createdAt,value
2022-10-27T00:01:37.247Z,98110.84
2022-10-27T00:04:06.073Z,98110.00
2022-10-27T00:06:35.480Z,98111.81
2022-10-27T00:09:04.359Z,98113.63
2022-10-27T00:11:32.902Z,98111.94
2022-10-27T00:14:02.714Z,98104.94
2022-10-27T00:16:31.568Z,98106.75
2022-10-27T00:19:00.038Z,98112.06
2022-10-27T00:21:28.527Z,98115.69
2022-10-27T00:23:57.026Z,98099.78
2022-10-27T00:26:25.578Z,98112.19
2022-10-27T00:28:56.825Z,98111.34
2022-10-27T00:31:26.637Z,98107.00
2022-10-27T00:33:55.440Z,98119.41
2022-10-27T00:36:25.124Z,98114.09
2022-10-27T00:38:54.826Z,98127.34
2022-10-27T00:41:28.974Z,98127.50
2022-10-27T00:43:58.423Z,98131.94
2022-10-27T00:46:32.979Z,98134.59
2022-10-27T00:49:05.088Z,98135.56
2022-10-27T00:51:33.671Z,98134.84
2022-10-27T00:54:02.715Z,98144.47
2022-10-27T00:56:31.229Z,98141.00
2022-10-27T00:58:59.780Z,98134.00
2022-10-27T01:01:29.964Z,98136.78
2022-10-27T01:03:58.723Z,98135.94
2022-10-27T01:06:27.809Z,98134.16
2022-10-27T01:08:56.504Z,98143.06
2022-10-27T01:11:24.975Z,98146.69
2022-10-27T01:13:53.563Z,98153.78
2022-10-27T01:16:28.287Z,98149.31
2022-10-27T01:19:04.908Z,98145.00
2022-10-27T01:21:55.656Z,98152.09
2022-10-27T01:24:45.677Z,98152.09
2022-10-27T01:27:29.053Z,98145.97
2022-10-27T01:30:06.099Z,98144.28
2022-10-27T01:32:42.042Z,98147.06
2022-10-27T01:35:17.201Z,98149.72
2022-10-27T01:37:49.441Z,98155.00
2022-10-27T01:40:23.856Z,98163.09
2022-10-27T01:42:55.713Z,98149.00
2022-10-27T01:45:27.315Z,98154.31
2022-10-27T01:47:57.805Z,98151.78
2022-10-27T01:50:40.019Z,98160.69
2022-10-27T01:53:18.569Z,98165.03
2022-10-27T01:55:55.770Z,98164.19
2022-10-27T01:58:36.609Z,98147.44
2022-10-27T02:01:16.664Z,98161.66
2022-10-27T02:03:52.189Z,98157.34
2022-10-27T02:06:23.653Z,98157.34
2022-10-27T02:08:54.796Z,98156.50
2022-10-27T02:11:23.510Z,98153.97
2022-10-27T02:13:52.163Z,98157.59
2022-10-27T02:16:23.091Z,98158.44
2022-10-27T02:18:55.350Z,98165.53
2022-10-27T02:21:24.340Z,98161.22
2022-10-27T02:23:53.351Z,98165.66
2022-10-27T02:26:25.311Z,98163.13
2022-10-27T02:28:57.489Z,98168.44
2022-10-27T02:31:29.229Z,98153.50
2022-10-27T02:33:59.191Z,98147.25
2022-10-27T02:36:28.429Z,98148.34
2022-10-27T02:38:56.924Z,98149.19
2022-10-27T02:41:25.523Z,98156.28
2022-10-27T02:43:54.035Z,98158.94
2022-10-27T02:46:23.224Z,98159.06
2022-10-27T02:48:51.755Z,98159.91
2022-10-27T02:51:21.511Z,98164.50
2022-10-27T02:53:49.918Z,98162.69
2022-10-27T02:56:18.352Z,98167.97
2022-10-27T02:58:46.758Z,98168.94
2022-10-27T03:01:15.442Z,98159.31
2022-10-27T03:03:44.067Z,98164.63
2022-10-27T03:06:12.487Z,98165.59
2022-10-27T03:08:42.315Z,98165.59
2022-10-27T03:11:10.772Z,98163.91
2022-10-27T03:13:39.187Z,98162.22
2022-10-27T03:16:08.273Z,98156.09
2022-10-27T03:18:36.738Z,98161.38
2022-10-27T03:21:05.183Z,98156.09
2022-10-27T03:23:33.696Z,98157.88
2022-10-27T03:26:03.501Z,98166.81
2022-10-27T03:28:35.352Z,98167.91
2022-10-27T03:31:04.156Z,98172.22
2022-10-27T03:33:33.017Z,98164.41
2022-10-27T03:36:01.530Z,98172.34
2022-10-27T03:38:30.026Z,98170.66
2022-10-27T03:40:58.542Z,98177.78
2022-10-27T03:43:28.335Z,98175.13
2022-10-27T03:46:00.063Z,98174.28
2022-10-27T03:48:29.508Z,98177.78
2022-10-27T03:50:57.972Z,98176.94
2022-10-27T03:53:26.477Z,98179.72
2022-10-27T03:55:54.951Z,98172.59
2022-10-27T03:58:23.446Z,98176.22
2022-10-27T04:00:53.355Z,98184.16
2022-10-27T04:03:21.856Z,98181.38
2022-10-27T04:05:51.546Z,98189.47
2022-10-27T04:08:20.020Z,98179.00
2022-10-27T04:10:48.467Z,98184.28
2022-10-27T04:13:17.060Z,98183.44
2022-10-27T04:15:45.526Z,98186.09
2022-10-27T04:18:15.348Z,98186.09
2022-10-27T04:20:43.820Z,98184.41
2022-10-27T04:23:12.319Z,98181.75
2022-10-27T04:25:40.839Z,98184.41
2022-10-27T04:28:09.812Z,98185.38
2022-10-27T04:30:38.396Z,98177.44
2022-10-27T04:33:06.889Z,98181.06
2022-10-27T04:35:36.749Z,98182.84
2022-10-27T04:38:05.290Z,98178.53
2022-10-27T04:40:33.740Z,98182.84
2022-10-27T04:43:02.228Z,98182.00
2022-10-27T04:45:30.684Z,98184.66
2022-10-27T04:47:59.150Z,98192.59
2022-10-27T04:50:28.056Z,98185.63
2022-10-27T04:52:59.854Z,98191.88
2022-10-27T04:55:29.295Z,98188.28
2022-10-27T04:57:58.024Z,98195.50
2022-10-27T05:00:26.779Z,98199.84
2022-10-27T05:02:56.260Z,98209.59
2022-10-27T05:05:26.132Z,98209.59
2022-10-27T05:07:55.077Z,98218.38
2022-10-27T05:10:25.771Z,98215.84
2022-10-27T05:12:54.980Z,98213.19
2022-10-27T05:15:23.609Z,98203.72
2022-10-27T05:17:52.387Z,98206.38
2022-10-27T05:20:22.518Z,98208.91
2022-10-27T05:22:51.231Z,98203.72
2022-10-27T05:25:19.724Z,98206.38
2022-10-27T05:27:49.679Z,98206.38
2022-10-27T05:30:18.911Z,98209.03
2022-10-27T05:32:47.718Z,98212.63
2022-10-27T05:35:16.348Z,98210.97
2022-10-27T05:37:46.637Z,98208.31
2022-10-27T05:40:15.618Z,98204.81
2022-10-27T05:42:52.717Z,98200.38
2022-10-27T05:45:23.066Z,98211.09
2022-10-27T05:47:58.117Z,98213.59
2022-10-27T05:50:27.248Z,98216.38
2022-10-27T05:52:55.757Z,98210.25
2022-10-27T05:55:24.758Z,98217.22
2022-10-27T05:57:55.790Z,98215.53
2022-10-27T06:00:24.996Z,98213.84
2022-10-27T06:02:56.480Z,98221.78
2022-10-27T06:05:25.244Z,98223.59
2022-10-27T06:07:54.390Z,98223.59
2022-10-27T06:10:23.221Z,98228.06
2022-10-27T06:12:51.883Z,98234.19
2022-10-27T06:15:21.731Z,98231.66
2022-10-27T06:17:53.602Z,98225.53
2022-10-27T06:20:22.437Z,98223.72
2022-10-27T06:22:51.010Z,98229.84
2022-10-27T06:25:19.621Z,98230.81
2022-10-27T06:27:48.073Z,98228.31
2022-10-27T06:30:16.683Z,98233.59
2022-10-27T06:32:46.477Z,98237.94
2022-10-27T06:35:14.968Z,98242.38
2022-10-27T06:37:46.752Z,98248.63
2022-10-27T06:40:16.580Z,98243.34
2022-10-27T06:43:05.692Z,98252.13
2022-10-27T06:45:34.910Z,98246.97
2022-10-27T06:48:05.476Z,98254.91
2022-10-27T06:50:34.603Z,98259.34
2022-10-27T06:53:03.385Z,98263.69
2022-10-27T06:55:32.618Z,98260.19
2022-10-27T06:58:01.212Z,98267.28
2022-10-27T07:00:29.816Z,98267.28
2022-10-27T07:02:58.386Z,98277.03
2022-10-27T07:05:28.530Z,98275.13
2022-10-27T07:07:57.372Z,98270.78
2022-10-27T07:10:25.888Z,98268.97
2022-10-27T07:12:55.587Z,98262.84
2022-10-27T07:15:25.159Z,98260.31
2022-10-27T07:17:59.085Z,98269.09
2022-10-27T07:20:30.717Z,98255.88
2022-10-27T07:22:59.760Z,98261.03
2022-10-27T07:25:29.134Z,98265.63
2022-10-27T07:27:58.286Z,98262.84
2022-10-27T07:30:28.380Z,98267.19
2022-10-27T07:32:57.174Z,98260.19
2022-10-27T07:35:26.506Z,98266.34
2022-10-27T07:37:56.614Z,98266.34
2022-10-27T07:40:28.788Z,98262.84
2022-10-27T07:43:05.031Z,98275.97
2022-10-27T07:45:37.870Z,98274.28
2022-10-27T07:48:08.150Z,98281.25
2022-10-27T07:50:36.612Z,98282.09
2022-10-27T07:53:06.727Z,98275.97
2022-10-27T07:55:36.774Z,98268.97
2022-10-27T07:58:07.684Z,98278.72
2022-10-27T08:00:37.692Z,98286.56
2022-10-27T08:03:07.826Z,98290.75
2022-10-27T08:05:37.952Z,98289.91
2022-10-27T08:08:09.136Z,98291.72
2022-10-27T08:10:39.331Z,98293.53
2022-10-27T08:13:08.292Z,98297.88
2022-10-27T08:15:40.127Z,98300.50
2022-10-27T08:18:11.174Z,98299.53
2022-10-27T08:20:41.964Z,98293.41
2022-10-27T08:23:14.203Z,98291.59
2022-10-27T08:25:44.013Z,98296.78
2022-10-27T08:28:14.508Z,98290.63
2022-10-27T08:30:50.763Z,98298.59
2022-10-27T08:33:21.137Z,98296.78
2022-10-27T08:35:50.652Z,98295.94
2022-10-27T08:38:20.727Z,98300.16
2022-10-27T08:41:13.426Z,98303.63
2022-10-27T08:44:17.624Z,98307.00
2022-10-27T08:46:48.782Z,98305.19
2022-10-27T08:49:28.267Z,98300.03
2022-10-27T08:51:59.604Z,98298.09
2022-10-27T08:54:29.860Z,98301.44
2022-10-27T08:56:59.795Z,98297.81
2022-10-27T08:59:31.763Z,98299.50
2022-10-27T09:02:07.047Z,98292.16
2022-10-27T09:04:54.346Z,98284.81
2022-10-27T09:07:28.542Z,98290.00
2022-10-27T09:09:59.872Z,98286.50
2022-10-27T09:12:57.092Z,98293.59
2022-10-27T09:15:34.270Z,98290.94
2022-10-27T09:18:06.320Z,98297.22
2022-10-27T09:20:38.986Z,98299.88
2022-10-27T09:23:13.127Z,98292.75
2022-10-27T09:25:43.964Z,98290.00
2022-10-27T09:28:18.096Z,98288.78
2022-10-27T09:30:49.124Z,98296.09
2022-10-27T09:33:21.261Z,98295.16
2022-10-27T09:35:51.675Z,98296.59
2022-10-27T09:38:24.088Z,98293.94
2022-10-27T09:40:55.413Z,98293.94
2022-10-27T09:43:24.799Z,98289.72
2022-10-27T09:45:56.574Z,98297.66
2022-10-27T09:48:27.167Z,98290.56
2022-10-27T09:50:58.945Z,98287.78
2022-10-27T09:53:39.080Z,98296.47
2022-10-27T09:56:10.844Z,98294.53
2022-10-27T09:58:47.173Z,98300.66
2022-10-27T10:01:15.684Z,98297.06
2022-10-27T10:03:55.330Z,98289.31
2022-10-27T10:06:30.867Z,98285.34
2022-10-27T10:09:23.188Z,98281.34
2022-10-27T10:11:53.145Z,98296.16
2022-10-27T10:14:23.893Z,98298.94
2022-10-27T10:16:54.104Z,98288.94
2022-10-27T10:19:24.330Z,98288.56
2022-10-27T10:21:54.504Z,98291.81
2022-10-27T10:24:25.107Z,98292.53
2022-10-27T10:26:56.138Z,98294.94
2022-10-27T10:29:28.674Z,98291.19
2022-10-27T10:32:11.723Z,98278.59
2022-10-27T10:34:43.037Z,98266.91
2022-10-27T10:37:33.276Z,98267.63
2022-10-27T10:40:20.344Z,98269.03
2022-10-27T10:43:04.801Z,98252.88
2022-10-27T10:45:35.726Z,98246.47
2022-10-27T10:48:08.987Z,98234.78
2022-10-27T10:50:46.475Z,98233.53
2022-10-27T10:53:30.734Z,98237.75
2022-10-27T10:56:03.211Z,98240.28
2022-10-27T10:58:35.061Z,98231.22
2022-10-27T11:01:05.382Z,98231.94
2022-10-27T11:03:36.441Z,98233.34
2022-10-27T11:06:06.853Z,98225.13
2022-10-27T11:08:42.335Z,98219.69
2022-10-27T11:11:16.093Z,98221.94
2022-10-27T11:13:49.045Z,98222.91
2022-10-27T11:16:17.549Z,98221.94
2022-10-27T11:18:51.811Z,98217.22
2022-10-27T11:21:29.735Z,98219.63
2022-10-27T11:23:59.434Z,98222.00
2022-10-27T11:26:32.153Z,98213.06
2022-10-27T11:29:08.457Z,98205.69
2022-10-27T11:31:42.004Z,98208.06
2022-10-27T11:34:17.763Z,98209.63
2022-10-27T11:36:49.375Z,98201.53
2022-10-27T11:39:24.314Z,98199.56
2022-10-27T11:41:59.437Z,98207.16
2022-10-27T11:44:33.924Z,98192.75
2022-10-27T11:47:06.769Z,98198.75
2022-10-27T11:49:38.421Z,98190.56
2022-10-27T11:52:10.740Z,98192.09
2022-10-27T11:54:39.948Z,98194.47
2022-10-27T11:57:34.754Z,98181.91
2022-10-27T12:00:16.717Z,98185.97
2022-10-27T12:03:26.596Z,98178.72
2022-10-27T12:05:59.259Z,98174.81
2022-10-27T12:08:37.748Z,98176.63
2022-10-27T12:11:17.179Z,98177.75
2022-10-27T12:13:51.406Z,98177.03
2022-10-27T12:16:25.983Z,98178.16
2022-10-27T12:18:59.448Z,98172.28
2022-10-27T12:21:30.493Z,98169.75
2022-10-27T12:24:03.293Z,98169.75
2022-10-27T12:26:34.807Z,98166.38
2022-10-27T12:29:04.778Z,98165.41
2022-10-27T12:31:38.770Z,98165.56
2022-10-27T12:34:09.872Z,98159.25
2022-10-27T12:36:45.548Z,98157.44
2022-10-27T12:39:20.978Z,98165.41
2022-10-27T12:41:54.134Z,98167.09
2022-10-27T12:44:32.142Z,98174.09
2022-10-27T12:47:13.108Z,98161.66
2022-10-27T12:49:46.728Z,98163.31
2022-10-27T12:52:17.163Z,98167.78
2022-10-27T12:54:55.650Z,98169.47
2022-10-27T12:57:33.106Z,98162.50
2022-10-27T13:00:06.636Z,98160.69
2022-10-27T13:02:40.961Z,98165.00
2022-10-27T13:05:30.338Z,98158.72
2022-10-27T13:08:13.723Z,98153.28
2022-10-27T13:11:03.944Z,98161.09
2022-10-27T13:13:44.656Z,98146.16
2022-10-27T13:16:18.110Z,98146.84
2022-10-27T13:18:57.712Z,98141.41
2022-10-27T13:21:29.356Z,98145.75
2022-10-27T13:24:02.928Z,98142.13
2022-10-27T13:26:34.743Z,98137.50
2022-10-27T13:29:07.259Z,98140.16
2022-10-27T13:31:35.694Z,98140.88
2022-10-27T13:34:19.623Z,98141.69
2022-10-27T13:36:48.386Z,98142.97
2022-10-27T13:39:45.998Z,98139.06
2022-10-27T13:42:17.992Z,98144.09
2022-10-27T13:44:48.677Z,98139.22
2022-10-27T13:47:19.206Z,98141.59
2022-10-27T13:49:59.245Z,98142.16
2022-10-27T13:52:29.790Z,98139.09
2022-10-27T13:55:34.903Z,98141.47
2022-10-27T13:58:25.703Z,98137.69
2022-10-27T14:01:03.065Z,98131.97
2022-10-27T14:03:43.699Z,98139.66
2022-10-27T14:06:28.944Z,98129.59
2022-10-27T14:08:57.747Z,98117.81
2022-10-27T14:11:28.370Z,98129.97
2022-10-27T14:13:58.365Z,98119.06
2022-10-27T14:16:29.912Z,98118.78
2022-10-27T14:19:04.374Z,98114.16
2022-10-27T14:21:36.443Z,98121.00
2022-10-27T14:24:06.285Z,98111.91
2022-10-27T14:26:36.367Z,98112.75
2022-10-27T14:29:05.539Z,98111.63
2022-10-27T14:31:35.748Z,98114.19
2022-10-27T14:34:18.572Z,98109.44
2022-10-27T14:36:49.369Z,98111.09
2022-10-27T14:39:25.438Z,98111.81
2022-10-27T14:41:55.296Z,98119.63
2022-10-27T14:44:26.934Z,98120.47
2022-10-27T14:46:58.410Z,98115.00
2022-10-27T14:49:32.349Z,98117.38
2022-10-27T14:52:09.344Z,98112.91
2022-10-27T14:54:38.657Z,98114.44
2022-10-27T14:57:28.106Z,98120.59
2022-10-27T14:59:57.000Z,98113.47
2022-10-27T15:02:26.579Z,98115.00
2022-10-27T15:04:55.474Z,98115.84
2022-10-27T15:07:25.361Z,98109.69
2022-10-27T15:09:53.830Z,98111.22
2022-10-27T15:12:25.338Z,98117.38
2022-10-27T15:14:55.386Z,98113.88
2022-10-27T15:17:29.053Z,98110.22
2022-10-27T15:19:58.951Z,98107.56
2022-10-27T15:22:29.006Z,98119.03
2022-10-27T15:24:59.119Z,98119.88
2022-10-27T15:27:33.228Z,98120.88
2022-10-27T15:30:02.903Z,98121.72
2022-10-27T15:32:38.780Z,98122.53
2022-10-27T15:35:32.015Z,98113.88
2022-10-27T15:38:03.239Z,98118.50
2022-10-27T15:40:43.779Z,98126.63
2022-10-27T15:43:24.496Z,98130.41
2022-10-27T15:45:54.022Z,98125.91
2022-10-27T15:48:34.152Z,98125.22
2022-10-27T15:51:04.667Z,98123.53
2022-10-27T15:53:36.520Z,98126.19
2022-10-27T15:56:06.965Z,98120.03
2022-10-27T15:58:37.058Z,98125.38
2022-10-27T16:01:11.405Z,98123.69
2022-10-27T16:03:43.461Z,98111.38
2022-10-27T16:06:27.119Z,98122.00
2022-10-27T16:08:58.270Z,98121.16
2022-10-27T16:11:28.687Z,98120.34
2022-10-27T16:13:59.152Z,98120.34
2022-10-27T16:16:27.851Z,98119.50
2022-10-27T16:18:56.439Z,98112.50
2022-10-27T16:21:27.699Z,98116.00
2022-10-27T16:23:58.167Z,98127.63
2022-10-27T16:26:29.419Z,98123.13
2022-10-27T16:29:01.069Z,98123.13
2022-10-27T16:31:30.287Z,98121.47
2022-10-27T16:33:59.488Z,98124.13
2022-10-27T16:36:28.097Z,98123.28
2022-10-27T16:38:58.454Z,98124.25
2022-10-27T16:41:28.967Z,98122.44
2022-10-27T16:43:57.421Z,98126.91
2022-10-27T16:46:25.876Z,98122.56
2022-10-27T16:48:54.469Z,98119.09
2022-10-27T16:51:23.248Z,98130.56
2022-10-27T16:53:51.944Z,98127.06
2022-10-27T16:56:21.934Z,98128.88
2022-10-27T16:58:50.338Z,98129.72
2022-10-27T17:01:21.023Z,98126.22
2022-10-27T17:03:49.665Z,98123.56
2022-10-27T17:06:21.697Z,98110.41
2022-10-27T17:08:50.298Z,98113.06
2022-10-27T17:11:19.097Z,98121.19
2022-10-27T17:13:48.870Z,98128.19
2022-10-27T17:16:18.417Z,98119.50
2022-10-27T17:18:47.679Z,98126.63
2022-10-27T17:21:16.260Z,98130.13
2022-10-27T17:23:45.551Z,98140.03
2022-10-27T17:26:15.174Z,98141.03
2022-10-27T17:28:46.281Z,98150.81
2022-10-27T17:31:20.902Z,98143.81
2022-10-27T17:33:53.081Z,98143.81
2022-10-27T17:36:21.544Z,98136.97
2022-10-27T17:38:50.092Z,98135.97
2022-10-27T17:41:19.085Z,98143.25
2022-10-27T17:43:47.550Z,98137.94
2022-10-27T17:46:18.514Z,98136.97
2022-10-27T17:48:48.520Z,98131.66
2022-10-27T17:51:18.300Z,98129.97
2022-10-27T17:53:47.513Z,98143.25
2022-10-27T17:56:18.519Z,98156.69
2022-10-27T17:58:47.778Z,98158.38
2022-10-27T18:01:19.688Z,98155.84
2022-10-27T18:03:49.406Z,98158.50
2022-10-27T18:06:19.394Z,98155.16
2022-10-27T18:08:52.882Z,98158.66
2022-10-27T18:11:25.474Z,98154.19
2022-10-27T18:13:57.425Z,98157.81
2022-10-27T18:16:32.386Z,98157.81
2022-10-27T18:19:02.075Z,98159.63
2022-10-27T18:21:32.098Z,98160.59
2022-10-27T18:24:01.391Z,98162.28
2022-10-27T18:26:31.500Z,98157.13
2022-10-27T18:29:00.176Z,98158.94
2022-10-27T18:31:33.609Z,98164.25
2022-10-27T18:34:02.059Z,98158.22
2022-10-27T18:36:30.654Z,98154.59
2022-10-27T18:39:00.677Z,98155.56
2022-10-27T18:41:31.309Z,98159.22
2022-10-27T18:44:00.300Z,98158.22
2022-10-27T18:46:30.151Z,98154.88
2022-10-27T18:49:00.067Z,98153.19
2022-10-27T18:51:30.689Z,98160.31
2022-10-27T18:54:01.705Z,98159.50
2022-10-27T18:56:30.667Z,98150.72
2022-10-27T18:59:00.420Z,98150.00
2022-10-27T19:01:30.308Z,98149.31
2022-10-27T19:04:00.437Z,98151.97
2022-10-27T19:06:29.917Z,98159.94
2022-10-27T19:08:59.647Z,98155.59
2022-10-27T19:11:30.661Z,98166.22
2022-10-27T19:14:02.134Z,98160.06
2022-10-27T19:16:32.309Z,98156.72
2022-10-27T19:19:01.506Z,98149.72
2022-10-27T19:21:30.362Z,98149.72
2022-10-27T19:24:01.941Z,98152.38
2022-10-27T19:26:31.821Z,98162.16
2022-10-27T19:29:00.507Z,98161.34
2022-10-27T19:31:30.595Z,98156.16
2022-10-27T19:34:01.372Z,98150.84
2022-10-27T19:36:31.534Z,98155.31
2022-10-27T19:39:01.585Z,98151.81
2022-10-27T19:41:32.147Z,98156.28
2022-10-27T19:44:00.848Z,98152.78
2022-10-27T19:46:31.169Z,98151.97
2022-10-27T19:49:02.304Z,98156.44
2022-10-27T19:51:32.348Z,98145.94
2022-10-27T19:54:01.007Z,98151.41
2022-10-27T19:56:32.184Z,98150.56
2022-10-27T19:59:03.370Z,98150.56
2022-10-27T20:01:34.744Z,98139.22
2022-10-27T20:04:06.254Z,98142.72
2022-10-27T20:06:35.581Z,98137.56
2022-10-27T20:09:04.879Z,98131.25
2022-10-27T20:11:34.738Z,98140.22
2022-10-27T20:14:03.558Z,98132.38
2022-10-27T20:16:35.241Z,98132.38
2022-10-27T20:19:07.153Z,98135.16
2022-10-27T20:21:35.711Z,98124.53
2022-10-27T20:24:10.329Z,98130.84
2022-10-27T20:26:39.510Z,98127.47
2022-10-27T20:29:08.303Z,98150.53
2022-10-27T20:31:37.051Z,98162.16
2022-10-27T20:34:10.278Z,98170.13
2022-10-27T20:36:39.464Z,98174.59
2022-10-27T20:39:09.236Z,98175.56
2022-10-27T20:41:37.768Z,98182.69
2022-10-27T20:44:06.740Z,98181.84
2022-10-27T20:46:35.950Z,98172.22
2022-10-27T20:49:05.900Z,98171.38
2022-10-27T20:51:34.728Z,98174.16
2022-10-27T20:54:04.029Z,98161.72
2022-10-27T20:56:35.372Z,98161.84
2022-10-27T20:59:04.569Z,98163.66
2022-10-27T21:01:34.946Z,98156.69
2022-10-27T21:04:06.589Z,98162.00
2022-10-27T21:06:37.824Z,98164.66
2022-10-27T21:09:07.737Z,98160.31
2022-10-27T21:11:36.402Z,98161.44
2022-10-27T21:14:06.452Z,98154.28
2022-10-27T21:16:35.011Z,98161.44
2022-10-27T21:19:05.225Z,98169.41
2022-10-27T21:21:35.126Z,98164.22
2022-10-27T21:24:04.600Z,98159.03
2022-10-27T21:26:33.505Z,98154.72
2022-10-27T21:29:02.086Z,98155.53
2022-10-27T21:31:32.120Z,98158.34
2022-10-27T21:34:03.034Z,98153.03
2022-10-27T21:36:31.742Z,98152.19
2022-10-27T21:39:01.790Z,98151.34
2022-10-27T21:41:30.288Z,98141.69
2022-10-27T21:43:58.713Z,98145.34
2022-10-27T21:46:28.833Z,98148.81
2022-10-27T21:48:58.688Z,98153.44
2022-10-27T21:51:27.417Z,98150.78
2022-10-27T21:54:00.573Z,98149.09
2022-10-27T21:56:32.152Z,98153.56
2022-10-27T21:59:00.875Z,98149.25
2022-10-27T22:01:30.050Z,98155.53
2022-10-27T22:03:58.761Z,98160.00
2022-10-27T22:06:29.448Z,98156.50
2022-10-27T22:08:58.641Z,98152.16
2022-10-27T22:11:29.033Z,98140.84
2022-10-27T22:13:59.551Z,98144.47
2022-10-27T22:16:29.287Z,98134.69
2022-10-27T22:18:59.898Z,98129.50
2022-10-27T22:21:30.332Z,98128.81
2022-10-27T22:23:59.160Z,98132.31
2022-10-27T22:26:28.108Z,98131.47
2022-10-27T22:28:56.724Z,98128.94
2022-10-27T22:31:28.268Z,98130.75
2022-10-27T22:33:57.006Z,98137.88
2022-10-27T22:36:26.422Z,98136.22
2022-10-27T22:38:55.649Z,98139.84
2022-10-27T22:41:24.596Z,98143.34
2022-10-27T22:43:53.468Z,98146.97
2022-10-27T22:46:24.266Z,98152.41
2022-10-27T22:48:55.660Z,98160.38
2022-10-27T22:51:26.788Z,98156.03
2022-10-27T22:53:57.370Z,98164.97
2022-10-27T22:56:27.348Z,98162.44
2022-10-27T22:58:56.917Z,98159.78
2022-10-27T23:01:27.832Z,98155.44
2022-10-27T23:03:58.794Z,98155.59
2022-10-27T23:06:29.428Z,98159.06
2022-10-27T23:08:59.402Z,98153.91
2022-10-27T23:11:35.657Z,98154.06
2022-10-27T23:14:04.456Z,98155.03
2022-10-27T23:16:33.892Z,98150.69
2022-10-27T23:19:04.254Z,98147.34
2022-10-27T23:21:33.617Z,98145.53
2022-10-27T23:24:02.792Z,98146.50
2022-10-27T23:26:33.229Z,98154.47
2022-10-27T23:29:02.824Z,98144.81
2022-10-27T23:31:32.229Z,98137.81
2022-10-27T23:34:01.750Z,98134.34
2022-10-27T23:36:33.964Z,98145.94
2022-10-27T23:39:02.442Z,98145.09
2022-10-27T23:41:31.176Z,98138.09
2022-10-27T23:44:00.470Z,98143.41
2022-10-27T23:46:29.805Z,98143.53
2022-10-27T23:48:58.502Z,98154.16
2022-10-27T23:51:27.405Z,98153.31
2022-10-27T23:53:57.502Z,98156.09
2022-10-27T23:56:26.265Z,98154.41
2022-10-27T23:58:54.786Z,98153.44
