createdAt,value
2022-12-15T00:00:03.285Z,12.88
2022-12-15T00:02:50.713Z,12.76
2022-12-15T00:05:37.831Z,12.55
2022-12-15T00:08:27.417Z,12.57
2022-12-15T00:11:13.200Z,12.39
2022-12-15T00:13:58.921Z,12.45
2022-12-15T00:16:44.661Z,12.71
2022-12-15T00:19:30.045Z,12.61
2022-12-15T00:22:16.823Z,12.66
2022-12-15T00:25:02.149Z,12.25
2022-12-15T00:27:47.266Z,12.16
2022-12-15T00:30:32.417Z,12.62
2022-12-15T00:33:17.742Z,12.68
2022-12-15T00:36:02.987Z,12.25
2022-12-15T00:38:44.937Z,12.44
2022-12-15T00:41:14.623Z,12.10
2022-12-15T00:43:42.704Z,12.34
2022-12-15T00:46:28.867Z,12.39
2022-12-15T00:48:57.313Z,12.29
2022-12-15T00:51:43.680Z,11.87
2022-12-15T00:54:31.075Z,12.04
2022-12-15T00:57:16.253Z,12.24
2022-12-15T01:00:01.699Z,12.08
2022-12-15T01:02:47.203Z,12.28
2022-12-15T01:05:32.763Z,11.98
2022-12-15T01:08:18.769Z,12.08
2022-12-15T01:11:05.683Z,12.29
2022-12-15T01:13:50.957Z,12.11
2022-12-15T01:16:36.291Z,11.84
2022-12-15T01:19:21.932Z,11.92
2022-12-15T01:21:49.980Z,11.56
2022-12-15T01:24:18.047Z,11.70
2022-12-15T01:26:47.422Z,11.80
2022-12-15T01:29:15.400Z,12.00
2022-12-15T01:31:44.114Z,12.10
2022-12-15T01:34:12.284Z,11.77
2022-12-15T01:36:40.290Z,11.69
2022-12-15T01:39:08.372Z,11.64
2022-12-15T01:41:35.330Z,11.95
2022-12-15T01:44:21.315Z,11.99
2022-12-15T01:46:53.069Z,11.96
2022-12-15T01:49:24.484Z,11.46
2022-12-15T01:51:56.782Z,11.91
2022-12-15T01:54:29.055Z,11.78
2022-12-15T01:57:01.833Z,11.48
2022-12-15T01:59:36.364Z,11.81
2022-12-15T02:02:05.183Z,11.90
2022-12-15T02:04:34.768Z,11.31
2022-12-15T02:07:02.667Z,11.38
2022-12-15T02:09:31.560Z,11.45
2022-12-15T02:12:06.511Z,11.33
2022-12-15T02:14:59.909Z,11.64
2022-12-15T02:17:38.308Z,11.80
2022-12-15T02:20:43.740Z,11.37
2022-12-15T02:23:54.618Z,11.38
2022-12-15T02:26:52.834Z,11.74
2022-12-15T02:29:39.127Z,11.31
2022-12-15T02:32:10.951Z,11.34
2022-12-15T02:34:44.654Z,11.75
2022-12-15T02:37:18.182Z,11.65
2022-12-15T02:39:46.614Z,11.72
2022-12-15T02:42:15.151Z,11.57
2022-12-15T02:44:47.838Z,11.31
2022-12-15T02:47:28.641Z,11.36
2022-12-15T02:50:19.260Z,11.66
2022-12-15T02:52:58.947Z,11.59
2022-12-15T02:55:38.325Z,11.57
2022-12-15T02:58:12.193Z,11.12
2022-12-15T03:00:46.657Z,11.19
2022-12-15T03:03:20.382Z,11.44
2022-12-15T03:05:49.027Z,11.06
2022-12-15T03:08:17.135Z,11.53
2022-12-15T03:10:45.093Z,11.14
2022-12-15T03:13:14.229Z,10.94
2022-12-15T03:15:42.596Z,11.27
2022-12-15T03:18:10.927Z,11.39
2022-12-15T03:20:40.438Z,11.02
2022-12-15T03:23:08.683Z,10.97
2022-12-15T03:25:36.634Z,10.99
2022-12-15T03:28:04.691Z,10.83
2022-12-15T03:30:32.789Z,11.43
2022-12-15T03:33:00.784Z,11.27
2022-12-15T03:35:28.812Z,11.31
2022-12-15T03:37:58.216Z,11.28
2022-12-15T03:40:26.195Z,11.27
2022-12-15T03:42:54.193Z,11.08
2022-12-15T03:45:24.042Z,11.27
2022-12-15T03:47:52.945Z,11.14
2022-12-15T03:50:24.228Z,11.16
2022-12-15T03:52:53.258Z,10.74
2022-12-15T03:55:23.847Z,11.04
2022-12-15T03:57:52.574Z,11.20
2022-12-15T04:00:22.094Z,10.71
2022-12-15T04:02:52.003Z,10.88
2022-12-15T04:05:21.978Z,11.24
2022-12-15T04:07:50.018Z,11.13
2022-12-15T04:10:18.224Z,10.78
2022-12-15T04:12:47.618Z,10.75
2022-12-15T04:15:16.171Z,10.83
2022-12-15T04:17:44.175Z,11.22
2022-12-15T04:20:12.521Z,11.24
2022-12-15T04:22:42.148Z,11.11
2022-12-15T04:25:29.876Z,10.71
2022-12-15T04:28:17.699Z,11.18
2022-12-15T04:31:06.854Z,11.21
2022-12-15T04:33:53.239Z,11.17
2022-12-15T04:36:38.493Z,11.15
2022-12-15T04:39:24.273Z,10.75
2022-12-15T04:42:10.986Z,11.20
2022-12-15T04:44:58.150Z,10.79
2022-12-15T04:47:43.397Z,10.85
2022-12-15T04:50:28.669Z,11.11
2022-12-15T04:53:14.464Z,11.11
2022-12-15T04:55:59.799Z,11.23
2022-12-15T04:58:45.048Z,11.09
2022-12-15T05:01:32.100Z,11.10
2022-12-15T05:04:17.692Z,11.31
2022-12-15T05:07:03.080Z,11.25
2022-12-15T05:09:48.115Z,11.24
2022-12-15T05:12:33.624Z,11.30
2022-12-15T05:15:18.919Z,11.25
2022-12-15T05:18:05.781Z,11.27
2022-12-15T05:20:51.100Z,10.95
2022-12-15T05:23:36.740Z,10.72
2022-12-15T05:26:22.070Z,10.69
2022-12-15T05:29:08.037Z,10.81
2022-12-15T05:31:51.959Z,11.26
2022-12-15T05:34:23.571Z,10.89
2022-12-15T05:36:52.009Z,10.90
2022-12-15T05:39:21.368Z,10.86
2022-12-15T05:41:49.819Z,10.87
2022-12-15T05:44:18.444Z,11.08
2022-12-15T05:46:47.024Z,11.11
2022-12-15T05:49:16.638Z,11.20
2022-12-15T05:51:47.859Z,10.73
2022-12-15T05:54:18.967Z,10.96
2022-12-15T05:56:50.559Z,11.17
2022-12-15T05:59:20.090Z,10.73
2022-12-15T06:01:48.457Z,11.10
2022-12-15T06:04:16.598Z,11.07
2022-12-15T06:06:46.004Z,10.77
2022-12-15T06:09:13.949Z,10.73
2022-12-15T06:11:42.018Z,10.72
2022-12-15T06:14:10.212Z,10.75
2022-12-15T06:16:44.181Z,11.19
2022-12-15T06:19:17.773Z,11.22
2022-12-15T06:21:47.187Z,10.86
2022-12-15T06:24:15.210Z,11.12
2022-12-15T06:26:43.117Z,10.76
2022-12-15T06:29:13.272Z,10.77
2022-12-15T06:31:42.694Z,11.26
2022-12-15T06:34:14.875Z,11.17
2022-12-15T06:36:43.169Z,11.23
2022-12-15T06:39:15.165Z,11.04
2022-12-15T06:41:43.527Z,10.83
2022-12-15T06:44:14.902Z,11.20
2022-12-15T06:46:43.355Z,11.18
2022-12-15T06:49:11.612Z,10.85
2022-12-15T06:51:41.378Z,11.03
2022-12-15T06:54:11.212Z,10.95
2022-12-15T06:56:40.733Z,11.01
2022-12-15T06:59:09.302Z,11.11
2022-12-15T07:01:37.496Z,11.09
2022-12-15T07:04:06.203Z,11.15
2022-12-15T07:06:37.478Z,11.07
2022-12-15T07:09:08.589Z,10.81
2022-12-15T07:11:36.661Z,11.00
2022-12-15T07:14:06.127Z,10.71
2022-12-15T07:16:34.464Z,10.99
2022-12-15T07:19:02.500Z,10.60
2022-12-15T07:21:30.850Z,10.93
2022-12-15T07:23:59.799Z,10.57
2022-12-15T07:26:28.551Z,10.94
2022-12-15T07:28:56.765Z,10.55
2022-12-15T07:31:26.239Z,10.81
2022-12-15T07:33:54.816Z,11.03
2022-12-15T07:36:22.980Z,10.65
2022-12-15T07:38:51.598Z,10.68
2022-12-15T07:41:21.219Z,10.85
2022-12-15T07:43:49.467Z,10.69
2022-12-15T07:46:18.370Z,10.62
2022-12-15T07:48:50.368Z,11.14
2022-12-15T07:51:21.255Z,10.89
2022-12-15T07:53:50.991Z,10.90
2022-12-15T07:56:19.920Z,10.79
2022-12-15T07:58:48.646Z,10.70
2022-12-15T08:01:17.500Z,11.02
2022-12-15T08:03:48.342Z,10.96
2022-12-15T08:06:17.204Z,11.08
2022-12-15T08:08:50.537Z,11.58
2022-12-15T08:11:20.537Z,11.56
2022-12-15T08:14:05.676Z,11.65
2022-12-15T08:16:36.617Z,11.22
2022-12-15T08:19:07.441Z,11.22
2022-12-15T08:21:35.611Z,11.58
2022-12-15T08:24:04.140Z,11.55
2022-12-15T08:26:32.200Z,11.79
2022-12-15T08:29:31.875Z,11.69
2022-12-15T08:31:52.055Z,11.26
2022-12-15T08:34:21.554Z,11.44
2022-12-15T08:36:49.536Z,11.90
2022-12-15T08:39:17.749Z,12.24
2022-12-15T08:41:46.237Z,12.27
2022-12-15T08:44:16.785Z,12.13
2022-12-15T08:46:44.885Z,11.97
2022-12-15T08:49:17.892Z,11.95
2022-12-15T08:51:51.763Z,11.85
2022-12-15T08:54:21.288Z,11.94
2022-12-15T08:56:49.992Z,12.29
2022-12-15T08:59:19.081Z,13.47
2022-12-15T09:01:47.371Z,13.70
2022-12-15T09:04:15.641Z,13.92
2022-12-15T09:06:43.675Z,13.90
2022-12-15T09:09:14.659Z,14.09
2022-12-15T09:11:42.616Z,13.54
2022-12-15T09:14:10.594Z,13.61
2022-12-15T09:16:38.685Z,13.64
2022-12-15T09:19:08.306Z,13.35
2022-12-15T09:21:36.540Z,13.22
2022-12-15T09:24:05.332Z,13.50
2022-12-15T09:26:36.039Z,13.06
2022-12-15T09:29:04.520Z,13.45
2022-12-15T09:31:34.873Z,13.52
2022-12-15T09:34:03.878Z,13.56
2022-12-15T09:36:33.443Z,13.13
2022-12-15T09:39:03.015Z,12.83
2022-12-15T09:41:33.008Z,13.08
2022-12-15T09:44:06.534Z,12.78
2022-12-15T09:46:50.202Z,13.09
2022-12-15T09:49:35.571Z,13.00
2022-12-15T09:52:11.264Z,12.94
2022-12-15T09:54:41.764Z,12.76
2022-12-15T09:57:17.609Z,12.79
2022-12-15T10:00:05.278Z,12.86
2022-12-15T10:02:56.813Z,12.71
2022-12-15T10:06:07.061Z,12.56
2022-12-15T10:08:31.270Z,12.98
2022-12-15T10:11:01.679Z,12.54
2022-12-15T10:13:39.619Z,12.71
2022-12-15T10:16:22.068Z,12.33
2022-12-15T10:19:01.708Z,12.44
2022-12-15T10:21:32.576Z,12.63
2022-12-15T10:24:11.283Z,12.38
2022-12-15T10:26:42.626Z,12.70
2022-12-15T10:29:24.392Z,12.25
2022-12-15T10:31:55.575Z,12.42
2022-12-15T10:34:27.850Z,12.63
2022-12-15T10:36:57.255Z,13.17
2022-12-15T10:39:37.293Z,12.78
2022-12-15T10:42:15.011Z,12.48
2022-12-15T10:44:44.965Z,12.52
2022-12-15T10:47:23.134Z,12.42
2022-12-15T10:49:51.612Z,12.46
2022-12-15T10:52:27.524Z,12.17
2022-12-15T10:54:56.553Z,12.46
2022-12-15T10:57:28.840Z,12.53
2022-12-15T10:59:58.646Z,12.64
2022-12-15T11:02:37.483Z,12.88
2022-12-15T11:05:16.633Z,12.50
2022-12-15T11:07:47.753Z,12.67
2022-12-15T11:10:21.603Z,13.31
2022-12-15T11:12:59.321Z,13.26
2022-12-15T11:15:50.670Z,13.14
2022-12-15T11:18:33.610Z,13.62
2022-12-15T11:21:06.613Z,13.80
2022-12-15T11:23:48.924Z,13.93
2022-12-15T11:26:30.327Z,14.21
2022-12-15T11:29:02.992Z,13.94
2022-12-15T11:31:36.132Z,14.13
2022-12-15T11:34:12.936Z,14.22
2022-12-15T11:37:04.541Z,14.40
2022-12-15T11:39:46.956Z,14.52
2022-12-15T11:42:23.848Z,14.46
2022-12-15T11:45:03.216Z,14.69
2022-12-15T11:47:40.786Z,14.97
2022-12-15T11:50:24.661Z,15.20
2022-12-15T11:53:15.920Z,15.41
2022-12-15T11:55:53.101Z,15.21
2022-12-15T11:58:52.102Z,14.86
2022-12-15T12:01:38.473Z,14.78
2022-12-15T12:04:17.629Z,14.66
2022-12-15T12:06:56.371Z,14.05
2022-12-15T12:09:31.743Z,14.07
2022-12-15T12:12:16.863Z,14.15
2022-12-15T12:14:53.059Z,14.21
2022-12-15T12:17:31.677Z,14.24
2022-12-15T12:20:11.022Z,14.67
2022-12-15T12:22:45.611Z,14.82
2022-12-15T12:25:18.626Z,15.50
2022-12-15T12:27:53.081Z,16.15
2022-12-15T12:30:23.002Z,17.28
2022-12-15T12:32:59.573Z,18.21
2022-12-15T12:35:33.369Z,19.49
2022-12-15T12:38:05.128Z,19.95
2022-12-15T12:40:46.411Z,21.84
2022-12-15T12:43:31.917Z,23.93
2022-12-15T12:46:05.445Z,24.99
2022-12-15T12:48:37.689Z,25.09
2022-12-15T12:51:18.894Z,24.25
2022-12-15T12:53:48.750Z,23.11
2022-12-15T12:56:38.842Z,22.20
2022-12-15T12:59:38.684Z,21.54
2022-12-15T13:02:56.341Z,20.97
2022-12-15T13:05:31.138Z,20.25
2022-12-15T13:08:34.683Z,19.45
2022-12-15T13:12:14.914Z,18.65
2022-12-15T13:14:51.642Z,18.04
2022-12-15T13:17:30.341Z,17.48
2022-12-15T13:20:28.935Z,17.04
2022-12-15T13:23:13.058Z,16.58
2022-12-15T13:25:48.546Z,16.19
2022-12-15T13:28:31.323Z,16.13
2022-12-15T13:31:35.946Z,15.67
2022-12-15T13:34:17.748Z,15.70
2022-12-15T13:36:55.308Z,15.36
2022-12-15T13:39:58.738Z,15.28
2022-12-15T13:42:35.961Z,15.12
2022-12-15T13:45:26.830Z,14.92
2022-12-15T13:47:57.359Z,14.79
2022-12-15T13:50:33.587Z,14.39
2022-12-15T13:53:20.492Z,14.19
2022-12-15T13:56:01.644Z,14.12
2022-12-15T13:58:34.824Z,14.40
2022-12-15T14:01:05.178Z,14.07
2022-12-15T14:03:33.614Z,13.92
2022-12-15T14:06:02.613Z,13.75
2022-12-15T14:08:32.113Z,13.59
2022-12-15T14:11:07.034Z,13.63
2022-12-15T14:13:40.342Z,13.48
2022-12-15T14:16:19.677Z,13.65
2022-12-15T14:19:05.091Z,13.67
2022-12-15T14:21:32.984Z,13.34
2022-12-15T14:24:37.161Z,13.19
2022-12-15T14:26:50.567Z,13.27
2022-12-15T14:29:18.950Z,13.34
2022-12-15T14:31:52.201Z,12.89
2022-12-15T14:34:27.181Z,12.93
2022-12-15T14:36:57.274Z,13.15
2022-12-15T14:39:29.539Z,12.91
2022-12-15T14:41:59.059Z,12.88
2022-12-15T14:44:38.052Z,12.87
2022-12-15T14:47:17.178Z,12.72
2022-12-15T14:49:46.504Z,12.59
2022-12-15T14:52:26.758Z,12.77
2022-12-15T14:54:57.624Z,12.78
2022-12-15T14:57:28.091Z,12.79
2022-12-15T14:59:56.118Z,12.93
2022-12-15T15:02:28.841Z,12.66
2022-12-15T15:04:59.820Z,12.67
2022-12-15T15:07:29.668Z,12.86
2022-12-15T15:09:57.992Z,12.50
2022-12-15T15:12:35.995Z,12.36
2022-12-15T15:15:07.908Z,12.70
2022-12-15T15:17:44.887Z,12.72
2022-12-15T15:20:19.992Z,12.29
2022-12-15T15:23:02.763Z,12.52
2022-12-15T15:25:40.003Z,12.64
2022-12-15T15:28:24.235Z,12.62
2022-12-15T15:30:56.240Z,12.47
2022-12-15T15:33:26.738Z,12.12
2022-12-15T15:35:57.159Z,12.30
2022-12-15T15:38:28.059Z,12.21
2022-12-15T15:40:58.092Z,12.34
2022-12-15T15:43:27.306Z,12.41
2022-12-15T15:46:00.156Z,12.37
2022-12-15T15:48:33.423Z,12.30
2022-12-15T15:51:02.106Z,12.08
2022-12-15T15:53:33.438Z,12.01
2022-12-15T15:56:03.376Z,12.18
2022-12-15T15:58:31.614Z,12.17
2022-12-15T16:00:59.912Z,12.36
2022-12-15T16:03:29.753Z,12.43
2022-12-15T16:05:57.891Z,12.24
2022-12-15T16:08:29.276Z,12.05
2022-12-15T16:10:57.480Z,12.38
2022-12-15T16:13:26.479Z,12.50
2022-12-15T16:15:55.362Z,12.28
2022-12-15T16:18:23.307Z,12.47
2022-12-15T16:20:54.372Z,12.39
2022-12-15T16:23:25.121Z,12.23
2022-12-15T16:25:55.301Z,12.02
2022-12-15T16:28:24.863Z,11.96
2022-12-15T16:30:53.526Z,11.80
2022-12-15T16:33:22.270Z,12.23
2022-12-15T16:35:52.692Z,12.17
2022-12-15T16:38:25.611Z,11.85
2022-12-15T16:40:55.474Z,11.68
2022-12-15T16:43:32.930Z,11.95
2022-12-15T16:46:04.844Z,11.55
2022-12-15T16:48:33.279Z,11.64
2022-12-15T16:51:02.840Z,11.53
2022-12-15T16:53:32.984Z,11.79
2022-12-15T16:56:03.989Z,11.83
2022-12-15T16:58:33.336Z,11.95
2022-12-15T17:01:01.464Z,11.79
2022-12-15T17:03:29.459Z,11.43
2022-12-15T17:06:00.908Z,11.29
2022-12-15T17:08:36.401Z,11.85
2022-12-15T17:11:05.102Z,11.51
2022-12-15T17:13:40.564Z,11.75
2022-12-15T17:16:15.014Z,11.68
2022-12-15T17:18:44.605Z,11.77
2022-12-15T17:21:16.884Z,11.80
2022-12-15T17:23:48.919Z,11.91
2022-12-15T17:26:29.117Z,11.74
2022-12-15T17:29:00.933Z,11.77
2022-12-15T17:31:35.122Z,11.72
2022-12-15T17:34:14.670Z,11.68
2022-12-15T17:36:42.796Z,11.36
2022-12-15T17:39:14.333Z,11.52
2022-12-15T17:41:59.322Z,11.62
2022-12-15T17:44:38.635Z,11.45
2022-12-15T17:47:10.893Z,11.68
2022-12-15T17:49:39.359Z,11.82
2022-12-15T17:52:16.354Z,11.85
2022-12-15T17:54:45.752Z,11.35
2022-12-15T17:57:13.799Z,11.42
2022-12-15T17:59:41.685Z,11.43
2022-12-15T18:02:12.883Z,11.52
2022-12-15T18:04:41.410Z,11.79
2022-12-15T18:07:16.492Z,11.50
2022-12-15T18:09:46.162Z,11.43
2022-12-15T18:12:19.472Z,11.67
2022-12-15T18:14:47.871Z,11.65
2022-12-15T18:17:16.074Z,11.44
2022-12-15T18:19:43.976Z,11.26
2022-12-15T18:22:14.473Z,11.65
2022-12-15T18:24:42.483Z,11.18
2022-12-15T18:27:24.027Z,11.26
2022-12-15T18:29:52.379Z,11.21
2022-12-15T18:32:22.637Z,11.66
2022-12-15T18:34:50.610Z,11.13
2022-12-15T18:37:20.362Z,11.32
2022-12-15T18:39:48.648Z,11.48
2022-12-15T18:42:17.927Z,11.12
2022-12-15T18:44:49.555Z,11.60
2022-12-15T18:47:18.923Z,11.10
2022-12-15T18:49:47.102Z,11.43
2022-12-15T18:52:18.511Z,11.42
2022-12-15T18:54:47.896Z,11.12
2022-12-15T18:57:28.868Z,11.00
2022-12-15T19:00:00.638Z,11.55
2022-12-15T19:02:28.727Z,11.43
2022-12-15T19:04:56.818Z,11.36
2022-12-15T19:07:24.908Z,11.13
2022-12-15T19:09:53.352Z,11.29
2022-12-15T19:12:21.385Z,10.94
2022-12-15T19:14:51.435Z,11.34
2022-12-15T19:17:40.682Z,11.18
2022-12-15T19:20:33.993Z,10.87
2022-12-15T19:23:02.074Z,11.08
2022-12-15T19:25:30.859Z,11.16
2022-12-15T19:28:00.831Z,11.34
2022-12-15T19:30:30.955Z,10.98
2022-12-15T19:33:00.235Z,11.25
2022-12-15T19:35:30.343Z,11.25
2022-12-15T19:37:59.996Z,10.89
2022-12-15T19:40:31.384Z,11.04
2022-12-15T19:43:00.209Z,11.34
2022-12-15T19:45:30.328Z,11.10
2022-12-15T19:47:58.403Z,10.72
2022-12-15T19:50:30.696Z,11.24
2022-12-15T19:53:01.514Z,10.82
2022-12-15T19:55:33.642Z,11.11
2022-12-15T19:58:02.013Z,11.02
2022-12-15T20:00:29.925Z,11.34
2022-12-15T20:02:58.063Z,11.08
2022-12-15T20:05:27.575Z,10.93
2022-12-15T20:07:55.874Z,11.00
2022-12-15T20:10:32.255Z,11.16
2022-12-15T20:13:01.342Z,11.41
2022-12-15T20:15:29.539Z,11.34
2022-12-15T20:17:58.013Z,11.28
2022-12-15T20:20:29.879Z,10.94
2022-12-15T20:23:00.810Z,11.28
2022-12-15T20:25:31.598Z,11.11
2022-12-15T20:28:01.336Z,11.22
2022-12-15T20:30:32.459Z,11.12
2022-12-15T20:33:00.996Z,11.37
2022-12-15T20:35:33.290Z,10.97
2022-12-15T20:38:04.355Z,11.37
2022-12-15T20:40:33.063Z,11.07
2022-12-15T20:43:00.943Z,11.25
2022-12-15T20:45:29.370Z,11.25
2022-12-15T20:47:57.646Z,11.03
2022-12-15T20:50:41.191Z,11.17
2022-12-15T20:53:14.940Z,11.09
2022-12-15T20:55:43.276Z,11.40
2022-12-15T20:58:11.641Z,11.09
2022-12-15T21:00:40.270Z,11.48
2022-12-15T21:03:24.526Z,11.28
2022-12-15T21:05:56.414Z,11.31
2022-12-15T21:08:26.335Z,11.23
2022-12-15T21:10:57.280Z,11.17
2022-12-15T21:13:27.866Z,11.57
2022-12-15T21:15:56.053Z,11.83
2022-12-15T21:21:20.804Z,12.37
2022-12-15T21:23:49.214Z,12.38
2022-12-15T21:26:20.681Z,12.46
2022-12-15T21:28:49.459Z,12.30
2022-12-15T21:31:19.476Z,12.31
2022-12-15T21:33:47.588Z,12.42
2022-12-15T21:36:19.443Z,12.37
2022-12-15T21:38:50.290Z,12.59
2022-12-15T21:41:23.029Z,12.25
2022-12-15T21:43:51.595Z,12.42
2022-12-15T21:46:24.744Z,12.57
2022-12-15T21:49:13.435Z,12.28
2022-12-15T21:51:45.331Z,12.42
2022-12-15T21:54:18.186Z,12.35
2022-12-15T21:56:46.447Z,12.36
2022-12-15T21:59:15.837Z,12.22
2022-12-15T22:01:44.307Z,12.31
2022-12-15T22:04:18.308Z,12.26
2022-12-15T22:06:50.813Z,12.23
2022-12-15T22:09:21.236Z,12.55
2022-12-15T22:11:52.934Z,12.54
2022-12-15T22:14:26.005Z,12.41
2022-12-15T22:16:54.047Z,12.36
2022-12-15T22:19:23.045Z,12.29
2022-12-15T22:21:52.702Z,12.42
2022-12-15T22:24:20.942Z,12.43
2022-12-15T22:26:49.226Z,12.23
2022-12-15T22:29:20.438Z,12.43
2022-12-15T22:31:49.541Z,12.28
2022-12-15T22:34:19.656Z,12.34
2022-12-15T22:36:47.919Z,12.29
2022-12-15T22:39:18.869Z,12.10
2022-12-15T22:41:49.972Z,12.13
2022-12-15T22:44:21.440Z,11.93
2022-12-15T22:46:50.017Z,11.98
2022-12-15T22:49:22.252Z,12.14
2022-12-15T22:51:50.380Z,11.83
2022-12-15T22:54:20.881Z,11.92
2022-12-15T22:56:52.089Z,12.06
2022-12-15T22:59:26.229Z,11.73
2022-12-15T23:01:54.611Z,12.16
2022-12-15T23:04:22.868Z,11.75
2022-12-15T23:06:50.856Z,11.83
2022-12-15T23:09:21.062Z,11.88
2022-12-15T23:11:48.249Z,11.78
2022-12-15T23:14:18.847Z,12.09
2022-12-15T23:16:46.617Z,11.84
2022-12-15T23:19:24.009Z,12.02
2022-12-15T23:21:52.209Z,12.04
2022-12-15T23:24:21.947Z,12.07
2022-12-15T23:26:49.947Z,11.99
2022-12-15T23:29:18.059Z,12.24
2022-12-15T23:31:46.139Z,12.01
2022-12-15T23:34:14.309Z,11.97
2022-12-15T23:36:42.243Z,11.84
2022-12-15T23:39:10.267Z,11.78
2022-12-15T23:41:39.623Z,11.95
2022-12-15T23:44:07.548Z,11.84
2022-12-15T23:46:35.663Z,11.98
2022-12-15T23:49:03.634Z,11.77
2022-12-15T23:51:31.619Z,12.07
2022-12-15T23:53:59.721Z,11.79
2022-12-15T23:56:27.815Z,12.08
2022-12-15T23:58:58.702Z,12.14
