createdAt,value
2022-09-11T00:00:53.496Z,16.02
2022-09-11T00:01:53.625Z,16.05
2022-09-11T00:02:53.539Z,16.00
2022-09-11T00:03:53.440Z,16.01
2022-09-11T00:04:53.437Z,16.02
2022-09-11T00:05:53.418Z,16.00
2022-09-11T00:06:53.447Z,16.00
2022-09-11T00:07:53.397Z,15.97
2022-09-11T00:08:53.390Z,15.94
2022-09-11T00:09:53.400Z,15.90
2022-09-11T00:10:53.384Z,15.89
2022-09-11T00:11:53.350Z,15.87
2022-09-11T00:12:53.356Z,15.86
2022-09-11T00:13:53.339Z,15.87
2022-09-11T00:14:53.347Z,15.82
2022-09-11T00:15:53.359Z,15.82
2022-09-11T00:16:53.317Z,15.83
2022-09-11T00:17:53.302Z,15.84
2022-09-11T00:18:53.283Z,15.80
2022-09-11T00:19:53.301Z,15.80
2022-09-11T00:20:53.259Z,15.82
2022-09-11T00:21:53.270Z,15.76
2022-09-11T00:22:53.244Z,15.80
2022-09-11T00:23:53.229Z,15.76
2022-09-11T00:24:53.213Z,15.83
2022-09-11T00:25:53.231Z,15.78
2022-09-11T00:26:53.216Z,15.80
2022-09-11T00:27:53.201Z,15.78
2022-09-11T00:28:53.202Z,15.72
2022-09-11T00:29:53.172Z,15.74
2022-09-11T00:30:53.186Z,15.71
2022-09-11T00:31:53.152Z,15.71
2022-09-11T00:32:53.136Z,15.68
2022-09-11T00:33:53.122Z,15.67
2022-09-11T00:34:53.132Z,15.68
2022-09-11T00:35:53.115Z,15.65
2022-09-11T00:36:53.094Z,15.62
2022-09-11T00:37:53.078Z,15.59
2022-09-11T00:38:53.094Z,15.60
2022-09-11T00:39:53.124Z,15.62
2022-09-11T00:40:53.054Z,15.60
2022-09-11T00:41:53.044Z,15.65
2022-09-11T00:42:53.027Z,15.67
2022-09-11T00:43:53.044Z,15.60
2022-09-11T00:44:53.012Z,15.64
2022-09-11T00:45:53.065Z,15.64
2022-09-11T00:46:52.989Z,15.64
2022-09-11T00:47:52.989Z,15.65
2022-09-11T00:48:53.013Z,15.65
2022-09-11T00:49:52.979Z,15.68
2022-09-11T00:50:52.946Z,15.71
2022-09-11T00:51:52.939Z,15.72
2022-09-11T00:52:53.288Z,15.69
2022-09-11T00:53:52.964Z,15.71
2022-09-11T00:54:52.907Z,15.67
2022-09-11T00:55:52.898Z,15.65
2022-09-11T00:56:52.912Z,15.68
2022-09-11T00:57:52.870Z,15.71
2022-09-11T00:58:52.887Z,15.72
2022-09-11T00:59:52.878Z,15.75
2022-09-11T01:00:52.870Z,15.71
2022-09-11T01:01:52.978Z,15.74
2022-09-11T01:02:52.845Z,15.74
2022-09-11T01:03:52.840Z,15.74
2022-09-11T01:04:52.820Z,15.76
2022-09-11T01:05:52.790Z,15.78
2022-09-11T01:06:52.780Z,15.82
2022-09-11T01:07:52.770Z,15.76
2022-09-11T01:08:52.796Z,15.76
2022-09-11T01:09:52.875Z,15.71
2022-09-11T01:10:52.731Z,15.74
2022-09-11T01:11:52.729Z,15.71
2022-09-11T01:12:52.733Z,15.71
2022-09-11T01:13:52.742Z,15.69
2022-09-11T01:14:52.703Z,15.69
2022-09-11T01:15:52.693Z,15.71
2022-09-11T01:16:52.673Z,15.71
2022-09-11T01:17:52.675Z,15.67
2022-09-11T01:18:52.673Z,15.67
2022-09-11T01:19:52.667Z,15.65
2022-09-11T01:20:52.644Z,15.57
2022-09-11T01:21:52.636Z,15.59
2022-09-11T01:22:52.604Z,15.54
2022-09-11T01:23:52.646Z,15.50
2022-09-11T01:24:52.606Z,15.50
2022-09-11T01:25:52.573Z,15.49
2022-09-11T01:26:52.585Z,15.49
2022-09-11T01:27:52.577Z,15.50
2022-09-11T01:28:52.567Z,15.57
2022-09-11T01:29:52.573Z,15.54
2022-09-11T01:30:52.530Z,15.54
2022-09-11T01:31:52.524Z,15.57
2022-09-11T01:32:52.535Z,15.53
2022-09-11T01:33:52.497Z,15.53
2022-09-11T01:34:52.514Z,15.50
2022-09-11T01:35:52.478Z,15.53
2022-09-11T01:36:52.488Z,15.47
2022-09-11T01:37:52.468Z,15.44
2022-09-11T01:38:52.446Z,15.49
2022-09-11T01:39:52.459Z,15.44
2022-09-11T01:40:52.447Z,15.41
2022-09-11T01:41:52.417Z,15.47
2022-09-11T01:42:52.429Z,15.44
2022-09-11T01:43:52.399Z,15.44
2022-09-11T01:44:52.390Z,15.44
2022-09-11T01:45:52.454Z,15.44
2022-09-11T01:46:52.359Z,15.43
2022-09-11T01:47:52.370Z,15.43
2022-09-11T01:48:52.348Z,15.44
2022-09-11T01:49:52.351Z,15.46
2022-09-11T01:50:52.325Z,15.43
2022-09-11T01:51:52.337Z,15.39
2022-09-11T01:52:52.320Z,15.39
2022-09-11T01:53:52.400Z,15.39
2022-09-11T01:54:52.299Z,15.35
2022-09-11T01:55:52.263Z,15.35
2022-09-11T01:56:52.268Z,15.34
2022-09-11T01:57:52.265Z,15.31
2022-09-11T01:58:52.265Z,15.35
2022-09-11T01:59:52.246Z,15.32
2022-09-11T02:00:52.273Z,15.39
2022-09-11T02:01:52.265Z,15.39
2022-09-11T02:02:52.210Z,15.38
2022-09-11T02:03:52.194Z,15.43
2022-09-11T02:04:52.164Z,15.43
2022-09-11T02:05:52.173Z,15.39
2022-09-11T02:06:52.195Z,15.38
2022-09-11T02:07:52.141Z,15.32
2022-09-11T02:08:52.123Z,15.28
2022-09-11T02:09:52.124Z,15.25
2022-09-11T02:10:52.125Z,15.20
2022-09-11T02:11:52.113Z,15.17
2022-09-11T02:12:52.086Z,15.10
2022-09-11T02:13:52.085Z,15.10
2022-09-11T02:14:52.069Z,15.10
2022-09-11T02:15:52.090Z,15.10
2022-09-11T02:16:52.045Z,15.10
2022-09-11T02:17:52.068Z,15.06
2022-09-11T02:18:52.057Z,15.07
2022-09-11T02:19:52.017Z,15.07
2022-09-11T02:20:52.017Z,15.02
2022-09-11T02:21:52.029Z,15.06
2022-09-11T02:22:52.022Z,15.03
2022-09-11T02:23:51.966Z,15.03
2022-09-11T02:24:51.977Z,15.03
2022-09-11T02:25:51.969Z,15.02
2022-09-11T02:26:51.954Z,15.07
2022-09-11T02:27:51.929Z,15.10
2022-09-11T02:28:51.925Z,15.11
2022-09-11T02:29:51.908Z,15.11
2022-09-11T02:30:51.931Z,15.11
2022-09-11T02:31:51.889Z,15.10
2022-09-11T02:32:51.884Z,15.10
2022-09-11T02:33:51.880Z,15.06
2022-09-11T02:34:51.882Z,15.02
2022-09-11T02:35:51.852Z,14.99
2022-09-11T02:36:51.875Z,14.98
2022-09-11T02:37:51.831Z,14.92
2022-09-11T02:38:51.833Z,14.95
2022-09-11T02:39:51.862Z,14.94
2022-09-11T02:40:51.800Z,14.92
2022-09-11T02:41:51.813Z,14.95
2022-09-11T02:42:51.801Z,14.92
2022-09-11T02:43:51.773Z,14.86
2022-09-11T02:44:51.761Z,14.86
2022-09-11T02:45:51.779Z,14.81
2022-09-11T02:46:51.745Z,14.83
2022-09-11T02:47:51.742Z,14.80
2022-09-11T02:48:51.717Z,14.81
2022-09-11T02:49:51.714Z,14.84
2022-09-11T02:50:51.699Z,14.86
2022-09-11T02:51:51.706Z,14.83
2022-09-11T02:52:51.712Z,14.77
2022-09-11T02:53:51.667Z,14.75
2022-09-11T02:54:51.646Z,14.75
2022-09-11T02:55:51.664Z,14.77
2022-09-11T02:56:51.647Z,14.78
2022-09-11T02:57:51.724Z,14.83
2022-09-11T02:58:51.617Z,14.86
2022-09-11T02:59:51.595Z,14.73
2022-09-11T03:00:51.639Z,14.65
2022-09-11T03:01:51.637Z,14.64
2022-09-11T03:02:51.575Z,14.60
2022-09-11T03:03:51.546Z,14.57
2022-09-11T03:04:51.566Z,14.57
2022-09-11T03:05:51.547Z,14.58
2022-09-11T03:06:51.545Z,14.55
2022-09-11T03:07:51.518Z,14.58
2022-09-11T03:08:51.506Z,14.62
2022-09-11T03:09:51.494Z,14.68
2022-09-11T03:10:51.509Z,14.61
2022-09-11T03:11:51.471Z,14.52
2022-09-11T03:12:51.464Z,14.52
2022-09-11T03:13:51.476Z,14.46
2022-09-11T03:14:51.446Z,14.50
2022-09-11T03:15:51.439Z,14.50
2022-09-11T03:16:51.421Z,14.45
2022-09-11T03:17:51.408Z,14.46
2022-09-11T03:18:51.440Z,14.51
2022-09-11T03:19:51.430Z,14.55
2022-09-11T03:20:51.403Z,14.58
2022-09-11T03:21:51.398Z,14.64
2022-09-11T03:22:51.360Z,14.68
2022-09-11T03:23:51.350Z,14.62
2022-09-11T03:24:51.402Z,14.61
2022-09-11T03:25:51.320Z,14.60
2022-09-11T03:26:51.325Z,14.61
2022-09-11T03:27:51.312Z,14.65
2022-09-11T03:28:51.304Z,14.69
2022-09-11T03:29:51.302Z,14.70
2022-09-11T03:30:51.271Z,14.73
2022-09-11T03:31:51.308Z,14.68
2022-09-11T03:32:51.262Z,14.68
2022-09-11T03:33:51.282Z,14.72
2022-09-11T03:34:51.266Z,14.73
2022-09-11T03:35:51.262Z,14.78
2022-09-11T03:36:51.211Z,14.80
2022-09-11T03:37:51.202Z,14.78
2022-09-11T03:38:51.193Z,14.69
2022-09-11T03:39:51.230Z,14.65
2022-09-11T03:40:51.164Z,14.61
2022-09-11T03:41:51.174Z,14.51
2022-09-11T03:42:51.144Z,14.51
2022-09-11T03:43:51.135Z,14.47
2022-09-11T03:44:51.157Z,14.40
2022-09-11T03:45:51.171Z,14.39
2022-09-11T03:46:51.116Z,14.42
2022-09-11T03:47:51.116Z,14.40
2022-09-11T03:48:51.090Z,14.42
2022-09-11T03:49:51.106Z,14.40
2022-09-11T03:50:51.067Z,14.40
2022-09-11T03:51:51.066Z,14.45
2022-09-11T03:52:51.058Z,14.32
2022-09-11T03:53:51.047Z,14.32
2022-09-11T03:54:51.075Z,14.25
2022-09-11T03:55:51.040Z,14.20
2022-09-11T03:56:51.006Z,14.21
2022-09-11T03:57:50.989Z,14.21
2022-09-11T03:58:51.018Z,14.24
2022-09-11T03:59:50.998Z,14.20
2022-09-11T04:00:50.999Z,14.17
2022-09-11T04:01:51.036Z,14.17
2022-09-11T04:02:50.943Z,14.14
2022-09-11T04:03:50.949Z,14.03
2022-09-11T04:04:50.950Z,14.00
2022-09-11T04:05:50.910Z,13.87
2022-09-11T04:06:50.868Z,13.82
2022-09-11T04:07:50.839Z,13.75
2022-09-11T04:08:50.832Z,13.69
2022-09-11T04:09:50.839Z,13.69
2022-09-11T04:10:50.790Z,13.71
2022-09-11T04:11:50.804Z,13.69
2022-09-11T04:12:50.821Z,13.73
2022-09-11T04:13:50.796Z,13.71
2022-09-11T04:14:50.797Z,13.77
2022-09-11T04:15:50.756Z,13.79
2022-09-11T04:16:50.732Z,13.78
2022-09-11T04:17:50.727Z,13.79
2022-09-11T04:18:50.725Z,13.82
2022-09-11T04:19:50.768Z,13.87
2022-09-11T04:20:50.712Z,13.84
2022-09-11T04:21:50.697Z,13.87
2022-09-11T04:22:50.682Z,13.88
2022-09-11T04:23:50.684Z,13.92
2022-09-11T04:24:50.684Z,13.95
2022-09-11T04:25:50.655Z,13.97
2022-09-11T04:26:50.633Z,13.97
2022-09-11T04:27:50.648Z,13.99
2022-09-11T04:28:50.606Z,13.99
2022-09-11T04:29:50.681Z,13.92
2022-09-11T04:30:50.586Z,13.89
2022-09-11T04:31:50.657Z,13.87
2022-09-11T04:32:50.583Z,13.84
2022-09-11T04:33:50.565Z,13.89
2022-09-11T04:34:50.555Z,13.89
2022-09-11T04:35:50.544Z,13.97
2022-09-11T04:36:50.526Z,13.88
2022-09-11T04:37:50.516Z,13.87
2022-09-11T04:38:50.507Z,13.95
2022-09-11T04:39:50.578Z,13.92
2022-09-11T04:40:50.495Z,13.96
2022-09-11T04:41:50.478Z,13.95
2022-09-11T04:42:50.470Z,13.91
2022-09-11T04:43:50.448Z,13.96
2022-09-11T04:44:50.475Z,13.97
2022-09-11T04:45:50.459Z,13.97
2022-09-11T04:46:50.434Z,13.99
2022-09-11T04:47:50.423Z,14.00
2022-09-11T04:48:50.408Z,14.03
2022-09-11T04:49:50.389Z,14.10
2022-09-11T04:50:50.418Z,14.10
2022-09-11T04:51:50.379Z,14.07
2022-09-11T04:52:50.366Z,14.12
2022-09-11T04:53:50.342Z,14.09
2022-09-11T04:54:50.340Z,14.17
2022-09-11T04:55:50.354Z,14.21
2022-09-11T04:56:50.311Z,14.25
2022-09-11T04:57:50.310Z,14.27
2022-09-11T04:58:50.291Z,14.28
2022-09-11T04:59:50.392Z,14.29
2022-09-11T05:00:50.299Z,14.32
2022-09-11T05:01:50.317Z,14.42
2022-09-11T05:02:50.347Z,14.42
2022-09-11T05:03:50.251Z,14.40
2022-09-11T05:04:50.242Z,14.47
2022-09-11T05:05:50.248Z,14.46
2022-09-11T05:06:50.209Z,14.46
2022-09-11T05:07:50.198Z,14.46
2022-09-11T05:08:50.182Z,14.54
2022-09-11T05:09:50.192Z,14.52
2022-09-11T05:10:50.199Z,14.57
2022-09-11T05:11:50.142Z,14.54
2022-09-11T05:12:50.145Z,14.52
2022-09-11T05:13:50.135Z,14.57
2022-09-11T05:14:50.125Z,14.60
2022-09-11T05:15:50.135Z,14.57
2022-09-11T05:16:50.104Z,14.57
2022-09-11T05:17:50.096Z,14.57
2022-09-11T05:18:50.082Z,14.54
2022-09-11T05:19:50.094Z,14.60
2022-09-11T05:20:50.074Z,14.60
2022-09-11T05:21:50.045Z,14.65
2022-09-11T05:22:50.043Z,14.68
2022-09-11T05:23:50.060Z,14.72
2022-09-11T05:24:50.021Z,14.75
2022-09-11T05:25:50.050Z,14.77
2022-09-11T05:26:49.988Z,14.81
2022-09-11T05:27:50.007Z,14.81
2022-09-11T05:28:49.977Z,14.83
2022-09-11T05:29:49.958Z,14.84
2022-09-11T05:30:49.988Z,14.89
2022-09-11T05:31:50.004Z,14.95
2022-09-11T05:32:49.931Z,14.99
2022-09-11T05:33:49.918Z,15.01
2022-09-11T05:34:49.937Z,15.03
2022-09-11T05:35:49.918Z,15.06
2022-09-11T05:36:49.888Z,14.99
2022-09-11T05:37:49.886Z,15.01
2022-09-11T05:38:49.871Z,15.07
2022-09-11T05:39:49.880Z,15.16
2022-09-11T05:40:49.861Z,15.06
2022-09-11T05:41:49.840Z,15.01
2022-09-11T05:42:49.830Z,14.96
2022-09-11T05:43:49.820Z,14.96
2022-09-11T05:44:49.801Z,14.92
2022-09-11T05:45:49.850Z,14.86
2022-09-11T05:46:49.789Z,14.94
2022-09-11T05:47:52.221Z,14.98
2022-09-11T05:48:50.761Z,14.99
2022-09-11T05:49:49.746Z,15.06
2022-09-11T05:50:49.762Z,15.02
2022-09-11T05:51:49.739Z,14.98
2022-09-11T05:52:49.727Z,14.98
2022-09-11T05:53:49.712Z,14.98
2022-09-11T05:54:49.691Z,14.98
2022-09-11T05:55:49.713Z,15.07
2022-09-11T05:56:49.691Z,15.14
2022-09-11T05:57:49.673Z,15.13
2022-09-11T05:58:49.663Z,15.16
2022-09-11T05:59:49.644Z,15.11
2022-09-11T06:00:49.675Z,15.16
2022-09-11T06:01:49.664Z,15.21
2022-09-11T06:02:49.622Z,15.25
2022-09-11T06:03:49.615Z,15.20
2022-09-11T06:04:49.631Z,15.13
2022-09-11T06:05:49.599Z,15.11
2022-09-11T06:06:49.570Z,15.13
2022-09-11T06:07:49.555Z,15.06
2022-09-11T06:08:49.559Z,15.11
2022-09-11T06:09:49.558Z,15.11
2022-09-11T06:10:49.740Z,15.11
2022-09-11T06:11:49.566Z,15.16
2022-09-11T06:12:49.517Z,15.20
2022-09-11T06:13:49.516Z,15.29
2022-09-11T06:14:49.497Z,15.41
2022-09-11T06:15:49.479Z,15.43
2022-09-11T06:16:49.515Z,15.29
2022-09-11T06:17:49.459Z,15.35
2022-09-11T06:18:49.863Z,15.32
2022-09-11T06:19:49.458Z,15.35
2022-09-11T06:20:49.468Z,15.32
2022-09-11T06:21:49.420Z,15.39
2022-09-11T06:22:49.424Z,15.46
2022-09-11T06:23:49.420Z,15.51
2022-09-11T06:24:49.400Z,15.53
2022-09-11T06:25:49.379Z,15.53
2022-09-11T06:26:49.423Z,15.59
2022-09-11T06:27:49.348Z,15.60
2022-09-11T06:28:49.334Z,15.62
2022-09-11T06:29:49.347Z,15.69
2022-09-11T06:30:49.353Z,15.71
2022-09-11T06:31:49.305Z,15.78
2022-09-11T06:32:49.304Z,15.76
2022-09-11T06:33:49.298Z,15.80
2022-09-11T06:34:49.304Z,15.84
2022-09-11T06:35:49.295Z,15.78
2022-09-11T06:36:52.064Z,15.72
2022-09-11T06:37:49.272Z,15.78
2022-09-11T06:38:49.513Z,15.72
2022-09-11T06:39:49.262Z,15.72
2022-09-11T06:40:49.215Z,15.75
2022-09-11T06:41:49.231Z,15.80
2022-09-11T06:42:49.203Z,15.82
2022-09-11T06:43:49.195Z,15.86
2022-09-11T06:44:50.840Z,15.86
2022-09-11T06:45:49.182Z,15.93
2022-09-11T06:46:49.166Z,15.96
2022-09-11T06:47:49.146Z,15.93
2022-09-11T06:48:49.131Z,15.96
2022-09-11T06:49:49.116Z,15.96
2022-09-11T06:50:49.134Z,15.97
2022-09-11T06:51:49.248Z,16.01
2022-09-11T06:52:49.113Z,16.02
2022-09-11T06:53:49.090Z,16.07
2022-09-11T06:54:49.065Z,16.11
2022-09-11T06:55:49.048Z,16.07
2022-09-11T06:56:49.144Z,16.02
2022-09-11T06:57:49.053Z,15.96
2022-09-11T06:58:49.039Z,15.93
2022-09-11T06:59:49.028Z,15.97
2022-09-11T07:00:49.059Z,15.93
2022-09-11T07:01:49.089Z,15.89
2022-09-11T07:02:49.024Z,15.94
2022-09-11T07:03:48.990Z,16.00
2022-09-11T07:04:48.979Z,15.94
2022-09-11T07:05:48.952Z,15.94
2022-09-11T07:06:48.950Z,15.90
2022-09-11T07:07:48.973Z,15.92
2022-09-11T07:08:48.932Z,16.00
2022-09-11T07:09:48.937Z,15.94
2022-09-11T07:10:48.906Z,16.00
2022-09-11T07:11:48.900Z,16.02
2022-09-11T07:12:49.030Z,16.04
2022-09-11T07:13:48.860Z,16.04
2022-09-11T07:14:48.851Z,16.05
2022-09-11T07:15:48.870Z,16.07
2022-09-11T07:16:48.884Z,16.08
2022-09-11T07:17:48.812Z,16.02
2022-09-11T07:18:48.812Z,16.01
2022-09-11T07:19:48.803Z,16.01
2022-09-11T07:20:48.814Z,16.08
2022-09-11T07:21:48.793Z,16.09
2022-09-11T07:22:48.774Z,16.14
2022-09-11T07:23:48.753Z,16.21
2022-09-11T07:24:48.766Z,16.21
2022-09-11T07:25:48.730Z,16.34
2022-09-11T07:26:48.760Z,16.38
2022-09-11T07:27:48.714Z,16.41
2022-09-11T07:28:48.769Z,16.43
2022-09-11T07:29:48.694Z,16.52
2022-09-11T07:30:48.761Z,16.61
2022-09-11T07:31:48.677Z,16.70
2022-09-11T07:32:48.674Z,16.81
2022-09-11T07:33:48.661Z,16.94
2022-09-11T07:34:48.640Z,17.01
2022-09-11T07:35:48.660Z,16.98
2022-09-11T07:36:48.617Z,16.98
2022-09-11T07:37:50.856Z,17.01
2022-09-11T07:38:48.594Z,16.89
2022-09-11T07:39:48.651Z,16.83
2022-09-11T07:40:48.620Z,16.85
2022-09-11T07:41:48.564Z,16.86
2022-09-11T07:42:48.571Z,16.91
2022-09-11T07:43:48.539Z,16.91
2022-09-11T07:44:48.567Z,16.89
2022-09-11T07:45:48.553Z,16.86
2022-09-11T07:46:48.510Z,16.94
2022-09-11T07:47:48.509Z,17.03
2022-09-11T07:48:48.513Z,17.00
2022-09-11T07:49:48.495Z,17.01
2022-09-11T07:50:48.469Z,17.06
2022-09-11T07:51:48.450Z,17.04
2022-09-11T07:52:48.442Z,17.15
2022-09-11T07:53:48.471Z,17.30
2022-09-11T07:54:48.431Z,17.26
2022-09-11T07:55:48.451Z,17.33
2022-09-11T07:56:48.407Z,17.30
2022-09-11T07:57:48.411Z,17.28
2022-09-11T07:58:48.416Z,17.30
2022-09-11T07:59:48.373Z,17.26
2022-09-11T08:00:48.403Z,17.30
2022-09-11T08:01:48.370Z,17.46
2022-09-11T08:02:48.362Z,17.59
2022-09-11T08:03:48.342Z,17.75
2022-09-11T08:04:48.338Z,17.72
2022-09-11T08:05:48.311Z,17.86
2022-09-11T08:06:48.304Z,17.78
2022-09-11T08:07:48.322Z,17.77
2022-09-11T08:08:48.276Z,17.74
2022-09-11T08:09:56.074Z,17.77
2022-09-11T08:10:49.257Z,17.71
2022-09-11T08:11:48.265Z,17.84
2022-09-11T08:12:48.272Z,18.08
2022-09-11T08:13:48.247Z,18.15
2022-09-11T08:14:48.216Z,18.20
2022-09-11T08:15:48.209Z,18.27
2022-09-11T08:16:48.273Z,18.27
2022-09-11T08:17:48.217Z,18.32
2022-09-11T08:18:48.207Z,18.25
2022-09-11T08:19:48.159Z,18.11
2022-09-11T08:20:48.168Z,17.89
2022-09-11T08:21:48.167Z,17.74
2022-09-11T08:22:48.146Z,17.66
2022-09-11T08:23:48.111Z,17.74
2022-09-11T08:24:48.191Z,17.77
2022-09-11T08:25:48.131Z,17.75
2022-09-11T08:26:49.178Z,17.68
2022-09-11T08:27:48.106Z,17.64
2022-09-11T08:28:48.068Z,17.68
2022-09-11T08:29:48.062Z,17.63
2022-09-11T08:30:48.233Z,17.62
2022-09-11T08:31:48.031Z,17.68
2022-09-11T08:32:48.038Z,17.78
2022-09-11T08:33:48.023Z,17.90
2022-09-11T08:34:48.034Z,17.93
2022-09-11T08:35:47.991Z,17.92
2022-09-11T08:36:48.018Z,18.02
2022-09-11T08:37:51.598Z,18.00
2022-09-11T08:38:48.976Z,18.20
2022-09-11T08:39:48.029Z,18.30
2022-09-11T08:40:47.934Z,18.17
2022-09-11T08:41:47.944Z,18.23
2022-09-11T08:42:47.924Z,18.32
2022-09-11T08:43:47.913Z,18.41
2022-09-11T08:44:47.894Z,18.42
2022-09-11T08:45:47.904Z,18.48
2022-09-11T08:46:47.878Z,18.50
2022-09-11T08:47:47.854Z,18.41
2022-09-11T08:48:47.873Z,18.36
2022-09-11T08:49:47.874Z,18.36
2022-09-11T08:50:47.827Z,18.32
2022-09-11T08:51:47.833Z,18.20
2022-09-11T08:52:47.816Z,18.10
2022-09-11T08:53:47.787Z,18.12
2022-09-11T08:54:47.845Z,18.10
2022-09-11T08:55:47.786Z,18.07
2022-09-11T08:56:47.777Z,18.12
2022-09-11T08:57:47.782Z,18.25
2022-09-11T08:58:47.795Z,18.32
2022-09-11T08:59:47.769Z,18.26
2022-09-11T09:00:47.756Z,18.21
2022-09-11T09:01:47.711Z,18.14
2022-09-11T09:02:47.709Z,18.08
2022-09-11T09:03:47.710Z,18.07
2022-09-11T09:04:47.690Z,18.00
2022-09-11T09:05:47.669Z,17.90
2022-09-11T09:06:47.658Z,17.87
2022-09-11T09:07:47.698Z,17.82
2022-09-11T09:08:47.651Z,17.82
2022-09-11T09:09:47.671Z,17.82
2022-09-11T09:10:47.620Z,17.90
2022-09-11T09:11:47.615Z,17.95
2022-09-11T09:12:47.609Z,17.96
2022-09-11T09:13:47.618Z,17.96
2022-09-11T09:14:47.571Z,17.95
2022-09-11T09:15:47.607Z,17.95
2022-09-11T09:16:47.556Z,18.02
2022-09-11T09:17:47.571Z,18.03
2022-09-11T09:18:47.556Z,18.15
2022-09-11T09:19:47.536Z,18.35
2022-09-11T09:20:47.543Z,18.50
2022-09-11T09:21:47.533Z,18.58
2022-09-11T09:22:47.517Z,18.72
2022-09-11T09:23:47.484Z,18.82
2022-09-11T09:24:47.494Z,18.95
2022-09-11T09:25:47.478Z,19.10
2022-09-11T09:26:47.455Z,19.11
2022-09-11T09:27:47.432Z,19.26
2022-09-11T09:28:47.435Z,19.36
2022-09-11T09:29:47.505Z,19.33
2022-09-11T09:30:47.499Z,19.37
2022-09-11T09:31:47.404Z,19.25
2022-09-11T09:32:47.392Z,19.29
2022-09-11T09:33:47.392Z,19.14
2022-09-11T09:34:47.379Z,18.84
2022-09-11T09:35:47.379Z,18.76
2022-09-11T09:36:47.342Z,18.62
2022-09-11T09:37:47.327Z,18.58
2022-09-11T09:38:47.328Z,18.58
2022-09-11T09:39:47.369Z,18.55
2022-09-11T09:40:47.298Z,18.60
2022-09-11T09:41:47.281Z,18.65
2022-09-11T09:42:47.282Z,18.62
2022-09-11T09:43:47.270Z,18.44
2022-09-11T09:44:47.269Z,18.30
2022-09-11T09:45:47.300Z,18.35
2022-09-11T09:46:50.793Z,18.41
2022-09-11T09:47:47.232Z,18.42
2022-09-11T09:48:47.211Z,18.47
2022-09-11T09:49:47.220Z,18.54
2022-09-11T09:50:47.204Z,18.52
2022-09-11T09:51:47.179Z,18.44
2022-09-11T09:52:47.174Z,18.50
2022-09-11T09:53:47.163Z,18.45
2022-09-11T09:54:47.154Z,18.51
2022-09-11T09:55:47.138Z,18.48
2022-09-11T09:56:47.121Z,18.44
2022-09-11T09:57:47.143Z,18.42
2022-09-11T09:58:47.123Z,18.47
2022-09-11T09:59:47.089Z,18.58
2022-09-11T10:00:47.089Z,18.65
2022-09-11T10:01:47.291Z,18.62
2022-09-11T10:02:47.066Z,18.58
2022-09-11T10:03:47.073Z,18.69
2022-09-11T10:04:47.036Z,18.73
2022-09-11T10:05:47.017Z,18.78
2022-09-11T10:06:47.029Z,18.73
2022-09-11T10:07:47.013Z,18.80
2022-09-11T10:08:47.006Z,18.94
2022-09-11T10:09:46.993Z,19.22
2022-09-11T10:10:46.995Z,19.23
2022-09-11T10:11:46.995Z,19.19
2022-09-11T10:12:46.937Z,19.13
2022-09-11T10:13:46.937Z,19.14
2022-09-11T10:14:51.414Z,19.07
2022-09-11T10:15:47.951Z,19.06
2022-09-11T10:16:46.940Z,19.11
2022-09-11T10:17:46.935Z,19.29
2022-09-11T10:18:46.888Z,19.36
2022-09-11T10:19:46.891Z,19.44
2022-09-11T10:20:46.873Z,19.50
2022-09-11T10:21:46.872Z,19.65
2022-09-11T10:22:46.879Z,19.74
2022-09-11T10:23:46.844Z,19.63
2022-09-11T10:24:46.831Z,19.50
2022-09-11T10:25:46.807Z,19.58
2022-09-11T10:26:46.792Z,19.78
2022-09-11T10:27:46.849Z,20.05
2022-09-11T10:28:46.782Z,20.36
2022-09-11T10:29:46.770Z,20.69
2022-09-11T10:30:46.828Z,21.22
2022-09-11T10:31:46.763Z,21.38
2022-09-11T10:32:46.777Z,21.24
2022-09-11T10:33:46.725Z,20.70
2022-09-11T10:34:46.714Z,20.59
2022-09-11T10:35:46.705Z,20.18
2022-09-11T10:36:46.707Z,19.84
2022-09-11T10:37:46.725Z,19.78
2022-09-11T10:38:47.004Z,19.84
2022-09-11T10:39:46.713Z,19.92
2022-09-11T10:40:46.644Z,19.86
2022-09-11T10:41:46.647Z,19.69
2022-09-11T10:42:46.647Z,19.73
2022-09-11T10:43:46.656Z,19.84
2022-09-11T10:44:46.677Z,19.95
2022-09-11T10:45:46.617Z,19.86
2022-09-11T10:46:46.602Z,19.77
2022-09-11T10:47:46.598Z,19.71
2022-09-11T10:48:46.561Z,19.69
2022-09-11T10:49:46.558Z,19.74
2022-09-11T10:50:46.576Z,19.81
2022-09-11T10:51:47.629Z,19.91
2022-09-11T10:52:46.554Z,19.99
2022-09-11T10:53:46.519Z,19.83
2022-09-11T10:54:46.507Z,19.73
2022-09-11T10:55:46.501Z,19.73
2022-09-11T10:56:46.480Z,19.74
2022-09-11T10:57:46.502Z,19.74
2022-09-11T10:58:46.462Z,19.78
2022-09-11T10:59:46.441Z,19.71
2022-09-11T11:00:46.433Z,19.58
2022-09-11T11:01:46.486Z,19.63
2022-09-11T11:02:46.466Z,19.63
2022-09-11T11:03:46.403Z,19.77
2022-09-11T11:04:46.400Z,19.76
2022-09-11T11:05:46.391Z,19.73
2022-09-11T11:06:46.363Z,19.71
2022-09-11T11:07:46.407Z,19.63
2022-09-11T11:08:46.354Z,19.62
2022-09-11T11:09:46.336Z,19.61
2022-09-11T11:10:46.359Z,19.62
2022-09-11T11:11:46.361Z,19.65
2022-09-11T11:12:46.312Z,19.58
2022-09-11T11:13:46.321Z,19.62
2022-09-11T11:14:46.285Z,19.63
2022-09-11T11:15:46.295Z,19.68
2022-09-11T11:16:46.288Z,19.77
2022-09-11T11:17:46.249Z,19.83
2022-09-11T11:18:46.247Z,19.83
2022-09-11T11:19:46.269Z,19.78
2022-09-11T11:20:46.236Z,19.76
2022-09-11T11:21:46.232Z,19.65
2022-09-11T11:22:46.223Z,19.51
2022-09-11T11:23:46.190Z,19.39
2022-09-11T11:24:46.189Z,19.63
2022-09-11T11:25:46.172Z,19.84
2022-09-11T11:26:46.180Z,19.91
2022-09-11T11:27:46.171Z,20.01
2022-09-11T11:28:46.139Z,20.16
2022-09-11T11:29:46.149Z,20.41
2022-09-11T11:30:46.255Z,20.66
2022-09-11T11:31:46.111Z,20.67
2022-09-11T11:32:46.124Z,20.73
2022-09-11T11:33:46.099Z,20.79
2022-09-11T11:34:46.088Z,20.84
2022-09-11T11:35:46.081Z,20.73
2022-09-11T11:36:46.063Z,20.70
2022-09-11T11:37:46.078Z,20.74
2022-09-11T11:38:46.044Z,20.92
2022-09-11T11:39:46.092Z,21.06
2022-09-11T11:40:46.085Z,21.22
2022-09-11T11:41:46.000Z,21.34
2022-09-11T11:42:46.026Z,21.42
2022-09-11T11:43:45.995Z,21.46
2022-09-11T11:44:45.981Z,21.42
2022-09-11T11:45:46.010Z,21.34
2022-09-11T11:46:46.017Z,21.28
2022-09-11T11:47:45.956Z,21.21
2022-09-11T11:48:46.061Z,21.03
2022-09-11T11:49:45.920Z,21.01
2022-09-11T11:50:45.938Z,21.34
2022-09-11T11:51:45.900Z,21.40
2022-09-11T11:52:45.924Z,20.91
2022-09-11T11:53:45.882Z,20.42
2022-09-11T11:54:45.889Z,20.42
2022-09-11T11:55:45.857Z,20.52
2022-09-11T11:56:45.848Z,20.43
2022-09-11T11:57:45.852Z,20.69
2022-09-11T11:58:45.819Z,20.57
2022-09-11T11:59:46.471Z,20.62
2022-09-11T12:00:45.819Z,21.06
2022-09-11T12:01:45.831Z,21.28
2022-09-11T12:02:45.771Z,21.34
2022-09-11T12:03:45.844Z,21.28
2022-09-11T12:04:45.757Z,21.32
2022-09-11T12:05:45.780Z,21.38
2022-09-11T12:06:45.750Z,21.58
2022-09-11T12:07:45.744Z,21.65
2022-09-11T12:08:45.711Z,21.80
2022-09-11T12:09:45.753Z,21.96
2022-09-11T12:10:45.723Z,21.99
2022-09-11T12:11:45.682Z,21.96
2022-09-11T12:12:45.691Z,21.96
2022-09-11T12:13:45.688Z,21.72
2022-09-11T12:14:45.654Z,21.47
2022-09-11T12:15:45.657Z,21.40
2022-09-11T12:16:45.635Z,21.29
2022-09-11T12:17:45.626Z,21.32
2022-09-11T12:18:45.884Z,21.47
2022-09-11T12:19:45.605Z,21.53
2022-09-11T12:20:45.616Z,21.58
2022-09-11T12:21:45.613Z,21.58
2022-09-11T12:22:45.577Z,21.62
2022-09-11T12:23:45.568Z,21.56
2022-09-11T12:24:45.734Z,21.59
2022-09-11T12:25:45.551Z,21.49
2022-09-11T12:26:45.563Z,21.34
2022-09-11T12:27:45.537Z,21.27
2022-09-11T12:28:45.506Z,21.16
2022-09-11T12:29:45.512Z,20.98
2022-09-11T12:30:45.521Z,20.76
2022-09-11T12:31:45.473Z,20.59
2022-09-11T12:32:45.459Z,20.52
2022-09-11T12:33:45.469Z,20.48
2022-09-11T12:34:45.459Z,20.38
2022-09-11T12:35:45.468Z,20.29
2022-09-11T12:36:45.415Z,20.24
2022-09-11T12:37:45.421Z,20.23
2022-09-11T12:38:45.419Z,20.26
2022-09-11T12:39:45.414Z,20.21
2022-09-11T12:40:45.373Z,20.20
2022-09-11T12:41:45.363Z,20.24
2022-09-11T12:42:45.391Z,20.26
2022-09-11T12:43:45.357Z,20.21
2022-09-11T12:44:45.357Z,20.23
2022-09-11T12:45:45.343Z,20.32
2022-09-11T12:46:45.316Z,20.26
2022-09-11T12:47:45.320Z,20.26
2022-09-11T12:48:52.708Z,20.21
2022-09-11T12:49:46.305Z,20.21
2022-09-11T12:50:45.310Z,20.18
2022-09-11T12:51:45.254Z,20.18
2022-09-11T12:52:45.276Z,20.14