createdAt,value
2022-12-12T00:01:02.914Z,38.08
2022-12-12T00:02:06.841Z,38.40
2022-12-12T00:03:09.418Z,38.38
2022-12-12T00:04:12.217Z,31.30
2022-12-12T00:05:16.286Z,29.92
2022-12-12T00:06:19.489Z,29.20
2022-12-12T00:07:21.701Z,29.75
2022-12-12T00:08:24.150Z,28.83
2022-12-12T00:09:26.511Z,27.98
2022-12-12T00:10:29.402Z,24.63
2022-12-12T00:11:32.030Z,26.55
2022-12-12T00:12:34.419Z,23.48
2022-12-12T00:13:37.519Z,25.67
2022-12-12T00:14:39.930Z,23.52
2022-12-12T00:15:42.248Z,22.08
2022-12-12T00:16:45.041Z,22.85
2022-12-12T00:17:47.321Z,22.75
2022-12-12T00:18:49.709Z,20.67
2022-12-12T00:19:52.194Z,17.33
2022-12-12T00:20:56.016Z,19.17
2022-12-12T00:21:58.270Z,20.13
2022-12-12T00:23:00.544Z,18.30
2022-12-12T00:24:02.856Z,17.00
2022-12-12T00:25:05.565Z,18.58
2022-12-12T00:26:13.960Z,14.88
2022-12-12T00:27:16.167Z,18.23
2022-12-12T00:28:18.432Z,16.50
2022-12-12T00:29:20.665Z,22.27
2022-12-12T00:30:23.072Z,22.83
2022-12-12T00:31:26.107Z,17.80
2022-12-12T00:32:28.725Z,19.65
2022-12-12T00:33:30.984Z,19.67
2022-12-12T00:34:33.281Z,20.30
2022-12-12T00:35:35.554Z,20.83
2022-12-12T00:36:38.116Z,17.80
2022-12-12T00:37:40.461Z,19.83
2022-12-12T00:38:42.742Z,16.55
2022-12-12T00:39:44.956Z,15.02
2022-12-12T00:40:48.032Z,17.77
2022-12-12T00:41:50.512Z,19.25
2022-12-12T00:42:53.467Z,17.08
2022-12-12T00:43:55.782Z,14.07
2022-12-12T00:44:58.201Z,16.92
2022-12-12T00:46:01.537Z,18.13
2022-12-12T00:47:03.975Z,16.75
2022-12-12T00:48:07.156Z,17.70
2022-12-12T00:49:09.631Z,18.05
2022-12-12T00:50:11.952Z,15.05
2022-12-12T00:51:18.886Z,17.35
2022-12-12T00:52:21.245Z,16.73
2022-12-12T00:53:23.963Z,15.25
2022-12-12T00:54:26.222Z,15.98
2022-12-12T00:55:28.734Z,15.70
2022-12-12T00:56:32.118Z,18.45
2022-12-12T00:57:34.394Z,20.45
2022-12-12T00:58:36.911Z,20.50
2022-12-12T00:59:39.129Z,16.95
2022-12-12T01:00:41.667Z,20.00
2022-12-12T01:01:45.976Z,19.80
2022-12-12T01:02:48.864Z,18.13
2022-12-12T01:03:51.921Z,20.33
2022-12-12T01:04:54.171Z,16.13
2022-12-12T01:05:56.393Z,18.00
2022-12-12T01:06:58.712Z,20.85
2022-12-12T01:08:01.000Z,15.85
2022-12-12T01:09:03.376Z,19.00
2022-12-12T01:10:08.136Z,17.30
2022-12-12T01:11:12.207Z,15.23
2022-12-12T01:12:14.472Z,14.25
2022-12-12T01:13:16.899Z,17.88
2022-12-12T01:14:19.268Z,18.42
2022-12-12T01:15:21.755Z,16.88
2022-12-12T01:16:24.746Z,19.15
2022-12-12T01:17:27.440Z,16.38
2022-12-12T01:18:29.808Z,20.77
2022-12-12T01:19:32.330Z,20.02
2022-12-12T01:20:34.716Z,22.35
2022-12-12T01:21:37.373Z,21.90
2022-12-12T01:22:39.668Z,21.67
2022-12-12T01:23:42.448Z,23.25
2022-12-12T01:24:44.696Z,22.83
2022-12-12T01:25:47.038Z,20.15
2022-12-12T01:26:49.800Z,20.83
2022-12-12T01:27:52.090Z,19.77
2022-12-12T01:28:54.417Z,21.42
2022-12-12T01:29:58.433Z,27.15
2022-12-12T01:31:00.752Z,25.55
2022-12-12T01:32:03.223Z,22.25
2022-12-12T01:33:05.505Z,21.90
2022-12-12T01:34:07.872Z,21.83
2022-12-12T01:35:10.952Z,26.48
2022-12-12T01:36:18.385Z,22.90
2022-12-12T01:37:20.891Z,22.67
2022-12-12T01:38:24.722Z,18.77
2022-12-12T01:39:26.990Z,18.85
2022-12-12T01:40:30.916Z,18.88
2022-12-12T01:41:33.905Z,22.23
2022-12-12T01:42:36.185Z,19.65
2022-12-12T01:43:38.739Z,20.30
2022-12-12T01:44:47.353Z,22.33
2022-12-12T01:45:58.407Z,20.77
2022-12-12T01:47:01.426Z,19.63
2022-12-12T01:48:05.547Z,22.75
2022-12-12T01:49:36.868Z,20.17
2022-12-12T01:50:40.932Z,20.33
2022-12-12T01:51:45.080Z,24.02
2022-12-12T01:52:49.782Z,20.50
2022-12-12T01:54:04.331Z,23.52
2022-12-12T01:55:10.980Z,19.35
2022-12-12T01:56:16.889Z,20.83
2022-12-12T01:57:26.549Z,20.25
2022-12-12T01:58:30.613Z,25.73
2022-12-12T01:59:34.208Z,19.38
2022-12-12T02:00:36.632Z,22.95
2022-12-12T02:01:40.166Z,16.00
2022-12-12T02:02:44.248Z,21.70
2022-12-12T02:03:48.934Z,22.35
2022-12-12T02:04:51.236Z,18.95
2022-12-12T02:05:57.681Z,15.10
2022-12-12T02:06:59.927Z,21.65
2022-12-12T02:08:04.389Z,19.38
2022-12-12T02:09:09.591Z,22.92
2022-12-12T02:10:11.955Z,24.40
2022-12-12T02:11:14.277Z,22.50
2022-12-12T02:12:16.649Z,18.90
2022-12-12T02:13:23.345Z,21.50
2022-12-12T02:14:38.625Z,24.13
2022-12-12T02:16:17.845Z,22.88
2022-12-12T02:18:07.598Z,18.55
2022-12-12T02:19:21.025Z,23.88
2022-12-12T02:20:59.931Z,20.08
2022-12-12T02:22:42.351Z,16.45
2022-12-12T02:24:02.625Z,22.73
2022-12-12T02:25:25.470Z,16.73
2022-12-12T02:26:41.403Z,23.67
2022-12-12T02:28:38.664Z,20.92
2022-12-12T02:30:03.497Z,21.30
2022-12-12T02:31:16.613Z,19.10
2022-12-12T02:32:54.670Z,20.92
2022-12-12T02:34:02.626Z,24.70
2022-12-12T02:35:20.380Z,22.35
2022-12-12T02:36:49.475Z,19.85
2022-12-12T02:38:09.104Z,21.90
2022-12-12T02:39:37.527Z,21.67
2022-12-12T02:40:58.246Z,21.52
2022-12-12T02:42:05.516Z,21.58
2022-12-12T02:43:19.223Z,23.38
2022-12-12T02:44:35.925Z,18.20
2022-12-12T02:45:48.475Z,18.02
2022-12-12T02:47:06.261Z,21.52
2022-12-12T02:48:14.551Z,17.92
2022-12-12T02:49:41.112Z,20.58
2022-12-12T02:50:47.074Z,24.60
2022-12-12T02:51:51.367Z,20.08
2022-12-12T02:52:53.641Z,19.23
2022-12-12T02:53:58.207Z,20.23
2022-12-12T02:55:01.051Z,21.45
2022-12-12T02:56:07.787Z,20.45
2022-12-12T02:57:21.076Z,20.88
2022-12-12T02:58:23.377Z,19.33
2022-12-12T02:59:37.863Z,19.63
2022-12-12T03:01:11.385Z,24.90
2022-12-12T03:02:32.047Z,19.95
2022-12-12T03:04:01.062Z,23.88
2022-12-12T03:05:46.995Z,20.40
2022-12-12T03:07:40.464Z,21.42
2022-12-12T03:09:20.845Z,22.00
2022-12-12T03:10:50.868Z,25.92
2022-12-12T03:12:11.665Z,20.65
2022-12-12T03:13:25.222Z,22.63
2022-12-12T03:15:02.466Z,23.10
2022-12-12T03:16:15.411Z,19.80
2022-12-12T03:17:39.079Z,21.20
2022-12-12T03:19:10.172Z,20.15
2022-12-12T03:20:22.295Z,24.05
2022-12-12T03:21:51.545Z,22.40
2022-12-12T03:23:24.614Z,22.60
2022-12-12T03:24:44.167Z,20.52
2022-12-12T03:26:00.444Z,19.05
2022-12-12T03:27:15.203Z,21.73
2022-12-12T03:28:31.043Z,23.63
2022-12-12T03:30:01.901Z,24.73
2022-12-12T03:31:08.939Z,22.83
2022-12-12T03:32:15.266Z,22.27
2022-12-12T03:33:25.839Z,25.95
2022-12-12T03:34:34.447Z,20.25
2022-12-12T03:35:41.814Z,19.88
2022-12-12T03:36:47.411Z,23.10
2022-12-12T03:37:55.088Z,20.55
2022-12-12T03:39:06.167Z,21.42
2022-12-12T03:40:13.885Z,22.95
2022-12-12T03:41:20.465Z,17.58
2022-12-12T03:42:31.837Z,22.23
2022-12-12T03:43:57.476Z,22.85
2022-12-12T03:45:06.651Z,18.80
2022-12-12T03:46:28.999Z,18.77
2022-12-12T03:47:41.318Z,18.20
2022-12-12T03:49:11.856Z,18.80
2022-12-12T03:50:21.563Z,17.40
2022-12-12T03:51:28.307Z,16.58
2022-12-12T03:52:55.747Z,15.82
2022-12-12T03:54:10.004Z,14.52
2022-12-12T03:55:24.235Z,14.95
2022-12-12T03:56:37.478Z,20.25
2022-12-12T03:58:01.845Z,17.83
2022-12-12T03:59:14.230Z,16.38
2022-12-12T04:00:16.745Z,17.52
2022-12-12T04:01:23.390Z,15.48
2022-12-12T04:02:42.125Z,15.57
2022-12-12T04:04:03.557Z,13.48
2022-12-12T04:05:14.206Z,14.68
2022-12-12T04:06:36.317Z,14.48
2022-12-12T04:08:04.676Z,17.45
2022-12-12T04:09:35.510Z,13.40
2022-12-12T04:11:04.872Z,13.77
2022-12-12T04:12:48.930Z,16.67
2022-12-12T04:14:00.844Z,19.05
2022-12-12T04:15:08.911Z,15.07
2022-12-12T04:16:14.188Z,17.05
2022-12-12T04:17:22.093Z,14.20
2022-12-12T04:18:42.629Z,13.43
2022-12-12T04:20:14.317Z,16.77
2022-12-12T04:21:41.501Z,14.40
2022-12-12T04:23:10.802Z,17.27
2022-12-12T04:24:38.895Z,19.90
2022-12-12T04:26:13.574Z,16.30
2022-12-12T04:27:27.422Z,16.88
2022-12-12T04:28:32.299Z,19.92
2022-12-12T04:29:50.656Z,21.15
2022-12-12T04:30:53.306Z,19.10
2022-12-12T04:32:12.969Z,18.02
2022-12-12T04:33:20.764Z,21.45
2022-12-12T04:34:33.971Z,19.92
2022-12-12T04:35:41.763Z,19.23
2022-12-12T04:36:46.097Z,17.67
2022-12-12T04:37:56.963Z,18.10
2022-12-12T04:39:01.112Z,19.83
2022-12-12T04:40:06.229Z,21.02
2022-12-12T04:41:12.063Z,20.52
2022-12-12T04:42:21.542Z,18.60
2022-12-12T04:43:38.352Z,21.20
2022-12-12T04:44:42.502Z,24.27
2022-12-12T04:45:56.125Z,20.92
2022-12-12T04:47:01.227Z,22.98
2022-12-12T04:48:07.662Z,27.17
2022-12-12T04:49:18.504Z,21.92
2022-12-12T04:50:23.741Z,21.30
2022-12-12T04:51:30.800Z,25.33
2022-12-12T04:52:34.653Z,24.05
2022-12-12T04:53:44.016Z,25.15
2022-12-12T04:55:19.216Z,20.98
2022-12-12T04:56:27.749Z,18.80
2022-12-12T04:57:35.308Z,20.55
2022-12-12T04:58:39.576Z,21.27
2022-12-12T04:59:41.963Z,23.35
2022-12-12T05:00:51.010Z,22.80
2022-12-12T05:02:07.754Z,23.75
2022-12-12T05:03:12.609Z,23.60
2022-12-12T05:04:33.599Z,22.40
2022-12-12T05:05:51.281Z,30.08
2022-12-12T05:07:15.358Z,18.92
2022-12-12T05:08:36.244Z,22.30
2022-12-12T05:09:39.063Z,21.75
2022-12-12T05:10:46.225Z,25.17
2022-12-12T05:11:48.781Z,21.95
2022-12-12T05:12:56.701Z,25.27
2022-12-12T05:13:58.959Z,25.50
2022-12-12T05:15:02.712Z,28.40
2022-12-12T05:16:18.836Z,24.67
2022-12-12T05:17:30.695Z,21.02
2022-12-12T05:18:32.966Z,24.17
2022-12-12T05:19:35.303Z,27.35
2022-12-12T05:20:38.001Z,26.42
2022-12-12T05:21:40.222Z,22.63
2022-12-12T05:22:42.519Z,22.83
2022-12-12T05:23:45.064Z,26.35
2022-12-12T05:24:47.296Z,26.20
2022-12-12T05:25:49.526Z,22.98
2022-12-12T05:26:51.793Z,27.45
2022-12-12T05:27:54.110Z,24.42
2022-12-12T05:28:57.558Z,22.45
2022-12-12T05:30:02.226Z,27.05
2022-12-12T05:31:04.741Z,27.60
2022-12-12T05:32:07.373Z,30.92
2022-12-12T05:33:09.637Z,26.98
2022-12-12T05:34:11.936Z,27.02
2022-12-12T05:35:14.805Z,20.85
2022-12-12T05:36:17.687Z,26.67
2022-12-12T05:37:20.088Z,23.23
2022-12-12T05:38:22.310Z,24.73
2022-12-12T05:39:24.540Z,21.80
2022-12-12T05:40:27.201Z,26.15
2022-12-12T05:41:29.450Z,24.00
2022-12-12T05:42:31.677Z,20.75
2022-12-12T05:43:34.267Z,20.77
2022-12-12T05:44:36.521Z,21.85
2022-12-12T05:45:38.786Z,22.88
2022-12-12T05:46:41.062Z,22.77
2022-12-12T05:47:43.328Z,23.48
2022-12-12T05:48:50.484Z,20.48
2022-12-12T05:49:52.914Z,23.88
2022-12-12T05:50:55.733Z,21.17
2022-12-12T05:51:57.981Z,23.90
2022-12-12T05:53:00.260Z,20.60
2022-12-12T05:54:02.534Z,20.30
2022-12-12T05:55:06.000Z,20.65
2022-12-12T05:56:11.369Z,22.08
2022-12-12T05:57:14.689Z,19.80
2022-12-12T05:58:17.165Z,17.45
2022-12-12T05:59:19.409Z,22.98
2022-12-12T06:00:21.778Z,21.67
2022-12-12T06:01:24.182Z,18.92
2022-12-12T06:02:26.628Z,19.77
2022-12-12T06:03:28.863Z,25.55
2022-12-12T06:04:31.197Z,22.60
2022-12-12T06:05:33.623Z,22.85
2022-12-12T06:06:35.851Z,19.23
2022-12-12T06:07:38.108Z,23.40
2022-12-12T06:08:40.488Z,18.35
2022-12-12T06:09:42.914Z,21.60
2022-12-12T06:10:45.942Z,17.90
2022-12-12T06:11:48.197Z,21.65
2022-12-12T06:12:50.770Z,16.73
2022-12-12T06:13:53.005Z,15.95
2022-12-12T06:14:55.221Z,19.13
2022-12-12T06:15:57.588Z,17.90
2022-12-12T06:16:59.914Z,18.38
2022-12-12T06:18:02.136Z,18.10
2022-12-12T06:19:04.872Z,20.92
2022-12-12T06:20:08.189Z,14.68
2022-12-12T06:21:13.009Z,20.05
2022-12-12T06:22:15.480Z,19.13
2022-12-12T06:23:17.767Z,18.70
2022-12-12T06:24:20.189Z,18.27
2022-12-12T06:25:22.520Z,20.63
2022-12-12T06:26:24.850Z,15.88
2022-12-12T06:27:28.038Z,20.05
2022-12-12T06:28:30.353Z,14.32
2022-12-12T06:29:32.670Z,17.92
2022-12-12T06:30:35.001Z,18.45
2022-12-12T06:31:37.370Z,17.38
2022-12-12T06:32:39.759Z,15.85
2022-12-12T06:33:43.245Z,19.30
2022-12-12T06:34:45.560Z,19.08
2022-12-12T06:36:01.793Z,17.90
2022-12-12T06:37:06.261Z,18.70
2022-12-12T06:38:08.548Z,20.80
2022-12-12T06:39:10.869Z,17.45
2022-12-12T06:40:13.300Z,13.15
2022-12-12T06:41:15.953Z,13.52
2022-12-12T06:42:18.199Z,16.23
2022-12-12T06:43:20.523Z,15.93
2022-12-12T06:44:22.832Z,16.70
2022-12-12T06:45:25.081Z,13.73
2022-12-12T06:46:29.019Z,14.38
2022-12-12T06:47:31.312Z,15.45
2022-12-12T06:48:35.211Z,13.88
2022-12-12T06:49:37.457Z,13.30
2022-12-12T06:50:44.080Z,13.48
2022-12-12T06:51:46.820Z,12.60
2022-12-12T06:52:49.077Z,12.02
2022-12-12T06:53:51.594Z,14.07
2022-12-12T06:54:53.868Z,13.73
2022-12-12T06:55:56.213Z,12.65
2022-12-12T06:56:58.421Z,13.05
2022-12-12T06:58:00.680Z,13.43
2022-12-12T06:59:02.940Z,14.77
2022-12-12T07:00:05.723Z,10.65
2022-12-12T07:01:08.224Z,11.50
2022-12-12T07:02:12.348Z,14.25
2022-12-12T07:03:14.622Z,12.82
2022-12-12T07:04:16.986Z,11.75
2022-12-12T07:05:19.288Z,14.18
2022-12-12T07:06:23.367Z,11.23
2022-12-12T07:07:25.725Z,12.27
2022-12-12T07:08:30.876Z,13.05
2022-12-12T07:09:33.248Z,13.18
2022-12-12T07:10:36.303Z,10.52
2022-12-12T07:11:39.490Z,15.20
2022-12-12T07:12:45.426Z,11.63
2022-12-12T07:13:50.751Z,12.35
2022-12-12T07:14:53.065Z,10.75
2022-12-12T07:15:56.071Z,11.85
2022-12-12T07:16:58.716Z,10.10
2022-12-12T07:18:01.088Z,10.48
2022-12-12T07:19:04.142Z,14.48
2022-12-12T07:20:06.972Z,10.20
2022-12-12T07:21:11.979Z,11.20
2022-12-12T07:22:14.224Z,11.73
2022-12-12T07:23:16.513Z,10.65
2022-12-12T07:24:19.182Z,11.50
2022-12-12T07:25:21.672Z,11.60
2022-12-12T07:26:24.631Z,12.13
2022-12-12T07:27:26.974Z,12.00
2022-12-12T07:28:29.369Z,12.38
2022-12-12T07:29:31.707Z,10.60
2022-12-12T07:30:34.683Z,9.75
2022-12-12T07:31:37.209Z,14.75
2022-12-12T07:32:39.495Z,11.52
2022-12-12T07:33:44.529Z,12.98
2022-12-12T07:34:47.211Z,12.85
2022-12-12T07:35:49.409Z,12.43
2022-12-12T07:36:51.770Z,11.98
2022-12-12T07:37:54.496Z,13.57
2022-12-12T07:38:56.792Z,10.60
2022-12-12T07:39:59.043Z,11.65
2022-12-12T07:41:20.876Z,14.77
2022-12-12T07:42:23.871Z,12.55
2022-12-12T07:43:26.600Z,12.25
2022-12-12T07:44:29.242Z,10.82
2022-12-12T07:45:31.767Z,11.55
2022-12-12T07:46:34.190Z,11.27
2022-12-12T07:47:36.621Z,9.88
2022-12-12T07:48:38.883Z,11.30
2022-12-12T07:49:41.218Z,12.30
2022-12-12T07:50:43.538Z,11.15
2022-12-12T07:51:49.133Z,10.73
2022-12-12T07:54:07.177Z,11.23
2022-12-12T07:55:35.625Z,10.60
2022-12-12T07:56:38.065Z,9.85
2022-12-12T07:57:41.422Z,11.98
2022-12-12T07:58:44.060Z,10.18
2022-12-12T07:59:46.498Z,10.85
2022-12-12T08:00:49.032Z,10.00
2022-12-12T08:01:51.692Z,10.77
2022-12-12T08:02:55.264Z,10.95
2022-12-12T08:03:57.558Z,12.15
2022-12-12T08:04:59.828Z,12.40
2022-12-12T08:06:05.967Z,9.90
2022-12-12T08:07:08.816Z,10.50
2022-12-12T08:08:11.589Z,10.45
2022-12-12T08:09:14.001Z,10.15
2022-12-12T08:10:16.387Z,10.77
2022-12-12T08:11:21.531Z,10.15
2022-12-12T08:12:24.283Z,10.35
2022-12-12T08:13:26.509Z,10.32
2022-12-12T08:14:28.857Z,12.63
2022-12-12T08:15:31.184Z,11.93
2022-12-12T08:16:33.437Z,11.85
2022-12-12T08:17:35.696Z,10.10
2022-12-12T08:18:38.173Z,11.77
2022-12-12T08:19:40.402Z,11.18
2022-12-12T08:20:42.730Z,12.10
2022-12-12T08:21:45.121Z,11.95
2022-12-12T08:22:47.401Z,13.32
2022-12-12T08:23:50.158Z,9.50
2022-12-12T08:24:52.509Z,8.93
2022-12-12T08:25:54.977Z,10.60
2022-12-12T08:26:57.418Z,14.05
2022-12-12T08:27:59.679Z,11.50
2022-12-12T08:29:01.993Z,10.13
2022-12-12T08:30:05.029Z,11.10
2022-12-12T08:31:08.343Z,9.00
2022-12-12T08:32:10.858Z,9.77
2022-12-12T08:33:13.091Z,9.98
2022-12-12T08:34:15.351Z,11.73
2022-12-12T08:35:17.655Z,11.88
2022-12-12T08:36:22.683Z,9.93
2022-12-12T08:37:47.855Z,11.73
2022-12-12T08:38:51.506Z,11.75
2022-12-12T08:39:55.732Z,8.93
2022-12-12T08:41:02.470Z,9.63
2022-12-12T08:42:04.739Z,9.50
2022-12-12T08:43:07.604Z,10.10
2022-12-12T08:44:13.522Z,9.65
2022-12-12T08:45:16.345Z,8.40
2022-12-12T08:46:20.155Z,9.60
2022-12-12T08:47:22.649Z,10.52
2022-12-12T08:48:25.729Z,11.38
2022-12-12T08:49:28.311Z,10.25
2022-12-12T08:50:30.586Z,9.52
2022-12-12T08:51:33.020Z,9.43
2022-12-12T08:52:35.284Z,9.35
2022-12-12T08:53:37.783Z,11.48
2022-12-12T08:54:40.238Z,8.20
2022-12-12T08:55:42.438Z,11.00
2022-12-12T08:56:44.830Z,9.45
2022-12-12T08:57:47.239Z,11.18
2022-12-12T08:58:50.180Z,10.35
2022-12-12T08:59:52.604Z,9.10
2022-12-12T09:00:56.635Z,8.80
2022-12-12T09:01:58.967Z,9.82
2022-12-12T09:03:01.358Z,8.18
2022-12-12T09:04:26.149Z,9.27
2022-12-12T09:05:28.402Z,9.77
2022-12-12T09:06:30.633Z,9.20
2022-12-12T09:07:32.928Z,8.93
2022-12-12T09:08:35.227Z,12.35
2022-12-12T09:09:37.522Z,9.05
2022-12-12T09:10:41.165Z,10.68
2022-12-12T09:11:43.965Z,11.43
2022-12-12T09:12:46.251Z,8.77
2022-12-12T09:13:48.584Z,9.52
2022-12-12T09:14:51.077Z,10.00
2022-12-12T09:15:53.435Z,8.38
2022-12-12T09:16:55.760Z,11.88
2022-12-12T09:17:58.073Z,11.25
2022-12-12T09:19:00.349Z,8.00
2022-12-12T09:20:03.499Z,9.15
2022-12-12T09:21:06.343Z,8.98
2022-12-12T09:22:08.846Z,9.50
2022-12-12T09:23:11.138Z,8.23
2022-12-12T09:24:13.426Z,9.55
2022-12-12T09:25:16.144Z,8.00
2022-12-12T09:26:18.597Z,8.10
2022-12-12T09:27:20.851Z,8.20
2022-12-12T09:28:25.343Z,8.00
2022-12-12T09:29:27.704Z,9.80
2022-12-12T09:30:30.100Z,7.35
2022-12-12T09:31:32.504Z,8.93
2022-12-12T09:32:34.991Z,11.57
2022-12-12T09:33:38.159Z,10.50
2022-12-12T09:34:40.807Z,8.27
2022-12-12T09:35:43.764Z,9.32
2022-12-12T09:36:46.066Z,12.30
2022-12-12T09:37:48.317Z,8.68
2022-12-12T09:38:50.771Z,8.95
2022-12-12T09:39:53.123Z,8.50
2022-12-12T09:41:18.401Z,10.07
2022-12-12T09:42:29.153Z,8.45
2022-12-12T09:43:40.402Z,10.30
2022-12-12T09:44:42.660Z,10.52
2022-12-12T09:45:46.092Z,11.30
2022-12-12T09:47:08.021Z,9.98
2022-12-12T09:48:20.154Z,9.15
2022-12-12T09:49:30.941Z,9.05
2022-12-12T09:50:39.562Z,10.13
2022-12-12T09:51:46.051Z,10.88
2022-12-12T09:52:48.976Z,8.45
2022-12-12T09:53:51.614Z,8.30
2022-12-12T09:54:54.314Z,9.05
2022-12-12T09:56:11.011Z,8.30
2022-12-12T09:57:25.013Z,8.85
2022-12-12T09:58:36.168Z,6.50
2022-12-12T10:00:05.813Z,7.13
2022-12-12T10:01:40.313Z,8.65
2022-12-12T10:02:55.805Z,7.95
2022-12-12T10:04:20.427Z,7.68
2022-12-12T10:05:57.313Z,7.30
2022-12-12T10:07:48.907Z,9.93
2022-12-12T10:09:18.958Z,8.30
2022-12-12T10:10:31.794Z,7.55
2022-12-12T10:11:54.579Z,6.93
2022-12-12T10:12:59.526Z,10.38
2022-12-12T10:14:05.607Z,7.40
2022-12-12T10:15:21.825Z,7.25
2022-12-12T10:16:24.260Z,6.97
2022-12-12T10:17:44.346Z,9.13
2022-12-12T10:18:50.386Z,7.85
2022-12-12T10:19:57.262Z,6.57
2022-12-12T10:21:02.882Z,9.10
2022-12-12T10:22:21.310Z,9.93
2022-12-12T10:23:38.295Z,7.30
2022-12-12T10:24:48.809Z,7.72
2022-12-12T10:26:05.168Z,8.23
2022-12-12T10:27:12.566Z,7.25
2022-12-12T10:28:17.384Z,8.00
2022-12-12T10:29:22.543Z,7.85
2022-12-12T10:30:25.012Z,10.18
2022-12-12T10:31:47.518Z,8.02
2022-12-12T10:33:10.459Z,8.30
2022-12-12T10:34:42.057Z,7.82
2022-12-12T10:36:13.336Z,7.20
2022-12-12T10:37:44.352Z,7.70
2022-12-12T10:39:02.836Z,9.10
2022-12-12T10:40:18.711Z,7.40
2022-12-12T10:41:37.544Z,9.32
2022-12-12T10:43:23.604Z,6.65
2022-12-12T10:44:50.758Z,8.77
2022-12-12T10:46:30.054Z,7.63
2022-12-12T10:47:38.385Z,9.55
2022-12-12T10:48:41.819Z,7.43
2022-12-12T10:49:44.177Z,6.50
2022-12-12T10:50:51.280Z,7.45
2022-12-12T10:51:55.748Z,7.93
2022-12-12T10:52:58.341Z,8.00
2022-12-12T10:54:00.947Z,7.85
2022-12-12T10:55:08.990Z,7.65
2022-12-12T10:56:20.025Z,8.18
2022-12-12T10:57:28.168Z,9.32
2022-12-12T10:58:42.138Z,6.38
2022-12-12T10:59:57.139Z,8.30
2022-12-12T11:01:05.449Z,8.50
2022-12-12T11:02:38.051Z,8.23
2022-12-12T11:03:48.599Z,6.80
2022-12-12T11:05:09.289Z,8.65
2022-12-12T11:06:33.101Z,17.25
2022-12-12T11:07:40.843Z,13.88
2022-12-12T11:08:55.739Z,8.63
2022-12-12T11:10:01.882Z,9.27
2022-12-12T11:11:21.401Z,9.52
2022-12-12T11:12:33.399Z,7.50
2022-12-12T11:14:06.382Z,8.75
2022-12-12T11:15:17.278Z,7.43
2022-12-12T11:16:39.881Z,8.13
2022-12-12T11:17:42.354Z,8.38
2022-12-12T11:19:18.764Z,7.35
2022-12-12T11:20:21.373Z,8.80
2022-12-12T11:21:24.291Z,7.95
2022-12-12T11:22:27.926Z,11.68
2022-12-12T11:23:31.139Z,8.98
2022-12-12T11:24:35.356Z,8.60
2022-12-12T11:25:38.131Z,9.02
2022-12-12T11:27:01.017Z,10.52
2022-12-12T11:28:06.801Z,8.13
2022-12-12T11:29:27.596Z,8.25
2022-12-12T11:30:42.098Z,7.78
2022-12-12T11:31:45.734Z,7.82
2022-12-12T11:32:49.753Z,9.02
2022-12-12T11:33:57.286Z,7.10
2022-12-12T11:35:03.102Z,7.68
2022-12-12T11:36:06.775Z,7.38
2022-12-12T11:37:18.409Z,8.25
2022-12-12T11:38:30.608Z,10.63
2022-12-12T11:39:41.442Z,9.95
2022-12-12T11:40:44.938Z,8.90
2022-12-12T11:42:05.149Z,10.23
2022-12-12T11:43:23.152Z,9.13
2022-12-12T11:44:28.067Z,8.77
2022-12-12T11:45:30.683Z,9.45
2022-12-12T11:46:33.725Z,8.55
2022-12-12T11:47:44.835Z,8.75
2022-12-12T11:48:47.304Z,8.00
2022-12-12T11:49:55.697Z,8.90
2022-12-12T11:50:58.245Z,9.57
2022-12-12T11:52:21.615Z,12.60
2022-12-12T11:53:24.087Z,8.77
2022-12-12T11:54:31.120Z,9.80
2022-12-12T11:55:49.957Z,9.23
2022-12-12T11:57:12.330Z,8.65
2022-12-12T11:58:36.583Z,8.23
2022-12-12T11:59:47.542Z,10.40
2022-12-12T12:01:20.762Z,9.48
2022-12-12T12:02:44.507Z,8.32
2022-12-12T12:04:16.706Z,8.60
2022-12-12T12:06:01.562Z,10.20
2022-12-12T12:07:21.436Z,9.52
2022-12-12T12:08:52.695Z,9.27
2022-12-12T12:10:00.502Z,9.50
2022-12-12T12:11:32.913Z,10.15
2022-12-12T12:13:01.551Z,8.38
2022-12-12T12:14:29.398Z,9.75
2022-12-12T12:15:49.224Z,10.60
2022-12-12T12:17:10.790Z,9.68
2022-12-12T12:18:28.961Z,11.50
2022-12-12T12:19:42.930Z,10.85
2022-12-12T12:20:45.128Z,10.68
2022-12-12T12:21:53.419Z,13.80
2022-12-12T12:23:42.559Z,9.88
2022-12-12T12:25:11.218Z,10.23
2022-12-12T12:26:20.830Z,10.45
2022-12-12T12:27:30.769Z,11.95
2022-12-12T12:29:02.691Z,10.60
2022-12-12T12:30:25.683Z,9.80
2022-12-12T12:31:44.673Z,16.83
2022-12-12T12:33:08.557Z,10.45
2022-12-12T12:34:24.560Z,11.75
2022-12-12T12:35:37.014Z,12.35
2022-12-12T12:37:02.350Z,10.23
2022-12-12T12:38:25.666Z,11.82
2022-12-12T12:39:52.260Z,9.82
2022-12-12T12:41:33.512Z,12.68
2022-12-12T12:43:04.955Z,12.70
2022-12-12T12:44:30.310Z,10.52
2022-12-12T12:45:49.427Z,13.52
2022-12-12T12:47:20.026Z,10.40
2022-12-12T12:48:39.323Z,13.55
2022-12-12T12:49:48.392Z,12.55
2022-12-12T12:50:55.931Z,15.27
2022-12-12T12:52:06.281Z,11.25
2022-12-12T12:53:25.650Z,12.52
2022-12-12T12:54:36.136Z,16.67
2022-12-12T12:55:49.359Z,16.15
2022-12-12T12:57:01.031Z,16.63
2022-12-12T12:58:06.898Z,13.00
2022-12-12T12:59:23.019Z,12.15
2022-12-12T13:00:30.167Z,12.75
2022-12-12T13:01:40.798Z,14.15
2022-12-12T13:03:02.306Z,14.65
2022-12-12T13:04:10.465Z,13.65
2022-12-12T13:05:39.914Z,13.10
2022-12-12T13:06:56.516Z,13.82
2022-12-12T13:08:13.504Z,10.82
2022-12-12T13:09:24.116Z,13.13
2022-12-12T13:10:29.517Z,11.68
2022-12-12T13:11:38.095Z,12.90
2022-12-12T13:12:44.312Z,12.75
2022-12-12T13:13:49.153Z,14.38
2022-12-12T13:15:17.509Z,13.68
2022-12-12T13:16:31.538Z,12.48
2022-12-12T13:17:48.482Z,12.80
2022-12-12T13:19:06.239Z,11.43
2022-12-12T13:20:18.868Z,11.20
2022-12-12T13:21:37.641Z,9.68
2022-12-12T13:23:22.885Z,11.05
2022-12-12T13:24:40.321Z,12.57
2022-12-12T13:25:54.039Z,9.65
2022-12-12T13:27:11.875Z,10.40
2022-12-12T13:28:38.021Z,9.68
2022-12-12T13:29:43.265Z,12.30
2022-12-12T13:31:11.115Z,10.65
2022-12-12T13:32:46.756Z,11.80
2022-12-12T13:33:57.234Z,9.13
2022-12-12T13:35:06.642Z,10.05
2022-12-12T13:36:14.630Z,10.98
2022-12-12T13:37:20.449Z,12.27
2022-12-12T13:38:28.761Z,10.75
2022-12-12T13:39:37.681Z,12.65
2022-12-12T13:40:42.751Z,12.20
2022-12-12T13:41:57.025Z,10.30
2022-12-12T13:43:09.911Z,9.43
2022-12-12T13:44:33.565Z,10.90
2022-12-12T13:45:40.676Z,11.13
2022-12-12T13:46:43.094Z,9.32
2022-12-12T13:47:55.319Z,10.35
2022-12-12T13:49:06.729Z,10.43
2022-12-12T13:50:09.341Z,8.88
2022-12-12T13:51:32.378Z,9.90
2022-12-12T13:52:36.220Z,8.27
2022-12-12T13:53:38.482Z,10.90
2022-12-12T13:54:45.682Z,9.52
2022-12-12T13:55:48.680Z,7.90
2022-12-12T13:56:53.663Z,9.80
2022-12-12T13:58:06.711Z,9.20
2022-12-12T13:59:26.653Z,8.60
2022-12-12T14:00:30.998Z,8.68
2022-12-12T14:01:40.481Z,11.25
2022-12-12T14:02:46.043Z,7.78
2022-12-12T14:03:48.363Z,9.52
2022-12-12T14:05:13.101Z,10.88
2022-12-12T14:06:19.429Z,13.85
2022-12-12T14:07:25.862Z,12.38
2022-12-12T14:08:33.563Z,9.55
2022-12-12T14:09:48.204Z,12.95
2022-12-12T14:10:59.134Z,9.18
2022-12-12T14:12:16.175Z,11.05
2022-12-12T14:13:24.220Z,15.57
2022-12-12T14:14:26.698Z,13.35
2022-12-12T14:15:32.778Z,13.38
2022-12-12T14:16:36.169Z,12.95
2022-12-12T14:17:42.777Z,12.23
2022-12-12T14:18:51.167Z,12.77
2022-12-12T14:19:56.293Z,12.23
2022-12-12T14:21:03.606Z,12.85
2022-12-12T14:22:06.019Z,10.77
2022-12-12T14:23:23.441Z,9.50
2022-12-12T14:25:03.961Z,8.25
2022-12-12T14:26:27.499Z,10.93
2022-12-12T14:27:48.076Z,10.70
2022-12-12T14:29:18.000Z,10.52
2022-12-12T14:30:23.611Z,9.18
2022-12-12T14:31:34.981Z,10.45
2022-12-12T14:32:51.333Z,10.50
2022-12-12T14:34:25.561Z,12.02
2022-12-12T14:35:39.734Z,8.45
2022-12-12T14:37:09.840Z,10.05
2022-12-12T14:38:29.505Z,9.35
2022-12-12T14:39:48.991Z,12.35
2022-12-12T14:40:56.469Z,9.45
2022-12-12T14:42:02.633Z,9.77
2022-12-12T14:43:27.192Z,10.75
2022-12-12T14:44:36.527Z,9.25
2022-12-12T14:45:51.385Z,12.20
2022-12-12T14:46:53.768Z,12.38
2022-12-12T14:48:17.909Z,10.07
2022-12-12T14:49:20.432Z,9.95
2022-12-12T14:50:22.963Z,11.65
2022-12-12T14:51:31.608Z,11.07
2022-12-12T14:52:34.021Z,11.38
2022-12-12T14:53:39.273Z,14.13
2022-12-12T14:54:41.682Z,11.27
2022-12-12T14:55:58.573Z,9.43
2022-12-12T14:57:01.540Z,9.85
2022-12-12T14:58:03.765Z,11.15
2022-12-12T14:59:25.454Z,11.40
2022-12-12T15:00:28.638Z,8.55
2022-12-12T15:01:34.337Z,12.73
2022-12-12T15:02:40.743Z,9.98
2022-12-12T15:03:49.888Z,10.25