createdAt,value
2022-09-03T00:00:40.479Z,1.7
2022-09-03T00:04:40.510Z,1.27
2022-09-03T00:08:40.728Z,1.12
2022-09-03T00:12:40.425Z,1.23
2022-09-03T00:16:41.034Z,1.35
2022-09-03T00:20:40.472Z,1.1
2022-09-03T00:24:40.385Z,1.42
2022-09-03T00:28:39.501Z,1.2
2022-09-03T00:32:41.371Z,1.45
2022-09-03T00:36:40.407Z,1.3
2022-09-03T00:40:40.542Z,1.2
2022-09-03T00:44:40.697Z,1.3
2022-09-03T00:48:40.459Z,1.27
2022-09-03T00:52:40.524Z,1.2
2022-09-03T00:56:40.444Z,1.2
2022-09-03T01:00:40.474Z,1.4
2022-09-03T01:04:40.619Z,1.42
2022-09-03T01:08:40.418Z,2.08
2022-09-03T01:12:40.596Z,1.5
2022-09-03T01:16:40.410Z,1.12
2022-09-03T01:20:40.601Z,1.2
2022-09-03T01:24:40.512Z,1.45
2022-09-03T01:28:40.596Z,1.02
2022-09-03T01:32:40.884Z,1.42
2022-09-03T01:36:40.570Z,1.3
2022-09-03T01:40:40.747Z,1.45
2022-09-03T01:44:40.506Z,1.8
2022-09-03T01:48:40.513Z,1.23
2022-09-03T01:52:40.448Z,1.77
2022-09-03T01:56:40.746Z,1.2
2022-09-03T02:00:40.409Z,1.4
2022-09-03T02:04:40.499Z,1.52
2022-09-03T02:08:40.478Z,1.52
2022-09-03T02:12:40.428Z,1.5
2022-09-03T02:16:40.595Z,1.12
2022-09-03T02:20:39.644Z,1.37
2022-09-03T02:24:41.155Z,1.33
2022-09-03T02:28:40.676Z,1.52
2022-09-03T02:32:40.663Z,1.6
2022-09-03T02:36:40.696Z,1.33
2022-09-03T02:40:40.627Z,1.4
2022-09-03T02:44:40.504Z,1.6
2022-09-03T02:48:40.587Z,1.2
2022-09-03T02:52:40.451Z,1.27
2022-09-03T02:56:40.477Z,1.4
2022-09-03T03:00:40.589Z,1.65
2022-09-03T03:04:40.787Z,1.7
2022-09-03T03:08:40.462Z,1.58
2022-09-03T03:12:39.640Z,1.62
2022-09-03T03:16:40.644Z,1.45
2022-09-03T03:20:40.480Z,1.42
2022-09-03T03:24:40.459Z,1.73
2022-09-03T03:28:40.943Z,1.37
2022-09-03T03:32:40.551Z,1.6
2022-09-03T03:36:40.228Z,1.52
2022-09-03T03:40:40.609Z,1.6
2022-09-03T03:44:40.436Z,1.4
2022-09-03T03:48:40.425Z,1.17
2022-09-03T03:52:40.437Z,1.7
2022-09-03T03:56:40.396Z,1.55
2022-09-03T04:00:40.576Z,1.77
2022-09-03T04:04:40.488Z,1.48
2022-09-03T04:08:40.191Z,1.73
2022-09-03T04:12:41.158Z,2.05
2022-09-03T04:16:40.468Z,1.5
2022-09-03T04:20:40.477Z,1.77
2022-09-03T04:24:39.667Z,1.87
2022-09-03T04:28:40.744Z,1.25
2022-09-03T04:32:40.549Z,1.27
2022-09-03T04:36:40.561Z,1.52
2022-09-03T04:40:40.497Z,1.5
2022-09-03T04:44:40.694Z,1.25
2022-09-03T04:48:40.177Z,1.92
2022-09-03T04:52:40.580Z,1.27
2022-09-03T04:56:40.423Z,1.6
2022-09-03T05:00:40.487Z,1.75
2022-09-03T05:04:40.550Z,1.67
2022-09-03T05:08:40.430Z,2
2022-09-03T05:12:40.405Z,1.62
2022-09-03T05:16:40.691Z,1.9
2022-09-03T05:20:40.972Z,1.75
2022-09-03T05:24:40.322Z,1.37
2022-09-03T05:28:40.434Z,1.6
2022-09-03T05:32:40.592Z,1.6
2022-09-03T05:36:40.412Z,1.85
2022-09-03T05:40:40.626Z,2.12
2022-09-03T05:44:40.466Z,1.7
2022-09-03T05:48:40.446Z,1.6
2022-09-03T05:52:41.180Z,1.8
2022-09-03T05:56:41.212Z,1.65
2022-09-03T06:00:40.510Z,2.15
2022-09-03T06:04:40.601Z,1.45
2022-09-03T06:08:40.482Z,1.65
2022-09-03T06:12:41.215Z,1.48
2022-09-03T06:16:40.430Z,1.6
2022-09-03T06:20:40.802Z,1.27
2022-09-03T06:24:40.515Z,1.1
2022-09-03T06:28:40.249Z,1.4
2022-09-03T06:32:39.236Z,1.6
2022-09-03T06:36:40.625Z,1.6
2022-09-03T06:40:40.597Z,1.55
2022-09-03T06:44:40.812Z,2
2022-09-03T06:48:39.629Z,1.35
2022-09-03T06:52:39.300Z,1.5
2022-09-03T06:56:41.223Z,1.8
2022-09-03T07:00:40.699Z,1.73
2022-09-03T07:04:40.480Z,1.7
2022-09-03T07:08:40.500Z,1.55
2022-09-03T07:12:40.556Z,1.67
2022-09-03T07:16:40.672Z,1.3
2022-09-03T07:20:40.514Z,1.9
2022-09-03T07:24:40.485Z,1.6
2022-09-03T07:28:40.557Z,1.7
2022-09-03T07:32:41.034Z,1.3
2022-09-03T07:36:40.439Z,1.5
2022-09-03T07:40:40.333Z,1.92
2022-09-03T07:44:40.397Z,1.83
2022-09-03T07:48:40.483Z,1.8
2022-09-03T07:52:40.526Z,1.6
2022-09-03T07:56:40.682Z,1.9
2022-09-03T08:00:40.681Z,1.42
2022-09-03T08:04:40.475Z,1.6
2022-09-03T08:08:40.451Z,1.35
2022-09-03T08:12:40.695Z,1.65
2022-09-03T08:16:41.082Z,1.4
2022-09-03T08:20:40.545Z,1.8
2022-09-03T08:24:40.466Z,1.55
2022-09-03T08:28:40.702Z,1.6
2022-09-03T08:32:41.054Z,1.35
2022-09-03T08:36:40.349Z,1.75
2022-09-03T08:40:40.526Z,1.4
2022-09-03T08:44:41.100Z,1.4
2022-09-03T08:48:40.443Z,1.65
2022-09-03T08:52:41.190Z,1.7
2022-09-03T08:56:41.152Z,2.25
2022-09-03T09:00:40.537Z,1.67
2022-09-03T09:04:40.655Z,1.77
2022-09-03T09:08:40.438Z,2.4
2022-09-03T09:12:45.866Z,2
2022-09-03T09:16:41.259Z,1.73
2022-09-03T09:20:40.471Z,1.52
2022-09-03T09:24:40.433Z,1.75
2022-09-03T09:28:40.525Z,1.73
2022-09-03T09:32:41.101Z,1.9
2022-09-03T09:36:40.703Z,2.85
2022-09-03T09:40:44.715Z,2.17
2022-09-03T09:44:40.495Z,2.3
2022-09-03T09:48:40.617Z,2.12
2022-09-03T09:52:40.865Z,1.73
2022-09-03T09:56:40.781Z,2.03
2022-09-03T10:00:40.613Z,2.12
2022-09-03T10:04:40.551Z,2.08
2022-09-03T10:08:40.470Z,1.65
2022-09-03T10:12:40.525Z,2.17
2022-09-03T10:16:40.602Z,1.98
2022-09-03T10:20:40.538Z,1.55
2022-09-03T10:24:40.806Z,2.17
2022-09-03T10:28:40.441Z,1.87
2022-09-03T10:32:43.805Z,2.08
2022-09-03T10:36:40.874Z,1.2
2022-09-03T10:40:40.924Z,1.6
2022-09-03T10:44:40.576Z,1.67
2022-09-03T10:48:40.541Z,1.58
2022-09-03T10:52:41.128Z,1.62
2022-09-03T10:56:40.503Z,2.15
2022-09-03T11:00:40.572Z,1.4
2022-09-03T11:04:40.418Z,1.87
2022-09-03T11:08:40.438Z,1.8
2022-09-03T11:12:40.043Z,1.67
2022-09-03T11:16:40.401Z,3.4
2022-09-03T11:20:40.586Z,2.33
2022-09-03T11:24:40.416Z,1.4
2022-09-03T11:28:40.466Z,1.33
2022-09-03T11:32:40.092Z,1.27
2022-09-03T11:36:43.693Z,1.6
2022-09-03T11:40:40.529Z,1.52
2022-09-03T11:44:44.330Z,1.83
2022-09-03T11:48:40.558Z,1.87
2022-09-03T11:52:39.339Z,1.95
2022-09-03T11:56:41.206Z,1.85
2022-09-03T12:00:40.890Z,1.5
2022-09-03T12:04:40.664Z,2.03
2022-09-03T12:08:40.512Z,2.15
2022-09-03T12:12:39.356Z,1.8
2022-09-03T12:16:40.561Z,2.08
2022-09-03T12:20:40.505Z,1.8
2022-09-03T12:24:40.905Z,1.55
2022-09-03T12:28:41.520Z,1.95
2022-09-03T12:32:40.821Z,1.83
2022-09-03T12:36:40.749Z,2.3
2022-09-03T12:41:23.090Z,2.1
2022-09-03T12:44:40.415Z,1.65
2022-09-03T12:48:43.613Z,2.2
2022-09-03T12:52:41.049Z,1.65
2022-09-03T12:56:42.580Z,2.25
2022-09-03T13:00:40.485Z,2
2022-09-03T13:04:40.371Z,1.98
2022-09-03T13:08:40.598Z,2.1
2022-09-03T13:12:40.444Z,2.12
2022-09-03T13:16:40.669Z,1.75
2022-09-03T13:20:40.665Z,2.12
2022-09-03T13:24:40.440Z,2.35
2022-09-03T13:28:40.578Z,2.05
2022-09-03T13:32:40.447Z,2.5
2022-09-03T13:36:40.580Z,2.2
2022-09-03T13:40:40.599Z,1.48
2022-09-03T13:44:40.522Z,2.03
2022-09-03T13:48:42.908Z,1.8
2022-09-03T13:52:40.561Z,1.73
2022-09-03T13:56:40.642Z,2.17
2022-09-03T14:00:40.618Z,1.77
2022-09-03T14:04:40.917Z,2.25
2022-09-03T14:08:40.736Z,2
2022-09-03T14:12:40.494Z,2.1
2022-09-03T14:16:40.434Z,2.3
2022-09-03T14:20:40.573Z,2.12
2022-09-03T14:24:40.547Z,2.17
2022-09-03T14:28:40.648Z,2.1
2022-09-03T14:32:42.608Z,2.22
2022-09-03T14:36:40.539Z,2.6
2022-09-03T14:40:41.096Z,2.33
2022-09-03T14:44:40.410Z,1.6
2022-09-03T14:48:40.423Z,1.95
2022-09-03T14:52:39.727Z,2.8
2022-09-03T14:56:40.981Z,2.33
2022-09-03T15:00:40.706Z,2.4
2022-09-03T15:04:40.956Z,1.85
2022-09-03T15:08:40.523Z,1.98
2022-09-03T15:12:40.667Z,2.67
2022-09-03T15:16:40.724Z,2.12
2022-09-03T15:20:40.522Z,2.2
2022-09-03T15:24:40.284Z,2.28
2022-09-03T15:28:40.480Z,2.35
2022-09-03T15:32:40.551Z,2.3
2022-09-03T15:36:40.490Z,2.17
2022-09-03T15:40:40.719Z,2.4
2022-09-03T15:44:40.815Z,2.6
2022-09-03T15:48:40.345Z,2.2
2022-09-03T15:52:40.490Z,2.33
2022-09-03T15:56:40.480Z,2.3
2022-09-03T16:00:40.789Z,2.28
2022-09-03T16:04:40.657Z,2.4
2022-09-03T16:08:40.426Z,2.67
2022-09-03T16:12:40.358Z,1.83
2022-09-03T16:16:40.640Z,2.1
2022-09-03T16:20:40.488Z,2.05
2022-09-03T16:24:40.482Z,3.53
2022-09-03T16:28:40.442Z,2.35
2022-09-03T16:32:40.724Z,3
2022-09-03T16:36:40.502Z,2.6
2022-09-03T16:40:41.272Z,3.05
2022-09-03T16:44:40.816Z,2.8
2022-09-03T16:48:40.539Z,3
2022-09-03T16:52:39.962Z,2.4
2022-09-03T16:56:40.708Z,3.22
2022-09-03T17:00:40.636Z,2.72
2022-09-03T17:04:40.503Z,2.72
2022-09-03T17:08:40.409Z,2.7
2022-09-03T17:12:40.996Z,2.62
2022-09-03T17:16:40.719Z,3.03
2022-09-03T17:20:39.701Z,2.5
2022-09-03T17:24:40.421Z,2.8
2022-09-03T17:28:40.446Z,2.7
2022-09-03T17:32:41.231Z,2.8
2022-09-03T17:36:40.835Z,2.95
2022-09-03T17:40:40.535Z,2.72
2022-09-03T17:44:40.608Z,3
2022-09-03T17:48:40.614Z,2.92
2022-09-03T17:52:40.445Z,4.32
2022-09-03T17:56:41.195Z,3.62
2022-09-03T18:00:40.612Z,3.53
2022-09-03T18:04:40.921Z,3.17
2022-09-03T18:08:40.502Z,3.4
2022-09-03T18:12:40.460Z,2.83
2022-09-03T18:16:40.719Z,3.53
2022-09-03T18:20:40.450Z,3.75
2022-09-03T18:24:40.409Z,3.45
2022-09-03T18:28:40.431Z,3.78
2022-09-03T18:32:40.635Z,2.95
2022-09-03T18:36:40.569Z,3.1
2022-09-03T18:40:41.624Z,3.33
2022-09-03T18:44:40.437Z,3.67
2022-09-03T18:48:41.129Z,3.55
2022-09-03T18:52:40.508Z,3.17
2022-09-03T18:56:40.453Z,3.2
2022-09-03T19:00:40.594Z,3.83
2022-09-03T19:04:40.779Z,4.25
2022-09-03T19:08:40.050Z,4.03
2022-09-03T19:12:41.062Z,4.28
2022-09-03T19:16:40.484Z,3.15
2022-09-03T19:20:40.551Z,3.87
2022-09-03T19:24:40.709Z,3.7
2022-09-03T19:28:40.435Z,3.78
2022-09-03T19:32:40.343Z,4
2022-09-03T19:36:40.387Z,3.7
2022-09-03T19:40:40.574Z,4.1
2022-09-03T19:44:40.501Z,3.6
2022-09-03T19:48:40.519Z,3.83
2022-09-03T19:52:40.439Z,3.3
2022-09-03T19:56:41.118Z,4.03
2022-09-03T20:00:40.930Z,4.03
2022-09-03T20:04:40.900Z,16.52
2022-09-03T20:08:40.493Z,20.52
2022-09-03T20:12:40.492Z,8.43
2022-09-03T20:16:40.595Z,4.3
2022-09-03T20:20:40.518Z,4.15
2022-09-03T20:24:40.503Z,4.6
2022-09-03T20:28:40.539Z,4.22
2022-09-03T20:32:40.465Z,4.32
2022-09-03T20:36:40.831Z,4.03
2022-09-03T20:40:40.654Z,4.12
2022-09-03T20:44:40.436Z,4.45
2022-09-03T20:48:40.418Z,3.4
2022-09-03T20:52:40.501Z,3.53
2022-09-03T20:56:40.508Z,3.7
2022-09-03T21:00:40.410Z,4.2
2022-09-03T21:04:40.547Z,5.15
2022-09-03T21:08:39.376Z,3.9
2022-09-03T21:12:40.392Z,3.65
2022-09-03T21:16:39.464Z,4.7
2022-09-03T21:20:40.926Z,4.28
2022-09-03T21:24:40.474Z,4.32
2022-09-03T21:28:40.490Z,3.9
2022-09-03T21:32:40.436Z,3.5
2022-09-03T21:36:40.530Z,4.07
2022-09-03T21:40:40.915Z,3.9
2022-09-03T21:44:40.517Z,3.85
2022-09-03T21:48:40.599Z,3.9
2022-09-03T21:52:41.117Z,4.32
2022-09-03T21:56:40.549Z,4.43
2022-09-03T22:00:39.799Z,4.28
2022-09-03T22:04:40.452Z,3.9
2022-09-03T22:08:40.789Z,3.87
2022-09-03T22:12:41.272Z,3.9
2022-09-03T22:16:40.796Z,4.1
2022-09-03T22:20:40.511Z,4.32
2022-09-03T22:24:40.621Z,4.25
2022-09-03T22:28:40.293Z,4.6
2022-09-03T22:32:40.572Z,4.1
2022-09-03T22:36:41.131Z,3.5
2022-09-03T22:40:40.484Z,4.43
2022-09-03T22:44:40.490Z,3.97
2022-09-03T22:48:41.200Z,4.55
2022-09-03T22:52:40.768Z,4.32
2022-09-03T22:56:40.877Z,4.28
2022-09-03T23:00:40.148Z,4.5
2022-09-03T23:04:40.781Z,5.12
2022-09-03T23:08:40.427Z,4.5
2022-09-03T23:12:40.476Z,5.07
2022-09-03T23:16:40.689Z,4.62
2022-09-03T23:20:40.012Z,4.47
2022-09-03T23:24:41.069Z,4.05
2022-09-03T23:28:40.476Z,4.12
2022-09-03T23:32:40.535Z,4.62
2022-09-03T23:37:05.617Z,3.7
2022-09-03T23:40:40.517Z,4.03
2022-09-03T23:44:40.416Z,4.1
2022-09-03T23:48:40.797Z,3.92
2022-09-03T23:52:40.831Z,4.3
2022-09-03T23:56:40.886Z,4.57
