createdAt,value
2023-03-21T00:01:05.177Z,3.48
2023-03-21T00:03:40.161Z,3.43
2023-03-21T00:06:14.056Z,3.49
2023-03-21T00:08:47.609Z,3.48
2023-03-21T00:11:21.735Z,3.46
2023-03-21T00:13:58.656Z,3.45
2023-03-21T00:16:33.001Z,3.46
2023-03-21T00:19:12.322Z,3.43
2023-03-21T00:22:03.684Z,3.45
2023-03-21T00:24:39.610Z,3.40
2023-03-21T00:27:41.408Z,3.46
2023-03-21T00:30:08.048Z,3.47
2023-03-21T00:32:55.252Z,3.47
2023-03-21T00:38:24.011Z,3.48
2023-03-21T00:41:01.798Z,3.47
2023-03-21T00:43:35.855Z,3.48
2023-03-21T00:46:08.611Z,3.47
2023-03-21T00:48:41.776Z,3.44
2023-03-21T00:51:26.827Z,3.38
2023-03-21T00:53:59.618Z,3.39
2023-03-21T00:56:34.193Z,3.41
2023-03-21T00:59:06.583Z,3.39
2023-03-21T01:01:39.499Z,3.40
2023-03-21T01:04:14.735Z,3.39
2023-03-21T01:06:49.270Z,3.39
2023-03-21T01:09:24.093Z,3.40
2023-03-21T01:11:57.230Z,3.39
2023-03-21T01:14:29.661Z,3.41
2023-03-21T01:17:02.705Z,3.38
2023-03-21T01:19:50.737Z,3.40
2023-03-21T01:22:26.567Z,3.41
2023-03-21T01:25:12.123Z,3.38
2023-03-21T01:27:52.132Z,3.36
2023-03-21T01:30:26.660Z,3.34
2023-03-21T01:33:00.986Z,3.31
2023-03-21T01:35:47.990Z,3.30
2023-03-21T01:38:24.590Z,3.27
2023-03-21T01:41:00.553Z,3.23
2023-03-21T01:43:38.108Z,3.14
2023-03-21T01:50:03.620Z,3.14
2023-03-21T01:52:51.950Z,3.10
2023-03-21T01:55:38.515Z,3.06
2023-03-21T01:58:28.059Z,3.04
2023-03-21T02:01:09.342Z,2.94
2023-03-21T02:03:51.256Z,2.99
2023-03-21T02:06:46.896Z,2.96
2023-03-21T02:09:35.423Z,2.95
2023-03-21T02:12:11.244Z,2.91
2023-03-21T02:14:45.955Z,2.94
2023-03-21T02:17:53.896Z,2.94
2023-03-21T02:21:01.201Z,2.94
2023-03-21T02:24:17.996Z,2.94
2023-03-21T02:27:09.234Z,2.92
2023-03-21T02:30:30.488Z,2.92
2023-03-21T02:33:32.598Z,2.92
2023-03-21T02:36:26.974Z,2.89
2023-03-21T02:39:12.164Z,2.83
2023-03-21T02:41:50.758Z,2.86
2023-03-21T02:44:42.312Z,2.84
2023-03-21T02:47:22.025Z,2.84
2023-03-21T02:49:58.643Z,2.78
2023-03-21T02:53:09.434Z,2.81
2023-03-21T02:56:40.421Z,2.80
2023-03-21T02:59:21.674Z,2.79
2023-03-21T03:01:56.860Z,2.78
2023-03-21T03:04:29.883Z,2.75
2023-03-21T03:07:19.880Z,2.73
2023-03-21T03:10:15.801Z,2.76
2023-03-21T03:13:02.045Z,2.71
2023-03-21T03:15:45.884Z,2.68
2023-03-21T03:18:25.582Z,2.67
2023-03-21T03:21:09.109Z,2.64
2023-03-21T03:23:46.452Z,2.59
2023-03-21T03:26:24.489Z,2.59
2023-03-21T03:29:03.330Z,2.55
2023-03-21T03:31:41.597Z,2.49
2023-03-21T03:34:20.772Z,2.44
2023-03-21T03:36:57.337Z,2.40
2023-03-21T03:39:35.981Z,2.37
2023-03-21T03:42:27.178Z,2.33
2023-03-21T03:45:12.225Z,2.04
2023-03-21T03:47:57.178Z,2.10
2023-03-21T03:50:42.415Z,2.22
2023-03-21T03:53:23.111Z,2.16
2023-03-21T03:56:00.292Z,2.11
2023-03-21T03:58:45.359Z,2.15
2023-03-21T04:01:22.957Z,2.16
2023-03-21T04:04:06.986Z,2.17
2023-03-21T04:06:51.608Z,2.18
2023-03-21T04:09:43.173Z,2.21
2023-03-21T04:12:17.590Z,2.23
2023-03-21T04:15:11.104Z,2.25
2023-03-21T04:17:50.842Z,2.28
2023-03-21T04:20:36.166Z,2.24
2023-03-21T04:23:11.406Z,2.29
2023-03-21T04:25:56.828Z,2.18
2023-03-21T04:28:39.918Z,2.33
2023-03-21T04:31:34.116Z,2.35
2023-03-21T04:34:14.299Z,2.39
2023-03-21T04:36:54.500Z,2.41
2023-03-21T04:39:27.054Z,2.51
2023-03-21T04:41:59.860Z,2.53
2023-03-21T04:44:33.644Z,2.57
2023-03-21T04:47:06.768Z,2.64
2023-03-21T04:49:41.191Z,2.67
2023-03-21T04:52:16.911Z,2.69
2023-03-21T04:54:49.918Z,2.73
2023-03-21T04:57:23.528Z,2.77
2023-03-21T04:59:56.638Z,2.83
2023-03-21T05:02:29.192Z,2.90
2023-03-21T05:05:03.155Z,3.00
2023-03-21T05:07:36.108Z,3.11
2023-03-21T05:10:12.311Z,3.24
2023-03-21T05:12:47.049Z,3.35
2023-03-21T05:15:19.675Z,3.40
2023-03-21T05:17:52.948Z,3.50
2023-03-21T05:20:27.134Z,3.55
2023-03-21T05:23:00.260Z,3.55
2023-03-21T05:25:38.351Z,3.59
2023-03-21T05:28:48.557Z,3.60
2023-03-21T05:31:22.183Z,3.56
2023-03-21T05:33:59.857Z,3.57
2023-03-21T05:36:36.163Z,3.56
2023-03-21T05:39:11.930Z,3.63
2023-03-21T05:41:50.581Z,3.66
2023-03-21T05:44:23.273Z,3.70
2023-03-21T05:46:56.390Z,3.74
2023-03-21T05:49:36.638Z,3.78
2023-03-21T05:52:12.191Z,3.98
2023-03-21T05:54:44.895Z,4.15
2023-03-21T05:57:19.298Z,4.30
2023-03-21T06:00:13.136Z,4.38
2023-03-21T06:02:48.513Z,4.44
2023-03-21T06:05:51.264Z,4.50
2023-03-21T06:08:30.453Z,4.45
2023-03-21T06:11:03.837Z,4.52
2023-03-21T06:13:39.271Z,4.63
2023-03-21T06:16:12.637Z,4.66
2023-03-21T06:18:45.195Z,4.70
2023-03-21T06:21:41.401Z,4.77
2023-03-21T06:24:16.244Z,4.84
2023-03-21T06:26:49.899Z,4.91
2023-03-21T06:29:22.443Z,4.98
2023-03-21T06:31:55.800Z,5.07
2023-03-21T06:34:28.743Z,5.15
2023-03-21T06:37:02.510Z,5.22
2023-03-21T06:39:39.117Z,5.29
2023-03-21T06:42:12.490Z,5.33
2023-03-21T06:44:46.211Z,5.34
2023-03-21T06:47:21.472Z,5.14
2023-03-21T06:49:56.217Z,5.33
2023-03-21T06:52:29.182Z,5.38
2023-03-21T06:55:03.577Z,5.39
2023-03-21T06:57:36.754Z,5.37
2023-03-21T07:00:11.595Z,5.40
2023-03-21T07:02:51.164Z,5.46
2023-03-21T07:05:25.659Z,5.50
2023-03-21T07:07:58.484Z,5.50
2023-03-21T07:10:34.587Z,5.46
2023-03-21T07:13:11.999Z,5.45
2023-03-21T07:15:53.445Z,5.47
2023-03-21T07:18:26.356Z,5.47
2023-03-21T07:20:59.009Z,5.50
2023-03-21T07:23:31.998Z,5.50
2023-03-21T07:26:07.246Z,5.53
2023-03-21T07:28:40.493Z,5.55
2023-03-21T07:31:15.215Z,5.57
2023-03-21T07:33:47.983Z,5.57
2023-03-21T07:36:21.868Z,5.59
2023-03-21T07:38:54.253Z,5.62
2023-03-21T07:41:31.433Z,5.66
2023-03-21T07:44:15.943Z,5.73
2023-03-21T07:46:49.207Z,5.83
2023-03-21T07:49:21.645Z,5.97
2023-03-21T07:51:54.602Z,6.12
2023-03-21T07:54:29.397Z,6.26
2023-03-21T07:57:06.523Z,6.36
2023-03-21T07:59:40.229Z,6.41
2023-03-21T08:02:16.443Z,6.46
2023-03-21T08:04:59.469Z,6.48
2023-03-21T08:07:34.151Z,6.61
2023-03-21T08:10:12.448Z,6.72
2023-03-21T08:12:48.588Z,6.81
2023-03-21T08:15:21.740Z,6.91
2023-03-21T08:17:55.017Z,6.97
2023-03-21T08:20:27.950Z,7.00
2023-03-21T08:23:01.253Z,7.04
2023-03-21T08:25:33.876Z,7.07
2023-03-21T08:28:09.770Z,7.09
2023-03-21T08:30:42.120Z,7.10
2023-03-21T08:33:15.798Z,7.11
2023-03-21T08:35:48.258Z,7.11
2023-03-21T08:38:21.661Z,7.15
2023-03-21T08:40:54.384Z,7.21
2023-03-21T08:43:29.369Z,7.25
2023-03-21T08:46:04.337Z,7.29
2023-03-21T08:48:38.905Z,7.37
2023-03-21T08:51:11.530Z,7.44
2023-03-21T08:53:44.321Z,7.44
2023-03-21T08:56:17.533Z,7.50
2023-03-21T08:58:51.357Z,7.59
2023-03-21T09:01:24.189Z,7.63
2023-03-21T09:03:56.563Z,7.70
2023-03-21T09:06:30.533Z,7.75
2023-03-21T09:09:06.000Z,7.83
2023-03-21T09:11:39.291Z,7.91
2023-03-21T09:14:13.162Z,7.96
2023-03-21T09:16:46.232Z,7.96
2023-03-21T09:19:18.572Z,7.92
2023-03-21T09:21:52.590Z,7.87
2023-03-21T09:24:26.452Z,7.78
2023-03-21T09:27:00.037Z,7.75
2023-03-21T09:29:34.396Z,7.70
2023-03-21T09:32:08.768Z,7.63
2023-03-21T09:34:42.009Z,7.56
2023-03-21T09:37:15.945Z,7.52
2023-03-21T09:39:50.756Z,7.41
2023-03-21T09:42:34.390Z,7.47
2023-03-21T09:45:18.921Z,7.46
2023-03-21T09:47:55.049Z,7.45
2023-03-21T09:50:32.187Z,7.38
2023-03-21T09:53:10.929Z,7.43
2023-03-21T09:55:44.991Z,7.48
2023-03-21T09:58:29.273Z,7.49
2023-03-21T10:01:17.178Z,7.49
2023-03-21T10:03:54.271Z,7.62
2023-03-21T10:06:32.146Z,7.75
2023-03-21T10:09:07.636Z,7.88
2023-03-21T10:11:44.342Z,8.02
2023-03-21T10:14:21.441Z,8.15
2023-03-21T10:16:59.237Z,8.25
2023-03-21T10:19:31.765Z,8.35
2023-03-21T10:22:04.822Z,8.43
2023-03-21T10:24:37.694Z,8.52
2023-03-21T10:27:13.380Z,8.57
2023-03-21T10:29:46.796Z,8.67
2023-03-21T10:32:23.240Z,8.72
2023-03-21T10:34:58.848Z,8.76
2023-03-21T10:37:32.924Z,8.79
2023-03-21T10:40:08.976Z,8.81
2023-03-21T10:42:43.430Z,8.82
2023-03-21T10:45:20.140Z,8.84
2023-03-21T10:47:55.840Z,8.85
2023-03-21T10:50:30.378Z,8.86
2023-03-21T10:53:03.962Z,8.87
2023-03-21T10:55:42.220Z,8.83
2023-03-21T10:58:25.851Z,8.89
2023-03-21T11:01:02.580Z,8.88
2023-03-21T11:03:43.759Z,8.80
2023-03-21T11:06:23.697Z,8.85
2023-03-21T11:09:00.815Z,8.81
2023-03-21T11:11:39.674Z,8.76
2023-03-21T11:14:27.449Z,8.69
2023-03-21T11:17:00.459Z,8.64
2023-03-21T11:19:37.438Z,8.53
2023-03-21T11:22:12.049Z,8.54
2023-03-21T11:24:50.919Z,8.50
2023-03-21T11:27:24.986Z,8.47
2023-03-21T11:30:02.313Z,8.43
2023-03-21T11:32:37.544Z,8.43
2023-03-21T11:35:19.909Z,8.41
2023-03-21T11:37:54.489Z,8.35
2023-03-21T11:40:29.632Z,8.40
2023-03-21T11:43:03.849Z,8.38
2023-03-21T11:45:39.254Z,8.37
2023-03-21T11:48:14.756Z,8.45
2023-03-21T11:50:53.414Z,8.47
2023-03-21T11:53:36.830Z,8.45
2023-03-21T11:56:23.707Z,8.44
2023-03-21T11:59:21.078Z,8.40
2023-03-21T12:02:15.415Z,8.21
2023-03-21T12:04:54.055Z,8.34
2023-03-21T12:07:42.788Z,8.35
2023-03-21T12:10:34.090Z,8.34
2023-03-21T12:13:36.156Z,8.33
2023-03-21T12:16:30.770Z,8.19
2023-03-21T12:19:19.624Z,8.33
2023-03-21T12:22:03.929Z,8.33
2023-03-21T12:24:45.695Z,8.31
2023-03-21T12:27:29.524Z,8.34
2023-03-21T12:30:19.918Z,8.33
2023-03-21T12:33:04.730Z,8.33
2023-03-21T12:36:00.656Z,8.33
2023-03-21T12:38:40.796Z,8.29
2023-03-21T12:41:23.660Z,8.35
2023-03-21T12:44:01.314Z,8.37
2023-03-21T12:46:40.258Z,8.38
2023-03-21T12:49:17.295Z,8.40
2023-03-21T12:51:56.099Z,8.42
2023-03-21T12:54:33.415Z,8.40
2023-03-21T12:57:12.703Z,8.43
2023-03-21T12:59:51.844Z,8.40
2023-03-21T13:02:31.840Z,8.21
2023-03-21T13:05:17.161Z,8.40
2023-03-21T13:07:54.953Z,8.43
2023-03-21T13:10:28.017Z,8.43
2023-03-21T13:13:16.721Z,8.47
2023-03-21T13:15:58.751Z,8.51
2023-03-21T13:18:44.669Z,8.55
2023-03-21T13:21:26.333Z,8.58
2023-03-21T13:24:04.796Z,8.58
2023-03-21T13:26:40.511Z,8.61
2023-03-21T13:29:22.892Z,8.62
2023-03-21T13:31:59.886Z,8.59
2023-03-21T13:34:32.466Z,8.62
2023-03-21T13:37:05.851Z,8.59
2023-03-21T13:39:44.524Z,8.64
2023-03-21T13:42:24.841Z,8.65
2023-03-21T13:45:02.601Z,8.66
2023-03-21T13:47:40.727Z,8.66
2023-03-21T13:50:37.257Z,8.65
2023-03-21T13:53:25.367Z,8.64
2023-03-21T13:56:22.672Z,8.64
2023-03-21T13:59:01.652Z,8.62
2023-03-21T14:01:39.615Z,8.54
2023-03-21T14:04:15.741Z,8.59
2023-03-21T14:06:55.192Z,8.57
2023-03-21T14:09:32.269Z,8.56
2023-03-21T14:12:08.274Z,8.56
2023-03-21T14:14:44.596Z,8.56
2023-03-21T14:17:24.816Z,8.54
2023-03-21T14:20:02.173Z,8.40
2023-03-21T14:22:36.286Z,8.52
2023-03-21T14:25:14.521Z,8.50
2023-03-21T14:27:49.683Z,8.48
2023-03-21T14:30:26.311Z,8.48
2023-03-21T14:33:05.442Z,8.47
2023-03-21T14:35:41.389Z,8.46
2023-03-21T14:38:21.028Z,8.45
2023-03-21T14:40:55.822Z,8.39
2023-03-21T14:43:29.147Z,8.36
2023-03-21T14:46:02.133Z,8.40
2023-03-21T14:48:36.594Z,8.36
2023-03-21T14:51:12.896Z,8.36
2023-03-21T14:53:46.276Z,8.34
2023-03-21T14:56:23.695Z,8.31
2023-03-21T14:58:56.538Z,8.28
2023-03-21T15:01:32.326Z,8.26
2023-03-21T15:04:07.789Z,8.19
2023-03-21T15:06:51.797Z,8.20
2023-03-21T15:09:27.448Z,8.17
2023-03-21T15:12:00.832Z,8.12
2023-03-21T15:14:35.726Z,8.12
2023-03-21T15:17:10.466Z,8.10
2023-03-21T15:19:44.909Z,8.05
2023-03-21T15:22:25.434Z,8.06
2023-03-21T15:25:02.183Z,8.05
2023-03-21T15:27:41.953Z,8.04
2023-03-21T15:30:24.463Z,8.03
2023-03-21T15:32:58.276Z,8.01
2023-03-21T15:35:36.099Z,7.94
2023-03-21T15:38:22.525Z,7.99
2023-03-21T15:41:15.524Z,7.96
2023-03-21T15:43:54.136Z,7.94
2023-03-21T15:46:34.647Z,7.86
2023-03-21T15:49:08.827Z,7.93
2023-03-21T15:51:46.718Z,7.91
2023-03-21T15:54:24.795Z,7.90
2023-03-21T15:57:01.818Z,7.91
2023-03-21T15:59:37.205Z,7.86
2023-03-21T16:02:21.824Z,7.90
2023-03-21T16:04:58.576Z,7.90
2023-03-21T16:07:36.050Z,7.86
2023-03-21T16:10:27.193Z,7.90
2023-03-21T16:13:00.876Z,7.90
2023-03-21T16:15:33.739Z,7.92
2023-03-21T16:18:10.916Z,7.84
2023-03-21T16:20:46.224Z,7.93
2023-03-21T16:23:20.326Z,7.96
2023-03-21T16:25:58.472Z,7.96
2023-03-21T16:28:31.605Z,7.98
2023-03-21T16:31:04.859Z,8.00
2023-03-21T16:33:37.779Z,8.02
2023-03-21T16:36:14.144Z,8.02
2023-03-21T16:38:50.053Z,8.02
2023-03-21T16:41:25.607Z,7.97
2023-03-21T16:43:57.937Z,8.06
2023-03-21T16:46:30.768Z,8.07
2023-03-21T16:49:04.310Z,8.08
2023-03-21T16:51:37.436Z,7.97
2023-03-21T16:54:11.373Z,8.05
2023-03-21T16:56:47.428Z,8.04
2023-03-21T16:59:23.659Z,8.03
2023-03-21T17:01:56.462Z,7.99
2023-03-21T17:04:29.020Z,7.99
2023-03-21T17:07:02.424Z,7.89
2023-03-21T17:09:36.943Z,7.95
2023-03-21T17:12:14.095Z,7.86
2023-03-21T17:14:46.566Z,7.89
2023-03-21T17:17:19.882Z,7.77
2023-03-21T17:19:52.646Z,7.84
2023-03-21T17:22:26.013Z,7.82
2023-03-21T17:25:02.273Z,7.79
2023-03-21T17:27:36.327Z,7.78
2023-03-21T17:30:18.983Z,7.77
2023-03-21T17:32:52.653Z,7.73
2023-03-21T17:35:26.654Z,7.71
2023-03-21T17:37:59.908Z,7.55
2023-03-21T17:40:34.969Z,7.65
2023-03-21T17:43:14.904Z,7.68
2023-03-21T17:45:47.811Z,7.66
2023-03-21T17:48:20.767Z,7.64
2023-03-21T17:50:54.048Z,7.58
2023-03-21T17:53:26.846Z,7.54
2023-03-21T17:56:01.360Z,7.58
2023-03-21T17:58:33.976Z,7.55
2023-03-21T18:01:07.107Z,7.54
2023-03-21T18:03:39.963Z,7.54
2023-03-21T18:06:16.725Z,7.52
2023-03-21T18:08:49.979Z,7.48
2023-03-21T18:11:25.019Z,7.51
2023-03-21T18:14:13.774Z,7.49
2023-03-21T18:16:50.833Z,7.42
2023-03-21T18:19:23.617Z,7.40
2023-03-21T18:21:56.748Z,7.43
2023-03-21T18:24:30.326Z,7.42
2023-03-21T18:27:05.166Z,7.41
2023-03-21T18:30:22.811Z,7.40
2023-03-21T18:32:31.265Z,7.28
2023-03-21T18:35:04.572Z,7.36
2023-03-21T18:37:37.802Z,7.37
2023-03-21T18:40:12.602Z,7.37
2023-03-21T18:43:27.597Z,7.25
2023-03-21T18:45:39.735Z,7.32
2023-03-21T18:48:13.756Z,7.32
2023-03-21T18:50:46.963Z,7.23
2023-03-21T18:53:19.531Z,7.28
2023-03-21T18:55:52.636Z,7.23
2023-03-21T18:58:26.657Z,7.26
2023-03-21T19:01:00.276Z,7.27
2023-03-21T19:03:37.135Z,7.28
2023-03-21T19:06:10.862Z,7.29
2023-03-21T19:08:43.908Z,7.29
2023-03-21T19:11:21.333Z,7.22
2023-03-21T19:13:55.987Z,7.26
2023-03-21T19:16:32.687Z,7.28
2023-03-21T19:19:12.631Z,7.28
2023-03-21T19:21:47.586Z,7.25
2023-03-21T19:24:27.774Z,7.11
2023-03-21T19:27:01.785Z,7.19
2023-03-21T19:29:35.798Z,7.20
2023-03-21T19:32:09.059Z,7.18
2023-03-21T19:34:42.012Z,7.20
2023-03-21T19:37:14.450Z,7.19
2023-03-21T19:39:47.600Z,7.12
2023-03-21T19:42:20.793Z,7.19
2023-03-21T19:44:54.883Z,7.18
2023-03-21T19:47:27.629Z,7.18
2023-03-21T19:50:47.213Z,7.11
2023-03-21T19:52:53.057Z,7.16
2023-03-21T19:55:26.405Z,7.15
2023-03-21T19:57:59.088Z,7.10
2023-03-21T20:00:51.799Z,7.10
2023-03-21T20:03:25.196Z,7.12
2023-03-21T20:06:05.622Z,7.13
2023-03-21T20:09:05.474Z,7.01
2023-03-21T20:11:31.322Z,7.10
2023-03-21T20:14:04.000Z,7.10
2023-03-21T20:16:38.709Z,7.10
2023-03-21T20:19:13.544Z,7.11
2023-03-21T20:21:54.107Z,7.11
2023-03-21T20:24:30.909Z,7.12
2023-03-21T20:27:04.579Z,7.12
2023-03-21T20:30:09.480Z,7.12
2023-03-21T20:32:33.710Z,7.05
2023-03-21T20:35:19.059Z,7.14
2023-03-21T20:37:53.919Z,7.16
2023-03-21T20:40:27.640Z,7.18
2023-03-21T20:43:28.497Z,7.20
2023-03-21T20:46:00.371Z,7.22
2023-03-21T20:48:35.416Z,7.23
2023-03-21T20:52:14.896Z,7.25
2023-03-21T20:54:05.096Z,7.25
2023-03-21T20:56:38.414Z,7.27
2023-03-21T20:59:20.946Z,7.27
2023-03-21T21:01:58.513Z,7.29
2023-03-21T21:05:12.163Z,7.30
2023-03-21T21:07:28.412Z,7.31
2023-03-21T21:10:01.329Z,7.29
2023-03-21T21:12:35.204Z,7.26
2023-03-21T21:15:09.800Z,7.25
2023-03-21T21:20:37.771Z,7.24
2023-03-21T21:23:13.519Z,7.23
2023-03-21T21:25:53.296Z,7.19
2023-03-21T21:28:29.974Z,7.21
2023-03-21T21:31:11.396Z,7.21
2023-03-21T21:33:48.777Z,7.20
2023-03-21T21:36:22.798Z,7.14
2023-03-21T21:38:56.289Z,7.19
2023-03-21T21:41:28.950Z,7.20
2023-03-21T21:44:01.900Z,7.18
2023-03-21T21:46:34.734Z,7.16
2023-03-21T21:49:07.543Z,7.15
2023-03-21T21:51:41.967Z,7.12
2023-03-21T21:54:18.749Z,7.12
2023-03-21T21:56:54.597Z,7.10
2023-03-21T21:59:28.069Z,7.10
2023-03-21T22:02:00.682Z,7.08
2023-03-21T22:04:33.630Z,7.09
2023-03-21T22:07:14.600Z,7.07
2023-03-21T22:09:47.836Z,7.03
2023-03-21T22:12:20.628Z,7.05
2023-03-21T22:14:53.589Z,7.04
2023-03-21T22:17:25.846Z,7.05
2023-03-21T22:20:05.768Z,7.04
2023-03-21T22:22:41.434Z,7.03
2023-03-21T22:25:16.171Z,6.96
2023-03-21T22:27:49.133Z,7.01
2023-03-21T22:30:21.823Z,6.99
2023-03-21T22:33:08.539Z,6.98
2023-03-21T22:35:42.169Z,6.97
2023-03-21T22:38:18.207Z,6.96
2023-03-21T22:40:55.132Z,6.85
2023-03-21T22:43:29.006Z,6.90
2023-03-21T22:46:02.613Z,6.89
2023-03-21T22:48:35.525Z,6.88
2023-03-21T22:51:08.788Z,6.85
2023-03-21T22:53:42.816Z,6.81
2023-03-21T22:56:15.590Z,6.86
2023-03-21T22:58:48.405Z,6.88
2023-03-21T23:01:21.004Z,6.89
2023-03-21T23:03:53.523Z,6.87
2023-03-21T23:06:26.325Z,6.87
2023-03-21T23:09:00.331Z,6.85
2023-03-21T23:11:33.010Z,6.85
2023-03-21T23:14:08.370Z,6.88
2023-03-21T23:16:41.607Z,6.87
2023-03-21T23:19:14.468Z,6.86
2023-03-21T23:21:47.782Z,6.84
2023-03-21T23:24:22.578Z,6.82
2023-03-21T23:26:55.123Z,6.80
2023-03-21T23:29:27.906Z,6.76
2023-03-21T23:32:01.044Z,6.78
2023-03-21T23:34:33.850Z,6.77
2023-03-21T23:37:07.052Z,6.76
2023-03-21T23:39:42.101Z,6.71
2023-03-21T23:42:14.657Z,6.76
2023-03-21T23:44:47.418Z,6.75
2023-03-21T23:47:20.070Z,6.73
2023-03-21T23:49:53.020Z,6.74
2023-03-21T23:52:25.870Z,6.71
2023-03-21T23:54:59.912Z,6.69
2023-03-21T23:57:33.514Z,6.69
