createdAt,value
2022-09-11T00:04:23.650Z,9.30
2022-09-11T00:06:58.318Z,9.20
2022-09-11T00:09:38.025Z,9.50
2022-09-11T00:12:10.914Z,10.20
2022-09-11T00:14:49.301Z,9.50
2022-09-11T00:17:22.185Z,9.10
2022-09-11T00:20:01.445Z,9.80
2022-09-11T00:22:33.914Z,9.40
2022-09-11T00:25:12.693Z,10.10
2022-09-11T00:27:45.711Z,9.40
2022-09-11T00:30:24.457Z,9.80
2022-09-11T00:33:00.000Z,9.60
2022-09-11T00:50:22.643Z,9.90
2022-09-11T00:56:43.365Z,8.60
2022-09-11T01:16:50.680Z,9.50
2022-09-11T03:44:21.977Z,15.30
2022-09-11T03:51:05.831Z,16.10
2022-09-11T03:54:38.956Z,14.50
2022-09-11T04:01:30.951Z,15.50
2022-09-11T04:04:04.835Z,14.70
2022-09-11T04:07:11.283Z,15.00
2022-09-11T04:09:45.763Z,13.40
2022-09-11T04:13:13.783Z,13.70
2022-09-11T04:24:51.261Z,13.00
2022-09-11T04:27:23.900Z,13.10
2022-09-11T04:29:57.717Z,13.30
2022-09-11T04:32:31.516Z,12.20
2022-09-11T04:35:04.208Z,12.00
2022-09-11T04:37:40.974Z,13.20
2022-09-11T04:40:14.215Z,13.40
2022-09-11T04:42:47.212Z,12.80
2022-09-11T04:45:20.214Z,12.20
2022-09-11T04:47:53.140Z,11.90
2022-09-11T04:50:26.353Z,12.60
2022-09-11T04:53:14.629Z,11.30
2022-09-11T04:55:47.141Z,11.40
2022-09-11T04:58:20.126Z,12.40
2022-09-11T05:00:52.360Z,11.60
2022-09-11T05:03:25.008Z,11.10
2022-09-11T05:06:06.079Z,12.20
2022-09-11T05:08:38.962Z,12.90
2022-09-11T05:11:14.788Z,11.50
2022-09-11T05:13:47.913Z,12.80
2022-09-11T05:16:21.188Z,12.90
2022-09-11T05:18:54.776Z,12.40
2022-09-11T05:21:28.480Z,12.50
2022-09-11T05:24:03.543Z,13.80
2022-09-11T05:26:39.250Z,12.70
2022-09-11T05:29:16.024Z,12.90
2022-09-11T05:31:55.928Z,12.30
2022-09-11T05:34:29.921Z,12.50
2022-09-11T05:37:03.203Z,13.30
2022-09-11T05:39:38.900Z,12.80
2022-09-11T05:42:11.879Z,12.40
2022-09-11T05:44:48.526Z,13.10
2022-09-11T05:47:21.858Z,12.00
2022-09-11T05:49:55.282Z,12.00
2022-09-11T05:52:30.025Z,12.50
2022-09-11T05:55:02.312Z,11.90
2022-09-11T05:57:34.718Z,12.00
2022-09-11T06:00:13.430Z,11.80
2022-09-11T06:02:56.190Z,13.10
2022-09-11T06:05:32.320Z,11.80
2022-09-11T06:08:53.759Z,13.70
2022-09-11T06:11:32.603Z,12.90
2022-09-11T06:14:05.059Z,11.90
2022-09-11T06:16:43.539Z,13.30
2022-09-11T06:24:32.768Z,11.40
2022-09-11T06:27:12.375Z,12.30
2022-09-11T06:35:01.420Z,12.10
2022-09-11T06:37:40.732Z,13.90
2022-09-11T06:40:14.525Z,11.70
2022-09-11T06:42:54.341Z,11.60
2022-09-11T06:50:45.005Z,12.00
2022-09-11T06:53:26.013Z,15.30
2022-09-11T07:05:18.634Z,11.40
2022-09-11T07:08:19.809Z,11.20
2022-09-11T07:11:46.916Z,10.40
2022-09-11T07:14:28.301Z,10.30
2022-09-11T07:17:49.821Z,10.00
2022-09-11T07:20:28.890Z,10.30
2022-09-11T07:23:01.980Z,10.70
2022-09-11T07:51:57.658Z,7.70
2022-09-11T07:59:38.348Z,7.30
2022-09-11T08:06:42.913Z,7.80
2022-09-11T08:14:37.015Z,7.50
2022-09-11T08:17:58.860Z,7.60
2022-09-11T08:20:32.292Z,7.90
2022-09-11T08:23:12.969Z,7.70
2022-09-11T08:25:45.375Z,7.90
2022-09-11T08:28:23.723Z,7.70
2022-09-11T08:35:12.506Z,7.60
2022-09-11T08:38:05.857Z,8.70
2022-09-11T08:49:53.980Z,9.10
2022-09-11T08:52:28.523Z,9.80
2022-09-11T09:00:11.037Z,8.30
2022-09-11T09:17:19.443Z,7.20
2022-09-11T09:20:03.217Z,8.70
2022-09-11T09:40:03.663Z,7.30
2022-09-11T09:47:02.545Z,6.50
2022-09-11T09:49:48.336Z,5.60
2022-09-11T10:02:04.318Z,5.20
2022-09-11T10:08:48.779Z,39.30
2022-09-11T10:12:12.589Z,29.50
2022-09-11T11:14:11.640Z,4.10
2022-09-11T11:21:49.157Z,4.40
2022-09-11T11:28:44.326Z,5.90
2022-09-11T11:31:39.369Z,8.00
2022-09-11T11:35:36.984Z,4.70
2022-09-11T11:43:17.966Z,4.60
2022-09-11T11:50:50.562Z,5.50
2022-09-11T11:57:42.541Z,6.20
2022-09-11T12:07:42.711Z,6.20
2022-09-11T12:19:40.274Z,6.90
2022-09-11T12:40:38.250Z,5.10
2022-09-11T12:47:47.028Z,4.90
2022-09-11T12:59:45.079Z,4.60
2022-09-11T13:12:02.391Z,4.10
2022-09-11T13:15:48.792Z,4.20
2022-09-11T13:32:39.203Z,5.60
2022-09-11T13:44:03.078Z,7.90
2022-09-11T13:56:02.947Z,7.60
2022-09-11T13:58:44.985Z,7.50
2022-09-11T14:06:23.886Z,7.30
2022-09-11T14:13:23.257Z,6.80
2022-09-11T14:19:56.582Z,8.00
2022-09-11T14:27:53.256Z,15.60
2022-09-11T14:48:27.186Z,7.80
2022-09-11T14:51:03.793Z,7.20
2022-09-11T14:53:37.585Z,7.80
2022-09-11T14:56:10.648Z,8.10
2022-09-11T15:01:32.559Z,7.80
2022-09-11T15:04:06.191Z,6.80
2022-09-11T15:06:40.345Z,7.50
2022-09-11T15:09:13.171Z,10.40
2022-09-11T15:11:59.738Z,10.40
2022-09-11T15:14:55.553Z,10.40
2022-09-11T15:17:31.971Z,8.60
2022-09-11T15:20:09.312Z,8.40
2022-09-11T15:22:43.890Z,8.30
2022-09-11T15:25:29.645Z,8.70
2022-09-11T15:28:03.636Z,8.70
2022-09-11T15:30:45.040Z,7.90
2022-09-11T15:33:19.019Z,7.60
2022-09-11T15:35:52.084Z,7.20
2022-09-11T15:38:25.270Z,6.80
2022-09-11T15:41:04.569Z,6.30
2022-09-11T15:43:45.417Z,6.00
2022-09-11T15:46:21.836Z,5.90
2022-09-11T15:48:56.584Z,6.40
2022-09-11T15:51:31.220Z,6.30
2022-09-11T15:54:05.570Z,6.30
2022-09-11T15:56:41.904Z,5.90
2022-09-11T15:59:20.406Z,5.90
2022-09-11T16:04:32.395Z,5.70
2022-09-11T16:07:06.569Z,5.90
2022-09-11T16:09:43.511Z,5.50
2022-09-11T16:12:18.289Z,5.20
2022-09-11T16:14:55.265Z,19.00
2022-09-11T16:17:33.732Z,22.00
2022-09-11T16:20:07.204Z,15.20
2022-09-11T16:22:45.277Z,8.00
2022-09-11T16:25:23.232Z,7.50
2022-09-11T16:27:59.922Z,6.80
2022-09-11T16:30:43.592Z,5.20
2022-09-11T16:33:24.372Z,4.60
2022-09-11T16:36:07.272Z,4.90
2022-09-11T16:38:43.989Z,5.10
2022-09-11T16:41:25.915Z,4.70
2022-09-11T16:43:58.647Z,5.50
2022-09-11T16:46:31.960Z,4.90
2022-09-11T16:49:07.976Z,4.80
2022-09-11T16:51:45.765Z,4.90
2022-09-11T16:54:24.429Z,5.00
2022-09-11T16:56:59.180Z,5.40
2022-09-11T16:59:41.288Z,5.10
2022-09-11T17:02:17.365Z,5.70
2022-09-11T17:04:55.289Z,5.30
2022-09-11T17:07:31.303Z,6.20
2022-09-11T17:10:08.307Z,6.40
2022-09-11T17:12:41.308Z,5.40
2022-09-11T17:15:15.131Z,5.60
2022-09-11T17:17:51.522Z,6.00
2022-09-11T17:20:24.824Z,6.00
2022-09-11T17:23:00.684Z,6.20
2022-09-11T17:25:34.238Z,6.60
2022-09-11T17:28:07.498Z,6.40
2022-09-11T17:30:41.302Z,8.40
2022-09-11T17:33:14.765Z,7.50
2022-09-11T17:35:49.464Z,6.80
2022-09-11T17:38:23.766Z,7.20
2022-09-11T17:41:02.312Z,6.10
2022-09-11T17:43:37.934Z,6.70
2022-09-11T17:46:21.462Z,6.30
2022-09-11T17:48:56.588Z,5.60
2022-09-11T17:51:33.224Z,7.10
2022-09-11T17:54:10.706Z,7.30
2022-09-11T17:56:43.765Z,5.50
2022-09-11T17:59:19.251Z,6.30
2022-09-11T18:01:52.194Z,6.40
2022-09-11T18:04:30.934Z,5.30
2022-09-11T18:07:05.249Z,5.00
2022-09-11T18:09:40.910Z,6.50
2022-09-11T18:12:18.894Z,6.10
2022-09-11T18:14:56.281Z,6.40
2022-09-11T18:17:32.084Z,6.00
2022-09-11T18:20:07.562Z,6.50
2022-09-11T18:22:42.613Z,5.90
2022-09-11T18:25:17.096Z,5.30
2022-09-11T18:27:55.192Z,5.70
2022-09-11T18:30:33.346Z,5.20
2022-09-11T18:33:10.722Z,6.20
2022-09-11T18:35:47.436Z,5.70
2022-09-11T18:38:28.786Z,5.90
2022-09-11T18:41:06.413Z,5.20
2022-09-11T18:43:39.541Z,5.40
2022-09-11T18:46:18.012Z,6.20
2022-09-11T18:48:51.205Z,6.40
2022-09-11T18:51:26.926Z,5.40
2022-09-11T18:54:00.909Z,5.70
2022-09-11T18:56:36.003Z,5.70
2022-09-11T18:59:14.369Z,5.80
2022-09-11T19:01:53.540Z,6.00
2022-09-11T19:04:31.881Z,6.50
2022-09-11T19:07:06.253Z,6.30
2022-09-11T19:09:45.672Z,6.20
2022-09-11T19:12:19.290Z,6.10
2022-09-11T19:14:52.622Z,7.00
2022-09-11T19:17:25.543Z,6.30
2022-09-11T19:20:00.548Z,5.70
2022-09-11T19:22:33.657Z,6.30
2022-09-11T19:25:08.651Z,6.60
2022-09-11T19:27:42.086Z,8.40
2022-09-11T19:30:23.351Z,7.50
2022-09-11T19:32:55.966Z,7.60
2022-09-11T19:35:28.932Z,8.30
2022-09-11T19:38:02.165Z,6.60
2022-09-11T19:40:35.047Z,8.00
2022-09-11T19:43:12.328Z,8.70
2022-09-11T19:45:44.536Z,8.10
2022-09-11T19:48:18.104Z,7.20
2022-09-11T19:50:52.756Z,8.20
2022-09-11T19:53:25.338Z,6.50
2022-09-11T19:56:01.252Z,7.60
2022-09-11T19:58:35.084Z,6.70
2022-09-11T20:01:10.029Z,7.20
2022-09-11T20:03:46.128Z,7.40
2022-09-11T20:06:19.579Z,7.00
2022-09-11T20:09:13.823Z,7.00
2022-09-11T20:11:49.498Z,7.00
2022-09-11T20:14:21.691Z,7.40
2022-09-11T20:16:56.042Z,7.20
2022-09-11T20:19:28.412Z,7.40
2022-09-11T20:22:03.370Z,7.40
2022-09-11T20:24:35.479Z,8.20
2022-09-11T20:27:07.950Z,8.50
2022-09-11T20:29:41.887Z,7.70
2022-09-11T20:32:16.833Z,7.40
2022-09-11T20:34:48.999Z,7.10
2022-09-11T20:37:21.424Z,7.60
2022-09-11T20:39:53.828Z,6.80
2022-09-11T20:42:26.298Z,7.50
2022-09-11T20:45:00.465Z,7.30
2022-09-11T20:47:32.993Z,7.40
2022-09-11T20:50:05.636Z,6.90
2022-09-11T20:52:39.693Z,6.60
2022-09-11T20:55:12.682Z,7.40
2022-09-11T20:57:44.948Z,7.10
2022-09-11T21:00:18.507Z,7.90
2022-09-11T21:02:50.686Z,7.00
2022-09-11T21:05:23.646Z,7.40
2022-09-11T21:09:34.217Z,7.30
2022-09-11T21:12:07.656Z,8.10
2022-09-11T21:14:39.779Z,8.50
2022-09-11T21:17:11.959Z,8.20
2022-09-11T21:19:45.510Z,9.70
2022-09-11T21:22:17.621Z,8.60
2022-09-11T21:24:49.710Z,9.20
2022-09-11T21:27:22.069Z,11.50
2022-09-11T21:29:55.554Z,9.40
2022-09-11T21:32:28.134Z,8.10
2022-09-11T21:37:50.280Z,9.60
2022-09-11T21:40:22.701Z,9.40
2022-09-11T21:42:54.898Z,9.40
2022-09-11T21:45:27.379Z,9.70
2022-09-11T21:47:59.501Z,9.70
2022-09-11T21:50:31.794Z,9.10
2022-09-11T21:53:03.966Z,9.20
2022-09-11T21:55:40.067Z,9.40
2022-09-11T21:58:16.781Z,9.50
2022-09-11T22:00:49.989Z,9.20
2022-09-11T22:03:23.777Z,9.50
2022-09-11T22:05:57.023Z,9.10
2022-09-11T22:08:29.712Z,9.60
2022-09-11T22:11:04.224Z,9.00
2022-09-11T22:13:37.829Z,9.60
2022-09-11T22:16:13.093Z,9.30
2022-09-11T22:18:48.935Z,9.30
2022-09-11T22:21:21.449Z,11.30
2022-09-11T22:23:57.362Z,9.00
2022-09-11T22:26:31.357Z,8.80
2022-09-11T22:29:04.410Z,8.90
2022-09-11T22:31:36.707Z,8.90
2022-09-11T22:34:09.719Z,8.20
2022-09-11T22:36:41.875Z,8.80
2022-09-11T22:39:14.106Z,8.00
2022-09-11T22:41:46.243Z,9.10
2022-09-11T22:44:21.182Z,8.10
2022-09-11T22:46:53.409Z,8.80
2022-09-11T22:49:25.757Z,8.80
2022-09-11T22:51:57.953Z,7.90
2022-09-11T22:54:30.444Z,8.80
2022-09-11T22:57:02.832Z,7.90
2022-09-11T22:59:35.105Z,7.90
2022-09-11T23:02:08.055Z,8.30
2022-09-11T23:04:40.432Z,8.20
2022-09-11T23:07:16.700Z,7.90
2022-09-11T23:09:49.882Z,8.70
2022-09-11T23:12:22.958Z,8.10
2022-09-11T23:14:57.089Z,9.00
2022-09-11T23:17:29.263Z,8.20
2022-09-11T23:20:01.487Z,8.50
2022-09-11T23:22:33.817Z,8.60
2022-09-11T23:25:06.953Z,8.20
2022-09-11T23:27:39.705Z,8.70
2022-09-11T23:30:12.941Z,8.20
2022-09-11T23:32:45.134Z,8.30
2022-09-11T23:35:18.460Z,9.10
2022-09-11T23:37:51.539Z,8.40
2022-09-11T23:40:24.020Z,7.90
2022-09-11T23:42:57.387Z,7.70
2022-09-11T23:45:30.625Z,7.70
2022-09-11T23:48:03.596Z,8.50
2022-09-11T23:50:35.632Z,8.00
2022-09-11T23:53:07.991Z,9.20
2022-09-11T23:55:42.465Z,8.70
2022-09-11T23:58:14.780Z,9.20
