createdAt,value
2023-04-25T00:00:37.050Z,6.75
2023-04-25T00:03:07.011Z,6.67
2023-04-25T00:05:38.374Z,6.75
2023-04-25T00:08:08.922Z,6.79
2023-04-25T00:10:38.753Z,6.79
2023-04-25T00:13:09.325Z,6.63
2023-04-25T00:15:39.907Z,6.56
2023-04-25T00:18:10.158Z,6.45
2023-04-25T00:20:40.242Z,6.58
2023-04-25T00:23:09.986Z,6.63
2023-04-25T00:25:39.859Z,6.50
2023-04-25T00:28:09.572Z,6.49
2023-04-25T00:30:42.029Z,6.42
2023-04-25T00:33:11.639Z,6.40
2023-04-25T00:35:41.971Z,6.32
2023-04-25T00:38:11.597Z,6.39
2023-04-25T00:40:41.338Z,6.44
2023-04-25T00:43:11.025Z,6.46
2023-04-25T00:45:41.925Z,6.52
2023-04-25T00:48:15.420Z,6.68
2023-04-25T00:50:54.402Z,6.74
2023-04-25T00:53:29.612Z,6.83
2023-04-25T00:56:00.466Z,6.77
2023-04-25T00:58:31.192Z,6.93
2023-04-25T01:01:02.630Z,7.02
2023-04-25T01:03:42.108Z,6.93
2023-04-25T01:06:12.888Z,6.92
2023-04-25T01:08:41.454Z,6.91
2023-04-25T01:11:09.519Z,6.90
2023-04-25T01:13:37.845Z,6.85
2023-04-25T01:16:06.852Z,6.87
2023-04-25T01:18:34.595Z,6.80
2023-04-25T01:21:14.401Z,6.82
2023-04-25T01:23:44.736Z,6.85
2023-04-25T01:26:15.215Z,6.77
2023-04-25T01:28:46.540Z,6.77
2023-04-25T01:31:18.417Z,6.85
2023-04-25T01:33:49.980Z,6.77
2023-04-25T01:36:22.111Z,6.71
2023-04-25T01:38:52.367Z,6.69
2023-04-25T01:41:24.401Z,6.72
2023-04-25T01:43:55.305Z,6.74
2023-04-25T01:46:26.212Z,6.71
2023-04-25T01:48:56.464Z,6.70
2023-04-25T01:51:26.860Z,6.62
2023-04-25T01:54:00.475Z,6.60
2023-04-25T01:56:33.592Z,6.56
2023-04-25T01:59:06.725Z,6.51
2023-04-25T02:01:36.917Z,6.61
2023-04-25T02:04:07.150Z,6.41
2023-04-25T02:06:37.348Z,6.41
2023-04-25T02:09:07.440Z,6.37
2023-04-25T02:11:37.577Z,6.37
2023-04-25T02:14:07.719Z,6.36
2023-04-25T02:16:38.442Z,6.35
2023-04-25T02:19:08.703Z,6.37
2023-04-25T02:21:38.829Z,6.30
2023-04-25T02:24:09.535Z,6.34
2023-04-25T02:26:39.334Z,6.29
2023-04-25T02:29:10.804Z,6.20
2023-04-25T02:31:40.216Z,6.31
2023-04-25T02:34:10.398Z,6.32
2023-04-25T02:36:40.775Z,6.25
2023-04-25T02:39:11.651Z,6.29
2023-04-25T02:41:41.165Z,6.21
2023-04-25T02:44:11.394Z,6.19
2023-04-25T02:46:41.645Z,6.21
2023-04-25T02:49:11.670Z,6.24
2023-04-25T02:51:41.804Z,6.30
2023-04-25T02:54:12.019Z,6.24
2023-04-25T02:56:42.178Z,6.27
2023-04-25T02:59:12.300Z,6.31
2023-04-25T03:01:42.469Z,6.35
2023-04-25T03:04:12.609Z,6.36
2023-04-25T03:06:42.747Z,6.32
2023-04-25T03:09:12.898Z,6.40
2023-04-25T03:11:46.029Z,6.31
2023-04-25T03:14:14.851Z,6.37
2023-04-25T03:16:43.900Z,6.29
2023-04-25T03:19:17.067Z,6.27
2023-04-25T03:21:46.522Z,6.27
2023-04-25T03:24:16.707Z,6.25
2023-04-25T03:26:46.824Z,6.25
2023-04-25T03:29:16.921Z,6.26
2023-04-25T03:31:47.044Z,6.23
2023-04-25T03:34:17.215Z,6.29
2023-04-25T03:36:47.322Z,6.30
2023-04-25T03:39:17.419Z,6.27
2023-04-25T03:41:47.639Z,6.22
2023-04-25T03:44:17.744Z,6.30
2023-04-25T03:46:47.829Z,6.32
2023-04-25T03:49:19.372Z,6.31
2023-04-25T03:51:48.170Z,6.35
2023-04-25T03:54:16.576Z,6.32
2023-04-25T03:56:45.067Z,6.39
2023-04-25T03:59:13.433Z,6.55
2023-04-25T04:01:41.839Z,6.45
2023-04-25T04:04:10.492Z,6.34
2023-04-25T04:06:39.057Z,6.31
2023-04-25T04:09:11.062Z,6.36
2023-04-25T04:11:40.675Z,6.44
2023-04-25T04:14:11.458Z,6.32
2023-04-25T04:16:41.689Z,6.24
2023-04-25T04:19:12.126Z,6.43
2023-04-25T04:21:42.262Z,6.37
2023-04-25T04:24:12.476Z,6.19
2023-04-25T04:26:45.945Z,6.15
2023-04-25T04:29:21.935Z,6.23
2023-04-25T04:31:54.193Z,6.25
2023-04-25T04:34:25.947Z,6.25
2023-04-25T04:36:56.257Z,6.23
2023-04-25T04:39:26.374Z,6.32
2023-04-25T04:41:56.526Z,6.56
2023-04-25T04:44:27.048Z,6.55
2023-04-25T04:46:57.855Z,6.55
2023-04-25T04:49:28.170Z,6.51
2023-04-25T04:51:59.780Z,6.48
2023-04-25T04:54:29.709Z,6.49
2023-04-25T04:56:58.293Z,6.52
2023-04-25T04:59:26.690Z,6.55
2023-04-25T05:01:55.250Z,6.61
2023-04-25T05:04:25.328Z,6.79
2023-04-25T05:06:55.595Z,6.73
2023-04-25T05:09:26.982Z,6.78
2023-04-25T05:11:57.174Z,6.89
2023-04-25T05:14:27.379Z,7.02
2023-04-25T05:16:57.671Z,7.01
2023-04-25T05:19:27.823Z,7.05
2023-04-25T05:21:58.050Z,7.04
2023-04-25T05:24:28.158Z,7.07
2023-04-25T05:26:58.960Z,7.14
2023-04-25T05:29:29.088Z,7.23
2023-04-25T05:31:59.292Z,7.24
2023-04-25T05:34:29.622Z,7.17
2023-04-25T05:36:59.827Z,7.28
2023-04-25T05:39:30.786Z,7.29
2023-04-25T05:42:02.600Z,7.34
2023-04-25T05:44:32.952Z,7.34
2023-04-25T05:47:03.149Z,7.34
2023-04-25T05:49:33.361Z,7.25
2023-04-25T05:52:03.564Z,7.38
2023-04-25T05:54:33.759Z,7.54
2023-04-25T05:57:04.331Z,7.68
2023-04-25T05:59:34.772Z,7.46
2023-04-25T06:02:04.909Z,7.37
2023-04-25T06:04:35.311Z,7.41
2023-04-25T06:07:05.950Z,7.45
2023-04-25T06:09:36.414Z,7.29
2023-04-25T06:12:12.038Z,7.34
2023-04-25T06:14:42.853Z,7.30
2023-04-25T06:17:13.019Z,7.30
2023-04-25T06:19:43.161Z,7.29
2023-04-25T06:22:13.373Z,7.44
2023-04-25T06:24:43.551Z,7.39
2023-04-25T06:27:16.433Z,7.49
2023-04-25T06:29:47.241Z,7.52
2023-04-25T06:32:19.215Z,7.57
2023-04-25T06:34:49.364Z,7.63
2023-04-25T06:37:19.560Z,7.59
2023-04-25T06:39:49.699Z,7.66
2023-04-25T06:42:19.912Z,7.87
2023-04-25T06:44:50.205Z,7.97
2023-04-25T06:47:20.762Z,7.82
2023-04-25T06:49:48.791Z,7.78
2023-04-25T06:52:19.141Z,7.84
2023-04-25T06:54:48.667Z,7.75
2023-04-25T06:57:17.091Z,7.79
2023-04-25T06:59:45.691Z,7.65
2023-04-25T07:02:14.047Z,7.65
2023-04-25T07:04:42.467Z,7.66
2023-04-25T07:07:10.758Z,7.70
2023-04-25T07:09:39.247Z,7.73
2023-04-25T07:12:11.379Z,7.77
2023-04-25T07:14:41.814Z,7.79
2023-04-25T07:17:12.406Z,7.91
2023-04-25T07:19:43.138Z,7.87
2023-04-25T07:22:13.523Z,7.87
2023-04-25T07:24:43.709Z,7.88
2023-04-25T07:27:13.860Z,7.71
2023-04-25T07:29:44.045Z,7.63
2023-04-25T07:32:15.269Z,7.58
2023-04-25T07:34:45.703Z,7.31
2023-04-25T07:37:16.456Z,7.27
2023-04-25T07:39:47.982Z,7.21
2023-04-25T07:42:18.261Z,7.27
2023-04-25T07:44:48.503Z,7.24
2023-04-25T07:47:20.437Z,7.12
2023-04-25T07:49:50.788Z,7.19
2023-04-25T07:52:21.850Z,7.26
2023-04-25T07:54:52.310Z,7.30
2023-04-25T07:57:22.602Z,7.38
2023-04-25T07:59:53.406Z,7.58
2023-04-25T08:02:21.288Z,7.70
2023-04-25T08:04:51.022Z,7.61
2023-04-25T08:07:21.142Z,7.58
2023-04-25T08:09:49.574Z,7.52
2023-04-25T08:12:18.114Z,7.65
2023-04-25T08:14:46.545Z,7.86
2023-04-25T08:17:15.052Z,8.12
2023-04-25T08:19:43.570Z,8.39
2023-04-25T08:22:12.164Z,8.41
2023-04-25T08:24:40.393Z,8.43
2023-04-25T08:27:09.040Z,8.46
2023-04-25T08:29:37.244Z,8.16
2023-04-25T08:32:05.977Z,8.12
2023-04-25T08:34:34.178Z,8.24
2023-04-25T08:37:02.757Z,8.41
2023-04-25T08:39:34.011Z,8.30
2023-04-25T08:42:14.124Z,8.61
2023-04-25T08:44:43.491Z,8.74
2023-04-25T08:47:11.904Z,8.92
2023-04-25T08:49:48.155Z,9.00
2023-04-25T08:52:25.572Z,8.95
2023-04-25T08:54:58.358Z,8.98
2023-04-25T08:57:32.002Z,9.20
2023-04-25T09:00:04.851Z,9.28
2023-04-25T09:02:36.881Z,9.24
2023-04-25T09:05:05.945Z,9.09
2023-04-25T09:07:35.578Z,8.88
2023-04-25T09:10:06.055Z,8.65
2023-04-25T09:12:37.630Z,8.66
2023-04-25T09:15:20.561Z,8.88
2023-04-25T09:17:58.776Z,9.79
2023-04-25T09:20:31.476Z,9.91
2023-04-25T09:23:08.281Z,10.48
2023-04-25T09:25:44.493Z,11.20
2023-04-25T09:28:12.614Z,10.75
2023-04-25T09:30:41.159Z,11.14
2023-04-25T09:33:13.785Z,12.01
2023-04-25T09:35:46.345Z,12.02
2023-04-25T09:38:19.404Z,11.48
2023-04-25T09:40:52.936Z,11.19
2023-04-25T09:43:26.464Z,11.08
2023-04-25T09:46:00.150Z,11.28
2023-04-25T09:48:30.848Z,11.07
2023-04-25T09:51:17.265Z,10.93
2023-04-25T09:53:52.369Z,10.88
2023-04-25T09:56:27.051Z,10.54
2023-04-25T09:58:57.807Z,10.85
2023-04-25T10:01:28.942Z,11.03
2023-04-25T10:04:00.409Z,10.74
2023-04-25T10:06:35.850Z,10.52
2023-04-25T10:09:08.866Z,10.42
2023-04-25T10:11:41.136Z,10.05
2023-04-25T10:14:10.964Z,9.97
2023-04-25T10:16:43.993Z,9.86
2023-04-25T10:19:12.309Z,9.69
2023-04-25T10:21:59.412Z,9.72
2023-04-25T10:24:29.840Z,9.55
2023-04-25T10:27:00.793Z,9.56
2023-04-25T10:29:30.804Z,9.44
2023-04-25T10:32:00.711Z,9.57
2023-04-25T10:34:49.717Z,9.88
2023-04-25T10:37:20.614Z,9.94
2023-04-25T10:39:48.283Z,9.97
2023-04-25T10:42:17.168Z,10.19
2023-04-25T10:45:06.841Z,10.16
2023-04-25T10:47:44.326Z,10.49
2023-04-25T10:50:17.649Z,10.68
2023-04-25T10:52:47.792Z,10.69
2023-04-25T10:55:17.952Z,10.30
2023-04-25T10:57:50.897Z,10.34
2023-04-25T11:00:38.394Z,10.08
2023-04-25T11:03:18.315Z,10.10
2023-04-25T11:05:58.312Z,9.99
2023-04-25T11:08:52.900Z,9.92
2023-04-25T11:11:23.412Z,9.87
2023-04-25T11:13:53.691Z,10.12
2023-04-25T11:19:16.820Z,10.23
2023-04-25T11:21:47.195Z,9.96
2023-04-25T11:24:17.443Z,9.73
2023-04-25T11:26:51.769Z,9.71
2023-04-25T11:29:31.652Z,9.67
2023-04-25T11:32:03.487Z,9.71
2023-04-25T11:34:35.913Z,9.52
2023-04-25T11:37:07.338Z,9.56
2023-04-25T11:39:37.532Z,9.49
2023-04-25T11:42:14.201Z,9.37
2023-04-25T11:44:45.663Z,9.12
2023-04-25T11:47:15.811Z,8.76
2023-04-25T11:49:45.952Z,8.77
2023-04-25T11:52:16.351Z,8.71
2023-04-25T11:54:46.003Z,8.87
2023-04-25T11:57:16.325Z,8.87
2023-04-25T11:59:46.191Z,8.96
2023-04-25T12:02:27.885Z,9.32
2023-04-25T12:05:16.068Z,9.56
2023-04-25T12:07:51.564Z,9.77
2023-04-25T12:10:22.659Z,9.63
2023-04-25T12:12:52.816Z,9.78
2023-04-25T12:15:27.384Z,9.85
2023-04-25T12:17:57.529Z,9.86
2023-04-25T12:20:27.768Z,9.90
2023-04-25T12:22:58.859Z,9.91
2023-04-25T12:25:40.652Z,10.02
2023-04-25T12:28:28.735Z,10.04
2023-04-25T12:31:05.660Z,9.86
2023-04-25T12:33:39.149Z,9.96
2023-04-25T12:36:09.988Z,10.02
2023-04-25T12:38:43.845Z,10.09
2023-04-25T12:41:13.995Z,10.07
2023-04-25T12:43:43.971Z,9.99
2023-04-25T12:46:13.845Z,10.36
2023-04-25T12:48:43.921Z,10.78
2023-04-25T12:51:13.771Z,11.17
2023-04-25T12:53:43.672Z,11.05
2023-04-25T12:56:13.725Z,10.45
2023-04-25T12:58:45.340Z,10.22
2023-04-25T13:01:16.290Z,10.04
2023-04-25T13:03:46.398Z,9.62
2023-04-25T13:06:19.076Z,9.51
2023-04-25T13:08:48.421Z,9.43
2023-04-25T13:11:18.223Z,9.41
2023-04-25T13:13:47.912Z,9.45
2023-04-25T13:16:18.062Z,9.69
2023-04-25T13:18:46.138Z,10.02
2023-04-25T13:21:14.564Z,10.16
2023-04-25T13:23:47.794Z,10.21
2023-04-25T13:26:18.053Z,10.18
2023-04-25T13:28:48.304Z,10.54
2023-04-25T13:31:18.453Z,11.06
2023-04-25T13:33:48.761Z,11.30
2023-04-25T13:36:19.091Z,11.44
2023-04-25T13:38:50.457Z,11.49
2023-04-25T13:41:20.685Z,11.33
2023-04-25T13:43:51.130Z,10.94
2023-04-25T13:46:40.826Z,10.68
2023-04-25T13:49:13.240Z,10.95
2023-04-25T13:51:43.880Z,10.81
2023-04-25T13:54:13.911Z,10.71
2023-04-25T13:56:44.112Z,10.76
2023-04-25T13:59:14.219Z,10.70
2023-04-25T14:01:44.103Z,10.26
2023-04-25T14:04:14.260Z,10.09
2023-04-25T14:06:44.986Z,10.08
2023-04-25T14:09:14.503Z,9.76
2023-04-25T14:11:44.863Z,9.70
2023-04-25T14:14:17.288Z,9.50
2023-04-25T14:16:49.367Z,9.39
2023-04-25T14:19:21.999Z,9.25
2023-04-25T14:21:52.115Z,9.24
2023-04-25T14:24:21.769Z,8.93
2023-04-25T14:26:51.952Z,8.92
2023-04-25T14:29:22.733Z,8.67
2023-04-25T14:31:52.416Z,8.60
2023-04-25T14:34:19.701Z,8.55
2023-04-25T14:36:49.868Z,8.47
2023-04-25T14:39:20.438Z,8.51
2023-04-25T14:41:50.577Z,8.39
2023-04-25T14:44:20.708Z,8.38
2023-04-25T14:46:52.863Z,8.42
2023-04-25T14:49:22.290Z,8.47
2023-04-25T14:51:52.654Z,8.55
2023-04-25T14:54:22.785Z,8.71
2023-04-25T14:56:51.386Z,8.93
2023-04-25T14:59:20.893Z,9.22
2023-04-25T15:01:48.375Z,9.42
2023-04-25T15:04:18.658Z,9.54
2023-04-25T15:06:47.952Z,9.40
2023-04-25T15:09:19.249Z,9.13
2023-04-25T15:11:49.652Z,9.07
2023-04-25T15:14:19.763Z,9.08
2023-04-25T15:16:49.905Z,9.08
2023-04-25T15:19:20.012Z,8.96
2023-04-25T15:21:50.413Z,8.90
2023-04-25T15:24:21.014Z,8.86
2023-04-25T15:26:51.753Z,8.92
2023-04-25T15:29:22.672Z,8.87
2023-04-25T15:31:53.124Z,9.10
2023-04-25T15:34:23.239Z,9.06
2023-04-25T15:36:54.377Z,8.96
2023-04-25T15:39:24.634Z,8.98
2023-04-25T15:41:54.766Z,8.97
2023-04-25T15:44:25.935Z,8.92
2023-04-25T15:46:56.719Z,8.94
2023-04-25T15:49:26.936Z,9.10
2023-04-25T15:51:57.510Z,9.02
2023-04-25T15:54:28.001Z,9.08
2023-04-25T15:56:58.098Z,9.09
2023-04-25T15:59:28.220Z,9.05
2023-04-25T16:01:59.395Z,9.04
2023-04-25T16:04:31.064Z,9.00
2023-04-25T16:06:58.505Z,9.04
2023-04-25T16:09:26.968Z,8.99
2023-04-25T16:11:56.015Z,8.87
2023-04-25T16:14:24.094Z,8.86
2023-04-25T16:16:52.377Z,8.74
2023-04-25T16:19:21.354Z,8.62
2023-04-25T16:21:49.648Z,8.51
2023-04-25T16:24:17.823Z,8.54
2023-04-25T16:26:46.051Z,8.38
2023-04-25T16:29:16.970Z,8.29
2023-04-25T16:31:47.688Z,8.22
2023-04-25T16:34:17.831Z,8.18
2023-04-25T16:36:47.986Z,8.15
2023-04-25T16:39:18.243Z,8.36
2023-04-25T16:41:49.144Z,8.08
2023-04-25T16:44:19.314Z,8.21
2023-04-25T16:46:49.607Z,7.95
2023-04-25T16:49:19.767Z,7.78
2023-04-25T16:51:49.929Z,7.80
2023-04-25T16:54:20.069Z,7.77
2023-04-25T16:56:50.177Z,7.70
2023-04-25T16:59:20.975Z,7.87
2023-04-25T17:01:51.308Z,7.86
2023-04-25T17:04:21.536Z,7.70
2023-04-25T17:06:51.807Z,7.64
2023-04-25T17:09:20.139Z,7.67
2023-04-25T17:11:49.057Z,7.89
2023-04-25T17:14:17.011Z,8.01
2023-04-25T17:16:45.520Z,8.03
2023-04-25T17:19:13.823Z,8.06
2023-04-25T17:21:42.447Z,7.85
2023-04-25T17:24:12.071Z,7.84
2023-04-25T17:26:42.165Z,7.86
2023-04-25T17:29:10.822Z,7.89
2023-04-25T17:31:39.405Z,7.78
2023-04-25T17:34:08.835Z,7.65
2023-04-25T17:36:39.040Z,8.18
2023-04-25T17:39:11.144Z,8.10
2023-04-25T17:41:41.308Z,7.84
2023-04-25T17:44:11.644Z,7.72
2023-04-25T17:46:41.785Z,7.43
2023-04-25T17:49:11.974Z,7.26
2023-04-25T17:51:42.360Z,7.16
2023-04-25T17:54:12.568Z,7.04
2023-04-25T17:56:44.281Z,6.79
2023-04-25T17:59:15.081Z,6.70
2023-04-25T18:01:47.932Z,6.57
2023-04-25T18:04:18.908Z,6.43
2023-04-25T18:06:48.985Z,6.40
2023-04-25T18:09:23.408Z,6.36
2023-04-25T18:11:54.604Z,6.29
2023-04-25T18:14:25.544Z,6.26
2023-04-25T18:16:56.133Z,6.30
2023-04-25T18:19:26.299Z,6.37
2023-04-25T18:21:56.932Z,6.36
2023-04-25T18:24:28.494Z,6.39
2023-04-25T18:27:02.630Z,6.45
2023-04-25T18:29:33.688Z,6.43
2023-04-25T18:32:05.723Z,6.51
2023-04-25T18:34:35.915Z,6.64
2023-04-25T18:37:06.036Z,6.59
2023-04-25T18:39:36.170Z,6.64
2023-04-25T18:42:10.208Z,6.60
2023-04-25T18:44:41.150Z,6.53
2023-04-25T18:47:13.173Z,6.60
2023-04-25T18:49:43.877Z,6.59
2023-04-25T18:52:16.174Z,6.56
2023-04-25T18:54:46.298Z,6.55
2023-04-25T18:57:17.895Z,6.59
2023-04-25T18:59:48.111Z,6.56
2023-04-25T19:02:18.477Z,6.50
2023-04-25T19:04:48.814Z,6.41
2023-04-25T19:07:21.041Z,6.33
2023-04-25T19:09:51.606Z,6.34
2023-04-25T19:12:22.069Z,6.32
2023-04-25T19:14:51.118Z,6.40
2023-04-25T19:17:18.566Z,6.49
2023-04-25T19:19:46.995Z,6.53
2023-04-25T19:22:15.528Z,6.38
2023-04-25T19:24:43.813Z,6.27
2023-04-25T19:27:12.270Z,6.25
2023-04-25T19:29:44.464Z,6.25
2023-04-25T19:32:12.898Z,6.03
2023-04-25T19:34:41.577Z,5.91
2023-04-25T19:37:09.423Z,5.79
2023-04-25T19:39:37.364Z,5.68
2023-04-25T19:42:08.115Z,5.61
2023-04-25T19:44:39.975Z,5.51
2023-04-25T19:47:11.376Z,5.46
2023-04-25T19:49:41.516Z,5.41
2023-04-25T19:52:15.158Z,5.38
2023-04-25T19:54:45.734Z,5.25
2023-04-25T19:57:15.887Z,5.18
2023-04-25T19:59:48.283Z,5.22
2023-04-25T20:02:18.541Z,5.16
2023-04-25T20:04:49.770Z,5.06
2023-04-25T20:07:20.139Z,5.02
2023-04-25T20:09:48.888Z,4.95
2023-04-25T20:12:18.238Z,4.89
2023-04-25T20:14:45.386Z,4.96
2023-04-25T20:17:14.001Z,4.83
2023-04-25T20:19:42.373Z,4.74
2023-04-25T20:22:11.011Z,4.64
2023-04-25T20:24:40.057Z,4.52
2023-04-25T20:27:07.873Z,4.40
2023-04-25T20:29:36.235Z,4.27
2023-04-25T20:32:05.287Z,4.20
2023-04-25T20:34:33.126Z,4.15
2023-04-25T20:37:03.042Z,4.12
2023-04-25T20:39:33.469Z,4.08
2023-04-25T20:42:03.639Z,4.01
2023-04-25T20:44:33.853Z,3.95
2023-04-25T20:47:04.812Z,3.86
2023-04-25T20:49:36.578Z,3.74
2023-04-25T20:52:07.921Z,3.66
2023-04-25T20:54:38.416Z,3.54
2023-04-25T20:57:08.584Z,3.45
2023-04-25T20:59:38.799Z,3.42
2023-04-25T21:02:15.816Z,3.43
2023-04-25T21:04:46.672Z,3.45
2023-04-25T21:07:16.922Z,3.47
2023-04-25T21:09:48.089Z,3.51
2023-04-25T21:12:18.200Z,3.56
2023-04-25T21:14:48.326Z,3.55
2023-04-25T21:17:18.658Z,3.56
2023-04-25T21:19:48.894Z,3.59
2023-04-25T21:22:19.320Z,3.62
2023-04-25T21:24:50.909Z,3.64
2023-04-25T21:27:21.196Z,3.69
2023-04-25T21:29:51.315Z,3.77
2023-04-25T21:32:22.037Z,3.83
2023-04-25T21:34:50.004Z,3.92
2023-04-25T21:37:18.346Z,3.97
2023-04-25T21:39:48.106Z,3.96
2023-04-25T21:42:18.418Z,3.88
2023-04-25T21:44:46.632Z,3.82
2023-04-25T21:47:15.169Z,3.76
2023-04-25T21:49:43.458Z,3.71
2023-04-25T21:52:12.516Z,3.69
2023-04-25T21:54:40.921Z,3.63
2023-04-25T21:57:08.997Z,3.58
2023-04-25T21:59:37.579Z,3.57
2023-04-25T22:02:06.093Z,3.58
2023-04-25T22:04:35.130Z,3.40
2023-04-25T22:07:02.943Z,3.56
2023-04-25T22:09:34.632Z,3.56
2023-04-25T22:12:11.601Z,3.51
2023-04-25T22:14:41.993Z,3.44
2023-04-25T22:17:12.284Z,3.60
2023-04-25T22:19:43.364Z,3.66
2023-04-25T22:22:13.488Z,3.78
2023-04-25T22:24:43.671Z,3.91
2023-04-25T22:27:13.941Z,3.91
2023-04-25T22:29:44.062Z,3.92
2023-04-25T22:32:14.528Z,3.98
2023-04-25T22:34:45.786Z,4.14
2023-04-25T22:37:15.901Z,4.02
2023-04-25T22:39:46.107Z,3.86
2023-04-25T22:42:16.650Z,3.85
2023-04-25T22:44:47.195Z,3.74
2023-04-25T22:47:17.452Z,3.65
2023-04-25T22:49:47.589Z,3.64
2023-04-25T22:52:17.879Z,3.47
2023-04-25T22:54:47.976Z,3.37
2023-04-25T22:57:18.264Z,3.27
2023-04-25T22:59:48.382Z,3.16
2023-04-25T23:02:18.604Z,3.13
2023-04-25T23:04:47.016Z,3.12
2023-04-25T23:07:16.093Z,3.17
2023-04-25T23:09:45.288Z,3.43
2023-04-25T23:12:21.959Z,3.28
2023-04-25T23:14:52.857Z,3.21
2023-04-25T23:17:23.172Z,3.19
2023-04-25T23:19:53.318Z,3.16
2023-04-25T23:22:23.637Z,3.17
2023-04-25T23:24:53.770Z,3.13
2023-04-25T23:27:23.900Z,3.08
2023-04-25T23:29:56.248Z,3.04
2023-04-25T23:32:27.157Z,3.01
2023-04-25T23:34:57.776Z,2.91
2023-04-25T23:37:28.031Z,2.97
2023-04-25T23:39:56.357Z,2.92
2023-04-25T23:42:25.023Z,2.89
2023-04-25T23:44:53.427Z,2.82
2023-04-25T23:47:21.916Z,2.72
2023-04-25T23:49:50.242Z,2.66
2023-04-25T23:52:18.834Z,2.82
2023-04-25T23:54:47.140Z,2.65
2023-04-25T23:57:16.965Z,2.58
2023-04-25T23:59:47.184Z,2.57
