createdAt,value
2018-02-17T00:02:06.675Z,14.23
2018-02-17T00:05:10.794Z,12.90
2018-02-17T00:08:14.123Z,13.17
2018-02-17T00:11:17.736Z,13.67
2018-02-17T00:14:21.860Z,14.52
2018-02-17T00:17:25.219Z,16.08
2018-02-17T00:20:28.591Z,13.57
2018-02-17T00:23:33.453Z,14.10
2018-02-17T00:26:38.494Z,14.50
2018-02-17T00:29:42.631Z,13.98
2018-02-17T00:32:45.996Z,14.73
2018-02-17T00:35:49.349Z,15.07
2018-02-17T00:38:52.679Z,16.10
2018-02-17T00:41:56.826Z,14.38
2018-02-17T00:45:00.243Z,14.50
2018-02-17T00:48:03.557Z,13.97
2018-02-17T00:51:09.033Z,13.40
2018-02-17T00:54:12.411Z,13.33
2018-02-17T00:57:32.975Z,15.02
2018-02-17T01:00:39.705Z,12.75
2018-02-17T01:03:43.044Z,13.62
2018-02-17T01:06:46.573Z,15.07
2018-02-17T01:09:50.718Z,12.77
2018-02-17T01:12:55.795Z,13.93
2018-02-17T01:15:59.163Z,14.05
2018-02-17T01:19:02.569Z,12.50
2018-02-17T01:22:06.664Z,13.47
2018-02-17T01:25:10.010Z,16.07
2018-02-17T01:28:13.383Z,14.63
2018-02-17T01:31:17.487Z,16.47
2018-02-17T01:34:20.930Z,12.87
2018-02-17T01:37:24.265Z,14.47
2018-02-17T01:40:27.617Z,12.93
2018-02-17T01:43:30.982Z,13.75
2018-02-17T01:46:34.320Z,13.93
2018-02-17T01:49:37.697Z,14.00
2018-02-17T01:52:41.057Z,12.63
2018-02-17T01:55:45.212Z,13.02
2018-02-17T01:58:49.354Z,12.23
2018-02-17T02:01:52.736Z,12.65
2018-02-17T02:04:57.598Z,12.45
2018-02-17T02:08:00.961Z,13.35
2018-02-17T02:11:04.305Z,12.47
2018-02-17T02:14:07.637Z,12.17
2018-02-17T02:17:11.513Z,12.27
2018-02-17T02:20:14.959Z,11.97
2018-02-17T02:23:18.468Z,11.20
2018-02-17T02:26:21.810Z,12.17
2018-02-17T02:29:26.881Z,10.90
2018-02-17T02:32:30.243Z,12.37
2018-02-17T02:35:34.473Z,10.90
2018-02-17T02:38:38.264Z,12.85
2018-02-17T02:41:43.013Z,9.77
2018-02-17T02:44:46.337Z,11.27
2018-02-17T02:47:49.685Z,10.30
2018-02-17T02:50:53.838Z,10.70
2018-02-17T02:53:57.170Z,11.00
2018-02-17T02:57:00.536Z,9.13
2018-02-17T03:00:04.763Z,12.00
2018-02-17T03:03:08.143Z,11.27
2018-02-17T03:06:13.561Z,12.80
2018-02-17T03:09:16.914Z,12.73
2018-02-17T03:12:20.249Z,10.63
2018-02-17T03:15:23.607Z,11.60
2018-02-17T03:18:26.962Z,11.87
2018-02-17T03:21:30.372Z,9.02
2018-02-17T03:24:34.483Z,9.97
2018-02-17T03:27:38.593Z,11.43
2018-02-17T03:30:41.966Z,10.27
2018-02-17T03:33:45.297Z,9.47
2018-02-17T03:36:49.393Z,9.73
2018-02-17T03:39:52.737Z,8.40
2018-02-17T03:42:56.109Z,11.07
2018-02-17T03:45:59.473Z,10.87
2018-02-17T03:49:02.808Z,10.57
2018-02-17T03:52:06.179Z,10.13
2018-02-17T03:55:09.518Z,11.80
2018-02-17T03:58:14.885Z,11.47
2018-02-17T04:01:18.217Z,10.40
2018-02-17T04:04:21.553Z,11.33
2018-02-17T04:07:24.920Z,10.27
2018-02-17T04:10:29.197Z,11.23
2018-02-17T04:13:32.541Z,11.10
2018-02-17T04:16:35.874Z,9.23
2018-02-17T04:19:39.994Z,10.90
2018-02-17T04:22:43.357Z,9.02
2018-02-17T04:25:46.709Z,8.73
2018-02-17T04:28:50.048Z,9.05
2018-02-17T04:31:53.374Z,8.67
2018-02-17T04:34:57.478Z,8.10
2018-02-17T04:38:00.800Z,7.43
2018-02-17T04:41:05.089Z,9.13
2018-02-17T04:44:10.812Z,8.57
2018-02-17T04:47:14.515Z,9.43
2018-02-17T04:50:23.510Z,8.87
2018-02-17T04:57:15.752Z,8.70
2018-02-17T05:00:19.774Z,9.70
2018-02-17T05:03:27.224Z,8.87
2018-02-17T05:06:45.465Z,9.60
2018-02-17T05:09:49.010Z,10.37
2018-02-17T05:12:52.267Z,10.88
2018-02-17T05:15:55.704Z,7.85
2018-02-17T05:23:01.134Z,8.37
2018-02-17T05:26:04.411Z,7.63
2018-02-17T05:29:10.605Z,9.23
2018-02-17T05:32:28.766Z,7.90
2018-02-17T05:35:34.828Z,9.03
2018-02-17T05:38:48.004Z,9.20
2018-02-17T05:42:01.957Z,8.50
2018-02-17T05:45:05.243Z,8.43
2018-02-17T05:48:18.705Z,8.53
2018-02-17T05:51:21.974Z,9.53
2018-02-17T05:54:26.492Z,9.05
2018-02-17T05:57:30.525Z,9.77
2018-02-17T06:00:33.798Z,8.27
2018-02-17T06:03:37.069Z,8.93
2018-02-17T06:06:40.400Z,7.30
2018-02-17T06:09:44.435Z,9.93
2018-02-17T06:12:47.706Z,8.40
2018-02-17T06:15:51.759Z,9.13
2018-02-17T06:22:23.520Z,8.83
2018-02-17T06:25:27.558Z,8.23
2018-02-17T06:28:30.830Z,8.02
2018-02-17T06:31:35.054Z,7.93
2018-02-17T06:34:39.081Z,8.17
2018-02-17T06:37:42.358Z,8.57
2018-02-17T06:40:45.896Z,8.97
2018-02-17T06:43:50.044Z,7.57
2018-02-17T06:46:54.829Z,9.13
2018-02-17T06:49:58.158Z,6.40
2018-02-17T06:53:01.432Z,9.97
2018-02-17T06:56:04.711Z,9.52
2018-02-17T06:59:08.010Z,8.43
2018-02-17T07:02:11.320Z,7.85
2018-02-17T07:05:14.562Z,7.13
2018-02-17T07:08:17.906Z,7.83
2018-02-17T07:11:21.175Z,8.60
2018-02-17T07:14:31.890Z,8.57
2018-02-17T07:17:36.753Z,10.00
2018-02-17T07:20:40.033Z,9.17
2018-02-17T07:23:43.425Z,10.97
2018-02-17T07:26:46.699Z,8.23
2018-02-17T07:29:49.985Z,9.20
2018-02-17T07:32:53.297Z,9.57
2018-02-17T07:35:56.694Z,9.10
2018-02-17T07:39:00.713Z,9.63
2018-02-17T07:42:03.994Z,9.67
2018-02-17T07:45:08.149Z,9.83
2018-02-17T07:48:11.455Z,9.60
2018-02-17T07:51:14.862Z,9.23
2018-02-17T07:54:18.185Z,11.17
2018-02-17T07:57:21.538Z,8.67
2018-02-17T08:00:24.802Z,9.30
2018-02-17T08:03:28.858Z,9.50
2018-02-17T08:06:32.125Z,8.33
2018-02-17T08:09:36.168Z,9.30
2018-02-17T08:12:39.465Z,10.50
2018-02-17T08:15:42.726Z,10.33
2018-02-17T08:18:47.373Z,10.43
2018-02-17T08:21:50.870Z,8.90
2018-02-17T08:25:14.658Z,9.87
2018-02-17T08:28:20.918Z,9.07
2018-02-17T08:31:24.900Z,8.07
2018-02-17T08:34:28.403Z,9.10
2018-02-17T08:37:31.947Z,8.85
2018-02-17T08:40:35.269Z,6.70
2018-02-17T08:43:38.543Z,6.78
2018-02-17T08:46:41.824Z,7.00
2018-02-17T08:49:45.844Z,7.07
2018-02-17T08:52:49.150Z,5.45
2018-02-17T08:55:52.453Z,6.20
2018-02-17T08:58:55.723Z,4.37
2018-02-17T09:01:59.757Z,5.03
2018-02-17T09:05:03.045Z,4.60
2018-02-17T09:08:06.350Z,4.37
2018-02-17T09:11:09.648Z,4.82
2018-02-17T09:14:12.923Z,4.40
2018-02-17T09:17:16.495Z,3.50
2018-02-17T09:20:19.869Z,3.67
2018-02-17T09:23:23.155Z,3.90
2018-02-17T09:26:26.457Z,3.97
2018-02-17T09:29:29.730Z,4.20
2018-02-17T09:32:33.757Z,4.40
2018-02-17T09:35:37.081Z,3.42
2018-02-17T09:38:40.353Z,4.97
2018-02-17T09:41:43.613Z,4.53
2018-02-17T09:44:46.960Z,5.80
2018-02-17T09:47:50.537Z,4.43
2018-02-17T09:50:54.801Z,4.93
2018-02-17T09:53:59.391Z,5.27
2018-02-17T09:57:03.000Z,5.43
2018-02-17T10:00:06.602Z,5.33
2018-02-17T10:03:10.173Z,4.87
2018-02-17T10:06:14.686Z,6.20
2018-02-17T10:09:17.962Z,6.70
2018-02-17T10:12:21.235Z,6.73
2018-02-17T10:15:24.546Z,5.47
2018-02-17T10:18:28.601Z,5.70
2018-02-17T10:21:32.670Z,5.40
2018-02-17T10:24:35.975Z,5.30
2018-02-17T10:27:39.274Z,6.23
2018-02-17T10:30:42.549Z,6.13
2018-02-17T10:33:46.789Z,6.13
2018-02-17T10:36:50.105Z,7.80
2018-02-17T10:39:53.375Z,6.90
2018-02-17T10:42:57.693Z,5.57
2018-02-17T10:46:00.985Z,6.60
2018-02-17T10:49:04.574Z,8.30
2018-02-17T10:52:08.627Z,8.63
2018-02-17T10:55:12.015Z,6.72
2018-02-17T10:58:15.309Z,6.75
2018-02-17T11:01:18.600Z,7.37
2018-02-17T11:04:22.221Z,6.33
2018-02-17T11:07:25.501Z,7.50
2018-02-17T11:10:29.644Z,6.50
2018-02-17T11:13:33.746Z,7.90
2018-02-17T11:16:37.173Z,7.27
2018-02-17T11:19:40.445Z,7.32
2018-02-17T11:22:43.765Z,8.07
2018-02-17T11:25:47.041Z,7.27
2018-02-17T11:28:50.446Z,8.07
2018-02-17T11:31:53.731Z,7.80
2018-02-17T11:34:59.215Z,8.10
2018-02-17T11:38:02.500Z,8.53
2018-02-17T11:41:05.777Z,9.23
2018-02-17T11:44:09.200Z,9.75
2018-02-17T11:47:12.702Z,9.07
2018-02-17T11:50:16.275Z,8.65
2018-02-17T11:53:19.811Z,8.80
2018-02-17T11:56:23.106Z,8.87
2018-02-17T11:59:27.262Z,8.82
2018-02-17T12:02:30.520Z,8.77
2018-02-17T12:05:33.854Z,10.13
2018-02-17T12:08:37.133Z,10.87
2018-02-17T12:11:40.400Z,8.83
2018-02-17T12:14:43.755Z,11.10
2018-02-17T12:17:48.020Z,9.03
2018-02-17T12:20:51.302Z,10.53
2018-02-17T12:23:55.342Z,10.60
2018-02-17T12:26:58.641Z,10.27
2018-02-17T12:30:02.028Z,10.97
2018-02-17T12:33:05.315Z,10.34
2018-02-17T12:36:09.440Z,10.43
2018-02-17T12:39:13.534Z,11.27
2018-02-17T12:42:17.600Z,10.60
2018-02-17T12:45:20.879Z,11.90
2018-02-17T12:48:24.272Z,11.07
2018-02-17T12:51:30.124Z,11.83
2018-02-17T12:54:34.239Z,11.00
2018-02-17T12:57:37.460Z,12.48
2018-02-17T13:00:40.731Z,10.30
2018-02-17T13:03:44.780Z,10.98
2018-02-17T13:06:48.050Z,12.02
2018-02-17T13:09:52.094Z,12.30
2018-02-17T13:12:55.378Z,11.97
2018-02-17T13:15:59.327Z,11.97
2018-02-17T13:19:02.626Z,12.40
2018-02-17T13:22:05.895Z,14.90
2018-02-17T13:25:09.187Z,8.27
2018-02-17T13:28:25.168Z,10.50
2018-02-17T13:31:28.458Z,11.17
2018-02-17T13:34:31.887Z,7.28
2018-02-17T13:37:35.168Z,8.20
2018-02-17T13:40:38.431Z,8.60
2018-02-17T13:43:41.719Z,8.47
2018-02-17T13:46:45.013Z,7.85
2018-02-17T13:49:48.365Z,7.97
2018-02-17T13:52:51.755Z,7.90
2018-02-17T13:55:55.782Z,7.77
2018-02-17T13:58:59.050Z,6.37
2018-02-17T14:02:03.391Z,6.50
2018-02-17T14:05:06.674Z,7.18
2018-02-17T14:08:10.734Z,6.87
2018-02-17T14:11:14.001Z,6.00
2018-02-17T14:14:18.035Z,6.67
2018-02-17T14:17:21.312Z,6.63
2018-02-17T14:20:24.887Z,6.07
2018-02-17T14:23:28.350Z,6.87
2018-02-17T14:26:33.016Z,7.07
2018-02-17T14:29:36.282Z,5.67
2018-02-17T14:32:39.622Z,6.45
2018-02-17T14:35:42.907Z,5.90
2018-02-17T14:38:46.946Z,5.80
2018-02-17T14:41:51.226Z,4.73
2018-02-17T14:44:54.495Z,5.47
2018-02-17T14:47:58.064Z,5.57
2018-02-17T14:51:02.090Z,4.87
2018-02-17T14:54:06.474Z,5.63
2018-02-17T14:57:09.748Z,5.60
2018-02-17T15:00:13.147Z,4.77
2018-02-17T15:03:16.460Z,5.17
2018-02-17T15:06:19.908Z,4.73
2018-02-17T15:09:23.280Z,4.57
2018-02-17T15:12:27.424Z,3.80
2018-02-17T15:15:31.458Z,3.87
2018-02-17T15:18:34.762Z,4.03
2018-02-17T15:21:38.053Z,4.07
2018-02-17T15:24:41.316Z,2.97
2018-02-17T15:27:45.350Z,4.07
2018-02-17T15:30:50.284Z,3.77
2018-02-17T15:33:53.557Z,4.07
2018-02-17T15:36:56.821Z,4.80
2018-02-17T15:40:00.128Z,4.07
2018-02-17T15:43:03.503Z,4.30
2018-02-17T15:46:06.993Z,4.77
2018-02-17T15:49:10.338Z,4.80
2018-02-17T15:55:40.463Z,5.50
2018-02-17T15:58:43.728Z,5.07
2018-02-17T16:01:46.985Z,6.37
2018-02-17T16:04:50.295Z,6.27
2018-02-17T16:07:53.539Z,5.65
2018-02-17T16:10:57.221Z,4.50
2018-02-17T16:14:00.481Z,4.67
2018-02-17T16:17:03.754Z,5.78
2018-02-17T16:20:07.033Z,7.30
2018-02-17T16:23:10.289Z,6.43
2018-02-17T16:26:14.499Z,7.00
2018-02-17T16:29:17.815Z,7.25
2018-02-17T16:32:21.863Z,6.90
2018-02-17T16:35:25.121Z,5.43
2018-02-17T16:38:29.151Z,5.53
2018-02-17T16:41:32.444Z,6.10
2018-02-17T16:44:36.786Z,4.90
2018-02-17T16:47:40.099Z,5.17
2018-02-17T16:50:44.102Z,6.50
2018-02-17T16:53:47.385Z,5.97
2018-02-17T16:56:51.638Z,5.37
2018-02-17T16:59:54.912Z,5.53
2018-02-17T17:02:58.178Z,6.40
2018-02-17T17:06:02.225Z,6.70
2018-02-17T17:09:05.577Z,7.13
2018-02-17T17:12:09.669Z,5.13
2018-02-17T17:15:13.043Z,6.77
2018-02-17T17:18:16.309Z,5.80
2018-02-17T17:21:20.341Z,5.77
2018-02-17T17:24:24.381Z,5.57
2018-02-17T17:27:27.649Z,6.57
2018-02-17T17:30:51.200Z,7.00
2018-02-17T17:33:57.623Z,7.53
2018-02-17T17:37:00.886Z,9.80
2018-02-17T17:40:04.433Z,10.53
2018-02-17T17:43:08.596Z,7.75
2018-02-17T17:46:12.639Z,7.43
2018-02-17T17:49:15.908Z,8.83
2018-02-17T17:52:19.946Z,9.17
2018-02-17T17:55:23.257Z,7.00
2018-02-17T17:58:26.513Z,8.50
2018-02-17T18:01:30.545Z,9.60
2018-02-17T18:04:33.819Z,8.17
2018-02-17T18:07:37.257Z,8.67
2018-02-17T18:10:40.526Z,9.50
2018-02-17T18:13:44.576Z,10.15
2018-02-17T18:16:47.879Z,8.50
2018-02-17T18:19:51.155Z,8.68
2018-02-17T18:22:54.436Z,8.60
2018-02-17T18:25:58.489Z,8.23
2018-02-17T18:29:01.766Z,9.40
2018-02-17T18:32:05.025Z,7.70
2018-02-17T18:35:08.347Z,9.00
2018-02-17T18:38:12.402Z,11.07
2018-02-17T18:41:16.481Z,10.37
2018-02-17T18:44:19.764Z,9.97
2018-02-17T18:47:23.809Z,9.70
2018-02-17T18:50:27.112Z,9.23
2018-02-17T18:53:30.370Z,9.40
2018-02-17T18:56:34.410Z,10.80
2018-02-17T18:59:37.697Z,10.67
2018-02-17T19:02:41.477Z,9.95
2018-02-17T19:05:44.737Z,9.93
2018-02-17T19:08:48.053Z,10.47
2018-02-17T19:11:51.343Z,8.73
2018-02-17T19:14:55.214Z,10.30
2018-02-17T19:17:59.249Z,10.53
2018-02-17T19:21:02.529Z,9.70
2018-02-17T19:24:05.824Z,11.13
2018-02-17T19:27:09.778Z,10.50
2018-02-17T19:30:13.069Z,12.33
2018-02-17T19:33:16.528Z,12.65
2018-02-17T19:36:19.867Z,12.47
2018-02-17T19:39:23.139Z,11.87
2018-02-17T19:42:26.484Z,12.07
2018-02-17T19:45:29.839Z,11.50
2018-02-17T19:48:33.156Z,12.67
2018-02-17T19:51:36.487Z,12.90
2018-02-17T19:54:39.765Z,14.30
2018-02-17T19:57:43.429Z,13.55
2018-02-17T20:00:46.727Z,11.87
2018-02-17T20:03:59.068Z,13.80
2018-02-17T20:07:02.873Z,12.67
2018-02-17T20:10:06.232Z,13.23
2018-02-17T20:13:10.694Z,13.50
2018-02-17T20:16:14.631Z,13.27
2018-02-17T20:19:17.953Z,14.67
2018-02-17T20:22:22.100Z,13.97
2018-02-17T20:25:25.425Z,14.70
2018-02-17T20:28:28.813Z,14.50
2018-02-17T20:31:32.226Z,16.47
2018-02-17T20:34:35.533Z,17.08
2018-02-17T20:37:38.817Z,16.62
2018-02-17T20:40:42.241Z,15.40
2018-02-17T20:43:45.532Z,14.00
2018-02-17T20:46:48.878Z,14.10
2018-02-17T20:49:53.022Z,15.00
2018-02-17T20:52:56.318Z,13.25
2018-02-17T20:55:59.636Z,12.70
2018-02-17T20:59:02.926Z,12.33
2018-02-17T21:02:06.284Z,13.83
2018-02-17T21:05:09.669Z,12.73
2018-02-17T21:08:13.023Z,12.30
2018-02-17T21:11:16.339Z,11.80
2018-02-17T21:14:19.704Z,11.13
2018-02-17T21:17:23.035Z,12.10
2018-02-17T21:20:26.331Z,10.73
2018-02-17T21:23:29.622Z,10.85
2018-02-17T21:26:33.627Z,10.90
2018-02-17T21:29:37.989Z,10.43
2018-02-17T21:32:41.348Z,10.10
2018-02-17T21:35:44.642Z,12.10
2018-02-17T21:38:47.925Z,12.33
2018-02-17T21:41:51.251Z,12.25
2018-02-17T21:44:54.520Z,10.77
2018-02-17T21:47:57.813Z,13.57
2018-02-17T21:51:01.857Z,14.13
2018-02-17T21:54:05.174Z,13.70
2018-02-17T21:57:08.457Z,11.43
2018-02-17T22:00:11.833Z,12.30
2018-02-17T22:03:15.881Z,12.05
2018-02-17T22:06:19.182Z,13.07
2018-02-17T22:09:22.470Z,12.73
2018-02-17T22:12:25.759Z,15.20
2018-02-17T22:15:29.071Z,13.63
2018-02-17T22:18:32.493Z,13.20
2018-02-17T22:21:35.798Z,13.18
2018-02-17T22:24:39.068Z,12.47
2018-02-17T22:27:42.462Z,13.83
2018-02-17T22:30:45.741Z,13.00
2018-02-17T22:33:49.335Z,13.62
2018-02-17T22:36:53.381Z,13.03
2018-02-17T22:39:56.907Z,13.87
2018-02-17T22:43:01.806Z,13.57
2018-02-17T22:46:05.853Z,12.30
2018-02-17T22:49:09.143Z,13.13
2018-02-17T22:52:12.430Z,13.37
2018-02-17T22:55:15.698Z,13.70
2018-02-17T22:58:21.056Z,12.20
2018-02-17T23:01:25.129Z,11.93
2018-02-17T23:04:28.453Z,13.40
2018-02-17T23:07:31.747Z,12.87
2018-02-17T23:10:35.023Z,12.10
2018-02-17T23:13:38.445Z,11.90
2018-02-17T23:16:43.243Z,12.93
2018-02-17T23:19:46.552Z,12.37
2018-02-17T23:22:49.820Z,12.13
2018-02-17T23:25:53.090Z,13.53
2018-02-17T23:28:57.131Z,12.45
2018-02-17T23:32:00.430Z,12.27
2018-02-17T23:35:03.718Z,11.93
2018-02-17T23:38:07.010Z,12.00
2018-02-17T23:41:10.285Z,11.47
2018-02-17T23:44:14.909Z,11.00
2018-02-17T23:47:18.261Z,14.17
2018-02-17T23:50:23.990Z,12.60
2018-02-17T23:53:27.291Z,12.45
2018-02-17T23:56:30.625Z,12.45
2018-02-17T23:59:33.957Z,11.90
