createdAt,value
2022-11-24T00:03:28.851Z,100
2022-11-24T00:08:12.075Z,100
2022-11-24T00:12:55.404Z,100
2022-11-24T00:17:38.628Z,100
2022-11-24T00:22:21.843Z,100
2022-11-24T00:27:05.063Z,100
2022-11-24T00:31:48.301Z,100
2022-11-24T00:36:31.621Z,100
2022-11-24T00:41:14.840Z,100
2022-11-24T00:45:58.535Z,100
2022-11-24T00:50:41.825Z,100
2022-11-24T00:55:25.030Z,100
2022-11-24T01:00:08.309Z,100
2022-11-24T01:04:51.506Z,100
2022-11-24T01:09:34.757Z,100
2022-11-24T01:14:18.052Z,100
2022-11-24T01:19:01.349Z,100
2022-11-24T01:23:44.629Z,100
2022-11-24T01:28:27.889Z,100
2022-11-24T01:33:11.097Z,100
2022-11-24T01:37:54.384Z,100
2022-11-24T01:42:37.614Z,100
2022-11-24T01:47:20.823Z,100
2022-11-24T01:52:04.075Z,100
2022-11-24T01:56:47.271Z,100
2022-11-24T02:01:30.770Z,100
2022-11-24T02:06:14.037Z,100
2022-11-24T02:10:57.281Z,100
2022-11-24T02:15:40.657Z,100
2022-11-24T02:20:23.876Z,100
2022-11-24T02:25:07.162Z,100
2022-11-24T02:29:50.464Z,100
2022-11-24T02:34:34.544Z,100
2022-11-24T02:39:17.939Z,100
2022-11-24T02:44:01.146Z,100
2022-11-24T02:48:44.382Z,100
2022-11-24T02:53:27.604Z,100
2022-11-24T02:58:10.903Z,100
2022-11-24T03:02:54.330Z,100
2022-11-24T03:07:37.820Z,100
2022-11-24T03:12:21.141Z,100
2022-11-24T03:17:04.364Z,100
2022-11-24T03:21:47.622Z,100
2022-11-24T03:26:30.833Z,100
2022-11-24T03:31:14.263Z,100
2022-11-24T03:35:57.610Z,100
2022-11-24T03:40:40.839Z,100
2022-11-24T03:45:47.897Z,100
2022-11-24T03:50:31.167Z,100
2022-11-24T03:55:14.410Z,100
2022-11-24T03:59:57.808Z,100
2022-11-24T04:04:42.900Z,100
2022-11-24T04:09:29.031Z,100
2022-11-24T04:14:15.920Z,100
2022-11-24T04:18:59.096Z,100
2022-11-24T04:23:42.349Z,100
2022-11-24T04:28:25.583Z,100
2022-11-24T04:33:08.862Z,100
2022-11-24T04:37:52.098Z,100
2022-11-24T04:42:35.322Z,100
2022-11-24T04:47:18.542Z,100
2022-11-24T04:52:01.782Z,100
2022-11-24T04:56:45.026Z,100
2022-11-24T05:01:28.475Z,100
2022-11-24T05:06:11.702Z,100
2022-11-24T05:10:54.976Z,100
2022-11-24T05:15:38.140Z,100
2022-11-24T05:20:21.296Z,100
2022-11-24T05:25:04.537Z,100
2022-11-24T05:29:47.695Z,100
2022-11-24T05:34:30.908Z,100
2022-11-24T05:39:14.271Z,100
2022-11-24T05:43:57.322Z,100
2022-11-24T05:48:40.485Z,100
2022-11-24T05:53:23.609Z,100
2022-11-24T05:58:06.585Z,100
2022-11-24T06:02:49.979Z,100
2022-11-24T06:07:33.347Z,100
2022-11-24T06:12:16.346Z,100
2022-11-24T06:16:59.329Z,100
2022-11-24T06:21:42.296Z,100
2022-11-24T06:26:25.282Z,100
2022-11-24T06:31:08.286Z,100
2022-11-24T06:35:51.289Z,100
2022-11-24T06:40:35.434Z,100
2022-11-24T06:45:18.385Z,100
2022-11-24T06:50:01.358Z,100
2022-11-24T06:54:44.309Z,100
2022-11-24T06:59:27.266Z,100
2022-11-24T07:04:10.303Z,100
2022-11-24T07:08:53.281Z,100
2022-11-24T07:13:36.213Z,100
2022-11-24T07:18:19.166Z,100
2022-11-24T07:23:02.146Z,100
2022-11-24T07:27:45.102Z,100
2022-11-24T07:32:28.105Z,100
2022-11-24T07:37:11.070Z,100
2022-11-24T07:41:54.049Z,100
2022-11-24T07:46:37.026Z,100
2022-11-24T07:51:20.049Z,100
2022-11-24T07:56:03.077Z,100
2022-11-24T08:00:46.006Z,100
2022-11-24T08:05:29.009Z,100
2022-11-24T08:10:12.056Z,100
2022-11-24T08:14:55.013Z,100
2022-11-24T08:19:38.056Z,100
2022-11-24T08:24:21.219Z,100
2022-11-24T08:29:04.257Z,100
2022-11-24T08:33:47.617Z,100
2022-11-24T08:38:31.216Z,100
2022-11-24T08:43:14.197Z,100
2022-11-24T08:47:57.289Z,100
2022-11-24T08:52:40.272Z,100
2022-11-24T08:57:26.318Z,100
2022-11-24T09:02:09.990Z,100
2022-11-24T09:06:53.372Z,100
2022-11-24T09:11:36.629Z,100
2022-11-24T09:16:19.961Z,100
2022-11-24T09:21:02.994Z,100
2022-11-24T09:25:46.007Z,100
2022-11-24T09:30:29.059Z,100
2022-11-24T09:35:11.991Z,100
2022-11-24T09:39:54.972Z,100
2022-11-24T09:44:37.930Z,100
2022-11-24T09:49:20.920Z,100
2022-11-24T09:54:03.905Z,100
2022-11-24T09:58:46.877Z,98.41
2022-11-24T10:03:29.856Z,94.81
2022-11-24T10:08:12.847Z,93.13
2022-11-24T10:12:55.780Z,94.4
2022-11-24T10:17:38.755Z,94.3
2022-11-24T10:22:21.731Z,93.48
2022-11-24T10:27:04.658Z,95.92
2022-11-24T10:31:47.619Z,100
2022-11-24T10:36:30.568Z,100
2022-11-24T10:41:13.527Z,100
2022-11-24T10:45:56.674Z,100
2022-11-24T10:50:39.692Z,100
2022-11-24T10:55:23.827Z,100
2022-11-24T11:00:07.651Z,100
2022-11-24T11:04:50.754Z,100
2022-11-24T11:09:34.691Z,100
2022-11-24T11:14:17.916Z,100
2022-11-24T11:19:00.898Z,100
2022-11-24T11:23:43.962Z,100
2022-11-24T11:28:26.899Z,100
2022-11-24T11:34:15.947Z,100
2022-11-24T11:39:01.596Z,100
2022-11-24T11:43:44.732Z,100
2022-11-24T11:48:27.706Z,100
2022-11-24T11:53:10.729Z,100
2022-11-24T11:57:53.678Z,100
2022-11-24T12:02:37.147Z,100
2022-11-24T12:07:20.481Z,100
2022-11-24T12:12:03.489Z,100
2022-11-24T12:16:46.463Z,100
2022-11-24T12:21:29.616Z,100
2022-11-24T12:26:13.126Z,100
2022-11-24T12:30:56.212Z,100
2022-11-24T12:35:39.247Z,100
2022-11-24T12:40:22.186Z,100
2022-11-24T12:45:05.146Z,100
2022-11-24T12:49:48.163Z,100
2022-11-24T12:54:31.142Z,100
2022-11-24T12:59:14.167Z,100
2022-11-24T13:03:57.157Z,100
2022-11-24T13:08:40.142Z,100
2022-11-24T13:13:23.144Z,100
2022-11-24T13:18:14.222Z,100
2022-11-24T13:22:57.241Z,100
2022-11-24T13:27:40.221Z,100
2022-11-24T13:32:23.180Z,100
2022-11-24T13:37:36.882Z,100
2022-11-24T13:42:45.878Z,100
2022-11-24T13:47:28.920Z,100
2022-11-24T13:52:11.917Z,100
2022-11-24T13:56:54.929Z,100
2022-11-24T14:01:38.345Z,100
2022-11-24T14:06:21.386Z,100
2022-11-24T14:11:04.883Z,100
2022-11-24T14:15:48.144Z,100
2022-11-24T14:20:31.626Z,100
2022-11-24T14:25:14.668Z,100
2022-11-24T14:29:57.615Z,100
2022-11-24T14:34:41.346Z,100
2022-11-24T14:39:24.396Z,100
2022-11-24T14:44:49.446Z,100
2022-11-24T14:49:32.615Z,100
2022-11-24T14:54:15.612Z,100
2022-11-24T14:58:58.558Z,100
2022-11-24T15:03:41.533Z,100
2022-11-24T15:08:24.949Z,100
2022-11-24T15:13:07.878Z,100
2022-11-24T15:23:37.184Z,100
2022-11-24T15:28:20.236Z,100
2022-11-24T15:33:03.300Z,100
2022-11-24T15:37:46.260Z,100
2022-11-24T15:42:29.299Z,100
2022-11-24T15:47:12.671Z,100
2022-11-24T15:51:55.704Z,100
2022-11-24T15:56:38.730Z,100
2022-11-24T16:01:21.992Z,100
2022-11-24T16:06:05.026Z,100
2022-11-24T16:10:48.021Z,100
2022-11-24T16:15:31.690Z,100
2022-11-24T16:20:14.716Z,100
2022-11-24T16:24:57.719Z,100
2022-11-24T16:29:40.823Z,100
2022-11-24T16:34:23.832Z,100
2022-11-24T16:39:09.129Z,100
2022-11-24T16:43:52.121Z,100
2022-11-24T16:48:35.114Z,100
2022-11-24T16:53:18.093Z,100
2022-11-24T16:58:01.139Z,100
2022-11-24T17:02:44.287Z,100
2022-11-24T17:07:27.498Z,100
2022-11-24T17:12:10.575Z,100
2022-11-24T17:16:53.943Z,100
2022-11-24T17:21:37.006Z,100
2022-11-24T17:26:20.095Z,100
2022-11-24T17:31:03.136Z,100
2022-11-24T17:35:46.088Z,100
2022-11-24T17:40:31.053Z,100
2022-11-24T17:45:14.064Z,100
2022-11-24T17:49:57.096Z,100
2022-11-24T17:54:48.487Z,100
2022-11-24T17:59:31.449Z,100
2022-11-24T18:04:14.483Z,100
2022-11-24T18:08:57.503Z,100
2022-11-24T18:14:02.378Z,100
2022-11-24T18:19:07.238Z,100
2022-11-24T18:23:50.975Z,100
2022-11-24T18:28:33.962Z,100
2022-11-24T18:33:16.978Z,100
2022-11-24T18:37:59.978Z,100
2022-11-24T18:42:43.247Z,100
2022-11-24T18:47:26.265Z,100
2022-11-24T18:52:09.242Z,100
2022-11-24T18:56:52.226Z,100
2022-11-24T19:01:35.603Z,100
2022-11-24T19:06:18.735Z,100
2022-11-24T19:11:07.778Z,100
2022-11-24T19:15:50.787Z,100
2022-11-24T19:20:33.841Z,100
2022-11-24T19:25:16.878Z,100
2022-11-24T19:30:00.083Z,100
2022-11-24T19:34:43.157Z,100
2022-11-24T19:39:26.089Z,100
2022-11-24T19:44:10.612Z,100
2022-11-24T19:48:53.685Z,100
2022-11-24T19:53:36.688Z,100
2022-11-24T19:58:20.080Z,100
2022-11-24T20:03:03.297Z,100
2022-11-24T20:07:46.618Z,100
2022-11-24T20:12:29.668Z,100
2022-11-24T20:17:12.701Z,100
2022-11-24T20:21:55.722Z,100
2022-11-24T20:26:38.774Z,100
2022-11-24T20:31:22.003Z,100
2022-11-24T20:36:05.061Z,100
2022-11-24T20:40:47.992Z,100
2022-11-24T20:45:31.186Z,100
2022-11-24T20:50:16.854Z,100
2022-11-24T20:54:59.864Z,100
2022-11-24T20:59:42.895Z,100
2022-11-24T21:04:25.993Z,100
2022-11-24T21:09:08.932Z,100
2022-11-24T21:13:54.191Z,100
2022-11-24T21:18:37.150Z,100
2022-11-24T21:23:20.144Z,100
2022-11-24T21:28:03.150Z,100
2022-11-24T21:32:46.280Z,100
2022-11-24T21:37:29.328Z,100
2022-11-24T21:42:12.337Z,100
2022-11-24T21:46:59.354Z,100
2022-11-24T21:51:42.340Z,100
2022-11-24T21:56:25.341Z,100
2022-11-24T22:01:08.571Z,100
2022-11-24T22:05:51.564Z,100
2022-11-24T22:10:34.523Z,100
2022-11-24T22:15:17.530Z,100
2022-11-24T22:20:00.505Z,100
2022-11-24T22:24:43.806Z,100
2022-11-24T22:29:28.656Z,100
2022-11-24T22:34:11.640Z,100
2022-11-24T22:38:54.626Z,100
2022-11-24T22:43:38.767Z,100
