createdAt,value
2018-05-10T00:00:53.193Z,0.00
2018-05-10T00:01:53.233Z,0.00
2018-05-10T00:02:53.267Z,0.00
2018-05-10T00:03:53.303Z,0.00
2018-05-10T00:04:53.348Z,0.00
2018-05-10T00:05:53.377Z,0.00
2018-05-10T00:06:53.420Z,0.00
2018-05-10T00:07:53.503Z,0.00
2018-05-10T00:08:53.496Z,0.00
2018-05-10T00:09:53.538Z,0.00
2018-05-10T00:10:53.568Z,0.00
2018-05-10T00:11:53.597Z,0.00
2018-05-10T00:12:53.633Z,0.00
2018-05-10T00:13:53.671Z,0.00
2018-05-10T00:14:53.708Z,0.00
2018-05-10T00:15:53.748Z,0.00
2018-05-10T00:16:53.783Z,0.00
2018-05-10T00:17:53.820Z,0.00
2018-05-10T00:18:53.855Z,0.00
2018-05-10T00:19:53.893Z,0.00
2018-05-10T00:20:53.927Z,0.00
2018-05-10T00:21:53.965Z,0.00
2018-05-10T00:22:54.003Z,0.00
2018-05-10T00:23:54.039Z,0.00
2018-05-10T00:24:54.075Z,0.00
2018-05-10T00:25:54.113Z,0.00
2018-05-10T00:26:54.150Z,0.00
2018-05-10T00:27:54.184Z,0.00
2018-05-10T00:28:54.222Z,0.00
2018-05-10T00:29:54.258Z,0.00
2018-05-10T00:30:54.298Z,0.00
2018-05-10T00:31:54.337Z,0.00
2018-05-10T00:32:54.367Z,0.00
2018-05-10T00:33:54.405Z,0.00
2018-05-10T00:34:54.441Z,0.00
2018-05-10T00:35:54.476Z,0.00
2018-05-10T00:36:54.515Z,0.00
2018-05-10T00:37:54.553Z,0.00
2018-05-10T00:38:54.592Z,0.00
2018-05-10T00:39:54.623Z,0.00
2018-05-10T00:40:54.657Z,0.00
2018-05-10T00:41:54.693Z,0.00
2018-05-10T00:42:54.729Z,0.00
2018-05-10T00:43:54.765Z,0.00
2018-05-10T00:44:54.800Z,0.00
2018-05-10T00:45:54.837Z,0.00
2018-05-10T00:46:54.875Z,0.00
2018-05-10T00:47:54.909Z,0.00
2018-05-10T00:48:54.946Z,0.00
2018-05-10T00:49:54.984Z,0.00
2018-05-10T00:50:55.020Z,0.00
2018-05-10T00:51:55.055Z,0.00
2018-05-10T00:52:55.092Z,0.00
2018-05-10T00:53:55.127Z,0.00
2018-05-10T00:54:55.166Z,0.00
2018-05-10T00:55:55.200Z,0.00
2018-05-10T00:56:55.235Z,0.00
2018-05-10T00:57:55.272Z,0.00
2018-05-10T00:58:55.309Z,0.00
2018-05-10T00:59:55.344Z,0.00
2018-05-10T01:00:55.378Z,0.00
2018-05-10T01:01:55.516Z,0.00
2018-05-10T01:02:55.452Z,0.00
2018-05-10T01:03:55.487Z,0.00
2018-05-10T01:04:55.528Z,0.00
2018-05-10T01:05:55.560Z,0.00
2018-05-10T01:06:55.599Z,0.00
2018-05-10T01:07:55.631Z,0.00
2018-05-10T01:08:55.674Z,0.00
2018-05-10T01:09:55.705Z,0.00
2018-05-10T01:10:55.739Z,0.00
2018-05-10T01:11:55.775Z,0.00
2018-05-10T01:12:55.810Z,0.00
2018-05-10T01:13:55.846Z,0.00
2018-05-10T01:14:55.883Z,0.00
2018-05-10T01:15:55.917Z,0.00
2018-05-10T01:16:55.954Z,0.00
2018-05-10T01:17:55.991Z,0.00
2018-05-10T01:18:56.025Z,0.00
2018-05-10T01:19:56.064Z,0.00
2018-05-10T01:20:56.097Z,0.00
2018-05-10T01:21:56.132Z,0.00
2018-05-10T01:22:56.169Z,0.00
2018-05-10T01:23:56.207Z,0.00
2018-05-10T01:24:56.240Z,0.00
2018-05-10T01:25:56.276Z,0.00
2018-05-10T01:26:56.311Z,0.00
2018-05-10T01:27:56.349Z,0.00
2018-05-10T01:28:56.383Z,0.00
2018-05-10T01:29:56.421Z,0.00
2018-05-10T01:30:56.454Z,0.00
2018-05-10T01:31:56.489Z,0.00
2018-05-10T01:32:56.526Z,0.00
2018-05-10T01:33:56.560Z,0.00
2018-05-10T01:34:56.597Z,0.00
2018-05-10T01:35:56.631Z,0.00
2018-05-10T01:36:56.674Z,0.00
2018-05-10T01:37:56.704Z,0.00
2018-05-10T01:38:56.738Z,0.00
2018-05-10T01:39:56.783Z,0.00
2018-05-10T01:40:56.810Z,0.00
2018-05-10T01:41:56.844Z,0.00
2018-05-10T01:42:56.881Z,0.00
2018-05-10T01:43:56.915Z,0.00
2018-05-10T01:44:56.951Z,0.00
2018-05-10T01:45:56.986Z,0.00
2018-05-10T01:46:57.021Z,0.00
2018-05-10T01:47:57.056Z,0.00
2018-05-10T01:48:57.092Z,0.00
2018-05-10T01:49:57.128Z,0.00
2018-05-10T01:50:57.164Z,0.00
2018-05-10T01:51:57.200Z,0.00
2018-05-10T01:52:57.234Z,0.00
2018-05-10T01:53:57.271Z,0.00
2018-05-10T01:54:57.304Z,0.00
2018-05-10T01:55:57.339Z,0.00
2018-05-10T01:56:57.375Z,0.00
2018-05-10T01:57:57.411Z,0.00
2018-05-10T01:58:57.453Z,0.00
2018-05-10T01:59:57.481Z,0.00
2018-05-10T02:00:57.516Z,0.00
2018-05-10T02:01:57.552Z,0.00
2018-05-10T02:02:57.590Z,0.00
2018-05-10T02:03:57.622Z,0.00
2018-05-10T02:04:57.659Z,0.00
2018-05-10T02:05:57.697Z,0.00
2018-05-10T02:06:57.729Z,0.00
2018-05-10T02:07:57.775Z,0.00
2018-05-10T02:08:57.798Z,0.00
2018-05-10T02:09:57.836Z,0.00
2018-05-10T02:10:57.971Z,0.00
2018-05-10T02:11:57.903Z,0.00
2018-05-10T02:12:57.945Z,0.00
2018-05-10T02:13:57.977Z,0.00
2018-05-10T02:14:58.012Z,0.00
2018-05-10T02:15:58.044Z,0.00
2018-05-10T02:16:58.081Z,0.00
2018-05-10T02:17:58.117Z,0.00
2018-05-10T02:18:58.153Z,0.00
2018-05-10T02:19:58.185Z,0.00
2018-05-10T02:20:58.220Z,0.00
2018-05-10T02:21:58.254Z,0.00
2018-05-10T02:22:58.293Z,0.00
2018-05-10T02:23:58.329Z,0.00
2018-05-10T02:24:58.360Z,0.00
2018-05-10T02:25:58.397Z,0.00
2018-05-10T02:26:58.437Z,0.00
2018-05-10T02:27:58.465Z,0.00
2018-05-10T02:28:58.500Z,0.00
2018-05-10T02:29:58.535Z,0.00
2018-05-10T02:30:58.571Z,0.00
2018-05-10T02:31:58.608Z,0.00
2018-05-10T02:32:58.640Z,0.00
2018-05-10T02:33:58.676Z,0.00
2018-05-10T02:34:58.710Z,0.00
2018-05-10T02:35:58.744Z,0.00
2018-05-10T02:36:58.780Z,0.00
2018-05-10T02:37:58.816Z,0.00
2018-05-10T02:38:58.909Z,0.00
2018-05-10T02:39:58.886Z,0.00
2018-05-10T02:40:58.921Z,0.00
2018-05-10T02:41:58.955Z,0.00
2018-05-10T02:42:58.990Z,0.00
2018-05-10T02:43:59.024Z,0.00
2018-05-10T02:44:59.095Z,0.00
2018-05-10T02:45:59.095Z,0.00
2018-05-10T02:46:59.131Z,0.00
2018-05-10T02:47:59.163Z,0.00
2018-05-10T02:48:59.203Z,0.00
2018-05-10T02:49:59.236Z,0.00
2018-05-10T02:50:59.268Z,0.00
2018-05-10T02:51:59.304Z,0.00
2018-05-10T02:52:59.338Z,0.00
2018-05-10T02:53:59.373Z,0.00
2018-05-10T02:54:59.407Z,0.00
2018-05-10T02:55:59.443Z,0.00
2018-05-10T02:56:59.476Z,0.00
2018-05-10T02:57:59.530Z,0.00
2018-05-10T02:58:59.546Z,0.00
2018-05-10T02:59:59.580Z,0.00
2018-05-10T03:00:59.615Z,0.00
2018-05-10T03:01:59.651Z,0.00
2018-05-10T03:02:59.686Z,0.00
2018-05-10T03:03:59.720Z,0.00
2018-05-10T03:04:59.755Z,0.00
2018-05-10T03:05:59.790Z,0.00
2018-05-10T03:06:59.825Z,0.00
2018-05-10T03:07:59.860Z,0.00
2018-05-10T03:08:59.895Z,0.00
2018-05-10T03:09:59.930Z,0.00
2018-05-10T03:10:59.965Z,0.00
2018-05-10T03:11:59.999Z,0.00
2018-05-10T03:13:00.033Z,0.00
2018-05-10T03:14:00.067Z,0.00
2018-05-10T03:15:00.204Z,0.00
2018-05-10T03:16:00.138Z,0.00
2018-05-10T03:17:00.173Z,0.00
2018-05-10T03:18:00.210Z,0.00
2018-05-10T03:19:00.245Z,0.00
2018-05-10T03:20:00.278Z,0.00
2018-05-10T03:21:00.313Z,0.00
2018-05-10T03:22:00.350Z,0.00
2018-05-10T03:23:00.381Z,0.00
2018-05-10T03:24:00.417Z,0.00
2018-05-10T03:25:00.459Z,0.00
2018-05-10T03:26:00.502Z,0.00
2018-05-10T03:27:00.520Z,0.00
2018-05-10T03:28:00.554Z,0.00
2018-05-10T03:29:00.589Z,0.00
2018-05-10T03:30:00.624Z,0.00
2018-05-10T03:31:00.659Z,0.00
2018-05-10T03:32:00.694Z,5.63
2018-05-10T03:33:00.728Z,5.63
2018-05-10T03:34:00.763Z,5.63
2018-05-10T03:35:00.803Z,5.63
2018-05-10T03:36:00.831Z,5.63
2018-05-10T03:37:00.866Z,5.63
2018-05-10T03:38:00.913Z,5.63
2018-05-10T03:39:00.958Z,5.63
2018-05-10T03:40:00.970Z,5.63
2018-05-10T03:41:01.007Z,11.25
2018-05-10T03:42:01.044Z,11.25
2018-05-10T03:43:01.075Z,11.25
2018-05-10T03:44:01.109Z,11.25
2018-05-10T03:45:01.144Z,11.25
2018-05-10T03:46:01.179Z,11.25
2018-05-10T03:47:01.212Z,16.88
2018-05-10T03:48:01.270Z,16.88
2018-05-10T03:49:01.284Z,16.88
2018-05-10T03:50:01.319Z,16.88
2018-05-10T03:51:01.354Z,22.50
2018-05-10T03:52:01.392Z,22.50
2018-05-10T03:53:01.423Z,22.50
2018-05-10T03:54:01.458Z,22.50
2018-05-10T03:55:01.493Z,28.13
2018-05-10T03:56:01.525Z,28.13
2018-05-10T03:57:01.561Z,28.13
2018-05-10T03:58:01.596Z,28.13
2018-05-10T03:59:01.634Z,33.75
2018-05-10T04:00:01.669Z,33.75
2018-05-10T04:01:01.700Z,33.75
2018-05-10T04:02:01.736Z,33.75
2018-05-10T04:03:01.771Z,39.38
2018-05-10T04:04:01.805Z,39.38
2018-05-10T04:05:01.840Z,39.38
2018-05-10T04:06:01.885Z,45.00
2018-05-10T04:07:01.909Z,45.00
2018-05-10T04:08:01.942Z,50.63
2018-05-10T04:09:01.986Z,50.63
2018-05-10T04:10:02.018Z,56.25
2018-05-10T04:11:02.050Z,56.25
2018-05-10T04:12:02.084Z,56.25
2018-05-10T04:13:02.118Z,56.25
2018-05-10T04:14:02.154Z,61.88
2018-05-10T04:15:02.191Z,61.88
2018-05-10T04:16:02.222Z,61.88
2018-05-10T04:17:02.263Z,61.88
2018-05-10T04:18:02.291Z,67.50
2018-05-10T04:19:02.328Z,67.50
2018-05-10T04:20:02.361Z,67.50
2018-05-10T04:21:02.398Z,67.50
2018-05-10T04:22:02.537Z,73.13
2018-05-10T04:23:02.467Z,73.13
2018-05-10T04:24:02.501Z,73.13
2018-05-10T04:25:02.538Z,78.75
2018-05-10T04:26:02.579Z,78.75
2018-05-10T04:27:02.607Z,78.75
2018-05-10T04:28:02.641Z,84.38
2018-05-10T04:29:02.677Z,84.38
2018-05-10T04:30:02.711Z,84.38
2018-05-10T04:31:02.748Z,84.38
2018-05-10T04:32:02.794Z,84.38
2018-05-10T04:33:02.814Z,90.00
2018-05-10T04:34:02.855Z,90.00
2018-05-10T04:35:02.884Z,90.00
2018-05-10T04:36:02.919Z,95.63
2018-05-10T04:37:02.955Z,95.63
2018-05-10T04:38:02.995Z,95.63
2018-05-10T04:39:03.023Z,95.63
2018-05-10T04:40:03.059Z,101.25
2018-05-10T04:41:03.095Z,101.25
2018-05-10T04:42:03.130Z,106.88
2018-05-10T04:43:03.167Z,112.50
2018-05-10T04:44:03.198Z,112.50
2018-05-10T04:45:03.233Z,112.50
2018-05-10T04:46:03.277Z,118.13
2018-05-10T04:47:03.304Z,118.13
2018-05-10T04:48:03.345Z,123.75
2018-05-10T04:49:03.372Z,123.75
2018-05-10T04:50:03.409Z,129.38
2018-05-10T04:51:03.444Z,129.38
2018-05-10T04:52:03.478Z,129.38
2018-05-10T04:53:03.518Z,129.38
2018-05-10T04:54:03.548Z,129.38
2018-05-10T04:55:03.585Z,129.38
2018-05-10T04:56:03.623Z,135.00
2018-05-10T04:57:03.654Z,129.38
2018-05-10T04:58:03.690Z,135.00
2018-05-10T04:59:03.724Z,140.63
2018-05-10T05:00:03.761Z,140.63
2018-05-10T05:01:03.796Z,146.25
2018-05-10T05:02:03.830Z,140.63
2018-05-10T05:03:03.875Z,140.63
2018-05-10T05:04:03.909Z,151.88
2018-05-10T05:05:03.936Z,151.88
2018-05-10T05:06:03.979Z,163.13
2018-05-10T05:07:04.009Z,174.38
2018-05-10T05:08:04.052Z,174.38
2018-05-10T05:09:04.166Z,168.75
2018-05-10T05:10:04.115Z,168.75
2018-05-10T05:11:04.147Z,168.75
2018-05-10T05:12:04.224Z,168.75
2018-05-10T05:13:04.218Z,163.13
2018-05-10T05:14:04.258Z,174.38
2018-05-10T05:15:04.291Z,174.38
2018-05-10T05:16:04.324Z,168.75
2018-05-10T05:17:04.360Z,163.13
2018-05-10T05:18:04.395Z,163.13
2018-05-10T05:19:04.431Z,163.13
2018-05-10T05:20:04.464Z,163.13
2018-05-10T05:21:04.507Z,163.13
2018-05-10T05:22:04.539Z,163.13
2018-05-10T05:23:04.573Z,174.38
2018-05-10T05:24:04.659Z,196.88
2018-05-10T05:25:04.932Z,208.13
2018-05-10T05:26:04.680Z,213.75
2018-05-10T05:27:04.718Z,219.38
2018-05-10T05:28:04.750Z,208.13
2018-05-10T05:29:04.787Z,202.50
2018-05-10T05:30:04.822Z,202.50
2018-05-10T05:31:04.859Z,208.13
2018-05-10T05:32:04.893Z,196.88
2018-05-10T05:33:04.929Z,180.00
2018-05-10T05:34:04.967Z,180.00
2018-05-10T05:35:05.005Z,174.38
2018-05-10T05:36:05.038Z,174.38
2018-05-10T05:37:05.074Z,174.38
2018-05-10T05:38:05.108Z,185.63
2018-05-10T05:39:05.147Z,174.38
2018-05-10T05:40:05.182Z,168.75
2018-05-10T05:41:05.237Z,168.75
2018-05-10T05:42:05.253Z,180.00
2018-05-10T05:43:05.289Z,191.25
2018-05-10T05:44:05.325Z,191.25
2018-05-10T05:45:05.363Z,174.38
2018-05-10T05:46:05.396Z,174.38
2018-05-10T05:47:05.433Z,180.00
2018-05-10T05:48:05.468Z,174.38
2018-05-10T05:49:05.503Z,174.38
2018-05-10T05:50:05.548Z,174.38
2018-05-10T05:51:05.639Z,174.38
2018-05-10T05:52:05.611Z,174.38
2018-05-10T05:53:05.648Z,174.38
2018-05-10T05:54:05.693Z,174.38
2018-05-10T05:55:05.803Z,174.38
2018-05-10T05:56:05.755Z,174.38
2018-05-10T05:57:05.807Z,174.38
2018-05-10T05:58:05.828Z,174.38
2018-05-10T05:59:05.869Z,180.00
2018-05-10T06:00:05.910Z,180.00
2018-05-10T06:01:05.937Z,180.00
2018-05-10T06:02:05.974Z,185.63
2018-05-10T06:03:06.011Z,180.00
2018-05-10T06:04:06.046Z,180.00
2018-05-10T06:05:06.081Z,180.00
2018-05-10T06:06:06.129Z,180.00
2018-05-10T06:07:06.255Z,180.00
2018-05-10T06:08:06.189Z,180.00
2018-05-10T06:09:06.227Z,180.00
2018-05-10T06:10:06.266Z,180.00
2018-05-10T06:11:06.300Z,180.00
2018-05-10T06:12:06.336Z,180.00
2018-05-10T06:13:06.374Z,180.00
2018-05-10T06:14:06.420Z,180.00
2018-05-10T06:15:06.456Z,180.00
2018-05-10T06:16:06.482Z,180.00
2018-05-10T06:17:06.518Z,180.00
2018-05-10T06:18:06.553Z,180.00
2018-05-10T06:19:06.593Z,180.00
2018-05-10T06:20:06.627Z,180.00
2018-05-10T06:21:06.663Z,180.00
2018-05-10T06:22:06.701Z,180.00
2018-05-10T06:23:06.736Z,185.63
2018-05-10T06:24:06.771Z,185.63
2018-05-10T06:25:06.955Z,185.63
2018-05-10T06:26:06.855Z,185.63
2018-05-10T06:27:06.918Z,185.63
2018-05-10T06:28:06.944Z,185.63
2018-05-10T06:29:06.955Z,185.63
2018-05-10T06:30:06.992Z,185.63
2018-05-10T06:31:07.031Z,185.63
2018-05-10T06:32:07.065Z,185.63
2018-05-10T06:33:07.103Z,185.63
2018-05-10T06:34:07.219Z,185.63
2018-05-10T06:35:07.177Z,185.63
2018-05-10T06:36:07.223Z,185.63
2018-05-10T06:37:07.248Z,185.63
2018-05-10T06:38:07.300Z,185.63
2018-05-10T06:39:07.325Z,191.25
2018-05-10T06:40:07.377Z,191.25
2018-05-10T06:41:07.412Z,191.25
2018-05-10T06:42:07.434Z,191.25
2018-05-10T06:43:07.475Z,191.25
2018-05-10T06:44:07.507Z,191.25
2018-05-10T06:45:07.544Z,191.25
2018-05-10T06:46:07.582Z,191.25
2018-05-10T06:47:07.619Z,191.25
2018-05-10T06:48:07.653Z,191.25
2018-05-10T06:49:07.692Z,191.25
2018-05-10T06:50:07.734Z,196.88
2018-05-10T06:51:07.766Z,196.88
2018-05-10T06:52:07.804Z,196.88
2018-05-10T06:53:07.859Z,196.88
2018-05-10T06:54:07.879Z,196.88
2018-05-10T06:55:07.914Z,196.88
2018-05-10T06:56:07.951Z,196.88
2018-05-10T06:57:07.996Z,196.88
2018-05-10T06:58:08.032Z,196.88
2018-05-10T06:59:08.071Z,196.88
2018-05-10T07:00:08.105Z,196.88
2018-05-10T07:01:08.139Z,196.88
2018-05-10T07:02:08.176Z,196.88
2018-05-10T07:03:08.214Z,196.88
2018-05-10T07:04:08.250Z,196.88
2018-05-10T07:05:08.288Z,196.88
2018-05-10T07:06:08.329Z,196.88
2018-05-10T07:07:08.363Z,196.88
2018-05-10T07:08:08.404Z,196.88
2018-05-10T07:09:08.437Z,196.88
2018-05-10T07:10:08.476Z,196.88
2018-05-10T07:11:08.525Z,196.88
2018-05-10T07:12:08.551Z,196.88
2018-05-10T07:13:08.590Z,196.88
2018-05-10T07:14:08.629Z,196.88
2018-05-10T07:15:08.673Z,196.88
2018-05-10T07:16:08.702Z,196.88
2018-05-10T07:17:08.740Z,202.50
2018-05-10T07:18:08.778Z,202.50
2018-05-10T07:19:08.818Z,202.50
2018-05-10T07:20:08.855Z,202.50
2018-05-10T07:21:08.894Z,202.50
2018-05-10T07:22:08.931Z,202.50
2018-05-10T07:23:08.968Z,202.50
2018-05-10T07:24:09.013Z,202.50
2018-05-10T07:25:09.111Z,202.50
2018-05-10T07:26:09.083Z,202.50
2018-05-10T07:27:09.119Z,202.50
2018-05-10T07:28:09.158Z,208.13
2018-05-10T07:29:09.194Z,208.13
2018-05-10T07:30:09.234Z,208.13
2018-05-10T07:31:09.272Z,208.13
2018-05-10T07:32:09.600Z,208.13
2018-05-10T07:33:09.351Z,208.13
2018-05-10T07:34:09.388Z,208.13
2018-05-10T07:35:09.427Z,208.13
2018-05-10T07:36:09.469Z,208.13
2018-05-10T07:37:09.506Z,208.13
2018-05-10T07:38:09.541Z,208.13
2018-05-10T07:39:09.585Z,208.13
2018-05-10T07:40:09.627Z,208.13
2018-05-10T07:41:09.656Z,208.13
2018-05-10T07:42:09.802Z,208.13
2018-05-10T07:43:09.733Z,208.13
2018-05-10T07:44:09.770Z,208.13
2018-05-10T07:45:09.811Z,208.13
2018-05-10T07:46:09.849Z,208.13
2018-05-10T07:47:09.901Z,208.13
2018-05-10T07:48:09.925Z,208.13
2018-05-10T07:49:09.965Z,208.13
2018-05-10T07:50:10.008Z,208.13
2018-05-10T07:51:10.052Z,208.13
2018-05-10T07:52:10.082Z,208.13
2018-05-10T07:53:10.186Z,208.13
2018-05-10T07:54:10.157Z,208.13
2018-05-10T07:55:10.196Z,208.13
2018-05-10T07:56:10.264Z,208.13
2018-05-10T07:57:10.273Z,208.13
2018-05-10T07:58:10.315Z,208.13
2018-05-10T07:59:10.353Z,208.13
2018-05-10T08:00:10.389Z,208.13
2018-05-10T08:01:10.429Z,208.13
2018-05-10T08:02:10.470Z,208.13
2018-05-10T08:03:10.508Z,208.13
2018-05-10T08:04:10.555Z,208.13
2018-05-10T08:05:10.585Z,208.13
2018-05-10T08:06:10.628Z,213.75
2018-05-10T08:07:10.664Z,213.75
2018-05-10T08:08:10.711Z,213.75
2018-05-10T08:09:10.751Z,213.75
2018-05-10T08:10:10.838Z,213.75
2018-05-10T08:11:10.828Z,213.75
2018-05-10T08:12:10.861Z,213.75
2018-05-10T08:13:10.900Z,213.75
2018-05-10T08:14:10.948Z,213.75
2018-05-10T08:15:11.083Z,213.75
2018-05-10T08:16:11.030Z,213.75
2018-05-10T08:17:11.136Z,213.75
2018-05-10T08:18:11.095Z,213.75
2018-05-10T08:19:11.143Z,213.75
2018-05-10T08:20:11.184Z,213.75
2018-05-10T08:21:11.219Z,213.75
2018-05-10T08:22:11.253Z,213.75
2018-05-10T08:23:11.295Z,213.75
2018-05-10T08:24:11.346Z,213.75
2018-05-10T08:25:11.372Z,213.75
2018-05-10T08:26:11.420Z,219.38
2018-05-10T08:27:11.451Z,219.38
2018-05-10T08:28:11.494Z,219.38
2018-05-10T08:29:11.531Z,219.38
2018-05-10T08:30:11.603Z,219.38
2018-05-10T08:31:11.610Z,219.38
2018-05-10T08:32:11.650Z,219.38
2018-05-10T08:33:11.693Z,219.38
2018-05-10T08:34:11.730Z,219.38
2018-05-10T08:35:11.773Z,219.38
2018-05-10T08:36:11.811Z,219.38
2018-05-10T08:37:11.954Z,219.38
2018-05-10T08:38:11.891Z,225.00
2018-05-10T08:39:11.934Z,219.38
2018-05-10T08:40:11.971Z,219.38
2018-05-10T08:41:12.011Z,219.38
2018-05-10T08:42:12.051Z,219.38
2018-05-10T08:43:12.091Z,219.38
2018-05-10T08:44:12.130Z,219.38
2018-05-10T08:45:12.177Z,219.38
2018-05-10T08:46:12.214Z,225.00
2018-05-10T08:47:12.254Z,225.00
2018-05-10T08:48:12.295Z,225.00
2018-05-10T08:49:12.342Z,225.00
2018-05-10T08:50:12.377Z,225.00
2018-05-10T08:51:12.420Z,225.00
2018-05-10T08:52:12.452Z,225.00
2018-05-10T08:53:12.494Z,225.00
2018-05-10T08:54:12.547Z,225.00
2018-05-10T08:55:12.575Z,225.00
2018-05-10T08:56:12.621Z,225.00
2018-05-10T08:57:12.654Z,225.00
2018-05-10T08:58:12.694Z,225.00
2018-05-10T08:59:12.736Z,225.00
2018-05-10T09:00:12.774Z,225.00
2018-05-10T09:01:12.816Z,225.00
2018-05-10T09:02:12.857Z,225.00
2018-05-10T09:03:12.897Z,225.00
2018-05-10T09:04:12.936Z,225.00
2018-05-10T09:05:12.977Z,230.63
2018-05-10T09:06:13.022Z,230.63
2018-05-10T09:07:13.076Z,230.63
2018-05-10T09:08:13.098Z,230.63
2018-05-10T09:09:13.148Z,230.63
2018-05-10T09:10:13.182Z,230.63
2018-05-10T09:11:13.227Z,230.63
2018-05-10T09:12:13.275Z,236.25
2018-05-10T09:13:13.306Z,236.25
2018-05-10T09:14:13.344Z,236.25
2018-05-10T09:15:13.389Z,236.25
2018-05-10T09:16:13.434Z,236.25
2018-05-10T09:17:13.468Z,236.25
2018-05-10T09:18:13.509Z,241.88
2018-05-10T09:19:13.551Z,241.88
2018-05-10T09:20:13.651Z,241.88
2018-05-10T09:21:13.631Z,241.88
2018-05-10T09:22:13.677Z,241.88
2018-05-10T09:23:13.718Z,241.88
2018-05-10T09:24:13.754Z,241.88
2018-05-10T09:25:13.798Z,241.88
2018-05-10T09:26:13.843Z,241.88
2018-05-10T09:27:13.877Z,247.50
2018-05-10T09:28:13.923Z,247.50
2018-05-10T09:29:13.960Z,253.13
2018-05-10T09:30:14.036Z,253.13
2018-05-10T09:31:14.044Z,258.75
2018-05-10T09:32:14.087Z,258.75
2018-05-10T09:33:14.128Z,258.75
2018-05-10T09:34:14.165Z,258.75
2018-05-10T09:35:14.218Z,258.75
2018-05-10T09:36:14.249Z,258.75
2018-05-10T09:37:14.297Z,258.75
2018-05-10T09:38:14.331Z,258.75
2018-05-10T09:39:14.446Z,264.38
2018-05-10T09:40:14.420Z,264.38
2018-05-10T09:41:14.453Z,264.38
2018-05-10T09:42:14.503Z,270.00
2018-05-10T09:43:14.537Z,270.00
2018-05-10T09:44:14.578Z,270.00
2018-05-10T09:45:14.621Z,275.63
2018-05-10T09:46:14.693Z,275.63
2018-05-10T09:47:14.707Z,281.25
2018-05-10T09:48:14.747Z,286.88
2018-05-10T09:49:14.789Z,298.13
2018-05-10T09:50:14.829Z,303.75
2018-05-10T09:51:14.872Z,309.38
2018-05-10T09:52:14.909Z,315.00
2018-05-10T09:53:14.957Z,320.63
2018-05-10T09:54:14.995Z,326.25
2018-05-10T09:55:15.046Z,343.13
2018-05-10T09:56:15.079Z,354.38
2018-05-10T09:57:15.123Z,365.63
2018-05-10T09:58:15.161Z,376.88
2018-05-10T09:59:15.203Z,388.13
2018-05-10T10:00:15.243Z,393.75
2018-05-10T10:01:15.286Z,405.00
2018-05-10T10:02:15.329Z,416.25
2018-05-10T10:03:15.371Z,421.88
2018-05-10T10:04:15.416Z,427.50
2018-05-10T10:05:15.453Z,433.13
2018-05-10T10:06:15.538Z,433.13
2018-05-10T10:07:15.540Z,438.75
2018-05-10T10:08:15.580Z,450.00
2018-05-10T10:09:15.629Z,466.88
2018-05-10T10:10:15.665Z,483.75
2018-05-10T10:11:15.729Z,511.88
2018-05-10T10:12:15.749Z,506.25
2018-05-10T10:13:15.790Z,506.25
2018-05-10T10:14:15.840Z,500.63
2018-05-10T10:15:15.876Z,506.25
2018-05-10T10:16:15.920Z,517.50
2018-05-10T10:17:15.962Z,545.63
2018-05-10T10:18:16.006Z,573.75
2018-05-10T10:19:16.049Z,590.63
2018-05-10T10:20:16.090Z,585.00
2018-05-10T10:21:16.137Z,624.38
2018-05-10T10:22:16.179Z,675.00
2018-05-10T10:23:16.220Z,708.75
2018-05-10T10:24:16.269Z,680.63
2018-05-10T10:25:16.310Z,641.25
2018-05-10T10:26:16.356Z,624.38
2018-05-10T10:27:16.447Z,613.13
2018-05-10T10:28:16.432Z,624.38
2018-05-10T10:29:16.486Z,601.88
2018-05-10T10:30:16.521Z,585.00
2018-05-10T10:31:16.569Z,596.25
2018-05-10T10:32:16.613Z,630.00
2018-05-10T10:33:16.655Z,646.88
2018-05-10T10:34:16.698Z,646.88
2018-05-10T10:35:16.747Z,641.25
2018-05-10T10:36:16.784Z,646.88
2018-05-10T10:37:16.829Z,703.13
2018-05-10T10:38:16.968Z,731.25
2018-05-10T10:39:16.917Z,765.00
2018-05-10T10:40:16.987Z,787.50
2018-05-10T10:41:17.003Z,804.38
2018-05-10T10:42:17.051Z,776.25
2018-05-10T10:43:17.096Z,742.50
2018-05-10T10:44:17.138Z,736.88
2018-05-10T10:45:17.182Z,776.25
2018-05-10T10:46:17.231Z,787.50
2018-05-10T10:47:17.274Z,759.38
2018-05-10T10:48:17.317Z,725.63
2018-05-10T10:49:17.362Z,725.63
2018-05-10T10:50:17.406Z,714.38
2018-05-10T10:51:17.449Z,720.00
2018-05-10T10:52:17.494Z,742.50
2018-05-10T10:53:17.539Z,742.50
2018-05-10T10:54:17.584Z,731.25
2018-05-10T10:55:17.637Z,714.38
2018-05-10T10:56:17.674Z,691.88
2018-05-10T10:57:17.717Z,675.00
2018-05-10T10:58:17.762Z,686.25
2018-05-10T10:59:17.809Z,691.88
2018-05-10T11:00:17.851Z,658.13
2018-05-10T11:01:17.905Z,658.13
2018-05-10T11:02:17.941Z,680.63
2018-05-10T11:03:17.988Z,669.38
2018-05-10T11:04:18.031Z,646.88
2018-05-10T11:05:18.074Z,590.63
2018-05-10T11:06:18.121Z,568.13
2018-05-10T11:07:18.169Z,562.50
2018-05-10T11:08:18.208Z,534.38
2018-05-10T11:09:18.269Z,500.63
2018-05-10T11:10:18.297Z,472.50
2018-05-10T11:11:18.341Z,455.63
2018-05-10T11:12:18.644Z,438.75
2018-05-10T11:13:18.429Z,421.88
2018-05-10T11:14:18.478Z,421.88
2018-05-10T11:15:18.519Z,421.88
2018-05-10T11:16:18.563Z,450.00
2018-05-10T11:17:18.609Z,478.13
2018-05-10T11:18:18.651Z,528.75
2018-05-10T11:19:18.696Z,540.00
2018-05-10T11:20:18.742Z,534.38
2018-05-10T11:21:18.782Z,523.13
2018-05-10T11:22:18.827Z,489.38
2018-05-10T11:23:18.871Z,444.38
2018-05-10T11:24:18.913Z,393.75
2018-05-10T11:25:18.963Z,354.38
2018-05-10T11:26:19.013Z,320.63
2018-05-10T11:27:19.136Z,286.88
2018-05-10T11:28:19.097Z,275.63
2018-05-10T11:29:19.137Z,264.38
2018-05-10T11:30:19.178Z,270.00
2018-05-10T11:31:19.223Z,298.13
2018-05-10T11:32:19.269Z,337.50
2018-05-10T11:33:19.377Z,376.88
2018-05-10T11:34:19.360Z,421.88
2018-05-10T11:35:19.401Z,461.25
2018-05-10T11:36:19.439Z,483.75
2018-05-10T11:37:19.485Z,511.88
2018-05-10T11:38:19.529Z,540.00
2018-05-10T11:39:19.570Z,523.13
2018-05-10T11:40:19.617Z,506.25
2018-05-10T11:41:19.656Z,500.63
2018-05-10T11:42:19.717Z,495.00
2018-05-10T11:43:19.746Z,483.75
2018-05-10T11:44:20.023Z,472.50
2018-05-10T11:45:20.023Z,461.25
2018-05-10T11:46:19.890Z,444.38
2018-05-10T11:47:19.934Z,410.63
2018-05-10T11:48:19.961Z,365.63
2018-05-10T11:49:20.003Z,331.88
2018-05-10T11:50:20.049Z,309.38
2018-05-10T11:51:20.090Z,303.75
2018-05-10T11:52:20.137Z,303.75
2018-05-10T11:53:20.221Z,275.63
2018-05-10T11:54:20.224Z,253.13
2018-05-10T11:55:20.267Z,241.88
2018-05-10T11:56:20.799Z,230.63
2018-05-10T11:57:20.354Z,213.75
2018-05-10T11:58:20.399Z,213.75
2018-05-10T11:59:20.443Z,225.00
2018-05-10T12:00:20.477Z,253.13
2018-05-10T12:01:20.520Z,281.25
2018-05-10T12:02:20.567Z,286.88
2018-05-10T12:03:20.609Z,286.88
2018-05-10T12:04:20.651Z,298.13
2018-05-10T12:05:20.696Z,320.63
2018-05-10T12:06:20.746Z,275.63
2018-05-10T12:07:20.783Z,247.50
2018-05-10T12:08:20.822Z,213.75
2018-05-10T12:09:20.868Z,168.75
2018-05-10T12:10:20.909Z,135.00
2018-05-10T12:11:20.952Z,123.75
2018-05-10T12:12:20.997Z,123.75
2018-05-10T12:13:21.036Z,135.00
2018-05-10T12:14:21.079Z,135.00
2018-05-10T12:15:21.120Z,129.38
2018-05-10T12:16:21.170Z,123.75
2018-05-10T12:17:21.206Z,118.13
2018-05-10T12:18:21.248Z,123.75
2018-05-10T12:19:21.289Z,118.13
2018-05-10T12:20:21.409Z,112.50
2018-05-10T12:21:21.372Z,106.88
2018-05-10T12:22:21.419Z,106.88
2018-05-10T12:23:21.462Z,118.13
2018-05-10T12:24:21.732Z,112.50
2018-05-10T12:25:21.541Z,101.25
2018-05-10T12:26:21.585Z,90.00
2018-05-10T12:27:21.626Z,78.75
2018-05-10T12:28:21.666Z,73.13
2018-05-10T12:29:21.702Z,73.13
2018-05-10T12:30:21.811Z,84.38
2018-05-10T12:31:21.784Z,84.38
2018-05-10T12:32:21.827Z,73.13
2018-05-10T12:33:21.875Z,61.88
2018-05-10T12:34:21.907Z,56.25
2018-05-10T12:35:21.948Z,56.25
2018-05-10T12:36:21.984Z,56.25
2018-05-10T12:37:22.025Z,56.25
2018-05-10T12:38:22.064Z,50.63
2018-05-10T12:39:22.118Z,45.00
2018-05-10T12:40:22.154Z,45.00
2018-05-10T12:41:22.183Z,45.00
2018-05-10T12:42:22.222Z,45.00
2018-05-10T12:43:22.260Z,56.25
2018-05-10T12:44:22.307Z,67.50
2018-05-10T12:45:22.338Z,73.13