createdAt,value
2023-07-03T00:00:19.361Z,62.94
2023-07-03T00:02:53.621Z,63.64
2023-07-03T00:05:22.370Z,63.24
2023-07-03T00:07:49.903Z,63.14
2023-07-03T00:10:17.956Z,63.40
2023-07-03T00:12:45.693Z,63.54
2023-07-03T00:15:13.277Z,63.03
2023-07-03T00:17:41.535Z,63.59
2023-07-03T00:20:14.793Z,63.23
2023-07-03T00:22:43.669Z,63.64
2023-07-03T00:25:11.344Z,63.84
2023-07-03T00:27:38.679Z,63.22
2023-07-03T00:30:06.990Z,63.75
2023-07-03T00:32:34.422Z,63.59
2023-07-03T00:35:01.574Z,63.48
2023-07-03T00:37:29.141Z,63.31
2023-07-03T00:39:56.312Z,63.28
2023-07-03T00:42:25.652Z,64.06
2023-07-03T00:44:53.160Z,63.33
2023-07-03T00:47:20.831Z,63.48
2023-07-03T00:49:48.550Z,63.95
2023-07-03T00:52:16.247Z,64.15
2023-07-03T00:54:43.601Z,63.86
2023-07-03T00:57:15.097Z,63.79
2023-07-03T00:59:42.237Z,64.20
2023-07-03T01:02:30.615Z,64.03
2023-07-03T01:05:06.881Z,64.01
2023-07-03T01:07:36.857Z,63.87
2023-07-03T01:10:14.228Z,64.29
2023-07-03T01:12:45.952Z,64.37
2023-07-03T01:15:18.950Z,64.09
2023-07-03T01:17:52.066Z,64.44
2023-07-03T01:20:22.187Z,64.08
2023-07-03T01:23:24.962Z,64.53
2023-07-03T01:25:53.795Z,64.04
2023-07-03T01:28:25.354Z,64.71
2023-07-03T01:30:56.111Z,64.11
2023-07-03T01:33:31.989Z,64.57
2023-07-03T01:36:00.950Z,64.45
2023-07-03T01:38:31.047Z,64.25
2023-07-03T01:41:00.563Z,64.10
2023-07-03T01:43:29.218Z,64.67
2023-07-03T01:45:56.314Z,64.80
2023-07-03T01:48:23.611Z,64.46
2023-07-03T01:50:51.104Z,64.64
2023-07-03T01:53:31.025Z,64.67
2023-07-03T01:56:20.080Z,64.43
2023-07-03T01:58:52.137Z,65.04
2023-07-03T02:01:30.533Z,64.70
2023-07-03T02:04:10.236Z,64.75
2023-07-03T02:06:44.902Z,64.56
2023-07-03T02:09:12.717Z,65.23
2023-07-03T02:11:48.726Z,65.29
2023-07-03T02:14:16.303Z,64.47
2023-07-03T02:16:45.374Z,65.27
2023-07-03T02:19:14.799Z,64.80
2023-07-03T02:21:45.704Z,64.58
2023-07-03T02:24:13.844Z,64.67
2023-07-03T02:26:43.276Z,65.38
2023-07-03T02:29:10.518Z,65.09
2023-07-03T02:31:39.008Z,65.22
2023-07-03T02:34:06.548Z,65.01
2023-07-03T02:36:41.507Z,64.84
2023-07-03T02:39:11.090Z,65.34
2023-07-03T02:41:38.218Z,65.40
2023-07-03T02:44:05.500Z,64.92
2023-07-03T02:46:34.528Z,65.57
2023-07-03T02:49:01.711Z,65.50
2023-07-03T02:51:29.059Z,64.97
2023-07-03T02:53:59.835Z,64.91
2023-07-03T02:56:26.967Z,65.62
2023-07-03T02:58:54.061Z,65.68
2023-07-03T03:01:26.866Z,65.05
2023-07-03T03:03:55.776Z,64.90
2023-07-03T03:06:23.066Z,65.51
2023-07-03T03:08:50.051Z,65.15
2023-07-03T03:11:18.166Z,65.31
2023-07-03T03:13:48.298Z,65.27
2023-07-03T03:16:17.261Z,65.46
2023-07-03T03:18:44.328Z,64.98
2023-07-03T03:21:11.695Z,65.22
2023-07-03T03:23:38.845Z,65.86
2023-07-03T03:26:07.841Z,65.79
2023-07-03T03:28:34.908Z,65.33
2023-07-03T03:31:02.591Z,65.82
2023-07-03T03:33:32.426Z,65.31
2023-07-03T03:35:59.435Z,65.31
2023-07-03T03:38:26.940Z,65.68
2023-07-03T03:40:57.813Z,65.69
2023-07-03T03:43:28.722Z,65.91
2023-07-03T03:46:01.383Z,65.54
2023-07-03T03:48:31.776Z,65.30
2023-07-03T03:51:01.647Z,65.60
2023-07-03T03:53:31.057Z,65.97
2023-07-03T03:55:58.592Z,65.94
2023-07-03T03:58:26.302Z,66.14
2023-07-03T04:00:54.090Z,65.52
2023-07-03T04:03:21.212Z,65.53
2023-07-03T04:05:49.393Z,65.59
2023-07-03T04:08:17.013Z,66.11
2023-07-03T04:10:44.320Z,66.24
2023-07-03T04:13:14.332Z,65.90
2023-07-03T04:15:54.012Z,66.26
2023-07-03T04:18:23.894Z,65.55
2023-07-03T04:20:51.161Z,65.54
2023-07-03T04:23:19.369Z,66.14
2023-07-03T04:25:47.784Z,65.54
2023-07-03T04:28:17.068Z,66.28
2023-07-03T04:30:44.149Z,66.15
2023-07-03T04:33:11.188Z,66.28
2023-07-03T04:35:38.891Z,65.64
2023-07-03T04:38:06.383Z,66.02
2023-07-03T04:40:34.176Z,65.69
2023-07-03T04:43:01.467Z,66.17
2023-07-03T04:45:31.690Z,65.73
2023-07-03T04:47:59.141Z,66.56
2023-07-03T04:50:26.800Z,65.89
2023-07-03T04:52:56.156Z,66.37
2023-07-03T04:55:24.744Z,65.95
2023-07-03T04:57:51.998Z,65.96
2023-07-03T05:00:20.699Z,66.51
2023-07-03T05:02:50.880Z,65.97
2023-07-03T05:05:20.006Z,66.37
2023-07-03T05:07:47.258Z,65.95
2023-07-03T05:10:16.375Z,66.24
2023-07-03T05:12:44.850Z,65.81
2023-07-03T05:15:15.388Z,66.25
2023-07-03T05:17:42.871Z,66.65
2023-07-03T05:20:17.444Z,65.89
2023-07-03T05:22:46.271Z,66.66
2023-07-03T05:25:15.539Z,66.52
2023-07-03T05:27:43.131Z,66.65
2023-07-03T05:30:11.611Z,65.99
2023-07-03T05:32:39.223Z,65.92
2023-07-03T05:35:08.125Z,66.61
2023-07-03T05:37:37.062Z,66.04
2023-07-03T05:40:08.037Z,65.87
2023-07-03T05:42:36.498Z,65.85
2023-07-03T05:45:05.338Z,66.33
2023-07-03T05:47:32.579Z,66.06
2023-07-03T05:49:59.581Z,66.53
2023-07-03T05:52:26.763Z,66.59
2023-07-03T05:54:54.210Z,66.45
2023-07-03T05:57:22.161Z,66.35
2023-07-03T05:59:49.734Z,66.46
2023-07-03T06:02:17.433Z,65.98
2023-07-03T06:04:44.730Z,66.53
2023-07-03T06:07:11.928Z,66.42
2023-07-03T06:09:38.959Z,66.63
2023-07-03T06:12:07.222Z,66.07
2023-07-03T06:14:35.113Z,65.83
2023-07-03T06:17:02.333Z,66.29
2023-07-03T06:19:31.014Z,66.25
2023-07-03T06:21:58.477Z,66.28
2023-07-03T06:24:25.872Z,66.37
2023-07-03T06:26:53.842Z,66.04
2023-07-03T06:29:21.082Z,66.51
2023-07-03T06:31:48.847Z,66.05
2023-07-03T06:34:16.275Z,66.55
2023-07-03T06:36:43.375Z,66.12
2023-07-03T06:39:11.346Z,66.52
2023-07-03T06:41:38.486Z,66.01
2023-07-03T06:44:12.301Z,65.83
2023-07-03T06:46:39.427Z,66.30
2023-07-03T06:49:06.634Z,66.56
2023-07-03T06:51:33.901Z,65.93
2023-07-03T06:54:01.099Z,66.41
2023-07-03T06:56:29.594Z,65.79
2023-07-03T06:58:57.068Z,65.87
2023-07-03T07:01:26.858Z,66.52
2023-07-03T07:03:54.058Z,66.43
2023-07-03T07:06:25.408Z,66.41
2023-07-03T07:08:53.205Z,65.78
2023-07-03T07:11:24.746Z,65.71
2023-07-03T07:13:53.504Z,65.99
2023-07-03T07:16:31.757Z,65.69
2023-07-03T07:19:01.874Z,66.16
2023-07-03T07:21:33.769Z,65.88
2023-07-03T07:24:12.508Z,66.08
2023-07-03T07:26:39.708Z,66.18
2023-07-03T07:29:06.758Z,66.37
2023-07-03T07:31:39.740Z,65.84
2023-07-03T07:34:11.465Z,65.74
2023-07-03T07:36:39.820Z,66.04
2023-07-03T07:39:07.971Z,66.20
2023-07-03T07:41:35.581Z,66.49
2023-07-03T07:44:02.732Z,66.27
2023-07-03T07:46:32.787Z,65.81
2023-07-03T07:49:01.737Z,66.10
2023-07-03T07:51:29.367Z,66.25
2023-07-03T07:53:58.411Z,65.89
2023-07-03T07:56:27.953Z,66.27
2023-07-03T07:58:55.654Z,65.57
2023-07-03T08:01:23.040Z,65.88
2023-07-03T08:03:50.501Z,65.86
2023-07-03T08:06:18.443Z,65.53
2023-07-03T08:08:46.112Z,65.77
2023-07-03T08:11:15.329Z,66.10
2023-07-03T08:13:43.227Z,65.62
2023-07-03T08:16:12.136Z,65.54
2023-07-03T08:18:39.431Z,65.92
2023-07-03T08:21:06.668Z,65.85
2023-07-03T08:23:33.727Z,66.21
2023-07-03T08:26:01.863Z,65.59
2023-07-03T08:28:31.364Z,65.86
2023-07-03T08:30:59.441Z,66.26
2023-07-03T08:33:27.086Z,65.41
2023-07-03T08:38:25.200Z,65.92
2023-07-03T08:41:00.467Z,65.66
2023-07-03T08:43:46.334Z,65.87
2023-07-03T08:46:20.802Z,65.77
2023-07-03T08:48:52.432Z,65.99
2023-07-03T08:51:24.200Z,65.61
2023-07-03T08:54:20.942Z,65.99
2023-07-03T08:56:49.668Z,65.98
2023-07-03T08:59:16.895Z,65.78
2023-07-03T09:02:11.700Z,65.50
2023-07-03T09:05:32.516Z,65.23
2023-07-03T09:08:06.588Z,65.24
2023-07-03T09:10:42.687Z,65.40
2023-07-03T09:13:32.112Z,65.61
2023-07-03T09:16:03.729Z,65.42
2023-07-03T09:18:44.125Z,65.33
2023-07-03T09:21:11.397Z,65.28
2023-07-03T09:24:07.546Z,65.72
2023-07-03T09:27:01.344Z,65.51
2023-07-03T09:29:31.172Z,65.50
2023-07-03T09:31:58.523Z,65.18
2023-07-03T09:34:25.920Z,65.49
2023-07-03T09:37:02.767Z,65.60
2023-07-03T09:39:33.011Z,65.02
2023-07-03T09:42:07.913Z,65.55
2023-07-03T09:44:43.036Z,65.08
2023-07-03T09:47:43.463Z,65.40
2023-07-03T09:50:10.881Z,65.29
2023-07-03T09:52:59.463Z,64.77
2023-07-03T09:55:36.395Z,65.14
2023-07-03T09:58:20.437Z,65.36
2023-07-03T10:00:56.322Z,65.16
2023-07-03T10:03:32.654Z,65.30
2023-07-03T10:11:34.982Z,64.78
2023-07-03T10:14:02.711Z,64.87
2023-07-03T10:16:31.835Z,65.10
2023-07-03T10:19:00.136Z,65.09
2023-07-03T10:21:28.109Z,64.63
2023-07-03T10:23:55.973Z,64.86
2023-07-03T10:26:29.721Z,65.00
2023-07-03T10:29:30.840Z,64.26
2023-07-03T10:32:04.785Z,64.48
2023-07-03T10:34:48.406Z,64.10
2023-07-03T10:37:20.028Z,64.67
2023-07-03T10:40:10.498Z,64.40
2023-07-03T10:42:50.543Z,64.06
2023-07-03T10:45:18.015Z,64.45
2023-07-03T10:47:57.968Z,64.52
2023-07-03T10:51:04.786Z,64.66
2023-07-03T10:54:03.529Z,64.05
2023-07-03T10:56:49.500Z,64.54
2023-07-03T10:59:28.838Z,64.34
2023-07-03T11:02:27.573Z,64.03
2023-07-03T11:05:13.891Z,64.59
2023-07-03T11:08:28.598Z,64.20
2023-07-03T11:11:20.107Z,64.43
2023-07-03T11:14:03.685Z,64.36
2023-07-03T11:16:51.460Z,64.40
2023-07-03T11:19:55.915Z,63.75
2023-07-03T11:22:42.954Z,64.20
2023-07-03T11:25:28.476Z,64.37
2023-07-03T11:28:24.091Z,64.30
2023-07-03T11:30:54.772Z,63.81
2023-07-03T11:33:23.633Z,63.96
2023-07-03T11:35:57.069Z,63.95
2023-07-03T11:40:56.464Z,63.67
2023-07-03T11:43:44.048Z,63.70
2023-07-03T11:46:23.201Z,63.61
2023-07-03T11:48:57.411Z,63.70
2023-07-03T11:51:35.859Z,63.50
2023-07-03T11:54:19.674Z,63.94
2023-07-03T11:56:57.035Z,63.39
2023-07-03T11:59:31.491Z,63.99
2023-07-03T12:02:17.646Z,63.83
2023-07-03T12:04:47.784Z,63.38
2023-07-03T12:07:23.556Z,63.87
2023-07-03T12:09:51.854Z,63.67
2023-07-03T12:12:20.797Z,63.43
2023-07-03T12:15:03.106Z,63.59
2023-07-03T12:17:37.236Z,63.71
2023-07-03T12:20:13.580Z,63.93
2023-07-03T12:22:47.661Z,63.38
2023-07-03T12:25:29.557Z,63.10
2023-07-03T12:28:14.171Z,63.43
2023-07-03T12:30:41.903Z,63.55
2023-07-03T12:33:09.175Z,63.47
2023-07-03T12:35:38.790Z,63.45
2023-07-03T12:38:11.465Z,63.31
2023-07-03T12:40:46.705Z,63.23
2023-07-03T12:43:19.198Z,62.95
2023-07-03T12:45:55.679Z,63.32
2023-07-03T12:48:24.157Z,63.20
2023-07-03T12:50:58.014Z,63.00
2023-07-03T12:53:30.864Z,63.30
2023-07-03T12:56:04.303Z,63.34
2023-07-03T12:58:32.438Z,63.30
2023-07-03T13:01:09.258Z,62.86
2023-07-03T13:03:41.607Z,63.13
2023-07-03T13:06:27.330Z,62.92
2023-07-03T13:08:55.884Z,62.95
2023-07-03T13:11:49.831Z,62.99
2023-07-03T13:14:29.284Z,62.94
2023-07-03T13:16:59.708Z,63.32
2023-07-03T13:19:36.436Z,63.53
2023-07-03T13:22:08.610Z,63.12
2023-07-03T13:24:46.071Z,63.46
2023-07-03T13:27:26.050Z,63.42
2023-07-03T13:29:58.945Z,63.46
2023-07-03T13:32:26.680Z,63.18
2023-07-03T13:35:03.940Z,63.24
2023-07-03T13:37:35.295Z,63.03
2023-07-03T13:40:03.892Z,63.34
2023-07-03T13:42:35.992Z,63.10
2023-07-03T13:45:03.357Z,63.23
2023-07-03T13:47:30.407Z,63.08
2023-07-03T13:49:58.105Z,63.30
2023-07-03T13:52:25.134Z,63.18
2023-07-03T13:54:52.326Z,62.47
2023-07-03T13:57:19.388Z,62.37
2023-07-03T13:59:46.403Z,62.70
2023-07-03T14:02:13.523Z,62.46
2023-07-03T14:04:40.687Z,62.44
2023-07-03T14:07:08.460Z,62.61
2023-07-03T14:09:35.540Z,62.40
2023-07-03T14:12:02.585Z,62.22
2023-07-03T14:14:29.785Z,62.05
2023-07-03T14:16:56.868Z,61.73
2023-07-03T14:19:24.151Z,61.66
2023-07-03T14:21:51.228Z,62.02
2023-07-03T14:24:18.158Z,61.57
2023-07-03T14:26:45.288Z,61.99
2023-07-03T14:29:12.472Z,61.56
2023-07-03T14:31:39.901Z,61.71
2023-07-03T14:34:07.579Z,61.25
2023-07-03T14:36:34.673Z,61.30
2023-07-03T14:39:01.740Z,61.51
2023-07-03T14:41:28.779Z,61.47
2023-07-03T14:43:56.051Z,61.23
2023-07-03T14:46:23.108Z,61.87
2023-07-03T14:48:50.990Z,61.63
2023-07-03T14:51:18.574Z,61.42
2023-07-03T14:53:45.707Z,61.52
2023-07-03T14:56:13.106Z,61.38
2023-07-03T14:58:40.239Z,61.63
2023-07-03T15:01:07.418Z,61.45
2023-07-03T15:03:34.637Z,61.34
2023-07-03T15:06:07.654Z,61.34
2023-07-03T15:08:34.778Z,61.78
2023-07-03T15:11:01.876Z,61.47
2023-07-03T15:13:29.052Z,61.47
2023-07-03T15:15:57.923Z,61.48
2023-07-03T15:18:25.062Z,61.73
2023-07-03T15:20:52.748Z,61.02
2023-07-03T15:23:20.316Z,61.58
2023-07-03T15:25:47.408Z,61.57
2023-07-03T15:28:14.584Z,61.33
2023-07-03T15:30:42.043Z,61.20
2023-07-03T15:33:09.525Z,61.04
2023-07-03T15:35:36.888Z,61.17
2023-07-03T15:38:04.428Z,61.07
2023-07-03T15:40:31.456Z,60.86
2023-07-03T15:42:58.726Z,60.52
2023-07-03T15:45:26.374Z,60.61
2023-07-03T15:47:53.669Z,60.61
2023-07-03T15:50:20.732Z,60.48
2023-07-03T15:52:47.944Z,60.33
2023-07-03T15:55:15.227Z,60.63
2023-07-03T15:57:42.234Z,60.33
2023-07-03T16:00:10.363Z,60.05
2023-07-03T16:02:38.615Z,59.98
2023-07-03T16:05:05.899Z,59.93
2023-07-03T16:07:33.076Z,59.74
2023-07-03T16:10:00.079Z,59.84
2023-07-03T16:12:27.721Z,59.73
2023-07-03T16:14:54.880Z,59.66
2023-07-03T16:17:22.038Z,59.54
2023-07-03T16:20:10.497Z,59.34
2023-07-03T16:22:38.765Z,59.31
2023-07-03T16:25:07.058Z,58.95
2023-07-03T16:27:34.410Z,59.21
2023-07-03T16:30:01.690Z,58.74
2023-07-03T16:32:32.160Z,59.09
2023-07-03T16:34:59.477Z,58.81
2023-07-03T16:37:26.522Z,58.82
2023-07-03T16:39:53.599Z,58.83
2023-07-03T16:42:20.711Z,58.85
2023-07-03T16:44:47.676Z,59.00
2023-07-03T16:47:14.750Z,59.06
2023-07-03T16:49:41.911Z,58.66
2023-07-03T16:52:08.918Z,58.63
2023-07-03T16:54:36.302Z,58.75
2023-07-03T16:57:03.756Z,58.35
2023-07-03T16:59:31.038Z,58.58
2023-07-03T17:01:58.065Z,58.40
2023-07-03T17:04:25.258Z,58.44
2023-07-03T17:06:52.506Z,58.41
2023-07-03T17:09:20.189Z,58.71
2023-07-03T17:11:47.607Z,58.29
2023-07-03T17:14:15.146Z,58.47
2023-07-03T17:16:42.585Z,58.44
2023-07-03T17:19:10.008Z,58.09
2023-07-03T17:21:38.330Z,58.47
2023-07-03T17:24:06.210Z,58.15
2023-07-03T17:26:34.034Z,58.41
2023-07-03T17:29:04.207Z,58.45
2023-07-03T17:31:31.860Z,58.27
2023-07-03T17:33:59.367Z,58.52
2023-07-03T17:36:26.617Z,58.42
2023-07-03T17:38:53.698Z,58.37
2023-07-03T17:41:20.944Z,58.55
2023-07-03T17:43:48.608Z,58.13
2023-07-03T17:46:16.786Z,58.38
2023-07-03T17:48:44.631Z,58.43
2023-07-03T17:51:12.135Z,58.53
2023-07-03T17:53:40.933Z,58.44
2023-07-03T17:56:08.322Z,58.73
2023-07-03T17:58:35.891Z,58.60
2023-07-03T18:01:03.263Z,58.77
2023-07-03T18:03:34.252Z,58.67
2023-07-03T18:06:01.540Z,58.73
2023-07-03T18:08:29.025Z,58.70
2023-07-03T18:10:56.466Z,58.79
2023-07-03T18:13:23.479Z,58.72
2023-07-03T18:15:50.856Z,58.80
2023-07-03T18:18:20.599Z,58.55
2023-07-03T18:20:48.117Z,59.14
2023-07-03T18:23:15.296Z,58.67
2023-07-03T18:25:42.799Z,58.90
2023-07-03T18:28:10.013Z,58.50
2023-07-03T18:30:37.550Z,58.96
2023-07-03T18:33:04.708Z,58.97
2023-07-03T18:35:36.999Z,59.35
2023-07-03T18:38:04.662Z,59.04
2023-07-03T18:40:31.987Z,58.93
2023-07-03T18:42:59.064Z,58.93
2023-07-03T18:45:26.410Z,59.07
2023-07-03T18:47:53.803Z,58.96
2023-07-03T18:50:20.956Z,58.91
2023-07-03T18:52:48.030Z,59.34
2023-07-03T18:55:15.614Z,59.21
2023-07-03T18:57:46.934Z,59.69
2023-07-03T19:00:16.002Z,59.22
2023-07-03T19:02:45.943Z,59.29
2023-07-03T19:05:13.361Z,59.02
2023-07-03T19:07:40.367Z,59.43
2023-07-03T19:10:17.821Z,59.18
2023-07-03T19:12:46.756Z,59.55
2023-07-03T19:15:13.869Z,59.47
2023-07-03T19:17:41.117Z,59.26
2023-07-03T19:20:11.143Z,59.76
2023-07-03T19:22:38.261Z,59.81
2023-07-03T19:25:05.874Z,60.02
2023-07-03T19:27:32.981Z,59.72
2023-07-03T19:30:00.327Z,59.85
2023-07-03T19:32:27.490Z,59.72
2023-07-03T19:34:54.628Z,59.75
2023-07-03T19:37:21.808Z,60.16
2023-07-03T19:39:49.023Z,60.20
2023-07-03T19:42:16.113Z,59.86
2023-07-03T19:44:43.540Z,60.05
2023-07-03T19:47:10.771Z,59.66
2023-07-03T19:49:37.911Z,60.18
2023-07-03T19:52:05.660Z,59.94
2023-07-03T19:54:32.870Z,60.21
2023-07-03T19:57:00.025Z,59.98
2023-07-03T19:59:27.290Z,59.84
2023-07-03T20:01:54.537Z,60.42
2023-07-03T20:04:22.175Z,60.33
2023-07-03T20:06:49.908Z,60.35
2023-07-03T20:09:16.880Z,60.25
2023-07-03T20:11:44.543Z,60.26
2023-07-03T20:14:11.482Z,60.51
2023-07-03T20:16:41.615Z,60.53
2023-07-03T20:19:11.395Z,60.62
2023-07-03T20:21:38.546Z,60.35
2023-07-03T20:24:05.848Z,60.67
2023-07-03T20:26:33.255Z,60.71
2023-07-03T20:29:00.279Z,60.56
2023-07-03T20:31:27.515Z,60.37
2023-07-03T20:33:56.363Z,60.79
2023-07-03T20:36:23.527Z,60.89
2023-07-03T20:38:50.567Z,60.79
2023-07-03T20:41:17.721Z,61.10
2023-07-03T20:43:45.573Z,60.94
2023-07-03T20:46:15.771Z,60.97
2023-07-03T20:48:45.432Z,61.05
2023-07-03T20:51:13.586Z,60.68
2023-07-03T20:53:59.582Z,60.67
2023-07-03T20:56:37.140Z,60.84
2023-07-03T20:59:04.559Z,61.19
2023-07-03T21:01:37.663Z,61.58
2023-07-03T21:04:07.605Z,61.38
2023-07-03T21:06:37.711Z,61.03
2023-07-03T21:09:06.659Z,61.04
2023-07-03T21:11:36.009Z,61.70
2023-07-03T21:14:06.399Z,61.33
2023-07-03T21:16:35.643Z,61.55
2023-07-03T21:19:03.844Z,61.46
2023-07-03T21:21:33.020Z,61.39
2023-07-03T21:24:10.831Z,61.34
2023-07-03T21:26:38.391Z,61.52
2023-07-03T21:29:06.471Z,61.38
2023-07-03T21:31:36.391Z,61.86
2023-07-03T21:34:03.978Z,61.95
2023-07-03T21:36:33.138Z,61.65
2023-07-03T21:39:05.281Z,62.06
2023-07-03T21:41:37.724Z,62.03
2023-07-03T21:44:17.449Z,61.66
2023-07-03T21:46:44.835Z,61.94
2023-07-03T21:49:16.799Z,61.99
2023-07-03T21:51:44.012Z,61.86
2023-07-03T21:54:11.321Z,61.90
2023-07-03T21:56:39.646Z,61.56
2023-07-03T21:59:07.159Z,62.11
2023-07-03T22:01:40.258Z,61.74
2023-07-03T22:04:09.087Z,62.29
2023-07-03T22:06:36.434Z,62.15
2023-07-03T22:09:04.120Z,61.98
2023-07-03T22:11:31.613Z,62.08
2023-07-03T22:13:59.795Z,62.12
2023-07-03T22:16:27.159Z,62.35
2023-07-03T22:18:54.321Z,62.59
2023-07-03T22:21:21.954Z,62.59
2023-07-03T22:23:51.372Z,62.50
2023-07-03T22:26:19.707Z,62.52
2023-07-03T22:28:47.921Z,62.60
2023-07-03T22:31:15.733Z,62.68
2023-07-03T22:33:42.845Z,62.57
2023-07-03T22:36:11.588Z,62.74
2023-07-03T22:38:38.977Z,62.94
2023-07-03T22:41:06.695Z,62.63
2023-07-03T22:43:33.749Z,62.87
2023-07-03T22:46:07.086Z,63.08
2023-07-03T22:48:34.548Z,62.66
2023-07-03T22:51:04.536Z,62.87
2023-07-03T22:53:32.160Z,62.63
2023-07-03T22:56:02.936Z,62.96
2023-07-03T22:58:30.148Z,62.68
2023-07-03T23:00:57.234Z,62.85
2023-07-03T23:03:24.437Z,62.67
2023-07-03T23:05:51.922Z,62.68
2023-07-03T23:08:19.179Z,62.69
2023-07-03T23:10:54.839Z,62.93
2023-07-03T23:13:23.993Z,63.42
2023-07-03T23:16:06.946Z,63.34
2023-07-03T23:18:38.314Z,63.32
2023-07-03T23:21:12.766Z,63.33
2023-07-03T23:23:40.285Z,63.20
2023-07-03T23:26:14.422Z,63.72
2023-07-03T23:28:43.809Z,63.60
2023-07-03T23:31:15.046Z,63.17
2023-07-03T23:33:48.682Z,63.49
2023-07-03T23:36:17.530Z,63.27
2023-07-03T23:38:44.650Z,63.23
2023-07-03T23:41:11.854Z,63.24
2023-07-03T23:43:40.677Z,63.77
2023-07-03T23:46:10.082Z,63.64
2023-07-03T23:48:38.469Z,63.40
2023-07-03T23:51:09.120Z,63.78
2023-07-03T23:53:41.105Z,63.60
2023-07-03T23:56:14.115Z,63.50
2023-07-03T23:58:43.139Z,63.39
