createdAt,value
2017-12-02T00:00:33.378Z,64.00
2017-12-02T00:01:36.604Z,72.00
2017-12-02T00:02:39.514Z,82.00
2017-12-02T00:03:42.530Z,93.00
2017-12-02T00:04:45.457Z,76.00
2017-12-02T00:05:48.419Z,105.00
2017-12-02T00:06:51.391Z,73.50
2017-12-02T00:07:54.922Z,59.00
2017-12-02T00:08:57.935Z,79.50
2017-12-02T00:10:00.855Z,55.00
2017-12-02T00:11:03.776Z,46.50
2017-12-02T00:12:06.742Z,69.00
2017-12-02T00:13:09.662Z,75.00
2017-12-02T00:14:12.830Z,57.00
2017-12-02T00:15:15.730Z,73.00
2017-12-02T00:16:18.646Z,77.50
2017-12-02T00:17:21.581Z,93.50
2017-12-02T00:18:24.490Z,66.00
2017-12-02T00:19:27.384Z,53.00
2017-12-02T00:20:30.622Z,48.00
2017-12-02T00:21:33.512Z,49.00
2017-12-02T00:22:36.411Z,48.00
2017-12-02T00:23:39.303Z,46.50
2017-12-02T00:24:42.195Z,41.00
2017-12-02T00:25:45.109Z,45.50
2017-12-02T00:26:48.467Z,47.00
2017-12-02T00:27:51.356Z,55.50
2017-12-02T00:28:54.239Z,53.50
2017-12-02T00:29:57.171Z,53.50
2017-12-02T00:31:00.071Z,48.00
2017-12-02T00:32:02.999Z,50.50
2017-12-02T00:33:06.209Z,53.00
2017-12-02T00:34:09.115Z,42.00
2017-12-02T00:35:12.068Z,47.00
2017-12-02T00:36:14.999Z,50.00
2017-12-02T00:37:17.943Z,49.00
2017-12-02T00:38:20.865Z,46.50
2017-12-02T00:39:24.073Z,53.00
2017-12-02T00:40:26.988Z,51.50
2017-12-02T00:41:29.917Z,49.00
2017-12-02T00:42:32.920Z,42.00
2017-12-02T00:43:35.817Z,51.50
2017-12-02T00:44:38.767Z,39.00
2017-12-02T00:45:41.985Z,52.00
2017-12-02T00:46:44.879Z,66.50
2017-12-02T00:47:47.872Z,48.50
2017-12-02T00:48:50.772Z,52.00
2017-12-02T00:49:53.720Z,57.50
2017-12-02T00:50:56.692Z,48.00
2017-12-02T00:51:59.899Z,83.00
2017-12-02T00:53:02.946Z,89.50
2017-12-02T00:54:05.899Z,76.50
2017-12-02T00:55:08.830Z,96.50
2017-12-02T00:56:11.778Z,68.50
2017-12-02T00:57:14.682Z,93.50
2017-12-02T00:58:17.921Z,113.00
2017-12-02T00:59:20.807Z,103.00
2017-12-02T01:00:23.664Z,108.00
2017-12-02T01:01:26.672Z,114.50
2017-12-02T01:02:29.560Z,102.50
2017-12-02T01:03:32.550Z,99.00
2017-12-02T01:04:35.616Z,71.00
2017-12-02T01:05:38.703Z,78.00
2017-12-02T01:06:41.626Z,71.50
2017-12-02T01:07:44.580Z,71.00
2017-12-02T01:08:47.492Z,75.50
2017-12-02T01:09:50.712Z,66.00
2017-12-02T01:10:53.782Z,75.50
2017-12-02T01:11:56.809Z,59.50
2017-12-02T01:12:59.726Z,62.50
2017-12-02T01:14:02.767Z,46.50
2017-12-02T01:15:05.695Z,57.50
2017-12-02T01:16:09.071Z,75.50
2017-12-02T01:17:12.136Z,81.00
2017-12-02T01:18:15.111Z,85.00
2017-12-02T01:19:17.977Z,99.50
2017-12-02T01:20:20.915Z,100.00
2017-12-02T01:21:23.999Z,85.50
2017-12-02T01:22:26.892Z,83.00
2017-12-02T01:23:30.595Z,84.50
2017-12-02T01:24:33.682Z,62.50
2017-12-02T01:25:36.772Z,72.00
2017-12-02T01:26:39.725Z,94.00
2017-12-02T01:27:42.980Z,97.50
2017-12-02T01:28:45.897Z,110.00
2017-12-02T01:29:48.800Z,88.00
2017-12-02T01:30:51.780Z,103.50
2017-12-02T01:31:54.807Z,99.50
2017-12-02T01:32:57.704Z,84.50
2017-12-02T01:34:00.884Z,64.00
2017-12-02T01:35:03.809Z,71.50
2017-12-02T01:36:06.740Z,59.50
2017-12-02T01:37:09.671Z,63.00
2017-12-02T01:38:12.576Z,61.50
2017-12-02T01:39:15.524Z,52.00
2017-12-02T01:40:18.749Z,60.00
2017-12-02T01:41:21.665Z,54.50
2017-12-02T01:42:24.594Z,49.00
2017-12-02T01:43:27.521Z,52.00
2017-12-02T01:44:30.874Z,68.00
2017-12-02T01:45:33.752Z,84.00
2017-12-02T01:46:36.692Z,70.00
2017-12-02T01:47:40.247Z,46.00
2017-12-02T01:48:43.151Z,56.50
2017-12-02T01:49:46.104Z,59.50
2017-12-02T01:50:49.016Z,50.50
2017-12-02T01:51:51.928Z,60.50
2017-12-02T01:52:54.848Z,57.50
2017-12-02T01:53:57.777Z,70.50
2017-12-02T01:55:00.726Z,46.50
2017-12-02T01:56:03.624Z,45.50
2017-12-02T01:57:07.024Z,69.50
2017-12-02T01:58:09.971Z,54.50
2017-12-02T01:59:12.869Z,56.50
2017-12-02T02:00:15.755Z,55.50
2017-12-02T02:01:18.771Z,63.50
2017-12-02T02:02:21.744Z,63.00
2017-12-02T02:03:25.049Z,80.00
2017-12-02T02:04:28.047Z,118.50
2017-12-02T02:05:30.958Z,102.50
2017-12-02T02:06:34.138Z,67.50
2017-12-02T02:07:37.126Z,104.50
2017-12-02T02:08:40.029Z,75.50
2017-12-02T02:09:43.371Z,73.00
2017-12-02T02:10:46.302Z,60.00
2017-12-02T02:11:49.224Z,76.50
2017-12-02T02:12:52.124Z,91.50
2017-12-02T02:13:55.064Z,62.50
2017-12-02T02:14:57.971Z,67.00
2017-12-02T02:16:01.203Z,73.50
2017-12-02T02:17:05.021Z,32.00
2017-12-02T02:18:08.463Z,45.50
2017-12-02T02:19:11.275Z,76.00
2017-12-02T02:20:14.102Z,50.00
2017-12-02T02:21:16.974Z,64.50
2017-12-02T02:22:20.320Z,61.50
2017-12-02T02:23:23.269Z,65.50
2017-12-02T02:24:26.304Z,52.50
2017-12-02T02:25:29.313Z,64.50
2017-12-02T02:26:32.253Z,63.50
2017-12-02T02:27:35.224Z,59.50
2017-12-02T02:28:38.564Z,58.00
2017-12-02T02:29:41.553Z,63.00
2017-12-02T02:30:44.477Z,65.50
2017-12-02T02:31:47.407Z,67.00
2017-12-02T02:32:50.349Z,59.50
2017-12-02T02:33:53.346Z,59.50
2017-12-02T02:34:56.673Z,60.50
2017-12-02T02:35:59.634Z,70.00
2017-12-02T02:37:02.605Z,46.50
2017-12-02T02:38:05.549Z,72.50
2017-12-02T02:39:08.469Z,64.00
2017-12-02T02:40:11.399Z,57.00
2017-12-02T02:41:14.677Z,59.00
2017-12-02T02:42:17.620Z,64.00
2017-12-02T02:43:20.513Z,64.00
2017-12-02T02:44:23.488Z,64.50
2017-12-02T02:45:26.384Z,58.00
2017-12-02T02:46:29.321Z,57.50
2017-12-02T02:47:32.740Z,68.00
2017-12-02T02:48:35.653Z,54.00
2017-12-02T02:49:38.598Z,70.00
2017-12-02T02:50:41.622Z,56.50
2017-12-02T02:51:44.652Z,59.00
2017-12-02T02:52:47.489Z,58.50
2017-12-02T02:53:50.790Z,64.50
2017-12-02T02:54:53.722Z,62.00
2017-12-02T02:55:56.627Z,40.00
2017-12-02T02:56:59.480Z,60.50
2017-12-02T02:58:02.460Z,58.00
2017-12-02T02:59:05.376Z,64.50
2017-12-02T03:00:08.301Z,54.50
2017-12-02T03:01:11.841Z,57.00
2017-12-02T03:02:14.738Z,56.00
2017-12-02T03:03:17.665Z,65.50
2017-12-02T03:04:20.553Z,90.50
2017-12-02T03:05:23.535Z,68.00
2017-12-02T03:06:26.443Z,57.50
2017-12-02T03:07:29.391Z,59.50
2017-12-02T03:08:32.392Z,56.00
2017-12-02T03:09:35.371Z,56.00
2017-12-02T03:10:38.318Z,72.00
2017-12-02T03:11:41.664Z,76.50
2017-12-02T03:12:44.576Z,78.00
2017-12-02T03:13:47.513Z,66.50
2017-12-02T03:14:50.408Z,79.50
2017-12-02T03:15:53.388Z,63.50
2017-12-02T03:16:56.316Z,58.00
2017-12-02T03:17:59.743Z,75.50
2017-12-02T03:19:02.643Z,63.50
2017-12-02T03:20:05.579Z,92.50
2017-12-02T03:21:08.395Z,71.50
2017-12-02T03:22:11.266Z,66.50
2017-12-02T03:23:14.103Z,63.00
2017-12-02T03:24:17.391Z,71.50
2017-12-02T03:25:20.343Z,86.00
2017-12-02T03:26:23.301Z,67.50
2017-12-02T03:27:26.292Z,90.50
2017-12-02T03:28:29.210Z,88.00
2017-12-02T03:29:32.057Z,73.50
2017-12-02T03:30:35.347Z,66.50
2017-12-02T03:31:38.179Z,90.00
2017-12-02T03:32:40.999Z,90.00
2017-12-02T03:33:43.830Z,80.00
2017-12-02T03:34:47.123Z,88.50
2017-12-02T03:35:49.986Z,65.00
2017-12-02T03:36:53.216Z,78.00
2017-12-02T03:37:56.047Z,69.00
2017-12-02T03:38:58.957Z,74.00
2017-12-02T03:40:01.890Z,79.50
2017-12-02T03:41:04.866Z,57.50
2017-12-02T03:42:07.784Z,62.50
2017-12-02T03:43:11.268Z,78.00
2017-12-02T03:44:14.248Z,73.50
2017-12-02T03:45:17.128Z,68.00
2017-12-02T03:46:19.969Z,100.50
2017-12-02T03:47:22.808Z,97.00
2017-12-02T03:48:25.693Z,94.00
2017-12-02T03:49:29.055Z,74.50
2017-12-02T03:50:31.953Z,66.00
2017-12-02T03:51:34.884Z,88.00
2017-12-02T03:52:37.894Z,75.50
2017-12-02T03:53:40.681Z,74.00
2017-12-02T03:54:43.497Z,74.00
2017-12-02T03:55:47.045Z,70.00
2017-12-02T03:56:49.951Z,57.00
2017-12-02T03:57:52.947Z,55.50
2017-12-02T03:58:56.018Z,60.50
2017-12-02T03:59:59.113Z,57.00
2017-12-02T04:01:02.121Z,52.00
2017-12-02T04:02:05.517Z,54.00
2017-12-02T04:03:09.491Z,62.50
2017-12-02T04:04:12.559Z,57.50
2017-12-02T04:05:15.557Z,46.50
2017-12-02T04:06:18.583Z,55.50
2017-12-02T04:07:21.502Z,58.50
2017-12-02T04:08:24.870Z,59.50
2017-12-02T04:09:27.830Z,58.00
2017-12-02T04:10:30.758Z,58.00
2017-12-02T04:11:33.628Z,76.00
2017-12-02T04:12:36.578Z,87.00
2017-12-02T04:13:39.420Z,86.50
2017-12-02T04:14:42.621Z,77.00
2017-12-02T04:15:45.562Z,59.00
2017-12-02T04:16:48.553Z,58.50
2017-12-02T04:17:51.563Z,67.00
2017-12-02T04:18:54.533Z,55.00
2017-12-02T04:19:57.472Z,82.00
2017-12-02T04:21:00.900Z,94.00
2017-12-02T04:22:03.821Z,75.50
2017-12-02T04:23:06.781Z,80.00
2017-12-02T04:24:09.700Z,49.00
2017-12-02T04:25:12.630Z,72.00
2017-12-02T04:26:15.683Z,71.50
2017-12-02T04:27:18.913Z,67.50
2017-12-02T04:28:21.767Z,97.00
2017-12-02T04:29:24.601Z,76.50
2017-12-02T04:30:27.503Z,77.00
2017-12-02T04:31:30.434Z,68.00
2017-12-02T04:32:33.267Z,48.00
2017-12-02T04:33:36.545Z,49.50
2017-12-02T04:34:39.368Z,63.50
2017-12-02T04:35:42.212Z,62.00
2017-12-02T04:36:45.050Z,53.00
2017-12-02T04:37:47.901Z,63.00
2017-12-02T04:38:50.737Z,58.00
2017-12-02T04:39:53.987Z,48.50
2017-12-02T04:40:56.834Z,53.50
2017-12-02T04:41:59.683Z,51.50
2017-12-02T04:43:02.551Z,61.50
2017-12-02T04:44:05.384Z,65.50
2017-12-02T04:45:08.246Z,81.00
2017-12-02T04:46:11.433Z,65.00
2017-12-02T04:47:14.251Z,44.50
2017-12-02T04:48:17.094Z,43.50
2017-12-02T04:49:19.934Z,56.50
2017-12-02T04:50:22.852Z,48.50
2017-12-02T04:51:25.780Z,46.00
2017-12-02T04:52:29.191Z,46.00
2017-12-02T04:53:32.062Z,62.00
2017-12-02T04:54:35.003Z,50.50
2017-12-02T04:55:37.947Z,64.00
2017-12-02T04:56:40.964Z,62.50
2017-12-02T04:57:43.884Z,65.50
2017-12-02T04:58:47.213Z,64.50
2017-12-02T04:59:50.075Z,56.00
2017-12-02T05:00:53.028Z,64.00
2017-12-02T05:01:55.965Z,58.00
2017-12-02T05:02:59.012Z,82.00
2017-12-02T05:04:01.993Z,73.00
2017-12-02T05:05:05.323Z,84.50
2017-12-02T05:06:08.244Z,89.00
2017-12-02T05:07:11.181Z,69.50
2017-12-02T05:08:14.145Z,90.50
2017-12-02T05:09:17.091Z,81.50
2017-12-02T05:10:20.044Z,98.50
2017-12-02T05:11:23.329Z,86.00
2017-12-02T05:12:26.232Z,92.50
2017-12-02T05:13:29.152Z,73.50
2017-12-02T05:14:32.090Z,58.50
2017-12-02T05:15:35.048Z,68.50
2017-12-02T05:16:37.985Z,61.50
2017-12-02T05:17:41.372Z,61.50
2017-12-02T05:18:44.300Z,43.50
2017-12-02T05:19:47.232Z,43.50
2017-12-02T05:20:50.142Z,50.50
2017-12-02T05:21:53.085Z,47.50
2017-12-02T05:22:56.060Z,58.50
2017-12-02T05:23:59.477Z,53.00
2017-12-02T05:25:02.465Z,49.50
2017-12-02T05:26:05.384Z,37.00
2017-12-02T05:27:08.328Z,55.50
2017-12-02T05:28:11.275Z,54.50
2017-12-02T05:29:14.233Z,56.50
2017-12-02T05:30:17.573Z,47.50
2017-12-02T05:31:20.523Z,52.50
2017-12-02T05:32:23.430Z,49.00
2017-12-02T05:33:26.354Z,57.50
2017-12-02T05:34:29.311Z,65.50
2017-12-02T05:35:32.301Z,57.00
2017-12-02T05:36:35.641Z,47.00
2017-12-02T05:37:38.552Z,48.00
2017-12-02T05:38:41.485Z,54.50
2017-12-02T05:39:44.466Z,60.50
2017-12-02T05:40:47.396Z,73.50
2017-12-02T05:41:50.267Z,57.00
2017-12-02T05:42:53.578Z,50.50
2017-12-02T05:43:56.451Z,56.00
2017-12-02T05:44:59.326Z,63.00
2017-12-02T05:46:02.208Z,66.00
2017-12-02T05:47:05.089Z,48.00
2017-12-02T05:48:07.946Z,52.00
2017-12-02T05:49:11.225Z,51.50
2017-12-02T05:50:14.078Z,49.00
2017-12-02T05:51:16.998Z,54.00
2017-12-02T05:52:19.878Z,48.00
2017-12-02T05:53:22.721Z,42.50
2017-12-02T05:54:25.549Z,52.50
2017-12-02T05:55:28.951Z,47.50
2017-12-02T05:56:31.885Z,37.00
2017-12-02T05:57:34.826Z,51.00
2017-12-02T05:58:37.779Z,50.50
2017-12-02T05:59:40.723Z,56.00
2017-12-02T06:00:43.637Z,65.00
2017-12-02T06:01:46.976Z,65.50
2017-12-02T06:02:49.940Z,47.00
2017-12-02T06:03:53.066Z,53.00
2017-12-02T06:04:56.030Z,61.00
2017-12-02T06:05:59.074Z,74.00
2017-12-02T06:07:02.038Z,50.50
2017-12-02T06:08:05.426Z,53.50
2017-12-02T06:09:08.394Z,62.50
2017-12-02T06:10:11.277Z,52.50
2017-12-02T06:11:14.230Z,54.50
2017-12-02T06:12:17.109Z,81.50
2017-12-02T06:13:20.121Z,55.00
2017-12-02T06:14:23.470Z,76.50
2017-12-02T06:15:26.302Z,62.50
2017-12-02T06:16:29.109Z,80.00
2017-12-02T06:17:31.962Z,60.50
2017-12-02T06:18:34.924Z,58.50
2017-12-02T06:19:37.845Z,56.50
2017-12-02T06:20:41.324Z,51.00
2017-12-02T06:21:44.200Z,52.00
2017-12-02T06:22:47.031Z,44.00
2017-12-02T06:23:49.996Z,48.50
2017-12-02T06:24:52.971Z,64.50
2017-12-02T06:25:55.911Z,67.50
2017-12-02T06:26:59.241Z,61.50
2017-12-02T06:28:02.221Z,50.50
2017-12-02T06:29:05.176Z,53.00
2017-12-02T06:30:08.118Z,69.00
2017-12-02T06:31:11.690Z,47.50
2017-12-02T06:32:14.562Z,74.00
2017-12-02T06:33:17.824Z,94.00
2017-12-02T06:34:20.806Z,75.50
2017-12-02T06:35:23.781Z,92.00
2017-12-02T06:36:26.637Z,80.50
2017-12-02T06:37:29.500Z,77.50
2017-12-02T06:38:32.412Z,67.00
2017-12-02T06:39:35.746Z,66.00
2017-12-02T06:40:38.611Z,59.00
2017-12-02T06:41:41.500Z,97.50
2017-12-02T06:42:44.457Z,53.00
2017-12-02T06:43:47.536Z,55.00
2017-12-02T06:44:50.529Z,74.50
2017-12-02T06:45:54.180Z,67.00
2017-12-02T06:46:57.261Z,64.00
2017-12-02T06:48:00.234Z,59.50
2017-12-02T06:49:03.371Z,89.00
2017-12-02T06:50:06.344Z,43.50
2017-12-02T06:51:09.345Z,58.50
2017-12-02T06:52:12.611Z,64.00
2017-12-02T06:53:15.646Z,70.00
2017-12-02T06:54:18.640Z,64.00
2017-12-02T06:55:21.614Z,62.50
2017-12-02T06:56:24.572Z,60.50
2017-12-02T06:57:27.497Z,46.50
2017-12-02T06:58:30.826Z,40.50
2017-12-02T06:59:33.742Z,47.00
2017-12-02T07:00:36.713Z,49.00
2017-12-02T07:01:39.847Z,49.50
2017-12-02T07:02:42.892Z,52.00
2017-12-02T07:03:46.393Z,48.50
2017-12-02T07:04:49.471Z,47.50
2017-12-02T07:05:52.617Z,52.50
2017-12-02T07:06:55.733Z,59.00
2017-12-02T07:07:58.888Z,48.50
2017-12-02T07:09:01.921Z,60.00
2017-12-02T07:10:05.521Z,42.50
2017-12-02T07:11:08.690Z,82.00
2017-12-02T07:12:11.812Z,46.00
2017-12-02T07:13:14.967Z,52.00
2017-12-02T07:14:18.135Z,77.50
2017-12-02T07:15:21.212Z,53.00
2017-12-02T07:16:24.911Z,83.50
2017-12-02T07:17:27.997Z,78.00
2017-12-02T07:18:31.102Z,70.50
2017-12-02T07:19:34.216Z,81.00
2017-12-02T07:20:37.318Z,70.00
2017-12-02T07:21:41.267Z,100.00
2017-12-02T07:22:44.691Z,86.50
2017-12-02T07:23:47.797Z,52.00
2017-12-02T07:24:50.843Z,43.50
2017-12-02T07:25:53.884Z,60.00
2017-12-02T07:26:56.944Z,43.00
2017-12-02T07:27:59.972Z,44.50
2017-12-02T07:29:03.401Z,54.50
2017-12-02T07:30:06.550Z,45.00
2017-12-02T07:31:09.684Z,49.50
2017-12-02T07:32:12.724Z,54.50
2017-12-02T07:33:15.642Z,53.50
2017-12-02T07:34:18.598Z,57.00
2017-12-02T07:35:21.879Z,65.00
2017-12-02T07:36:24.846Z,56.00
2017-12-02T07:37:27.844Z,61.50
2017-12-02T07:38:30.759Z,66.00
2017-12-02T07:39:33.813Z,58.00
2017-12-02T07:40:36.717Z,71.00
2017-12-02T07:41:39.740Z,51.00
2017-12-02T07:42:42.709Z,50.00
2017-12-02T07:43:45.725Z,58.00
2017-12-02T07:44:48.804Z,69.50
2017-12-02T07:45:51.795Z,87.50
2017-12-02T07:46:55.183Z,92.50
2017-12-02T07:47:58.114Z,108.00
2017-12-02T07:49:01.149Z,71.00
2017-12-02T07:50:04.131Z,101.00
2017-12-02T07:51:07.079Z,55.50
2017-12-02T07:52:10.014Z,63.00
2017-12-02T07:53:13.415Z,90.50
2017-12-02T07:54:16.334Z,122.50
2017-12-02T07:55:19.295Z,105.50
2017-12-02T07:56:22.289Z,85.00
2017-12-02T07:57:25.357Z,83.50
2017-12-02T07:58:28.354Z,81.00
2017-12-02T07:59:31.801Z,70.50
2017-12-02T08:00:34.768Z,52.00
2017-12-02T08:01:37.728Z,66.50
2017-12-02T08:02:40.749Z,47.50
2017-12-02T08:03:43.559Z,79.50
2017-12-02T08:04:46.443Z,67.50
2017-12-02T08:05:49.636Z,51.00
2017-12-02T08:06:52.500Z,70.50
2017-12-02T08:07:55.326Z,53.00
2017-12-02T08:08:58.170Z,60.50
2017-12-02T08:10:01.010Z,61.00
2017-12-02T08:11:03.962Z,81.00
2017-12-02T08:12:07.421Z,69.50
2017-12-02T08:13:10.382Z,73.50
2017-12-02T08:14:13.322Z,77.00
2017-12-02T08:15:16.283Z,65.00
2017-12-02T08:16:19.243Z,84.50
2017-12-02T08:17:22.243Z,76.00
2017-12-02T08:18:25.589Z,78.00
2017-12-02T08:19:28.547Z,84.50
2017-12-02T08:20:31.713Z,75.00
2017-12-02T08:21:34.783Z,70.50
2017-12-02T08:22:37.758Z,82.00
2017-12-02T08:23:40.723Z,78.50
2017-12-02T08:24:43.879Z,87.50
2017-12-02T08:25:46.713Z,67.50
2017-12-02T08:26:49.546Z,80.50
2017-12-02T08:27:52.426Z,67.50
2017-12-02T08:28:55.397Z,58.50
2017-12-02T08:29:58.311Z,79.00
2017-12-02T08:31:01.713Z,82.50
2017-12-02T08:32:04.652Z,84.00
2017-12-02T08:33:07.617Z,84.00
2017-12-02T08:34:10.594Z,76.50
2017-12-02T08:35:13.531Z,78.00
2017-12-02T08:36:16.445Z,69.50
2017-12-02T08:37:19.482Z,79.50
2017-12-02T08:38:22.410Z,88.50
2017-12-02T08:39:25.402Z,75.00
2017-12-02T08:40:28.463Z,72.50
2017-12-02T08:41:31.469Z,78.50
2017-12-02T08:42:34.410Z,77.50
2017-12-02T08:43:37.852Z,82.00
2017-12-02T08:44:40.822Z,79.50
2017-12-02T08:45:43.787Z,80.00
2017-12-02T08:46:46.717Z,65.50
2017-12-02T08:47:49.599Z,76.00
2017-12-02T08:48:52.550Z,69.00
2017-12-02T08:49:55.911Z,60.00
2017-12-02T08:50:58.878Z,82.50
2017-12-02T08:52:01.875Z,84.50
2017-12-02T08:53:04.871Z,78.50
2017-12-02T08:54:07.818Z,86.00
2017-12-02T08:55:11.553Z,85.00
2017-12-02T08:56:14.965Z,83.00
2017-12-02T08:57:17.976Z,73.50
2017-12-02T08:58:20.901Z,80.00
2017-12-02T08:59:23.930Z,79.00
2017-12-02T09:00:26.918Z,84.00
2017-12-02T09:01:29.958Z,78.00
2017-12-02T09:02:33.356Z,86.00
2017-12-02T09:03:36.481Z,82.50
2017-12-02T09:04:39.477Z,90.00
2017-12-02T09:05:42.469Z,78.00
2017-12-02T09:06:45.408Z,79.50
2017-12-02T09:07:48.418Z,79.50
2017-12-02T09:08:51.358Z,75.50
2017-12-02T09:09:54.425Z,85.00
2017-12-02T09:10:57.367Z,91.00
2017-12-02T09:12:00.331Z,89.00
2017-12-02T09:13:03.325Z,87.00
2017-12-02T09:14:06.681Z,94.00
2017-12-02T09:15:09.800Z,90.50
2017-12-02T09:16:12.807Z,77.00
2017-12-02T09:17:15.827Z,88.00
2017-12-02T09:18:18.789Z,87.00
2017-12-02T09:19:21.804Z,75.50
2017-12-02T09:20:26.210Z,87.50
2017-12-02T09:21:29.194Z,81.00
2017-12-02T09:22:32.172Z,88.50
2017-12-02T09:23:35.789Z,90.00
2017-12-02T09:24:38.828Z,88.00
2017-12-02T09:25:42.213Z,84.00
2017-12-02T09:26:45.545Z,79.00
2017-12-02T09:27:48.497Z,87.50
2017-12-02T09:28:51.425Z,86.50
2017-12-02T09:29:54.421Z,89.50
2017-12-02T09:30:57.604Z,72.00
2017-12-02T09:32:00.621Z,77.50
2017-12-02T09:33:03.927Z,86.00
2017-12-02T09:34:07.001Z,85.50
2017-12-02T09:35:11.067Z,81.00
2017-12-02T09:36:14.110Z,81.50
2017-12-02T09:37:17.165Z,75.00
2017-12-02T09:38:20.191Z,61.50
2017-12-02T09:39:23.475Z,83.00
2017-12-02T09:40:26.474Z,77.50
2017-12-02T09:41:29.488Z,74.00
2017-12-02T09:42:32.404Z,75.00
2017-12-02T09:43:35.433Z,70.00
2017-12-02T09:44:38.470Z,74.00
2017-12-02T09:45:41.696Z,77.50
2017-12-02T09:46:44.650Z,73.00
2017-12-02T09:47:47.577Z,80.00
2017-12-02T09:48:50.469Z,73.50
2017-12-02T09:49:53.466Z,68.50
2017-12-02T09:50:56.445Z,58.00
2017-12-02T09:51:59.747Z,66.00
2017-12-02T09:53:02.750Z,66.00
2017-12-02T09:54:05.748Z,71.50
2017-12-02T09:55:08.726Z,66.00
2017-12-02T09:56:11.778Z,71.00
2017-12-02T09:57:14.716Z,79.50
2017-12-02T09:58:18.012Z,71.50
2017-12-02T09:59:20.969Z,81.50
2017-12-02T10:00:24.005Z,77.50
2017-12-02T10:01:27.032Z,75.50
2017-12-02T10:02:29.996Z,68.00
2017-12-02T10:03:32.957Z,72.50
2017-12-02T10:04:36.210Z,77.00
2017-12-02T10:05:39.184Z,69.50
2017-12-02T10:06:42.283Z,67.50
2017-12-02T10:07:45.282Z,69.00
2017-12-02T10:08:49.115Z,71.00
2017-12-02T10:09:53.737Z,74.50
2017-12-02T10:10:57.254Z,98.50
2017-12-02T10:12:00.298Z,68.50
2017-12-02T10:13:03.303Z,78.50
2017-12-02T10:14:06.451Z,72.00
2017-12-02T10:15:09.519Z,74.50
2017-12-02T10:16:12.594Z,81.50
2017-12-02T10:17:15.959Z,74.50
2017-12-02T10:18:18.955Z,89.50
2017-12-02T10:19:22.031Z,74.50
2017-12-02T10:20:25.072Z,74.50
2017-12-02T10:21:28.249Z,76.00
2017-12-02T10:22:31.461Z,93.00
2017-12-02T10:23:34.781Z,80.00
2017-12-02T10:24:37.826Z,91.00
2017-12-02T10:25:41.638Z,77.00
2017-12-02T10:26:44.645Z,76.50
2017-12-02T10:27:47.564Z,74.50
2017-12-02T10:28:50.898Z,70.00
2017-12-02T10:29:54.224Z,80.50
2017-12-02T10:30:57.248Z,79.50
2017-12-02T10:32:00.235Z,67.00
2017-12-02T10:33:03.383Z,68.00
2017-12-02T10:34:06.318Z,70.50
2017-12-02T10:35:09.407Z,82.00
2017-12-02T10:36:12.732Z,73.00
2017-12-02T10:37:15.689Z,104.00
2017-12-02T10:38:18.606Z,76.50
2017-12-02T10:39:21.532Z,83.00
2017-12-02T10:40:24.530Z,69.00
2017-12-02T10:41:27.820Z,74.00
2017-12-02T10:42:31.655Z,70.50
2017-12-02T10:43:34.709Z,70.00
2017-12-02T10:44:38.130Z,80.00
2017-12-02T10:45:41.245Z,79.00
2017-12-02T10:46:44.319Z,79.50
2017-12-02T10:47:47.335Z,64.00
2017-12-02T10:48:50.658Z,73.00
2017-12-02T10:49:53.593Z,79.50
2017-12-02T10:50:56.728Z,83.00
2017-12-02T10:51:59.749Z,75.50
2017-12-02T10:53:07.871Z,151.50
2017-12-02T10:54:13.813Z,147.50
2017-12-02T10:55:17.242Z,74.00
2017-12-02T10:56:20.235Z,90.50
2017-12-02T10:57:23.234Z,78.00
2017-12-02T10:58:26.296Z,72.00
2017-12-02T10:59:29.290Z,71.00
2017-12-02T11:00:40.126Z,84.00
2017-12-02T11:01:43.031Z,76.50
2017-12-02T11:02:45.913Z,85.00
2017-12-02T11:03:48.918Z,86.00
2017-12-02T11:04:51.894Z,74.00
2017-12-02T11:05:54.733Z,71.00
2017-12-02T11:06:58.032Z,74.00
2017-12-02T11:08:01.718Z,91.00
2017-12-02T11:09:04.675Z,78.50
2017-12-02T11:10:07.714Z,80.50
2017-12-02T11:11:10.722Z,74.50
2017-12-02T11:12:13.830Z,75.50
2017-12-02T11:13:17.387Z,80.00
2017-12-02T11:14:20.610Z,76.50
2017-12-02T11:15:23.550Z,79.00
2017-12-02T11:16:27.061Z,77.00
2017-12-02T11:17:30.019Z,73.50
2017-12-02T11:18:32.974Z,107.50
2017-12-02T11:19:36.561Z,88.00
2017-12-02T11:20:39.543Z,79.50
2017-12-02T11:21:43.077Z,74.50
2017-12-02T11:22:46.082Z,74.50
2017-12-02T11:23:49.039Z,94.00
2017-12-02T11:24:52.452Z,74.50
2017-12-02T11:25:55.414Z,87.50
2017-12-02T11:26:58.341Z,82.00
2017-12-02T11:28:01.484Z,83.00
2017-12-02T11:29:04.367Z,82.50
2017-12-02T11:30:07.367Z,81.00
2017-12-02T11:31:10.312Z,86.50
2017-12-02T11:32:13.255Z,85.50
2017-12-02T11:33:19.001Z,76.50
2017-12-02T11:34:22.022Z,86.50
2017-12-02T11:35:25.081Z,84.50
2017-12-02T11:36:28.489Z,78.50
2017-12-02T11:37:31.477Z,87.00
2017-12-02T11:38:34.452Z,73.00
2017-12-02T11:39:37.569Z,76.50
2017-12-02T11:40:40.955Z,84.00
2017-12-02T11:41:43.995Z,76.50
2017-12-02T11:42:47.189Z,97.50
2017-12-02T11:43:50.221Z,85.50
2017-12-02T11:44:54.064Z,94.00
2017-12-02T11:45:57.103Z,90.50
2017-12-02T11:47:00.153Z,89.50
2017-12-02T11:48:03.760Z,76.00
2017-12-02T11:49:07.293Z,80.50
2017-12-02T11:50:10.661Z,79.00
2017-12-02T11:51:13.662Z,82.00
2017-12-02T11:52:16.872Z,89.50
2017-12-02T11:53:19.843Z,95.00
2017-12-02T11:54:22.839Z,93.00
2017-12-02T11:55:25.838Z,79.00
2017-12-02T11:56:29.056Z,79.50
2017-12-02T11:57:32.044Z,73.00
2017-12-02T11:58:35.167Z,84.00
2017-12-02T11:59:38.614Z,77.00
2017-12-02T12:00:41.684Z,79.50
2017-12-02T12:01:44.690Z,74.50
2017-12-02T12:02:47.978Z,68.00
2017-12-02T12:03:51.177Z,62.00
2017-12-02T12:04:55.228Z,79.50
2017-12-02T12:05:58.758Z,76.50
2017-12-02T12:07:01.889Z,64.50
2017-12-02T12:08:05.021Z,62.00
2017-12-02T12:09:08.090Z,64.00
2017-12-02T12:10:11.508Z,59.50
2017-12-02T12:11:14.833Z,78.50
2017-12-02T12:12:18.145Z,69.00
2017-12-02T12:13:21.666Z,71.00
2017-12-02T12:14:24.729Z,69.00
2017-12-02T12:15:28.344Z,52.50
2017-12-02T12:16:31.673Z,72.50
2017-12-02T12:17:35.127Z,63.75
2017-12-02T12:18:38.382Z,57.00
2017-12-02T12:19:41.675Z,57.25
2017-12-02T12:20:44.734Z,75.75
2017-12-02T12:21:47.771Z,72.00
2017-12-02T12:22:50.782Z,68.00
2017-12-02T12:23:54.195Z,60.50
2017-12-02T12:24:57.243Z,76.00
2017-12-02T12:26:00.275Z,59.50
2017-12-02T12:27:03.402Z,58.50
2017-12-02T12:28:06.845Z,87.00
2017-12-02T12:29:10.012Z,83.00
2017-12-02T12:30:13.973Z,82.00
2017-12-02T12:31:17.819Z,80.50
2017-12-02T12:32:21.179Z,85.00
2017-12-02T12:33:24.121Z,74.50
2017-12-02T12:34:27.114Z,73.00
2017-12-02T12:35:30.093Z,53.00
2017-12-02T12:36:33.384Z,62.50
2017-12-02T12:37:36.743Z,58.50
2017-12-02T12:38:39.898Z,48.00
2017-12-02T12:39:44.185Z,57.00
2017-12-02T12:40:47.396Z,59.50
2017-12-02T12:41:50.915Z,68.00
2017-12-02T12:42:54.205Z,62.50
2017-12-02T12:43:57.219Z,68.00
2017-12-02T12:45:00.264Z,70.50
2017-12-02T12:46:03.338Z,69.00
2017-12-02T12:47:06.375Z,62.00
2017-12-02T12:48:10.499Z,67.50
2017-12-02T12:49:13.841Z,64.50
2017-12-02T12:50:17.001Z,49.00
2017-12-02T12:51:19.964Z,69.50
2017-12-02T12:52:22.988Z,61.50
2017-12-02T12:53:26.154Z,56.00
2017-12-02T12:54:29.910Z,56.50
2017-12-02T12:55:33.397Z,64.50
2017-12-02T12:56:36.554Z,71.00
2017-12-02T12:57:39.531Z,72.00
2017-12-02T12:58:42.507Z,64.00
2017-12-02T12:59:45.719Z,66.00
2017-12-02T13:00:49.457Z,61.00
2017-12-02T13:01:52.655Z,62.00
2017-12-02T13:02:55.583Z,66.50
2017-12-02T13:03:58.504Z,80.00
2017-12-02T13:05:02.828Z,73.50
2017-12-02T13:06:05.679Z,60.50
2017-12-02T13:07:09.134Z,57.50
2017-12-02T13:08:12.096Z,65.00
2017-12-02T13:09:15.497Z,69.00
2017-12-02T13:10:19.175Z,73.00
2017-12-02T13:11:22.224Z,73.00
2017-12-02T13:12:25.339Z,55.50
2017-12-02T13:13:29.440Z,66.50
2017-12-02T13:14:32.843Z,59.50
2017-12-02T13:15:36.516Z,77.50
2017-12-02T13:16:39.716Z,72.50
2017-12-02T13:17:42.771Z,55.50
2017-12-02T13:18:45.776Z,65.00
2017-12-02T13:19:49.986Z,61.00
2017-12-02T13:20:53.067Z,72.50
2017-12-02T13:21:56.246Z,69.50
2017-12-02T13:22:59.315Z,70.50
2017-12-02T13:24:02.327Z,64.50
2017-12-02T13:25:05.387Z,70.00
2017-12-02T13:26:09.016Z,65.00
2017-12-02T13:27:12.610Z,67.50
2017-12-02T13:28:15.604Z,78.00
2017-12-02T13:29:18.694Z,64.50
2017-12-02T13:30:21.913Z,69.50
2017-12-02T13:31:25.116Z,62.50