createdAt,value
2019-06-26T00:02:00.092Z,100.00
2019-06-26T00:04:32.673Z,100.00
2019-06-26T00:07:05.049Z,100.00
2019-06-26T00:09:36.390Z,100.00
2019-06-26T00:12:08.965Z,100.00
2019-06-26T00:14:41.306Z,100.00
2019-06-26T00:17:13.663Z,100.00
2019-06-26T00:19:46.631Z,100.00
2019-06-26T00:22:18.460Z,100.00
2019-06-26T00:24:51.098Z,100.00
2019-06-26T00:27:23.239Z,100.00
2019-06-26T00:29:55.384Z,100.00
2019-06-26T00:32:28.006Z,100.00
2019-06-26T00:35:00.090Z,100.00
2019-06-26T00:37:32.706Z,100.00
2019-06-26T00:40:05.359Z,100.00
2019-06-26T00:42:37.507Z,100.00
2019-06-26T00:45:11.127Z,100.00
2019-06-26T00:47:42.965Z,100.00
2019-06-26T00:50:16.742Z,100.00
2019-06-26T00:52:48.571Z,100.00
2019-06-26T00:55:21.223Z,100.00
2019-06-26T00:57:53.123Z,100.00
2019-06-26T01:00:33.870Z,100.00
2019-06-26T01:03:05.982Z,100.00
2019-06-26T01:05:38.397Z,100.00
2019-06-26T01:08:10.778Z,100.00
2019-06-26T01:10:43.465Z,100.00
2019-06-26T01:13:16.128Z,100.00
2019-06-26T01:15:47.973Z,100.00
2019-06-26T01:18:20.342Z,100.00
2019-06-26T01:20:53.323Z,100.00
2019-06-26T01:23:25.689Z,100.00
2019-06-26T01:25:58.033Z,100.00
2019-06-26T01:28:30.409Z,100.00
2019-06-26T01:31:02.766Z,100.00
2019-06-26T01:33:34.873Z,100.00
2019-06-26T01:36:07.250Z,100.00
2019-06-26T01:38:39.725Z,100.00
2019-06-26T01:41:12.601Z,100.00
2019-06-26T01:43:44.013Z,100.00
2019-06-26T01:46:16.335Z,100.00
2019-06-26T01:48:49.001Z,100.00
2019-06-26T01:51:28.296Z,100.00
2019-06-26T01:54:01.320Z,100.00
2019-06-26T01:56:33.455Z,100.00
2019-06-26T01:59:06.064Z,100.00
2019-06-26T02:01:39.037Z,100.00
2019-06-26T02:04:11.146Z,100.00
2019-06-26T02:06:43.570Z,100.00
2019-06-26T02:09:16.004Z,100.00
2019-06-26T02:11:48.106Z,100.00
2019-06-26T02:14:30.497Z,100.00
2019-06-26T02:16:54.804Z,100.00
2019-06-26T02:19:27.189Z,100.00
2019-06-26T02:21:59.575Z,100.00
2019-06-26T02:24:31.922Z,100.00
2019-06-26T02:27:04.256Z,100.00
2019-06-26T02:29:37.134Z,100.00
2019-06-26T02:32:08.472Z,100.00
2019-06-26T02:34:40.488Z,100.00
2019-06-26T02:37:12.885Z,100.00
2019-06-26T02:39:45.596Z,100.00
2019-06-26T02:42:18.239Z,100.00
2019-06-26T02:44:53.866Z,100.00
2019-06-26T02:47:24.706Z,100.00
2019-06-26T02:49:57.347Z,100.00
2019-06-26T02:52:29.474Z,100.00
2019-06-26T02:55:01.839Z,100.00
2019-06-26T02:57:34.452Z,100.00
2019-06-26T03:00:06.994Z,100.00
2019-06-26T03:02:39.657Z,100.00
2019-06-26T03:05:12.888Z,100.00
2019-06-26T03:07:45.042Z,100.00
2019-06-26T03:10:17.602Z,100.00
2019-06-26T03:12:50.281Z,100.00
2019-06-26T03:15:22.929Z,100.00
2019-06-26T03:17:56.017Z,100.00
2019-06-26T03:20:32.944Z,100.00
2019-06-26T03:23:05.454Z,100.00
2019-06-26T03:25:38.025Z,100.00
2019-06-26T03:28:10.780Z,100.00
2019-06-26T03:30:42.618Z,100.00
2019-06-26T03:33:14.749Z,100.00
2019-06-26T03:35:47.114Z,100.00
2019-06-26T03:38:19.571Z,100.00
2019-06-26T03:40:52.216Z,100.00
2019-06-26T03:43:24.487Z,100.00
2019-06-26T03:45:57.458Z,100.00
2019-06-26T03:48:30.433Z,100.00
2019-06-26T03:51:02.798Z,100.00
2019-06-26T03:53:35.213Z,100.00
2019-06-26T03:56:07.716Z,100.00
2019-06-26T03:58:40.395Z,100.00
2019-06-26T04:01:12.764Z,100.00
2019-06-26T04:03:44.868Z,100.00
2019-06-26T04:06:17.245Z,100.00
2019-06-26T04:08:49.931Z,100.00
2019-06-26T04:11:22.320Z,100.00
2019-06-26T04:13:54.955Z,100.00
2019-06-26T04:16:27.069Z,100.00
2019-06-26T04:18:59.763Z,100.00
2019-06-26T04:21:32.733Z,100.00
2019-06-26T04:24:05.454Z,100.00
2019-06-26T04:26:37.555Z,100.00
2019-06-26T04:29:10.243Z,100.00
2019-06-26T04:31:42.866Z,100.00
2019-06-26T04:34:15.567Z,100.00
2019-06-26T04:36:47.554Z,100.00
2019-06-26T04:39:20.821Z,100.00
2019-06-26T04:41:53.470Z,100.00
2019-06-26T04:44:25.838Z,100.00
2019-06-26T04:46:58.210Z,100.00
2019-06-26T04:49:30.580Z,100.00
2019-06-26T04:52:03.037Z,100.00
2019-06-26T04:54:35.669Z,100.00
2019-06-26T04:57:07.803Z,100.00
2019-06-26T04:59:40.478Z,100.00
2019-06-26T05:02:12.581Z,100.00
2019-06-26T05:04:45.467Z,100.00
2019-06-26T05:07:16.601Z,100.00
2019-06-26T05:09:48.700Z,100.00
2019-06-26T05:12:25.006Z,100.00
2019-06-26T05:14:59.803Z,100.00
2019-06-26T05:17:33.765Z,100.00
2019-06-26T05:20:07.528Z,100.00
2019-06-26T05:22:39.947Z,100.00
2019-06-26T05:25:12.987Z,100.00
2019-06-26T05:27:45.104Z,100.00
2019-06-26T05:30:18.021Z,100.00
2019-06-26T05:32:50.174Z,100.00
2019-06-26T05:35:22.601Z,100.00
2019-06-26T05:37:55.386Z,100.00
2019-06-26T05:40:26.460Z,100.00
2019-06-26T05:42:58.555Z,100.00
2019-06-26T05:45:32.065Z,100.00
2019-06-26T05:48:05.010Z,100.00
2019-06-26T05:50:36.129Z,100.00
2019-06-26T05:53:08.399Z,100.00
2019-06-26T05:55:40.852Z,100.00
2019-06-26T05:58:12.966Z,100.00
2019-06-26T06:00:45.418Z,100.00
2019-06-26T06:03:17.623Z,100.00
2019-06-26T06:05:50.299Z,100.00
2019-06-26T06:08:21.104Z,100.00
2019-06-26T06:10:53.098Z,100.00
2019-06-26T06:13:25.867Z,99.94
2019-06-26T06:15:57.983Z,100.00
2019-06-26T06:18:30.894Z,99.09
2019-06-26T06:21:03.046Z,99.80
2019-06-26T06:23:35.216Z,100.00
2019-06-26T06:26:07.912Z,97.45
2019-06-26T06:28:38.987Z,96.35
2019-06-26T06:31:11.361Z,96.87
2019-06-26T06:33:43.737Z,92.46
2019-06-26T06:36:16.727Z,92.74
2019-06-26T06:38:49.170Z,92.47
2019-06-26T06:41:21.888Z,93.45
2019-06-26T06:43:54.836Z,89.56
2019-06-26T06:46:27.231Z,90.27
2019-06-26T06:48:59.367Z,89.54
2019-06-26T06:51:31.465Z,87.29
2019-06-26T06:54:03.860Z,84.25
2019-06-26T06:56:35.698Z,87.05
2019-06-26T06:59:08.099Z,84.72
2019-06-26T07:01:38.890Z,84.84
2019-06-26T07:04:11.160Z,84.74
2019-06-26T07:06:42.994Z,81.87
2019-06-26T07:09:15.631Z,79.28
2019-06-26T07:11:48.058Z,80.18
2019-06-26T07:14:20.705Z,79.26
2019-06-26T07:16:53.413Z,78.36
2019-06-26T07:19:25.561Z,77.98
2019-06-26T07:21:58.254Z,76.00
2019-06-26T07:24:30.883Z,76.37
2019-06-26T07:27:03.255Z,74.80
2019-06-26T07:29:35.367Z,74.63
2019-06-26T07:32:07.227Z,73.74
2019-06-26T07:34:38.040Z,72.36
2019-06-26T07:37:10.090Z,74.15
2019-06-26T07:39:42.496Z,73.95
2019-06-26T07:42:14.570Z,72.96
2019-06-26T07:44:45.359Z,74.96
2019-06-26T07:47:22.822Z,73.01
2019-06-26T07:49:51.637Z,72.74
2019-06-26T07:52:24.233Z,71.87
2019-06-26T07:54:56.643Z,71.98
2019-06-26T07:57:29.065Z,69.58
2019-06-26T08:00:01.162Z,69.37
2019-06-26T08:02:33.003Z,67.98
2019-06-26T08:05:05.648Z,66.20
2019-06-26T08:07:37.712Z,66.33
2019-06-26T08:10:09.948Z,66.47
2019-06-26T08:12:42.044Z,68.31
2019-06-26T08:15:14.062Z,68.56
2019-06-26T08:17:59.791Z,68.85
2019-06-26T08:20:20.295Z,68.14
2019-06-26T08:22:52.115Z,65.61
2019-06-26T08:25:24.485Z,63.18
2019-06-26T08:27:56.583Z,64.98
2019-06-26T08:30:28.414Z,64.91
2019-06-26T08:33:00.528Z,64.10
2019-06-26T08:35:32.351Z,64.79
2019-06-26T08:38:11.013Z,64.35
2019-06-26T08:40:38.234Z,63.19
2019-06-26T08:43:10.423Z,63.37
2019-06-26T08:45:43.113Z,59.12
2019-06-26T08:48:23.135Z,60.68
2019-06-26T08:50:50.144Z,58.68
2019-06-26T08:53:22.751Z,60.55
2019-06-26T08:55:54.597Z,59.17
2019-06-26T08:58:26.698Z,59.10
2019-06-26T09:00:59.121Z,59.19
2019-06-26T09:03:30.957Z,60.03
2019-06-26T09:06:03.568Z,56.94
2019-06-26T09:08:36.758Z,59.56
2019-06-26T09:11:08.584Z,59.60
2019-06-26T09:13:40.916Z,60.70
2019-06-26T09:16:13.382Z,58.06
2019-06-26T09:18:45.464Z,57.34
2019-06-26T09:21:17.832Z,58.19
2019-06-26T09:23:50.220Z,56.40
2019-06-26T09:26:22.170Z,56.99
2019-06-26T09:28:54.495Z,55.96
2019-06-26T09:31:26.593Z,55.98
2019-06-26T09:33:58.973Z,55.51
2019-06-26T09:36:30.789Z,55.16
2019-06-26T09:39:05.186Z,57.18
2019-06-26T09:41:37.607Z,56.77
2019-06-26T09:44:09.713Z,56.25
2019-06-26T09:46:42.176Z,54.96
2019-06-26T09:49:14.599Z,53.71
2019-06-26T09:51:47.214Z,54.23
2019-06-26T09:54:19.889Z,53.77
2019-06-26T09:56:52.177Z,56.04
2019-06-26T09:59:28.200Z,55.27
2019-06-26T10:02:00.915Z,50.33
2019-06-26T10:04:33.073Z,49.47
2019-06-26T10:07:05.206Z,51.38
2019-06-26T10:09:37.924Z,54.06
2019-06-26T10:12:10.664Z,52.29
2019-06-26T10:14:47.714Z,50.42
2019-06-26T10:17:16.154Z,50.08
2019-06-26T10:19:48.276Z,51.20
2019-06-26T10:22:20.162Z,53.90
2019-06-26T10:24:52.226Z,52.73
2019-06-26T10:27:24.919Z,50.89
2019-06-26T10:29:57.046Z,51.12
2019-06-26T10:32:30.816Z,48.40
2019-06-26T10:35:03.157Z,49.25
2019-06-26T10:37:35.494Z,49.16
2019-06-26T10:40:08.105Z,48.85
2019-06-26T10:42:40.220Z,49.19
2019-06-26T10:45:12.682Z,51.29
2019-06-26T10:47:45.345Z,47.07
2019-06-26T10:50:17.942Z,47.96
2019-06-26T10:52:50.406Z,46.28
2019-06-26T10:55:22.640Z,49.40
2019-06-26T10:57:54.683Z,47.75
2019-06-26T11:00:26.741Z,49.09
2019-06-26T11:02:59.166Z,48.79
2019-06-26T11:05:32.061Z,49.83
2019-06-26T11:08:04.167Z,46.91
2019-06-26T11:10:36.357Z,47.73
2019-06-26T11:13:08.988Z,47.98
2019-06-26T11:15:41.341Z,44.33
2019-06-26T11:18:13.742Z,44.35
2019-06-26T11:20:45.841Z,45.91
2019-06-26T11:23:18.276Z,44.91
2019-06-26T11:25:50.656Z,43.78
2019-06-26T11:28:23.444Z,42.35
2019-06-26T11:30:55.646Z,44.00
2019-06-26T11:33:28.099Z,43.63
2019-06-26T11:36:00.446Z,44.20
2019-06-26T11:38:32.873Z,43.14
2019-06-26T11:41:06.583Z,42.50
2019-06-26T11:43:38.786Z,43.28
2019-06-26T11:46:11.255Z,43.34
2019-06-26T11:48:43.459Z,45.44
2019-06-26T11:51:15.848Z,44.67
2019-06-26T11:53:47.943Z,45.59
2019-06-26T11:56:20.390Z,43.46
2019-06-26T11:58:52.832Z,45.27
2019-06-26T12:01:25.137Z,44.80
2019-06-26T12:03:57.242Z,44.13
2019-06-26T12:06:29.363Z,44.09
2019-06-26T12:09:01.734Z,45.10
2019-06-26T12:11:34.747Z,45.25
2019-06-26T12:14:07.220Z,43.92
2019-06-26T12:16:39.562Z,44.63
2019-06-26T12:19:11.933Z,43.66
2019-06-26T12:21:44.329Z,43.29
2019-06-26T12:24:16.668Z,42.13
2019-06-26T12:26:49.365Z,41.74
2019-06-26T12:29:21.518Z,42.15
2019-06-26T12:31:53.344Z,41.88
2019-06-26T12:34:25.991Z,41.70
2019-06-26T12:36:57.804Z,41.91
2019-06-26T12:39:30.707Z,40.80
2019-06-26T12:42:02.916Z,42.26
2019-06-26T12:44:35.261Z,43.11
2019-06-26T12:47:07.984Z,40.59
2019-06-26T12:49:58.313Z,40.05
2019-06-26T12:52:37.399Z,39.73
2019-06-26T12:55:10.068Z,39.76
2019-06-26T12:57:42.769Z,39.58
2019-06-26T13:00:15.284Z,38.68
2019-06-26T13:02:47.112Z,39.01
2019-06-26T13:05:19.299Z,39.02
2019-06-26T13:07:51.791Z,38.99
2019-06-26T13:10:24.614Z,39.17
2019-06-26T13:12:57.263Z,38.40
2019-06-26T13:15:30.344Z,40.01
2019-06-26T13:18:02.415Z,39.48
2019-06-26T13:20:51.174Z,39.68
2019-06-26T13:23:09.530Z,41.05
2019-06-26T13:25:41.970Z,39.23
2019-06-26T13:28:14.064Z,39.88
2019-06-26T13:30:46.491Z,38.46
2019-06-26T13:33:18.995Z,39.12
2019-06-26T13:35:51.179Z,40.41
2019-06-26T13:38:26.993Z,39.61
2019-06-26T13:40:57.780Z,38.83
2019-06-26T13:43:30.166Z,39.51
2019-06-26T13:46:03.057Z,39.25
2019-06-26T13:48:35.520Z,41.07
2019-06-26T13:51:10.111Z,39.82
2019-06-26T13:53:42.019Z,40.28
2019-06-26T13:56:14.593Z,39.87
2019-06-26T13:58:47.765Z,39.69
2019-06-26T14:01:22.893Z,41.64
2019-06-26T14:03:54.426Z,39.60
2019-06-26T14:06:27.082Z,40.81
2019-06-26T14:08:59.309Z,40.56
2019-06-26T14:11:31.661Z,41.83
2019-06-26T14:14:04.595Z,41.06
2019-06-26T14:16:36.624Z,40.10
2019-06-26T14:19:09.567Z,40.75
2019-06-26T14:21:41.951Z,40.57
2019-06-26T14:24:14.546Z,40.11
2019-06-26T14:26:46.470Z,40.46
2019-06-26T14:29:21.366Z,39.76
2019-06-26T14:31:52.634Z,40.65
2019-06-26T14:34:27.780Z,41.43
2019-06-26T14:36:59.055Z,41.93
2019-06-26T14:39:31.770Z,42.61
2019-06-26T14:42:03.652Z,41.05
2019-06-26T14:44:36.422Z,41.60
2019-06-26T14:47:08.507Z,41.26
2019-06-26T14:49:40.618Z,38.68
2019-06-26T14:52:12.789Z,40.02
2019-06-26T14:54:45.488Z,40.11
2019-06-26T14:57:17.838Z,39.88
2019-06-26T14:59:50.021Z,39.77
2019-06-26T15:02:22.101Z,40.39
2019-06-26T15:04:54.181Z,38.32
2019-06-26T15:07:26.295Z,39.61
2019-06-26T15:09:58.925Z,39.86
2019-06-26T15:12:31.148Z,38.82
2019-06-26T15:15:03.581Z,38.37
2019-06-26T15:17:36.312Z,37.72
2019-06-26T15:20:08.990Z,38.18
2019-06-26T15:22:41.122Z,37.50
2019-06-26T15:25:14.863Z,38.10
2019-06-26T15:27:46.962Z,38.85
2019-06-26T15:30:20.540Z,37.96
2019-06-26T15:32:52.640Z,38.82
2019-06-26T15:35:25.062Z,38.54
2019-06-26T15:37:57.455Z,38.69
2019-06-26T15:40:29.568Z,38.33
2019-06-26T15:43:01.986Z,37.96
2019-06-26T15:45:34.665Z,37.63
2019-06-26T15:48:06.612Z,37.38
2019-06-26T15:50:39.098Z,37.89
2019-06-26T15:53:11.838Z,37.66
2019-06-26T15:55:44.797Z,38.19
2019-06-26T15:58:16.869Z,39.54
2019-06-26T16:00:48.990Z,38.90
2019-06-26T16:03:21.368Z,37.89
2019-06-26T16:05:53.816Z,38.75
2019-06-26T16:08:26.146Z,38.07
2019-06-26T16:10:57.980Z,38.00
2019-06-26T16:13:31.351Z,38.66
2019-06-26T16:16:03.283Z,38.21
2019-06-26T16:18:45.887Z,38.92
2019-06-26T16:21:17.827Z,39.42
2019-06-26T16:23:50.920Z,38.24
2019-06-26T16:26:23.043Z,39.28
2019-06-26T16:28:56.008Z,39.08
2019-06-26T16:31:28.389Z,39.47
2019-06-26T16:34:00.758Z,39.34
2019-06-26T16:36:33.164Z,38.81
2019-06-26T16:39:07.342Z,40.30
2019-06-26T16:41:39.186Z,40.19
2019-06-26T16:44:11.296Z,40.16
2019-06-26T16:46:43.908Z,40.47
2019-06-26T16:49:16.132Z,40.70
2019-06-26T16:51:48.582Z,39.94
2019-06-26T16:54:20.767Z,40.67
2019-06-26T16:56:53.178Z,41.07
2019-06-26T16:59:25.968Z,40.90
2019-06-26T17:01:58.361Z,41.01
2019-06-26T17:04:30.620Z,41.32
2019-06-26T17:07:03.518Z,40.96
2019-06-26T17:09:35.606Z,41.31
2019-06-26T17:12:08.068Z,42.24
2019-06-26T17:14:40.652Z,42.52
2019-06-26T17:17:12.811Z,43.16
2019-06-26T17:19:45.436Z,44.02
2019-06-26T17:22:22.113Z,44.49
2019-06-26T17:24:54.941Z,45.09
2019-06-26T17:27:31.139Z,45.12
2019-06-26T17:30:03.768Z,45.20
2019-06-26T17:32:36.455Z,46.08
2019-06-26T17:35:09.256Z,45.74
2019-06-26T17:37:41.337Z,46.30
2019-06-26T17:40:15.234Z,46.87
2019-06-26T17:42:47.367Z,48.14
2019-06-26T17:45:20.128Z,48.03
2019-06-26T17:47:52.157Z,48.36
2019-06-26T17:50:25.096Z,48.24
2019-06-26T17:52:57.433Z,48.75
2019-06-26T17:55:29.807Z,48.71
2019-06-26T17:58:02.314Z,49.42
2019-06-26T18:00:36.538Z,49.32
2019-06-26T18:03:09.547Z,49.64
2019-06-26T18:05:42.363Z,50.38
2019-06-26T18:08:14.727Z,50.23
2019-06-26T18:10:47.076Z,52.89
2019-06-26T18:13:19.791Z,52.30
2019-06-26T18:15:52.230Z,52.87
2019-06-26T18:18:24.597Z,52.97
2019-06-26T18:20:56.995Z,54.96
2019-06-26T18:23:37.722Z,56.42
2019-06-26T18:26:12.992Z,58.80
2019-06-26T18:28:37.355Z,58.77
2019-06-26T18:31:09.462Z,61.16
2019-06-26T18:33:44.383Z,61.43
2019-06-26T18:36:17.047Z,63.25
2019-06-26T18:38:49.803Z,62.13
2019-06-26T18:41:22.286Z,61.73
2019-06-26T18:43:54.047Z,61.69
2019-06-26T18:46:26.700Z,62.81
2019-06-26T18:48:58.779Z,62.34
2019-06-26T18:51:31.360Z,60.95
2019-06-26T18:54:03.888Z,60.65
2019-06-26T18:56:36.066Z,61.12
2019-06-26T18:59:08.404Z,60.45
2019-06-26T19:01:41.100Z,59.83
2019-06-26T19:04:14.458Z,60.83
2019-06-26T19:06:47.213Z,61.20
2019-06-26T19:09:19.762Z,61.76
2019-06-26T19:11:52.290Z,63.20
2019-06-26T19:14:24.191Z,64.27
2019-06-26T19:16:56.342Z,64.14
2019-06-26T19:19:29.585Z,65.78
2019-06-26T19:22:02.299Z,67.25
2019-06-26T19:24:34.430Z,68.45
2019-06-26T19:27:07.809Z,69.61
2019-06-26T19:29:40.720Z,71.25
2019-06-26T19:32:13.784Z,71.55
2019-06-26T19:34:47.494Z,71.50
2019-06-26T19:37:20.024Z,73.83
2019-06-26T19:39:52.587Z,75.84
2019-06-26T19:42:24.861Z,79.17
2019-06-26T19:44:57.010Z,78.92
2019-06-26T19:47:28.897Z,81.06
2019-06-26T19:50:02.117Z,81.58
2019-06-26T19:52:35.840Z,83.42
2019-06-26T19:55:09.048Z,82.90
2019-06-26T19:57:42.093Z,83.91
2019-06-26T20:00:17.832Z,83.41
2019-06-26T20:02:50.627Z,82.34
2019-06-26T20:05:23.758Z,84.16
2019-06-26T20:07:56.619Z,82.42
2019-06-26T20:10:29.446Z,83.54
2019-06-26T20:13:02.534Z,85.39
2019-06-26T20:15:35.098Z,85.30
2019-06-26T20:18:07.513Z,84.98
2019-06-26T20:20:40.101Z,87.09
2019-06-26T20:23:13.771Z,86.03
2019-06-26T20:25:46.355Z,83.77
2019-06-26T20:28:23.783Z,82.27
2019-06-26T20:30:56.817Z,83.41
2019-06-26T20:33:29.631Z,83.41
2019-06-26T20:36:02.136Z,83.23
2019-06-26T20:38:34.638Z,81.66
2019-06-26T20:41:07.551Z,80.90
2019-06-26T20:43:40.792Z,80.61
2019-06-26T20:46:15.560Z,82.40
2019-06-26T20:48:48.899Z,82.74
2019-06-26T20:51:21.871Z,82.10
2019-06-26T20:53:54.963Z,83.00
2019-06-26T20:56:28.104Z,82.53
2019-06-26T20:59:00.521Z,83.58
2019-06-26T21:01:33.021Z,83.36
2019-06-26T21:04:06.064Z,84.20
2019-06-26T21:06:38.566Z,85.97
2019-06-26T21:09:12.312Z,84.80
2019-06-26T21:11:45.636Z,84.48
2019-06-26T21:14:18.274Z,86.76
2019-06-26T21:16:50.553Z,89.98
2019-06-26T21:19:23.055Z,90.22
2019-06-26T21:21:56.101Z,89.80
2019-06-26T21:24:28.255Z,89.19
2019-06-26T21:26:59.383Z,89.95
2019-06-26T21:29:32.163Z,89.66
2019-06-26T21:32:05.285Z,91.07
2019-06-26T21:34:38.288Z,90.54
2019-06-26T21:37:10.642Z,92.27
2019-06-26T21:39:42.502Z,93.08
2019-06-26T21:42:15.233Z,90.05
2019-06-26T21:44:47.539Z,93.61
2019-06-26T21:47:21.978Z,91.99
2019-06-26T21:49:54.439Z,93.35
2019-06-26T21:52:25.646Z,93.26
2019-06-26T21:54:57.525Z,91.48
2019-06-26T21:57:29.930Z,94.44
2019-06-26T22:00:01.327Z,96.25
2019-06-26T22:02:33.734Z,97.46
2019-06-26T22:05:06.989Z,99.39
2019-06-26T22:07:39.922Z,97.90
2019-06-26T22:10:12.180Z,100.00
2019-06-26T22:12:44.679Z,100.00
2019-06-26T22:15:17.555Z,97.80
2019-06-26T22:17:50.035Z,100.00
2019-06-26T22:20:22.625Z,99.75
2019-06-26T22:22:55.229Z,100.00
2019-06-26T22:25:28.098Z,99.50
2019-06-26T22:28:00.106Z,100.00
2019-06-26T22:30:33.039Z,100.00
2019-06-26T22:33:05.290Z,100.00
2019-06-26T22:35:36.437Z,100.00
2019-06-26T22:38:08.561Z,100.00
2019-06-26T22:40:40.435Z,100.00
2019-06-26T22:43:13.597Z,100.00
2019-06-26T22:45:46.171Z,100.00
2019-06-26T22:48:18.433Z,100.00
2019-06-26T22:50:50.318Z,100.00
2019-06-26T22:53:23.719Z,100.00
2019-06-26T22:56:07.010Z,100.00
2019-06-26T22:58:30.362Z,100.00
2019-06-26T23:01:02.836Z,100.00
2019-06-26T23:03:36.052Z,100.00
2019-06-26T23:06:08.765Z,100.00
2019-06-26T23:08:41.434Z,100.00
2019-06-26T23:11:13.954Z,100.00
2019-06-26T23:13:45.133Z,100.00
2019-06-26T23:16:16.959Z,100.00
2019-06-26T23:18:49.473Z,100.00
2019-06-26T23:21:22.150Z,100.00
2019-06-26T23:23:54.337Z,100.00
2019-06-26T23:26:27.623Z,100.00
2019-06-26T23:29:00.431Z,100.00
2019-06-26T23:31:33.344Z,100.00
2019-06-26T23:34:06.535Z,100.00
2019-06-26T23:36:38.943Z,100.00
2019-06-26T23:39:11.595Z,100.00
2019-06-26T23:41:43.776Z,100.00
2019-06-26T23:44:16.237Z,100.00
2019-06-26T23:46:48.968Z,100.00
2019-06-26T23:49:21.492Z,100.00
2019-06-26T23:51:53.985Z,100.00
2019-06-26T23:54:26.121Z,100.00
2019-06-26T23:56:58.263Z,100.00
2019-06-26T23:59:31.039Z,100.00
