createdAt,value
2019-03-15T09:52:26.147Z,23.47
2019-03-15T09:52:28.286Z,23.46
2019-03-15T09:52:30.432Z,23.47
2019-03-15T09:52:32.567Z,23.47
2019-03-15T09:52:34.697Z,23.46
2019-03-15T09:52:36.840Z,23.48
2019-03-15T09:52:38.976Z,23.47
2019-03-15T09:52:41.111Z,23.47
2019-03-15T09:52:43.245Z,23.47
2019-03-15T09:52:45.382Z,23.48
2019-03-15T09:52:47.535Z,23.47
2019-03-15T09:52:49.672Z,23.46
2019-03-15T09:52:51.812Z,23.47
2019-03-15T09:52:53.944Z,23.48
2019-03-15T09:52:56.074Z,23.48
2019-03-15T09:52:58.213Z,23.48
2019-03-15T09:53:00.376Z,23.48
2019-03-15T09:53:05.814Z,23.47
2019-03-15T09:53:08.333Z,23.50
2019-03-15T09:53:10.472Z,23.48
2019-03-15T09:53:12.639Z,23.48
2019-03-15T09:53:14.772Z,23.48
2019-03-15T09:53:16.907Z,23.48
2019-03-15T09:53:19.039Z,23.50
2019-03-15T09:53:21.169Z,23.48
2019-03-15T09:53:23.302Z,23.48
2019-03-15T09:53:25.441Z,23.48
2019-03-15T09:53:27.586Z,23.48
2019-03-15T09:53:29.724Z,23.50
2019-03-15T09:53:31.853Z,23.48
2019-03-15T09:53:33.996Z,23.50
2019-03-15T09:53:36.137Z,23.50
2019-03-15T09:53:38.359Z,23.51
2019-03-15T09:53:40.511Z,23.50
2019-03-15T09:53:42.666Z,23.48
2019-03-15T09:53:44.820Z,23.50
2019-03-15T09:53:46.953Z,23.48
2019-03-15T09:53:49.089Z,23.48
2019-03-15T09:53:51.226Z,23.48
2019-03-15T09:53:53.363Z,23.48
2019-03-15T09:53:55.496Z,23.50
2019-03-15T09:53:57.638Z,23.48
2019-03-15T09:53:59.789Z,23.50
2019-03-15T09:54:01.920Z,23.50
2019-03-15T09:54:04.061Z,23.50
2019-03-15T09:54:06.195Z,23.48
2019-03-15T09:54:08.328Z,23.48
2019-03-15T09:54:10.463Z,23.48
2019-03-15T09:54:12.595Z,23.48
2019-03-15T09:54:14.732Z,23.48
2019-03-15T09:54:16.862Z,23.48
2019-03-15T09:54:19.006Z,23.50
2019-03-15T09:54:21.145Z,23.48
2019-03-15T09:54:26.076Z,23.50
2019-03-15T09:54:28.518Z,23.48
2019-03-15T09:54:30.654Z,23.48
2019-03-15T09:54:32.788Z,23.48
2019-03-15T09:54:34.925Z,23.50
2019-03-15T09:54:37.065Z,23.48
2019-03-15T09:54:39.205Z,23.50
2019-03-15T09:54:41.342Z,23.50
2019-03-15T09:54:43.478Z,23.48
2019-03-15T09:54:45.610Z,23.48
2019-03-15T09:54:47.753Z,23.47
2019-03-15T09:54:49.890Z,23.50
2019-03-15T09:54:52.027Z,23.48
2019-03-15T09:54:54.165Z,23.48
2019-03-15T09:54:56.306Z,23.50
2019-03-15T09:54:58.445Z,23.50
2019-03-15T09:55:00.586Z,23.50
2019-03-15T09:55:02.720Z,23.50
2019-03-15T09:55:04.863Z,23.48
2019-03-15T09:55:07.002Z,23.50
2019-03-15T09:55:09.135Z,23.50
2019-03-15T09:55:11.269Z,23.50
2019-03-15T09:55:13.418Z,23.48
2019-03-15T09:55:15.555Z,23.50
2019-03-15T09:55:17.746Z,23.48
2019-03-15T09:55:32.355Z,23.48
2019-03-15T09:55:33.273Z,23.47
2019-03-15T09:55:36.116Z,23.55
2019-03-15T09:55:38.244Z,23.96
2019-03-15T09:55:40.372Z,24.36
2019-03-15T09:55:42.499Z,24.63
2019-03-15T09:55:44.628Z,24.86
2019-03-15T09:55:46.765Z,25.63
2019-03-15T09:55:48.897Z,25.80
2019-03-15T09:55:51.034Z,25.88
2019-03-15T09:55:53.313Z,25.93
2019-03-15T09:55:55.481Z,25.90
2019-03-15T09:55:57.623Z,25.84
2019-03-15T09:55:59.751Z,25.77
2019-03-15T09:56:01.881Z,25.68
2019-03-15T09:56:04.023Z,25.59
2019-03-15T09:56:06.164Z,25.53
2019-03-15T09:56:08.303Z,25.47
2019-03-15T09:56:10.448Z,25.44
2019-03-15T09:56:12.589Z,25.41
2019-03-15T09:56:14.729Z,25.38
2019-03-15T09:56:16.869Z,25.35
2019-03-15T09:56:19.010Z,25.33
2019-03-15T09:56:21.139Z,25.29
2019-03-15T09:56:23.277Z,25.29
2019-03-15T09:56:27.741Z,25.25
2019-03-15T09:56:30.127Z,25.21
2019-03-15T09:56:32.262Z,25.18
2019-03-15T09:56:34.421Z,25.16
2019-03-15T09:56:36.593Z,25.14
2019-03-15T09:56:38.731Z,25.13
2019-03-15T09:56:40.874Z,25.10
2019-03-15T09:56:43.014Z,25.07
2019-03-15T09:56:45.143Z,25.06
2019-03-15T09:56:47.330Z,25.04
2019-03-15T09:56:49.470Z,25.03
2019-03-15T09:56:51.604Z,24.99
2019-03-15T09:56:53.735Z,24.99
2019-03-15T09:57:37.664Z,24.70
2019-03-15T09:57:39.794Z,24.65
2019-03-15T09:57:41.925Z,24.63
2019-03-15T09:57:44.064Z,24.63
2019-03-15T09:57:46.202Z,24.61
2019-03-15T09:58:37.695Z,24.43
2019-03-15T09:58:39.832Z,24.42
2019-03-15T09:58:41.970Z,24.42
2019-03-15T09:58:44.098Z,24.42
2019-03-15T09:58:46.228Z,24.40
2019-03-15T09:58:48.366Z,24.40
2019-03-15T09:58:50.509Z,24.40
2019-03-15T09:58:52.639Z,24.40
2019-03-15T09:58:54.780Z,24.40
2019-03-15T09:58:56.925Z,24.38
2019-03-15T09:58:59.060Z,24.39
2019-03-15T09:59:01.191Z,24.39
2019-03-15T09:59:03.400Z,24.38
2019-03-15T09:59:05.542Z,24.39
2019-03-15T09:59:07.680Z,24.39
2019-03-15T09:59:09.814Z,24.39
2019-03-15T09:59:11.951Z,24.39
2019-03-15T09:59:14.080Z,24.38
2019-03-15T09:59:19.280Z,24.38
2019-03-15T09:59:21.671Z,24.36
2019-03-15T09:59:23.803Z,24.39
2019-03-15T09:59:25.933Z,24.38
2019-03-15T09:59:28.062Z,24.36
2019-03-15T09:59:30.197Z,24.38
2019-03-15T09:59:32.332Z,24.38
2019-03-15T09:59:34.470Z,24.38
2019-03-15T09:59:36.609Z,24.36
2019-03-15T09:59:38.757Z,24.36
2019-03-15T09:59:40.890Z,24.35
2019-03-15T09:59:43.019Z,24.36
2019-03-15T09:59:45.156Z,24.36
2019-03-15T09:59:47.289Z,24.36
2019-03-15T09:59:49.420Z,24.36
2019-03-15T09:59:51.560Z,24.36
2019-03-15T09:59:53.689Z,24.36
2019-03-15T09:59:55.820Z,24.74
2019-03-15T09:59:57.950Z,25.10
2019-03-15T10:00:00.166Z,25.13
2019-03-15T10:00:02.538Z,25.07
2019-03-15T10:00:04.694Z,24.96
2019-03-15T10:00:06.825Z,24.89
2019-03-15T10:00:08.964Z,24.84
2019-03-15T10:00:11.092Z,24.77
2019-03-15T10:00:13.228Z,24.70
2019-03-15T10:00:15.381Z,24.66
2019-03-15T10:00:17.522Z,24.61
2019-03-15T10:00:19.653Z,24.60
2019-03-15T10:00:21.790Z,24.55
2019-03-15T10:00:23.927Z,24.54
2019-03-15T10:00:26.057Z,24.53
2019-03-15T10:00:28.197Z,24.51
2019-03-15T10:00:30.336Z,24.50
2019-03-15T10:00:32.482Z,24.50
2019-03-15T10:00:34.623Z,24.47
2019-03-15T10:00:36.763Z,24.48
2019-03-15T10:00:38.922Z,24.47
2019-03-15T10:00:41.051Z,24.45
2019-03-15T10:00:43.180Z,24.45
2019-03-15T10:00:45.326Z,24.45
2019-03-15T10:00:47.457Z,24.42
2019-03-15T10:00:49.588Z,24.42
2019-03-15T10:00:51.762Z,24.40
2019-03-15T10:00:53.952Z,24.40
2019-03-15T10:00:56.370Z,24.39
2019-03-15T10:00:59.908Z,24.39
2019-03-15T10:01:02.596Z,24.38
2019-03-15T10:01:05.286Z,24.38
2019-03-15T10:01:08.119Z,24.36
2019-03-15T10:01:10.610Z,24.38
2019-03-15T10:01:13.048Z,24.36
2019-03-15T10:01:33.279Z,24.33
2019-03-15T10:01:34.681Z,24.32
2019-03-15T10:01:35.093Z,24.28
2019-03-15T10:01:57.296Z,24.21
2019-03-15T10:01:59.439Z,24.18
2019-03-15T10:02:01.571Z,24.17
2019-03-15T10:02:03.708Z,24.17
2019-03-15T10:02:07.790Z,24.17
2019-03-15T10:02:10.190Z,24.14
2019-03-15T10:02:12.344Z,24.16
2019-03-15T10:02:14.476Z,24.14
2019-03-15T10:02:29.314Z,24.13
2019-03-15T10:02:30.454Z,24.11
2019-03-15T10:02:32.800Z,24.10
2019-03-15T10:02:34.934Z,24.10
2019-03-15T10:02:37.069Z,24.08
2019-03-15T10:02:39.236Z,24.08
2019-03-15T10:02:41.373Z,24.06
2019-03-15T10:02:43.533Z,24.08
2019-03-15T10:02:45.670Z,24.05
2019-03-15T10:02:47.800Z,24.05
2019-03-15T10:02:49.931Z,24.05
2019-03-15T10:02:52.066Z,24.06
2019-03-15T10:02:55.996Z,24.05
2019-03-15T10:02:58.462Z,24.02
2019-03-15T10:03:00.602Z,24.03
2019-03-15T10:03:02.739Z,24.02
2019-03-15T10:03:04.878Z,24.02
2019-03-15T10:03:07.008Z,24.02
2019-03-15T10:03:21.695Z,24.02
2019-03-15T10:03:22.554Z,24.21
2019-03-15T10:03:36.753Z,24.29
2019-03-15T10:03:38.990Z,24.30
2019-03-15T10:03:41.145Z,24.29
2019-03-15T10:03:43.274Z,24.28
2019-03-15T10:03:45.412Z,24.29
2019-03-15T10:03:47.543Z,24.26
2019-03-15T10:03:49.682Z,24.26
2019-03-15T10:03:51.824Z,24.26
2019-03-15T10:03:53.956Z,24.26
2019-03-15T10:03:56.105Z,24.24
2019-03-15T10:03:58.236Z,24.23
2019-03-15T10:04:00.383Z,24.23
2019-03-15T10:04:02.527Z,24.21
2019-03-15T10:04:04.671Z,24.20
2019-03-15T10:04:06.810Z,24.20
2019-03-15T10:04:08.946Z,24.18
2019-03-15T10:04:11.100Z,24.17
2019-03-15T10:04:13.247Z,24.16
2019-03-15T10:04:17.166Z,24.16
2019-03-15T10:04:19.550Z,24.14
2019-03-15T10:04:21.686Z,24.13
2019-03-15T10:04:23.827Z,24.11
2019-03-15T10:04:25.955Z,24.10
2019-03-15T10:04:28.093Z,24.10
2019-03-15T10:04:30.224Z,24.10
2019-03-15T10:04:35.779Z,24.06
2019-03-15T10:04:38.241Z,24.05
2019-03-15T10:04:40.380Z,24.05
2019-03-15T10:04:42.512Z,24.03
2019-03-15T10:04:44.649Z,24.03
2019-03-15T10:04:46.860Z,24.03
2019-03-15T10:04:49.022Z,24.02
2019-03-15T10:04:51.161Z,24.01
2019-03-15T10:04:53.311Z,24.01
2019-03-15T10:04:55.459Z,23.99
2019-03-15T10:05:10.170Z,23.99
2019-03-15T10:05:10.744Z,23.96
2019-03-15T10:05:13.786Z,23.93
2019-03-15T10:05:15.931Z,23.93
2019-03-15T10:05:18.082Z,23.93
2019-03-15T10:05:20.220Z,23.93
2019-03-15T10:05:22.357Z,23.93
2019-03-15T10:05:24.488Z,23.92
2019-03-15T10:05:26.628Z,23.91
2019-03-15T10:05:28.760Z,23.91
2019-03-15T10:05:30.889Z,23.91
2019-03-15T10:05:33.021Z,23.91
2019-03-15T10:05:35.164Z,23.91
2019-03-15T10:05:37.308Z,23.91
2019-03-15T10:05:39.467Z,23.91
2019-03-15T10:05:41.616Z,23.88
2019-03-15T10:05:43.766Z,23.88
2019-03-15T10:05:45.937Z,23.87
2019-03-15T10:05:48.075Z,23.87
2019-03-15T10:05:50.213Z,23.87
2019-03-15T10:05:52.346Z,23.87
2019-03-15T10:05:54.528Z,23.86
2019-03-15T10:05:56.672Z,23.86
2019-03-15T10:05:58.801Z,23.86
2019-03-15T10:06:13.990Z,23.84
2019-03-15T10:06:15.014Z,23.81
2019-03-15T10:06:19.555Z,23.80
2019-03-15T10:06:21.890Z,23.80
2019-03-15T10:06:24.028Z,23.78
2019-03-15T10:06:26.161Z,23.78
2019-03-15T10:06:28.302Z,23.78
2019-03-15T10:06:30.437Z,23.78
2019-03-15T10:06:32.572Z,23.77
2019-03-15T10:06:34.710Z,23.77
2019-03-15T10:06:36.845Z,23.77
2019-03-15T10:06:38.987Z,23.77
2019-03-15T10:06:41.147Z,23.77
2019-03-15T10:06:43.282Z,23.77
2019-03-15T10:06:45.423Z,23.76
2019-03-15T10:06:47.564Z,23.74
2019-03-15T10:06:49.709Z,23.74
2019-03-15T10:06:51.843Z,23.74
2019-03-15T10:06:54.055Z,23.76
2019-03-15T10:06:56.194Z,23.76
2019-03-15T10:06:58.333Z,23.76
2019-03-15T10:07:00.470Z,23.74
2019-03-15T10:07:02.612Z,23.76
2019-03-15T10:07:04.793Z,23.74
2019-03-15T10:07:06.948Z,23.77
2019-03-15T10:07:09.117Z,23.76
2019-03-15T10:07:11.280Z,23.74
2019-03-15T10:07:13.540Z,23.76
2019-03-15T10:07:15.777Z,23.74
2019-03-15T10:07:17.994Z,23.74
2019-03-15T10:07:20.172Z,23.74
2019-03-15T10:07:22.524Z,23.74
2019-03-15T10:07:37.933Z,23.74
2019-03-15T10:17:41.833Z,23.36
2019-03-15T10:18:32.830Z,23.34
2019-03-15T10:18:34.962Z,23.32
2019-03-15T10:18:37.096Z,23.32
2019-03-15T10:18:39.240Z,23.31
2019-03-15T10:18:41.370Z,23.32
2019-03-15T10:18:43.510Z,23.31
2019-03-15T10:18:45.647Z,23.31
2019-03-15T10:18:50.441Z,23.32
2019-03-15T10:18:52.807Z,23.28
2019-03-15T10:18:54.946Z,23.28
2019-03-15T10:18:57.083Z,23.31
2019-03-15T10:18:59.215Z,23.28
2019-03-15T10:19:01.345Z,23.31
2019-03-15T10:19:03.476Z,23.28
2019-03-15T10:19:05.612Z,23.28
2019-03-15T10:19:07.753Z,23.28
2019-03-15T10:19:09.887Z,23.31
2019-03-15T10:19:12.016Z,23.39
2019-03-15T10:19:14.145Z,23.54
2019-03-15T10:19:16.275Z,23.71
2019-03-15T10:19:18.404Z,23.80
2019-03-15T10:19:20.533Z,23.86
2019-03-15T10:19:22.668Z,23.91
2019-03-15T10:19:24.811Z,23.92
2019-03-15T10:19:29.652Z,23.92
2019-03-15T10:19:32.054Z,23.88
2019-03-15T10:19:34.208Z,23.91
2019-03-15T10:19:36.341Z,23.87
2019-03-15T10:19:38.491Z,23.86
2019-03-15T10:19:40.622Z,23.86
2019-03-15T10:19:42.754Z,23.83
2019-03-15T10:19:44.884Z,23.83
2019-03-15T10:19:47.025Z,23.81
2019-03-15T10:19:49.163Z,23.81
2019-03-15T10:19:51.293Z,23.81
2019-03-15T10:19:53.434Z,23.78
2019-03-15T10:19:55.561Z,23.78
2019-03-15T10:19:57.703Z,23.78
2019-03-15T10:19:59.835Z,23.78
2019-03-15T10:20:01.965Z,23.77
2019-03-15T10:20:04.107Z,23.77
2019-03-15T10:20:06.243Z,23.76
2019-03-15T10:20:08.382Z,23.76
2019-03-15T10:20:12.572Z,23.76
2019-03-15T10:20:14.989Z,23.73
2019-03-15T10:20:17.133Z,23.73
2019-03-15T10:20:19.266Z,23.73
2019-03-15T10:20:21.405Z,23.71
2019-03-15T10:20:23.544Z,23.71
2019-03-15T10:20:25.674Z,23.71
2019-03-15T10:20:27.807Z,23.69
2019-03-15T10:20:29.949Z,23.71
2019-03-15T10:20:32.089Z,23.69
2019-03-15T10:20:34.241Z,23.69
2019-03-15T10:20:36.383Z,23.68
2019-03-15T10:20:38.520Z,23.68
2019-03-15T10:20:40.660Z,23.66
2019-03-15T10:20:45.459Z,23.68
2019-03-15T10:20:47.791Z,23.66
2019-03-15T10:20:49.921Z,23.65
2019-03-15T10:20:52.052Z,23.65
2019-03-15T10:20:54.192Z,23.63
2019-03-15T10:20:56.338Z,23.63
2019-03-15T10:20:58.477Z,23.61
2019-03-15T10:21:00.608Z,23.62
2019-03-15T10:21:02.739Z,23.62
2019-03-15T10:21:04.879Z,23.61
2019-03-15T10:21:09.352Z,23.61
2019-03-15T10:21:11.726Z,23.58
2019-03-15T10:21:13.865Z,23.58
2019-03-15T10:21:15.994Z,23.59
2019-03-15T10:21:18.125Z,23.58
2019-03-15T10:21:20.254Z,23.58
2019-03-15T10:21:22.395Z,23.58
2019-03-15T10:21:24.549Z,23.58
2019-03-15T10:21:26.692Z,23.58
2019-03-15T10:21:28.832Z,23.56
2019-03-15T10:21:30.973Z,23.56
2019-03-15T10:21:33.113Z,23.56
2019-03-15T10:21:35.266Z,23.56
2019-03-15T10:21:37.489Z,23.56
2019-03-15T10:21:39.628Z,23.55
2019-03-15T10:21:41.763Z,23.55
2019-03-15T10:21:43.902Z,23.55
2019-03-15T10:21:46.041Z,23.54
2019-03-15T10:21:48.174Z,23.54
2019-03-15T10:21:50.302Z,23.51
2019-03-15T10:21:52.452Z,23.54
2019-03-15T10:21:54.584Z,23.54
2019-03-15T10:21:56.722Z,23.51
2019-03-15T10:21:58.856Z,23.54
2019-03-15T10:22:01.080Z,23.54
2019-03-15T10:22:03.209Z,23.54
2019-03-15T10:22:05.340Z,23.54
2019-03-15T10:22:07.472Z,23.51
2019-03-15T10:22:09.610Z,23.54
2019-03-15T10:22:11.738Z,23.55
2019-03-15T10:22:13.868Z,23.54
2019-03-15T10:22:16.003Z,23.54
2019-03-15T10:22:18.144Z,23.55
2019-03-15T10:22:20.280Z,23.54
2019-03-15T10:22:22.412Z,23.54
2019-03-15T10:22:24.559Z,23.55
2019-03-15T10:22:26.695Z,23.54
2019-03-15T10:22:28.837Z,23.54
2019-03-15T10:22:30.974Z,23.51
2019-03-15T10:22:33.106Z,23.54
2019-03-15T10:22:35.256Z,23.54
2019-03-15T10:22:37.386Z,23.54
2019-03-15T10:22:39.537Z,23.51
2019-03-15T10:22:41.674Z,23.51
2019-03-15T10:22:43.814Z,23.51
2019-03-15T10:22:45.973Z,23.51
2019-03-15T10:23:04.261Z,23.51
2019-03-15T10:23:05.328Z,23.51
2019-03-15T10:23:06.249Z,23.50
2019-03-15T10:23:08.655Z,23.51
2019-03-15T10:23:10.789Z,23.51
2019-03-15T10:23:12.919Z,23.51
2019-03-15T10:23:15.048Z,23.51
2019-03-15T10:23:17.180Z,23.51
2019-03-15T10:23:19.313Z,23.51
2019-03-15T10:23:21.542Z,23.51
2019-03-15T10:23:23.678Z,23.54
2019-03-15T10:23:25.814Z,23.51
2019-03-15T10:23:27.943Z,23.51
2019-03-15T10:23:30.074Z,23.51
2019-03-15T10:23:32.216Z,23.50
2019-03-15T10:23:34.357Z,23.50
2019-03-15T10:23:36.519Z,23.48
2019-03-15T10:23:38.668Z,23.50
2019-03-15T10:23:40.801Z,23.48
2019-03-15T10:23:42.937Z,23.48
2019-03-15T10:23:45.067Z,23.48
2019-03-15T10:23:47.197Z,23.47
2019-03-15T10:23:49.328Z,23.47
2019-03-15T10:23:51.468Z,23.48
2019-03-15T10:23:53.610Z,23.47
2019-03-15T10:23:55.741Z,23.47
2019-03-15T10:23:57.874Z,23.46
2019-03-15T10:24:00.019Z,23.47
2019-03-15T10:24:02.156Z,23.46
2019-03-15T10:24:04.296Z,23.47
2019-03-15T10:24:06.427Z,23.46
2019-03-15T10:24:08.568Z,23.47
2019-03-15T10:24:10.698Z,23.46
2019-03-15T10:24:15.524Z,23.46
2019-03-15T10:24:18.035Z,23.46
2019-03-15T10:24:20.165Z,23.46
2019-03-15T10:24:22.293Z,23.46
2019-03-15T10:24:24.431Z,23.46
2019-03-15T10:24:26.561Z,23.46
2019-03-15T10:24:28.696Z,23.46
2019-03-15T10:24:30.836Z,23.46
2019-03-15T10:24:32.965Z,23.44
2019-03-15T10:24:35.092Z,23.44
2019-03-15T10:24:37.250Z,23.46
2019-03-15T10:24:39.379Z,23.46
2019-03-15T10:24:41.509Z,23.44
2019-03-15T10:24:43.649Z,23.44
2019-03-15T10:24:45.784Z,23.44
2019-03-15T10:24:47.917Z,23.44
2019-03-15T10:24:50.065Z,23.44
2019-03-15T10:24:52.194Z,23.44
2019-03-15T10:24:54.432Z,23.44
2019-03-15T10:24:56.561Z,23.46
2019-03-15T10:24:58.692Z,23.43
2019-03-15T10:25:00.822Z,23.43
2019-03-15T10:25:02.951Z,23.44
2019-03-15T10:25:05.082Z,23.43
2019-03-15T10:25:07.215Z,23.43
2019-03-15T10:25:09.341Z,23.43
2019-03-15T10:25:11.469Z,23.43
2019-03-15T10:25:13.601Z,23.43
2019-03-15T10:25:15.737Z,23.43
2019-03-15T10:25:17.871Z,23.43
2019-03-15T10:25:20.011Z,23.43
2019-03-15T10:25:22.157Z,23.43
2019-03-15T10:25:24.293Z,23.41
2019-03-15T10:25:26.429Z,23.43
2019-03-15T10:25:28.561Z,23.41
2019-03-15T10:25:30.693Z,23.43
2019-03-15T10:25:45.577Z,23.44
2019-03-15T10:25:46.884Z,23.43
2019-03-15T10:25:51.305Z,23.43
2019-03-15T10:25:53.607Z,23.44
2019-03-15T10:25:55.743Z,23.44
2019-03-15T10:25:57.881Z,23.44
2019-03-15T10:26:00.010Z,23.46
2019-03-15T10:26:02.140Z,23.44
2019-03-15T10:26:04.290Z,23.46
2019-03-15T10:26:06.433Z,23.46
2019-03-15T10:26:08.573Z,23.46
2019-03-15T10:26:10.706Z,23.46
2019-03-15T10:26:15.003Z,23.46
2019-03-15T10:26:17.346Z,23.46
2019-03-15T10:26:19.486Z,23.47
2019-03-15T10:26:21.619Z,23.47
2019-03-15T10:26:23.760Z,23.46
2019-03-15T10:26:25.890Z,23.47
2019-03-15T10:26:28.028Z,23.50
2019-03-15T10:26:30.162Z,23.50
2019-03-15T10:26:32.297Z,23.51
2019-03-15T10:26:34.430Z,23.50
2019-03-15T10:26:36.570Z,23.51
2019-03-15T10:26:38.708Z,23.51
2019-03-15T10:26:40.838Z,23.51
2019-03-15T10:26:42.990Z,23.54
2019-03-15T10:26:45.145Z,23.54
2019-03-15T10:26:47.278Z,23.55
2019-03-15T10:26:49.415Z,23.56
2019-03-15T10:26:51.548Z,23.55
2019-03-15T10:26:53.684Z,23.56
2019-03-15T10:26:55.814Z,23.55
2019-03-15T10:26:57.954Z,23.58
2019-03-15T10:27:00.122Z,23.58
2019-03-15T10:27:02.265Z,23.58
2019-03-15T10:27:04.407Z,23.58
2019-03-15T10:27:06.546Z,23.58
2019-03-15T10:27:08.680Z,23.59
2019-03-15T10:27:10.814Z,23.61
2019-03-15T10:27:12.953Z,23.59
2019-03-15T10:27:15.105Z,23.62
2019-03-15T10:27:17.240Z,23.61
2019-03-15T10:27:19.378Z,23.62
2019-03-15T10:27:21.512Z,23.62
2019-03-15T10:27:23.654Z,23.62
2019-03-15T10:27:25.801Z,23.62
2019-03-15T10:27:27.931Z,23.62
2019-03-15T10:27:30.064Z,23.63
2019-03-15T10:27:32.204Z,23.63
2019-03-15T10:27:34.341Z,23.65
2019-03-15T10:27:36.470Z,23.65
2019-03-15T10:27:38.601Z,23.63
2019-03-15T10:27:40.732Z,23.65
2019-03-15T10:27:42.869Z,23.65
2019-03-15T10:27:45.036Z,23.63
2019-03-15T10:27:47.166Z,23.65
2019-03-15T10:27:49.307Z,23.65
2019-03-15T10:27:51.458Z,23.63
2019-03-15T10:27:53.589Z,23.65
2019-03-15T10:27:55.722Z,23.65
2019-03-15T10:27:57.853Z,23.63
2019-03-15T10:27:59.985Z,23.63
2019-03-15T10:28:02.124Z,23.63
2019-03-15T10:28:04.261Z,23.63
2019-03-15T10:28:06.393Z,23.63
2019-03-15T10:28:08.522Z,23.68
2019-03-15T10:28:10.724Z,23.68
2019-03-15T10:28:12.938Z,23.68
2019-03-15T10:30:02.855Z,23.83
2019-03-15T10:30:04.993Z,23.80
2019-03-15T10:30:07.139Z,23.80
2019-03-15T10:30:09.277Z,23.78
2019-03-15T10:30:11.417Z,23.77
2019-03-15T10:30:13.551Z,23.80
2019-03-15T10:30:15.695Z,23.81
2019-03-15T10:30:17.827Z,23.80
2019-03-15T10:30:19.967Z,23.80
2019-03-15T10:30:22.106Z,23.80
2019-03-15T10:30:24.238Z,23.80
2019-03-15T10:30:26.375Z,23.81
2019-03-15T10:30:28.551Z,23.80
2019-03-15T10:30:30.689Z,23.78
2019-03-15T10:30:32.818Z,23.78
2019-03-15T10:30:34.949Z,23.80
2019-03-15T10:30:37.080Z,23.80
2019-03-15T10:30:39.224Z,23.78
2019-03-15T10:30:41.354Z,23.77
2019-03-15T10:30:43.487Z,23.77
2019-03-15T10:30:45.623Z,23.77
2019-03-15T10:30:47.752Z,23.76
2019-03-15T10:30:49.895Z,23.77
2019-03-15T10:30:52.025Z,23.76
2019-03-15T10:30:54.156Z,23.76
2019-03-15T10:30:56.287Z,23.74
2019-03-15T10:30:58.432Z,23.74
2019-03-15T10:31:00.568Z,23.76
2019-03-15T10:31:02.701Z,23.74
2019-03-15T10:31:04.847Z,23.76
2019-03-15T10:31:06.976Z,23.76
2019-03-15T10:31:09.106Z,23.76
2019-03-15T10:31:11.240Z,23.76
2019-03-15T10:31:13.377Z,23.76
2019-03-15T10:31:15.507Z,23.77
2019-03-15T10:31:17.638Z,23.76
2019-03-15T10:31:19.768Z,23.76
2019-03-15T10:31:21.900Z,23.76
2019-03-15T10:31:26.558Z,23.76
2019-03-15T10:31:29.009Z,23.76
2019-03-15T10:31:31.148Z,23.76
2019-03-15T10:31:33.282Z,23.76
2019-03-15T10:31:35.420Z,23.76
2019-03-15T10:31:37.563Z,23.76
2019-03-15T10:31:39.704Z,23.74
2019-03-15T10:31:41.834Z,23.74
2019-03-15T10:31:43.974Z,23.73
2019-03-15T10:31:46.103Z,23.74
2019-03-15T10:31:48.234Z,23.73
2019-03-15T10:31:50.364Z,23.73
2019-03-15T10:31:52.576Z,23.71
2019-03-15T10:31:54.717Z,23.71
2019-03-15T10:31:56.857Z,23.71
2019-03-15T10:31:58.994Z,23.73
2019-03-15T10:32:01.126Z,23.73
