createdAt,value
2018-03-31T00:01:33.169Z,73.90
2018-03-31T00:04:00.154Z,74.30
2018-03-31T00:06:27.133Z,74.30
2018-03-31T00:08:54.120Z,74.40
2018-03-31T00:11:21.110Z,75.10
2018-03-31T00:13:48.178Z,74.40
2018-03-31T00:16:15.157Z,74.40
2018-03-31T00:18:42.132Z,74.40
2018-03-31T00:21:09.117Z,74.30
2018-03-31T00:23:36.085Z,74.40
2018-03-31T00:26:03.836Z,74.40
2018-03-31T00:28:31.577Z,74.30
2018-03-31T00:30:58.573Z,74.30
2018-03-31T00:33:25.548Z,74.20
2018-03-31T00:35:52.537Z,73.90
2018-03-31T00:38:21.004Z,73.90
2018-03-31T00:40:49.484Z,73.80
2018-03-31T00:43:16.493Z,73.80
2018-03-31T00:45:43.469Z,74.00
2018-03-31T00:48:10.456Z,74.10
2018-03-31T00:50:39.161Z,73.80
2018-03-31T00:53:06.145Z,73.80
2018-03-31T00:55:33.117Z,73.70
2018-03-31T00:58:00.100Z,73.60
2018-03-31T01:00:27.164Z,73.60
2018-03-31T01:02:54.131Z,73.30
2018-03-31T01:05:21.108Z,73.10
2018-03-31T01:07:48.098Z,72.40
2018-03-31T01:10:15.144Z,72.30
2018-03-31T01:12:42.120Z,71.90
2018-03-31T01:15:09.109Z,71.90
2018-03-31T01:17:36.852Z,73.00
2018-03-31T01:20:05.350Z,73.30
2018-03-31T01:22:32.316Z,73.30
2018-03-31T01:24:59.302Z,73.70
2018-03-31T01:27:26.277Z,73.90
2018-03-31T01:29:53.258Z,74.40
2018-03-31T01:32:20.997Z,73.30
2018-03-31T01:34:48.745Z,73.00
2018-03-31T01:37:17.233Z,73.00
2018-03-31T01:39:44.213Z,73.00
2018-03-31T01:42:11.197Z,74.00
2018-03-31T01:44:38.180Z,74.20
2018-03-31T01:47:05.143Z,74.30
2018-03-31T01:49:32.900Z,75.10
2018-03-31T01:52:00.644Z,75.40
2018-03-31T01:54:27.637Z,75.30
2018-03-31T01:56:54.608Z,75.70
2018-03-31T01:59:21.604Z,76.10
2018-03-31T02:01:48.597Z,76.20
2018-03-31T02:04:15.577Z,76.60
2018-03-31T02:06:42.577Z,76.10
2018-03-31T02:09:09.558Z,76.20
2018-03-31T02:11:36.544Z,76.00
2018-03-31T02:14:03.512Z,76.20
2018-03-31T02:16:30.500Z,76.10
2018-03-31T02:18:57.481Z,76.30
2018-03-31T02:21:38.701Z,76.00
2018-03-31T02:24:05.678Z,76.10
2018-03-31T02:26:32.678Z,76.20
2018-03-31T02:29:00.420Z,76.60
2018-03-31T02:31:28.173Z,77.30
2018-03-31T02:33:55.166Z,76.80
2018-03-31T02:36:22.163Z,77.40
2018-03-31T02:38:49.132Z,77.50
2018-03-31T02:41:16.937Z,76.80
2018-03-31T02:43:43.917Z,76.80
2018-03-31T02:46:10.932Z,76.70
2018-03-31T02:48:37.904Z,76.80
2018-03-31T02:51:04.890Z,76.90
2018-03-31T02:53:32.646Z,77.10
2018-03-31T02:55:59.637Z,77.10
2018-03-31T02:58:26.697Z,76.70
2018-03-31T03:00:53.681Z,76.30
2018-03-31T03:03:20.652Z,75.60
2018-03-31T03:05:47.641Z,75.50
2018-03-31T03:08:14.637Z,75.30
2018-03-31T03:10:42.385Z,75.70
2018-03-31T03:13:10.868Z,76.00
2018-03-31T03:15:37.859Z,76.00
2018-03-31T03:18:04.833Z,76.00
2018-03-31T03:20:31.825Z,76.00
2018-03-31T03:22:59.577Z,76.60
2018-03-31T03:25:26.576Z,76.60
2018-03-31T03:27:53.564Z,77.00
2018-03-31T03:30:20.545Z,76.80
2018-03-31T03:32:47.527Z,77.10
2018-03-31T03:35:14.508Z,77.90
2018-03-31T03:37:41.505Z,78.20
2018-03-31T03:40:08.484Z,78.50
2018-03-31T03:42:35.466Z,78.40
2018-03-31T03:45:03.221Z,77.90
2018-03-31T03:47:30.205Z,77.90
2018-03-31T03:49:57.198Z,77.70
2018-03-31T03:52:24.953Z,77.50
2018-03-31T03:54:51.966Z,77.50
2018-03-31T03:57:18.957Z,77.00
2018-03-31T03:59:46.710Z,76.70
2018-03-31T04:02:13.702Z,76.70
2018-03-31T04:04:41.444Z,76.60
2018-03-31T04:07:08.446Z,76.60
2018-03-31T04:09:35.433Z,76.60
2018-03-31T04:12:03.181Z,76.60
2018-03-31T04:14:30.174Z,76.60
2018-03-31T04:16:57.934Z,76.60
2018-03-31T04:19:25.718Z,76.90
2018-03-31T04:21:53.449Z,77.10
2018-03-31T04:24:21.217Z,77.40
2018-03-31T04:26:48.197Z,77.30
2018-03-31T04:29:15.185Z,78.00
2018-03-31T04:31:42.200Z,77.80
2018-03-31T04:34:09.286Z,77.70
2018-03-31T04:36:36.260Z,77.70
2018-03-31T04:39:04.023Z,77.10
2018-03-31T04:41:31.773Z,77.10
2018-03-31T04:43:58.751Z,77.10
2018-03-31T04:46:26.505Z,77.60
2018-03-31T04:48:54.249Z,77.40
2018-03-31T04:51:22.031Z,77.30
2018-03-31T04:53:49.004Z,77.30
2018-03-31T04:56:16.018Z,77.30
2018-03-31T04:58:43.002Z,77.50
2018-03-31T05:01:09.993Z,77.40
2018-03-31T05:03:36.977Z,77.20
2018-03-31T05:06:04.724Z,76.60
2018-03-31T05:08:31.714Z,76.60
2018-03-31T05:10:58.697Z,76.70
2018-03-31T05:13:25.697Z,76.60
2018-03-31T05:15:53.441Z,77.00
2018-03-31T05:18:21.187Z,77.00
2018-03-31T05:20:48.178Z,77.00
2018-03-31T05:23:15.182Z,77.00
2018-03-31T05:25:42.180Z,76.80
2018-03-31T05:28:09.147Z,76.60
2018-03-31T05:30:36.145Z,76.50
2018-03-31T05:33:04.393Z,76.60
2018-03-31T05:35:31.381Z,76.50
2018-03-31T05:37:58.356Z,76.60
2018-03-31T05:40:25.425Z,76.70
2018-03-31T05:42:52.408Z,76.80
2018-03-31T05:45:20.165Z,77.20
2018-03-31T05:47:47.917Z,76.70
2018-03-31T05:50:16.423Z,76.50
2018-03-31T05:52:44.182Z,76.60
2018-03-31T05:55:11.976Z,76.20
2018-03-31T05:57:38.972Z,76.70
2018-03-31T06:00:07.133Z,77.00
2018-03-31T06:02:34.124Z,76.90
2018-03-31T06:05:01.922Z,76.70
2018-03-31T06:07:28.919Z,76.70
2018-03-31T06:09:55.917Z,76.70
2018-03-31T06:12:23.199Z,76.20
2018-03-31T06:14:50.975Z,76.70
2018-03-31T06:17:18.027Z,76.10
2018-03-31T06:19:46.066Z,75.80
2018-03-31T06:22:13.051Z,75.50
2018-03-31T06:24:40.041Z,75.90
2018-03-31T06:27:07.030Z,75.60
2018-03-31T06:29:35.569Z,74.80
2018-03-31T06:32:02.678Z,74.70
2018-03-31T06:34:33.069Z,74.30
2018-03-31T06:37:00.100Z,74.40
2018-03-31T06:39:27.174Z,74.00
2018-03-31T06:41:54.213Z,73.50
2018-03-31T06:44:21.214Z,73.40
2018-03-31T06:46:49.019Z,73.50
2018-03-31T06:49:16.005Z,73.50
2018-03-31T06:51:44.955Z,73.30
2018-03-31T06:54:11.933Z,72.70
2018-03-31T06:56:38.917Z,73.20
2018-03-31T06:59:06.672Z,73.70
2018-03-31T07:01:34.422Z,72.40
2018-03-31T07:04:01.422Z,72.30
2018-03-31T07:06:28.406Z,71.90
2018-03-31T07:08:55.380Z,71.80
2018-03-31T07:11:23.184Z,71.90
2018-03-31T07:13:50.189Z,71.90
2018-03-31T07:16:17.191Z,71.40
2018-03-31T07:18:44.174Z,70.10
2018-03-31T07:21:12.120Z,70.90
2018-03-31T07:23:39.101Z,69.80
2018-03-31T07:26:06.857Z,70.10
2018-03-31T07:28:41.513Z,69.20
2018-03-31T07:31:08.599Z,69.20
2018-03-31T07:33:43.597Z,68.70
2018-03-31T07:36:11.023Z,67.60
2018-03-31T07:38:37.993Z,67.30
2018-03-31T07:41:05.746Z,67.40
2018-03-31T07:43:33.484Z,66.50
2018-03-31T07:46:00.551Z,66.50
2018-03-31T07:48:27.521Z,65.00
2018-03-31T07:50:55.285Z,64.60
2018-03-31T07:53:23.022Z,64.60
2018-03-31T07:55:50.009Z,64.60
2018-03-31T07:58:16.988Z,64.60
2018-03-31T08:00:43.968Z,63.30
2018-03-31T08:03:10.948Z,62.20
2018-03-31T08:05:37.933Z,63.30
2018-03-31T08:08:05.878Z,62.60
2018-03-31T08:10:32.861Z,63.00
2018-03-31T08:12:59.839Z,64.10
2018-03-31T08:15:27.660Z,63.60
2018-03-31T08:17:54.627Z,63.50
2018-03-31T08:20:21.646Z,63.80
2018-03-31T08:22:48.616Z,62.20
2018-03-31T08:25:15.646Z,63.00
2018-03-31T08:27:42.632Z,61.50
2018-03-31T08:30:10.378Z,60.70
2018-03-31T08:32:37.359Z,60.50
2018-03-31T08:35:04.356Z,60.90
2018-03-31T08:37:31.349Z,60.20
2018-03-31T08:39:59.084Z,57.20
2018-03-31T08:42:26.067Z,57.20
2018-03-31T08:44:53.087Z,58.10
2018-03-31T08:47:20.083Z,56.60
2018-03-31T08:49:47.063Z,57.00
2018-03-31T08:52:14.056Z,55.60
2018-03-31T08:54:41.805Z,56.60
2018-03-31T08:57:09.553Z,55.30
2018-03-31T08:59:36.528Z,55.30
2018-03-31T09:02:04.271Z,56.80
2018-03-31T09:04:31.250Z,56.70
2018-03-31T09:06:58.241Z,55.70
2018-03-31T09:09:25.224Z,54.80
2018-03-31T09:11:52.980Z,55.00
2018-03-31T09:14:19.962Z,55.00
2018-03-31T09:16:46.948Z,55.30
2018-03-31T09:19:13.932Z,55.00
2018-03-31T09:21:41.675Z,56.50
2018-03-31T09:24:08.657Z,56.30
2018-03-31T09:26:36.409Z,53.80
2018-03-31T09:29:04.156Z,52.70
2018-03-31T09:31:31.135Z,53.30
2018-03-31T09:33:58.913Z,55.50
2018-03-31T09:36:25.909Z,55.50
2018-03-31T09:38:52.877Z,55.80
2018-03-31T09:41:20.634Z,52.80
2018-03-31T09:43:47.608Z,52.70
2018-03-31T09:46:14.596Z,53.50
2018-03-31T09:48:41.589Z,52.90
2018-03-31T09:51:09.393Z,52.20
2018-03-31T09:53:36.370Z,52.10
2018-03-31T09:56:03.361Z,52.30
2018-03-31T09:58:31.104Z,52.20
2018-03-31T10:01:03.780Z,53.60
2018-03-31T10:03:30.759Z,52.90
2018-03-31T10:05:57.773Z,51.70
2018-03-31T10:08:24.696Z,50.20
2018-03-31T10:10:51.673Z,49.50
2018-03-31T10:13:19.441Z,51.60
2018-03-31T10:15:47.196Z,53.30
2018-03-31T10:18:14.246Z,53.20
2018-03-31T10:20:41.217Z,52.60
2018-03-31T10:23:08.966Z,50.00
2018-03-31T10:25:36.700Z,48.80
2018-03-31T10:28:03.684Z,48.70
2018-03-31T10:30:31.436Z,49.70
2018-03-31T10:32:58.422Z,49.70
2018-03-31T10:35:25.397Z,48.70
2018-03-31T10:37:52.381Z,50.40
2018-03-31T10:40:20.122Z,47.30
2018-03-31T10:42:47.095Z,47.30
2018-03-31T10:45:14.845Z,47.80
2018-03-31T10:47:41.812Z,47.70
2018-03-31T10:50:09.565Z,46.50
2018-03-31T10:52:36.536Z,46.40
2018-03-31T10:55:03.536Z,45.30
2018-03-31T10:57:30.505Z,45.30
2018-03-31T10:59:58.257Z,45.40
2018-03-31T11:02:25.231Z,45.20
2018-03-31T11:04:52.985Z,45.40
2018-03-31T11:07:20.725Z,45.80
2018-03-31T11:09:47.715Z,45.40
2018-03-31T11:12:14.683Z,46.50
2018-03-31T11:14:41.669Z,47.10
2018-03-31T11:17:08.667Z,45.00
2018-03-31T11:19:35.700Z,45.20
2018-03-31T11:22:02.618Z,45.80
2018-03-31T11:24:29.597Z,44.90
2018-03-31T11:26:56.571Z,42.10
2018-03-31T11:29:23.545Z,43.30
2018-03-31T11:31:50.544Z,43.00
2018-03-31T11:34:18.285Z,43.30
2018-03-31T11:36:46.042Z,44.60
2018-03-31T11:39:13.013Z,44.60
2018-03-31T11:41:40.001Z,40.90
2018-03-31T11:44:06.971Z,42.50
2018-03-31T11:46:33.956Z,41.30
2018-03-31T11:49:01.006Z,41.60
2018-03-31T11:51:27.931Z,39.60
2018-03-31T11:53:54.910Z,40.20
2018-03-31T11:56:21.973Z,38.10
2018-03-31T11:58:48.950Z,39.40
2018-03-31T12:01:15.944Z,38.90
2018-03-31T12:03:42.915Z,38.70
2018-03-31T12:06:09.888Z,38.30
2018-03-31T12:08:36.881Z,38.50
2018-03-31T12:11:04.613Z,38.80
2018-03-31T12:13:31.621Z,38.90
2018-03-31T12:15:58.601Z,38.60
2018-03-31T12:18:25.576Z,39.50
2018-03-31T12:20:53.356Z,40.10
2018-03-31T12:23:20.340Z,40.00
2018-03-31T12:25:47.321Z,38.90
2018-03-31T12:28:14.308Z,36.60
2018-03-31T12:30:41.345Z,37.40
2018-03-31T12:33:08.333Z,36.80
2018-03-31T12:35:35.318Z,34.10
2018-03-31T12:38:03.073Z,34.50
2018-03-31T12:40:30.817Z,35.30
2018-03-31T12:42:57.800Z,34.70
2018-03-31T12:45:25.554Z,32.70
2018-03-31T12:47:53.314Z,35.80
2018-03-31T12:50:20.286Z,35.80
2018-03-31T12:52:47.266Z,34.80
2018-03-31T12:55:14.270Z,34.40
2018-03-31T12:57:42.009Z,32.80
2018-03-31T13:00:09.036Z,32.70
2018-03-31T13:02:36.014Z,33.30
2018-03-31T13:05:02.997Z,34.00
2018-03-31T13:07:29.969Z,30.00
2018-03-31T13:09:56.956Z,30.60
2018-03-31T13:12:23.930Z,30.10
2018-03-31T13:14:50.914Z,31.00
2018-03-31T13:17:17.892Z,27.90
2018-03-31T13:19:44.878Z,28.90
2018-03-31T13:22:11.853Z,28.50
2018-03-31T13:24:38.933Z,28.80
2018-03-31T13:27:06.676Z,29.40
2018-03-31T13:29:33.677Z,29.50
2018-03-31T13:32:00.648Z,28.60
2018-03-31T13:34:27.630Z,30.40
2018-03-31T13:36:54.617Z,30.90
2018-03-31T13:39:21.589Z,29.90
2018-03-31T13:41:48.657Z,30.40
2018-03-31T13:44:15.629Z,30.70
2018-03-31T13:46:42.617Z,32.60
2018-03-31T13:49:09.592Z,32.40
2018-03-31T13:51:36.578Z,33.40
2018-03-31T13:54:04.329Z,35.40
2018-03-31T13:56:31.337Z,35.40
2018-03-31T13:58:58.301Z,35.20
2018-03-31T14:01:25.462Z,36.70
2018-03-31T14:03:52.473Z,37.40
2018-03-31T14:06:19.458Z,37.50
2018-03-31T14:08:46.429Z,37.80
2018-03-31T14:11:14.198Z,35.90
2018-03-31T14:13:41.949Z,36.90
2018-03-31T14:16:10.982Z,36.90
2018-03-31T14:18:37.990Z,36.40
2018-03-31T14:21:04.965Z,34.70
2018-03-31T14:23:31.957Z,34.90
2018-03-31T14:25:58.978Z,34.90
2018-03-31T14:28:25.974Z,34.30
2018-03-31T14:30:53.719Z,36.30
2018-03-31T14:33:20.702Z,36.30
2018-03-31T14:35:48.498Z,36.80
2018-03-31T14:38:15.497Z,36.60
2018-03-31T14:40:42.461Z,37.10
2018-03-31T14:43:10.219Z,35.30
2018-03-31T14:45:37.184Z,35.20
2018-03-31T14:48:04.935Z,36.40
2018-03-31T14:50:33.666Z,35.10
2018-03-31T14:53:00.644Z,34.50
2018-03-31T14:55:27.625Z,36.30
2018-03-31T14:57:55.373Z,33.80
2018-03-31T15:00:22.367Z,33.80
2018-03-31T15:02:49.417Z,34.20
2018-03-31T15:05:16.486Z,33.20
2018-03-31T15:07:43.482Z,33.40
2018-03-31T15:10:11.274Z,34.60
2018-03-31T15:12:38.248Z,34.60
2018-03-31T15:15:05.235Z,34.50
2018-03-31T15:17:35.689Z,35.20
2018-03-31T15:20:03.667Z,34.40
2018-03-31T15:22:31.791Z,36.20
2018-03-31T15:24:59.828Z,35.90
2018-03-31T15:27:26.862Z,37.60
2018-03-31T15:29:53.938Z,36.30
2018-03-31T15:32:21.889Z,36.10
2018-03-31T15:34:49.896Z,35.50
2018-03-31T15:37:17.810Z,37.80
2018-03-31T15:39:44.796Z,38.20
2018-03-31T15:42:12.736Z,37.90
2018-03-31T15:44:39.712Z,38.10
2018-03-31T15:47:06.704Z,37.70
2018-03-31T15:49:34.498Z,36.80
2018-03-31T15:52:02.292Z,36.70
2018-03-31T15:54:29.357Z,38.00
2018-03-31T15:56:56.333Z,38.20
2018-03-31T15:59:25.434Z,37.10
2018-03-31T16:01:56.187Z,37.10
2018-03-31T16:04:23.240Z,39.10
2018-03-31T16:06:51.642Z,35.80
2018-03-31T16:09:18.652Z,38.30
2018-03-31T16:11:45.636Z,40.20
2018-03-31T16:14:12.631Z,37.50
2018-03-31T16:16:40.367Z,38.80
2018-03-31T16:19:07.389Z,38.70
2018-03-31T16:21:34.371Z,38.10
2018-03-31T16:24:01.345Z,37.90
2018-03-31T16:26:29.102Z,39.10
2018-03-31T16:28:56.836Z,37.40
2018-03-31T16:31:24.940Z,37.30
2018-03-31T16:33:52.730Z,36.30
2018-03-31T16:36:19.727Z,36.30
2018-03-31T16:38:47.753Z,37.20
2018-03-31T16:41:14.742Z,36.80
2018-03-31T16:43:41.716Z,37.60
2018-03-31T16:46:09.457Z,37.10
2018-03-31T16:48:36.474Z,37.00
2018-03-31T16:51:03.476Z,38.40
2018-03-31T16:53:31.258Z,39.00
2018-03-31T16:56:00.256Z,38.90
2018-03-31T16:58:27.318Z,40.20
2018-03-31T17:00:54.237Z,39.30
2018-03-31T17:03:21.996Z,40.30
2018-03-31T17:05:49.726Z,39.70
2018-03-31T17:08:16.707Z,39.70
2018-03-31T17:10:44.512Z,41.60
2018-03-31T17:13:11.557Z,41.60
2018-03-31T17:18:32.200Z,40.30
2018-03-31T17:20:59.318Z,40.80
2018-03-31T17:23:26.292Z,43.10
2018-03-31T17:25:53.333Z,45.00
2018-03-31T17:28:20.315Z,44.00
2018-03-31T17:30:47.312Z,44.70
2018-03-31T17:33:18.051Z,45.60
2018-03-31T17:35:46.115Z,47.10
2018-03-31T17:38:13.090Z,47.30
2018-03-31T17:40:40.093Z,48.10
2018-03-31T17:43:07.059Z,46.50
2018-03-31T17:45:34.048Z,47.30
2018-03-31T17:48:01.047Z,47.00
2018-03-31T17:50:28.033Z,49.30
2018-03-31T17:52:55.807Z,49.10
2018-03-31T17:55:22.843Z,49.10
2018-03-31T17:57:49.785Z,49.20
2018-03-31T18:00:16.758Z,46.30
2018-03-31T18:02:43.737Z,46.90
2018-03-31T18:05:10.728Z,48.10
2018-03-31T18:07:37.791Z,48.30
2018-03-31T18:10:04.816Z,48.10
2018-03-31T18:12:31.785Z,48.30
2018-03-31T18:14:58.772Z,48.70
2018-03-31T18:17:25.849Z,50.30
2018-03-31T18:19:52.845Z,47.30
2018-03-31T18:22:20.648Z,48.60
2018-03-31T18:24:47.627Z,48.60
2018-03-31T18:27:14.640Z,49.40
2018-03-31T18:29:41.712Z,48.90
2018-03-31T18:32:08.709Z,47.90
2018-03-31T18:34:37.415Z,46.40
2018-03-31T18:37:04.408Z,46.40
2018-03-31T18:39:32.461Z,46.60
2018-03-31T18:41:59.510Z,47.10
2018-03-31T18:44:26.502Z,47.20
2018-03-31T18:46:54.315Z,48.70
2018-03-31T18:49:21.294Z,48.70
2018-03-31T18:51:48.322Z,48.20
2018-03-31T18:54:15.318Z,47.10
2018-03-31T18:56:43.110Z,47.10
2018-03-31T18:59:10.076Z,47.10
2018-03-31T19:01:37.845Z,47.10
2018-03-31T19:04:04.872Z,47.00
2018-03-31T19:06:32.955Z,46.70
2018-03-31T19:08:59.964Z,46.70
2018-03-31T19:11:27.771Z,46.70
2018-03-31T19:13:54.749Z,46.70
2018-03-31T19:19:22.771Z,46.60
2018-03-31T19:21:49.747Z,47.70
2018-03-31T19:24:16.697Z,47.20
2018-03-31T19:26:43.691Z,47.90
2018-03-31T19:29:10.668Z,48.40
2018-03-31T19:31:38.406Z,47.70
2018-03-31T19:34:05.411Z,47.60
2018-03-31T19:36:32.363Z,48.30
2018-03-31T19:39:00.100Z,48.70
2018-03-31T19:41:27.070Z,48.70
2018-03-31T19:43:54.070Z,48.70
2018-03-31T19:46:21.003Z,48.40
2018-03-31T19:48:48.750Z,48.40
2018-03-31T19:51:15.714Z,48.40
2018-03-31T19:53:42.691Z,48.30
2018-03-31T19:56:10.431Z,48.00
2018-03-31T19:58:37.406Z,48.00
2018-03-31T20:01:04.375Z,47.70
2018-03-31T20:03:31.362Z,47.20
2018-03-31T20:05:58.347Z,47.00
2018-03-31T20:08:25.327Z,46.70
2018-03-31T20:10:52.299Z,47.30
2018-03-31T20:13:19.279Z,47.70
2018-03-31T20:15:47.015Z,47.40
2018-03-31T20:18:13.996Z,47.30
2018-03-31T20:20:40.986Z,47.00
2018-03-31T20:23:08.723Z,47.70
2018-03-31T20:25:35.670Z,47.60
2018-03-31T20:28:02.647Z,46.80
2018-03-31T20:30:29.714Z,47.30
2018-03-31T20:32:57.490Z,47.30
2018-03-31T20:35:25.239Z,47.00
2018-03-31T20:37:52.198Z,47.00
2018-03-31T20:40:19.180Z,47.30
2018-03-31T20:42:46.916Z,47.30
2018-03-31T20:45:13.895Z,47.30
2018-03-31T20:47:42.378Z,48.80
2018-03-31T20:50:09.353Z,48.80
2018-03-31T20:52:36.327Z,49.70
2018-03-31T20:55:04.074Z,48.60
2018-03-31T20:57:31.026Z,48.60
2018-03-31T20:59:58.011Z,48.40
2018-03-31T21:02:25.742Z,49.10
2018-03-31T21:04:52.711Z,49.00
2018-03-31T21:07:19.705Z,49.10
2018-03-31T21:09:47.448Z,49.10
2018-03-31T21:12:14.418Z,49.00
2018-03-31T21:14:41.399Z,49.30
2018-03-31T21:17:09.134Z,49.30
2018-03-31T21:19:36.099Z,49.30
2018-03-31T21:22:03.081Z,49.80
2018-03-31T21:24:30.816Z,49.50
2018-03-31T21:26:57.794Z,49.50
2018-03-31T21:29:24.767Z,49.70
2018-03-31T21:31:52.511Z,50.00
2018-03-31T21:34:19.483Z,50.00
2018-03-31T21:36:46.455Z,49.70
2018-03-31T21:39:14.192Z,49.70
2018-03-31T21:41:41.154Z,49.60
2018-03-31T21:44:08.139Z,50.00
2018-03-31T21:46:35.123Z,50.00
2018-03-31T21:49:02.135Z,50.50
2018-03-31T21:51:29.122Z,50.10
2018-03-31T21:53:56.099Z,49.90
2018-03-31T21:56:23.071Z,50.10
2018-03-31T21:58:50.042Z,50.00
2018-03-31T22:01:18.358Z,50.20
2018-03-31T22:03:45.356Z,50.10
2018-03-31T22:06:13.078Z,50.50
2018-03-31T22:08:40.065Z,50.50
2018-03-31T22:11:07.028Z,50.60
2018-03-31T22:13:39.647Z,50.30
2018-03-31T22:16:06.631Z,50.60
2018-03-31T22:18:33.591Z,50.40
2018-03-31T22:21:00.569Z,50.10
2018-03-31T22:23:27.531Z,49.80
2018-03-31T22:25:55.275Z,50.50
2018-03-31T22:28:22.263Z,50.50
2018-03-31T22:30:49.291Z,51.70
2018-03-31T22:33:16.262Z,51.00
2018-03-31T22:35:43.243Z,50.80
2018-03-31T22:38:10.208Z,50.60
2018-03-31T22:40:37.202Z,51.00
2018-03-31T22:43:04.918Z,51.70
2018-03-31T22:45:31.887Z,51.70
2018-03-31T22:47:58.859Z,52.30
2018-03-31T22:50:25.827Z,52.10
2018-03-31T22:52:53.607Z,52.10
2018-03-31T22:55:21.349Z,52.20
2018-03-31T22:57:48.323Z,52.10
2018-03-31T23:00:15.292Z,52.30
2018-03-31T23:02:43.035Z,52.40
2018-03-31T23:05:10.003Z,52.30
2018-03-31T23:07:36.988Z,51.60
2018-03-31T23:10:04.718Z,50.60
2018-03-31T23:12:31.690Z,50.60
2018-03-31T23:14:58.663Z,50.60
2018-03-31T23:17:25.627Z,50.90
2018-03-31T23:19:53.374Z,51.00
2018-03-31T23:22:20.333Z,50.90
2018-03-31T23:24:47.316Z,51.20
2018-03-31T23:27:15.056Z,51.40
2018-03-31T23:29:42.014Z,51.30
2018-03-31T23:32:09.052Z,51.80
2018-03-31T23:34:36.071Z,51.80
2018-03-31T23:37:02.994Z,52.20
2018-03-31T23:39:29.970Z,52.20
2018-03-31T23:41:58.434Z,52.20
2018-03-31T23:44:25.406Z,52.10
2018-03-31T23:46:53.138Z,53.20
2018-03-31T23:49:20.101Z,53.20
2018-03-31T23:51:47.067Z,53.00
2018-03-31T23:54:14.044Z,53.30
2018-03-31T23:56:41.050Z,53.30
2018-03-31T23:59:08.046Z,53.30
