createdAt,value
2023-02-08T00:00:28.885Z,102993.22
2023-02-08T00:02:55.546Z,102997.09
2023-02-08T00:05:22.225Z,102994.88
2023-02-08T00:07:48.788Z,102995.88
2023-02-08T00:10:15.338Z,102991.78
2023-02-08T00:12:41.986Z,102985.75
2023-02-08T00:15:09.034Z,102986.53
2023-02-08T00:17:35.628Z,102996.06
2023-02-08T00:20:02.168Z,102991.50
2023-02-08T00:22:28.844Z,102989.59
2023-02-08T00:24:55.426Z,102983.56
2023-02-08T00:27:22.102Z,102981.44
2023-02-08T00:29:48.993Z,102971.66
2023-02-08T00:32:15.619Z,102966.34
2023-02-08T00:34:42.206Z,102963.31
2023-02-08T00:37:09.336Z,102963.50
2023-02-08T00:39:35.877Z,102958.91
2023-02-08T00:42:02.571Z,102957.00
2023-02-08T00:44:29.321Z,102957.84
2023-02-08T00:46:56.349Z,102953.13
2023-02-08T00:49:23.069Z,102947.09
2023-02-08T00:51:49.835Z,102953.50
2023-02-08T00:54:18.365Z,102945.28
2023-02-08T00:56:45.724Z,102939.91
2023-02-08T00:59:12.527Z,102944.22
2023-02-08T01:01:40.428Z,102944.91
2023-02-08T01:04:07.529Z,102943.63
2023-02-08T01:06:34.138Z,102947.50
2023-02-08T01:09:00.699Z,102938.06
2023-02-08T01:11:27.403Z,102943.59
2023-02-08T01:13:57.383Z,102943.63
2023-02-08T01:21:13.526Z,102943.38
2023-02-08T01:23:41.574Z,102941.59
2023-02-08T01:26:10.025Z,102941.09
2023-02-08T01:28:38.406Z,102945.88
2023-02-08T01:31:10.286Z,102937.28
2023-02-08T01:33:37.749Z,102938.53
2023-02-08T01:36:04.815Z,102932.00
2023-02-08T01:38:32.450Z,102931.06
2023-02-08T01:40:59.374Z,102933.31
2023-02-08T01:43:29.203Z,102938.19
2023-02-08T01:45:56.004Z,102935.81
2023-02-08T01:48:27.551Z,102938.63
2023-02-08T01:51:21.919Z,102928.50
2023-02-08T01:53:50.585Z,102926.00
2023-02-08T01:56:23.241Z,102927.91
2023-02-08T01:58:53.256Z,102925.16
2023-02-08T02:01:20.104Z,102913.75
2023-02-08T02:03:47.029Z,102912.88
2023-02-08T02:06:21.311Z,102919.38
2023-02-08T02:08:56.229Z,102916.19
2023-02-08T02:11:23.136Z,102916.72
2023-02-08T02:13:53.969Z,102923.25
2023-02-08T02:16:21.180Z,102916.63
2023-02-08T02:18:47.844Z,102917.19
2023-02-08T02:21:40.125Z,102913.19
2023-02-08T02:24:11.352Z,102917.59
2023-02-08T02:27:03.064Z,102924.00
2023-02-08T02:29:35.421Z,102923.09
2023-02-08T02:32:39.401Z,102919.03
2023-02-08T02:35:36.402Z,102915.06
2023-02-08T02:38:19.774Z,102920.16
2023-02-08T02:41:42.607Z,102913.06
2023-02-08T02:44:40.757Z,102903.59
2023-02-08T02:47:26.397Z,102905.66
2023-02-08T02:49:56.991Z,102901.06
2023-02-08T02:52:39.615Z,102912.50
2023-02-08T02:55:10.503Z,102914.56
2023-02-08T02:57:37.961Z,102909.50
2023-02-08T03:00:10.386Z,102898.16
2023-02-08T03:02:37.346Z,102905.72
2023-02-08T03:05:06.949Z,102894.41
2023-02-08T03:07:41.749Z,102902.56
2023-02-08T03:10:35.185Z,102903.91
2023-02-08T03:13:04.938Z,102907.34
2023-02-08T03:16:01.986Z,102910.31
2023-02-08T03:18:56.520Z,102913.78
2023-02-08T03:21:50.880Z,102912.44
2023-02-08T03:24:40.158Z,102918.50
2023-02-08T03:27:17.594Z,102916.06
2023-02-08T03:29:58.058Z,102912.31
2023-02-08T03:32:47.943Z,102916.97
2023-02-08T03:35:21.229Z,102916.41
2023-02-08T03:37:59.980Z,102915.56
2023-02-08T03:40:35.527Z,102915.41
2023-02-08T03:43:09.110Z,102914.59
2023-02-08T03:45:42.007Z,102914.81
2023-02-08T03:48:11.366Z,102908.72
2023-02-08T03:50:40.749Z,102917.06
2023-02-08T03:53:09.243Z,102915.63
2023-02-08T03:55:38.810Z,102913.66
2023-02-08T03:58:08.163Z,102912.50
2023-02-08T04:00:40.512Z,102919.69
2023-02-08T04:03:21.300Z,102922.31
2023-02-08T04:05:48.224Z,102922.78
2023-02-08T04:08:14.702Z,102937.13
2023-02-08T04:10:41.486Z,102929.81
2023-02-08T04:13:08.399Z,102929.53
2023-02-08T04:15:35.011Z,102929.53
2023-02-08T04:18:01.595Z,102936.25
2023-02-08T04:20:28.137Z,102942.28
2023-02-08T04:22:54.693Z,102936.63
2023-02-08T04:25:21.811Z,102930.91
2023-02-08T04:27:48.381Z,102929.53
2023-02-08T04:30:15.044Z,102933.28
2023-02-08T04:32:41.599Z,102926.56
2023-02-08T04:35:08.326Z,102935.28
2023-02-08T04:37:34.990Z,102939.41
2023-02-08T04:40:01.739Z,102930.41
2023-02-08T04:42:28.323Z,102937.28
2023-02-08T04:44:54.941Z,102931.53
2023-02-08T04:47:21.739Z,102921.28
2023-02-08T04:49:48.353Z,102926.78
2023-02-08T04:52:14.901Z,102927.56
2023-02-08T04:54:41.558Z,102934.00
2023-02-08T04:57:12.167Z,102942.59
2023-02-08T04:59:38.729Z,102941.59
2023-02-08T05:02:05.334Z,102939.63
2023-02-08T05:04:32.861Z,102933.97
2023-02-08T05:06:59.396Z,102940.31
2023-02-08T05:09:26.272Z,102943.41
2023-02-08T05:16:24.186Z,102925.81
2023-02-08T05:18:51.500Z,102929.25
2023-02-08T05:21:18.002Z,102923.13
2023-02-08T05:23:46.622Z,102932.09
2023-02-08T05:26:13.640Z,102935.34
2023-02-08T05:28:40.540Z,102926.03
2023-02-08T05:31:22.813Z,102925.09
2023-02-08T05:33:50.665Z,102929.22
2023-02-08T05:36:19.382Z,102933.16
2023-02-08T05:38:46.085Z,102932.75
2023-02-08T05:42:15.366Z,102935.00
2023-02-08T05:44:42.273Z,102935.78
2023-02-08T05:47:09.006Z,102934.16
2023-02-08T05:49:35.695Z,102929.72
2023-02-08T05:52:02.337Z,102931.97
2023-02-08T05:54:28.897Z,102944.50
2023-02-08T05:56:55.410Z,102937.84
2023-02-08T05:59:22.142Z,102942.22
2023-02-08T06:01:49.492Z,102954.03
2023-02-08T06:04:16.106Z,102948.50
2023-02-08T06:06:42.916Z,102954.44
2023-02-08T06:09:09.659Z,102950.78
2023-02-08T06:11:36.177Z,102952.97
2023-02-08T06:14:03.327Z,102956.97
2023-02-08T06:16:29.948Z,102954.47
2023-02-08T06:18:56.654Z,102952.22
2023-02-08T06:21:24.558Z,102941.25
2023-02-08T06:23:51.296Z,102942.53
2023-02-08T06:26:17.909Z,102931.78
2023-02-08T06:28:44.517Z,102934.78
2023-02-08T06:31:11.002Z,102934.63
2023-02-08T06:33:37.646Z,102932.81
2023-02-08T06:36:04.541Z,102926.53
2023-02-08T06:38:31.365Z,102934.25
2023-02-08T06:40:58.137Z,102928.00
2023-02-08T06:43:25.691Z,102928.78
2023-02-08T06:45:52.600Z,102917.41
2023-02-08T06:48:19.197Z,102922.66
2023-02-08T06:50:45.846Z,102919.75
2023-02-08T06:53:12.495Z,102917.66
2023-02-08T06:55:39.471Z,102916.16
2023-02-08T06:58:06.013Z,102909.84
2023-02-08T07:00:32.863Z,102911.22
2023-02-08T07:03:00.809Z,102901.63
2023-02-08T07:05:27.617Z,102907.56
2023-02-08T07:07:54.340Z,102906.41
2023-02-08T07:10:20.896Z,102896.22
2023-02-08T07:12:47.470Z,102908.34
2023-02-08T07:15:14.054Z,102908.03
2023-02-08T07:17:40.749Z,102909.03
2023-02-08T07:20:08.550Z,102907.91
2023-02-08T07:22:35.205Z,102901.94
2023-02-08T07:25:01.816Z,102909.22
2023-02-08T07:27:28.511Z,102898.97
2023-02-08T07:29:55.168Z,102897.34
2023-02-08T07:32:22.196Z,102893.72
2023-02-08T07:34:48.858Z,102894.09
2023-02-08T07:37:15.525Z,102889.91
2023-02-08T07:39:42.233Z,102895.13
2023-02-08T07:42:10.108Z,102895.31
2023-02-08T07:44:48.367Z,102892.56
2023-02-08T07:47:14.946Z,102898.66
2023-02-08T07:49:41.667Z,102897.38
2023-02-08T07:52:08.192Z,102892.53
2023-02-08T07:54:35.005Z,102891.19
2023-02-08T07:57:03.465Z,102891.88
2023-02-08T07:59:30.590Z,102893.63
2023-02-08T08:01:57.139Z,102901.22
2023-02-08T08:04:24.073Z,102896.06
2023-02-08T08:06:51.438Z,102898.00
2023-02-08T08:09:18.013Z,102911.31
2023-02-08T08:11:44.500Z,102900.31
2023-02-08T08:14:11.006Z,102902.16
2023-02-08T08:16:37.714Z,102905.94
2023-02-08T08:19:04.576Z,102895.56
2023-02-08T08:21:31.088Z,102896.28
2023-02-08T08:23:57.664Z,102901.06
2023-02-08T08:26:24.266Z,102907.06
2023-02-08T08:28:51.048Z,102900.44
2023-02-08T08:31:20.924Z,102891.72
2023-02-08T08:33:48.342Z,102888.53
2023-02-08T08:36:15.073Z,102885.47
2023-02-08T08:38:41.791Z,102885.47
2023-02-08T08:41:14.774Z,102875.44
2023-02-08T08:43:41.549Z,102882.94
2023-02-08T08:46:08.651Z,102877.50
2023-02-08T08:48:36.484Z,102876.88
2023-02-08T08:51:03.378Z,102873.50
2023-02-08T08:53:30.814Z,102872.81
2023-02-08T08:55:57.628Z,102883.31
2023-02-08T08:58:24.231Z,102883.31
2023-02-08T09:00:50.994Z,102884.16
2023-02-08T09:03:17.704Z,102895.31
2023-02-08T09:05:44.236Z,102892.31
2023-02-08T09:08:11.018Z,102893.88
2023-02-08T09:10:37.544Z,102892.25
2023-02-08T09:13:04.199Z,102892.56
2023-02-08T09:15:30.869Z,102883.13
2023-02-08T09:17:57.440Z,102880.94
2023-02-08T09:20:24.078Z,102883.34
2023-02-08T09:22:50.832Z,102885.09
2023-02-08T09:25:17.407Z,102884.72
2023-02-08T09:27:44.091Z,102884.09
2023-02-08T09:30:11.106Z,102889.94
2023-02-08T09:32:39.700Z,102893.94
2023-02-08T09:35:07.734Z,102891.88
2023-02-08T09:37:34.343Z,102903.47
2023-02-08T09:40:01.624Z,102899.72
2023-02-08T09:42:46.870Z,102902.00
2023-02-08T09:45:31.970Z,102910.06
2023-02-08T09:48:27.554Z,102916.13
2023-02-08T09:51:08.791Z,102909.63
2023-02-08T09:53:40.312Z,102897.31
2023-02-08T09:56:12.915Z,102899.34
2023-02-08T09:58:51.045Z,102896.88
2023-02-08T10:01:27.619Z,102897.56
2023-02-08T10:04:07.806Z,102904.94
2023-02-08T10:06:34.461Z,102893.94
2023-02-08T10:09:05.751Z,102899.53
2023-02-08T10:11:43.224Z,102898.94
2023-02-08T10:14:47.322Z,102904.41
2023-02-08T10:17:23.028Z,102899.69
2023-02-08T10:19:52.617Z,102902.91
2023-02-08T10:22:50.520Z,102903.56
2023-02-08T10:25:37.996Z,102883.81
2023-02-08T10:28:48.226Z,102889.75
2023-02-08T10:31:24.368Z,102886.97
2023-02-08T10:34:20.008Z,102884.88
2023-02-08T10:36:47.045Z,102882.91
2023-02-08T10:39:21.136Z,102885.38
2023-02-08T10:41:47.921Z,102884.31
2023-02-08T10:44:32.794Z,102884.50
2023-02-08T10:47:09.826Z,102888.47
2023-02-08T10:49:52.908Z,102891.13
2023-02-08T10:52:19.786Z,102887.66
2023-02-08T10:54:46.405Z,102879.09
2023-02-08T10:57:30.620Z,102884.31
2023-02-08T11:00:05.180Z,102875.47
2023-02-08T11:02:40.039Z,102873.72
2023-02-08T11:05:36.965Z,102865.34
2023-02-08T11:08:26.059Z,102852.34
2023-02-08T11:11:08.939Z,102854.91
2023-02-08T11:13:45.665Z,102855.25
2023-02-08T11:16:21.978Z,102838.97
2023-02-08T11:19:05.348Z,102840.78
2023-02-08T11:21:34.756Z,102843.56
2023-02-08T11:24:17.500Z,102836.31
2023-02-08T11:26:44.127Z,102835.06
2023-02-08T11:29:19.490Z,102836.13
2023-02-08T11:32:00.180Z,102832.25
2023-02-08T11:34:32.660Z,102829.28
2023-02-08T11:37:26.424Z,102819.28
2023-02-08T11:39:59.220Z,102816.50
2023-02-08T11:42:29.686Z,102825.53
2023-02-08T11:44:58.045Z,102828.31
2023-02-08T11:47:27.141Z,102821.03
2023-02-08T11:49:56.573Z,102820.41
2023-02-08T11:52:26.766Z,102815.00
2023-02-08T11:54:55.489Z,102815.16
2023-02-08T11:57:24.717Z,102809.03
2023-02-08T12:00:10.019Z,102807.41
2023-02-08T12:02:39.693Z,102803.63
2023-02-08T12:05:13.933Z,102799.66
2023-02-08T12:08:22.630Z,102798.06
2023-02-08T12:11:16.906Z,102798.09
2023-02-08T12:14:05.057Z,102789.41
2023-02-08T12:16:49.444Z,102793.06
2023-02-08T12:19:50.239Z,102789.81
2023-02-08T12:22:23.527Z,102787.63
2023-02-08T12:25:18.172Z,102788.13
2023-02-08T12:28:15.868Z,102790.75
2023-02-08T12:30:58.950Z,102769.25
2023-02-08T12:42:54.713Z,102768.16
2023-02-08T12:46:06.123Z,102770.56
2023-02-08T12:49:17.805Z,102747.06
2023-02-08T12:52:02.605Z,102749.00
2023-02-08T12:54:48.838Z,102746.91
2023-02-08T12:57:20.168Z,102740.72
2023-02-08T13:00:15.134Z,102743.13
2023-02-08T13:03:06.808Z,102742.41
2023-02-08T13:05:42.951Z,102729.09
2023-02-08T13:08:33.083Z,102726.03
2023-02-08T13:11:39.481Z,102731.72
2023-02-08T13:14:23.147Z,102720.72
2023-02-08T13:26:08.562Z,102715.78
2023-02-08T13:28:47.975Z,102707.97
2023-02-08T13:31:20.703Z,102696.91
2023-02-08T13:38:06.160Z,102678.97
2023-02-08T13:40:36.237Z,102674.84
2023-02-08T13:43:34.794Z,102670.03
2023-02-08T13:46:04.240Z,102672.41
2023-02-08T13:48:46.094Z,102659.84
2023-02-08T13:55:59.927Z,102650.38
2023-02-08T13:58:58.910Z,102653.03
2023-02-08T14:01:34.943Z,102644.69
2023-02-08T14:04:17.073Z,102642.38
2023-02-08T14:06:51.602Z,102635.25
2023-02-08T14:09:29.646Z,102638.34
2023-02-08T14:12:04.656Z,102637.63
2023-02-08T14:14:39.280Z,102637.88
2023-02-08T14:17:20.156Z,102626.69
2023-02-08T14:19:57.969Z,102628.56
2023-02-08T14:22:29.223Z,102630.28
2023-02-08T14:34:39.497Z,102613.13
2023-02-08T14:37:28.376Z,102614.81
2023-02-08T14:40:16.737Z,102613.03
2023-02-08T14:43:04.500Z,102603.47
2023-02-08T14:50:26.066Z,102594.75
2023-02-08T14:53:11.409Z,102597.38
2023-02-08T14:55:45.909Z,102584.69
2023-02-08T14:58:18.485Z,102588.53
2023-02-08T15:00:45.977Z,102588.44
2023-02-08T15:03:16.903Z,102579.34
2023-02-08T15:06:06.649Z,102577.75
2023-02-08T15:08:33.471Z,102580.09
2023-02-08T15:11:00.099Z,102574.53
2023-02-08T15:13:26.688Z,102564.53
2023-02-08T15:15:55.724Z,102566.47
2023-02-08T15:18:29.812Z,102562.06
2023-02-08T15:21:04.333Z,102557.75
2023-02-08T15:23:31.255Z,102559.41
2023-02-08T15:26:06.690Z,102551.69
2023-02-08T15:28:36.445Z,102552.78
2023-02-08T15:31:14.084Z,102554.88
2023-02-08T15:33:44.638Z,102555.81
2023-02-08T15:36:17.642Z,102549.03
2023-02-08T15:38:45.042Z,102550.69
2023-02-08T15:41:25.325Z,102559.41
2023-02-08T15:44:16.445Z,102548.53
2023-02-08T15:46:44.239Z,102547.66
2023-02-08T15:49:30.149Z,102550.84
2023-02-08T15:51:57.774Z,102542.69
2023-02-08T15:54:25.046Z,102538.97
2023-02-08T15:56:56.444Z,102536.66
2023-02-08T15:59:27.751Z,102537.50
2023-02-08T16:01:56.584Z,102531.97
2023-02-08T16:04:24.856Z,102517.28
2023-02-08T16:06:56.805Z,102516.44
2023-02-08T16:09:27.346Z,102514.53
2023-02-08T16:11:57.969Z,102514.53
2023-02-08T16:14:28.991Z,102515.38
2023-02-08T16:16:58.435Z,102512.59
2023-02-08T16:24:18.982Z,102506.22
2023-02-08T16:26:54.969Z,102498.72
2023-02-08T16:29:30.996Z,102505.72
2023-02-08T16:32:07.126Z,102503.16
2023-02-08T16:34:38.296Z,102499.41
2023-02-08T16:37:17.664Z,102495.94
2023-02-08T16:40:02.283Z,102502.84
2023-02-08T16:42:39.780Z,102499.28
2023-02-08T16:45:14.428Z,102498.03
2023-02-08T16:47:42.563Z,102479.75
2023-02-08T16:50:12.602Z,102491.84
2023-02-08T16:52:39.677Z,102484.31
2023-02-08T16:55:07.469Z,102487.03
2023-02-08T16:57:42.171Z,102479.59
2023-02-08T17:00:23.524Z,102481.81
2023-02-08T17:02:51.409Z,102481.34
2023-02-08T17:05:19.786Z,102474.94
2023-02-08T17:07:47.013Z,102476.88
2023-02-08T17:10:21.965Z,102470.63
2023-02-08T17:12:48.768Z,102470.69
2023-02-08T17:15:15.497Z,102471.22
2023-02-08T17:17:42.072Z,102462.88
2023-02-08T17:20:24.545Z,102465.91
2023-02-08T17:22:52.782Z,102461.63
2023-02-08T17:25:20.142Z,102462.59
2023-02-08T17:27:50.755Z,102450.41
2023-02-08T17:30:21.465Z,102453.78
2023-02-08T17:32:49.165Z,102443.06
2023-02-08T17:35:19.179Z,102451.03
2023-02-08T17:37:47.360Z,102445.22
2023-02-08T17:40:14.874Z,102454.25
2023-02-08T17:42:41.440Z,102447.66
2023-02-08T17:45:08.628Z,102450.09
2023-02-08T17:47:38.222Z,102441.25
2023-02-08T17:50:05.905Z,102442.53
2023-02-08T17:52:32.512Z,102436.03
2023-02-08T17:54:58.989Z,102436.44
2023-02-08T17:57:25.593Z,102427.31
2023-02-08T17:59:52.111Z,102436.97
2023-02-08T18:02:18.684Z,102433.56
2023-02-08T18:04:45.182Z,102421.63
2023-02-08T18:07:12.588Z,102429.03
2023-02-08T18:09:39.348Z,102428.50
2023-02-08T18:12:06.475Z,102429.22
2023-02-08T18:14:33.004Z,102428.63
2023-02-08T18:16:59.730Z,102428.41
2023-02-08T18:19:26.274Z,102430.50
2023-02-08T18:21:52.842Z,102426.03
2023-02-08T18:24:19.302Z,102415.03
2023-02-08T18:26:46.244Z,102414.25
2023-02-08T18:29:12.742Z,102406.44
2023-02-08T18:31:39.447Z,102404.06
2023-02-08T18:34:06.067Z,102404.72
2023-02-08T18:36:32.661Z,102408.19
2023-02-08T18:38:59.434Z,102404.81
2023-02-08T18:41:28.194Z,102402.38
2023-02-08T18:43:57.071Z,102403.41
2023-02-08T18:46:26.088Z,102410.34
2023-02-08T18:48:53.953Z,102408.50
2023-02-08T18:51:22.937Z,102407.19
2023-02-08T18:53:54.661Z,102408.97
2023-02-08T18:56:24.006Z,102412.78
2023-02-08T18:58:52.182Z,102399.78
2023-02-08T19:01:21.546Z,102400.59
2023-02-08T19:03:49.609Z,102405.88
2023-02-08T19:06:22.174Z,102401.88
2023-02-08T19:08:51.459Z,102404.13
2023-02-08T19:11:24.840Z,102399.84
2023-02-08T19:13:52.627Z,102406.53
2023-02-08T19:16:22.010Z,102403.59
2023-02-08T19:18:48.942Z,102410.06
2023-02-08T19:21:17.449Z,102397.84
2023-02-08T19:23:48.335Z,102394.38
2023-02-08T19:26:19.315Z,102395.09
2023-02-08T19:28:46.209Z,102388.56
2023-02-08T19:31:15.654Z,102394.84
2023-02-08T19:33:44.905Z,102387.41
2023-02-08T19:36:20.425Z,102397.94
2023-02-08T19:38:47.955Z,102392.09
2023-02-08T19:41:18.819Z,102391.91
2023-02-08T19:43:46.344Z,102397.94
2023-02-08T19:46:15.579Z,102382.91
2023-02-08T19:48:43.214Z,102392.72
2023-02-08T19:51:09.966Z,102389.44
2023-02-08T19:53:36.846Z,102398.47
2023-02-08T19:56:08.766Z,102398.88
2023-02-08T19:58:36.287Z,102390.81
2023-02-08T20:01:35.462Z,102394.50
2023-02-08T20:04:03.493Z,102395.38
2023-02-08T20:06:33.505Z,102395.50
2023-02-08T20:09:04.524Z,102393.03
2023-02-08T20:11:34.162Z,102404.16
2023-02-08T20:14:01.490Z,102398.59
2023-02-08T20:16:31.707Z,102402.69
2023-02-08T20:18:58.533Z,102402.59
2023-02-08T20:21:25.036Z,102402.59
2023-02-08T20:23:52.156Z,102403.59
2023-02-08T20:26:26.797Z,102422.97
2023-02-08T20:28:58.721Z,102417.34
2023-02-08T20:31:32.068Z,102419.97
2023-02-08T20:34:03.207Z,102413.97
2023-02-08T20:36:40.536Z,102410.59
2023-02-08T20:39:10.951Z,102405.56
2023-02-08T20:41:38.284Z,102399.25
2023-02-08T20:44:05.179Z,102398.38
2023-02-08T20:46:34.654Z,102394.06
2023-02-08T20:49:03.170Z,102398.81
2023-02-08T20:51:30.357Z,102403.81
2023-02-08T20:53:58.593Z,102410.88
2023-02-08T20:56:27.557Z,102413.81
2023-02-08T20:58:55.145Z,102415.53
2023-02-08T21:01:27.150Z,102415.03
2023-02-08T21:03:55.390Z,102415.13
2023-02-08T21:06:29.395Z,102417.63
2023-02-08T21:09:02.245Z,102411.34
2023-02-08T21:11:30.857Z,102422.09
2023-02-08T21:13:57.890Z,102421.03
2023-02-08T21:16:25.170Z,102418.00
2023-02-08T21:18:52.292Z,102420.81
2023-02-08T21:21:19.431Z,102410.47
2023-02-08T21:23:46.533Z,102416.38
2023-02-08T21:26:16.569Z,102413.13
2023-02-08T21:28:43.694Z,102408.88
2023-02-08T21:31:14.444Z,102408.91
2023-02-08T21:33:42.701Z,102413.44
2023-02-08T21:36:14.169Z,102412.47
2023-02-08T21:38:41.656Z,102419.69
2023-02-08T21:41:15.524Z,102414.34
2023-02-08T21:43:42.544Z,102416.81
2023-02-08T21:46:10.077Z,102408.25
2023-02-08T21:49:06.259Z,102408.44
2023-02-08T21:51:51.164Z,102409.47
2023-02-08T21:54:40.441Z,102398.91
2023-02-08T21:57:28.466Z,102393.22
2023-02-08T21:59:59.616Z,102391.19
2023-02-08T22:02:29.096Z,102396.75
2023-02-08T22:04:58.438Z,102394.28
2023-02-08T22:07:26.811Z,102389.94
2023-02-08T22:09:53.940Z,102386.94
2023-02-08T22:12:23.124Z,102377.22
2023-02-08T22:14:50.056Z,102378.75
2023-02-08T22:17:16.810Z,102389.59
2023-02-08T22:19:43.488Z,102387.97
2023-02-08T22:22:11.051Z,102387.91
2023-02-08T22:24:37.772Z,102381.44
2023-02-08T22:27:04.826Z,102381.19
2023-02-08T22:29:31.652Z,102380.97
2023-02-08T22:31:58.315Z,102384.53
2023-02-08T22:34:26.881Z,102378.91
2023-02-08T22:36:53.529Z,102386.53
2023-02-08T22:39:20.604Z,102380.66
2023-02-08T22:41:47.119Z,102391.19
2023-02-08T22:44:13.696Z,102370.53
2023-02-08T22:46:40.270Z,102380.44
2023-02-08T22:49:08.601Z,102379.56
2023-02-08T22:51:35.392Z,102384.97
2023-02-08T22:54:01.967Z,102376.06
2023-02-08T22:56:28.517Z,102367.63
2023-02-08T22:58:55.080Z,102377.84
2023-02-08T23:01:21.675Z,102381.59
2023-02-08T23:03:48.217Z,102370.06
2023-02-08T23:06:16.675Z,102379.25
2023-02-08T23:08:43.549Z,102374.44
2023-02-08T23:11:12.365Z,102366.72
2023-02-08T23:13:39.098Z,102364.88
2023-02-08T23:16:05.882Z,102359.94
2023-02-08T23:18:32.506Z,102356.88
2023-02-08T23:21:05.277Z,102342.38
2023-02-08T23:23:31.795Z,102342.97
2023-02-08T23:25:58.304Z,102352.44
2023-02-08T23:28:25.015Z,102351.66
2023-02-08T23:30:51.624Z,102348.88
2023-02-08T23:33:18.215Z,102336.94
2023-02-08T23:35:44.711Z,102337.97
2023-02-08T23:38:11.249Z,102330.88
2023-02-08T23:40:40.967Z,102328.03
2023-02-08T23:43:08.111Z,102332.41
2023-02-08T23:45:34.615Z,102329.63
2023-02-08T23:48:01.164Z,102337.28
2023-02-08T23:50:27.723Z,102327.94
2023-02-08T23:52:56.396Z,102332.31
2023-02-08T23:55:23.428Z,102333.44
2023-02-08T23:57:50.337Z,102335.41
