createdAt,value
2022-10-23T00:01:40.132Z,100446.94
2022-10-23T00:04:17.928Z,100422.50
2022-10-23T00:06:46.012Z,100443.66
2022-10-23T00:09:17.006Z,100421.94
2022-10-23T00:11:48.248Z,100433.28
2022-10-23T00:14:17.059Z,100420.84
2022-10-23T00:16:44.622Z,100418.31
2022-10-23T00:19:11.896Z,100417.66
2022-10-23T00:21:39.664Z,100411.63
2022-10-23T00:24:07.360Z,100420.53
2022-10-23T00:26:35.150Z,100411.19
2022-10-23T00:29:02.217Z,100415.28
2022-10-23T00:31:29.344Z,100418.69
2022-10-23T00:33:56.428Z,100423.22
2022-10-23T00:36:23.557Z,100424.03
2022-10-23T00:38:51.229Z,100436.44
2022-10-23T00:41:23.000Z,100450.72
2022-10-23T00:44:06.683Z,100449.06
2022-10-23T00:46:35.573Z,100419.19
2022-10-23T00:49:03.648Z,100423.56
2022-10-23T00:51:36.093Z,100434.94
2022-10-23T00:54:24.032Z,100421.09
2022-10-23T00:56:55.426Z,100432.56
2022-10-23T00:59:22.599Z,100432.53
2022-10-23T01:01:49.834Z,100406.91
2022-10-23T01:04:17.225Z,100422.81
2022-10-23T01:07:05.801Z,100434.41
2022-10-23T01:09:35.844Z,100412.41
2022-10-23T01:12:15.642Z,100422.19
2022-10-23T01:15:15.294Z,100423.03
2022-10-23T01:17:47.948Z,100396.75
2022-10-23T01:20:33.814Z,100422.19
2022-10-23T01:23:28.741Z,100420.56
2022-10-23T01:26:26.037Z,100428.31
2022-10-23T01:29:20.046Z,100426.69
2022-10-23T01:31:56.638Z,100411.09
2022-10-23T01:34:37.535Z,100419.13
2022-10-23T01:37:09.126Z,100414.88
2022-10-23T01:39:41.461Z,100415.66
2022-10-23T01:42:12.091Z,100417.47
2022-10-23T01:45:00.198Z,100391.28
2022-10-23T01:47:36.257Z,100410.63
2022-10-23T01:50:08.273Z,100414.06
2022-10-23T01:52:36.036Z,100401.72
2022-10-23T01:55:07.649Z,100399.13
2022-10-23T01:57:37.543Z,100402.72
2022-10-23T02:00:10.898Z,100397.44
2022-10-23T02:02:52.896Z,100392.03
2022-10-23T02:05:26.400Z,100398.06
2022-10-23T02:07:55.532Z,100381.66
2022-10-23T02:10:30.091Z,100390.31
2022-10-23T02:13:13.584Z,100387.78
2022-10-23T02:16:13.015Z,100385.16
2022-10-23T02:19:12.554Z,100390.50
2022-10-23T02:21:53.463Z,100376.47
2022-10-23T02:24:34.637Z,100378.28
2022-10-23T02:27:08.587Z,100370.50
2022-10-23T02:29:40.511Z,100374.00
2022-10-23T02:32:10.243Z,100375.78
2022-10-23T02:34:38.243Z,100372.25
2022-10-23T02:37:05.723Z,100372.34
2022-10-23T02:39:33.025Z,100378.41
2022-10-23T02:42:26.832Z,100385.47
2022-10-23T02:45:14.791Z,100381.06
2022-10-23T02:48:07.435Z,100379.31
2022-10-23T02:50:56.370Z,100382.94
2022-10-23T02:53:30.131Z,100363.78
2022-10-23T02:56:09.340Z,100387.38
2022-10-23T02:58:47.066Z,100376.91
2022-10-23T03:01:19.744Z,100373.41
2022-10-23T03:03:53.086Z,100376.03
2022-10-23T03:06:22.109Z,100382.13
2022-10-23T03:08:57.886Z,100374.25
2022-10-23T03:11:26.180Z,100375.16
2022-10-23T03:13:53.229Z,100362.06
2022-10-23T03:16:20.325Z,100356.03
2022-10-23T03:18:52.396Z,100350.78
2022-10-23T03:21:19.953Z,100372.59
2022-10-23T03:23:49.432Z,100343.78
2022-10-23T03:26:20.935Z,100366.53
2022-10-23T03:28:48.517Z,100351.59
2022-10-23T03:31:17.243Z,100363.00
2022-10-23T03:33:45.916Z,100353.31
2022-10-23T03:36:13.006Z,100361.28
2022-10-23T03:38:40.695Z,100359.63
2022-10-23T03:41:07.781Z,100363.16
2022-10-23T03:43:34.795Z,100364.03
2022-10-23T03:46:02.875Z,100345.69
2022-10-23T03:48:29.904Z,100369.41
2022-10-23T03:50:58.972Z,100365.81
2022-10-23T03:53:26.061Z,100357.00
2022-10-23T03:55:53.177Z,100371.09
2022-10-23T03:58:20.275Z,100362.34
2022-10-23T04:00:47.327Z,100366.78
2022-10-23T04:03:14.477Z,100358.91
2022-10-23T04:05:42.909Z,100329.13
2022-10-23T04:08:10.695Z,100345.69
2022-10-23T04:10:38.124Z,100338.69
2022-10-23T04:13:05.244Z,100347.50
2022-10-23T04:15:35.686Z,100321.38
2022-10-23T04:18:02.851Z,100320.50
2022-10-23T04:20:32.442Z,100335.22
2022-10-23T04:23:02.562Z,100326.44
2022-10-23T04:25:29.674Z,100333.56
2022-10-23T04:27:56.928Z,100338.06
2022-10-23T04:30:24.164Z,100334.47
2022-10-23T04:32:51.971Z,100337.16
2022-10-23T04:35:20.159Z,100347.66
2022-10-23T04:37:47.400Z,100338.94
2022-10-23T04:40:14.542Z,100311.88
2022-10-23T04:42:41.891Z,100325.88
2022-10-23T04:45:09.417Z,100331.09
2022-10-23T04:47:36.660Z,100328.50
2022-10-23T04:50:04.528Z,100335.56
2022-10-23T04:52:55.188Z,100339.88
2022-10-23T04:55:52.943Z,100341.50
2022-10-23T04:58:49.561Z,100351.03
2022-10-23T05:01:16.874Z,100360.78
2022-10-23T05:03:44.519Z,100311.09
2022-10-23T05:06:11.622Z,100337.28
2022-10-23T05:08:57.282Z,100345.19
2022-10-23T05:11:56.217Z,100347.00
2022-10-23T05:14:23.388Z,100341.81
2022-10-23T05:17:20.924Z,100362.78
2022-10-23T05:19:54.840Z,100347.00
2022-10-23T05:22:26.276Z,100338.25
2022-10-23T05:24:55.013Z,100346.03
2022-10-23T05:27:25.366Z,100340.00
2022-10-23T05:29:54.664Z,100346.13
2022-10-23T05:32:27.807Z,100332.03
2022-10-23T05:34:55.584Z,100333.72
2022-10-23T05:37:26.785Z,100315.28
2022-10-23T05:40:03.877Z,100321.25
2022-10-23T05:42:32.979Z,100302.91
2022-10-23T05:45:00.627Z,100321.16
2022-10-23T05:48:10.896Z,100319.47
2022-10-23T05:51:10.499Z,100312.44
2022-10-23T05:54:00.531Z,100317.72
2022-10-23T05:56:33.777Z,100311.53
2022-10-23T05:59:10.867Z,100295.81
2022-10-23T06:02:04.383Z,100295.72
2022-10-23T06:04:43.678Z,100287.88
2022-10-23T06:07:29.220Z,100290.50
2022-10-23T06:10:00.593Z,100296.63
2022-10-23T06:12:28.255Z,100294.78
2022-10-23T06:14:55.888Z,100292.13
2022-10-23T06:17:30.471Z,100291.34
2022-10-23T06:20:02.737Z,100301.00
2022-10-23T06:22:35.050Z,100291.34
2022-10-23T06:25:16.297Z,100290.50
2022-10-23T06:27:44.586Z,100293.09
2022-10-23T06:30:12.506Z,100299.28
2022-10-23T06:32:39.957Z,100303.66
2022-10-23T06:35:13.021Z,100306.31
2022-10-23T06:37:42.718Z,100287.91
2022-10-23T06:40:18.341Z,100287.00
2022-10-23T06:42:58.234Z,100268.63
2022-10-23T06:45:35.357Z,100280.88
2022-10-23T06:48:11.239Z,100280.06
2022-10-23T06:50:41.961Z,100299.94
2022-10-23T06:53:13.449Z,100299.03
2022-10-23T06:55:50.028Z,100297.28
2022-10-23T06:58:21.010Z,100310.53
2022-10-23T07:01:16.940Z,100302.66
2022-10-23T07:03:54.856Z,100299.16
2022-10-23T07:06:26.364Z,100302.69
2022-10-23T07:08:54.066Z,100282.47
2022-10-23T07:11:50.516Z,100314.03
2022-10-23T07:14:19.131Z,100296.50
2022-10-23T07:16:46.501Z,100313.84
2022-10-23T07:19:13.841Z,100321.72
2022-10-23T07:21:43.982Z,100301.66
2022-10-23T07:24:25.096Z,100320.09
2022-10-23T07:26:54.165Z,100332.38
2022-10-23T07:29:24.997Z,100322.63
2022-10-23T07:31:56.265Z,100329.56
2022-10-23T07:34:42.160Z,100331.41
2022-10-23T07:37:33.590Z,100333.75
2022-10-23T07:40:05.399Z,100323.31
2022-10-23T07:42:36.958Z,100342.66
2022-10-23T07:45:04.876Z,100353.94
2022-10-23T07:47:32.802Z,100350.44
2022-10-23T07:50:01.127Z,100342.44
2022-10-23T07:52:32.054Z,100347.66
2022-10-23T07:55:13.220Z,100355.56
2022-10-23T07:57:47.143Z,100354.69
2022-10-23T08:00:27.160Z,100338.84
2022-10-23T08:03:02.985Z,100334.47
2022-10-23T08:05:32.040Z,100364.22
2022-10-23T08:08:01.574Z,100353.66
2022-10-23T08:10:29.510Z,100351.91
2022-10-23T08:12:56.787Z,100334.47
2022-10-23T08:15:45.582Z,100337.84
2022-10-23T08:18:32.290Z,100340.41
2022-10-23T08:21:04.409Z,100345.69
2022-10-23T08:23:32.023Z,100358.81
2022-10-23T08:26:00.946Z,100361.34
2022-10-23T08:28:30.696Z,100356.09
2022-10-23T08:31:06.043Z,100352.47
2022-10-23T08:33:34.083Z,100319.41
2022-10-23T08:36:01.416Z,100360.22
2022-10-23T08:38:34.068Z,100371.63
2022-10-23T08:41:02.965Z,100369.00
2022-10-23T08:43:56.870Z,100365.47
2022-10-23T08:46:38.369Z,100369.00
2022-10-23T08:49:31.767Z,100374.06
2022-10-23T08:52:14.159Z,100363.63
2022-10-23T08:55:23.933Z,100340.91
2022-10-23T08:58:01.005Z,100377.47
2022-10-23T09:00:29.989Z,100354.72
2022-10-23T09:02:57.519Z,100370.31
2022-10-23T09:05:24.604Z,100383.19
2022-10-23T09:08:03.566Z,100385.63
2022-10-23T09:10:57.255Z,100371.41
2022-10-23T09:13:42.829Z,100382.69
2022-10-23T09:16:42.613Z,100371.00
2022-10-23T09:19:24.856Z,100370.19
2022-10-23T09:21:52.464Z,100367.41
2022-10-23T09:24:22.423Z,100328.78
2022-10-23T09:26:52.610Z,100334.88
2022-10-23T09:29:33.099Z,100311.09
2022-10-23T09:32:06.198Z,100329.34
2022-10-23T09:34:35.025Z,100337.13
2022-10-23T09:37:19.434Z,100337.06
2022-10-23T09:39:48.300Z,100341.19
2022-10-23T09:42:26.944Z,100344.66
2022-10-23T09:44:55.708Z,100327.09
2022-10-23T09:47:27.050Z,100344.13
2022-10-23T09:49:57.396Z,100346.78
2022-10-23T09:52:32.673Z,100343.09
2022-10-23T09:55:03.418Z,100355.25
2022-10-23T09:57:45.318Z,100363.19
2022-10-23T10:00:14.325Z,100365.50
2022-10-23T10:02:44.394Z,100357.41
2022-10-23T10:05:36.848Z,100368.59
2022-10-23T10:08:22.672Z,100371.00
2022-10-23T10:11:16.992Z,100381.69
2022-10-23T10:13:54.167Z,100372.53
2022-10-23T10:16:36.570Z,100362.78
2022-10-23T10:19:20.355Z,100374.09
2022-10-23T10:22:02.133Z,100371.41
2022-10-23T10:24:35.697Z,100371.59
2022-10-23T10:27:21.329Z,100366.25
2022-10-23T10:30:10.782Z,100372.16
2022-10-23T10:32:51.607Z,100367.75
2022-10-23T10:35:19.265Z,100368.63
2022-10-23T10:38:04.670Z,100384.25
2022-10-23T10:40:49.197Z,100377.25
2022-10-23T10:43:47.080Z,100384.09
2022-10-23T10:46:26.884Z,100384.50
2022-10-23T10:49:05.509Z,100395.75
2022-10-23T10:52:12.539Z,100405.28
2022-10-23T10:54:51.934Z,100408.09
2022-10-23T10:57:40.319Z,100415.38
2022-10-23T11:00:20.095Z,100408.63
2022-10-23T11:02:57.774Z,100392.44
2022-10-23T11:05:40.041Z,100399.78
2022-10-23T11:08:18.263Z,100400.34
2022-10-23T11:10:48.649Z,100384.53
2022-10-23T11:13:28.275Z,100383.47
2022-10-23T11:16:09.043Z,100392.59
2022-10-23T11:18:38.315Z,100383.22
2022-10-23T11:21:17.840Z,100358.78
2022-10-23T11:24:15.521Z,100348.94
2022-10-23T11:26:47.064Z,100351.34
2022-10-23T11:29:34.107Z,100372.25
2022-10-23T11:32:25.598Z,100381.75
2022-10-23T11:35:07.825Z,100377.91
2022-10-23T11:37:35.138Z,100387.03
2022-10-23T11:40:08.221Z,100397.53
2022-10-23T11:42:41.554Z,100400.66
2022-10-23T11:45:33.145Z,100386.28
2022-10-23T11:48:23.680Z,100395.13
2022-10-23T11:50:56.461Z,100381.06
2022-10-23T11:53:24.676Z,100391.38
2022-10-23T11:56:13.439Z,100391.41
2022-10-23T11:58:47.412Z,100397.72
2022-10-23T12:01:26.486Z,100397.09
2022-10-23T12:03:59.782Z,100410.53
2022-10-23T12:06:57.441Z,100389.19
2022-10-23T12:09:57.479Z,100386.53
2022-10-23T12:12:31.030Z,100403.84
2022-10-23T12:15:20.739Z,100394.38
2022-10-23T12:17:49.884Z,100390.84
2022-10-23T12:20:31.557Z,100369.94
2022-10-23T12:23:20.700Z,100386.59
2022-10-23T12:26:25.344Z,100386.13
2022-10-23T12:28:59.598Z,100388.28
2022-10-23T12:31:32.512Z,100395.63
2022-10-23T12:34:15.305Z,100380.34
2022-10-23T12:36:51.737Z,100413.16
2022-10-23T12:39:34.025Z,100380.28
2022-10-23T12:42:01.676Z,100372.66
2022-10-23T12:44:29.740Z,100373.50
2022-10-23T12:47:03.277Z,100353.56
2022-10-23T12:49:35.702Z,100381.88
2022-10-23T12:52:06.005Z,100378.78
2022-10-23T12:54:38.484Z,100374.38
2022-10-23T12:57:26.148Z,100375.47
2022-10-23T13:00:06.394Z,100386.53
2022-10-23T13:02:34.671Z,100354.31
2022-10-23T13:05:08.643Z,100362.53
2022-10-23T13:07:45.499Z,100345.09
2022-10-23T13:10:24.251Z,100354.19
2022-10-23T13:13:03.971Z,100349.44
2022-10-23T13:15:44.613Z,100329.41
2022-10-23T13:18:17.136Z,100342.00
2022-10-23T13:20:57.882Z,100353.44
2022-10-23T13:23:36.154Z,100345.34
2022-10-23T13:26:24.028Z,100348.09
2022-10-23T13:28:53.142Z,100353.94
2022-10-23T13:31:34.465Z,100337.47
2022-10-23T13:34:01.502Z,100360.50
2022-10-23T13:36:32.470Z,100355.25
2022-10-23T13:39:18.401Z,100334.19
2022-10-23T13:41:47.990Z,100326.75
2022-10-23T13:44:20.981Z,100368.84
2022-10-23T13:46:48.949Z,100354.09
2022-10-23T13:49:16.448Z,100381.84
2022-10-23T13:51:50.259Z,100380.47
2022-10-23T13:54:23.411Z,100341.50
2022-10-23T13:56:51.178Z,100381.00
2022-10-23T13:59:19.015Z,100354.41
2022-10-23T14:01:47.987Z,100374.75
2022-10-23T14:04:16.962Z,100372.75
2022-10-23T14:06:44.700Z,100384.06
2022-10-23T14:09:15.172Z,100396.72
2022-10-23T14:11:42.741Z,100394.19
2022-10-23T14:14:10.196Z,100391.53
2022-10-23T14:16:37.571Z,100399.38
2022-10-23T14:19:04.671Z,100393.00
2022-10-23T14:21:31.925Z,100394.59
2022-10-23T14:23:59.078Z,100392.09
2022-10-23T14:26:30.587Z,100400.88
2022-10-23T14:29:02.278Z,100379.44
2022-10-23T14:31:34.223Z,100385.25
2022-10-23T14:34:01.992Z,100411.88
2022-10-23T14:36:38.807Z,100429.22
2022-10-23T14:39:16.903Z,100407.72
2022-10-23T14:41:44.047Z,100402.75
2022-10-23T14:44:11.346Z,100428.28
2022-10-23T14:46:41.273Z,100411.00
2022-10-23T14:49:08.438Z,100427.13
2022-10-23T14:51:36.256Z,100425.81
2022-10-23T14:54:06.136Z,100416.53
2022-10-23T14:56:37.715Z,100416.91
2022-10-23T14:59:05.894Z,100424.50
2022-10-23T15:01:48.239Z,100424.25
2022-10-23T15:04:16.188Z,100438.75
2022-10-23T15:06:45.666Z,100438.59
2022-10-23T15:09:14.421Z,100444.84
2022-10-23T15:11:42.642Z,100447.84
2022-10-23T15:14:10.418Z,100436.75
2022-10-23T15:16:41.774Z,100447.47
2022-10-23T15:19:17.169Z,100451.91
2022-10-23T15:21:47.873Z,100428.25
2022-10-23T15:24:16.610Z,100436.94
2022-10-23T15:26:48.171Z,100438.19
2022-10-23T15:29:16.197Z,100440.09
2022-10-23T15:31:53.445Z,100439.59
2022-10-23T15:34:23.804Z,100456.50
2022-10-23T15:36:52.496Z,100453.66
2022-10-23T15:39:27.264Z,100465.50
2022-10-23T15:41:57.649Z,100440.41
2022-10-23T15:44:27.653Z,100443.06
2022-10-23T15:46:57.260Z,100465.69
2022-10-23T15:49:25.590Z,100458.41
2022-10-23T15:51:53.535Z,100478.50
2022-10-23T15:54:21.558Z,100476.06
2022-10-23T15:56:51.861Z,100458.44
2022-10-23T15:59:22.949Z,100472.38
2022-10-23T16:01:50.882Z,100478.03
2022-10-23T16:04:18.812Z,100479.09
2022-10-23T16:06:46.383Z,100495.41
2022-10-23T16:09:14.585Z,100486.38
2022-10-23T16:11:42.915Z,100487.59
2022-10-23T16:14:14.974Z,100494.34
2022-10-23T16:16:43.562Z,100488.19
2022-10-23T16:19:11.897Z,100497.25
2022-10-23T16:21:39.371Z,100499.09
2022-10-23T16:24:08.379Z,100501.66
2022-10-23T16:26:37.667Z,100494.03
2022-10-23T16:29:07.107Z,100495.38
2022-10-23T16:31:36.114Z,100504.06
2022-10-23T16:34:05.885Z,100489.16
2022-10-23T16:36:33.961Z,100500.69
2022-10-23T16:39:24.226Z,100511.84
2022-10-23T16:42:10.381Z,100514.66
2022-10-23T16:44:57.018Z,100517.50
2022-10-23T16:47:27.555Z,100520.09
2022-10-23T16:49:54.660Z,100528.34
2022-10-23T16:52:21.726Z,100532.19
2022-10-23T16:54:48.998Z,100520.34
2022-10-23T16:57:16.892Z,100518.75
2022-10-23T16:59:44.069Z,100546.78
2022-10-23T17:02:14.885Z,100543.47
2022-10-23T17:04:42.337Z,100546.41
2022-10-23T17:07:11.805Z,100557.03
2022-10-23T17:09:46.823Z,100529.31
2022-10-23T17:12:15.841Z,100555.59
2022-10-23T17:14:46.059Z,100553.06
2022-10-23T17:17:13.854Z,100542.72
2022-10-23T17:19:46.037Z,100565.53
2022-10-23T17:22:15.746Z,100544.69
2022-10-23T17:24:46.327Z,100580.81
2022-10-23T17:27:16.395Z,100584.63
2022-10-23T17:29:43.735Z,100589.31
2022-10-23T17:32:11.226Z,100595.50
2022-10-23T17:34:39.489Z,100594.81
2022-10-23T17:37:08.167Z,100582.09
2022-10-23T17:39:35.530Z,100591.81
2022-10-23T17:42:03.976Z,100608.66
2022-10-23T17:44:31.607Z,100620.13
2022-10-23T17:46:59.780Z,100614.19
2022-10-23T17:49:26.909Z,100629.22
2022-10-23T17:51:57.148Z,100626.75
2022-10-23T17:54:26.647Z,100636.59
2022-10-23T17:56:54.382Z,100640.22
2022-10-23T17:59:21.924Z,100649.16
2022-10-23T18:01:49.947Z,100656.38
2022-10-23T18:04:19.713Z,100669.66
2022-10-23T18:06:50.047Z,100684.72
2022-10-23T18:09:17.973Z,100646.28
2022-10-23T18:11:48.058Z,100662.03
2022-10-23T18:14:17.818Z,100657.72
2022-10-23T18:16:46.359Z,100673.63
2022-10-23T18:19:15.021Z,100670.22
2022-10-23T18:21:42.197Z,100685.19
2022-10-23T18:24:10.053Z,100691.47
2022-10-23T18:26:39.799Z,100668.84
2022-10-23T18:29:08.119Z,100691.63
2022-10-23T18:31:37.475Z,100701.44
2022-10-23T18:34:08.113Z,100698.84
2022-10-23T18:36:38.832Z,100705.09
2022-10-23T18:39:11.411Z,100713.03
2022-10-23T18:41:41.001Z,100717.53
2022-10-23T18:44:10.011Z,100723.72
2022-10-23T18:46:37.667Z,100716.72
2022-10-23T18:49:05.168Z,100711.47
2022-10-23T18:51:34.968Z,100716.72
2022-10-23T18:54:08.711Z,100723.75
2022-10-23T18:56:36.199Z,100727.25
2022-10-23T18:59:05.594Z,100722.00
2022-10-23T19:01:33.176Z,100720.28
2022-10-23T19:04:08.249Z,100701.91
2022-10-23T19:06:36.350Z,100711.50
2022-10-23T19:09:07.718Z,100729.09
2022-10-23T19:11:36.245Z,100728.19
2022-10-23T19:14:04.892Z,100720.31
2022-10-23T19:17:19.808Z,100729.91
2022-10-23T19:20:09.375Z,100741.41
2022-10-23T19:22:43.474Z,100729.97
2022-10-23T19:25:19.833Z,100722.06
2022-10-23T19:27:48.899Z,100743.13
2022-10-23T19:30:21.834Z,100735.16
2022-10-23T19:32:51.219Z,100728.03
2022-10-23T19:35:20.937Z,100729.72
2022-10-23T19:37:49.044Z,100691.28
2022-10-23T19:40:16.494Z,100735.81
2022-10-23T19:42:44.413Z,100725.25
2022-10-23T19:45:14.212Z,100714.56
2022-10-23T19:47:42.609Z,100711.13
2022-10-23T19:50:10.909Z,100742.59
2022-10-23T19:52:39.156Z,100732.81
2022-10-23T19:55:09.247Z,100734.63
2022-10-23T19:57:37.491Z,100732.63
2022-10-23T20:00:07.149Z,100745.88
2022-10-23T20:02:37.530Z,100735.34
2022-10-23T20:05:06.533Z,100741.44
2022-10-23T20:07:35.287Z,100758.13
2022-10-23T20:10:06.958Z,100759.06
2022-10-23T20:12:34.518Z,100761.84
2022-10-23T20:15:02.406Z,100776.84
2022-10-23T20:17:31.067Z,100779.50
2022-10-23T20:19:59.184Z,100777.81
2022-10-23T20:22:27.012Z,100784.91
2022-10-23T20:24:57.667Z,100784.09
2022-10-23T20:27:26.329Z,100790.38
2022-10-23T20:29:53.978Z,100795.63
2022-10-23T20:32:21.308Z,100798.31
2022-10-23T20:34:50.608Z,100793.94
2022-10-23T20:37:18.107Z,100788.75
2022-10-23T20:39:45.651Z,100773.03
2022-10-23T20:42:13.003Z,100779.16
2022-10-23T20:44:41.041Z,100807.25
2022-10-23T20:47:08.601Z,100810.78
2022-10-23T20:49:36.011Z,100799.44
2022-10-23T20:52:03.812Z,100816.13
2022-10-23T20:54:32.053Z,100826.72
2022-10-23T20:56:59.533Z,100809.09
2022-10-23T20:59:26.751Z,100788.97
2022-10-23T21:01:55.638Z,100819.66
2022-10-23T21:04:26.819Z,100812.63
2022-10-23T21:07:11.762Z,100819.69
2022-10-23T21:09:40.199Z,100846.00
2022-10-23T21:12:08.392Z,100847.75
2022-10-23T21:14:36.190Z,100839.03
2022-10-23T21:17:03.411Z,100856.53
2022-10-23T21:19:30.585Z,100857.34
2022-10-23T21:21:58.086Z,100857.31
2022-10-23T21:24:25.404Z,100861.56
2022-10-23T21:26:52.755Z,100836.09
2022-10-23T21:29:20.750Z,100848.31
2022-10-23T21:31:59.939Z,100841.19
2022-10-23T21:34:27.599Z,100827.09
2022-10-23T21:39:43.445Z,100834.13
2022-10-23T21:42:14.449Z,100843.81
2022-10-23T21:44:42.549Z,100854.41
2022-10-23T21:47:13.404Z,100854.47
2022-10-23T21:49:40.631Z,100865.06
2022-10-23T21:52:08.121Z,100859.84
2022-10-23T21:54:35.456Z,100861.63
2022-10-23T21:57:03.610Z,100852.84
2022-10-23T21:59:33.123Z,100841.47
2022-10-23T22:02:02.678Z,100847.66
2022-10-23T22:04:29.825Z,100855.56
2022-10-23T22:06:57.080Z,100860.78
2022-10-23T22:09:24.467Z,100860.88
2022-10-23T22:11:53.064Z,100869.69
2022-10-23T22:14:21.205Z,100866.16
2022-10-23T22:16:49.029Z,100854.81
2022-10-23T22:19:17.788Z,100868.03
2022-10-23T22:21:45.603Z,100875.09
2022-10-23T22:24:13.240Z,100876.88
2022-10-23T22:26:42.952Z,100881.31
2022-10-23T22:29:13.892Z,100883.09
2022-10-23T22:31:44.265Z,100878.81
2022-10-23T22:34:26.777Z,100900.75
2022-10-23T22:37:01.443Z,100889.38
2022-10-23T22:39:28.674Z,100897.31
2022-10-23T22:41:58.639Z,100902.59
2022-10-23T22:44:25.773Z,100905.25
2022-10-23T22:46:53.394Z,100906.16
2022-10-23T22:49:20.490Z,100904.44
2022-10-23T22:51:47.753Z,100893.03
2022-10-23T22:54:14.973Z,100893.88
2022-10-23T22:56:42.682Z,100901.84
2022-10-23T22:59:09.779Z,100901.84
2022-10-23T23:01:40.233Z,100877.25
2022-10-23T23:04:19.876Z,100906.22
2022-10-23T23:06:54.758Z,100896.59
2022-10-23T23:09:21.795Z,100911.53
2022-10-23T23:11:52.677Z,100915.06
2022-10-23T23:14:23.674Z,100905.38
2022-10-23T23:16:53.482Z,100888.72
2022-10-23T23:19:23.094Z,100908.03
2022-10-23T23:21:50.617Z,100883.47
2022-10-23T23:24:17.750Z,100877.28
2022-10-23T23:26:44.828Z,100872.91
2022-10-23T23:29:12.251Z,100879.00
2022-10-23T23:31:39.576Z,100875.50
2022-10-23T23:34:06.930Z,100874.66
2022-10-23T23:36:34.238Z,100887.84
2022-10-23T23:39:01.461Z,100898.41
2022-10-23T23:41:29.795Z,100899.34
2022-10-23T23:43:58.675Z,100905.50
2022-10-23T23:46:26.470Z,100896.75
2022-10-23T23:48:53.654Z,100913.44
2022-10-23T23:51:23.051Z,100909.97
2022-10-23T23:53:50.912Z,100926.63
2022-10-23T23:56:18.930Z,100940.75
2022-10-23T23:58:46.182Z,100942.50
