createdAt,value
2022-10-04T00:01:14.618Z,79.34
2022-10-04T00:03:49.084Z,79.33
2022-10-04T00:06:23.895Z,79.44
2022-10-04T00:08:52.142Z,79.57
2022-10-04T00:11:51.377Z,79.59
2022-10-04T00:14:23.024Z,79.47
2022-10-04T00:16:49.492Z,79.44
2022-10-04T00:19:16.200Z,79.39
2022-10-04T00:21:56.326Z,79.38
2022-10-04T00:24:24.857Z,79.42
2022-10-04T00:26:51.240Z,79.50
2022-10-04T00:29:33.891Z,79.45
2022-10-04T00:32:12.702Z,79.44
2022-10-04T00:34:49.405Z,79.64
2022-10-04T00:37:19.771Z,79.92
2022-10-04T00:40:06.350Z,79.45
2022-10-04T00:42:52.806Z,79.31
2022-10-04T00:45:33.194Z,79.32
2022-10-04T00:48:11.408Z,79.02
2022-10-04T00:50:48.847Z,78.95
2022-10-04T00:53:53.838Z,79.02
2022-10-04T00:56:29.294Z,78.96
2022-10-04T00:58:57.394Z,79.04
2022-10-04T01:01:24.341Z,78.90
2022-10-04T01:03:52.646Z,79.08
2022-10-04T01:06:19.078Z,79.04
2022-10-04T01:08:48.238Z,79.23
2022-10-04T01:11:26.995Z,79.16
2022-10-04T01:14:01.730Z,79.18
2022-10-04T01:16:34.004Z,79.12
2022-10-04T01:19:22.097Z,79.16
2022-10-04T01:22:08.028Z,79.16
2022-10-04T01:24:38.875Z,79.18
2022-10-04T01:27:06.877Z,78.93
2022-10-04T01:29:33.563Z,79.14
2022-10-04T01:32:00.479Z,79.17
2022-10-04T01:34:28.665Z,79.22
2022-10-04T01:36:59.578Z,79.26
2022-10-04T01:39:27.442Z,79.23
2022-10-04T01:41:54.169Z,79.09
2022-10-04T01:44:36.992Z,79.07
2022-10-04T01:47:08.526Z,79.27
2022-10-04T01:49:36.725Z,79.31
2022-10-04T01:52:15.141Z,79.23
2022-10-04T01:54:43.819Z,79.13
2022-10-04T01:57:21.142Z,79.25
2022-10-04T01:59:54.921Z,79.20
2022-10-04T02:02:39.805Z,79.32
2022-10-04T02:05:08.386Z,79.30
2022-10-04T02:07:34.899Z,79.57
2022-10-04T02:10:05.283Z,79.56
2022-10-04T02:12:32.057Z,79.76
2022-10-04T02:15:00.026Z,79.76
2022-10-04T02:17:28.695Z,79.76
2022-10-04T02:19:55.200Z,79.99
2022-10-04T02:22:21.589Z,79.98
2022-10-04T02:24:48.773Z,80.10
2022-10-04T02:27:15.679Z,80.03
2022-10-04T02:29:42.251Z,80.12
2022-10-04T02:32:28.140Z,80.12
2022-10-04T02:34:55.099Z,79.87
2022-10-04T02:37:27.090Z,79.99
2022-10-04T02:40:03.610Z,79.95
2022-10-04T02:42:55.450Z,80.11
2022-10-04T02:45:28.545Z,80.02
2022-10-04T02:47:58.405Z,80.14
2022-10-04T02:50:35.933Z,79.87
2022-10-04T02:53:10.568Z,79.99
2022-10-04T02:55:37.718Z,79.90
2022-10-04T02:58:07.792Z,79.88
2022-10-04T03:03:40.589Z,79.66
2022-10-04T03:06:12.010Z,79.82
2022-10-04T03:08:53.395Z,79.73
2022-10-04T03:11:22.800Z,79.73
2022-10-04T03:13:51.200Z,79.84
2022-10-04T03:16:17.765Z,79.88
2022-10-04T03:18:44.651Z,79.73
2022-10-04T03:21:12.194Z,79.56
2022-10-04T03:23:38.754Z,79.56
2022-10-04T03:26:24.381Z,79.67
2022-10-04T03:28:50.869Z,79.60
2022-10-04T03:31:19.850Z,79.66
2022-10-04T03:33:46.990Z,79.69
2022-10-04T03:36:15.160Z,79.28
2022-10-04T03:38:42.442Z,79.05
2022-10-04T03:41:09.866Z,79.14
2022-10-04T03:43:38.136Z,79.12
2022-10-04T03:46:07.534Z,79.06
2022-10-04T03:48:43.892Z,78.97
2022-10-04T03:51:17.578Z,79.00
2022-10-04T03:53:58.085Z,78.98
2022-10-04T03:56:29.017Z,78.86
2022-10-04T03:58:55.606Z,78.76
2022-10-04T04:01:34.866Z,78.74
2022-10-04T04:04:02.806Z,78.78
2022-10-04T04:06:37.790Z,78.68
2022-10-04T04:09:04.291Z,78.58
2022-10-04T04:11:31.026Z,78.59
2022-10-04T04:14:00.765Z,78.51
2022-10-04T04:16:27.407Z,78.13
2022-10-04T04:18:55.162Z,78.05
2022-10-04T04:21:23.909Z,77.95
2022-10-04T04:23:54.023Z,77.82
2022-10-04T04:26:36.249Z,77.83
2022-10-04T04:29:08.989Z,78.05
2022-10-04T04:31:43.224Z,78.33
2022-10-04T04:34:21.153Z,78.46
2022-10-04T04:36:48.226Z,78.49
2022-10-04T04:39:34.692Z,78.50
2022-10-04T04:42:10.683Z,78.40
2022-10-04T04:44:47.881Z,78.52
2022-10-04T04:47:42.769Z,78.70
2022-10-04T04:50:27.527Z,78.76
2022-10-04T04:52:55.912Z,78.87
2022-10-04T04:55:49.966Z,79.26
2022-10-04T04:58:25.235Z,78.95
2022-10-04T05:01:17.069Z,78.85
2022-10-04T05:03:43.995Z,78.69
2022-10-04T05:06:31.163Z,78.65
2022-10-04T05:08:58.186Z,78.56
2022-10-04T05:11:36.007Z,78.67
2022-10-04T05:14:06.194Z,78.67
2022-10-04T05:16:39.098Z,78.44
2022-10-04T05:19:08.367Z,78.49
2022-10-04T05:21:36.865Z,78.38
2022-10-04T05:24:10.868Z,77.71
2022-10-04T05:26:37.289Z,76.77
2022-10-04T05:29:09.865Z,75.53
2022-10-04T05:31:53.813Z,74.93
2022-10-04T05:34:25.214Z,74.09
2022-10-04T05:37:01.897Z,72.85
2022-10-04T05:39:54.014Z,72.18
2022-10-04T05:42:47.501Z,72.54
2022-10-04T05:45:23.227Z,72.06
2022-10-04T05:47:51.457Z,71.96
2022-10-04T05:50:20.883Z,71.90
2022-10-04T05:52:49.687Z,71.72
2022-10-04T05:55:34.436Z,71.85
2022-10-04T05:58:25.861Z,72.08
2022-10-04T06:01:01.489Z,72.22
2022-10-04T06:03:49.314Z,71.95
2022-10-04T06:06:40.389Z,72.25
2022-10-04T06:09:07.006Z,72.11
2022-10-04T06:11:50.226Z,71.63
2022-10-04T06:14:29.278Z,71.85
2022-10-04T06:17:19.534Z,71.51
2022-10-04T06:20:23.014Z,71.59
2022-10-04T06:22:56.226Z,71.72
2022-10-04T06:25:31.845Z,71.25
2022-10-04T06:28:24.569Z,71.45
2022-10-04T06:31:22.310Z,71.50
2022-10-04T06:33:48.765Z,71.41
2022-10-04T06:36:25.001Z,71.32
2022-10-04T06:39:04.649Z,71.28
2022-10-04T06:41:49.696Z,71.19
2022-10-04T06:48:09.271Z,71.16
2022-10-04T06:50:52.932Z,70.86
2022-10-04T06:53:49.761Z,70.51
2022-10-04T06:56:56.000Z,70.13
2022-10-04T06:59:28.843Z,69.94
2022-10-04T07:01:58.811Z,69.68
2022-10-04T07:05:07.118Z,68.73
2022-10-04T07:07:36.399Z,68.39
2022-10-04T07:10:23.151Z,67.71
2022-10-04T07:13:14.009Z,68.04
2022-10-04T07:15:43.441Z,67.46
2022-10-04T07:18:18.842Z,66.91
2022-10-04T07:20:45.439Z,66.66
2022-10-04T07:23:47.507Z,65.85
2022-10-04T07:26:43.719Z,65.30
2022-10-04T07:29:23.323Z,65.91
2022-10-04T07:32:03.941Z,66.37
2022-10-04T07:34:31.751Z,66.27
2022-10-04T07:36:59.638Z,66.00
2022-10-04T07:39:45.025Z,66.01
2022-10-04T07:42:36.854Z,66.43
2022-10-04T07:45:26.824Z,66.91
2022-10-04T07:48:25.012Z,66.74
2022-10-04T07:51:16.456Z,66.95
2022-10-04T07:53:49.182Z,66.89
2022-10-04T07:56:38.826Z,66.63
2022-10-04T07:59:29.707Z,66.53
2022-10-04T08:02:04.071Z,64.95
2022-10-04T08:04:45.596Z,62.46
2022-10-04T08:07:39.682Z,60.15
2022-10-04T08:10:27.081Z,57.44
2022-10-04T08:13:02.920Z,55.51
2022-10-04T08:15:33.966Z,55.53
2022-10-04T08:18:06.672Z,53.80
2022-10-04T08:20:35.442Z,53.61
2022-10-04T08:23:40.167Z,52.76
2022-10-04T08:26:35.510Z,53.73
2022-10-04T08:29:27.007Z,53.52
2022-10-04T08:31:56.682Z,53.74
2022-10-04T08:34:55.823Z,54.09
2022-10-04T08:37:35.663Z,54.56
2022-10-04T08:40:13.474Z,54.99
2022-10-04T08:43:04.516Z,55.84
2022-10-04T08:45:39.125Z,55.72
2022-10-04T08:48:11.604Z,55.42
2022-10-04T08:51:08.987Z,56.54
2022-10-04T08:53:48.841Z,56.58
2022-10-04T08:56:32.239Z,57.03
2022-10-04T08:59:10.179Z,57.30
2022-10-04T09:02:01.085Z,57.42
2022-10-04T09:04:53.068Z,56.81
2022-10-04T09:07:41.647Z,57.12
2022-10-04T09:10:37.195Z,56.89
2022-10-04T09:13:06.690Z,57.04
2022-10-04T09:15:56.645Z,56.31
2022-10-04T09:18:35.831Z,56.74
2022-10-04T09:21:10.685Z,55.77
2022-10-04T09:24:06.603Z,55.00
2022-10-04T09:26:47.560Z,54.67
2022-10-04T09:29:32.259Z,55.47
2022-10-04T09:32:11.162Z,55.42
2022-10-04T09:35:12.050Z,55.47
2022-10-04T09:38:15.327Z,55.34
2022-10-04T09:40:55.331Z,55.37
2022-10-04T09:43:54.519Z,54.83
2022-10-04T09:46:30.546Z,54.47
2022-10-04T09:49:18.993Z,54.05
2022-10-04T09:52:15.788Z,53.44
2022-10-04T09:55:04.139Z,54.03
2022-10-04T09:58:08.454Z,53.81
2022-10-04T10:00:57.282Z,53.29
2022-10-04T10:03:48.442Z,53.10
2022-10-04T10:06:20.926Z,53.73
2022-10-04T10:08:49.632Z,52.98
2022-10-04T10:12:12.403Z,51.49
2022-10-04T10:14:49.687Z,51.67
2022-10-04T10:17:37.998Z,50.23
2022-10-04T10:20:16.913Z,49.81
2022-10-04T10:23:03.016Z,49.26
2022-10-04T10:25:46.373Z,49.41
2022-10-04T10:28:29.186Z,50.25
2022-10-04T10:31:26.026Z,50.03
2022-10-04T10:34:21.081Z,49.99
2022-10-04T10:37:06.448Z,49.13
2022-10-04T10:39:42.567Z,50.05
2022-10-04T10:42:21.690Z,49.28
2022-10-04T10:45:09.273Z,48.77
2022-10-04T10:47:36.074Z,49.01
2022-10-04T10:50:58.570Z,48.45
2022-10-04T10:53:43.342Z,49.31
2022-10-04T10:56:47.801Z,48.51
2022-10-04T10:59:42.896Z,47.93
2022-10-04T11:02:48.052Z,47.80
2022-10-04T11:05:47.562Z,48.03
2022-10-04T11:08:51.130Z,47.50
2022-10-04T11:11:36.479Z,48.71
2022-10-04T11:14:19.960Z,47.81
2022-10-04T11:16:51.811Z,46.80
2022-10-04T11:19:35.237Z,46.86
2022-10-04T11:22:33.657Z,46.58
2022-10-04T11:25:12.660Z,46.72
2022-10-04T11:28:04.618Z,47.23
2022-10-04T11:31:01.705Z,48.14
2022-10-04T11:34:00.762Z,48.50
2022-10-04T11:36:52.016Z,48.92
2022-10-04T11:39:44.872Z,48.80
2022-10-04T11:42:53.856Z,48.88
2022-10-04T11:45:24.075Z,47.95
2022-10-04T11:47:59.643Z,47.23
2022-10-04T11:51:07.684Z,47.22
2022-10-04T11:53:52.926Z,46.04
2022-10-04T11:57:10.600Z,45.87
2022-10-04T11:59:41.450Z,45.52
2022-10-04T12:02:16.555Z,45.33
2022-10-04T12:04:49.748Z,46.41
2022-10-04T12:07:27.630Z,46.86
2022-10-04T12:10:03.131Z,46.90
2022-10-04T12:12:48.343Z,46.57
2022-10-04T12:15:28.095Z,46.76
2022-10-04T12:18:05.507Z,46.90
2022-10-04T12:20:35.653Z,46.20
2022-10-04T12:23:08.519Z,45.25
2022-10-04T12:25:42.503Z,45.30
2022-10-04T12:28:24.358Z,45.23
2022-10-04T12:31:26.683Z,45.02
2022-10-04T12:34:01.204Z,45.55
2022-10-04T12:36:34.150Z,45.45
2022-10-04T12:39:08.338Z,45.73
2022-10-04T12:41:45.938Z,46.22
2022-10-04T12:44:25.782Z,46.36
2022-10-04T12:47:00.637Z,46.08
2022-10-04T12:49:32.197Z,45.05
2022-10-04T12:52:20.230Z,45.61
2022-10-04T12:54:57.628Z,45.43
2022-10-04T12:58:15.624Z,45.27
2022-10-04T13:00:43.697Z,45.60
2022-10-04T13:03:26.506Z,45.43
2022-10-04T13:06:03.065Z,45.06
2022-10-04T13:08:45.748Z,45.20
2022-10-04T13:11:27.395Z,44.77
2022-10-04T13:14:11.891Z,45.33
2022-10-04T13:20:18.627Z,44.71
2022-10-04T13:22:57.457Z,44.96
2022-10-04T13:25:45.210Z,45.09
2022-10-04T13:28:40.030Z,45.34
2022-10-04T13:31:24.119Z,45.25
2022-10-04T13:34:00.691Z,45.37
2022-10-04T13:36:42.129Z,45.60
2022-10-04T13:39:15.211Z,45.72
2022-10-04T13:41:48.306Z,46.26
2022-10-04T13:44:15.467Z,46.82
2022-10-04T13:47:08.544Z,46.82
2022-10-04T13:50:02.268Z,46.92
2022-10-04T13:53:03.019Z,47.09
2022-10-04T13:55:57.828Z,47.28
2022-10-04T13:59:02.523Z,47.26
2022-10-04T14:01:38.108Z,47.23
2022-10-04T14:04:20.441Z,46.71
2022-10-04T14:07:14.529Z,46.03
2022-10-04T14:10:01.686Z,46.10
2022-10-04T14:12:47.195Z,46.27
2022-10-04T14:15:59.015Z,46.24
2022-10-04T14:18:43.097Z,46.89
2022-10-04T14:21:32.237Z,47.31
2022-10-04T14:24:17.343Z,47.31
2022-10-04T14:27:11.915Z,47.37
2022-10-04T14:30:08.161Z,47.82
2022-10-04T14:33:01.989Z,47.86
2022-10-04T14:35:34.668Z,48.23
2022-10-04T14:38:29.297Z,48.46
2022-10-04T14:41:22.335Z,48.42
2022-10-04T14:44:26.803Z,48.52
2022-10-04T14:47:18.936Z,48.49
2022-10-04T14:50:00.324Z,48.52
2022-10-04T14:52:39.504Z,48.86
2022-10-04T14:55:43.610Z,48.76
2022-10-04T14:58:22.318Z,48.76
2022-10-04T15:01:04.311Z,49.07
2022-10-04T15:03:48.368Z,49.26
2022-10-04T15:06:24.167Z,49.33
2022-10-04T15:09:07.161Z,49.46
2022-10-04T15:11:42.913Z,50.08
2022-10-04T15:14:35.834Z,50.68
2022-10-04T15:17:05.560Z,50.85
2022-10-04T15:20:06.144Z,51.57
2022-10-04T15:22:43.788Z,51.83
2022-10-04T15:25:42.242Z,52.37
2022-10-04T15:28:34.131Z,52.81
2022-10-04T15:31:16.731Z,53.21
2022-10-04T15:34:03.264Z,53.42
2022-10-04T15:37:01.863Z,53.74
2022-10-04T15:39:43.909Z,53.82
2022-10-04T15:42:15.106Z,54.12
2022-10-04T15:45:10.049Z,54.78
2022-10-04T15:48:23.203Z,54.97
2022-10-04T15:51:03.821Z,55.41
2022-10-04T15:54:04.879Z,56.25
2022-10-04T15:56:48.819Z,56.64
2022-10-04T15:59:34.079Z,57.15
2022-10-04T16:02:25.662Z,57.66
2022-10-04T16:05:06.337Z,58.35
2022-10-04T16:08:26.570Z,58.74
2022-10-04T16:11:24.190Z,58.94
2022-10-04T16:14:26.007Z,59.93
2022-10-04T16:16:59.956Z,60.22
2022-10-04T16:19:41.307Z,61.29
2022-10-04T16:22:17.802Z,61.60
2022-10-04T16:24:50.711Z,62.13
2022-10-04T16:27:49.585Z,62.43
2022-10-04T16:30:27.904Z,62.57
2022-10-04T16:33:13.436Z,63.36
2022-10-04T16:35:45.889Z,63.68
2022-10-04T16:38:12.398Z,64.12
2022-10-04T16:40:47.611Z,64.44
2022-10-04T16:43:17.248Z,64.65
2022-10-04T16:46:02.862Z,65.02
2022-10-04T16:48:34.702Z,65.56
2022-10-04T16:51:16.704Z,66.14
2022-10-04T16:54:04.865Z,66.16
2022-10-04T16:56:42.637Z,66.10
2022-10-04T16:59:13.179Z,66.37
2022-10-04T17:02:06.350Z,66.63
2022-10-04T17:04:47.538Z,66.89
2022-10-04T17:07:37.417Z,67.21
2022-10-04T17:10:21.291Z,67.41
2022-10-04T17:13:25.818Z,67.68
2022-10-04T17:16:15.508Z,67.84
2022-10-04T17:19:14.801Z,68.01
2022-10-04T17:21:48.373Z,68.24
2022-10-04T17:24:33.936Z,68.42
2022-10-04T17:27:13.869Z,67.87
2022-10-04T17:30:04.056Z,68.73
2022-10-04T17:32:53.142Z,68.81
2022-10-04T17:35:55.247Z,69.00
2022-10-04T17:38:36.369Z,69.33
2022-10-04T17:41:21.008Z,69.42
2022-10-04T17:44:23.035Z,69.45
2022-10-04T17:46:50.977Z,69.51
2022-10-04T17:50:00.884Z,69.99
2022-10-04T17:52:52.571Z,69.94
2022-10-04T17:55:23.309Z,70.24
2022-10-04T17:57:55.848Z,70.50
2022-10-04T18:00:23.964Z,70.56
2022-10-04T18:02:59.946Z,70.79
2022-10-04T18:05:36.319Z,70.92
2022-10-04T18:08:23.445Z,70.66
2022-10-04T18:10:57.980Z,70.67
2022-10-04T18:13:32.021Z,70.72
2022-10-04T18:16:08.393Z,70.61
2022-10-04T18:18:40.067Z,70.67
2022-10-04T18:21:20.219Z,71.01
2022-10-04T18:23:54.129Z,71.07
2022-10-04T18:26:21.067Z,71.25
2022-10-04T18:28:48.820Z,71.38
2022-10-04T18:31:37.081Z,71.46
2022-10-04T18:34:26.548Z,71.46
2022-10-04T18:37:22.991Z,71.67
2022-10-04T18:39:54.605Z,72.01
2022-10-04T18:42:29.165Z,72.08
2022-10-04T18:45:00.291Z,72.08
2022-10-04T18:47:39.298Z,72.07
2022-10-04T18:50:16.550Z,72.14
2022-10-04T18:53:03.393Z,72.15
2022-10-04T18:55:39.320Z,71.92
2022-10-04T18:58:41.199Z,71.87
2022-10-04T19:01:41.838Z,71.93
2022-10-04T19:04:14.075Z,72.04
2022-10-04T19:06:40.553Z,71.96
2022-10-04T19:09:17.026Z,72.03
2022-10-04T19:11:52.148Z,71.92
2022-10-04T19:14:43.673Z,71.91
2022-10-04T19:17:25.493Z,71.97
2022-10-04T19:20:08.391Z,71.73
2022-10-04T19:22:49.798Z,71.52
2022-10-04T19:25:24.701Z,71.62
2022-10-04T19:28:15.511Z,71.65
2022-10-04T19:30:48.928Z,71.81
2022-10-04T19:33:42.211Z,71.72
2022-10-04T19:36:46.962Z,71.89
2022-10-04T19:39:26.782Z,72.02
2022-10-04T19:42:05.331Z,72.05
2022-10-04T19:44:56.170Z,72.00
2022-10-04T19:47:34.299Z,72.02
2022-10-04T19:50:03.307Z,72.08
2022-10-04T19:52:53.941Z,72.38
2022-10-04T19:55:43.962Z,72.50
2022-10-04T19:58:19.747Z,72.56
2022-10-04T20:00:46.689Z,72.61
2022-10-04T20:03:13.310Z,72.72
2022-10-04T20:05:50.645Z,72.87
2022-10-04T20:09:00.891Z,73.58
2022-10-04T20:11:48.984Z,74.01
2022-10-04T20:14:16.872Z,73.65
2022-10-04T20:16:46.639Z,73.70
2022-10-04T20:19:16.003Z,73.72
2022-10-04T20:21:42.948Z,73.59
2022-10-04T20:24:39.641Z,73.56
2022-10-04T20:27:36.406Z,73.34
2022-10-04T20:30:13.265Z,73.11
2022-10-04T20:32:39.812Z,73.06
2022-10-04T20:35:09.834Z,73.20
2022-10-04T20:38:19.926Z,73.38
2022-10-04T20:40:45.390Z,73.06
2022-10-04T20:43:14.780Z,73.25
2022-10-04T20:45:44.596Z,73.53
2022-10-04T20:48:12.653Z,73.84
2022-10-04T20:50:39.898Z,73.88
2022-10-04T20:53:14.942Z,73.95
2022-10-04T20:55:41.883Z,73.84
2022-10-04T20:58:35.528Z,73.97
2022-10-04T21:01:35.646Z,73.84
2022-10-04T21:04:41.373Z,74.08
2022-10-04T21:07:11.578Z,74.41
2022-10-04T21:09:38.782Z,74.72
2022-10-04T21:12:06.078Z,74.78
2022-10-04T21:14:37.062Z,74.04
2022-10-04T21:17:04.940Z,74.04
2022-10-04T21:19:38.986Z,74.08
2022-10-04T21:22:06.390Z,73.76
2022-10-04T21:24:48.490Z,73.64
2022-10-04T21:27:37.852Z,73.29
2022-10-04T21:30:14.828Z,72.85
2022-10-04T21:32:41.412Z,72.14
2022-10-04T21:35:08.471Z,72.11
2022-10-04T21:37:35.175Z,72.00
2022-10-04T21:40:02.141Z,72.02
2022-10-04T21:42:31.861Z,71.81
2022-10-04T21:44:58.696Z,71.59
2022-10-04T21:47:25.253Z,71.53
2022-10-04T21:49:52.276Z,72.20
2022-10-04T21:52:19.018Z,72.50
2022-10-04T21:54:46.034Z,72.88
2022-10-04T21:57:13.058Z,73.08
2022-10-04T21:59:39.962Z,72.71
2022-10-04T22:02:07.946Z,72.64
2022-10-04T22:04:34.751Z,72.50
2022-10-04T22:07:01.745Z,72.14
2022-10-04T22:09:29.279Z,72.10
2022-10-04T22:11:55.906Z,71.70
2022-10-04T22:14:22.496Z,71.54
2022-10-04T22:16:49.660Z,71.92
2022-10-04T22:19:16.751Z,71.97
2022-10-04T22:21:43.679Z,72.05
2022-10-04T22:24:16.668Z,72.06
2022-10-04T22:26:43.321Z,71.90
2022-10-04T22:29:13.734Z,71.71
2022-10-04T22:31:44.014Z,71.62
2022-10-04T22:34:19.636Z,71.80
2022-10-04T22:36:46.449Z,71.79
2022-10-04T22:39:17.557Z,71.59
2022-10-04T22:41:45.070Z,71.72
2022-10-04T22:44:16.652Z,72.05
2022-10-04T22:46:45.327Z,72.38
2022-10-04T22:49:13.732Z,72.42
2022-10-04T22:51:40.985Z,72.75
2022-10-04T22:54:21.710Z,72.59
2022-10-04T22:56:48.505Z,72.99
2022-10-04T22:59:17.082Z,74.15
2022-10-04T23:01:44.261Z,74.70
2022-10-04T23:04:29.588Z,75.36
2022-10-04T23:06:56.719Z,75.01
2022-10-04T23:09:23.184Z,75.02
2022-10-04T23:11:49.745Z,74.90
2022-10-04T23:14:16.598Z,75.03
2022-10-04T23:16:44.740Z,75.12
2022-10-04T23:19:20.957Z,76.04
2022-10-04T23:21:49.879Z,76.54
2022-10-04T23:24:17.697Z,76.79
2022-10-04T23:26:49.519Z,77.18
2022-10-04T23:29:18.738Z,76.93
2022-10-04T23:31:46.622Z,76.92
2022-10-04T23:34:18.583Z,76.72
2022-10-04T23:36:46.102Z,76.81
2022-10-04T23:39:25.973Z,76.22
2022-10-04T23:41:54.074Z,76.50
2022-10-04T23:44:25.494Z,76.48
2022-10-04T23:46:52.594Z,75.46
2022-10-04T23:49:19.096Z,75.06
2022-10-04T23:51:45.705Z,75.61
2022-10-04T23:54:16.085Z,75.29
2022-10-04T23:56:43.048Z,74.38
2022-10-04T23:59:14.942Z,74.05
