createdAt,value
2019-04-05T00:00:50.786Z,99.80
2019-04-05T00:03:24.146Z,99.60
2019-04-05T00:05:58.535Z,99.90
2019-04-05T00:08:31.981Z,99.80
2019-04-05T00:11:05.181Z,99.50
2019-04-05T00:13:39.404Z,99.50
2019-04-05T00:21:56.344Z,99.50
2019-04-05T00:24:32.871Z,99.40
2019-04-05T00:27:06.363Z,99.60
2019-04-05T00:29:39.854Z,99.50
2019-04-05T00:32:14.274Z,99.70
2019-04-05T00:34:47.970Z,99.30
2019-04-05T00:37:21.369Z,99.30
2019-04-05T00:39:54.735Z,99.30
2019-04-05T00:42:28.101Z,99.80
2019-04-05T00:45:01.563Z,99.40
2019-04-05T00:47:36.031Z,99.00
2019-04-05T00:50:10.063Z,99.30
2019-04-05T00:52:59.660Z,99.20
2019-04-05T00:55:33.115Z,99.00
2019-04-05T00:58:10.554Z,99.10
2019-04-05T01:00:44.162Z,99.10
2019-04-05T01:03:17.629Z,99.10
2019-04-05T01:11:22.329Z,98.80
2019-04-05T01:13:56.872Z,98.80
2019-04-05T01:16:31.494Z,99.00
2019-04-05T01:19:04.953Z,99.50
2019-04-05T01:21:42.124Z,99.40
2019-04-05T01:27:01.695Z,99.30
2019-04-05T01:29:35.064Z,99.20
2019-04-05T01:32:08.470Z,99.60
2019-04-05T01:34:41.813Z,99.90
2019-04-05T01:37:16.503Z,99.30
2019-04-05T01:39:49.889Z,99.20
2019-04-05T01:42:24.520Z,99.10
2019-04-05T01:44:58.391Z,99.20
2019-04-05T01:47:39.169Z,99.20
2019-04-05T01:50:14.015Z,99.20
2019-04-05T01:52:48.621Z,99.30
2019-04-05T01:55:22.077Z,99.20
2019-04-05T01:57:55.980Z,99.40
2019-04-05T02:00:29.355Z,99.40
2019-04-05T02:03:02.720Z,99.40
2019-04-05T02:05:36.260Z,99.30
2019-04-05T02:08:09.656Z,99.10
2019-04-05T02:10:43.123Z,99.10
2019-04-05T02:13:29.063Z,98.80
2019-04-05T02:16:06.658Z,98.60
2019-04-05T02:18:37.947Z,98.70
2019-04-05T02:21:11.373Z,99.00
2019-04-05T02:23:45.911Z,99.40
2019-04-05T02:26:20.518Z,99.90
2019-04-05T02:28:53.949Z,99.70
2019-04-05T02:31:27.337Z,99.50
2019-04-05T02:34:01.677Z,99.50
2019-04-05T02:36:35.232Z,99.70
2019-04-05T02:39:09.287Z,99.60
2019-04-05T02:41:50.280Z,99.50
2019-04-05T02:44:25.567Z,99.40
2019-04-05T02:46:59.141Z,99.60
2019-04-05T02:49:35.390Z,99.70
2019-04-05T02:52:09.370Z,99.40
2019-04-05T02:54:45.088Z,99.40
2019-04-05T02:57:21.645Z,99.40
2019-04-05T02:59:56.612Z,99.40
2019-04-05T03:02:30.715Z,99.20
2019-04-05T03:05:04.264Z,99.30
2019-04-05T03:07:37.938Z,99.20
2019-04-05T03:10:52.045Z,98.90
2019-04-05T03:13:49.757Z,99.40
2019-04-05T03:16:39.548Z,99.40
2019-04-05T03:19:12.215Z,99.40
2019-04-05T03:21:50.092Z,99.20
2019-04-05T03:24:29.023Z,98.90
2019-04-05T03:27:06.819Z,98.80
2019-04-05T03:29:40.277Z,98.70
2019-04-05T03:32:14.774Z,98.50
2019-04-05T03:34:48.846Z,99.00
2019-04-05T03:37:22.924Z,99.30
2019-04-05T03:39:57.526Z,99.50
2019-04-05T03:45:52.352Z,99.40
2019-04-05T03:48:26.168Z,99.10
2019-04-05T03:50:59.630Z,99.10
2019-04-05T03:53:34.399Z,99.20
2019-04-05T03:56:08.078Z,99.10
2019-04-05T03:58:43.564Z,99.30
2019-04-05T04:01:17.061Z,99.10
2019-04-05T04:03:51.873Z,99.10
2019-04-05T04:09:17.807Z,99.00
2019-04-05T04:11:53.057Z,99.10
2019-04-05T04:14:26.746Z,98.70
2019-04-05T04:17:12.222Z,98.90
2019-04-05T04:19:35.645Z,98.70
2019-04-05T04:22:19.324Z,98.70
2019-04-05T04:24:53.726Z,98.70
2019-04-05T04:27:28.486Z,98.50
2019-04-05T04:30:02.333Z,98.50
2019-04-05T04:32:36.896Z,98.60
2019-04-05T04:35:10.906Z,98.70
2019-04-05T04:37:44.289Z,98.30
2019-04-05T04:40:37.485Z,98.50
2019-04-05T04:43:11.951Z,98.20
2019-04-05T04:45:45.674Z,98.20
2019-04-05T04:48:19.238Z,97.70
2019-04-05T04:50:53.171Z,97.90
2019-04-05T04:53:27.021Z,97.80
2019-04-05T04:56:00.612Z,97.50
2019-04-05T04:58:34.141Z,97.20
2019-04-05T05:01:08.117Z,96.70
2019-04-05T05:03:42.041Z,96.70
2019-04-05T05:06:15.627Z,96.60
2019-04-05T05:08:49.453Z,96.10
2019-04-05T05:11:22.923Z,96.00
2019-04-05T05:13:56.822Z,96.00
2019-04-05T05:16:40.382Z,95.90
2019-04-05T05:19:14.490Z,95.60
2019-04-05T05:21:48.143Z,95.30
2019-04-05T05:24:21.911Z,95.00
2019-04-05T05:26:55.842Z,95.20
2019-04-05T05:29:29.631Z,95.50
2019-04-05T05:32:09.668Z,95.00
2019-04-05T05:34:43.603Z,94.80
2019-04-05T05:37:17.352Z,94.70
2019-04-05T05:39:50.902Z,94.90
2019-04-05T05:42:24.463Z,94.80
2019-04-05T05:44:58.033Z,94.70
2019-04-05T05:47:31.521Z,95.10
2019-04-05T05:50:08.395Z,95.10
2019-04-05T05:52:42.315Z,94.50
2019-04-05T05:55:16.265Z,94.10
2019-04-05T05:57:49.881Z,93.80
2019-04-05T06:00:24.264Z,93.70
2019-04-05T06:02:57.704Z,94.10
2019-04-05T06:05:31.265Z,94.00
2019-04-05T06:08:05.802Z,94.10
2019-04-05T06:10:39.229Z,93.80
2019-04-05T06:13:12.639Z,93.80
2019-04-05T06:15:46.143Z,93.60
2019-04-05T06:18:19.673Z,93.50
2019-04-05T06:20:53.059Z,93.60
2019-04-05T06:23:33.499Z,93.70
2019-04-05T06:26:03.629Z,93.40
2019-04-05T06:28:37.098Z,92.60
2019-04-05T06:31:10.699Z,92.80
2019-04-05T06:33:44.071Z,92.40
2019-04-05T06:36:17.510Z,92.50
2019-04-05T06:38:51.442Z,92.80
2019-04-05T06:41:24.903Z,92.80
2019-04-05T06:43:58.341Z,92.20
2019-04-05T06:46:31.753Z,92.30
2019-04-05T06:49:05.137Z,92.60
2019-04-05T06:51:38.501Z,92.20
2019-04-05T06:54:12.572Z,91.80
2019-04-05T06:56:46.198Z,91.20
2019-04-05T06:59:21.155Z,90.30
2019-04-05T07:01:54.680Z,91.10
2019-04-05T07:04:30.887Z,90.70
2019-04-05T07:07:04.223Z,90.50
2019-04-05T07:09:37.631Z,90.00
2019-04-05T07:12:11.264Z,90.10
2019-04-05T07:14:44.635Z,88.30
2019-04-05T07:17:18.932Z,88.10
2019-04-05T07:19:52.294Z,88.00
2019-04-05T07:22:37.010Z,87.70
2019-04-05T07:25:00.805Z,87.10
2019-04-05T07:27:34.799Z,87.40
2019-04-05T07:30:09.623Z,86.80
2019-04-05T07:32:43.163Z,87.40
2019-04-05T07:35:33.780Z,86.90
2019-04-05T07:38:03.561Z,85.50
2019-04-05T07:40:37.016Z,85.60
2019-04-05T07:43:10.520Z,86.40
2019-04-05T07:45:45.949Z,85.10
2019-04-05T07:48:19.752Z,85.80
2019-04-05T07:50:53.213Z,85.50
2019-04-05T07:53:26.890Z,84.60
2019-04-05T07:56:00.293Z,84.10
2019-04-05T07:58:34.892Z,83.60
2019-04-05T08:01:09.127Z,81.90
2019-04-05T08:03:42.761Z,80.80
2019-04-05T08:06:17.038Z,80.40
2019-04-05T08:08:57.913Z,82.00
2019-04-05T08:11:32.103Z,81.10
2019-04-05T08:14:05.913Z,78.30
2019-04-05T08:16:39.342Z,78.20
2019-04-05T08:19:12.804Z,79.70
2019-04-05T08:21:46.264Z,78.20
2019-04-05T08:24:19.764Z,77.80
2019-04-05T08:26:53.137Z,78.90
2019-04-05T08:29:26.552Z,77.00
2019-04-05T08:32:13.588Z,76.20
2019-04-05T08:34:35.611Z,76.50
2019-04-05T08:37:08.989Z,77.10
2019-04-05T08:39:42.421Z,75.50
2019-04-05T08:42:15.837Z,75.70
2019-04-05T08:44:49.241Z,74.50
2019-04-05T08:47:26.982Z,74.10
2019-04-05T08:50:00.518Z,74.40
2019-04-05T08:52:33.884Z,72.00
2019-04-05T08:55:08.384Z,74.10
2019-04-05T08:57:41.732Z,73.00
2019-04-05T09:00:15.938Z,71.00
2019-04-05T09:02:49.336Z,72.00
2019-04-05T09:05:24.465Z,71.30
2019-04-05T09:07:57.862Z,71.20
2019-04-05T09:10:31.432Z,71.50
2019-04-05T09:13:04.908Z,71.30
2019-04-05T09:15:38.422Z,70.20
2019-04-05T09:18:12.633Z,70.00
2019-04-05T09:20:46.141Z,70.50
2019-04-05T09:23:19.545Z,70.20
2019-04-05T09:26:00.223Z,70.60
2019-04-05T09:28:34.822Z,69.30
2019-04-05T09:31:08.315Z,69.20
2019-04-05T09:33:41.732Z,68.80
2019-04-05T09:36:15.185Z,69.40
2019-04-05T09:38:48.596Z,67.30
2019-04-05T09:41:22.113Z,66.90
2019-04-05T09:43:57.672Z,66.70
2019-04-05T09:46:31.146Z,67.10
2019-04-05T09:49:04.840Z,67.70
2019-04-05T09:51:38.181Z,66.70
2019-04-05T09:54:11.868Z,65.80
2019-04-05T09:56:45.560Z,66.60
2019-04-05T09:59:18.932Z,67.20
2019-04-05T10:01:52.452Z,66.50
2019-04-05T10:04:25.744Z,66.30
2019-04-05T10:06:59.168Z,65.70
2019-04-05T10:09:32.566Z,65.90
2019-04-05T10:12:05.999Z,63.70
2019-04-05T10:14:42.242Z,64.20
2019-04-05T10:17:16.002Z,65.60
2019-04-05T10:19:50.488Z,65.80
2019-04-05T10:22:23.967Z,65.00
2019-04-05T10:24:57.329Z,63.40
2019-04-05T10:27:30.921Z,64.10
2019-04-05T10:30:06.029Z,63.40
2019-04-05T10:32:39.432Z,63.60
2019-04-05T10:35:13.072Z,62.20
2019-04-05T10:37:46.548Z,62.60
2019-04-05T10:40:20.095Z,62.30
2019-04-05T10:42:53.616Z,62.30
2019-04-05T10:45:27.197Z,62.00
2019-04-05T10:48:00.662Z,63.00
2019-04-05T10:50:35.624Z,60.90
2019-04-05T10:53:09.015Z,60.10
2019-04-05T10:55:42.541Z,62.10
2019-04-05T10:58:16.113Z,61.30
2019-04-05T11:00:49.807Z,58.80
2019-04-05T11:03:23.255Z,58.80
2019-04-05T11:05:56.712Z,58.00
2019-04-05T11:08:30.091Z,58.40
2019-04-05T11:11:07.640Z,57.80
2019-04-05T11:13:42.253Z,57.50
2019-04-05T11:16:15.762Z,57.40
2019-04-05T11:18:49.356Z,57.70
2019-04-05T11:21:22.760Z,58.00
2019-04-05T11:23:56.387Z,56.40
2019-04-05T11:26:29.802Z,55.80
2019-04-05T11:29:03.164Z,55.10
2019-04-05T11:31:36.662Z,55.50
2019-04-05T11:34:10.337Z,55.00
2019-04-05T11:36:44.068Z,55.80
2019-04-05T11:39:17.598Z,55.30
2019-04-05T11:41:55.527Z,53.60
2019-04-05T11:44:29.900Z,54.20
2019-04-05T11:47:05.115Z,54.10
2019-04-05T11:49:40.236Z,54.60
2019-04-05T11:52:13.651Z,52.50
2019-04-05T11:54:47.035Z,53.30
2019-04-05T11:57:20.544Z,53.80
2019-04-05T11:59:54.052Z,52.80
2019-04-05T12:02:28.990Z,52.70
2019-04-05T12:05:02.492Z,51.40
2019-04-05T12:07:36.061Z,52.90
2019-04-05T12:10:10.894Z,52.30
2019-04-05T12:12:44.492Z,51.40
2019-04-05T12:15:18.000Z,51.50
2019-04-05T12:17:51.496Z,51.80
2019-04-05T12:20:24.849Z,50.70
2019-04-05T12:22:58.275Z,51.20
2019-04-05T12:25:33.578Z,50.80
2019-04-05T12:28:10.284Z,50.10
2019-04-05T12:30:45.792Z,50.40
2019-04-05T12:33:19.661Z,50.10
2019-04-05T12:35:56.644Z,49.60
2019-04-05T12:38:33.135Z,49.80
2019-04-05T12:41:10.661Z,50.70
2019-04-05T12:43:44.624Z,51.50
2019-04-05T12:46:17.103Z,50.80
2019-04-05T12:48:51.726Z,50.30
2019-04-05T12:51:25.264Z,49.00
2019-04-05T12:53:58.695Z,49.40
2019-04-05T12:56:32.113Z,48.80
2019-04-05T12:59:05.799Z,49.50
2019-04-05T13:01:39.374Z,49.20
2019-04-05T13:04:12.927Z,49.40
2019-04-05T13:06:47.446Z,48.40
2019-04-05T13:09:21.453Z,48.30
2019-04-05T13:11:57.343Z,48.00
2019-04-05T13:14:31.010Z,48.50
2019-04-05T13:17:04.394Z,48.00
2019-04-05T13:19:37.909Z,47.80
2019-04-05T13:22:11.285Z,47.70
2019-04-05T13:24:44.740Z,48.10
2019-04-05T13:27:18.086Z,48.40
2019-04-05T13:29:51.699Z,47.00
2019-04-05T13:32:25.153Z,47.50
2019-04-05T13:34:58.741Z,46.70
2019-04-05T13:37:32.216Z,46.30
2019-04-05T13:40:08.061Z,46.70
2019-04-05T13:42:41.512Z,47.30
2019-04-05T13:45:16.944Z,47.30
2019-04-05T13:47:50.311Z,45.60
2019-04-05T13:50:23.885Z,45.10
2019-04-05T13:52:57.365Z,44.40
2019-04-05T13:55:30.978Z,43.30
2019-04-05T13:58:04.663Z,43.10
2019-04-05T14:00:39.261Z,43.50
2019-04-05T14:03:12.659Z,44.90
2019-04-05T14:05:46.235Z,44.00
2019-04-05T14:08:20.805Z,43.40
2019-04-05T14:10:54.454Z,43.80
2019-04-05T14:13:27.947Z,43.70
2019-04-05T14:16:01.497Z,44.20
2019-04-05T14:18:34.882Z,44.20
2019-04-05T14:21:08.397Z,44.50
2019-04-05T14:23:41.904Z,45.20
2019-04-05T14:26:15.414Z,45.60
2019-04-05T14:28:53.140Z,44.80
2019-04-05T14:31:26.683Z,45.50
2019-04-05T14:34:00.090Z,45.00
2019-04-05T14:36:33.757Z,44.30
2019-04-05T14:39:10.743Z,42.50
2019-04-05T14:41:44.527Z,42.10
2019-04-05T14:44:18.035Z,42.60
2019-04-05T14:46:51.597Z,41.80
2019-04-05T14:49:25.090Z,42.40
2019-04-05T14:52:01.062Z,43.90
2019-04-05T14:54:34.432Z,43.60
2019-04-05T14:57:07.974Z,43.80
2019-04-05T14:59:41.571Z,44.10
2019-04-05T15:02:15.221Z,44.40
2019-04-05T15:04:49.487Z,46.40
2019-04-05T15:07:23.131Z,47.90
2019-04-05T15:09:56.563Z,48.20
2019-04-05T15:12:30.004Z,48.30
2019-04-05T15:15:06.256Z,49.20
2019-04-05T15:17:47.978Z,50.00
2019-04-05T15:20:15.685Z,51.00
2019-04-05T15:22:49.241Z,51.90
2019-04-05T15:25:22.823Z,52.60
2019-04-05T15:27:56.813Z,53.60
2019-04-05T15:30:30.302Z,54.10
2019-04-05T15:33:04.461Z,54.90
2019-04-05T15:35:37.823Z,55.50
2019-04-05T15:38:11.627Z,55.50
2019-04-05T15:40:45.332Z,56.40
2019-04-05T15:43:19.039Z,56.50
2019-04-05T15:45:52.516Z,56.60
2019-04-05T15:48:25.965Z,56.50
2019-04-05T15:50:59.477Z,55.40
2019-04-05T15:53:33.042Z,55.40
2019-04-05T15:56:09.447Z,55.00
2019-04-05T15:58:43.040Z,54.30
2019-04-05T16:01:17.331Z,54.20
2019-04-05T16:03:50.742Z,54.30
2019-04-05T16:06:24.285Z,53.90
2019-04-05T16:08:57.845Z,53.90
2019-04-05T16:11:31.292Z,54.10
2019-04-05T16:14:05.133Z,53.90
2019-04-05T16:16:39.464Z,54.60
2019-04-05T16:19:14.083Z,54.80
2019-04-05T16:21:47.462Z,55.00
2019-04-05T16:24:20.981Z,55.60
2019-04-05T16:26:54.450Z,56.20
2019-04-05T16:29:28.027Z,56.30
2019-04-05T16:32:01.482Z,56.30
2019-04-05T16:34:35.939Z,57.10
2019-04-05T16:37:09.435Z,57.00
2019-04-05T16:39:43.022Z,56.70
2019-04-05T16:42:16.542Z,57.10
2019-04-05T16:44:50.132Z,56.20
2019-04-05T16:47:23.636Z,56.60
2019-04-05T16:49:58.342Z,57.00
2019-04-05T16:52:43.787Z,56.50
2019-04-05T16:55:07.799Z,57.30
2019-04-05T16:57:41.185Z,57.60
2019-04-05T17:00:15.813Z,57.80
2019-04-05T17:02:49.419Z,58.70
2019-04-05T17:05:23.073Z,59.00
2019-04-05T17:07:56.468Z,59.40
2019-04-05T17:10:30.078Z,59.80
2019-04-05T17:13:03.736Z,60.30
2019-04-05T17:15:37.307Z,61.00
2019-04-05T17:18:12.242Z,61.40
2019-04-05T17:20:45.769Z,62.10
2019-04-05T17:23:19.365Z,62.50
2019-04-05T17:25:52.915Z,62.90
2019-04-05T17:28:26.422Z,63.80
2019-04-05T17:30:59.991Z,64.20
2019-04-05T17:33:33.499Z,64.90
2019-04-05T17:36:10.065Z,65.50
2019-04-05T17:38:44.732Z,66.50
2019-04-05T17:41:18.180Z,67.30
2019-04-05T17:43:51.624Z,68.80
2019-04-05T17:46:25.079Z,70.20
2019-04-05T17:48:58.532Z,71.80
2019-04-05T17:51:32.582Z,72.50
2019-04-05T17:54:06.196Z,73.80
2019-04-05T17:56:39.951Z,75.10
2019-04-05T17:59:13.982Z,76.90
2019-04-05T18:01:47.523Z,76.60
2019-04-05T18:04:20.899Z,77.30
2019-04-05T18:06:54.514Z,78.20
2019-04-05T18:09:28.015Z,78.60
2019-04-05T18:12:01.598Z,80.00
2019-04-05T18:14:35.124Z,80.10
2019-04-05T18:17:09.742Z,80.60
2019-04-05T18:19:43.406Z,81.00
2019-04-05T18:22:17.047Z,81.50
2019-04-05T18:24:50.554Z,82.00
2019-04-05T18:27:25.158Z,82.60
2019-04-05T18:29:58.610Z,83.00
2019-04-05T18:32:32.039Z,83.20
2019-04-05T18:35:06.533Z,84.60
2019-04-05T18:37:40.012Z,85.00
2019-04-05T18:40:14.931Z,85.70
2019-04-05T18:42:48.494Z,85.80
2019-04-05T18:45:21.862Z,86.90
2019-04-05T18:47:55.289Z,87.60
2019-04-05T18:50:28.573Z,87.60
2019-04-05T18:53:01.976Z,88.90
2019-04-05T18:55:35.960Z,88.70
2019-04-05T18:58:09.357Z,90.00
2019-04-05T19:00:42.793Z,89.70
2019-04-05T19:03:16.224Z,90.30
2019-04-05T19:05:49.763Z,90.60
2019-04-05T19:08:23.324Z,90.80
2019-04-05T19:10:56.705Z,90.80
2019-04-05T19:13:30.243Z,91.00
2019-04-05T19:16:03.722Z,91.30
2019-04-05T19:18:37.224Z,91.60
2019-04-05T19:21:10.693Z,91.60
2019-04-05T19:23:50.875Z,91.90
2019-04-05T19:26:19.211Z,92.20
2019-04-05T19:28:52.760Z,92.50
2019-04-05T19:49:32.254Z,94.20
2019-04-05T19:52:05.778Z,94.30
2019-04-05T19:54:39.454Z,94.40
2019-04-05T19:57:12.830Z,94.50
2019-04-05T19:59:46.250Z,94.70
2019-04-05T20:02:20.801Z,94.80
2019-04-05T20:04:54.522Z,95.00
2019-04-05T20:07:29.025Z,95.20
2019-04-05T20:10:02.548Z,95.10
2019-04-05T20:12:37.046Z,95.30
2019-04-05T20:15:10.830Z,95.30
2019-04-05T20:17:44.322Z,95.40
2019-04-05T20:20:17.876Z,95.80
2019-04-05T20:22:51.245Z,95.60
2019-04-05T20:25:25.743Z,95.70
2019-04-05T20:27:59.352Z,95.80
2019-04-05T20:30:34.002Z,96.10
2019-04-05T20:33:07.503Z,96.00
2019-04-05T20:35:40.919Z,96.20
2019-04-05T20:38:14.803Z,96.10
2019-04-05T20:40:48.446Z,96.10
2019-04-05T20:43:21.923Z,96.00
2019-04-05T20:45:55.683Z,96.10
2019-04-05T20:48:29.257Z,96.10
2019-04-05T20:51:02.862Z,96.00
2019-04-05T20:53:36.231Z,96.10
2019-04-05T20:56:09.852Z,96.20
2019-04-05T20:58:43.538Z,96.40
2019-04-05T21:01:17.293Z,96.30
2019-04-05T21:03:50.944Z,96.30
2019-04-05T21:06:24.496Z,96.40
2019-04-05T21:08:57.848Z,96.60
2019-04-05T21:11:31.371Z,96.70
2019-04-05T21:14:05.903Z,96.50
2019-04-05T21:16:39.433Z,96.60
2019-04-05T21:19:13.928Z,96.70
2019-04-05T21:21:47.345Z,96.70
2019-04-05T21:24:20.708Z,96.90
2019-04-05T21:26:54.523Z,96.90
2019-04-05T21:29:28.147Z,96.90
2019-04-05T21:32:01.662Z,96.90
2019-04-05T21:34:35.030Z,97.20
2019-04-05T21:37:08.464Z,97.40
2019-04-05T21:39:42.921Z,97.40
2019-04-05T21:42:16.331Z,97.50
2019-04-05T21:44:49.719Z,97.70
2019-04-05T21:47:23.122Z,97.90
2019-04-05T21:49:56.516Z,97.80
2019-04-05T21:52:29.899Z,98.10
2019-04-05T21:55:03.333Z,98.20
2019-04-05T21:57:36.770Z,98.20
2019-04-05T22:00:30.778Z,98.10
2019-04-05T22:03:04.482Z,98.10
2019-04-05T22:05:37.873Z,98.20
2019-04-05T22:08:11.409Z,98.30
2019-04-05T22:10:44.878Z,98.40
2019-04-05T22:13:18.181Z,98.40
2019-04-05T22:15:51.635Z,98.50
2019-04-05T22:18:25.001Z,98.50
2019-04-05T22:20:58.416Z,98.60
2019-04-05T22:23:31.776Z,98.60
2019-04-05T22:26:05.169Z,98.60
2019-04-05T22:28:39.382Z,98.80
2019-04-05T22:31:12.847Z,98.80
2019-04-05T22:33:46.363Z,98.80
2019-04-05T22:36:19.783Z,99.00
2019-04-05T22:38:53.151Z,99.00
2019-04-05T22:41:26.590Z,99.30
2019-04-05T22:43:59.924Z,99.30
2019-04-05T22:46:33.324Z,99.30
2019-04-05T22:49:06.692Z,99.60
2019-04-05T22:51:43.514Z,99.40
2019-04-05T22:54:16.894Z,99.70
2019-04-05T22:56:50.295Z,99.70
2019-04-05T22:59:23.713Z,99.90
2019-04-05T23:01:57.119Z,99.90
2019-04-05T23:04:30.584Z,99.90
2019-04-05T23:07:04.015Z,99.90
2019-04-05T23:09:37.840Z,99.90
2019-04-05T23:12:11.420Z,99.90
2019-04-05T23:14:44.773Z,99.90
2019-04-05T23:17:18.168Z,99.90
2019-04-05T23:19:51.459Z,99.90
2019-04-05T23:22:24.834Z,99.90
2019-04-05T23:24:58.180Z,99.90
2019-04-05T23:27:31.564Z,99.90
2019-04-05T23:30:06.105Z,99.90
2019-04-05T23:32:39.525Z,99.90
2019-04-05T23:35:12.866Z,99.90
2019-04-05T23:37:46.289Z,99.90
2019-04-05T23:40:19.663Z,99.90
2019-04-05T23:42:53.122Z,99.90
2019-04-05T23:45:26.591Z,99.90
2019-04-05T23:47:59.983Z,99.90
2019-04-05T23:50:33.330Z,99.90
2019-04-05T23:53:06.711Z,99.90
2019-04-05T23:55:40.083Z,99.90
2019-04-05T23:58:13.472Z,99.90
