createdAt,value
2019-02-21T00:06:13.292Z,67.5
2019-02-21T00:17:00.088Z,49.4
2019-02-21T00:27:47.143Z,59.2
2019-02-21T00:37:47.783Z,67.2
2019-02-21T00:38:03.498Z,69.1
2019-02-21T00:38:19.072Z,69.3
2019-02-21T00:38:34.624Z,69.3
2019-02-21T00:38:50.191Z,71
2019-02-21T00:39:05.788Z,71
2019-02-21T00:39:21.332Z,71.9
2019-02-21T00:39:36.894Z,71.4
2019-02-21T00:39:52.421Z,70.7
2019-02-21T00:40:08.022Z,71.4
2019-02-21T00:40:23.598Z,71.6
2019-02-21T00:40:39.106Z,71.6
2019-02-21T00:40:54.646Z,71.4
2019-02-21T00:41:10.193Z,69.4
2019-02-21T00:41:25.804Z,69.1
2019-02-21T00:41:41.389Z,67.3
2019-02-21T00:41:56.918Z,66
2019-02-21T00:42:58.826Z,59.3
2019-02-21T00:53:48.293Z,53.6
2019-02-21T01:04:35.401Z,65.9
2019-02-21T01:14:36.086Z,76.8
2019-02-21T01:14:51.825Z,76.8
2019-02-21T01:15:07.374Z,75.3
2019-02-21T01:15:23.058Z,74.5
2019-02-21T01:15:38.695Z,72.3
2019-02-21T01:15:54.406Z,70.3
2019-02-21T01:16:09.969Z,70.3
2019-02-21T01:16:25.618Z,67.4
2019-02-21T01:16:41.174Z,67.2
2019-02-21T01:16:56.716Z,66.6
2019-02-21T01:17:12.255Z,65.5
2019-02-21T01:18:13.942Z,57.2
2019-02-21T01:29:00.687Z,54.6
2019-02-21T01:39:48.526Z,66.4
2019-02-21T01:49:49.193Z,77.8
2019-02-21T01:50:04.746Z,77.7
2019-02-21T01:50:20.506Z,76.9
2019-02-21T01:50:36.104Z,76.3
2019-02-21T01:50:51.657Z,75.4
2019-02-21T01:51:07.195Z,74
2019-02-21T01:51:22.723Z,72.4
2019-02-21T01:51:38.369Z,70.4
2019-02-21T01:51:53.986Z,65.3
2019-02-21T01:52:10.066Z,65.1
2019-02-21T01:52:25.652Z,64.1
2019-02-21T01:53:27.834Z,57.6
2019-02-21T02:04:15.301Z,54.7
2019-02-21T02:15:03.353Z,67.9
2019-02-21T02:25:52.953Z,50.4
2019-02-21T02:36:39.833Z,62.2
2019-02-21T02:46:40.522Z,75
2019-02-21T02:46:56.063Z,74.5
2019-02-21T02:47:11.648Z,74.1
2019-02-21T02:47:27.371Z,74.1
2019-02-21T02:47:43.003Z,71.4
2019-02-21T02:47:58.541Z,71.1
2019-02-21T02:48:14.051Z,69.7
2019-02-21T02:48:29.534Z,68.3
2019-02-21T02:48:45.055Z,66.6
2019-02-21T02:49:00.691Z,65.1
2019-02-21T02:50:02.421Z,56.6
2019-02-21T03:00:49.537Z,54.2
2019-02-21T03:11:36.341Z,66.9
2019-02-21T03:22:23.940Z,50.9
2019-02-21T03:33:11.852Z,60.9
2019-02-21T03:43:12.720Z,74.4
2019-02-21T03:43:28.231Z,74.7
2019-02-21T03:43:43.720Z,74.7
2019-02-21T03:43:59.229Z,74.3
2019-02-21T03:44:14.725Z,73.2
2019-02-21T03:44:30.335Z,71.4
2019-02-21T03:44:45.850Z,70
2019-02-21T03:45:01.361Z,70
2019-02-21T03:45:16.900Z,65.9
2019-02-21T03:45:32.452Z,65.6
2019-02-21T03:46:34.754Z,57.2
2019-02-21T03:57:22.467Z,55.1
2019-02-21T04:07:23.072Z,65.2
2019-02-21T04:08:24.780Z,67.6
2019-02-21T04:19:11.985Z,49.8
2019-02-21T04:29:59.501Z,59.6
2019-02-21T04:40:00.314Z,72.1
2019-02-21T04:40:15.853Z,72.6
2019-02-21T04:40:31.375Z,72.8
2019-02-21T04:40:46.889Z,72.7
2019-02-21T04:41:02.467Z,72.1
2019-02-21T04:41:17.978Z,71
2019-02-21T04:41:33.528Z,69.5
2019-02-21T04:41:49.025Z,67.8
2019-02-21T04:42:50.660Z,57.2
2019-02-21T04:53:37.517Z,54.1
2019-02-21T05:04:24.393Z,66.1
2019-02-21T05:14:24.942Z,75
2019-02-21T05:14:40.496Z,75.2
2019-02-21T05:14:56.147Z,75.2
2019-02-21T05:15:13.974Z,73.3
2019-02-21T05:15:29.832Z,72.2
2019-02-21T05:15:45.374Z,70.9
2019-02-21T05:16:00.994Z,68.6
2019-02-21T05:16:16.604Z,68.5
2019-02-21T05:16:32.142Z,67.1
2019-02-21T05:16:47.680Z,66.6
2019-02-21T05:17:50.017Z,57.5
2019-02-21T05:28:37.442Z,55.5
2019-02-21T05:38:38.085Z,72.6
2019-02-21T05:38:53.671Z,72.5
2019-02-21T05:39:09.328Z,71.9
2019-02-21T05:39:24.819Z,69.6
2019-02-21T05:39:40.372Z,67.5
2019-02-21T05:39:56.222Z,65.7
2019-02-21T05:40:59.519Z,59.4
2019-02-21T05:51:46.228Z,58.3
2019-02-21T06:01:46.858Z,73.3
2019-02-21T06:02:02.392Z,74
2019-02-21T06:02:17.955Z,73.1
2019-02-21T06:02:33.485Z,73
2019-02-21T06:02:53.308Z,72.5
2019-02-21T06:03:09.409Z,72.5
2019-02-21T06:03:24.964Z,70.1
2019-02-21T06:03:40.472Z,68
2019-02-21T06:03:55.967Z,66.5
2019-02-21T06:04:57.663Z,59.6
2019-02-21T06:15:44.683Z,61.2
2019-02-21T06:25:51.391Z,73.5
2019-02-21T06:26:10.167Z,71.4
2019-02-21T06:26:25.783Z,71.6
2019-02-21T06:26:41.340Z,71.4
2019-02-21T06:26:56.863Z,69.5
2019-02-21T06:27:12.493Z,68.5
2019-02-21T06:27:28.655Z,66.4
2019-02-21T06:27:44.191Z,66.4
2019-02-21T06:28:46.326Z,61
2019-02-21T06:39:34.074Z,61.3
2019-02-21T06:49:34.702Z,77.1
2019-02-21T06:49:50.205Z,77.3
2019-02-21T06:50:05.827Z,74.1
2019-02-21T06:50:26.969Z,73.8
2019-02-21T06:50:42.836Z,73.8
2019-02-21T06:50:58.451Z,73.8
2019-02-21T06:51:13.981Z,72.9
2019-02-21T06:51:29.490Z,72.1
2019-02-21T06:51:44.995Z,71.4
2019-02-21T06:52:00.595Z,68.3
2019-02-21T06:52:16.126Z,65.6
2019-02-21T06:53:18.359Z,58.6
2019-02-21T07:04:05.083Z,60.8
2019-02-21T07:14:05.710Z,75
2019-02-21T07:14:21.253Z,75.4
2019-02-21T07:14:36.753Z,75
2019-02-21T07:14:52.382Z,73.8
2019-02-21T07:15:07.900Z,72
2019-02-21T07:15:23.401Z,71.7
2019-02-21T07:15:38.895Z,70.1
2019-02-21T07:15:54.500Z,69.3
2019-02-21T07:16:10.024Z,67.6
2019-02-21T07:17:11.776Z,58.9
2019-02-21T07:28:10.924Z,64
2019-02-21T07:38:12.870Z,77.8
2019-02-21T07:38:28.471Z,77.3
2019-02-21T07:38:44.106Z,76.9
2019-02-21T07:39:13.633Z,74.8
2019-02-21T07:39:36.164Z,73.5
2019-02-21T07:39:52.358Z,72.2
2019-02-21T07:40:07.967Z,72
2019-02-21T07:40:23.557Z,68.1
2019-02-21T07:40:39.176Z,65.2
2019-02-21T07:41:42.052Z,61.1
2019-02-21T07:52:28.795Z,62.4
2019-02-21T08:02:29.395Z,77.2
2019-02-21T08:02:44.898Z,77.3
2019-02-21T08:03:00.427Z,75.9
2019-02-21T08:03:16.027Z,72.9
2019-02-21T08:03:43.492Z,72.7
2019-02-21T08:04:00.545Z,71.5
2019-02-21T08:04:16.087Z,70.1
2019-02-21T08:04:31.615Z,69
2019-02-21T08:04:47.394Z,68.3
2019-02-21T08:05:02.977Z,65
2019-02-21T08:06:04.634Z,59.9
2019-02-21T08:16:51.946Z,62
2019-02-21T08:26:52.567Z,77.4
2019-02-21T08:27:08.077Z,77.7
2019-02-21T08:27:23.668Z,77
2019-02-21T08:27:39.208Z,77
2019-02-21T08:27:54.704Z,75.7
2019-02-21T08:28:10.239Z,69.8
2019-02-21T08:28:25.757Z,69.4
2019-02-21T08:28:41.298Z,67.2
2019-02-21T08:28:56.815Z,67
2019-02-21T08:29:12.438Z,67.2
2019-02-21T08:29:28.207Z,66.3
2019-02-21T08:29:43.814Z,65.2
2019-02-21T08:30:46.799Z,59.2
2019-02-21T08:41:33.821Z,61.7
2019-02-21T08:51:34.448Z,78.3
2019-02-21T08:51:50.169Z,78.8
2019-02-21T08:52:05.687Z,78.1
2019-02-21T08:52:21.295Z,77.6
2019-02-21T08:52:36.825Z,77.1
2019-02-21T08:52:52.356Z,73.5
2019-02-21T08:53:07.856Z,73.3
2019-02-21T08:53:23.378Z,70.7
2019-02-21T08:53:38.946Z,68.2
2019-02-21T08:53:54.436Z,66.9
2019-02-21T08:54:11.490Z,65.7
2019-02-21T08:54:27.129Z,64.4
2019-02-21T08:55:34.178Z,59.1
2019-02-21T09:06:21.091Z,62.7
2019-02-21T09:16:21.703Z,79.1
2019-02-21T09:16:37.213Z,78.1
2019-02-21T09:16:52.829Z,78
2019-02-21T09:17:08.557Z,75
2019-02-21T09:17:24.603Z,74.9
2019-02-21T09:17:40.688Z,73.2
2019-02-21T09:17:56.871Z,73.2
2019-02-21T09:18:12.399Z,71.5
2019-02-21T09:18:28.263Z,68
2019-02-21T09:18:43.781Z,67.7
2019-02-21T09:18:59.282Z,65.9
2019-02-21T09:20:01.678Z,58.3
2019-02-21T09:30:49.454Z,60.5
2019-02-21T09:40:50.061Z,78.8
2019-02-21T09:41:05.610Z,77.8
2019-02-21T09:41:21.110Z,76.9
2019-02-21T09:41:36.700Z,76.8
2019-02-21T09:41:52.210Z,76.9
2019-02-21T09:42:07.744Z,75.6
2019-02-21T09:42:23.250Z,73.3
2019-02-21T09:42:38.746Z,71.5
2019-02-21T09:42:54.361Z,70.3
2019-02-21T09:43:09.877Z,68.2
2019-02-21T09:43:25.383Z,66.2
2019-02-21T09:43:40.906Z,64.2
2019-02-21T09:44:42.644Z,60.3
2019-02-21T09:55:29.960Z,65.1
2019-02-21T10:05:30.630Z,79.3
2019-02-21T10:05:46.202Z,79.4
2019-02-21T10:06:01.727Z,78.5
2019-02-21T10:06:18.276Z,78.5
2019-02-21T10:06:34.221Z,78
2019-02-21T10:06:49.794Z,77.4
2019-02-21T10:07:05.306Z,77.3
2019-02-21T10:07:20.816Z,74.9
2019-02-21T10:07:37.185Z,73.7
2019-02-21T10:07:52.910Z,71.9
2019-02-21T10:08:08.440Z,70.4
2019-02-21T10:08:23.946Z,69.5
2019-02-21T10:08:39.525Z,68.6
2019-02-21T10:09:41.247Z,59.3
2019-02-21T10:20:28.560Z,63.3
2019-02-21T10:30:29.387Z,79.8
2019-02-21T10:30:44.950Z,78.4
2019-02-21T10:31:00.453Z,78.2
2019-02-21T10:31:16.050Z,76.9
2019-02-21T10:31:32.535Z,76.9
2019-02-21T10:31:48.835Z,74.7
2019-02-21T10:32:04.932Z,73
2019-02-21T10:32:20.471Z,73
2019-02-21T10:32:36.093Z,72.6
2019-02-21T10:32:51.615Z,71.8
2019-02-21T10:33:07.116Z,70
2019-02-21T10:33:25.163Z,67.8
2019-02-21T10:33:47.140Z,66.6
2019-02-21T10:34:53.142Z,59.6
2019-02-21T10:45:47.696Z,65.2
2019-02-21T10:56:35.188Z,58.7
2019-02-21T11:06:35.860Z,74.7
2019-02-21T11:06:51.459Z,74.8
2019-02-21T11:07:06.952Z,74.6
2019-02-21T11:07:22.783Z,73.9
2019-02-21T11:07:38.331Z,73.3
2019-02-21T11:07:53.829Z,73.3
2019-02-21T11:08:09.366Z,70.6
2019-02-21T11:08:24.865Z,68.6
2019-02-21T11:08:40.458Z,67.2
2019-02-21T11:08:55.976Z,65.6
2019-02-21T11:09:57.832Z,61.3
2019-02-21T11:20:45.339Z,66.1
2019-02-21T11:30:45.933Z,80.9
2019-02-21T11:31:01.478Z,81.1
2019-02-21T11:31:17.098Z,81.1
2019-02-21T11:31:32.696Z,80.2
2019-02-21T11:31:48.210Z,79.3
2019-02-21T11:32:03.713Z,78.3
2019-02-21T11:32:19.194Z,76.3
2019-02-21T11:32:34.825Z,75.2
2019-02-21T11:32:50.327Z,73
2019-02-21T11:33:05.826Z,72
2019-02-21T11:33:21.394Z,70.2
2019-02-21T11:33:37.012Z,69
2019-02-21T11:33:52.528Z,65.6
2019-02-21T11:35:05.479Z,60.4
2019-02-21T11:45:58.526Z,66.9
2019-02-21T11:56:47.545Z,58.7
2019-02-21T12:06:48.050Z,75.4
2019-02-21T12:07:03.557Z,75
2019-02-21T12:07:19.168Z,75.3
2019-02-21T12:07:34.908Z,75
2019-02-21T12:07:50.404Z,75
2019-02-21T12:08:05.923Z,70.7
2019-02-21T12:08:21.465Z,70.6
2019-02-21T12:08:37.102Z,69.5
2019-02-21T12:08:52.655Z,67.8
2019-02-21T12:09:08.194Z,66.1
2019-02-21T12:10:09.779Z,61
2019-02-21T12:20:56.623Z,66.6
2019-02-21T12:30:57.210Z,81.4
2019-02-21T12:31:12.835Z,80.9
2019-02-21T12:31:28.579Z,79.8
2019-02-21T12:31:44.077Z,79
2019-02-21T12:31:59.694Z,77.6
2019-02-21T12:32:15.248Z,75.9
2019-02-21T12:32:30.869Z,74.1
2019-02-21T12:32:46.565Z,73.1
2019-02-21T12:33:02.663Z,72.7
2019-02-21T12:33:18.731Z,72.2
2019-02-21T12:33:34.929Z,71.5
2019-02-21T12:33:50.935Z,70.5
2019-02-21T12:34:07.015Z,69.5
2019-02-21T12:34:23.097Z,67.6
2019-02-21T12:34:38.716Z,67.6
2019-02-21T12:35:40.546Z,59.3
2019-02-21T12:46:29.908Z,64.8
2019-02-21T12:56:30.525Z,81.3
2019-02-21T12:56:46.052Z,81.3
2019-02-21T12:57:01.676Z,80
2019-02-21T12:57:17.204Z,79.9
2019-02-21T12:57:32.744Z,78.2
2019-02-21T12:57:48.294Z,76.6
2019-02-21T12:58:03.838Z,74.8
2019-02-21T12:58:19.509Z,73.5
2019-02-21T12:58:35.104Z,72.4
2019-02-21T12:58:50.687Z,71.7
2019-02-21T12:59:06.227Z,71.1
2019-02-21T12:59:21.754Z,67.4
2019-02-21T12:59:37.321Z,67.3
2019-02-21T12:59:52.863Z,65.2
2019-02-21T13:00:55.423Z,59
2019-02-21T13:11:42.197Z,64.4
2019-02-21T13:21:42.779Z,80.2
2019-02-21T13:21:58.311Z,80.8
2019-02-21T13:22:13.935Z,80.7
2019-02-21T13:22:29.528Z,80.4
2019-02-21T13:22:45.025Z,80
2019-02-21T13:23:00.584Z,79
2019-02-21T13:23:16.303Z,76.5
2019-02-21T13:23:32.329Z,73.1
2019-02-21T13:23:48.382Z,72.1
2019-02-21T13:24:04.453Z,70.5
2019-02-21T13:24:20.666Z,68
2019-02-21T13:24:36.645Z,67.4
2019-02-21T13:24:52.739Z,66.2
2019-02-21T13:25:08.321Z,64.9
2019-02-21T13:26:10.454Z,59.6
2019-02-21T13:36:57.623Z,64.8
2019-02-21T13:46:58.362Z,80.3
2019-02-21T13:47:13.904Z,79.3
2019-02-21T13:47:29.401Z,77.3
2019-02-21T13:47:44.906Z,76.1
2019-02-21T13:48:00.419Z,76
2019-02-21T13:48:16.046Z,75.7
2019-02-21T13:48:31.593Z,75.4
2019-02-21T13:48:47.107Z,74.7
2019-02-21T13:49:02.606Z,71.4
2019-02-21T13:49:18.220Z,70.2
2019-02-21T13:49:33.741Z,69.6
2019-02-21T13:49:49.236Z,69
2019-02-21T13:50:04.875Z,67.8
2019-02-21T13:50:20.438Z,65.4
2019-02-21T13:50:36.061Z,65.4
2019-02-21T13:50:51.627Z,64
2019-02-21T13:51:53.757Z,57.7
2019-02-21T14:02:41.133Z,66.7
2019-02-21T14:12:41.652Z,80.7
2019-02-21T14:12:57.160Z,79.7
2019-02-21T14:13:12.773Z,79.6
2019-02-21T14:13:28.458Z,79.2
2019-02-21T14:13:43.980Z,78.9
2019-02-21T14:13:59.484Z,78.3
2019-02-21T14:14:14.994Z,77.3
2019-02-21T14:14:31.022Z,75.2
2019-02-21T14:14:46.604Z,74.2
2019-02-21T14:15:02.168Z,73.1
2019-02-21T14:15:17.681Z,71.9
2019-02-21T14:15:33.295Z,70.4
2019-02-21T14:15:48.810Z,68
2019-02-21T14:16:04.360Z,66.5
2019-02-21T14:17:06.839Z,60.3
2019-02-21T14:27:53.639Z,63.9
2019-02-21T14:37:54.210Z,80.3
2019-02-21T14:38:09.843Z,80.2
2019-02-21T14:38:28.269Z,79
2019-02-21T14:38:44.042Z,78.7
2019-02-21T14:38:59.541Z,77.2
2019-02-21T14:39:15.141Z,75.2
2019-02-21T14:39:30.651Z,72.5
2019-02-21T14:39:46.192Z,71
2019-02-21T14:40:01.924Z,70.4
2019-02-21T14:40:17.545Z,69.7
2019-02-21T14:40:33.122Z,68.2
2019-02-21T14:40:49.039Z,66.2
2019-02-21T14:41:04.618Z,64.7
2019-02-21T14:42:06.758Z,59.3
2019-02-21T14:52:53.752Z,64.1
2019-02-21T15:02:54.441Z,79.3
2019-02-21T15:03:21.261Z,78.1
2019-02-21T15:03:37.699Z,77.6
2019-02-21T15:03:53.330Z,77.5
2019-02-21T15:04:08.909Z,77
2019-02-21T15:04:44.258Z,72.1
2019-02-21T15:04:59.798Z,72.1
2019-02-21T15:05:15.435Z,69.7
2019-02-21T15:05:31.047Z,67.1
2019-02-21T15:05:46.605Z,66.8
2019-02-21T15:06:49.386Z,59.7
2019-02-21T15:17:37.137Z,63.8
2019-02-21T15:27:37.706Z,80.7
2019-02-21T15:27:53.319Z,80.4
2019-02-21T15:28:08.842Z,79.7
2019-02-21T15:28:24.413Z,78.1
2019-02-21T15:28:39.914Z,77.4
2019-02-21T15:28:55.528Z,76.4
2019-02-21T15:29:11.037Z,75.6
2019-02-21T15:29:26.573Z,74.5
2019-02-21T15:29:42.110Z,73.4
2019-02-21T15:29:57.700Z,72.3
2019-02-21T15:30:13.347Z,71.1
2019-02-21T15:30:33.893Z,68.6
2019-02-21T15:30:49.408Z,66.6
2019-02-21T15:31:51.764Z,59.1
2019-02-21T15:42:39.243Z,63.7
2019-02-21T15:52:39.925Z,81.4
2019-02-21T15:52:55.992Z,81.3
2019-02-21T15:53:11.534Z,81.3
2019-02-21T15:53:27.075Z,80.5
2019-02-21T15:53:42.683Z,79.5
2019-02-21T15:53:58.257Z,78.6
2019-02-21T15:54:13.816Z,77.3
2019-02-21T15:54:29.302Z,76.3
2019-02-21T15:54:44.942Z,74.8
2019-02-21T15:55:11.514Z,72.1
2019-02-21T15:55:28.443Z,68.2
2019-02-21T15:55:44.074Z,66.9
2019-02-21T15:56:46.490Z,59.9
2019-02-21T16:07:33.669Z,64.5
2019-02-21T16:17:37.094Z,81.3
2019-02-21T16:17:53.275Z,80.3
2019-02-21T16:18:08.763Z,78.4
2019-02-21T16:18:24.361Z,77.5
2019-02-21T16:18:39.971Z,77
2019-02-21T16:18:55.523Z,76.5
2019-02-21T16:19:11.036Z,75.9
2019-02-21T16:19:26.568Z,74.3
2019-02-21T16:19:42.416Z,73
2019-02-21T16:19:57.939Z,71.5
2019-02-21T16:20:13.438Z,69.7
2019-02-21T16:20:29.011Z,68.8
2019-02-21T16:20:44.519Z,67.4
2019-02-21T16:21:00.142Z,66.1
2019-02-21T16:21:15.672Z,66.1
2019-02-21T16:21:31.231Z,65.3
2019-02-21T16:21:46.762Z,63.5
2019-02-21T16:22:48.808Z,56.7
2019-02-21T16:33:35.992Z,66.7
2019-02-21T16:44:24.085Z,54.9
2019-02-21T16:54:24.651Z,72.1
2019-02-21T16:54:40.183Z,71.8
2019-02-21T16:54:55.795Z,70.7
2019-02-21T16:55:11.354Z,70.1
2019-02-21T16:55:26.877Z,69.1
2019-02-21T16:55:42.381Z,67.9
2019-02-21T16:55:57.864Z,67.9
2019-02-21T16:56:13.555Z,65.2
2019-02-21T16:57:15.837Z,60.4
2019-02-21T17:08:02.661Z,67
2019-02-21T17:18:04.345Z,80.9
2019-02-21T17:18:19.843Z,80.7
2019-02-21T17:18:35.459Z,79.7
2019-02-21T17:18:51.011Z,79.7
2019-02-21T17:19:06.546Z,77.7
2019-02-21T17:19:22.541Z,77.2
2019-02-21T17:19:38.100Z,76.3
2019-02-21T17:19:53.822Z,73.2
2019-02-21T17:20:09.444Z,71.6
2019-02-21T17:20:24.963Z,71
2019-02-21T17:20:40.487Z,70
2019-02-21T17:20:56.155Z,67.2
2019-02-21T17:21:11.725Z,65.7
2019-02-21T17:21:27.230Z,65.1
2019-02-21T17:22:31.004Z,61.7
2019-02-21T17:33:18.382Z,65.5
2019-02-21T17:43:18.951Z,81.5
2019-02-21T17:43:34.554Z,81
2019-02-21T17:43:50.126Z,81
2019-02-21T17:44:05.653Z,80.4
2019-02-21T17:44:21.149Z,79.2
2019-02-21T17:44:36.702Z,78.4
2019-02-21T17:44:52.261Z,77.1
2019-02-21T17:45:07.769Z,75.4
2019-02-21T17:45:23.711Z,74.9
2019-02-21T17:45:39.803Z,73.6
2019-02-21T17:45:55.998Z,73.6
2019-02-21T17:46:11.965Z,71.4
2019-02-21T17:46:28.223Z,70.6
2019-02-21T17:46:44.142Z,67.4
2019-02-21T17:46:59.828Z,66.2
2019-02-21T17:47:15.358Z,66.2
2019-02-21T17:47:32.664Z,64.3
2019-02-21T17:48:35.959Z,57.9
2019-02-21T17:58:36.635Z,70.3
2019-02-21T17:58:52.200Z,71.1
2019-02-21T17:59:09.840Z,71.1
2019-02-21T17:59:25.962Z,69.5
2019-02-21T17:59:42.042Z,68.8
2019-02-21T17:59:58.189Z,67.7
2019-02-21T18:00:16.895Z,66.8
2019-02-21T18:00:32.834Z,65.6
2019-02-21T18:00:48.399Z,64.5
2019-02-21T18:01:50.354Z,61.1
2019-02-21T18:11:50.952Z,66.3
2019-02-21T18:12:06.532Z,66.5
2019-02-21T18:12:22.155Z,67.4
2019-02-21T18:12:37.715Z,68.8
2019-02-21T18:12:53.259Z,69.7
2019-02-21T18:13:08.817Z,70.5
2019-02-21T18:13:24.351Z,72
2019-02-21T18:13:39.957Z,71.9
2019-02-21T18:13:55.463Z,71.9
2019-02-21T18:14:10.970Z,71.5
2019-02-21T18:14:26.523Z,70.8
2019-02-21T18:14:42.148Z,70.4
2019-02-21T18:14:57.687Z,68.8
2019-02-21T18:15:13.647Z,67.5
2019-02-21T18:15:29.733Z,67.5
2019-02-21T18:15:45.909Z,67.3
2019-02-21T18:16:01.897Z,66.9
2019-02-21T18:16:17.397Z,66.9
2019-02-21T18:17:19.050Z,59.8
2019-02-21T18:27:19.770Z,65.3
2019-02-21T18:27:35.337Z,65.5
2019-02-21T18:27:50.856Z,65.6
2019-02-21T18:28:06.434Z,66.5
2019-02-21T18:28:22.047Z,67.6
2019-02-21T18:28:37.562Z,68.7
2019-02-21T18:28:53.096Z,69.4
2019-02-21T18:29:08.606Z,70
2019-02-21T18:29:24.243Z,70.4
2019-02-21T18:29:40.356Z,71
2019-02-21T18:29:56.403Z,70.8
2019-02-21T18:30:12.476Z,69.6
2019-02-21T18:30:28.894Z,68.4
2019-02-21T18:30:44.677Z,67.7
2019-02-21T18:31:00.746Z,67.4
2019-02-21T18:31:16.873Z,66.2
2019-02-21T18:31:33.016Z,65.5
2019-02-21T18:31:48.575Z,64
2019-02-21T18:32:50.505Z,60
2019-02-21T18:42:51.243Z,65.7
2019-02-21T18:43:06.772Z,66.4
2019-02-21T18:43:22.347Z,67.6
2019-02-21T18:43:37.851Z,67.7
2019-02-21T18:43:53.353Z,68.3
2019-02-21T18:44:08.954Z,69.4
2019-02-21T18:44:24.515Z,69.9
2019-02-21T18:44:40.043Z,71
2019-02-21T18:44:55.810Z,71.9
2019-02-21T18:45:11.907Z,71.9
2019-02-21T18:45:28.130Z,72.4
2019-02-21T18:45:44.116Z,71.7
2019-02-21T18:45:59.630Z,71.7
2019-02-21T18:46:15.161Z,70.5
2019-02-21T18:46:30.771Z,70.1
2019-02-21T18:46:46.294Z,69.5
2019-02-21T18:47:01.813Z,67.9
2019-02-21T18:47:17.364Z,65.9
2019-02-21T18:48:19.771Z,61.1
2019-02-21T18:58:20.372Z,66.6
2019-02-21T18:58:36.041Z,68
2019-02-21T18:58:52.235Z,68.9
2019-02-21T18:59:07.765Z,68.9
2019-02-21T18:59:31.422Z,70.3
2019-02-21T18:59:47.964Z,71
2019-02-21T19:00:04.044Z,70.1
2019-02-21T19:00:19.571Z,70.1
2019-02-21T19:00:35.201Z,69.7
2019-02-21T19:00:50.789Z,69
2019-02-21T19:01:06.459Z,67.8
2019-02-21T19:01:22.067Z,67.8
2019-02-21T19:01:37.667Z,66.2
2019-02-21T19:01:53.220Z,65.6
2019-02-21T19:02:08.784Z,65.2
2019-02-21T19:03:11.313Z,59.4
2019-02-21T19:13:11.938Z,66.7
2019-02-21T19:13:27.875Z,68
2019-02-21T19:13:43.383Z,68
2019-02-21T19:13:58.906Z,68.7
2019-02-21T19:14:14.518Z,69.2
2019-02-21T19:14:30.061Z,69.9
2019-02-21T19:14:45.572Z,70.6
2019-02-21T19:15:01.125Z,71.4
2019-02-21T19:15:16.673Z,72.3
2019-02-21T19:15:32.211Z,72.8
2019-02-21T19:15:47.788Z,72.8
2019-02-21T19:16:03.288Z,72.4
2019-02-21T19:16:18.801Z,72.4
2019-02-21T19:16:34.434Z,71.1
2019-02-21T19:16:49.958Z,70
2019-02-21T19:17:05.501Z,69.1
2019-02-21T19:17:21.043Z,69
2019-02-21T19:17:36.555Z,68.5
2019-02-21T19:17:52.153Z,67.8
2019-02-21T19:18:07.719Z,67
2019-02-21T19:19:09.654Z,62.1
2019-02-21T19:29:10.282Z,65.5
2019-02-21T19:29:26.065Z,65.7
2019-02-21T19:29:42.137Z,67.5
2019-02-21T19:29:58.216Z,68.3
2019-02-21T19:30:14.429Z,69.1
2019-02-21T19:30:30.416Z,69.9
2019-02-21T19:30:46.532Z,70.4
2019-02-21T19:31:02.561Z,70.4
2019-02-21T19:31:18.773Z,71.4
2019-02-21T19:31:34.751Z,71.6
2019-02-21T19:31:50.876Z,71.4
2019-02-21T19:32:06.910Z,70.9
2019-02-21T19:32:22.563Z,70.9
2019-02-21T19:32:38.126Z,68.1
2019-02-21T19:32:53.680Z,67.7
2019-02-21T19:33:09.272Z,66
2019-02-21T19:33:24.853Z,65.8
2019-02-21T19:33:40.369Z,65.2
2019-02-21T19:34:42.811Z,59
2019-02-21T19:44:43.733Z,65.7
2019-02-21T19:44:59.286Z,65.8
2019-02-21T19:45:14.784Z,66.5
2019-02-21T19:45:30.306Z,67.3
2019-02-21T19:45:45.875Z,68
2019-02-21T19:46:01.496Z,69
2019-02-21T19:46:17.022Z,70
2019-02-21T19:46:32.534Z,70.4
2019-02-21T19:46:48.058Z,70.4
2019-02-21T19:47:03.584Z,70.4
2019-02-21T19:47:19.203Z,70
2019-02-21T19:47:34.723Z,69
2019-02-21T19:47:50.430Z,68.3
2019-02-21T19:48:05.929Z,68.2
2019-02-21T19:48:21.603Z,67.9
2019-02-21T19:48:37.131Z,67.3
2019-02-21T19:48:52.665Z,66.5
2019-02-21T19:49:08.161Z,65.9
2019-02-21T19:49:23.689Z,64
2019-02-21T19:50:25.804Z,59.5
2019-02-21T20:00:26.496Z,65.8
2019-02-21T20:00:42.003Z,66.8
2019-02-21T20:00:57.632Z,66.6
2019-02-21T20:01:13.147Z,66.8
2019-02-21T20:01:28.899Z,68
2019-02-21T20:01:44.417Z,69.6
2019-02-21T20:02:00.004Z,70.7
2019-02-21T20:02:15.961Z,71.6
2019-02-21T20:02:32.038Z,71.9
2019-02-21T20:02:48.117Z,71.7
2019-02-21T20:03:04.322Z,71.8
2019-02-21T20:03:20.312Z,71.2
2019-02-21T20:03:36.393Z,70.7
2019-02-21T20:03:52.479Z,70.6
2019-02-21T20:04:08.157Z,70.6
2019-02-21T20:04:23.721Z,69.9
2019-02-21T20:04:39.261Z,69.7
2019-02-21T20:04:54.763Z,67.8
2019-02-21T20:05:10.273Z,67.5
2019-02-21T20:05:25.911Z,65.5
2019-02-21T20:06:27.902Z,59
2019-02-21T20:16:28.795Z,66.6
2019-02-21T20:16:45.876Z,67.3
2019-02-21T20:17:01.611Z,68
2019-02-21T20:17:17.212Z,68.9
2019-02-21T20:17:32.714Z,69.3
2019-02-21T20:17:48.319Z,70
2019-02-21T20:18:03.849Z,70.7
2019-02-21T20:18:19.404Z,71
2019-02-21T20:18:34.967Z,71.3
2019-02-21T20:18:50.534Z,71.6
2019-02-21T20:19:06.146Z,72
2019-02-21T20:19:22.052Z,71.2
2019-02-21T20:19:37.973Z,71
2019-02-21T20:19:54.070Z,70.6
2019-02-21T20:20:10.286Z,69.9
2019-02-21T20:20:26.275Z,69
2019-02-21T20:20:42.464Z,67.8
2019-02-21T20:20:58.473Z,66.1
2019-02-21T20:21:14.170Z,64.9
2019-02-21T20:22:16.084Z,59.7
2019-02-21T20:33:03.215Z,68
2019-02-21T20:43:50.702Z,57.5
2019-02-21T20:53:51.491Z,74.7
2019-02-21T20:54:07.104Z,74.7
2019-02-21T20:54:22.680Z,74.7
2019-02-21T20:54:38.396Z,74.5
2019-02-21T20:54:53.969Z,73.8
2019-02-21T20:55:09.621Z,73
2019-02-21T20:55:25.216Z,71.9
2019-02-21T20:55:43.882Z,70.6
2019-02-21T20:55:59.663Z,68.6
2019-02-21T20:56:15.223Z,67.6
2019-02-21T20:56:30.791Z,66.5
2019-02-21T20:57:32.579Z,60
2019-02-21T21:08:21.209Z,66.3
2019-02-21T21:18:21.918Z,82.4
2019-02-21T21:18:37.637Z,81.6
2019-02-21T21:18:53.140Z,81
2019-02-21T21:19:08.665Z,80.8
2019-02-21T21:19:24.223Z,80
2019-02-21T21:19:39.879Z,79.4
2019-02-21T21:19:55.441Z,78.8
2019-02-21T21:20:16.416Z,77.5
2019-02-21T21:20:32.943Z,76.5
2019-02-21T21:20:48.530Z,75.2
2019-02-21T21:21:04.045Z,73.7
2019-02-21T21:21:19.599Z,72.6
2019-02-21T21:21:35.277Z,70.7
2019-02-21T21:21:50.849Z,69.5
2019-02-21T21:22:06.563Z,68.1
2019-02-21T21:22:22.136Z,66.8
2019-02-21T21:22:37.686Z,65.2
2019-02-21T21:22:53.336Z,63.8
2019-02-21T21:23:09.309Z,62
2019-02-21T21:24:11.920Z,57.8
2019-02-21T21:34:58.698Z,68.5
2019-02-21T21:45:45.796Z,55.8
2019-02-21T21:55:46.413Z,73.1
2019-02-21T21:56:01.975Z,73.4
2019-02-21T21:56:17.675Z,73.3
2019-02-21T21:56:33.328Z,73.2
2019-02-21T21:56:48.932Z,72.6
2019-02-21T21:57:04.494Z,71.9
2019-02-21T21:57:20.024Z,71.1
2019-02-21T21:57:35.591Z,70
2019-02-21T21:57:51.246Z,68.6
2019-02-21T21:58:06.814Z,67.3
2019-02-21T21:58:22.353Z,65.9
2019-02-21T21:58:37.896Z,64.8
2019-02-21T21:59:40.157Z,59.1
2019-02-21T22:10:26.971Z,63.5
2019-02-21T22:20:27.696Z,81
2019-02-21T22:20:43.288Z,81.1
2019-02-21T22:20:58.840Z,80.7
2019-02-21T22:21:14.942Z,80
2019-02-21T22:21:31.620Z,79.5
2019-02-21T22:21:47.401Z,78.4
2019-02-21T22:22:03.482Z,77.2
2019-02-21T22:22:19.589Z,75.8
2019-02-21T22:22:35.762Z,74.4
2019-02-21T22:22:51.842Z,73.1
2019-02-21T22:23:07.813Z,71.9
2019-02-21T22:23:23.908Z,70.5
2019-02-21T22:23:40.115Z,69.1
2019-02-21T22:23:55.718Z,67.7
2019-02-21T22:24:11.272Z,67.7
2019-02-21T22:24:26.833Z,66.4
2019-02-21T22:24:42.521Z,64.5
2019-02-21T22:25:44.290Z,57.6
2019-02-21T22:36:32.848Z,66
2019-02-21T22:47:19.757Z,55.2
2019-02-21T22:57:20.672Z,71.1
2019-02-21T22:57:36.335Z,72.4
2019-02-21T22:57:51.919Z,73.2
2019-02-21T22:58:08.471Z,73.2
2019-02-21T22:58:24.093Z,74
2019-02-21T22:58:45.123Z,73.8
2019-02-21T22:59:01.833Z,72.4
2019-02-21T22:59:17.524Z,72.4
2019-02-21T22:59:33.106Z,71.5
2019-02-21T22:59:48.672Z,71.3
2019-02-21T23:00:04.219Z,70.4
2019-02-21T23:00:19.762Z,67.9
2019-02-21T23:00:35.393Z,67.7
2019-02-21T23:00:50.973Z,66.4
2019-02-21T23:01:06.476Z,65.1
2019-02-21T23:02:09.232Z,58
2019-02-21T23:12:56.450Z,61.4
2019-02-21T23:22:57.098Z,79.1
2019-02-21T23:23:12.737Z,79
2019-02-21T23:23:28.391Z,78.2
2019-02-21T23:23:43.876Z,77.4
2019-02-21T23:23:59.389Z,76.4
2019-02-21T23:24:15.114Z,75.3
2019-02-21T23:24:31.106Z,74.2
2019-02-21T23:24:47.183Z,73
2019-02-21T23:25:03.315Z,71.6
2019-02-21T23:25:18.955Z,71.6
2019-02-21T23:25:34.516Z,70
2019-02-21T23:25:50.031Z,68
2019-02-21T23:26:05.644Z,66.4
2019-02-21T23:27:07.894Z,59.2
2019-02-21T23:37:54.964Z,62.6
2019-02-21T23:47:55.594Z,80.4
2019-02-21T23:48:11.132Z,80.2
2019-02-21T23:48:26.702Z,79.8
2019-02-21T23:48:42.243Z,78.6
2019-02-21T23:48:57.847Z,77.3
2019-02-21T23:49:14.141Z,75.9
2019-02-21T23:49:30.034Z,74.5