createdAt,value
2023-01-08T00:00:57.184Z,8.98
2023-01-08T00:03:23.757Z,8.89
2023-01-08T00:05:50.304Z,8.94
2023-01-08T00:08:17.217Z,8.81
2023-01-08T00:10:43.648Z,8.78
2023-01-08T00:13:10.068Z,8.82
2023-01-08T00:15:36.509Z,8.72
2023-01-08T00:18:04.961Z,8.77
2023-01-08T00:20:33.017Z,8.73
2023-01-08T00:22:59.522Z,8.64
2023-01-08T00:25:26.197Z,8.67
2023-01-08T00:27:52.630Z,8.65
2023-01-08T00:30:19.002Z,8.64
2023-01-08T00:32:45.385Z,8.69
2023-01-08T00:35:11.858Z,8.67
2023-01-08T00:37:38.251Z,8.71
2023-01-08T00:40:05.193Z,8.66
2023-01-08T00:42:31.609Z,8.65
2023-01-08T00:44:57.973Z,8.67
2023-01-08T00:47:24.399Z,8.73
2023-01-08T00:49:50.829Z,8.77
2023-01-08T00:52:17.221Z,8.84
2023-01-08T00:54:43.681Z,8.72
2023-01-08T00:57:10.086Z,8.69
2023-01-08T00:59:36.499Z,8.81
2023-01-08T01:02:02.956Z,8.79
2023-01-08T01:04:30.596Z,8.79
2023-01-08T01:06:57.044Z,8.82
2023-01-08T01:09:23.514Z,8.88
2023-01-08T01:11:49.893Z,8.94
2023-01-08T01:14:16.328Z,8.90
2023-01-08T01:16:43.716Z,8.93
2023-01-08T01:19:13.682Z,8.96
2023-01-08T01:21:39.977Z,8.80
2023-01-08T01:24:06.979Z,8.93
2023-01-08T01:26:34.508Z,8.92
2023-01-08T01:29:01.141Z,8.95
2023-01-08T01:31:29.682Z,8.95
2023-01-08T01:33:56.513Z,8.94
2023-01-08T01:36:24.612Z,8.90
2023-01-08T01:38:53.102Z,9.06
2023-01-08T01:41:45.089Z,8.94
2023-01-08T01:44:43.622Z,8.96
2023-01-08T01:47:16.930Z,8.92
2023-01-08T01:49:58.739Z,8.97
2023-01-08T01:52:25.560Z,9.00
2023-01-08T01:54:52.511Z,8.98
2023-01-08T01:57:18.972Z,8.98
2023-01-08T01:59:45.973Z,8.99
2023-01-08T02:02:12.521Z,9.02
2023-01-08T02:04:38.979Z,9.01
2023-01-08T02:07:14.402Z,8.98
2023-01-08T02:09:46.931Z,8.96
2023-01-08T02:12:26.981Z,8.89
2023-01-08T02:15:05.487Z,8.93
2023-01-08T02:17:35.846Z,8.88
2023-01-08T02:20:15.150Z,8.89
2023-01-08T02:22:46.507Z,8.82
2023-01-08T02:25:29.163Z,8.82
2023-01-08T02:27:57.101Z,8.89
2023-01-08T02:30:24.548Z,8.83
2023-01-08T02:32:50.925Z,8.81
2023-01-08T02:35:17.538Z,8.87
2023-01-08T02:37:44.112Z,8.83
2023-01-08T02:40:14.035Z,8.82
2023-01-08T02:42:46.536Z,8.78
2023-01-08T02:45:25.139Z,8.83
2023-01-08T02:48:05.176Z,8.80
2023-01-08T02:50:39.696Z,8.82
2023-01-08T02:53:19.244Z,8.90
2023-01-08T02:55:49.790Z,8.86
2023-01-08T02:58:16.844Z,8.87
2023-01-08T03:00:44.625Z,8.93
2023-01-08T03:03:24.082Z,8.90
2023-01-08T03:05:54.465Z,8.94
2023-01-08T03:08:21.355Z,8.99
2023-01-08T03:11:01.079Z,8.97
2023-01-08T03:13:34.657Z,8.88
2023-01-08T03:16:03.613Z,8.82
2023-01-08T03:18:34.232Z,8.95
2023-01-08T03:21:02.270Z,9.01
2023-01-08T03:23:29.091Z,9.04
2023-01-08T03:25:55.794Z,9.01
2023-01-08T03:28:30.388Z,8.99
2023-01-08T03:30:57.966Z,9.07
2023-01-08T03:33:25.303Z,9.05
2023-01-08T03:35:53.957Z,9.02
2023-01-08T03:38:23.737Z,9.06
2023-01-08T03:40:54.941Z,9.01
2023-01-08T03:43:21.382Z,9.05
2023-01-08T03:45:50.544Z,9.01
2023-01-08T03:48:18.471Z,9.05
2023-01-08T03:50:44.996Z,9.12
2023-01-08T03:53:11.517Z,9.19
2023-01-08T03:55:37.967Z,9.13
2023-01-08T03:58:04.385Z,9.15
2023-01-08T04:00:30.821Z,9.20
2023-01-08T04:02:57.313Z,9.24
2023-01-08T04:05:23.800Z,9.30
2023-01-08T04:07:50.238Z,9.30
2023-01-08T04:10:16.636Z,9.25
2023-01-08T04:12:43.537Z,9.14
2023-01-08T04:15:10.297Z,9.16
2023-01-08T04:17:36.728Z,9.15
2023-01-08T04:20:03.461Z,9.11
2023-01-08T04:22:29.828Z,9.12
2023-01-08T04:24:56.260Z,9.19
2023-01-08T04:27:22.711Z,9.22
2023-01-08T04:29:49.188Z,9.13
2023-01-08T04:32:15.630Z,9.02
2023-01-08T04:34:42.053Z,9.03
2023-01-08T04:37:08.436Z,9.09
2023-01-08T04:39:34.812Z,9.14
2023-01-08T04:42:01.223Z,9.13
2023-01-08T04:44:27.601Z,8.90
2023-01-08T04:46:54.098Z,8.99
2023-01-08T04:49:20.527Z,9.02
2023-01-08T04:51:47.019Z,8.99
2023-01-08T04:54:13.461Z,9.00
2023-01-08T04:56:39.894Z,9.02
2023-01-08T04:59:06.292Z,9.03
2023-01-08T05:01:32.877Z,9.00
2023-01-08T05:04:01.861Z,8.92
2023-01-08T05:06:29.639Z,8.81
2023-01-08T05:08:56.690Z,8.81
2023-01-08T05:11:23.437Z,8.73
2023-01-08T05:13:51.143Z,8.68
2023-01-08T05:16:17.740Z,8.62
2023-01-08T05:18:45.104Z,8.68
2023-01-08T05:21:12.070Z,8.63
2023-01-08T05:23:38.515Z,8.60
2023-01-08T05:26:06.065Z,8.41
2023-01-08T05:28:32.654Z,8.44
2023-01-08T05:30:59.380Z,8.47
2023-01-08T05:33:26.390Z,8.27
2023-01-08T05:35:52.922Z,8.28
2023-01-08T05:38:19.373Z,8.22
2023-01-08T05:40:45.823Z,8.20
2023-01-08T05:43:12.652Z,8.15
2023-01-08T05:45:39.038Z,8.10
2023-01-08T05:48:07.096Z,8.05
2023-01-08T05:50:37.297Z,8.02
2023-01-08T05:53:08.329Z,7.91
2023-01-08T05:55:35.439Z,7.99
2023-01-08T05:58:03.285Z,7.84
2023-01-08T06:00:29.744Z,7.90
2023-01-08T06:02:56.276Z,7.85
2023-01-08T06:05:22.866Z,7.88
2023-01-08T06:07:49.301Z,7.84
2023-01-08T06:10:15.867Z,7.71
2023-01-08T06:12:42.406Z,7.76
2023-01-08T06:15:10.417Z,7.65
2023-01-08T06:17:36.794Z,7.63
2023-01-08T06:20:03.385Z,7.66
2023-01-08T06:22:29.861Z,7.66
2023-01-08T06:24:56.310Z,7.59
2023-01-08T06:27:22.730Z,7.60
2023-01-08T06:29:49.162Z,7.57
2023-01-08T06:32:15.609Z,7.55
2023-01-08T06:34:42.069Z,7.52
2023-01-08T06:37:08.499Z,7.49
2023-01-08T06:39:34.926Z,7.53
2023-01-08T06:42:01.640Z,7.53
2023-01-08T06:44:28.046Z,7.46
2023-01-08T06:46:54.472Z,7.47
2023-01-08T06:49:22.153Z,7.49
2023-01-08T06:51:48.718Z,7.38
2023-01-08T06:54:15.093Z,7.42
2023-01-08T06:56:52.861Z,7.41
2023-01-08T06:59:19.978Z,7.40
2023-01-08T07:01:46.589Z,7.30
2023-01-08T07:04:13.085Z,7.30
2023-01-08T07:06:39.494Z,7.38
2023-01-08T07:09:05.915Z,7.35
2023-01-08T07:11:32.392Z,7.36
2023-01-08T07:13:58.807Z,7.26
2023-01-08T07:16:25.296Z,7.23
2023-01-08T07:18:51.727Z,7.28
2023-01-08T07:21:20.604Z,7.29
2023-01-08T07:23:49.076Z,7.33
2023-01-08T07:26:15.483Z,7.25
2023-01-08T07:28:42.374Z,7.29
2023-01-08T07:31:09.035Z,7.22
2023-01-08T07:33:35.507Z,7.24
2023-01-08T07:36:01.940Z,7.22
2023-01-08T07:38:28.311Z,7.24
2023-01-08T07:40:54.701Z,7.16
2023-01-08T07:43:21.149Z,7.19
2023-01-08T07:45:47.577Z,7.23
2023-01-08T07:48:17.422Z,7.23
2023-01-08T07:50:44.549Z,7.25
2023-01-08T07:53:12.658Z,7.21
2023-01-08T07:55:39.339Z,7.21
2023-01-08T07:58:13.460Z,7.12
2023-01-08T08:00:40.088Z,7.04
2023-01-08T08:03:09.083Z,7.10
2023-01-08T08:05:35.531Z,7.08
2023-01-08T08:08:02.251Z,7.10
2023-01-08T08:10:28.926Z,7.09
2023-01-08T08:12:55.298Z,7.06
2023-01-08T08:15:21.730Z,7.05
2023-01-08T08:17:48.477Z,7.06
2023-01-08T08:20:15.278Z,7.02
2023-01-08T08:22:41.755Z,7.08
2023-01-08T08:25:09.422Z,7.10
2023-01-08T08:27:36.018Z,6.96
2023-01-08T08:30:02.983Z,7.06
2023-01-08T08:32:29.378Z,7.02
2023-01-08T08:34:55.795Z,6.94
2023-01-08T08:37:22.207Z,6.99
2023-01-08T08:39:48.624Z,7.07
2023-01-08T08:42:15.008Z,7.19
2023-01-08T08:44:42.981Z,7.12
2023-01-08T08:47:09.833Z,7.10
2023-01-08T08:49:40.293Z,7.11
2023-01-08T08:52:06.955Z,7.06
2023-01-08T08:54:33.463Z,6.91
2023-01-08T08:56:59.901Z,7.08
2023-01-08T08:59:26.318Z,7.17
2023-01-08T09:01:52.893Z,7.22
2023-01-08T09:04:19.429Z,7.25
2023-01-08T09:06:45.836Z,7.35
2023-01-08T09:09:12.352Z,7.45
2023-01-08T09:11:38.795Z,7.64
2023-01-08T09:14:05.197Z,7.85
2023-01-08T09:16:32.953Z,8.13
2023-01-08T09:18:59.416Z,8.40
2023-01-08T09:21:25.846Z,8.55
2023-01-08T09:23:53.210Z,8.41
2023-01-08T09:26:19.660Z,8.50
2023-01-08T09:28:46.058Z,8.30
2023-01-08T09:31:12.541Z,8.31
2023-01-08T09:33:38.941Z,8.22
2023-01-08T09:36:08.334Z,8.07
2023-01-08T09:38:35.105Z,8.00
2023-01-08T09:41:05.031Z,8.03
2023-01-08T09:43:34.947Z,8.03
2023-01-08T09:46:04.208Z,8.04
2023-01-08T09:48:34.909Z,8.07
2023-01-08T09:51:01.500Z,8.05
2023-01-08T09:53:28.351Z,8.17
2023-01-08T09:56:09.016Z,8.24
2023-01-08T09:58:43.477Z,8.23
2023-01-08T10:01:12.998Z,8.33
2023-01-08T10:03:45.233Z,8.37
2023-01-08T10:06:13.385Z,8.43
2023-01-08T10:08:40.227Z,8.45
2023-01-08T10:11:08.262Z,8.60
2023-01-08T10:13:37.213Z,8.72
2023-01-08T10:16:06.934Z,8.59
2023-01-08T10:18:33.441Z,8.87
2023-01-08T10:20:59.967Z,8.80
2023-01-08T10:23:26.427Z,8.88
2023-01-08T10:25:56.239Z,8.85
2023-01-08T10:28:35.552Z,8.87
2023-01-08T10:31:11.692Z,8.91
2023-01-08T10:33:41.163Z,9.19
2023-01-08T10:36:09.060Z,9.22
2023-01-08T10:38:42.445Z,10.02
2023-01-08T10:41:13.998Z,10.95
2023-01-08T10:43:55.738Z,11.16
2023-01-08T10:46:24.702Z,10.92
2023-01-08T10:48:53.682Z,11.38
2023-01-08T10:51:25.491Z,11.33
2023-01-08T10:53:56.391Z,11.07
2023-01-08T10:56:23.844Z,10.83
2023-01-08T10:58:51.363Z,10.90
2023-01-08T11:01:22.677Z,11.70
2023-01-08T11:03:59.267Z,11.83
2023-01-08T11:06:27.572Z,11.89
2023-01-08T11:08:55.955Z,12.28
2023-01-08T11:11:23.003Z,13.07
2023-01-08T11:13:57.276Z,12.98
2023-01-08T11:16:31.017Z,12.70
2023-01-08T11:18:57.401Z,13.13
2023-01-08T11:21:25.875Z,13.18
2023-01-08T11:24:24.622Z,12.93
2023-01-08T11:27:13.445Z,12.80
2023-01-08T11:29:51.109Z,12.19
2023-01-08T11:32:27.012Z,11.49
2023-01-08T11:34:53.343Z,11.24
2023-01-08T11:37:21.995Z,11.20
2023-01-08T11:39:48.561Z,10.92
2023-01-08T11:42:27.371Z,10.70
2023-01-08T11:45:11.961Z,10.71
2023-01-08T11:47:48.214Z,10.70
2023-01-08T11:50:25.022Z,10.50
2023-01-08T11:53:03.775Z,10.46
2023-01-08T11:55:51.084Z,10.37
2023-01-08T11:58:26.416Z,10.38
2023-01-08T12:01:11.987Z,10.48
2023-01-08T12:03:44.598Z,10.38
2023-01-08T12:06:45.014Z,10.46
2023-01-08T12:09:33.180Z,10.27
2023-01-08T12:12:04.778Z,10.31
2023-01-08T12:14:36.120Z,10.37
2023-01-08T12:17:24.948Z,10.25
2023-01-08T12:19:54.408Z,10.24
2023-01-08T12:22:42.272Z,10.28
2023-01-08T12:25:22.477Z,10.28
2023-01-08T12:28:19.926Z,10.39
2023-01-08T12:31:10.692Z,10.17
2023-01-08T12:33:44.829Z,10.15
2023-01-08T12:36:16.386Z,10.19
2023-01-08T12:38:44.656Z,10.25
2023-01-08T12:41:13.092Z,10.42
2023-01-08T12:43:52.503Z,10.41
2023-01-08T12:46:19.522Z,10.50
2023-01-08T12:48:50.274Z,10.46
2023-01-08T12:51:24.037Z,10.35
2023-01-08T12:54:15.320Z,10.50
2023-01-08T12:57:02.817Z,10.50
2023-01-08T12:59:47.590Z,10.53
2023-01-08T13:02:35.503Z,10.27
2023-01-08T13:05:18.327Z,10.52
2023-01-08T13:07:49.856Z,10.67
2023-01-08T13:10:31.505Z,10.40
2023-01-08T13:12:58.911Z,10.42
2023-01-08T13:15:26.843Z,10.36
2023-01-08T13:17:58.787Z,10.45
2023-01-08T13:20:27.835Z,10.46
2023-01-08T13:22:56.497Z,10.41
2023-01-08T13:25:27.779Z,10.35
2023-01-08T13:27:54.645Z,10.14
2023-01-08T13:30:40.835Z,10.15
2023-01-08T13:33:30.757Z,10.10
2023-01-08T13:36:25.263Z,10.01
2023-01-08T13:39:03.777Z,10.06
2023-01-08T13:41:32.992Z,10.13
2023-01-08T13:44:26.853Z,10.12
2023-01-08T13:46:55.526Z,10.10
2023-01-08T13:49:42.751Z,10.09
2023-01-08T13:52:32.061Z,10.13
2023-01-08T13:55:00.144Z,10.12
2023-01-08T13:57:33.680Z,10.00
2023-01-08T14:00:00.132Z,9.97
2023-01-08T14:02:32.349Z,10.00
2023-01-08T14:05:15.044Z,9.95
2023-01-08T14:07:42.500Z,10.02
2023-01-08T14:10:13.228Z,9.86
2023-01-08T14:12:39.924Z,9.86
2023-01-08T14:15:14.689Z,9.87
2023-01-08T14:17:43.646Z,9.88
2023-01-08T14:20:11.801Z,9.91
2023-01-08T14:22:41.189Z,9.89
2023-01-08T14:25:08.022Z,9.93
2023-01-08T14:27:34.976Z,9.84
2023-01-08T14:30:01.633Z,9.87
2023-01-08T14:32:30.209Z,9.83
2023-01-08T14:34:58.690Z,9.79
2023-01-08T14:37:25.143Z,9.73
2023-01-08T14:39:54.732Z,9.74
2023-01-08T14:42:42.736Z,9.53
2023-01-08T14:45:22.214Z,9.59
2023-01-08T14:47:50.734Z,9.46
2023-01-08T14:50:28.545Z,9.48
2023-01-08T14:53:04.252Z,9.64
2023-01-08T14:55:32.442Z,9.54
2023-01-08T14:57:59.002Z,9.65
2023-01-08T15:00:27.479Z,9.54
2023-01-08T15:02:54.397Z,9.57
2023-01-08T15:05:31.329Z,9.48
2023-01-08T15:08:03.101Z,9.43
2023-01-08T15:10:32.554Z,9.34
2023-01-08T15:13:03.738Z,9.36
2023-01-08T15:15:32.171Z,9.36
2023-01-08T15:17:59.093Z,9.31
2023-01-08T15:20:31.159Z,9.27
2023-01-08T15:22:57.884Z,9.18
2023-01-08T15:25:28.160Z,9.22
2023-01-08T15:28:01.146Z,9.21
2023-01-08T15:30:38.300Z,9.05
2023-01-08T15:33:23.952Z,8.98
2023-01-08T15:35:50.970Z,8.95
2023-01-08T15:38:20.764Z,8.97
2023-01-08T15:40:48.023Z,8.90
2023-01-08T15:43:16.943Z,8.99
2023-01-08T15:45:45.740Z,8.90
2023-01-08T15:48:12.563Z,8.87
2023-01-08T15:50:40.837Z,8.80
2023-01-08T15:53:28.258Z,8.75
2023-01-08T15:55:54.675Z,8.77
2023-01-08T15:58:21.102Z,8.70
2023-01-08T16:00:47.662Z,8.64
2023-01-08T16:03:14.829Z,8.62
2023-01-08T16:05:41.395Z,8.59
2023-01-08T16:08:07.964Z,8.61
2023-01-08T16:10:34.564Z,8.60
2023-01-08T16:13:01.605Z,8.49
2023-01-08T16:15:30.642Z,8.56
2023-01-08T16:17:57.993Z,8.51
2023-01-08T16:20:24.390Z,8.41
2023-01-08T16:22:50.808Z,8.37
2023-01-08T16:25:17.268Z,8.38
2023-01-08T16:27:43.736Z,8.35
2023-01-08T16:30:14.551Z,8.36
2023-01-08T16:32:41.419Z,8.31
2023-01-08T16:35:08.488Z,8.30
2023-01-08T16:37:34.996Z,8.23
2023-01-08T16:40:01.425Z,8.24
2023-01-08T16:42:27.898Z,8.21
2023-01-08T16:44:54.276Z,8.14
2023-01-08T16:47:20.724Z,8.13
2023-01-08T16:49:50.171Z,8.14
2023-01-08T16:52:17.484Z,8.09
2023-01-08T16:54:44.800Z,8.08
2023-01-08T16:57:11.338Z,8.23
2023-01-08T16:59:37.766Z,8.21
2023-01-08T17:02:04.636Z,8.33
2023-01-08T17:04:31.293Z,8.36
2023-01-08T17:06:58.029Z,8.34
2023-01-08T17:09:25.347Z,8.42
2023-01-08T17:11:51.729Z,8.37
2023-01-08T17:14:18.152Z,8.40
2023-01-08T17:16:45.332Z,8.37
2023-01-08T17:19:12.714Z,8.39
2023-01-08T17:21:39.490Z,8.40
2023-01-08T17:24:06.862Z,8.45
2023-01-08T17:26:33.247Z,8.55
2023-01-08T17:28:59.704Z,8.53
2023-01-08T17:31:26.315Z,8.58
2023-01-08T17:33:54.015Z,8.62
2023-01-08T17:36:22.963Z,8.67
2023-01-08T17:38:50.565Z,8.70
2023-01-08T17:41:36.695Z,8.74
2023-01-08T17:44:06.699Z,8.78
2023-01-08T17:46:39.623Z,8.76
2023-01-08T17:49:06.036Z,8.79
2023-01-08T17:51:33.333Z,8.79
2023-01-08T17:54:00.519Z,8.74
2023-01-08T17:56:27.296Z,8.87
2023-01-08T17:58:53.744Z,8.81
2023-01-08T18:01:20.398Z,8.80
2023-01-08T18:03:47.145Z,8.81
2023-01-08T18:06:13.926Z,8.72
2023-01-08T18:08:41.315Z,8.69
2023-01-08T18:11:09.004Z,8.65
2023-01-08T18:13:36.174Z,8.65
2023-01-08T18:16:04.581Z,8.65
2023-01-08T18:18:31.063Z,8.65
2023-01-08T18:20:57.485Z,8.64
2023-01-08T18:23:24.005Z,8.62
2023-01-08T18:25:50.514Z,8.66
2023-01-08T18:28:16.957Z,8.61
2023-01-08T18:30:45.596Z,8.64
2023-01-08T18:33:13.342Z,8.58
2023-01-08T18:35:40.181Z,8.52
2023-01-08T18:38:09.750Z,8.59
2023-01-08T18:40:36.482Z,8.50
2023-01-08T18:43:02.898Z,8.45
2023-01-08T18:45:35.052Z,8.36
2023-01-08T18:48:02.697Z,8.35
2023-01-08T18:50:29.323Z,8.32
2023-01-08T18:52:56.088Z,8.26
2023-01-08T18:55:22.466Z,8.27
2023-01-08T18:57:51.032Z,8.28
2023-01-08T19:00:17.955Z,8.13
2023-01-08T19:02:44.514Z,8.20
2023-01-08T19:05:11.152Z,8.13
2023-01-08T19:07:40.850Z,8.12
2023-01-08T19:10:09.511Z,8.14
2023-01-08T19:12:36.228Z,8.20
2023-01-08T19:15:02.770Z,8.20
2023-01-08T19:17:30.778Z,8.21
2023-01-08T19:19:57.228Z,8.20
2023-01-08T19:22:26.615Z,8.16
2023-01-08T19:24:56.606Z,8.19
2023-01-08T19:27:23.536Z,8.16
2023-01-08T19:29:50.166Z,8.16
2023-01-08T19:32:16.779Z,8.20
2023-01-08T19:34:43.455Z,8.23
2023-01-08T19:37:11.413Z,8.24
2023-01-08T19:39:37.889Z,8.19
2023-01-08T19:42:22.742Z,8.25
2023-01-08T19:44:49.127Z,8.24
2023-01-08T19:47:15.541Z,8.26
2023-01-08T19:49:47.332Z,8.33
2023-01-08T19:52:14.604Z,8.40
2023-01-08T19:54:41.331Z,8.38
2023-01-08T19:57:08.138Z,8.43
2023-01-08T19:59:34.712Z,8.36
2023-01-08T20:02:01.520Z,8.32
2023-01-08T20:04:29.704Z,8.28
2023-01-08T20:06:57.838Z,8.16
2023-01-08T20:09:24.289Z,8.19
2023-01-08T20:11:50.723Z,8.16
2023-01-08T20:14:17.888Z,8.20
2023-01-08T20:16:45.118Z,8.19
2023-01-08T20:19:11.577Z,8.21
2023-01-08T20:21:37.988Z,8.21
2023-01-08T20:24:09.244Z,8.22
2023-01-08T20:26:36.151Z,8.21
2023-01-08T20:29:03.498Z,8.30
2023-01-08T20:31:31.219Z,8.29
2023-01-08T20:33:58.933Z,8.70
2023-01-08T20:36:27.911Z,8.51
2023-01-08T20:38:56.715Z,8.51
2023-01-08T20:41:24.303Z,8.38
2023-01-08T20:43:50.788Z,8.44
2023-01-08T20:46:17.239Z,8.49
2023-01-08T20:48:47.652Z,8.47
2023-01-08T20:51:15.342Z,8.48
2023-01-08T20:53:41.970Z,8.47
2023-01-08T20:56:13.318Z,8.37
2023-01-08T20:58:41.720Z,8.36
2023-01-08T21:01:11.004Z,8.27
2023-01-08T21:03:38.155Z,8.21
2023-01-08T21:06:14.415Z,8.08
2023-01-08T21:08:41.748Z,8.14
2023-01-08T21:11:09.480Z,8.07
2023-01-08T21:13:36.876Z,8.11
2023-01-08T21:16:07.524Z,8.02
2023-01-08T21:18:33.926Z,8.01
2023-01-08T21:21:01.643Z,7.98
2023-01-08T21:23:29.230Z,8.02
2023-01-08T21:26:04.900Z,7.96
2023-01-08T21:28:31.621Z,7.96
2023-01-08T21:31:05.944Z,7.94
2023-01-08T21:33:32.691Z,7.93
2023-01-08T21:36:21.593Z,7.87
2023-01-08T21:38:48.439Z,7.96
2023-01-08T21:41:55.249Z,7.91
2023-01-08T21:44:41.893Z,7.84
2023-01-08T21:47:12.045Z,7.89
2023-01-08T21:49:38.607Z,7.90
2023-01-08T21:52:24.328Z,7.89
2023-01-08T21:54:51.040Z,7.88
2023-01-08T21:57:17.571Z,7.82
2023-01-08T21:59:44.247Z,7.90
2023-01-08T22:02:18.272Z,7.97
2023-01-08T22:04:45.571Z,8.02
2023-01-08T22:07:11.991Z,7.98
2023-01-08T22:09:38.681Z,7.98
2023-01-08T22:12:06.667Z,8.08
2023-01-08T22:14:33.222Z,8.11
2023-01-08T22:16:59.588Z,8.12
2023-01-08T22:19:26.089Z,8.08
2023-01-08T22:21:52.441Z,8.05
2023-01-08T22:24:18.932Z,8.22
2023-01-08T22:26:45.295Z,8.13
2023-01-08T22:29:11.672Z,8.16
2023-01-08T22:31:38.059Z,8.04
2023-01-08T22:34:04.477Z,8.02
2023-01-08T22:36:30.907Z,7.82
2023-01-08T22:38:57.333Z,7.94
2023-01-08T22:41:24.849Z,7.79
2023-01-08T22:43:58.105Z,7.79
2023-01-08T22:46:24.907Z,7.77
2023-01-08T22:48:51.726Z,7.83
2023-01-08T22:51:20.756Z,7.86
2023-01-08T22:53:47.124Z,7.93
2023-01-08T22:56:14.349Z,7.87
2023-01-08T22:58:42.149Z,7.92
2023-01-08T23:01:16.920Z,7.72
2023-01-08T23:03:44.465Z,7.79
2023-01-08T23:06:12.616Z,7.78
2023-01-08T23:08:40.360Z,7.77
2023-01-08T23:11:07.288Z,7.82
2023-01-08T23:13:34.763Z,7.87
2023-01-08T23:16:01.599Z,7.79
2023-01-08T23:18:28.056Z,7.84
2023-01-08T23:21:07.787Z,7.88
2023-01-08T23:23:34.352Z,7.76
2023-01-08T23:26:26.222Z,7.63
2023-01-08T23:28:53.636Z,7.69
2023-01-08T23:31:25.668Z,7.66
2023-01-08T23:33:52.308Z,7.69
2023-01-08T23:36:20.974Z,7.67
2023-01-08T23:38:49.835Z,7.57
2023-01-08T23:41:16.593Z,7.54
2023-01-08T23:43:43.416Z,7.57
2023-01-08T23:46:10.038Z,7.54
2023-01-08T23:48:36.478Z,7.56
2023-01-08T23:51:02.955Z,7.58
2023-01-08T23:53:29.470Z,7.65
2023-01-08T23:55:56.092Z,7.64
2023-01-08T23:58:22.729Z,7.57
