createdAt,value
2018-08-21T07:28:00.654Z,2716
2018-08-21T07:28:32.695Z,2724
2018-08-21T07:29:04.800Z,2716
2018-08-21T07:29:37.053Z,2704
2018-08-21T07:30:09.158Z,2696
2018-08-21T07:30:41.168Z,2692
2018-08-21T07:31:13.188Z,2700
2018-08-21T07:31:45.209Z,2700
2018-08-21T07:32:17.281Z,2700
2018-08-21T07:32:49.332Z,2708
2018-08-21T07:33:21.409Z,2720
2018-08-21T07:33:53.463Z,2732
2018-08-21T07:34:25.537Z,2756
2018-08-21T07:34:57.653Z,2792
2018-08-21T07:35:30.133Z,2840
2018-08-21T07:36:02.118Z,2916
2018-08-21T07:36:34.226Z,3032
2018-08-21T07:37:06.241Z,4732
2018-08-21T07:37:38.311Z,4488
2018-08-21T07:38:10.372Z,3812
2018-08-21T07:38:42.417Z,3088
2018-08-21T07:39:14.493Z,2944
2018-08-21T07:39:46.535Z,2896
2018-08-21T07:40:18.610Z,2864
2018-08-21T07:40:50.705Z,2856
2018-08-21T07:41:22.751Z,2852
2018-08-21T07:41:54.794Z,2856
2018-08-21T07:42:26.836Z,2856
2018-08-21T07:42:58.959Z,2852
2018-08-21T07:43:31.016Z,2848
2018-08-21T07:44:03.033Z,2852
2018-08-21T07:44:35.071Z,2852
2018-08-21T07:45:07.102Z,2864
2018-08-21T07:45:39.145Z,2876
2018-08-21T07:46:12.054Z,2904
2018-08-21T07:46:44.766Z,2928
2018-08-21T07:47:16.886Z,2964
2018-08-21T07:47:48.988Z,3000
2018-08-21T07:48:21.045Z,3052
2018-08-21T07:48:53.100Z,3108
2018-08-21T07:49:25.104Z,3184
2018-08-21T07:49:57.151Z,3288
2018-08-21T07:50:29.254Z,3736
2018-08-21T07:51:01.397Z,4412
2018-08-21T07:51:33.417Z,3936
2018-08-21T07:52:05.463Z,3872
2018-08-21T07:52:37.538Z,3680
2018-08-21T07:53:09.643Z,3492
2018-08-21T07:53:41.707Z,3428
2018-08-21T07:54:13.747Z,3408
2018-08-21T07:54:45.786Z,3400
2018-08-21T07:55:17.857Z,3408
2018-08-21T07:55:50.009Z,3464
2018-08-21T07:56:22.198Z,3536
2018-08-21T07:56:54.237Z,3496
2018-08-21T07:57:26.297Z,3392
2018-08-21T07:57:58.474Z,3360
2018-08-21T07:58:30.497Z,3336
2018-08-21T07:59:02.541Z,3328
2018-08-21T07:59:35.213Z,3316
2018-08-21T08:00:07.266Z,3312
2018-08-21T08:00:39.288Z,3316
2018-08-21T08:01:11.358Z,3332
2018-08-21T08:01:43.419Z,3344
2018-08-21T08:02:15.436Z,3352
2018-08-21T08:02:47.558Z,3364
2018-08-21T08:03:19.582Z,3380
2018-08-21T08:03:51.682Z,3400
2018-08-21T08:04:23.736Z,3432
2018-08-21T08:04:55.787Z,3484
2018-08-21T08:05:27.963Z,3656
2018-08-21T08:06:00.049Z,3924
2018-08-21T08:06:32.145Z,4176
2018-08-21T08:07:04.138Z,3980
2018-08-21T08:07:36.239Z,3852
2018-08-21T08:08:08.417Z,3748
2018-08-21T08:08:40.527Z,3704
2018-08-21T08:09:12.630Z,3660
2018-08-21T08:09:44.686Z,3640
2018-08-21T08:10:16.746Z,3612
2018-08-21T08:10:48.885Z,3592
2018-08-21T08:11:21.695Z,3584
2018-08-21T08:11:53.798Z,3568
2018-08-21T08:12:25.865Z,3568
2018-08-21T08:12:57.956Z,3584
2018-08-21T08:13:30.089Z,3632
2018-08-21T08:14:02.574Z,3644
2018-08-21T08:14:34.415Z,3648
2018-08-21T08:15:06.480Z,3664
2018-08-21T08:15:38.564Z,3700
2018-08-21T08:16:10.611Z,3804
2018-08-21T08:16:42.719Z,3912
2018-08-21T08:17:14.871Z,3956
2018-08-21T08:17:46.904Z,3988
2018-08-21T08:18:18.945Z,4036
2018-08-21T08:18:51.044Z,4004
2018-08-21T08:19:23.092Z,4176
2018-08-21T08:19:55.139Z,4132
2018-08-21T08:20:27.308Z,4192
2018-08-21T08:20:59.502Z,4612
2018-08-21T08:21:31.621Z,4556
2018-08-21T08:22:03.725Z,4652
2018-08-21T08:22:35.994Z,4824
2018-08-21T08:23:08.164Z,4232
2018-08-21T08:23:40.272Z,4088
2018-08-21T08:24:12.499Z,4032
2018-08-21T08:24:45.227Z,4016
2018-08-21T08:25:17.368Z,4068
2018-08-21T08:25:49.579Z,4220
2018-08-21T08:26:21.658Z,4580
2018-08-21T08:26:53.722Z,4364
2018-08-21T08:27:25.777Z,4272
2018-08-21T08:27:57.844Z,4172
2018-08-21T08:28:29.997Z,4112
2018-08-21T08:29:02.134Z,4088
2018-08-21T08:29:34.277Z,4092
2018-08-21T08:30:06.368Z,4128
2018-08-21T08:30:38.484Z,4148
2018-08-21T08:31:10.521Z,4168
2018-08-21T08:31:42.625Z,4208
2018-08-21T08:32:14.707Z,4260
2018-08-21T08:32:46.714Z,4320
2018-08-21T08:33:18.862Z,4508
2018-08-21T08:33:51.013Z,4536
2018-08-21T08:34:23.100Z,4664
2018-08-21T08:34:55.776Z,4348
2018-08-21T08:35:27.845Z,4304
2018-08-21T08:36:00.225Z,5508
2018-08-21T08:36:32.253Z,5360
2018-08-21T08:37:04.362Z,5608
2018-08-21T08:37:36.378Z,5188
2018-08-21T08:38:08.433Z,6296
2018-08-21T08:38:40.444Z,5292
2018-08-21T08:39:12.534Z,5444
2018-08-21T08:39:44.667Z,5640
2018-08-21T08:40:16.766Z,5956
2018-08-21T08:40:48.793Z,6208
2018-08-21T08:41:20.851Z,5412
2018-08-21T08:41:53.043Z,5940
2018-08-21T08:42:25.012Z,5920
2018-08-21T08:42:57.073Z,5832
2018-08-21T08:43:29.241Z,5948
2018-08-21T08:44:01.410Z,5884
2018-08-21T08:44:33.512Z,5668
2018-08-21T08:45:05.549Z,5508
2018-08-21T08:45:37.600Z,5516
2018-08-21T08:46:09.708Z,5468
2018-08-21T08:46:41.730Z,5328
2018-08-21T08:47:13.756Z,5400
2018-08-21T08:47:45.848Z,4496
2018-08-21T08:48:17.899Z,4860
2018-08-21T08:48:49.967Z,5112
2018-08-21T08:49:22.077Z,4828
2018-08-21T08:49:54.122Z,4284
2018-08-21T08:50:26.203Z,4400
2018-08-21T08:50:58.306Z,5048
2018-08-21T08:51:30.348Z,4948
2018-08-21T08:52:02.413Z,4116
2018-08-21T08:52:34.449Z,3964
2018-08-21T08:53:06.496Z,4032
2018-08-21T08:53:38.564Z,4616
2018-08-21T08:54:11.270Z,5048
2018-08-21T08:54:43.332Z,4096
2018-08-21T08:55:17.334Z,4432
2018-08-21T08:55:50.067Z,5016
2018-08-21T08:56:22.120Z,5100
2018-08-21T08:56:54.352Z,5100
2018-08-21T08:57:26.444Z,4976
2018-08-21T08:57:58.603Z,4904
2018-08-21T08:58:30.711Z,4780
2018-08-21T08:59:02.832Z,4724
2018-08-21T08:59:34.864Z,4632
2018-08-21T09:00:06.983Z,4688
2018-08-21T09:00:39.257Z,4648
2018-08-21T09:01:11.362Z,4644
2018-08-21T09:01:43.405Z,3908
2018-08-21T09:02:15.417Z,4176
2018-08-21T09:02:47.453Z,3872
2018-08-21T09:03:19.513Z,3748
2018-08-21T09:03:51.584Z,4200
2018-08-21T09:04:23.640Z,4736
2018-08-21T09:04:55.752Z,4664
2018-08-21T09:05:27.938Z,4908
2018-08-21T09:05:59.858Z,5332
2018-08-21T09:06:31.857Z,5020
2018-08-21T09:07:03.878Z,5004
2018-08-21T09:07:35.899Z,4860
2018-08-21T09:08:07.969Z,4944
2018-08-21T09:08:39.993Z,5060
2018-08-21T09:09:11.970Z,5160
2018-08-21T09:09:44.035Z,5244
2018-08-21T09:10:16.034Z,5368
2018-08-21T09:10:48.108Z,5408
2018-08-21T09:11:20.282Z,5532
2018-08-21T09:11:52.399Z,5780
2018-08-21T09:12:24.460Z,5432
2018-08-21T09:12:56.541Z,5364
2018-08-21T09:13:28.570Z,5192
2018-08-21T09:14:00.627Z,5476
2018-08-21T09:14:32.688Z,5516
2018-08-21T09:15:04.757Z,5708
2018-08-21T09:15:36.823Z,5860
2018-08-21T09:16:08.911Z,5936
2018-08-21T09:16:40.986Z,6096
2018-08-21T09:17:13.054Z,6152
2018-08-21T09:17:45.218Z,6092
2018-08-21T09:18:17.287Z,6280
2018-08-21T09:18:49.294Z,6460
2018-08-21T09:19:21.369Z,6628
2018-08-21T09:19:53.477Z,6572
2018-08-21T09:20:26.099Z,6332
2018-08-21T09:20:58.137Z,6288
2018-08-21T09:21:30.187Z,5944
2018-08-21T09:22:02.216Z,5940
2018-08-21T09:22:34.335Z,5956
2018-08-21T09:23:06.369Z,6036
2018-08-21T09:23:39.418Z,6084
2018-08-21T09:24:11.505Z,6260
2018-08-21T09:24:43.560Z,6156
2018-08-21T09:25:15.639Z,6132
2018-08-21T09:25:47.701Z,5940
2018-08-21T09:26:19.791Z,5924
2018-08-21T09:26:51.861Z,5920
2018-08-21T09:27:23.883Z,5956
2018-08-21T09:27:55.945Z,5956
2018-08-21T09:28:27.997Z,5820
2018-08-21T09:29:00.061Z,5844
2018-08-21T09:29:32.566Z,5716
2018-08-21T09:30:04.570Z,5792
2018-08-21T09:30:36.632Z,5864
2018-08-21T09:31:08.728Z,5956
2018-08-21T09:31:40.878Z,5964
2018-08-21T09:32:12.889Z,5928
2018-08-21T09:32:45.316Z,5740
2018-08-21T09:33:17.502Z,5612
2018-08-21T09:33:49.638Z,5660
2018-08-21T09:34:21.738Z,5592
2018-08-21T09:34:54.055Z,5660
2018-08-21T09:35:26.133Z,5648
2018-08-21T09:35:58.225Z,5552
2018-08-21T09:36:30.304Z,5396
2018-08-21T09:37:02.368Z,5364
2018-08-21T09:37:34.400Z,5340
2018-08-21T09:38:06.526Z,5300
2018-08-21T09:38:38.514Z,5248
2018-08-21T09:39:10.584Z,5208
2018-08-21T09:39:42.656Z,5176
2018-08-21T09:40:14.798Z,5208
2018-08-21T09:40:46.831Z,5232
2018-08-21T09:41:18.901Z,5228
2018-08-21T09:41:51.041Z,5308
2018-08-21T09:42:23.114Z,5344
2018-08-21T09:42:55.125Z,5360
2018-08-21T09:43:27.204Z,5372
2018-08-21T09:43:59.298Z,5412
2018-08-21T09:44:32.240Z,5488
2018-08-21T09:45:04.289Z,5668
2018-08-21T09:45:36.312Z,5652
2018-08-21T09:46:08.361Z,5728
2018-08-21T09:46:40.404Z,6072
2018-08-21T09:47:12.469Z,5996
2018-08-21T09:47:44.575Z,6108
2018-08-21T09:48:16.554Z,6132
2018-08-21T09:48:48.564Z,5804
2018-08-21T09:49:20.613Z,5776
2018-08-21T09:49:52.620Z,5692
2018-08-21T09:50:24.645Z,5600
2018-08-21T09:50:56.697Z,5432
2018-08-21T09:51:28.771Z,5460
2018-08-21T09:52:00.817Z,5356
2018-08-21T09:52:32.870Z,5284
2018-08-21T09:53:04.932Z,5280
2018-08-21T09:53:36.970Z,5392
2018-08-21T09:54:09.038Z,5304
2018-08-21T09:54:41.062Z,5176
2018-08-21T09:55:13.243Z,5200
2018-08-21T09:55:45.415Z,5348
2018-08-21T09:56:17.709Z,5276
2018-08-21T09:56:50.503Z,5312
2018-08-21T09:57:22.573Z,5328
2018-08-21T09:57:54.633Z,5400
2018-08-21T09:58:26.696Z,5336
2018-08-21T09:58:58.713Z,5516
2018-08-21T09:59:30.727Z,5424
2018-08-21T10:00:02.822Z,5596
2018-08-21T10:00:34.943Z,5908
2018-08-21T10:01:07.012Z,5556
2018-08-21T10:01:39.078Z,5572
2018-08-21T10:02:11.176Z,5532
2018-08-21T10:02:43.197Z,5724
2018-08-21T10:03:15.259Z,5660
2018-08-21T10:03:47.296Z,5592
2018-08-21T10:04:19.334Z,5364
2018-08-21T10:04:51.381Z,5360
2018-08-21T10:05:23.415Z,5524
2018-08-21T10:05:55.483Z,5524
2018-08-21T10:06:27.528Z,5368
2018-08-21T10:06:59.643Z,5004
2018-08-21T10:07:31.660Z,6324
2018-08-21T11:08:30.777Z,6324
2018-08-21T11:09:02.871Z,6276
2018-08-21T11:09:34.976Z,6300
2018-08-21T11:10:07.054Z,6332
2018-08-21T11:10:39.148Z,6372
2018-08-21T11:11:11.227Z,6488
2018-08-21T11:11:43.307Z,7016
2018-08-21T11:12:15.396Z,6980
2018-08-21T11:12:47.504Z,7136
2018-08-21T11:13:19.601Z,7112
2018-08-21T11:13:51.687Z,7220
2018-08-21T11:14:23.782Z,7540
2018-08-21T11:14:56.704Z,7712
2018-08-21T11:15:28.801Z,8224
2018-08-21T11:16:00.886Z,7544
2018-08-21T11:16:32.975Z,7184
2018-08-21T11:17:05.025Z,6860
2018-08-21T11:17:37.135Z,6464
2018-08-21T11:18:09.270Z,6352
2018-08-21T11:18:41.264Z,6288
