createdAt,value
2022-10-01T00:01:29.499Z,9.70
2022-10-01T00:03:57.475Z,8.80
2022-10-01T00:06:25.678Z,8.32
2022-10-01T00:08:53.627Z,7.68
2022-10-01T00:11:24.045Z,11.85
2022-10-01T00:13:52.705Z,9.95
2022-10-01T00:16:24.023Z,7.50
2022-10-01T00:18:53.976Z,6.40
2022-10-01T00:21:23.693Z,9.40
2022-10-01T00:23:55.288Z,8.27
2022-10-01T00:26:27.173Z,7.32
2022-10-01T00:28:56.925Z,6.93
2022-10-01T00:31:25.652Z,9.90
2022-10-01T00:33:55.798Z,7.57
2022-10-01T00:36:23.810Z,8.48
2022-10-01T00:38:52.031Z,6.15
2022-10-01T00:41:20.546Z,5.93
2022-10-01T00:43:51.553Z,6.43
2022-10-01T00:46:25.114Z,8.40
2022-10-01T00:48:59.478Z,8.23
2022-10-01T00:51:29.913Z,8.48
2022-10-01T00:54:03.821Z,8.00
2022-10-01T00:56:34.164Z,8.80
2022-10-01T00:59:03.122Z,7.65
2022-10-01T01:01:31.872Z,12.07
2022-10-01T01:04:01.717Z,8.15
2022-10-01T01:06:30.546Z,11.05
2022-10-01T01:08:59.354Z,9.90
2022-10-01T01:11:37.391Z,6.90
2022-10-01T01:14:16.066Z,7.38
2022-10-01T01:16:51.373Z,7.10
2022-10-01T01:19:35.190Z,11.43
2022-10-01T01:22:07.590Z,7.50
2022-10-01T01:24:51.011Z,7.80
2022-10-01T01:27:34.557Z,6.38
2022-10-01T01:30:08.358Z,6.82
2022-10-01T01:32:46.342Z,6.60
2022-10-01T01:35:20.427Z,6.35
2022-10-01T01:37:53.717Z,8.85
2022-10-01T01:40:23.005Z,6.80
2022-10-01T01:42:52.445Z,6.05
2022-10-01T01:45:25.339Z,6.40
2022-10-01T01:47:56.417Z,7.38
2022-10-01T01:50:26.097Z,10.02
2022-10-01T01:52:54.318Z,7.38
2022-10-01T01:55:24.355Z,11.57
2022-10-01T01:57:52.519Z,9.60
2022-10-01T02:00:22.455Z,9.50
2022-10-01T02:02:54.449Z,8.20
2022-10-01T02:05:27.151Z,8.38
2022-10-01T02:08:17.659Z,8.05
2022-10-01T02:11:02.266Z,5.75
2022-10-01T02:13:39.925Z,6.72
2022-10-01T02:16:19.041Z,8.88
2022-10-01T02:18:53.783Z,6.60
2022-10-01T02:21:28.548Z,5.80
2022-10-01T02:24:00.421Z,5.90
2022-10-01T02:26:30.838Z,7.72
2022-10-01T02:29:02.257Z,6.63
2022-10-01T02:31:33.314Z,6.13
2022-10-01T02:34:04.437Z,8.00
2022-10-01T02:36:34.600Z,8.15
2022-10-01T02:39:05.201Z,7.65
2022-10-01T02:41:36.652Z,8.50
2022-10-01T02:44:08.536Z,7.78
2022-10-01T02:46:42.803Z,7.93
2022-10-01T02:49:13.301Z,6.78
2022-10-01T02:51:49.391Z,7.10
2022-10-01T02:54:23.609Z,6.40
2022-10-01T02:57:09.831Z,8.60
2022-10-01T02:59:37.821Z,5.88
2022-10-01T03:02:07.421Z,8.15
2022-10-01T03:04:35.492Z,7.05
2022-10-01T03:07:04.492Z,6.88
2022-10-01T03:09:32.753Z,7.38
2022-10-01T03:12:01.639Z,8.60
2022-10-01T03:14:29.988Z,6.47
2022-10-01T03:16:57.943Z,7.45
2022-10-01T03:19:27.301Z,8.18
2022-10-01T03:21:56.425Z,6.65
2022-10-01T03:24:24.524Z,6.95
2022-10-01T03:26:52.529Z,6.95
2022-10-01T03:29:20.583Z,6.95
2022-10-01T03:31:48.602Z,6.38
2022-10-01T03:34:16.641Z,6.75
2022-10-01T03:36:46.790Z,6.53
2022-10-01T03:39:15.044Z,6.40
2022-10-01T03:41:43.054Z,6.82
2022-10-01T03:44:11.095Z,6.55
2022-10-01T03:46:39.039Z,8.48
2022-10-01T03:49:07.087Z,7.78
2022-10-01T03:51:36.259Z,7.78
2022-10-01T03:54:07.011Z,10.70
2022-10-01T03:56:35.464Z,7.35
2022-10-01T03:59:03.665Z,10.05
2022-10-01T04:01:32.233Z,12.93
2022-10-01T04:04:00.407Z,13.98
2022-10-01T04:06:28.343Z,10.57
2022-10-01T04:08:56.318Z,13.27
2022-10-01T04:11:25.942Z,8.07
2022-10-01T04:13:53.872Z,12.23
2022-10-01T04:16:21.919Z,9.02
2022-10-01T04:18:49.943Z,8.88
2022-10-01T04:21:17.969Z,9.63
2022-10-01T04:23:45.960Z,19.67
2022-10-01T04:26:13.955Z,21.02
2022-10-01T04:28:45.134Z,18.17
2022-10-01T04:31:25.332Z,18.02
2022-10-01T04:33:53.861Z,10.13
2022-10-01T04:36:22.906Z,14.00
2022-10-01T04:38:54.693Z,14.25
2022-10-01T04:41:25.432Z,12.07
2022-10-01T04:43:54.750Z,11.67
2022-10-01T04:46:22.835Z,12.55
2022-10-01T04:48:50.859Z,10.40
2022-10-01T04:51:18.960Z,12.70
2022-10-01T04:53:47.022Z,12.27
2022-10-01T04:56:14.999Z,10.75
2022-10-01T04:58:42.944Z,8.88
2022-10-01T05:01:12.332Z,9.15
2022-10-01T05:03:40.764Z,12.07
2022-10-01T05:06:08.749Z,8.80
2022-10-01T05:08:36.761Z,14.77
2022-10-01T05:11:04.759Z,13.52
2022-10-01T05:13:32.697Z,10.07
2022-10-01T05:16:02.244Z,8.48
2022-10-01T05:21:00.352Z,9.73
2022-10-01T05:23:28.283Z,8.55
2022-10-01T05:25:56.297Z,10.63
2022-10-01T05:28:24.398Z,10.32
2022-10-01T05:30:52.348Z,15.55
2022-10-01T05:33:20.412Z,15.50
2022-10-01T05:35:49.708Z,30.15
2022-10-01T05:38:17.670Z,39.50
2022-10-01T05:40:47.326Z,34.25
2022-10-01T05:43:16.236Z,23.20
2022-10-01T05:45:44.228Z,18.10
2022-10-01T05:48:12.818Z,20.35
2022-10-01T05:50:42.473Z,14.87
2022-10-01T05:53:13.981Z,22.00
2022-10-01T05:55:42.092Z,40.17
2022-10-01T05:58:12.360Z,55.88
2022-10-01T06:00:42.367Z,50.10
2022-10-01T06:03:12.736Z,43.42
2022-10-01T06:05:40.910Z,45.25
2022-10-01T06:08:10.492Z,40.35
2022-10-01T06:13:08.239Z,31.88
2022-10-01T06:15:38.354Z,29.75
2022-10-01T06:18:08.525Z,26.05
2022-10-01T06:20:36.803Z,28.45
2022-10-01T06:23:07.366Z,20.50
2022-10-01T06:25:37.142Z,14.55
2022-10-01T06:28:08.082Z,16.98
2022-10-01T06:30:38.573Z,15.82
2022-10-01T06:33:08.319Z,18.02
2022-10-01T06:35:37.296Z,17.02
2022-10-01T06:38:06.192Z,15.77
2022-10-01T06:40:34.176Z,15.70
2022-10-01T06:43:02.137Z,22.55
2022-10-01T06:45:32.288Z,17.90
2022-10-01T06:48:02.884Z,23.15
2022-10-01T06:50:31.876Z,19.40
2022-10-01T06:53:02.716Z,18.98
2022-10-01T06:55:32.714Z,16.70
2022-10-01T06:58:02.396Z,17.20
2022-10-01T07:00:34.239Z,16.80
2022-10-01T07:03:03.105Z,15.07
2022-10-01T07:05:31.570Z,11.73
2022-10-01T07:07:59.492Z,14.13
2022-10-01T07:10:27.448Z,16.40
2022-10-01T07:12:55.461Z,16.45
2022-10-01T07:15:23.874Z,15.88
2022-10-01T07:17:53.621Z,15.80
2022-10-01T07:20:22.414Z,18.65
2022-10-01T07:22:50.685Z,13.88
2022-10-01T07:25:18.782Z,17.70
2022-10-01T07:27:46.832Z,16.88
2022-10-01T07:30:14.959Z,15.95
2022-10-01T07:32:45.840Z,15.45
2022-10-01T07:35:16.264Z,13.32
2022-10-01T07:37:44.264Z,13.40
2022-10-01T07:40:12.227Z,13.48
2022-10-01T07:42:41.170Z,12.80
2022-10-01T07:45:10.519Z,12.73
2022-10-01T07:47:38.493Z,11.00
2022-10-01T07:50:07.333Z,12.38
2022-10-01T07:52:36.629Z,9.95
2022-10-01T07:55:10.944Z,8.55
2022-10-01T07:57:38.907Z,7.20
2022-10-01T08:00:08.497Z,5.78
2022-10-01T08:02:37.523Z,7.43
2022-10-01T08:05:21.737Z,4.55
2022-10-01T08:07:51.325Z,5.38
2022-10-01T08:12:48.204Z,3.90
2022-10-01T08:15:18.635Z,4.38
2022-10-01T08:17:46.697Z,9.20
2022-10-01T08:20:16.219Z,4.40
2022-10-01T08:25:13.299Z,5.40
2022-10-01T08:27:41.281Z,4.57
2022-10-01T08:30:10.168Z,4.68
2022-10-01T08:32:38.128Z,6.28
2022-10-01T08:35:07.059Z,4.90
2022-10-01T08:37:35.044Z,6.20
2022-10-01T08:40:03.184Z,6.03
2022-10-01T08:42:53.251Z,6.50
2022-10-01T08:45:27.831Z,5.30
2022-10-01T08:48:01.368Z,6.57
2022-10-01T08:50:39.915Z,5.80
2022-10-01T08:53:15.261Z,6.33
2022-10-01T08:55:43.920Z,5.15
2022-10-01T08:58:24.681Z,5.28
2022-10-01T09:00:52.756Z,7.18
2022-10-01T09:03:20.977Z,5.47
2022-10-01T09:06:08.837Z,6.70
2022-10-01T09:08:47.153Z,7.15
2022-10-01T09:11:37.953Z,5.05
2022-10-01T09:14:17.385Z,5.63
2022-10-01T09:19:34.859Z,3.15
2022-10-01T09:22:11.178Z,2.50
2022-10-01T09:24:45.017Z,3.30
2022-10-01T09:27:16.206Z,1.95
2022-10-01T09:29:50.247Z,2.38
2022-10-01T09:32:24.158Z,2.67
2022-10-01T09:34:53.288Z,2.10
2022-10-01T09:37:28.912Z,2.35
2022-10-01T09:40:15.373Z,2.22
2022-10-01T09:42:44.070Z,1.55
2022-10-01T09:45:16.083Z,1.75
2022-10-01T09:47:46.909Z,2.42
2022-10-01T09:50:19.896Z,2.08
2022-10-01T09:52:51.323Z,3.40
2022-10-01T09:55:29.141Z,4.45
2022-10-01T09:58:02.589Z,1.88
2022-10-01T10:00:32.876Z,1.98
2022-10-01T10:03:01.731Z,2.03
2022-10-01T10:05:32.282Z,2.97
2022-10-01T10:08:05.191Z,3.17
2022-10-01T10:10:35.675Z,2.65
2022-10-01T10:13:17.260Z,2.45
2022-10-01T10:15:53.633Z,1.35
2022-10-01T10:18:29.224Z,3.35
2022-10-01T10:20:59.614Z,1.77
2022-10-01T10:23:29.231Z,1.15
2022-10-01T10:26:00.799Z,1.67
2022-10-01T10:28:44.060Z,1.40
2022-10-01T10:31:17.152Z,1.20
2022-10-01T10:33:52.506Z,1.52
2022-10-01T10:36:23.812Z,1.52
2022-10-01T10:38:53.620Z,1.13
2022-10-01T10:41:26.434Z,1.27
2022-10-01T10:43:59.009Z,1.30
2022-10-01T10:46:32.189Z,1.20
2022-10-01T10:49:05.739Z,1.95
2022-10-01T10:51:56.044Z,1.85
2022-10-01T10:54:32.455Z,1.50
2022-10-01T10:57:03.246Z,1.30
2022-10-01T10:59:33.026Z,3.42
2022-10-01T11:02:05.459Z,1.40
2022-10-01T11:04:43.183Z,1.00
2022-10-01T11:07:14.707Z,3.35
2022-10-01T11:09:56.557Z,22.67
2022-10-01T11:12:40.947Z,4.82
2022-10-01T11:15:26.200Z,54.53
2022-10-01T11:18:21.103Z,6.03
2022-10-01T11:21:00.689Z,12.15
2022-10-01T11:23:55.123Z,10.88
2022-10-01T11:26:31.065Z,2.47
2022-10-01T11:29:14.137Z,3.50
2022-10-01T11:31:49.559Z,3.90
2022-10-01T11:34:52.864Z,1.63
2022-10-01T11:37:38.963Z,2.47
2022-10-01T11:40:21.113Z,1.40
2022-10-01T11:42:51.521Z,1.25
2022-10-01T11:45:23.279Z,2.28
2022-10-01T11:47:55.714Z,1.20
2022-10-01T11:50:28.268Z,1.38
2022-10-01T11:53:00.338Z,4.13
2022-10-01T11:55:51.143Z,1.73
2022-10-01T11:58:50.860Z,1.38
2022-10-01T12:01:26.380Z,1.92
2022-10-01T12:04:06.067Z,1.90
2022-10-01T12:06:41.068Z,1.70
2022-10-01T12:09:18.674Z,1.70
2022-10-01T12:11:53.171Z,1.50
2022-10-01T12:14:27.643Z,1.13
2022-10-01T12:17:00.509Z,2.30
2022-10-01T12:19:32.327Z,1.50
2022-10-01T12:22:06.255Z,4.22
2022-10-01T12:24:40.188Z,1.77
2022-10-01T12:27:33.203Z,1.60
2022-10-01T12:30:05.310Z,2.28
2022-10-01T12:32:47.358Z,1.80
2022-10-01T12:35:27.783Z,1.33
2022-10-01T12:38:13.887Z,2.85
2022-10-01T12:40:47.975Z,1.65
2022-10-01T12:43:35.264Z,1.40
2022-10-01T12:46:12.451Z,1.60
2022-10-01T12:48:47.639Z,1.75
2022-10-01T12:51:30.697Z,3.05
2022-10-01T12:54:12.718Z,1.85
2022-10-01T12:56:46.841Z,1.90
2022-10-01T12:59:33.920Z,2.30
2022-10-01T13:02:20.412Z,2.35
2022-10-01T13:05:10.036Z,1.70
2022-10-01T13:07:48.421Z,1.50
2022-10-01T13:10:29.597Z,2.28
2022-10-01T13:13:04.268Z,3.28
2022-10-01T13:15:37.645Z,4.03
2022-10-01T13:18:16.278Z,3.08
2022-10-01T13:20:54.188Z,4.90
2022-10-01T13:23:30.076Z,3.22
2022-10-01T13:26:07.244Z,2.53
2022-10-01T13:28:56.109Z,3.10
2022-10-01T13:31:35.118Z,2.95
2022-10-01T13:34:03.594Z,2.65
2022-10-01T13:36:33.382Z,2.22
2022-10-01T13:39:02.092Z,1.83
2022-10-01T13:41:33.603Z,3.60
2022-10-01T13:44:18.488Z,2.05
2022-10-01T13:46:53.072Z,1.80
2022-10-01T13:49:25.282Z,4.13
2022-10-01T13:51:53.981Z,1.80
2022-10-01T13:54:27.681Z,1.52
2022-10-01T13:57:07.723Z,1.13
2022-10-01T13:59:37.269Z,1.10
2022-10-01T14:04:50.369Z,1.52
2022-10-01T14:07:22.539Z,2.28
2022-10-01T14:09:53.192Z,1.20
2022-10-01T14:12:44.132Z,1.02
2022-10-01T14:15:35.532Z,3.50
2022-10-01T14:18:08.129Z,1.30
2022-10-01T14:20:49.005Z,1.30
2022-10-01T14:23:19.650Z,1.15
2022-10-01T14:25:53.992Z,1.38
2022-10-01T14:28:43.349Z,2.72
2022-10-01T14:31:19.067Z,1.75
2022-10-01T14:34:18.278Z,1.45
2022-10-01T14:36:49.079Z,1.15
2022-10-01T14:39:20.027Z,1.02
2022-10-01T14:41:49.300Z,0.60
2022-10-01T14:44:28.025Z,1.48
2022-10-01T14:46:57.575Z,1.30
2022-10-01T14:51:59.755Z,2.85
2022-10-01T14:54:28.411Z,1.58
2022-10-01T14:56:56.608Z,1.80
2022-10-01T14:59:34.117Z,1.58
2022-10-01T15:02:03.749Z,1.73
2022-10-01T15:04:31.784Z,2.00
2022-10-01T15:07:13.588Z,2.85
2022-10-01T15:09:41.576Z,0.75
2022-10-01T15:12:09.726Z,1.95
2022-10-01T15:14:39.230Z,1.95
2022-10-01T15:19:44.476Z,1.00
2022-10-01T15:22:13.056Z,1.20
2022-10-01T15:24:44.423Z,0.93
2022-10-01T15:27:14.787Z,4.35
2022-10-01T15:29:44.642Z,1.10
2022-10-01T15:32:17.604Z,1.90
2022-10-01T15:34:49.712Z,1.77
2022-10-01T15:37:21.889Z,2.03
2022-10-01T15:39:52.206Z,2.47
2022-10-01T15:42:31.466Z,2.50
2022-10-01T15:45:30.843Z,2.83
2022-10-01T15:47:58.953Z,1.38
2022-10-01T15:50:29.864Z,2.10
2022-10-01T15:53:03.305Z,1.33
2022-10-01T15:55:35.897Z,1.50
2022-10-01T15:58:08.750Z,1.83
2022-10-01T16:00:53.170Z,1.33
2022-10-01T16:03:25.379Z,1.27
2022-10-01T16:05:55.913Z,2.88
2022-10-01T16:08:32.801Z,1.45
2022-10-01T16:11:17.609Z,4.38
2022-10-01T16:13:47.305Z,5.85
2022-10-01T16:16:23.879Z,1.77
2022-10-01T16:18:56.234Z,1.80
2022-10-01T16:21:24.479Z,2.53
2022-10-01T16:23:53.979Z,2.88
2022-10-01T16:29:19.349Z,1.73
2022-10-01T16:31:48.898Z,2.08
2022-10-01T16:34:18.685Z,2.08
2022-10-01T16:36:47.092Z,1.48
2022-10-01T16:39:15.553Z,1.70
2022-10-01T16:41:50.829Z,1.92
2022-10-01T16:44:29.600Z,1.85
2022-10-01T16:46:58.868Z,1.40
2022-10-01T16:49:27.202Z,1.88
2022-10-01T16:51:56.357Z,1.33
2022-10-01T16:54:26.606Z,1.80
2022-10-01T16:56:55.260Z,2.47
2022-10-01T16:59:24.753Z,1.40
2022-10-01T17:01:55.776Z,1.60
2022-10-01T17:04:29.280Z,3.30
2022-10-01T17:06:59.569Z,2.30
2022-10-01T17:09:27.823Z,3.33
2022-10-01T17:11:56.153Z,2.55
2022-10-01T17:14:25.317Z,2.25
2022-10-01T17:16:53.509Z,1.20
2022-10-01T17:19:21.832Z,2.20
2022-10-01T17:21:51.278Z,1.88
2022-10-01T17:24:19.240Z,3.05
2022-10-01T17:26:47.495Z,2.30
2022-10-01T17:29:15.424Z,6.18
2022-10-01T17:31:44.818Z,3.35
2022-10-01T17:36:41.355Z,3.45
2022-10-01T17:39:10.755Z,2.78
2022-10-01T17:41:38.705Z,2.38
2022-10-01T17:44:06.702Z,36.13
2022-10-01T17:46:34.936Z,6.00
2022-10-01T17:49:03.149Z,8.13
2022-10-01T17:51:31.173Z,5.55
2022-10-01T17:54:01.828Z,3.05
2022-10-01T17:56:32.607Z,3.17
2022-10-01T17:59:01.075Z,1.80
2022-10-01T18:01:29.087Z,2.33
2022-10-01T18:04:00.139Z,1.58
2022-10-01T18:06:28.676Z,3.22
2022-10-01T18:08:56.973Z,2.77
2022-10-01T18:11:25.994Z,2.15
2022-10-01T18:13:55.312Z,1.60
2022-10-01T18:16:23.908Z,2.50
2022-10-01T18:21:44.551Z,2.38
2022-10-01T18:24:12.536Z,1.30
2022-10-01T18:26:40.520Z,2.95
2022-10-01T18:29:10.765Z,1.45
2022-10-01T18:31:44.207Z,1.80
2022-10-01T18:34:18.834Z,1.30
2022-10-01T18:36:56.043Z,1.30
2022-10-01T18:39:29.002Z,2.20
2022-10-01T18:41:57.970Z,2.08
2022-10-01T18:44:27.349Z,1.45
2022-10-01T18:47:13.783Z,2.25
2022-10-01T18:50:04.716Z,3.30
2022-10-01T18:52:52.036Z,4.65
2022-10-01T18:55:40.454Z,4.03
2022-10-01T18:58:25.632Z,2.13
2022-10-01T19:01:02.285Z,2.58
2022-10-01T19:04:05.784Z,2.17
2022-10-01T19:06:53.736Z,1.88
2022-10-01T19:09:33.295Z,1.38
2022-10-01T19:14:51.837Z,3.55
2022-10-01T19:17:36.661Z,1.40
2022-10-01T19:20:21.228Z,3.42
2022-10-01T19:23:10.516Z,1.77
2022-10-01T19:25:44.544Z,3.35
2022-10-01T19:28:27.866Z,1.63
2022-10-01T19:31:07.146Z,2.42
2022-10-01T19:33:44.071Z,2.15
2022-10-01T19:36:19.050Z,1.58
2022-10-01T19:38:50.878Z,1.27
2022-10-01T19:41:25.632Z,1.90
2022-10-01T19:43:58.134Z,1.60
2022-10-01T19:46:33.888Z,1.25
2022-10-01T19:49:06.749Z,1.13
2022-10-01T19:51:38.250Z,2.70
2022-10-01T19:54:16.359Z,2.33
2022-10-01T19:56:47.538Z,2.58
2022-10-01T19:59:19.673Z,4.15
2022-10-01T20:01:51.666Z,1.80
2022-10-01T20:04:29.649Z,2.10
2022-10-01T20:07:04.239Z,2.78
2022-10-01T20:09:38.635Z,2.17
2022-10-01T20:12:17.383Z,2.08
2022-10-01T20:15:11.255Z,2.05
2022-10-01T20:17:52.967Z,1.92
2022-10-01T20:20:30.726Z,4.75
2022-10-01T20:23:11.004Z,5.15
2022-10-01T20:25:48.541Z,1.95
2022-10-01T20:28:24.910Z,2.03
2022-10-01T20:31:00.349Z,1.20
2022-10-01T20:33:35.420Z,1.20
2022-10-01T20:36:11.414Z,1.10
2022-10-01T20:38:44.568Z,2.33
2022-10-01T20:41:16.550Z,2.95
2022-10-01T20:43:49.117Z,2.00
2022-10-01T20:46:32.447Z,1.45
2022-10-01T20:49:05.403Z,1.42
2022-10-01T20:51:40.577Z,3.78
2022-10-01T20:54:12.771Z,2.97
2022-10-01T20:56:45.507Z,2.15
2022-10-01T20:59:19.175Z,1.42
2022-10-01T21:01:54.698Z,2.60
2022-10-01T21:04:28.477Z,2.42
2022-10-01T21:07:06.646Z,1.20
2022-10-01T21:09:38.315Z,1.63
2022-10-01T21:12:11.511Z,1.20
2022-10-01T21:14:46.167Z,1.88
2022-10-01T21:17:30.971Z,1.42
2022-10-01T21:20:15.279Z,3.08
2022-10-01T21:22:57.149Z,2.28
2022-10-01T21:25:34.754Z,2.28
2022-10-01T21:28:15.081Z,2.03
2022-10-01T21:30:57.464Z,2.97
2022-10-01T21:33:27.373Z,3.00
2022-10-01T21:36:02.416Z,6.50
2022-10-01T21:38:39.924Z,8.20
2022-10-01T21:41:24.119Z,1.65
2022-10-01T21:44:11.093Z,2.53
2022-10-01T21:46:46.241Z,1.73
2022-10-01T21:49:22.120Z,2.40
2022-10-01T21:51:59.923Z,1.67
2022-10-01T21:54:48.532Z,2.20
2022-10-01T21:57:52.453Z,1.40
2022-10-01T22:00:24.882Z,1.75
2022-10-01T22:03:00.996Z,1.45
2022-10-01T22:05:37.283Z,1.30
2022-10-01T22:08:21.496Z,2.45
2022-10-01T22:10:52.528Z,2.83
2022-10-01T22:13:24.509Z,1.48
2022-10-01T22:15:56.074Z,1.73
2022-10-01T22:18:36.277Z,1.80
2022-10-01T22:21:10.799Z,2.85
2022-10-01T22:23:43.444Z,3.17
2022-10-01T22:26:19.179Z,2.72
2022-10-01T22:28:51.101Z,4.07
2022-10-01T22:31:22.240Z,2.22
2022-10-01T22:33:55.284Z,1.80
2022-10-01T22:36:30.151Z,2.00
2022-10-01T22:39:04.249Z,1.85
2022-10-01T22:41:39.398Z,3.00
2022-10-01T22:44:14.492Z,1.65
2022-10-01T22:47:12.187Z,6.43
2022-10-01T22:50:00.642Z,1.48
2022-10-01T22:52:35.354Z,1.10
2022-10-01T22:55:24.515Z,0.85
2022-10-01T22:58:04.731Z,0.70
2022-10-01T23:00:35.377Z,1.38
2022-10-01T23:03:15.899Z,1.27
2022-10-01T23:05:56.597Z,0.93
2022-10-01T23:08:33.600Z,1.48
2022-10-01T23:11:10.266Z,2.85
2022-10-01T23:13:47.587Z,1.20
2022-10-01T23:16:21.914Z,1.15
2022-10-01T23:19:04.612Z,3.65
2022-10-01T23:21:41.365Z,1.30
2022-10-01T23:24:23.020Z,2.53
2022-10-01T23:27:03.173Z,0.52
2022-10-01T23:29:58.215Z,1.23
2022-10-01T23:32:42.598Z,0.65
2022-10-01T23:35:14.722Z,1.50
2022-10-01T23:37:58.069Z,2.67
2022-10-01T23:40:31.852Z,2.85
2022-10-01T23:43:05.844Z,2.38
2022-10-01T23:45:41.024Z,1.02
2022-10-01T23:48:13.700Z,0.90
2022-10-01T23:50:46.675Z,2.55
2022-10-01T23:53:18.303Z,1.23
2022-10-01T23:56:14.852Z,2.20
2022-10-01T23:58:49.147Z,4.03
