createdAt,value
2019-02-08T00:01:30.261Z,99.90
2019-02-08T00:03:59.746Z,99.90
2019-02-08T00:06:29.383Z,99.90
2019-02-08T00:08:58.721Z,99.90
2019-02-08T00:11:28.082Z,99.90
2019-02-08T00:13:58.066Z,99.90
2019-02-08T00:16:27.797Z,99.90
2019-02-08T00:18:58.430Z,99.90
2019-02-08T00:21:28.443Z,99.90
2019-02-08T00:23:57.822Z,99.90
2019-02-08T00:26:27.125Z,99.90
2019-02-08T00:28:56.577Z,99.90
2019-02-08T00:31:26.239Z,99.90
2019-02-08T00:33:55.596Z,99.90
2019-02-08T00:36:25.596Z,99.90
2019-02-08T00:38:55.011Z,99.90
2019-02-08T00:41:24.371Z,99.90
2019-02-08T00:43:54.081Z,99.90
2019-02-08T00:46:24.090Z,99.90
2019-02-08T00:48:53.821Z,99.90
2019-02-08T00:51:23.094Z,99.90
2019-02-08T00:53:52.409Z,99.90
2019-02-08T00:56:21.947Z,99.90
2019-02-08T00:58:51.306Z,99.90
2019-02-08T01:01:20.937Z,99.90
2019-02-08T01:03:50.339Z,99.90
2019-02-08T01:06:19.703Z,99.90
2019-02-08T01:08:49.066Z,99.90
2019-02-08T01:11:18.654Z,99.90
2019-02-08T01:13:48.348Z,99.90
2019-02-08T01:16:18.826Z,99.90
2019-02-08T01:18:48.770Z,99.90
2019-02-08T01:21:18.416Z,99.90
2019-02-08T01:23:48.112Z,99.90
2019-02-08T01:26:17.395Z,99.90
2019-02-08T01:28:46.678Z,99.90
2019-02-08T01:31:16.249Z,99.90
2019-02-08T01:33:45.814Z,99.90
2019-02-08T01:37:18.963Z,99.90
2019-02-08T01:39:48.351Z,99.90
2019-02-08T01:42:17.675Z,99.90
2019-02-08T01:44:47.007Z,99.90
2019-02-08T01:47:16.381Z,99.90
2019-02-08T01:50:07.262Z,99.90
2019-02-08T01:52:36.538Z,99.90
2019-02-08T01:55:06.808Z,99.90
2019-02-08T01:57:36.192Z,99.90
2019-02-08T02:00:11.329Z,99.90
2019-02-08T02:02:50.735Z,99.90
2019-02-08T02:05:19.759Z,99.90
2019-02-08T02:07:49.664Z,99.90
2019-02-08T02:10:28.036Z,99.90
2019-02-08T02:13:03.494Z,99.90
2019-02-08T02:16:01.390Z,99.90
2019-02-08T02:18:33.526Z,99.90
2019-02-08T02:21:03.133Z,99.90
2019-02-08T02:23:32.522Z,99.90
2019-02-08T02:26:02.119Z,99.90
2019-02-08T02:28:31.407Z,99.90
2019-02-08T02:31:00.708Z,99.90
2019-02-08T02:33:30.320Z,99.90
2019-02-08T02:35:59.601Z,99.90
2019-02-08T02:38:29.016Z,99.90
2019-02-08T02:40:58.502Z,99.90
2019-02-08T02:43:28.039Z,99.90
2019-02-08T02:45:57.412Z,99.90
2019-02-08T02:48:26.718Z,99.90
2019-02-08T02:50:56.019Z,99.90
2019-02-08T02:53:26.001Z,99.90
2019-02-08T02:55:55.342Z,99.90
2019-02-08T02:58:24.882Z,99.90
2019-02-08T03:00:54.183Z,99.90
2019-02-08T03:03:23.564Z,99.90
2019-02-08T03:05:52.932Z,99.90
2019-02-08T03:08:22.600Z,99.90
2019-02-08T03:10:52.289Z,99.90
2019-02-08T03:13:21.911Z,99.90
2019-02-08T03:15:51.194Z,99.90
2019-02-08T03:18:20.527Z,99.90
2019-02-08T03:20:49.960Z,99.90
2019-02-08T03:23:19.566Z,99.90
2019-02-08T03:25:49.215Z,99.90
2019-02-08T03:28:18.505Z,99.90
2019-02-08T03:30:50.685Z,99.90
2019-02-08T03:33:20.397Z,99.90
2019-02-08T03:35:49.735Z,99.90
2019-02-08T03:38:19.395Z,99.90
2019-02-08T03:40:48.946Z,99.90
2019-02-08T03:43:18.333Z,99.90
2019-02-08T03:45:49.196Z,99.90
2019-02-08T03:48:18.755Z,99.90
2019-02-08T03:50:48.659Z,99.90
2019-02-08T03:53:18.934Z,99.90
2019-02-08T03:55:48.250Z,99.90
2019-02-08T03:58:17.567Z,99.90
2019-02-08T04:00:51.273Z,99.90
2019-02-08T04:03:21.000Z,99.90
2019-02-08T04:05:50.315Z,99.90
2019-02-08T04:08:19.940Z,99.90
2019-02-08T04:10:49.280Z,99.90
2019-02-08T04:13:19.001Z,99.90
2019-02-08T04:15:48.394Z,99.90
2019-02-08T04:18:17.670Z,99.90
2019-02-08T04:20:47.846Z,99.90
2019-02-08T04:23:17.477Z,99.90
2019-02-08T04:25:47.104Z,99.90
2019-02-08T04:28:16.997Z,99.90
2019-02-08T04:30:46.634Z,99.90
2019-02-08T04:33:16.294Z,99.90
2019-02-08T04:35:45.600Z,99.90
2019-02-08T04:38:14.914Z,99.90
2019-02-08T04:40:44.320Z,99.90
2019-02-08T04:43:13.624Z,99.90
2019-02-08T04:45:43.419Z,99.90
2019-02-08T04:48:12.968Z,99.90
2019-02-08T04:50:42.267Z,99.90
2019-02-08T04:53:11.527Z,99.90
2019-02-08T04:55:41.218Z,99.90
2019-02-08T04:58:10.600Z,99.90
2019-02-08T05:00:40.177Z,99.90
2019-02-08T05:03:09.629Z,99.90
2019-02-08T05:05:39.054Z,99.90
2019-02-08T05:08:08.651Z,99.90
2019-02-08T05:10:38.216Z,99.90
2019-02-08T05:13:07.646Z,99.90
2019-02-08T05:15:36.977Z,99.90
2019-02-08T05:18:06.375Z,99.90
2019-02-08T05:20:35.715Z,99.90
2019-02-08T05:23:04.983Z,99.90
2019-02-08T05:25:34.321Z,99.90
2019-02-08T05:28:04.079Z,99.90
2019-02-08T05:30:35.464Z,99.90
2019-02-08T05:33:05.785Z,99.90
2019-02-08T05:35:35.208Z,99.90
2019-02-08T05:38:05.180Z,99.90
2019-02-08T05:40:35.316Z,99.90
2019-02-08T05:43:05.523Z,99.90
2019-02-08T05:45:34.848Z,99.90
2019-02-08T05:48:04.920Z,99.90
2019-02-08T05:50:34.622Z,99.90
2019-02-08T05:53:04.131Z,99.90
2019-02-08T05:55:33.882Z,99.90
2019-02-08T05:58:03.184Z,99.90
2019-02-08T06:00:45.849Z,99.90
2019-02-08T06:03:15.195Z,99.90
2019-02-08T06:05:45.304Z,99.90
2019-02-08T06:08:15.006Z,99.90
2019-02-08T06:10:45.813Z,99.90
2019-02-08T06:13:15.438Z,99.90
2019-02-08T06:15:45.251Z,99.90
2019-02-08T06:18:14.522Z,99.90
2019-02-08T06:20:44.028Z,99.90
2019-02-08T06:23:13.352Z,99.90
2019-02-08T06:25:42.867Z,99.90
2019-02-08T06:28:12.497Z,99.90
2019-02-08T06:30:41.992Z,99.90
2019-02-08T06:33:11.704Z,99.90
2019-02-08T06:35:41.045Z,99.90
2019-02-08T06:38:11.073Z,99.90
2019-02-08T06:40:42.653Z,99.90
2019-02-08T06:43:12.281Z,99.90
2019-02-08T06:45:41.891Z,99.90
2019-02-08T06:48:13.055Z,99.90
2019-02-08T06:50:42.353Z,99.90
2019-02-08T06:53:11.705Z,99.90
2019-02-08T06:55:41.359Z,99.90
2019-02-08T06:58:31.841Z,99.90
2019-02-08T07:01:11.776Z,99.90
2019-02-08T07:04:09.335Z,99.90
2019-02-08T07:07:00.798Z,99.90
2019-02-08T07:09:59.219Z,99.90
2019-02-08T07:12:46.431Z,99.90
2019-02-08T07:15:44.318Z,99.90
2019-02-08T07:18:29.434Z,99.90
2019-02-08T07:21:20.714Z,99.90
2019-02-08T07:24:09.301Z,99.90
2019-02-08T07:26:50.327Z,99.90
2019-02-08T07:29:34.284Z,99.90
2019-02-08T07:32:14.116Z,99.90
2019-02-08T07:35:05.619Z,99.90
2019-02-08T07:38:00.295Z,99.90
2019-02-08T07:41:01.675Z,99.90
2019-02-08T07:44:03.234Z,99.90
2019-02-08T07:46:55.587Z,99.90
2019-02-08T07:49:44.233Z,99.90
2019-02-08T07:52:31.650Z,99.90
2019-02-08T07:55:25.809Z,99.90
2019-02-08T07:58:01.547Z,99.90
2019-02-08T08:01:11.476Z,99.90
2019-02-08T08:04:06.150Z,99.90
2019-02-08T08:06:53.195Z,99.90
2019-02-08T08:09:40.623Z,99.90
2019-02-08T08:12:22.994Z,99.90
2019-02-08T08:15:11.233Z,99.90
2019-02-08T08:17:57.632Z,99.90
2019-02-08T08:20:52.167Z,99.90
2019-02-08T08:23:47.732Z,99.90
2019-02-08T08:26:41.499Z,99.90
2019-02-08T08:29:29.966Z,99.90
2019-02-08T08:32:29.610Z,99.90
2019-02-08T08:35:41.089Z,99.90
2019-02-08T08:39:06.765Z,99.90
2019-02-08T08:42:17.352Z,99.90
2019-02-08T08:45:19.026Z,99.90
2019-02-08T08:48:19.339Z,99.90
2019-02-08T08:51:16.063Z,99.90
2019-02-08T08:54:21.784Z,99.90
2019-02-08T08:58:05.689Z,99.90
2019-02-08T09:00:56.442Z,99.90
2019-02-08T09:03:55.810Z,99.90
2019-02-08T09:10:10.524Z,99.90
2019-02-08T09:10:29.032Z,99.90
2019-02-08T09:13:15.014Z,99.90
2019-02-08T09:16:28.776Z,99.80
2019-02-08T09:19:30.343Z,99.80
2019-02-08T09:22:43.726Z,99.90
2019-02-08T09:25:52.944Z,99.90
2019-02-08T09:28:55.220Z,99.70
2019-02-08T09:32:11.146Z,99.50
2019-02-08T09:35:15.351Z,99.20
2019-02-08T09:38:20.500Z,99.10
2019-02-08T09:41:43.006Z,98.90
2019-02-08T09:44:49.707Z,98.80
2019-02-08T09:48:04.581Z,98.80
2019-02-08T09:51:29.376Z,99.00
2019-02-08T09:54:33.062Z,98.50
2019-02-08T09:57:45.166Z,98.60
2019-02-08T10:01:02.192Z,98.80
2019-02-08T10:04:02.924Z,98.70
2019-02-08T10:07:13.479Z,98.50
2019-02-08T10:10:24.335Z,98.20
2019-02-08T10:13:59.141Z,98.20
2019-02-08T10:17:13.787Z,98.10
2019-02-08T10:20:03.921Z,98.00
2019-02-08T10:23:00.351Z,98.00
2019-02-08T10:26:12.987Z,98.20
2019-02-08T10:29:19.683Z,98.00
2019-02-08T10:32:16.480Z,97.90
2019-02-08T10:35:32.393Z,97.70
2019-02-08T10:38:38.403Z,97.60
2019-02-08T10:41:59.799Z,97.60
2019-02-08T10:45:24.267Z,97.30
2019-02-08T10:48:37.213Z,97.00
2019-02-08T10:51:46.593Z,96.60
2019-02-08T10:55:12.228Z,96.60
2019-02-08T10:58:27.335Z,96.30
2019-02-08T11:01:32.643Z,96.10
2019-02-08T11:04:46.792Z,96.00
2019-02-08T11:08:08.058Z,96.00
2019-02-08T11:11:16.905Z,96.10
2019-02-08T11:14:52.021Z,96.10
2019-02-08T11:18:07.664Z,96.20
2019-02-08T11:20:37.178Z,96.30
2019-02-08T11:23:06.806Z,96.30
2019-02-08T11:25:36.366Z,96.00
2019-02-08T11:28:06.095Z,96.10
2019-02-08T11:30:35.670Z,96.20
2019-02-08T11:33:05.962Z,96.30
2019-02-08T11:35:35.603Z,96.30
2019-02-08T11:38:05.304Z,96.40
2019-02-08T11:40:34.611Z,96.60
2019-02-08T11:43:03.946Z,96.50
2019-02-08T11:45:33.447Z,96.50
2019-02-08T11:48:02.827Z,96.60
2019-02-08T11:50:32.139Z,96.30
2019-02-08T11:53:01.416Z,96.20
2019-02-08T11:55:30.678Z,96.10
2019-02-08T11:57:59.971Z,96.10
2019-02-08T12:00:42.554Z,96.10
2019-02-08T12:03:12.111Z,96.10
2019-02-08T12:05:41.395Z,96.30
2019-02-08T12:08:10.764Z,96.30
2019-02-08T12:10:40.360Z,96.30
2019-02-08T12:13:09.955Z,96.50
2019-02-08T12:15:39.361Z,96.60
2019-02-08T12:18:08.744Z,96.70
2019-02-08T12:20:39.012Z,96.70
2019-02-08T12:23:08.335Z,96.70
2019-02-08T12:25:37.642Z,97.00
2019-02-08T12:28:06.927Z,96.90
2019-02-08T12:30:39.039Z,97.00
2019-02-08T12:33:09.074Z,97.10
2019-02-08T12:35:38.407Z,97.10
2019-02-08T12:38:07.737Z,97.00
2019-02-08T12:40:37.046Z,97.10
2019-02-08T12:43:06.534Z,97.10
2019-02-08T12:45:36.195Z,97.00
2019-02-08T12:48:05.989Z,97.00
2019-02-08T12:50:35.698Z,97.10
2019-02-08T12:53:05.114Z,97.00
2019-02-08T12:55:34.673Z,97.20
2019-02-08T12:58:04.007Z,97.00
2019-02-08T13:00:33.403Z,97.00
2019-02-08T13:03:02.684Z,97.50
2019-02-08T13:05:32.336Z,97.10
2019-02-08T13:08:01.590Z,97.30
2019-02-08T13:10:31.283Z,97.20
2019-02-08T13:13:00.596Z,97.50
2019-02-08T13:15:29.892Z,97.70
2019-02-08T13:17:59.263Z,97.80
2019-02-08T13:20:28.555Z,98.00
2019-02-08T13:22:57.832Z,98.20
2019-02-08T13:25:27.128Z,98.30
2019-02-08T13:27:56.419Z,98.30
2019-02-08T13:30:28.883Z,98.70
2019-02-08T13:32:58.587Z,98.70
2019-02-08T13:35:28.557Z,98.60
2019-02-08T13:37:57.844Z,99.00
2019-02-08T13:40:27.270Z,98.90
2019-02-08T13:42:56.547Z,98.90
2019-02-08T13:45:26.158Z,98.80
2019-02-08T13:47:55.960Z,99.20
2019-02-08T13:50:26.008Z,98.90
2019-02-08T13:52:55.294Z,98.80
2019-02-08T13:55:25.095Z,98.80
2019-02-08T13:57:54.411Z,98.90
2019-02-08T14:00:26.620Z,99.00
2019-02-08T14:02:56.293Z,99.20
2019-02-08T14:05:26.355Z,98.90
2019-02-08T14:07:55.896Z,99.00
2019-02-08T14:10:25.251Z,99.00
2019-02-08T14:12:54.547Z,98.80
2019-02-08T14:15:24.805Z,98.90
2019-02-08T14:17:54.075Z,99.10
2019-02-08T14:20:23.933Z,99.20
2019-02-08T14:22:53.775Z,99.30
2019-02-08T14:25:23.060Z,99.30
2019-02-08T14:27:52.904Z,99.30
2019-02-08T14:30:28.698Z,99.30
2019-02-08T14:32:58.263Z,99.40
2019-02-08T14:35:27.748Z,99.20
2019-02-08T14:37:57.442Z,99.20
2019-02-08T14:40:26.795Z,99.20
2019-02-08T14:42:56.352Z,99.20
2019-02-08T14:45:25.655Z,99.10
2019-02-08T14:47:55.051Z,98.70
2019-02-08T14:50:26.080Z,98.70
2019-02-08T14:52:55.811Z,98.50
2019-02-08T14:55:41.680Z,98.50
2019-02-08T14:58:36.500Z,98.40
2019-02-08T15:02:02.009Z,98.70
2019-02-08T15:04:31.470Z,98.50
2019-02-08T15:10:56.316Z,98.70
2019-02-08T15:13:26.040Z,98.90
2019-02-08T15:15:55.902Z,98.90
2019-02-08T15:18:25.443Z,98.90
2019-02-08T15:20:54.766Z,99.00
2019-02-08T15:23:24.056Z,99.00
2019-02-08T15:25:53.377Z,98.90
2019-02-08T15:28:22.944Z,98.90
2019-02-08T15:30:52.252Z,99.00
2019-02-08T15:33:21.621Z,98.90
2019-02-08T15:35:51.223Z,99.00
2019-02-08T15:38:20.768Z,99.20
2019-02-08T15:40:52.547Z,99.20
2019-02-08T15:43:23.099Z,99.20
2019-02-08T15:46:00.395Z,99.20
2019-02-08T15:48:29.891Z,99.10
2019-02-08T15:50:59.509Z,99.10
2019-02-08T15:53:29.069Z,99.20
2019-02-08T15:56:02.281Z,99.10
2019-02-08T15:58:31.955Z,98.90
2019-02-08T16:01:01.479Z,98.90
2019-02-08T16:03:30.897Z,99.10
2019-02-08T16:06:00.172Z,99.30
2019-02-08T16:08:29.475Z,99.20
2019-02-08T16:10:59.008Z,99.40
2019-02-08T16:13:28.613Z,99.40
2019-02-08T16:15:57.900Z,99.60
2019-02-08T16:18:27.463Z,99.70
2019-02-08T16:20:56.783Z,99.50
2019-02-08T16:23:26.070Z,99.70
2019-02-08T16:25:55.671Z,99.50
2019-02-08T16:28:25.010Z,99.60
2019-02-08T16:30:54.685Z,99.50
2019-02-08T16:33:24.289Z,99.40
2019-02-08T16:35:53.702Z,99.50
2019-02-08T16:38:23.010Z,99.50
2019-02-08T16:40:52.731Z,99.30
2019-02-08T16:43:25.084Z,99.00
2019-02-08T16:49:05.098Z,98.90
2019-02-08T16:49:46.665Z,98.70
2019-02-08T16:51:34.696Z,98.80
2019-02-08T16:54:05.388Z,98.80
2019-02-08T16:56:34.839Z,98.50
2019-02-08T16:59:04.365Z,98.40
2019-02-08T17:01:33.697Z,98.50
2019-02-08T17:04:03.022Z,98.90
2019-02-08T17:06:32.338Z,98.40
2019-02-08T17:09:01.639Z,98.30
2019-02-08T17:11:31.809Z,98.40
2019-02-08T17:14:01.216Z,98.50
2019-02-08T17:16:30.824Z,98.50
2019-02-08T17:19:00.209Z,98.40
2019-02-08T17:21:29.526Z,98.50
2019-02-08T17:23:59.134Z,98.60
2019-02-08T17:26:28.411Z,98.80
2019-02-08T17:28:57.695Z,98.70
2019-02-08T17:31:27.353Z,98.80
2019-02-08T17:33:57.914Z,99.00
2019-02-08T17:36:27.477Z,98.90
2019-02-08T17:38:57.205Z,98.90
2019-02-08T17:41:27.939Z,99.20
2019-02-08T17:43:57.471Z,99.00
2019-02-08T17:46:26.758Z,98.80
2019-02-08T17:48:56.440Z,98.90
2019-02-08T17:51:25.738Z,99.00
2019-02-08T17:53:55.026Z,98.90
2019-02-08T17:56:24.277Z,98.90
2019-02-08T17:58:54.468Z,98.90
2019-02-08T18:01:24.068Z,98.90
2019-02-08T18:03:53.352Z,98.70
2019-02-08T18:06:22.996Z,98.80
2019-02-08T18:08:52.593Z,98.70
2019-02-08T18:11:21.927Z,98.80
2019-02-08T18:13:51.527Z,98.80
2019-02-08T18:16:20.829Z,98.70
2019-02-08T18:18:50.170Z,98.70
2019-02-08T18:21:19.434Z,98.70
2019-02-08T18:23:48.850Z,98.50
2019-02-08T18:26:18.400Z,98.60
2019-02-08T18:28:47.680Z,99.00
2019-02-08T18:31:16.959Z,98.60
2019-02-08T18:33:46.870Z,98.40
2019-02-08T18:36:16.319Z,98.50
2019-02-08T18:38:45.600Z,98.40
2019-02-08T18:41:14.899Z,98.40
2019-02-08T18:43:44.194Z,98.50
2019-02-08T18:46:13.496Z,98.40
2019-02-08T18:48:42.834Z,98.50
2019-02-08T18:51:15.106Z,98.40
2019-02-08T18:53:45.000Z,98.40
2019-02-08T18:56:14.736Z,98.40
2019-02-08T18:58:44.020Z,98.40
2019-02-08T19:01:13.315Z,98.40
2019-02-08T19:03:42.709Z,98.30
2019-02-08T19:06:11.991Z,98.10
2019-02-08T19:08:41.266Z,98.20
2019-02-08T19:11:10.554Z,98.10
2019-02-08T19:13:39.904Z,98.10
2019-02-08T19:16:09.504Z,98.00
2019-02-08T19:18:38.818Z,98.00
2019-02-08T19:21:08.114Z,98.20
2019-02-08T19:23:37.679Z,98.20
2019-02-08T19:26:07.355Z,98.20
2019-02-08T19:28:36.654Z,98.20
2019-02-08T19:31:05.927Z,98.20
2019-02-08T19:33:35.621Z,98.10
2019-02-08T19:36:05.581Z,98.10
2019-02-08T19:38:34.886Z,98.20
2019-02-08T19:41:04.657Z,98.20
2019-02-08T19:43:33.945Z,98.20
2019-02-08T19:46:03.211Z,98.10
2019-02-08T19:48:33.254Z,98.00
2019-02-08T19:51:02.527Z,97.90
2019-02-08T19:53:31.813Z,97.90
2019-02-08T19:56:01.152Z,97.90
2019-02-08T19:58:34.495Z,98.00
2019-02-08T20:01:02.123Z,97.80
2019-02-08T20:03:31.758Z,97.70
2019-02-08T20:06:01.020Z,97.80
2019-02-08T20:08:30.303Z,97.80
2019-02-08T20:10:59.662Z,97.80
2019-02-08T20:13:29.423Z,97.80
2019-02-08T20:15:58.710Z,97.60
2019-02-08T20:18:27.998Z,97.60
2019-02-08T20:20:57.247Z,97.40
2019-02-08T20:23:26.576Z,97.40
2019-02-08T20:25:56.060Z,97.70
2019-02-08T20:28:25.343Z,97.60
2019-02-08T20:30:55.131Z,97.40
2019-02-08T20:33:24.461Z,97.40
2019-02-08T20:35:54.418Z,97.50
2019-02-08T20:38:23.806Z,97.40
2019-02-08T20:40:53.498Z,97.20
2019-02-08T20:43:23.239Z,97.30
2019-02-08T20:45:52.785Z,97.30
2019-02-08T20:48:23.296Z,97.30
2019-02-08T20:50:52.835Z,97.40
2019-02-08T20:53:22.245Z,97.50
2019-02-08T20:55:52.411Z,97.50
2019-02-08T20:58:21.799Z,97.50
2019-02-08T21:00:53.234Z,97.50
2019-02-08T21:03:23.976Z,97.50
2019-02-08T21:05:53.570Z,97.70
2019-02-08T21:08:22.983Z,97.60
2019-02-08T21:10:52.389Z,97.60
2019-02-08T21:13:22.184Z,98.20
2019-02-08T21:15:51.791Z,97.70
2019-02-08T21:18:22.043Z,98.00
2019-02-08T21:20:51.406Z,97.80
2019-02-08T21:23:20.723Z,97.90
2019-02-08T21:25:51.836Z,98.10
2019-02-08T21:28:21.204Z,97.90
2019-02-08T21:30:50.787Z,98.00
2019-02-08T21:33:20.364Z,98.00
2019-02-08T21:35:51.015Z,97.90
2019-02-08T21:38:20.963Z,97.70
2019-02-08T21:40:50.293Z,97.90
2019-02-08T21:43:20.332Z,97.80
2019-02-08T21:45:49.932Z,97.60
2019-02-08T21:48:19.589Z,98.10
2019-02-08T21:50:49.044Z,97.80
2019-02-08T21:53:18.601Z,97.70
2019-02-08T21:55:48.785Z,97.60
2019-02-08T21:58:18.046Z,97.50
2019-02-08T22:00:47.603Z,97.20
2019-02-08T22:03:16.928Z,97.20
2019-02-08T22:05:58.607Z,96.80
2019-02-08T22:08:27.883Z,96.80
2019-02-08T22:10:57.176Z,96.60
2019-02-08T22:13:27.188Z,96.50
2019-02-08T22:15:56.816Z,96.30
2019-02-08T22:18:26.146Z,96.20
2019-02-08T22:20:56.110Z,96.20
2019-02-08T22:23:25.476Z,96.10
2019-02-08T22:25:55.076Z,96.10
2019-02-08T22:28:24.643Z,96.10
2019-02-08T22:30:54.040Z,96.10
2019-02-08T22:33:23.336Z,96.30
2019-02-08T22:35:52.749Z,96.30
2019-02-08T22:38:22.089Z,96.30
2019-02-08T22:40:51.554Z,96.30
2019-02-08T22:43:20.856Z,96.20
2019-02-08T22:45:50.153Z,96.30
2019-02-08T22:48:19.736Z,96.30
2019-02-08T22:50:49.042Z,96.30
2019-02-08T22:53:18.387Z,96.30
2019-02-08T22:55:47.950Z,96.30
2019-02-08T22:58:17.232Z,96.20
2019-02-08T23:01:20.485Z,96.30
2019-02-08T23:03:50.155Z,96.30
2019-02-08T23:06:19.791Z,96.50
2019-02-08T23:08:49.095Z,96.40
2019-02-08T23:11:18.774Z,96.30
2019-02-08T23:13:48.615Z,96.40
2019-02-08T23:16:18.192Z,96.50
2019-02-08T23:18:47.789Z,96.50
2019-02-08T23:21:17.143Z,96.40
2019-02-08T23:23:46.812Z,96.40
2019-02-08T23:26:16.197Z,96.40
2019-02-08T23:28:45.824Z,96.30
2019-02-08T23:31:15.199Z,96.20
2019-02-08T23:33:44.601Z,96.20
2019-02-08T23:36:13.871Z,96.20
2019-02-08T23:38:44.281Z,96.20
2019-02-08T23:41:14.136Z,96.20
2019-02-08T23:43:43.659Z,96.20
2019-02-08T23:46:12.982Z,96.30
2019-02-08T23:48:42.282Z,96.30
2019-02-08T23:51:11.938Z,96.30
2019-02-08T23:53:41.577Z,96.20
2019-02-08T23:56:10.879Z,96.30
2019-02-08T23:58:40.272Z,96.30
