createdAt,value
2022-09-06T00:03:34.133Z,16.80
2022-09-06T00:08:37.054Z,16.80
2022-09-06T00:13:39.623Z,16.80
2022-09-06T00:18:43.386Z,16.90
2022-09-06T00:23:45.947Z,16.90
2022-09-06T00:28:48.791Z,17.00
2022-09-06T00:33:53.446Z,17.00
2022-09-06T00:38:57.700Z,17.00
2022-09-06T00:44:00.340Z,17.00
2022-09-06T00:49:08.421Z,16.90
2022-09-06T00:54:11.107Z,16.90
2022-09-06T00:59:15.838Z,17.00
2022-09-06T01:04:19.987Z,16.90
2022-09-06T01:09:34.230Z,17.00
2022-09-06T01:15:06.072Z,17.00
2022-09-06T01:20:27.003Z,17.00
2022-09-06T01:26:07.862Z,16.90
2022-09-06T01:31:40.624Z,16.80
2022-09-06T01:37:08.831Z,16.70
2022-09-06T01:42:21.480Z,16.60
2022-09-06T01:47:48.432Z,16.50
2022-09-06T01:53:03.277Z,16.50
2022-09-06T01:58:08.429Z,16.50
2022-09-06T02:03:35.009Z,16.50
2022-09-06T02:08:46.185Z,16.60
2022-09-06T02:13:52.976Z,16.60
2022-09-06T02:19:04.781Z,16.60
2022-09-06T02:24:12.191Z,16.70
2022-09-06T02:29:16.547Z,16.70
2022-09-06T02:34:20.233Z,16.70
2022-09-06T02:39:23.026Z,16.70
2022-09-06T02:44:26.071Z,16.70
2022-09-06T02:49:28.918Z,16.80
2022-09-06T02:54:31.423Z,16.80
2022-09-06T02:59:33.842Z,16.80
2022-09-06T03:04:36.132Z,16.80
2022-09-06T03:09:38.422Z,16.80
2022-09-06T03:14:41.675Z,16.90
2022-09-06T03:19:44.075Z,16.90
2022-09-06T03:24:46.786Z,16.90
2022-09-06T03:29:49.385Z,17.00
2022-09-06T03:34:51.776Z,17.00
2022-09-06T03:39:54.798Z,16.90
2022-09-06T03:45:06.661Z,17.00
2022-09-06T03:50:11.116Z,16.90
2022-09-06T04:00:41.174Z,16.90
2022-09-06T04:05:48.394Z,16.90
2022-09-06T04:10:57.951Z,16.80
2022-09-06T04:16:06.366Z,16.70
2022-09-06T04:21:16.903Z,16.70
2022-09-06T04:26:24.333Z,16.70
2022-09-06T04:31:30.324Z,16.70
2022-09-06T04:36:37.485Z,16.70
2022-09-06T04:41:40.528Z,16.70
2022-09-06T04:46:46.350Z,16.70
2022-09-06T04:51:48.842Z,16.70
2022-09-06T04:56:55.181Z,16.70
2022-09-06T05:01:58.119Z,16.70
2022-09-06T05:07:06.658Z,16.70
2022-09-06T05:12:37.373Z,16.70
2022-09-06T05:17:43.526Z,16.70
2022-09-06T05:22:55.036Z,16.70
2022-09-06T05:28:08.153Z,16.70
2022-09-06T05:33:13.259Z,16.70
2022-09-06T05:38:17.489Z,16.70
2022-09-06T05:43:21.609Z,16.70
2022-09-06T05:48:38.506Z,16.70
2022-09-06T05:53:44.055Z,16.60
2022-09-06T05:59:12.518Z,16.60
2022-09-06T06:04:25.498Z,16.70
2022-09-06T06:09:29.761Z,16.70
2022-09-06T06:14:35.808Z,16.60
2022-09-06T06:19:53.329Z,16.60
2022-09-06T06:25:16.312Z,16.70
2022-09-06T06:36:05.310Z,16.70
2022-09-06T06:41:22.964Z,16.70
2022-09-06T06:46:39.012Z,16.70
2022-09-06T06:51:45.461Z,16.70
2022-09-06T06:56:58.603Z,16.80
2022-09-06T07:02:03.688Z,16.90
2022-09-06T07:07:36.675Z,17.30
2022-09-06T07:12:42.406Z,17.40
2022-09-06T07:17:46.969Z,17.40
2022-09-06T07:28:25.368Z,17.50
2022-09-06T07:33:28.479Z,17.40
2022-09-06T07:38:31.557Z,17.30
2022-09-06T07:43:36.806Z,17.50
2022-09-06T07:48:42.435Z,17.70
2022-09-06T07:54:07.001Z,17.50
2022-09-06T07:59:23.700Z,17.30
2022-09-06T08:10:02.744Z,17.50
2022-09-06T08:15:05.744Z,18.10
2022-09-06T08:20:09.298Z,18.40
2022-09-06T08:25:13.314Z,18.60
2022-09-06T08:30:16.067Z,18.60
2022-09-06T08:35:18.501Z,18.60
2022-09-06T08:40:24.109Z,18.90
2022-09-06T08:45:31.023Z,19.30
2022-09-06T08:50:41.883Z,19.60
2022-09-06T08:56:24.960Z,19.70
2022-09-06T09:01:42.193Z,19.80
2022-09-06T09:06:52.214Z,19.70
2022-09-06T09:12:02.346Z,19.90
2022-09-06T09:17:42.077Z,20.50
2022-09-06T09:22:47.849Z,20.60
2022-09-06T09:28:17.977Z,20.60
2022-09-06T09:33:34.318Z,20.40
2022-09-06T09:38:55.089Z,20.50
2022-09-06T09:44:11.464Z,20.40
2022-09-06T09:49:24.585Z,20.90
2022-09-06T09:54:56.172Z,20.90
2022-09-06T10:00:51.620Z,21.20
2022-09-06T10:06:02.526Z,22.20
2022-09-06T10:11:07.541Z,22.00
2022-09-06T10:16:11.286Z,21.20
2022-09-06T10:21:22.397Z,20.60
2022-09-06T10:26:35.010Z,20.30
2022-09-06T10:31:56.801Z,20.20
2022-09-06T10:37:46.772Z,19.90
2022-09-06T10:42:56.294Z,20.20
2022-09-06T10:48:55.346Z,20.50
2022-09-06T10:54:08.715Z,20.30
2022-09-06T10:59:36.529Z,20.30
2022-09-06T11:10:29.805Z,20.30
2022-09-06T11:15:58.771Z,20.60
2022-09-06T11:21:39.773Z,21.00
2022-09-06T11:27:10.518Z,21.20
2022-09-06T11:32:52.663Z,21.40
2022-09-06T11:38:32.775Z,22.20
2022-09-06T11:43:54.796Z,22.10
2022-09-06T11:49:00.964Z,21.60
2022-09-06T11:54:29.082Z,22.10
2022-09-06T12:05:26.667Z,23.00
2022-09-06T12:10:46.812Z,22.70
2022-09-06T12:16:01.274Z,22.70
2022-09-06T12:21:08.267Z,22.60
2022-09-06T12:26:40.083Z,22.70
2022-09-06T12:32:08.682Z,23.40
2022-09-06T12:38:07.512Z,23.90
2022-09-06T12:43:35.684Z,24.40
2022-09-06T12:48:54.344Z,23.60
2022-09-06T12:54:21.311Z,23.80
2022-09-06T13:05:05.741Z,22.00
2022-09-06T13:10:17.040Z,22.80
2022-09-06T13:16:00.653Z,23.50
2022-09-06T13:21:16.050Z,23.10
2022-09-06T13:32:03.686Z,23.20
2022-09-06T13:42:53.026Z,22.10
2022-09-06T13:48:13.213Z,22.00
2022-09-06T13:59:20.994Z,21.50
2022-09-06T14:04:31.036Z,21.20
2022-09-06T14:09:46.677Z,21.20
2022-09-06T14:14:54.431Z,21.30
2022-09-06T14:20:00.853Z,21.70
2022-09-06T14:25:07.524Z,22.20
2022-09-06T14:30:12.688Z,22.20
2022-09-06T14:35:19.252Z,22.10
2022-09-06T14:40:28.711Z,21.80
2022-09-06T14:45:40.907Z,21.70
2022-09-06T14:50:43.391Z,22.00
2022-09-06T14:56:04.528Z,22.10
2022-09-06T15:07:35.857Z,22.20
2022-09-06T15:12:55.776Z,22.60
2022-09-06T15:18:14.364Z,22.60
2022-09-06T15:28:49.420Z,22.30
2022-09-06T15:34:03.799Z,22.10
2022-09-06T15:39:22.180Z,22.30
2022-09-06T15:44:36.957Z,21.90
2022-09-06T15:49:47.782Z,21.90
2022-09-06T15:55:41.643Z,21.70
2022-09-06T16:00:54.023Z,21.60
2022-09-06T16:06:28.792Z,21.70
2022-09-06T16:11:48.481Z,21.50
2022-09-06T16:17:08.757Z,21.50
2022-09-06T16:22:28.113Z,21.50
2022-09-06T16:28:20.000Z,21.60
2022-09-06T16:33:33.170Z,21.40
2022-09-06T16:38:37.911Z,21.40
2022-09-06T16:43:52.498Z,21.40
2022-09-06T16:49:09.003Z,21.60
2022-09-06T16:54:24.066Z,21.60
2022-09-06T16:59:29.763Z,21.30
2022-09-06T17:10:23.668Z,20.80
2022-09-06T17:16:23.124Z,20.90
2022-09-06T17:27:22.536Z,20.80
2022-09-06T17:39:29.912Z,19.90
2022-09-06T17:45:30.455Z,19.80
2022-09-06T17:57:11.463Z,19.90
2022-09-06T18:02:14.211Z,19.30
2022-09-06T18:24:58.321Z,17.90
2022-09-06T18:30:33.061Z,17.70
2022-09-06T18:36:01.955Z,17.40
2022-09-06T18:41:52.149Z,17.30
2022-09-06T18:48:31.367Z,17.10
2022-09-06T18:53:59.979Z,17.10
2022-09-06T18:59:16.008Z,16.90
2022-09-06T19:04:23.735Z,16.90
2022-09-06T19:09:42.444Z,16.90
2022-09-06T19:15:41.023Z,16.90
2022-09-06T19:21:27.892Z,16.70
2022-09-06T19:26:35.356Z,16.80
2022-09-06T19:31:42.802Z,16.80
2022-09-06T19:43:56.666Z,16.70
2022-09-06T20:19:59.415Z,16.70
2022-09-06T21:02:17.978Z,16.90
2022-09-06T23:44:19.598Z,16.10
2022-09-06T23:50:05.303Z,16.20
2022-09-06T23:55:24.420Z,16.20
