createdAt,value
2022-12-19T00:00:26.779Z,-0.10
2022-12-19T00:02:55.071Z,0.00
2022-12-19T00:05:23.464Z,0.00
2022-12-19T00:07:53.552Z,0.00
2022-12-19T00:10:21.547Z,0.00
2022-12-19T00:15:18.267Z,0.00
2022-12-19T00:30:13.444Z,0.30
2022-12-19T00:32:42.743Z,0.20
2022-12-19T00:35:12.275Z,0.30
2022-12-19T00:37:41.676Z,0.30
2022-12-19T00:40:17.861Z,0.50
2022-12-19T00:42:51.715Z,0.30
2022-12-19T00:47:50.102Z,0.40
2022-12-19T00:50:19.560Z,0.40
2022-12-19T00:52:47.618Z,0.40
2022-12-19T00:57:47.837Z,0.50
2022-12-19T01:00:17.304Z,0.50
2022-12-19T01:02:45.901Z,0.40
2022-12-19T01:05:14.028Z,0.40
2022-12-19T01:07:43.904Z,0.50
2022-12-19T01:12:49.609Z,0.50
2022-12-19T01:15:21.488Z,0.40
2022-12-19T01:17:50.210Z,0.50
2022-12-19T01:20:29.634Z,0.50
2022-12-19T01:25:29.335Z,0.50
2022-12-19T01:27:58.051Z,0.50
2022-12-19T01:30:26.302Z,0.60
2022-12-19T01:32:56.819Z,0.50
2022-12-19T01:35:25.133Z,0.50
2022-12-19T01:37:55.900Z,0.60
2022-12-19T01:40:37.761Z,0.50
2022-12-19T01:45:42.160Z,0.60
2022-12-19T01:48:17.764Z,0.60
2022-12-19T01:50:58.275Z,0.60
2022-12-19T01:53:34.839Z,0.70
2022-12-19T01:56:07.899Z,0.70
2022-12-19T01:58:36.647Z,0.70
2022-12-19T02:01:04.725Z,0.70
2022-12-19T02:03:34.560Z,0.70
2022-12-19T02:06:03.904Z,0.70
2022-12-19T02:08:32.324Z,0.70
2022-12-19T02:11:01.838Z,0.70
2022-12-19T02:13:32.488Z,0.70
2022-12-19T02:16:03.808Z,0.70
2022-12-19T02:18:39.311Z,0.70
2022-12-19T02:21:28.805Z,0.80
2022-12-19T02:24:42.734Z,0.70
2022-12-19T02:27:38.477Z,0.70
2022-12-19T02:30:13.599Z,0.80
2022-12-19T02:33:01.307Z,0.70
2022-12-19T02:35:36.090Z,0.60
2022-12-19T02:38:12.854Z,0.80
2022-12-19T02:40:46.060Z,0.80
2022-12-19T02:43:19.145Z,0.80
2022-12-19T02:45:48.103Z,0.80
2022-12-19T02:48:19.438Z,0.70
2022-12-19T02:50:50.516Z,0.80
2022-12-19T02:53:21.288Z,0.70
2022-12-19T02:56:10.846Z,0.80
2022-12-19T02:58:51.979Z,0.80
2022-12-19T03:01:33.273Z,0.80
2022-12-19T03:04:12.578Z,0.80
2022-12-19T03:06:45.224Z,0.80
2022-12-19T03:11:48.175Z,0.80
2022-12-19T03:14:20.356Z,0.90
2022-12-19T03:16:48.662Z,0.90
2022-12-19T03:19:18.114Z,0.80
2022-12-19T03:24:19.316Z,0.90
2022-12-19T03:26:50.548Z,0.90
2022-12-19T03:31:51.023Z,0.90
2022-12-19T03:34:24.875Z,0.90
2022-12-19T03:36:56.875Z,1.00
2022-12-19T03:39:26.602Z,1.00
2022-12-19T03:42:12.939Z,0.90
2022-12-19T03:44:43.116Z,0.90
2022-12-19T03:47:16.129Z,0.90
2022-12-19T03:49:46.301Z,1.00
2022-12-19T03:52:23.598Z,1.00
2022-12-19T03:54:56.796Z,1.00
2022-12-19T03:57:29.351Z,0.90
2022-12-19T04:00:03.531Z,0.90
2022-12-19T04:02:44.592Z,0.90
2022-12-19T04:07:48.901Z,0.90
2022-12-19T04:10:19.503Z,0.90
2022-12-19T04:12:51.621Z,0.90
2022-12-19T04:15:21.681Z,0.90
2022-12-19T04:17:54.394Z,0.90
2022-12-19T04:20:26.334Z,1.00
2022-12-19T04:22:59.213Z,1.00
2022-12-19T04:25:30.339Z,1.00
2022-12-19T04:28:01.416Z,1.00
2022-12-19T04:30:29.607Z,1.00
2022-12-19T04:32:58.583Z,1.10
2022-12-19T04:35:28.005Z,1.00
2022-12-19T04:42:53.233Z,1.00
2022-12-19T04:45:21.279Z,1.10
2022-12-19T04:47:49.361Z,1.10
2022-12-19T04:50:17.637Z,1.10
2022-12-19T04:52:47.066Z,1.10
2022-12-19T04:57:43.582Z,1.10
2022-12-19T05:00:13.012Z,1.10
2022-12-19T05:02:41.262Z,1.10
2022-12-19T05:05:10.147Z,1.10
2022-12-19T05:07:38.193Z,1.10
2022-12-19T05:10:09.523Z,1.10
2022-12-19T05:12:37.585Z,1.20
2022-12-19T05:15:06.782Z,1.10
2022-12-19T05:17:34.877Z,1.20
2022-12-19T05:20:03.010Z,1.20
2022-12-19T05:22:31.124Z,1.20
2022-12-19T05:27:28.952Z,1.20
2022-12-19T05:29:57.064Z,1.30
2022-12-19T05:32:25.148Z,1.30
2022-12-19T05:34:53.456Z,1.30
2022-12-19T05:37:21.535Z,1.30
2022-12-19T05:39:49.665Z,1.40
2022-12-19T05:42:17.727Z,1.30
2022-12-19T05:49:43.936Z,1.30
2022-12-19T05:52:12.211Z,1.30
2022-12-19T05:59:37.199Z,1.30
2022-12-19T06:02:06.777Z,1.30
2022-12-19T06:04:35.490Z,1.40
2022-12-19T06:07:03.600Z,1.40
2022-12-19T06:09:31.655Z,1.40
2022-12-19T06:14:28.310Z,1.50
2022-12-19T06:16:56.426Z,1.50
2022-12-19T06:19:26.129Z,1.50
2022-12-19T06:21:54.266Z,1.50
2022-12-19T06:24:22.900Z,1.50
2022-12-19T06:26:50.932Z,1.50
2022-12-19T06:31:47.801Z,1.60
2022-12-19T06:37:08.315Z,1.70
2022-12-19T06:39:36.633Z,1.60
2022-12-19T06:42:22.710Z,1.60
2022-12-19T06:44:51.429Z,1.70
2022-12-19T06:47:20.284Z,1.80
2022-12-19T06:52:19.808Z,1.70
2022-12-19T06:54:49.109Z,1.70
2022-12-19T06:57:17.208Z,1.70
2022-12-19T07:02:24.857Z,1.70
2022-12-19T07:04:56.337Z,1.70
2022-12-19T07:07:25.766Z,1.70
2022-12-19T07:09:53.941Z,1.70
2022-12-19T07:12:22.067Z,1.70
2022-12-19T07:14:53.404Z,1.70
2022-12-19T07:17:23.482Z,1.70
2022-12-19T07:19:51.926Z,1.70
2022-12-19T07:22:19.993Z,1.70
2022-12-19T07:24:49.552Z,1.70
2022-12-19T07:27:17.676Z,1.70
2022-12-19T07:29:45.829Z,1.70
2022-12-19T07:32:13.929Z,1.80
2022-12-19T07:34:42.037Z,1.80
2022-12-19T07:37:10.094Z,1.80
2022-12-19T07:42:07.968Z,1.90
2022-12-19T07:44:40.183Z,1.90
2022-12-19T07:49:37.109Z,1.90
2022-12-19T07:52:05.551Z,2.00
2022-12-19T07:54:35.157Z,2.00
2022-12-19T07:57:03.505Z,2.00
2022-12-19T07:59:38.650Z,2.00
2022-12-19T08:04:36.260Z,2.20
2022-12-19T08:07:04.415Z,2.20
2022-12-19T08:09:32.826Z,2.20
2022-12-19T08:12:00.894Z,2.20
2022-12-19T08:14:29.114Z,2.20
2022-12-19T08:19:47.129Z,2.40
2022-12-19T08:24:43.618Z,2.60
2022-12-19T08:27:11.828Z,2.60
2022-12-19T08:37:07.621Z,2.90
2022-12-19T08:39:35.770Z,2.90
2022-12-19T08:42:04.062Z,3.00
2022-12-19T08:44:32.151Z,3.00
2022-12-19T08:47:00.251Z,3.20
2022-12-19T08:49:29.736Z,3.00
2022-12-19T08:51:57.787Z,3.20
2022-12-19T08:54:27.107Z,3.20
2022-12-19T08:59:30.940Z,3.30
2022-12-19T09:02:00.427Z,3.40
2022-12-19T09:09:47.498Z,3.60
2022-12-19T09:19:47.444Z,3.70
2022-12-19T09:24:45.181Z,3.70
2022-12-19T09:32:11.143Z,3.90
2022-12-19T09:42:31.689Z,4.10
2022-12-19T09:45:31.955Z,4.20
2022-12-19T09:48:02.457Z,4.20
2022-12-19T09:50:36.328Z,4.30
2022-12-19T09:53:13.182Z,4.50
2022-12-19T09:55:42.631Z,4.40
2022-12-19T09:58:15.396Z,4.40
2022-12-19T10:00:46.131Z,4.50
2022-12-19T10:03:22.018Z,4.70
2022-12-19T10:07:07.615Z,4.60
2022-12-19T10:09:09.994Z,4.70
2022-12-19T10:12:41.454Z,4.90
2022-12-19T10:14:42.137Z,5.00
2022-12-19T10:20:17.124Z,5.00
2022-12-19T10:22:53.687Z,5.10
2022-12-19T10:28:06.716Z,5.30
2022-12-19T10:30:37.885Z,5.20
2022-12-19T10:33:20.198Z,5.30
2022-12-19T10:35:53.643Z,5.30
2022-12-19T10:38:27.903Z,5.40
2022-12-19T10:41:11.308Z,5.40
2022-12-19T10:43:48.217Z,5.50
2022-12-19T10:51:23.983Z,5.60
2022-12-19T10:53:57.028Z,5.60
2022-12-19T10:56:36.835Z,5.60
2022-12-19T10:59:16.550Z,5.60
2022-12-19T11:01:45.356Z,5.90
2022-12-19T11:04:27.182Z,5.70
2022-12-19T11:29:33.109Z,6.10
2022-12-19T11:30:46.767Z,6.20
2022-12-19T11:37:55.079Z,6.20
2022-12-19T11:40:32.385Z,6.20
2022-12-19T11:43:42.458Z,6.20
2022-12-19T11:48:36.119Z,6.20
2022-12-19T11:51:08.907Z,6.20
2022-12-19T12:04:03.188Z,6.30
2022-12-19T12:06:35.040Z,6.30
2022-12-19T12:10:33.319Z,6.30
2022-12-19T12:18:28.962Z,6.30
2022-12-19T12:28:05.869Z,6.40
2022-12-19T12:31:14.426Z,6.40
2022-12-19T12:31:41.322Z,6.20
2022-12-19T12:31:43.272Z,6.30
2022-12-19T12:32:04.669Z,7.90
2022-12-19T12:35:55.104Z,6.20
2022-12-19T12:41:16.595Z,6.10
2022-12-19T12:44:03.998Z,6.10
2022-12-19T12:49:05.163Z,6.10
2022-12-19T12:54:07.729Z,6.00
2022-12-19T12:56:36.648Z,6.10
2022-12-19T12:59:08.483Z,6.00
2022-12-19T13:01:38.548Z,6.00
2022-12-19T13:09:35.328Z,6.70
2022-12-19T13:12:29.001Z,5.90
2022-12-19T13:20:45.203Z,6.00
2022-12-19T13:34:20.630Z,5.90
2022-12-19T13:39:59.202Z,6.00
2022-12-19T13:42:55.128Z,6.00
2022-12-19T13:48:15.544Z,5.90
2022-12-19T13:50:44.651Z,5.90
2022-12-19T13:53:16.620Z,5.90
2022-12-19T13:55:45.063Z,5.90
2022-12-19T13:58:28.870Z,5.90
2022-12-19T14:01:02.412Z,5.90
2022-12-19T14:03:39.844Z,5.90
2022-12-19T14:06:18.171Z,6.00
2022-12-19T14:10:02.643Z,6.30
2022-12-19T14:13:46.654Z,6.00
2022-12-19T14:14:48.817Z,5.90
2022-12-19T14:20:33.292Z,6.00
2022-12-19T14:28:17.072Z,6.00
2022-12-19T14:39:22.370Z,6.00
2022-12-19T14:42:02.445Z,5.90
2022-12-19T14:52:34.729Z,5.90
2022-12-19T14:53:51.146Z,5.90
2022-12-19T14:54:09.147Z,5.90
2022-12-19T14:59:00.938Z,5.70
2022-12-19T15:04:52.946Z,5.70
2022-12-19T15:07:06.673Z,5.70
2022-12-19T15:11:04.092Z,5.70
2022-12-19T15:18:26.791Z,5.50
2022-12-19T15:26:06.198Z,7.10
2022-12-19T15:31:16.006Z,5.30
2022-12-19T15:34:07.154Z,5.20
2022-12-19T15:36:34.045Z,5.10
2022-12-19T15:39:02.115Z,5.20
2022-12-19T15:41:30.677Z,5.00
2022-12-19T15:49:02.174Z,4.90
2022-12-19T15:51:30.316Z,5.00
2022-12-19T16:01:54.037Z,5.00
2022-12-19T16:14:21.659Z,5.10
2022-12-19T16:16:52.807Z,5.10
2022-12-19T16:19:25.791Z,5.10
2022-12-19T16:24:24.614Z,5.20
2022-12-19T16:26:54.923Z,5.20
2022-12-19T16:29:25.157Z,5.20
2022-12-19T16:31:54.805Z,5.20
2022-12-19T16:34:25.398Z,5.20
2022-12-19T16:36:54.387Z,5.20
2022-12-19T16:39:23.910Z,5.20
2022-12-19T16:41:52.340Z,5.20
2022-12-19T16:44:22.240Z,5.20
2022-12-19T16:46:51.717Z,5.20
2022-12-19T16:56:52.789Z,5.30
2022-12-19T16:59:23.587Z,5.30
2022-12-19T17:04:21.894Z,5.60
2022-12-19T17:06:51.140Z,5.60
2022-12-19T17:09:21.174Z,5.70
2022-12-19T17:11:52.607Z,5.60
2022-12-19T17:16:53.559Z,5.80
2022-12-19T17:21:52.673Z,6.10
2022-12-19T17:24:20.795Z,6.10
2022-12-19T17:26:50.475Z,6.10
2022-12-19T17:29:18.779Z,6.10
2022-12-19T17:31:46.961Z,6.10
2022-12-19T17:34:18.388Z,6.10
2022-12-19T17:36:46.701Z,6.00
2022-12-19T17:39:21.122Z,5.90
2022-12-19T17:44:19.924Z,5.80
2022-12-19T17:46:48.612Z,5.80
2022-12-19T17:49:18.365Z,5.80
2022-12-19T17:51:49.895Z,5.70
2022-12-19T17:54:17.983Z,5.60
2022-12-19T17:56:46.104Z,5.60
2022-12-19T17:59:15.577Z,5.50
2022-12-19T18:01:46.388Z,5.60
2022-12-19T18:04:16.168Z,5.40
2022-12-19T18:09:18.683Z,5.40
2022-12-19T18:11:46.879Z,5.40
2022-12-19T18:16:45.990Z,5.50
2022-12-19T18:21:47.273Z,5.50
2022-12-19T18:24:16.337Z,5.60
2022-12-19T18:26:44.594Z,5.60
2022-12-19T18:29:12.855Z,5.50
2022-12-19T18:31:48.321Z,5.40
2022-12-19T18:34:21.571Z,5.40
2022-12-19T18:36:49.909Z,5.40
2022-12-19T18:39:21.663Z,5.40
2022-12-19T18:41:50.319Z,5.50
2022-12-19T18:44:18.615Z,5.50
2022-12-19T18:49:18.139Z,5.60
2022-12-19T18:51:46.327Z,5.60
2022-12-19T18:54:15.425Z,5.60
2022-12-19T18:56:43.947Z,5.70
2022-12-19T18:59:11.977Z,5.70
2022-12-19T19:04:13.399Z,5.70
2022-12-19T19:09:19.348Z,5.80
2022-12-19T19:14:26.656Z,5.90
2022-12-19T19:16:54.748Z,5.80
2022-12-19T19:21:52.887Z,5.90
2022-12-19T19:29:19.892Z,6.00
2022-12-19T19:34:22.027Z,6.00
2022-12-19T19:36:55.853Z,6.00
2022-12-19T19:39:24.778Z,6.00
2022-12-19T19:41:53.598Z,6.10
2022-12-19T19:44:21.972Z,6.00
2022-12-19T19:46:50.087Z,5.90
2022-12-19T19:51:47.344Z,5.90
2022-12-19T19:54:16.884Z,5.90
2022-12-19T19:56:44.954Z,5.80
2022-12-19T19:59:12.996Z,5.80
2022-12-19T20:01:41.227Z,5.90
2022-12-19T20:04:09.685Z,5.90
2022-12-19T20:06:37.797Z,6.00
2022-12-19T20:09:05.881Z,6.10
2022-12-19T20:11:35.331Z,6.10
2022-12-19T20:14:04.533Z,6.00
2022-12-19T20:16:32.855Z,6.10
2022-12-19T20:19:01.076Z,6.10
2022-12-19T20:21:30.751Z,6.10
2022-12-19T20:23:58.897Z,6.10
2022-12-19T20:26:27.007Z,6.20
2022-12-19T20:28:56.483Z,6.20
2022-12-19T20:31:25.229Z,6.30
2022-12-19T20:33:55.538Z,6.30
2022-12-19T20:38:53.299Z,6.50
2022-12-19T20:41:21.561Z,6.40
2022-12-19T20:43:49.679Z,6.40
2022-12-19T20:46:20.805Z,6.50
2022-12-19T20:48:50.391Z,6.40
2022-12-19T20:51:19.716Z,6.60
2022-12-19T20:53:48.154Z,6.50
2022-12-19T20:58:46.936Z,6.60
2022-12-19T21:01:17.118Z,6.50
2022-12-19T21:03:48.683Z,6.60
2022-12-19T21:06:18.690Z,6.60
2022-12-19T21:08:47.359Z,6.40
2022-12-19T21:13:44.857Z,6.30
2022-12-19T21:16:14.988Z,6.30
2022-12-19T21:18:45.630Z,6.30
2022-12-19T21:21:17.212Z,6.30
2022-12-19T21:23:45.524Z,6.40
2022-12-19T21:31:15.180Z,6.60
2022-12-19T21:33:43.497Z,6.70
2022-12-19T21:36:18.927Z,6.70
2022-12-19T21:38:49.270Z,6.70
2022-12-19T21:41:19.136Z,6.70
2022-12-19T21:48:47.519Z,6.90
2022-12-19T21:53:44.743Z,7.00
2022-12-19T21:56:23.051Z,7.00
2022-12-19T21:58:51.796Z,7.20
2022-12-19T22:03:49.149Z,7.20
2022-12-19T22:06:25.527Z,7.20
2022-12-19T22:08:55.683Z,7.10
2022-12-19T22:11:25.705Z,7.20
2022-12-19T22:13:54.195Z,7.20
2022-12-19T22:18:52.721Z,7.00
2022-12-19T22:21:21.337Z,7.10
2022-12-19T22:23:49.645Z,7.20
2022-12-19T22:28:50.233Z,7.30
2022-12-19T22:31:20.291Z,7.30
2022-12-19T22:33:49.584Z,7.20
2022-12-19T22:38:52.115Z,7.20
2022-12-19T22:46:21.669Z,7.20
2022-12-19T22:48:51.337Z,7.20
2022-12-19T22:51:20.623Z,7.10
2022-12-19T22:56:18.780Z,7.20
2022-12-19T22:58:48.820Z,7.20
2022-12-19T23:03:49.342Z,7.20
2022-12-19T23:06:18.343Z,7.20
2022-12-19T23:08:47.002Z,7.30
2022-12-19T23:11:17.109Z,7.20
2022-12-19T23:13:46.300Z,7.30
2022-12-19T23:18:45.083Z,7.30
2022-12-19T23:21:14.420Z,7.30
2022-12-19T23:23:44.256Z,7.30
2022-12-19T23:26:16.349Z,7.20
2022-12-19T23:28:44.564Z,7.20
2022-12-19T23:33:42.080Z,7.30
2022-12-19T23:36:11.726Z,7.30
2022-12-19T23:41:10.868Z,7.10
2022-12-19T23:43:39.587Z,7.10
2022-12-19T23:48:36.696Z,6.90
2022-12-19T23:58:35.174Z,6.70
