createdAt,value
2019-05-25T00:01:24.398Z,11.00
2019-05-25T00:03:53.388Z,11.00
2019-05-25T00:06:22.345Z,11.00
2019-05-25T00:08:51.208Z,11.00
2019-05-25T00:11:20.135Z,11.00
2019-05-25T00:13:49.057Z,10.90
2019-05-25T00:16:17.894Z,10.90
2019-05-25T00:18:46.708Z,10.90
2019-05-25T00:21:15.554Z,10.90
2019-05-25T00:23:44.468Z,10.90
2019-05-25T00:26:13.372Z,10.90
2019-05-25T00:28:42.190Z,10.80
2019-05-25T00:31:11.085Z,10.80
2019-05-25T00:33:39.980Z,10.70
2019-05-25T00:36:08.948Z,10.70
2019-05-25T00:38:37.755Z,10.70
2019-05-25T00:41:06.580Z,10.70
2019-05-25T00:43:35.467Z,10.60
2019-05-25T00:46:04.439Z,10.60
2019-05-25T00:48:33.336Z,10.60
2019-05-25T00:51:02.248Z,10.60
2019-05-25T00:53:31.134Z,10.60
2019-05-25T00:56:00.063Z,10.60
2019-05-25T00:58:28.862Z,10.50
2019-05-25T01:00:57.782Z,10.50
2019-05-25T01:03:26.659Z,10.50
2019-05-25T01:05:55.576Z,10.50
2019-05-25T01:08:24.463Z,10.50
2019-05-25T01:10:53.373Z,10.40
2019-05-25T01:13:22.302Z,10.40
2019-05-25T01:15:51.269Z,10.40
2019-05-25T01:18:20.076Z,10.30
2019-05-25T01:20:49.028Z,10.30
2019-05-25T01:23:18.477Z,10.30
2019-05-25T01:25:53.203Z,10.30
2019-05-25T01:28:22.085Z,10.40
2019-05-25T01:30:51.049Z,10.30
2019-05-25T01:33:19.886Z,10.30
2019-05-25T01:35:48.759Z,10.40
2019-05-25T01:38:17.584Z,10.40
2019-05-25T01:40:46.387Z,10.40
2019-05-25T01:43:15.236Z,10.50
2019-05-25T01:45:44.119Z,10.50
2019-05-25T01:48:13.087Z,10.60
2019-05-25T01:50:41.916Z,10.60
2019-05-25T01:53:11.694Z,10.70
2019-05-25T01:55:40.770Z,10.80
2019-05-25T01:58:09.757Z,10.80
2019-05-25T02:00:38.623Z,10.90
2019-05-25T02:03:07.451Z,10.90
2019-05-25T02:05:36.259Z,10.90
2019-05-25T02:08:05.159Z,10.90
2019-05-25T02:10:33.954Z,11.00
2019-05-25T02:13:02.771Z,11.00
2019-05-25T02:15:31.649Z,11.00
2019-05-25T02:18:00.460Z,11.00
2019-05-25T02:20:29.267Z,10.90
2019-05-25T02:22:58.095Z,10.90
2019-05-25T02:25:26.949Z,10.90
2019-05-25T02:27:55.871Z,10.90
2019-05-25T02:30:27.615Z,11.00
2019-05-25T02:32:56.537Z,10.90
2019-05-25T02:35:27.636Z,10.90
2019-05-25T02:37:57.521Z,10.90
2019-05-25T02:40:26.968Z,10.90
2019-05-25T02:42:55.862Z,10.90
2019-05-25T02:45:24.735Z,10.90
2019-05-25T02:47:53.674Z,10.90
2019-05-25T02:50:22.638Z,10.90
2019-05-25T02:52:51.674Z,10.90
2019-05-25T02:55:33.899Z,10.90
2019-05-25T02:57:51.400Z,10.90
2019-05-25T03:00:26.062Z,10.90
2019-05-25T03:02:55.315Z,11.00
2019-05-25T03:05:24.235Z,11.00
2019-05-25T03:07:53.901Z,11.00
2019-05-25T03:10:22.793Z,11.10
2019-05-25T03:12:51.749Z,11.10
2019-05-25T03:15:20.723Z,11.10
2019-05-25T03:17:49.545Z,11.10
2019-05-25T03:20:18.595Z,11.10
2019-05-25T03:22:47.452Z,11.20
2019-05-25T03:25:16.604Z,11.20
2019-05-25T03:27:45.478Z,11.20
2019-05-25T03:30:16.856Z,11.20
2019-05-25T03:32:45.676Z,11.20
2019-05-25T03:35:14.715Z,11.20
2019-05-25T03:37:43.595Z,11.20
2019-05-25T03:40:12.753Z,11.20
2019-05-25T03:42:41.662Z,11.20
2019-05-25T03:45:10.821Z,11.20
2019-05-25T03:47:39.635Z,11.20
2019-05-25T03:50:08.599Z,11.20
2019-05-25T03:52:37.428Z,11.10
2019-05-25T03:55:06.404Z,11.20
2019-05-25T03:57:35.514Z,11.20
2019-05-25T04:00:04.832Z,11.20
2019-05-25T04:02:33.658Z,11.20
2019-05-25T04:05:02.637Z,11.10
2019-05-25T04:07:31.499Z,11.20
2019-05-25T04:10:00.389Z,11.10
2019-05-25T04:12:29.282Z,11.10
2019-05-25T04:14:58.192Z,11.10
2019-05-25T04:17:26.999Z,11.10
2019-05-25T04:19:55.900Z,11.10
2019-05-25T04:22:24.703Z,11.10
2019-05-25T04:24:53.502Z,11.10
2019-05-25T04:27:22.411Z,11.10
2019-05-25T04:29:51.216Z,11.10
2019-05-25T04:32:20.037Z,11.10
2019-05-25T04:34:48.847Z,11.10
2019-05-25T04:37:17.659Z,11.20
2019-05-25T04:39:46.470Z,11.20
2019-05-25T04:42:15.411Z,11.20
2019-05-25T04:44:44.296Z,11.20
2019-05-25T04:47:26.089Z,11.20
2019-05-25T04:49:43.635Z,11.30
2019-05-25T04:52:12.606Z,11.30
2019-05-25T04:54:41.404Z,11.30
2019-05-25T04:57:10.312Z,11.30
2019-05-25T04:59:39.109Z,11.30
2019-05-25T05:02:08.120Z,11.30
2019-05-25T05:04:37.003Z,11.30
2019-05-25T05:07:06.033Z,11.40
2019-05-25T05:09:34.980Z,11.30
2019-05-25T05:12:03.891Z,11.30
2019-05-25T05:14:32.698Z,11.40
2019-05-25T05:17:01.527Z,11.50
2019-05-25T05:19:30.398Z,11.40
2019-05-25T05:21:59.219Z,11.50
2019-05-25T05:24:28.071Z,11.50
2019-05-25T05:26:56.908Z,11.50
2019-05-25T05:29:25.843Z,11.60
2019-05-25T05:31:54.870Z,11.60
2019-05-25T05:34:23.802Z,11.60
2019-05-25T05:36:53.469Z,11.70
2019-05-25T05:39:24.700Z,11.70
2019-05-25T05:41:55.957Z,11.70
2019-05-25T05:44:28.293Z,11.70
2019-05-25T05:46:59.490Z,11.70
2019-05-25T05:49:30.288Z,11.70
2019-05-25T05:52:02.503Z,11.70
2019-05-25T05:54:32.363Z,11.70
2019-05-25T05:57:11.699Z,11.80
2019-05-25T05:59:31.994Z,11.80
2019-05-25T06:02:00.981Z,11.90
2019-05-25T06:04:29.952Z,11.90
2019-05-25T06:06:58.873Z,12.00
2019-05-25T06:09:27.687Z,12.00
2019-05-25T06:11:56.509Z,12.00
2019-05-25T06:14:25.324Z,12.00
2019-05-25T06:16:54.231Z,12.10
2019-05-25T06:19:23.171Z,12.10
2019-05-25T06:21:52.070Z,12.00
2019-05-25T06:24:20.903Z,12.00
2019-05-25T06:26:49.726Z,12.00
2019-05-25T06:29:18.716Z,12.00
2019-05-25T06:31:47.543Z,12.00
2019-05-25T06:34:16.445Z,12.10
2019-05-25T06:36:45.307Z,12.10
2019-05-25T06:39:14.198Z,12.10
2019-05-25T06:41:42.991Z,12.20
2019-05-25T06:44:11.841Z,12.30
2019-05-25T06:46:40.678Z,12.30
2019-05-25T06:49:09.584Z,12.30
2019-05-25T06:51:38.475Z,12.40
2019-05-25T06:54:07.439Z,12.40
2019-05-25T06:56:36.351Z,12.50
2019-05-25T06:59:05.433Z,12.60
2019-05-25T07:01:34.390Z,12.60
2019-05-25T07:04:03.265Z,12.60
2019-05-25T07:06:32.152Z,12.70
2019-05-25T07:09:01.079Z,12.80
2019-05-25T07:11:29.936Z,12.90
2019-05-25T07:13:58.847Z,13.00
2019-05-25T07:16:27.695Z,13.10
2019-05-25T07:18:56.508Z,13.10
2019-05-25T07:21:25.408Z,13.20
2019-05-25T07:23:54.228Z,13.30
2019-05-25T07:26:23.117Z,13.50
2019-05-25T07:28:52.020Z,13.60
2019-05-25T07:31:20.857Z,13.60
2019-05-25T07:33:49.675Z,13.60
2019-05-25T07:36:18.471Z,13.60
2019-05-25T07:38:47.347Z,13.60
2019-05-25T07:41:18.465Z,13.70
2019-05-25T07:43:49.439Z,13.70
2019-05-25T07:46:18.343Z,13.90
2019-05-25T07:48:50.275Z,14.00
2019-05-25T07:51:17.867Z,13.90
2019-05-25T07:53:46.679Z,13.90
2019-05-25T07:56:15.503Z,14.10
2019-05-25T07:58:44.306Z,14.40
2019-05-25T08:01:13.206Z,14.40
2019-05-25T08:03:41.999Z,14.50
2019-05-25T08:06:11.270Z,14.40
2019-05-25T08:08:40.077Z,14.40
2019-05-25T08:11:08.912Z,14.30
2019-05-25T08:13:37.787Z,14.40
2019-05-25T08:16:06.754Z,14.40
2019-05-25T08:18:35.562Z,14.40
2019-05-25T08:21:04.479Z,14.40
2019-05-25T08:23:33.284Z,14.40
2019-05-25T08:26:02.104Z,14.50
2019-05-25T08:28:33.104Z,14.70
2019-05-25T08:31:01.699Z,14.70
2019-05-25T08:33:30.675Z,14.80
2019-05-25T08:35:59.563Z,14.60
2019-05-25T08:38:28.446Z,14.70
2019-05-25T08:40:57.272Z,14.90
2019-05-25T08:43:26.084Z,15.10
2019-05-25T08:45:54.990Z,15.30
2019-05-25T08:48:23.896Z,15.60
2019-05-25T08:50:52.778Z,15.80
2019-05-25T08:53:37.559Z,16.30
2019-05-25T08:55:52.152Z,16.50
2019-05-25T08:58:20.975Z,16.40
2019-05-25T09:00:49.807Z,16.30
2019-05-25T09:03:18.755Z,16.20
2019-05-25T09:05:47.571Z,16.00
2019-05-25T09:08:16.416Z,16.00
2019-05-25T09:10:45.252Z,15.80
2019-05-25T09:13:14.088Z,15.70
2019-05-25T09:15:42.976Z,15.70
2019-05-25T09:18:11.811Z,15.60
2019-05-25T09:20:40.619Z,15.50
2019-05-25T09:23:09.454Z,15.50
2019-05-25T09:25:38.336Z,15.40
2019-05-25T09:28:07.241Z,15.30
2019-05-25T09:30:36.134Z,15.30
2019-05-25T09:33:05.170Z,15.50
2019-05-25T09:35:34.066Z,15.50
2019-05-25T09:38:02.980Z,15.60
2019-05-25T09:40:31.890Z,15.70
2019-05-25T09:43:00.728Z,15.70
2019-05-25T09:45:29.699Z,15.70
2019-05-25T09:47:58.626Z,15.70
2019-05-25T09:50:27.509Z,15.70
2019-05-25T09:52:56.475Z,15.70
2019-05-25T09:55:25.355Z,15.60
2019-05-25T09:57:54.195Z,15.50
2019-05-25T10:00:23.179Z,15.30
2019-05-25T10:02:52.241Z,15.20
2019-05-25T10:05:21.387Z,15.20
2019-05-25T10:07:50.263Z,15.20
2019-05-25T10:10:19.546Z,15.20
2019-05-25T10:12:48.488Z,15.20
2019-05-25T10:15:17.487Z,15.20
2019-05-25T10:17:46.365Z,15.20
2019-05-25T10:20:15.326Z,15.10
2019-05-25T10:22:44.170Z,14.80
2019-05-25T10:25:13.192Z,14.90
2019-05-25T10:27:42.027Z,15.00
2019-05-25T10:30:11.618Z,15.00
2019-05-25T10:32:40.539Z,15.00
2019-05-25T10:35:09.928Z,14.90
2019-05-25T10:37:38.833Z,15.00
2019-05-25T10:40:08.470Z,15.00
2019-05-25T10:42:37.329Z,15.10
2019-05-25T10:45:06.591Z,15.20
2019-05-25T10:47:35.579Z,15.20
2019-05-25T10:50:05.185Z,15.30
2019-05-25T10:52:34.122Z,15.30
2019-05-25T10:55:03.087Z,15.40
2019-05-25T10:57:31.933Z,15.40
2019-05-25T11:00:00.753Z,15.20
2019-05-25T11:02:29.734Z,15.10
2019-05-25T11:04:58.542Z,15.00
2019-05-25T11:07:27.391Z,15.00
2019-05-25T11:09:56.200Z,15.10
2019-05-25T11:12:26.134Z,15.20
2019-05-25T11:14:55.179Z,15.20
2019-05-25T11:17:24.017Z,15.30
2019-05-25T11:19:52.844Z,15.30
2019-05-25T11:22:21.734Z,15.40
2019-05-25T11:24:50.552Z,15.40
2019-05-25T11:27:20.129Z,15.40
2019-05-25T11:29:49.117Z,15.30
2019-05-25T11:32:18.053Z,15.40
2019-05-25T11:34:46.947Z,15.40
2019-05-25T11:37:15.860Z,15.60
2019-05-25T11:39:44.768Z,15.70
2019-05-25T11:42:13.659Z,15.70
2019-05-25T11:44:42.497Z,15.70
2019-05-25T11:47:11.299Z,15.60
2019-05-25T11:49:40.197Z,15.70
2019-05-25T11:52:09.070Z,15.60
2019-05-25T11:54:38.046Z,15.60
2019-05-25T11:57:07.007Z,15.60
2019-05-25T11:59:35.842Z,15.60
2019-05-25T12:02:04.811Z,15.50
2019-05-25T12:04:33.649Z,15.40
2019-05-25T12:07:07.578Z,15.30
2019-05-25T12:09:36.755Z,15.10
2019-05-25T12:12:05.631Z,15.20
2019-05-25T12:14:34.456Z,15.10
2019-05-25T12:17:03.345Z,15.00
2019-05-25T12:19:32.303Z,15.00
2019-05-25T12:22:01.252Z,15.00
2019-05-25T12:24:30.158Z,15.00
2019-05-25T12:26:58.962Z,15.10
2019-05-25T12:29:27.786Z,15.20
2019-05-25T12:32:04.117Z,15.40
2019-05-25T12:34:27.153Z,15.50
2019-05-25T12:36:55.956Z,15.70
2019-05-25T12:39:26.777Z,15.80
2019-05-25T12:41:55.382Z,15.90
2019-05-25T12:44:24.321Z,16.00
2019-05-25T12:46:53.122Z,16.00
2019-05-25T12:49:21.967Z,16.00
2019-05-25T12:51:50.839Z,16.20
2019-05-25T12:54:19.748Z,16.10
2019-05-25T12:56:48.558Z,16.20
2019-05-25T12:59:17.626Z,16.30
2019-05-25T13:01:46.447Z,16.50
2019-05-25T13:04:17.130Z,16.50
2019-05-25T13:06:47.823Z,16.60
2019-05-25T13:09:18.555Z,16.70
2019-05-25T13:11:49.447Z,16.80
2019-05-25T13:14:20.877Z,17.00
2019-05-25T13:16:53.358Z,17.00
2019-05-25T13:19:24.050Z,17.00
2019-05-25T13:21:55.477Z,17.00
2019-05-25T13:24:26.922Z,17.20
2019-05-25T13:26:57.717Z,17.40
2019-05-25T13:29:28.845Z,17.50
2019-05-25T13:31:59.721Z,17.80
2019-05-25T13:34:30.846Z,17.80
2019-05-25T13:37:02.166Z,17.70
2019-05-25T13:39:31.398Z,17.70
2019-05-25T13:42:00.391Z,17.90
2019-05-25T13:44:29.294Z,18.10
2019-05-25T13:46:58.191Z,18.30
2019-05-25T13:49:27.003Z,18.30
2019-05-25T13:51:55.811Z,18.50
2019-05-25T13:54:24.628Z,18.60
2019-05-25T13:56:53.455Z,18.50
2019-05-25T13:59:22.338Z,18.30
2019-05-25T14:01:51.275Z,18.10
2019-05-25T14:04:25.298Z,17.90
2019-05-25T14:06:54.128Z,17.70
2019-05-25T14:09:22.939Z,17.60
2019-05-25T14:11:51.769Z,17.60
2019-05-25T14:14:29.075Z,17.60
2019-05-25T14:16:57.907Z,17.50
2019-05-25T14:19:26.718Z,17.60
2019-05-25T14:21:55.551Z,17.70
2019-05-25T14:24:24.425Z,17.70
2019-05-25T14:26:53.315Z,17.80
2019-05-25T14:29:25.464Z,17.80
2019-05-25T14:31:52.877Z,17.80
2019-05-25T14:34:21.741Z,17.80
2019-05-25T14:36:50.580Z,17.90
2019-05-25T14:39:19.466Z,17.90
2019-05-25T14:41:48.350Z,17.80
2019-05-25T14:44:17.359Z,17.70
2019-05-25T14:46:46.166Z,17.50
2019-05-25T14:49:15.081Z,17.30
2019-05-25T14:51:56.246Z,17.10
2019-05-25T14:54:25.151Z,17.10
2019-05-25T14:56:54.095Z,17.10
2019-05-25T14:59:23.064Z,17.20
2019-05-25T15:02:02.099Z,17.20
2019-05-25T15:04:22.455Z,17.10
2019-05-25T15:06:51.343Z,17.00
2019-05-25T15:09:20.336Z,17.00
2019-05-25T15:11:53.787Z,17.00
2019-05-25T15:14:20.865Z,16.90
2019-05-25T15:16:50.365Z,17.00
2019-05-25T15:19:19.323Z,17.00
2019-05-25T15:21:48.194Z,16.90
2019-05-25T15:24:17.259Z,16.90
2019-05-25T15:26:46.189Z,17.00
2019-05-25T15:29:15.107Z,17.00
2019-05-25T15:31:43.941Z,17.10
2019-05-25T15:34:12.840Z,17.10
2019-05-25T15:36:41.741Z,17.30
2019-05-25T15:39:10.791Z,17.30
2019-05-25T15:41:39.671Z,17.20
2019-05-25T15:44:08.725Z,17.30
2019-05-25T15:46:38.161Z,17.50
2019-05-25T15:49:07.344Z,17.50
2019-05-25T15:51:36.501Z,17.50
2019-05-25T15:54:10.453Z,17.50
2019-05-25T15:56:36.827Z,17.50
2019-05-25T15:59:06.185Z,17.40
2019-05-25T16:01:35.436Z,17.40
2019-05-25T16:04:04.863Z,17.30
2019-05-25T16:06:34.000Z,17.30
2019-05-25T16:09:04.523Z,17.20
2019-05-25T16:11:33.456Z,17.10
2019-05-25T16:14:02.488Z,17.10
2019-05-25T16:16:31.509Z,17.40
2019-05-25T16:19:00.454Z,17.60
2019-05-25T16:21:29.422Z,17.60
2019-05-25T16:23:58.335Z,17.50
2019-05-25T16:26:27.224Z,17.60
2019-05-25T16:28:56.338Z,17.70
2019-05-25T16:31:25.318Z,17.70
2019-05-25T16:33:54.453Z,17.80
2019-05-25T16:36:23.641Z,17.90
2019-05-25T16:38:52.643Z,17.90
2019-05-25T16:41:21.559Z,17.80
2019-05-25T16:43:50.608Z,17.80
2019-05-25T16:46:19.646Z,17.60
2019-05-25T16:48:48.555Z,17.60
2019-05-25T16:51:17.627Z,17.60
2019-05-25T16:53:46.454Z,17.60
2019-05-25T16:56:15.408Z,17.70
2019-05-25T16:58:44.379Z,17.60
2019-05-25T17:01:17.560Z,17.60
2019-05-25T17:03:44.083Z,17.50
2019-05-25T17:06:13.050Z,17.50
2019-05-25T17:08:41.915Z,17.50
2019-05-25T17:11:10.849Z,17.50
2019-05-25T17:13:39.853Z,17.50
2019-05-25T17:16:08.887Z,17.40
2019-05-25T17:18:37.868Z,17.30
2019-05-25T17:21:06.886Z,17.40
2019-05-25T17:23:37.213Z,17.30
2019-05-25T17:26:06.537Z,17.40
2019-05-25T17:28:42.067Z,17.40
2019-05-25T17:31:11.510Z,17.40
2019-05-25T17:33:45.945Z,17.20
2019-05-25T17:36:13.069Z,17.10
2019-05-25T17:38:43.543Z,17.10
2019-05-25T17:41:13.718Z,17.00
2019-05-25T17:43:42.681Z,16.90
2019-05-25T17:46:11.746Z,16.80
2019-05-25T17:48:40.747Z,16.70
2019-05-25T17:51:09.804Z,16.60
2019-05-25T17:53:38.782Z,16.50
2019-05-25T17:56:07.829Z,16.60
2019-05-25T17:58:36.986Z,16.60
2019-05-25T18:01:06.138Z,16.60
2019-05-25T18:03:35.185Z,16.70
2019-05-25T18:06:04.381Z,16.70
2019-05-25T18:08:33.368Z,16.70
2019-05-25T18:11:02.294Z,16.70
2019-05-25T18:13:31.361Z,16.60
2019-05-25T18:16:00.262Z,16.60
2019-05-25T18:18:29.365Z,16.60
2019-05-25T18:20:58.519Z,16.50
2019-05-25T18:23:27.730Z,16.50
2019-05-25T18:25:56.807Z,16.50
2019-05-25T18:28:25.802Z,16.50
2019-05-25T18:30:55.059Z,16.40
2019-05-25T18:33:24.493Z,16.30
2019-05-25T18:35:53.982Z,16.30
2019-05-25T18:38:23.103Z,16.20
2019-05-25T18:40:52.081Z,16.10
2019-05-25T18:43:21.099Z,16.00
2019-05-25T18:45:50.660Z,15.90
2019-05-25T18:48:19.780Z,15.70
2019-05-25T18:50:49.110Z,15.60
2019-05-25T18:53:18.134Z,15.50
2019-05-25T18:55:47.208Z,15.30
2019-05-25T18:58:16.204Z,15.20
2019-05-25T19:00:45.229Z,15.10
2019-05-25T19:03:15.559Z,15.00
2019-05-25T19:05:44.530Z,14.90
2019-05-25T19:08:13.403Z,14.60
2019-05-25T19:10:42.528Z,14.60
2019-05-25T19:13:11.626Z,14.40
2019-05-25T19:15:40.648Z,14.30
2019-05-25T19:18:09.712Z,14.20
2019-05-25T19:20:38.715Z,14.10
2019-05-25T19:23:07.535Z,13.90
2019-05-25T19:25:36.650Z,13.80
2019-05-25T19:28:05.871Z,13.70
2019-05-25T19:30:34.900Z,13.60
2019-05-25T19:33:04.119Z,13.50
2019-05-25T19:35:33.239Z,13.50
2019-05-25T19:38:02.207Z,13.30
2019-05-25T19:40:31.069Z,13.20
2019-05-25T19:43:02.136Z,13.20
2019-05-25T19:45:33.196Z,13.10
2019-05-25T19:48:02.194Z,13.00
2019-05-25T19:50:31.123Z,13.00
2019-05-25T19:53:00.160Z,12.90
2019-05-25T19:55:28.970Z,12.80
2019-05-25T19:57:58.015Z,12.80
2019-05-25T20:00:27.133Z,12.60
2019-05-25T20:02:56.098Z,12.50
2019-05-25T20:05:25.164Z,12.40
2019-05-25T20:07:54.127Z,12.30
2019-05-25T20:10:23.284Z,12.20
2019-05-25T20:12:52.110Z,12.10
2019-05-25T20:15:21.077Z,12.00
2019-05-25T20:17:49.963Z,11.90
2019-05-25T20:20:19.814Z,11.70
2019-05-25T20:22:48.643Z,11.70
2019-05-25T20:25:17.527Z,11.60
2019-05-25T20:27:46.330Z,11.40
2019-05-25T20:30:16.771Z,11.30
2019-05-25T20:32:45.572Z,11.30
2019-05-25T20:35:31.686Z,11.20
2019-05-25T20:37:46.639Z,11.20
2019-05-25T20:40:16.082Z,11.20
2019-05-25T20:42:45.352Z,11.20
2019-05-25T20:45:14.314Z,11.20
2019-05-25T20:47:43.111Z,11.10
2019-05-25T20:50:12.100Z,11.10
2019-05-25T20:52:40.988Z,11.10
2019-05-25T20:55:10.030Z,11.10
2019-05-25T20:57:38.904Z,11.10
2019-05-25T21:00:08.291Z,11.10
2019-05-25T21:02:37.241Z,11.10
2019-05-25T21:05:06.458Z,10.90
2019-05-25T21:07:35.343Z,10.80
2019-05-25T21:10:04.663Z,10.70
2019-05-25T21:12:33.535Z,10.60
2019-05-25T21:15:02.452Z,10.70
2019-05-25T21:17:31.397Z,10.70
2019-05-25T21:20:00.289Z,10.60
2019-05-25T21:22:29.223Z,10.60
2019-05-25T21:24:58.093Z,10.60
2019-05-25T21:27:26.903Z,10.60
2019-05-25T21:29:55.806Z,10.50
2019-05-25T21:32:24.622Z,10.50
2019-05-25T21:34:53.562Z,10.50
2019-05-25T21:37:22.382Z,10.50
2019-05-25T21:39:51.205Z,10.50
2019-05-25T21:42:20.095Z,10.30
2019-05-25T21:44:49.005Z,10.20
2019-05-25T21:47:17.886Z,9.90
2019-05-25T21:49:46.853Z,9.70
2019-05-25T21:52:15.685Z,9.50
2019-05-25T21:54:44.519Z,9.30
2019-05-25T21:57:13.326Z,9.20
2019-05-25T21:59:42.181Z,9.10
2019-05-25T22:02:10.988Z,9.00
2019-05-25T22:04:39.897Z,8.80
2019-05-25T22:07:08.863Z,8.70
2019-05-25T22:09:37.671Z,8.70
2019-05-25T22:12:06.649Z,8.70
2019-05-25T22:14:35.531Z,8.90
2019-05-25T22:17:04.644Z,8.90
2019-05-25T22:19:33.471Z,9.00
2019-05-25T22:22:02.443Z,9.10
2019-05-25T22:24:31.395Z,9.00
2019-05-25T22:27:00.260Z,9.10
2019-05-25T22:29:29.119Z,9.20
2019-05-25T22:31:57.963Z,9.20
2019-05-25T22:34:26.910Z,9.20
2019-05-25T22:36:55.740Z,9.20
2019-05-25T22:39:24.613Z,9.20
2019-05-25T22:41:53.516Z,9.20
2019-05-25T22:44:22.316Z,9.20
2019-05-25T22:46:51.141Z,9.20
2019-05-25T22:49:19.959Z,9.10
2019-05-25T22:51:48.866Z,9.10
2019-05-25T22:54:18.274Z,9.00
2019-05-25T22:56:47.231Z,8.90
2019-05-25T22:59:16.189Z,8.90
2019-05-25T23:01:45.091Z,8.90
2019-05-25T23:04:13.904Z,8.90
2019-05-25T23:06:56.611Z,8.90
2019-05-25T23:09:13.340Z,8.80
2019-05-25T23:11:42.308Z,8.80
2019-05-25T23:14:11.171Z,8.80
2019-05-25T23:16:40.078Z,8.80
2019-05-25T23:19:08.893Z,8.80
2019-05-25T23:21:37.719Z,8.80
2019-05-25T23:24:06.618Z,8.80
2019-05-25T23:26:35.516Z,8.80
2019-05-25T23:29:04.402Z,8.80
2019-05-25T23:31:33.391Z,8.80
2019-05-25T23:34:02.358Z,8.80
2019-05-25T23:36:31.386Z,8.80
2019-05-25T23:39:00.185Z,8.70
2019-05-25T23:41:28.983Z,8.70
2019-05-25T23:43:59.910Z,8.60
2019-05-25T23:46:28.416Z,8.60
2019-05-25T23:48:57.243Z,8.50
2019-05-25T23:51:26.195Z,8.50
2019-05-25T23:53:55.056Z,8.50
2019-05-25T23:56:23.875Z,8.50
2019-05-25T23:58:52.860Z,8.50
