createdAt,value
2022-08-18T00:00:20.408Z,11.60
2022-08-18T00:02:51.020Z,11.87
2022-08-18T00:05:28.219Z,10.68
2022-08-18T00:07:57.676Z,12.15
2022-08-18T00:10:24.662Z,12.25
2022-08-18T00:12:51.226Z,11.80
2022-08-18T00:15:23.956Z,12.07
2022-08-18T00:17:50.872Z,12.57
2022-08-18T00:20:22.447Z,12.07
2022-08-18T00:22:50.039Z,11.65
2022-08-18T00:25:17.817Z,11.93
2022-08-18T00:27:44.471Z,11.80
2022-08-18T00:30:16.954Z,11.20
2022-08-18T00:32:47.708Z,12.63
2022-08-18T00:37:43.135Z,13.82
2022-08-18T00:40:14.642Z,12.25
2022-08-18T00:42:48.092Z,12.40
2022-08-18T00:45:25.342Z,13.30
2022-08-18T00:47:52.729Z,13.02
2022-08-18T00:50:26.856Z,12.43
2022-08-18T00:52:58.522Z,13.60
2022-08-18T00:55:26.308Z,12.52
2022-08-18T00:58:01.173Z,14.15
2022-08-18T01:00:27.767Z,13.50
2022-08-18T01:02:58.917Z,13.80
2022-08-18T01:05:41.109Z,13.40
2022-08-18T01:08:11.743Z,12.90
2022-08-18T01:10:39.502Z,13.82
2022-08-18T01:13:06.895Z,13.27
2022-08-18T01:15:35.015Z,13.50
2022-08-18T01:18:28.867Z,13.00
2022-08-18T01:21:37.014Z,14.20
2022-08-18T01:24:07.047Z,13.88
2022-08-18T01:26:37.508Z,13.80
2022-08-18T01:29:11.796Z,13.95
2022-08-18T01:31:55.448Z,13.57
2022-08-18T01:34:24.852Z,13.77
2022-08-18T01:36:52.872Z,14.00
2022-08-18T01:40:59.960Z,12.93
2022-08-18T01:42:06.753Z,14.18
2022-08-18T01:44:33.705Z,14.23
2022-08-18T01:47:00.228Z,13.88
2022-08-18T01:49:28.819Z,14.38
2022-08-18T01:51:55.727Z,13.77
2022-08-18T01:54:22.820Z,14.20
2022-08-18T01:56:49.386Z,13.80
2022-08-18T01:59:16.243Z,14.63
2022-08-18T02:01:48.177Z,14.00
2022-08-18T02:04:34.470Z,14.27
2022-08-18T02:07:05.346Z,14.43
2022-08-18T02:09:33.518Z,14.07
2022-08-18T02:12:01.436Z,13.73
2022-08-18T02:14:27.878Z,14.55
2022-08-18T02:17:01.790Z,14.23
2022-08-18T02:19:40.855Z,14.85
2022-08-18T02:22:09.292Z,14.90
2022-08-18T02:24:36.553Z,14.98
2022-08-18T02:27:03.176Z,14.15
2022-08-18T02:29:29.750Z,14.52
2022-08-18T02:31:56.306Z,14.10
2022-08-18T02:34:23.380Z,14.07
2022-08-18T02:36:49.999Z,14.73
2022-08-18T02:39:16.426Z,15.63
2022-08-18T02:41:44.180Z,15.05
2022-08-18T02:44:11.607Z,14.15
2022-08-18T02:46:38.180Z,14.10
2022-08-18T02:49:05.995Z,14.93
2022-08-18T02:51:32.420Z,14.48
2022-08-18T02:53:59.325Z,14.63
2022-08-18T02:56:40.019Z,15.25
2022-08-18T02:59:11.783Z,14.30
2022-08-18T03:01:45.716Z,16.15
2022-08-18T03:04:15.876Z,14.98
2022-08-18T03:06:44.216Z,15.40
2022-08-18T03:09:11.661Z,15.18
2022-08-18T03:11:38.374Z,15.68
2022-08-18T03:14:05.816Z,15.48
2022-08-18T03:16:38.392Z,15.40
2022-08-18T03:19:04.899Z,15.32
2022-08-18T03:21:34.831Z,15.23
2022-08-18T03:24:02.821Z,15.07
2022-08-18T03:26:30.980Z,14.40
2022-08-18T03:28:59.871Z,13.98
2022-08-18T03:31:29.106Z,14.50
2022-08-18T03:33:59.410Z,13.70
2022-08-18T03:36:29.379Z,14.52
2022-08-18T03:38:56.973Z,14.48
2022-08-18T03:41:59.022Z,13.85
2022-08-18T03:44:15.346Z,14.38
2022-08-18T03:46:44.042Z,14.18
2022-08-18T03:49:11.273Z,15.15
2022-08-18T03:51:38.324Z,15.80
2022-08-18T03:54:05.810Z,15.13
2022-08-18T03:56:35.244Z,14.52
2022-08-18T03:59:10.064Z,14.60
2022-08-18T04:01:39.830Z,14.88
2022-08-18T04:04:09.887Z,14.20
2022-08-18T04:06:41.798Z,14.67
2022-08-18T04:09:11.425Z,15.68
2022-08-18T04:11:38.945Z,16.27
2022-08-18T04:14:06.186Z,15.50
2022-08-18T04:16:34.753Z,15.93
2022-08-18T04:19:03.486Z,14.32
2022-08-18T04:21:32.879Z,15.02
2022-08-18T04:24:05.198Z,15.93
2022-08-18T04:26:33.727Z,15.38
2022-08-18T04:29:03.606Z,15.27
2022-08-18T04:31:32.104Z,15.27
2022-08-18T04:34:00.033Z,14.57
2022-08-18T04:36:27.842Z,14.82
2022-08-18T04:38:56.324Z,14.80
2022-08-18T04:41:26.245Z,15.20
2022-08-18T04:44:01.135Z,13.48
2022-08-18T04:46:28.923Z,15.40
2022-08-18T04:48:59.135Z,15.25
2022-08-18T04:52:34.025Z,15.07
2022-08-18T04:54:16.066Z,15.90
2022-08-18T04:56:42.743Z,15.18
2022-08-18T04:59:14.102Z,14.13
2022-08-18T05:01:45.440Z,15.63
2022-08-18T05:04:13.584Z,15.45
2022-08-18T05:06:41.274Z,15.57
2022-08-18T05:09:09.963Z,15.35
2022-08-18T05:11:37.537Z,15.73
2022-08-18T05:14:07.116Z,16.17
2022-08-18T05:16:42.064Z,15.75
2022-08-18T05:19:21.940Z,14.35
2022-08-18T05:21:51.513Z,15.27
2022-08-18T05:24:20.335Z,16.08
2022-08-18T05:26:47.647Z,15.38
2022-08-18T05:29:17.828Z,14.98
2022-08-18T05:31:46.168Z,15.00
2022-08-18T05:34:12.614Z,15.98
2022-08-18T05:36:51.819Z,16.27
2022-08-18T05:39:18.189Z,15.82
2022-08-18T05:41:57.403Z,15.57
2022-08-18T05:44:30.160Z,15.50
2022-08-18T05:47:04.803Z,16.08
2022-08-18T05:49:31.444Z,14.32
2022-08-18T05:52:02.846Z,16.25
2022-08-18T05:55:05.662Z,14.73
2022-08-18T05:57:38.786Z,15.60
2022-08-18T06:00:09.345Z,15.20
2022-08-18T06:02:47.317Z,14.63
2022-08-18T06:05:40.879Z,15.00
2022-08-18T06:08:11.425Z,15.38
2022-08-18T06:10:42.380Z,15.98
2022-08-18T06:13:11.244Z,15.52
2022-08-18T06:15:59.010Z,14.90
2022-08-18T06:18:30.842Z,15.35
2022-08-18T06:21:25.499Z,16.92
2022-08-18T06:24:15.900Z,15.40
2022-08-18T06:27:08.514Z,15.45
2022-08-18T06:29:51.027Z,15.48
2022-08-18T06:32:22.461Z,15.10
2022-08-18T06:35:08.463Z,15.35
2022-08-18T06:38:04.315Z,15.43
2022-08-18T06:40:30.786Z,15.77
2022-08-18T06:42:59.744Z,14.70
2022-08-18T06:45:39.912Z,13.70
2022-08-18T06:48:15.518Z,14.43
2022-08-18T06:50:51.941Z,15.75
2022-08-18T06:53:28.128Z,14.20
2022-08-18T06:55:55.168Z,14.80
2022-08-18T06:58:27.620Z,15.57
2022-08-18T07:00:56.033Z,14.65
2022-08-18T07:03:45.808Z,14.70
2022-08-18T07:06:21.390Z,13.70
2022-08-18T07:08:51.006Z,13.90
2022-08-18T07:11:30.251Z,14.35
2022-08-18T07:14:16.479Z,15.23
2022-08-18T07:16:58.355Z,14.57
2022-08-18T07:19:29.334Z,14.23
2022-08-18T07:22:07.299Z,15.05
2022-08-18T07:24:44.093Z,14.10
2022-08-18T07:27:12.853Z,14.85
2022-08-18T07:30:01.868Z,14.93
2022-08-18T07:32:40.619Z,14.48
2022-08-18T07:35:09.140Z,14.43
2022-08-18T07:38:24.589Z,13.10
2022-08-18T07:40:58.734Z,14.85
2022-08-18T07:43:36.005Z,14.82
2022-08-18T07:46:21.489Z,14.90
2022-08-18T07:48:47.924Z,15.00
2022-08-18T07:51:36.884Z,15.43
2022-08-18T07:54:44.955Z,14.80
2022-08-18T07:57:20.636Z,15.48
2022-08-18T08:00:35.188Z,14.38
2022-08-18T08:03:32.093Z,15.07
2022-08-18T08:06:08.581Z,15.88
2022-08-18T08:09:02.884Z,14.23
2022-08-18T08:11:52.995Z,15.63
2022-08-18T08:14:39.796Z,13.82
2022-08-18T08:17:33.113Z,14.82
2022-08-18T08:20:01.194Z,14.93
2022-08-18T08:22:47.360Z,14.48
2022-08-18T08:25:45.013Z,15.05
2022-08-18T08:28:28.695Z,14.32
2022-08-18T08:31:33.488Z,14.77
2022-08-18T08:34:08.088Z,15.18
2022-08-18T08:36:40.071Z,14.38
2022-08-18T08:39:17.284Z,14.73
2022-08-18T08:41:51.177Z,14.57
2022-08-18T08:44:24.765Z,13.50
2022-08-18T08:47:07.737Z,14.60
2022-08-18T08:49:42.658Z,15.32
2022-08-18T08:52:19.080Z,14.65
2022-08-18T08:54:51.629Z,14.70
2022-08-18T08:57:18.983Z,13.40
2022-08-18T08:59:48.676Z,12.38
2022-08-18T09:05:21.622Z,13.70
2022-08-18T09:08:00.599Z,13.13
2022-08-18T09:10:45.037Z,13.73
2022-08-18T09:13:36.330Z,13.07
2022-08-18T09:16:27.644Z,14.20
2022-08-18T09:21:46.876Z,12.75
2022-08-18T09:24:31.687Z,12.85
2022-08-18T09:27:15.807Z,12.80
2022-08-18T09:29:51.652Z,13.30
2022-08-18T09:32:22.864Z,12.10
2022-08-18T09:35:36.562Z,11.80
2022-08-18T09:38:32.875Z,12.95
2022-08-18T09:41:31.385Z,13.23
2022-08-18T09:44:21.299Z,12.90
2022-08-18T09:46:56.018Z,12.55
2022-08-18T09:49:24.849Z,13.32
2022-08-18T09:52:21.156Z,12.90
2022-08-18T09:54:56.880Z,12.38
2022-08-18T09:57:27.232Z,13.27
2022-08-18T09:59:57.275Z,12.45
2022-08-18T10:02:28.304Z,13.00
2022-08-18T10:05:20.261Z,12.85
2022-08-18T10:07:50.051Z,12.93
2022-08-18T10:11:02.430Z,12.25
2022-08-18T10:13:49.505Z,12.20
2022-08-18T10:16:19.268Z,13.40
2022-08-18T10:19:00.633Z,12.73
2022-08-18T10:21:49.628Z,12.07
2022-08-18T10:24:35.140Z,12.18
2022-08-18T10:27:13.274Z,11.38
2022-08-18T10:29:46.806Z,10.95
2022-08-18T10:32:14.052Z,10.27
2022-08-18T10:34:52.439Z,10.90
2022-08-18T10:37:49.156Z,10.43
2022-08-18T10:40:22.472Z,11.30
2022-08-18T10:46:25.018Z,11.13
2022-08-18T10:49:14.945Z,10.93
2022-08-18T10:52:08.683Z,10.52
2022-08-18T10:55:10.221Z,11.60
2022-08-18T10:57:58.053Z,10.27
2022-08-18T11:00:44.833Z,10.13
2022-08-18T11:03:50.627Z,10.05
2022-08-18T11:06:21.543Z,10.13
2022-08-18T11:08:55.400Z,10.55
2022-08-18T11:11:36.275Z,11.27
2022-08-18T11:14:20.066Z,11.43
2022-08-18T11:16:55.332Z,10.88
2022-08-18T11:19:22.763Z,10.85
2022-08-18T11:21:52.465Z,10.82
2022-08-18T11:24:26.021Z,11.50
2022-08-18T11:26:58.812Z,11.77
2022-08-18T11:29:29.585Z,11.38
2022-08-18T11:32:11.933Z,10.82
2022-08-18T11:37:51.488Z,10.60
2022-08-18T11:41:02.346Z,10.93
2022-08-18T11:43:10.450Z,9.10
2022-08-18T11:45:44.121Z,9.05
2022-08-18T11:48:32.175Z,8.50
2022-08-18T11:51:23.548Z,8.75
2022-08-18T11:54:00.122Z,8.13
2022-08-18T11:56:38.215Z,8.88
2022-08-18T11:59:52.733Z,8.55
2022-08-18T12:02:21.141Z,9.02
2022-08-18T12:04:52.771Z,8.48
2022-08-18T12:07:32.013Z,7.90
2022-08-18T12:10:19.314Z,7.90
2022-08-18T12:12:52.050Z,7.60
2022-08-18T12:15:23.827Z,8.30
2022-08-18T12:17:53.673Z,7.70
2022-08-18T12:20:21.676Z,8.38
2022-08-18T12:22:49.791Z,9.25
2022-08-18T12:25:25.430Z,8.18
2022-08-18T12:27:53.406Z,9.02
2022-08-18T12:30:20.035Z,8.25
2022-08-18T12:32:50.651Z,8.93
2022-08-18T12:35:22.668Z,8.25
2022-08-18T12:38:13.332Z,8.57
2022-08-18T12:40:37.009Z,8.90
2022-08-18T12:43:03.647Z,8.77
2022-08-18T12:45:32.584Z,9.40
2022-08-18T12:48:02.381Z,8.98
2022-08-18T12:50:33.448Z,8.82
2022-08-18T12:53:02.998Z,8.27
2022-08-18T12:55:35.304Z,9.23
2022-08-18T12:58:05.203Z,8.80
2022-08-18T13:00:32.691Z,9.48
2022-08-18T13:02:59.515Z,9.13
2022-08-18T13:05:27.506Z,8.88
2022-08-18T13:07:58.022Z,7.85
2022-08-18T13:10:43.012Z,9.40
2022-08-18T13:13:11.066Z,8.57
2022-08-18T13:15:37.613Z,8.73
2022-08-18T13:18:04.220Z,9.27
2022-08-18T13:20:30.651Z,8.00
2022-08-18T13:22:57.090Z,9.02
2022-08-18T13:25:28.775Z,8.90
2022-08-18T13:28:00.733Z,7.88
2022-08-18T13:30:30.932Z,8.30
2022-08-18T13:33:02.539Z,9.32
2022-08-18T13:35:37.907Z,8.43
2022-08-18T13:38:14.336Z,8.40
2022-08-18T13:40:45.451Z,8.65
2022-08-18T13:43:12.318Z,7.78
2022-08-18T13:45:42.707Z,7.65
2022-08-18T13:48:10.719Z,8.60
2022-08-18T13:50:40.266Z,7.40
2022-08-18T13:53:15.686Z,8.75
2022-08-18T13:55:42.149Z,8.93
2022-08-18T13:58:20.314Z,7.70
2022-08-18T14:00:52.192Z,7.73
2022-08-18T14:03:20.601Z,8.52
2022-08-18T14:06:01.578Z,7.45
2022-08-18T14:08:30.610Z,7.68
2022-08-18T14:11:00.762Z,8.30
2022-08-18T14:13:28.537Z,7.40
2022-08-18T14:15:56.694Z,8.02
2022-08-18T14:18:29.141Z,7.60
2022-08-18T14:21:16.943Z,6.78
2022-08-18T14:24:10.731Z,7.22
2022-08-18T14:26:51.028Z,7.88
2022-08-18T14:29:46.392Z,6.65
2022-08-18T14:32:06.236Z,6.38
2022-08-18T14:34:32.781Z,6.38
2022-08-18T14:36:59.362Z,6.70
2022-08-18T14:39:25.871Z,6.47
2022-08-18T14:41:56.197Z,6.40
2022-08-18T14:44:24.308Z,6.28
2022-08-18T14:46:54.213Z,5.90
2022-08-18T14:49:28.553Z,7.20
2022-08-18T14:51:57.811Z,6.97
2022-08-18T14:54:28.391Z,6.70
2022-08-18T14:56:55.422Z,6.47
2022-08-18T14:59:23.265Z,7.10
2022-08-18T15:01:51.440Z,7.07
2022-08-18T15:04:18.936Z,6.97
2022-08-18T15:06:56.149Z,7.50
2022-08-18T15:09:26.857Z,7.68
2022-08-18T15:11:55.909Z,7.07
2022-08-18T15:14:32.607Z,7.10
2022-08-18T15:17:01.777Z,7.25
2022-08-18T15:19:58.491Z,6.97
2022-08-18T15:22:33.475Z,7.63
2022-08-18T15:25:18.595Z,7.68
2022-08-18T15:27:47.753Z,7.75
2022-08-18T15:30:19.842Z,7.95
2022-08-18T15:32:49.637Z,8.27
2022-08-18T15:35:17.818Z,8.63
2022-08-18T15:37:47.614Z,7.70
2022-08-18T15:40:31.289Z,7.43
2022-08-18T15:43:09.870Z,7.55
2022-08-18T15:45:43.442Z,7.30
2022-08-18T15:48:24.310Z,7.78
2022-08-18T15:50:51.481Z,8.23
2022-08-18T15:53:20.913Z,7.70
2022-08-18T15:55:50.145Z,7.82
2022-08-18T15:58:18.299Z,7.97
2022-08-18T16:00:49.246Z,7.97
2022-08-18T16:03:17.575Z,8.30
2022-08-18T16:05:54.322Z,7.82
2022-08-18T16:08:23.523Z,8.43
2022-08-18T16:10:50.265Z,8.47
2022-08-18T16:13:17.073Z,7.18
2022-08-18T16:15:46.905Z,7.55
2022-08-18T16:18:14.578Z,9.10
2022-08-18T16:20:41.499Z,8.23
2022-08-18T16:23:08.005Z,7.82
2022-08-18T16:25:37.930Z,7.70
2022-08-18T16:28:04.428Z,7.95
2022-08-18T16:30:32.595Z,8.00
2022-08-18T16:33:03.890Z,8.20
2022-08-18T16:35:31.615Z,7.47
2022-08-18T16:38:04.542Z,8.10
2022-08-18T16:40:31.107Z,8.05
2022-08-18T16:43:00.025Z,7.82
2022-08-18T16:45:27.680Z,7.63
2022-08-18T16:47:54.654Z,6.97
2022-08-18T16:50:23.450Z,7.55
2022-08-18T16:52:50.094Z,8.55
2022-08-18T16:55:16.687Z,8.23
2022-08-18T16:58:02.443Z,7.68
2022-08-18T17:00:54.471Z,8.68
2022-08-18T17:03:40.341Z,7.15
2022-08-18T17:06:10.864Z,7.00
2022-08-18T17:08:38.466Z,6.90
2022-08-18T17:11:08.486Z,6.95
2022-08-18T17:13:35.816Z,7.95
2022-08-18T17:16:02.539Z,8.07
2022-08-18T17:18:30.389Z,6.97
2022-08-18T17:21:01.384Z,7.55
2022-08-18T17:23:27.820Z,7.20
2022-08-18T17:25:55.695Z,8.43
2022-08-18T17:28:29.846Z,7.30
2022-08-18T17:30:58.666Z,7.10
2022-08-18T17:33:28.790Z,7.90
2022-08-18T17:36:00.451Z,8.45
2022-08-18T17:38:34.069Z,7.80
2022-08-18T17:41:02.346Z,8.25
2022-08-18T17:46:27.285Z,8.40
2022-08-18T17:48:59.752Z,9.10
2022-08-18T17:51:34.796Z,8.02
2022-08-18T17:54:21.985Z,9.10
2022-08-18T17:56:57.763Z,8.95
2022-08-18T17:59:46.123Z,8.98
2022-08-18T18:02:29.863Z,8.98
2022-08-18T18:05:00.180Z,8.63
2022-08-18T18:07:26.558Z,9.13
2022-08-18T18:10:04.562Z,9.05
2022-08-18T18:12:35.648Z,8.57
2022-08-18T18:15:05.510Z,8.68
2022-08-18T18:17:37.658Z,8.93
2022-08-18T18:20:15.597Z,8.23
2022-08-18T18:22:45.023Z,8.63
2022-08-18T18:25:13.082Z,8.13
2022-08-18T18:27:48.477Z,8.43
2022-08-18T18:30:19.346Z,8.40
2022-08-18T18:33:02.682Z,8.57
2022-08-18T18:35:34.153Z,7.75
2022-08-18T18:38:25.787Z,8.27
2022-08-18T18:41:02.006Z,8.13
2022-08-18T18:43:39.409Z,7.82
2022-08-18T18:46:18.891Z,8.55
2022-08-18T18:49:18.865Z,8.30
2022-08-18T18:52:19.183Z,8.20
2022-08-18T18:55:05.747Z,8.80
2022-08-18T18:57:50.115Z,8.52
2022-08-18T19:00:38.386Z,7.70
2022-08-18T19:03:23.318Z,8.75
2022-08-18T19:06:17.977Z,8.82
2022-08-18T19:09:00.951Z,8.57
2022-08-18T19:11:38.007Z,8.50
2022-08-18T19:14:16.531Z,8.85
2022-08-18T19:16:49.368Z,8.77
2022-08-18T19:19:37.985Z,9.15
2022-08-18T19:22:27.257Z,9.95
2022-08-18T19:25:04.871Z,10.00
2022-08-18T19:27:46.657Z,8.98
2022-08-18T19:30:15.968Z,9.57
2022-08-18T19:32:46.607Z,9.57
2022-08-18T19:35:19.657Z,9.85
2022-08-18T19:38:22.883Z,9.50
2022-08-18T19:40:54.385Z,9.35
2022-08-18T19:43:31.011Z,9.05
2022-08-18T19:46:38.187Z,9.65
2022-08-18T19:49:20.874Z,10.02
2022-08-18T19:51:52.250Z,8.52
2022-08-18T19:54:56.478Z,9.00
2022-08-18T19:57:58.936Z,8.93
2022-08-18T20:00:51.347Z,9.05
2022-08-18T20:03:33.703Z,9.20
2022-08-18T20:06:33.947Z,8.32
2022-08-18T20:09:29.713Z,9.05
2022-08-18T20:12:22.006Z,9.27
2022-08-18T20:15:21.624Z,8.98
2022-08-18T20:17:54.194Z,9.07
2022-08-18T20:20:29.983Z,9.57
2022-08-18T20:22:58.501Z,9.75
2022-08-18T20:25:24.990Z,8.90
2022-08-18T20:28:12.695Z,8.52
2022-08-18T20:31:01.773Z,9.02
2022-08-18T20:33:30.616Z,9.80
2022-08-18T20:36:14.201Z,9.60
2022-08-18T20:38:47.374Z,9.90
2022-08-18T20:41:23.048Z,10.10
2022-08-18T20:44:28.586Z,10.45
2022-08-18T20:47:25.379Z,11.05
2022-08-18T20:50:40.160Z,10.82
2022-08-18T20:53:09.327Z,10.68
2022-08-18T20:56:12.963Z,11.13
2022-08-18T20:59:08.626Z,10.88
2022-08-18T21:01:36.864Z,10.65
2022-08-18T21:04:05.134Z,9.95
2022-08-18T21:06:36.241Z,11.00
2022-08-18T21:09:03.746Z,10.15
2022-08-18T21:11:45.331Z,9.55
2022-08-18T21:14:12.966Z,9.55
2022-08-18T21:16:43.045Z,10.45
2022-08-18T21:19:24.994Z,11.23
2022-08-18T21:22:00.842Z,9.75
2022-08-18T21:24:37.354Z,10.57
2022-08-18T21:27:10.335Z,10.07
2022-08-18T21:29:46.803Z,10.30
2022-08-18T21:32:31.297Z,9.80
2022-08-18T21:35:05.835Z,10.02
2022-08-18T21:37:34.467Z,10.25
2022-08-18T21:40:05.085Z,10.43
2022-08-18T21:45:01.199Z,10.55
2022-08-18T21:47:31.201Z,10.65
2022-08-18T21:50:11.076Z,10.43
2022-08-18T21:52:51.512Z,10.23
2022-08-18T21:55:27.644Z,11.75
2022-08-18T21:58:14.296Z,11.57
2022-08-18T22:00:43.971Z,12.05
2022-08-18T22:03:23.967Z,13.25
2022-08-18T22:06:17.051Z,12.80
2022-08-18T22:08:50.048Z,12.85
2022-08-18T22:12:01.229Z,16.02
2022-08-18T22:14:54.742Z,15.38
2022-08-18T22:17:34.975Z,15.38
2022-08-18T22:20:38.937Z,13.75
2022-08-18T22:23:41.700Z,15.10
2022-08-18T22:26:16.995Z,14.07
2022-08-18T22:28:59.782Z,14.43
2022-08-18T22:31:30.752Z,13.77
2022-08-18T22:34:01.275Z,13.85
2022-08-18T22:36:32.192Z,13.85
2022-08-18T22:39:00.057Z,13.63
2022-08-18T22:41:26.698Z,14.35
2022-08-18T22:43:55.217Z,12.73
2022-08-18T22:46:24.338Z,12.50
2022-08-18T22:48:52.175Z,12.98
2022-08-18T22:51:23.577Z,12.13
2022-08-18T22:53:50.455Z,12.23
2022-08-18T22:56:30.772Z,12.73
2022-08-18T22:59:16.015Z,13.93
2022-08-18T23:01:46.776Z,13.55
2022-08-18T23:04:15.771Z,13.85
2022-08-18T23:06:48.584Z,13.10
2022-08-18T23:09:15.028Z,13.48
2022-08-18T23:11:41.557Z,13.80
2022-08-18T23:14:08.023Z,13.80
2022-08-18T23:16:34.474Z,13.23
2022-08-18T23:19:03.759Z,14.43
2022-08-18T23:21:34.556Z,13.90
2022-08-18T23:24:05.366Z,15.15
2022-08-18T23:26:31.951Z,15.73
2022-08-18T23:28:58.431Z,15.32
2022-08-18T23:31:24.857Z,13.98
2022-08-18T23:33:51.418Z,14.88
2022-08-18T23:36:18.001Z,15.52
2022-08-18T23:38:44.678Z,14.65
2022-08-18T23:41:12.745Z,14.50
2022-08-18T23:43:39.595Z,15.27
2022-08-18T23:46:15.198Z,14.77
2022-08-18T23:48:50.241Z,15.93
2022-08-18T23:51:44.289Z,15.50
2022-08-18T23:54:18.983Z,15.45
2022-08-18T23:56:46.286Z,16.05
2022-08-18T23:59:13.539Z,16.10
