createdAt,value
2019-05-30T00:00:06.784Z,53.23
2019-05-30T00:02:24.861Z,50.62
2019-05-30T00:04:54.112Z,52.73
2019-05-30T00:07:22.506Z,52.09
2019-05-30T00:09:51.182Z,51.68
2019-05-30T00:12:19.500Z,52.72
2019-05-30T00:14:47.947Z,52.11
2019-05-30T00:17:16.536Z,56.43
2019-05-30T00:19:44.865Z,53.60
2019-05-30T00:22:13.380Z,55.80
2019-05-30T00:24:42.093Z,54.65
2019-05-30T00:27:10.787Z,57.12
2019-05-30T00:29:39.086Z,59.95
2019-05-30T00:32:07.840Z,56.35
2019-05-30T00:34:36.537Z,53.77
2019-05-30T00:37:06.053Z,55.67
2019-05-30T00:39:34.730Z,53.71
2019-05-30T00:42:04.276Z,55.51
2019-05-30T00:44:32.708Z,56.87
2019-05-30T00:47:02.320Z,53.33
2019-05-30T00:49:31.334Z,52.98
2019-05-30T00:52:00.555Z,52.33
2019-05-30T00:54:29.043Z,52.22
2019-05-30T00:56:58.496Z,55.38
2019-05-30T00:59:27.038Z,54.48
2019-05-30T01:01:56.536Z,54.13
2019-05-30T01:04:25.431Z,53.59
2019-05-30T01:06:54.107Z,55.91
2019-05-30T01:09:22.431Z,55.91
2019-05-30T01:11:50.733Z,55.28
2019-05-30T01:14:19.269Z,52.91
2019-05-30T01:16:47.746Z,53.23
2019-05-30T01:19:16.254Z,52.09
2019-05-30T01:21:44.626Z,49.64
2019-05-30T01:24:12.928Z,48.34
2019-05-30T01:26:41.256Z,48.23
2019-05-30T01:29:09.632Z,49.43
2019-05-30T01:31:37.958Z,49.08
2019-05-30T01:34:06.335Z,49.23
2019-05-30T01:36:34.726Z,49.23
2019-05-30T01:39:03.798Z,48.45
2019-05-30T01:41:32.675Z,49.33
2019-05-30T01:44:01.926Z,51.31
2019-05-30T01:46:30.275Z,50.07
2019-05-30T01:48:58.580Z,50.83
2019-05-30T01:51:26.916Z,52.19
2019-05-30T01:53:55.224Z,49.77
2019-05-30T01:56:23.881Z,51.54
2019-05-30T01:58:52.292Z,50.75
2019-05-30T02:01:25.188Z,50.98
2019-05-30T02:03:50.773Z,49.59
2019-05-30T02:06:19.140Z,50.19
2019-05-30T02:08:47.813Z,52.21
2019-05-30T02:11:16.184Z,48.39
2019-05-30T02:13:44.509Z,49.90
2019-05-30T02:16:12.806Z,48.04
2019-05-30T02:18:41.716Z,47.04
2019-05-30T02:21:10.124Z,46.77
2019-05-30T02:23:38.751Z,46.32
2019-05-30T02:26:08.254Z,46.67
2019-05-30T02:28:36.793Z,47.73
2019-05-30T02:31:06.735Z,46.48
2019-05-30T02:33:35.263Z,48.38
2019-05-30T02:36:05.848Z,46.77
2019-05-30T02:38:33.879Z,45.63
2019-05-30T02:41:03.330Z,46.51
2019-05-30T02:43:32.331Z,47.21
2019-05-30T02:46:01.097Z,46.99
2019-05-30T02:48:29.586Z,44.68
2019-05-30T02:50:58.216Z,44.60
2019-05-30T02:53:26.541Z,44.09
2019-05-30T02:55:55.186Z,44.14
2019-05-30T02:58:23.505Z,42.51
2019-05-30T03:00:51.807Z,44.46
2019-05-30T03:03:20.224Z,44.14
2019-05-30T03:05:48.916Z,45.29
2019-05-30T03:08:17.293Z,47.52
2019-05-30T03:10:46.012Z,45.73
2019-05-30T03:13:14.682Z,45.37
2019-05-30T03:15:43.366Z,46.04
2019-05-30T03:18:12.881Z,47.38
2019-05-30T03:20:43.214Z,45.18
2019-05-30T03:23:14.071Z,45.12
2019-05-30T03:25:41.687Z,43.60
2019-05-30T03:28:13.033Z,43.19
2019-05-30T03:30:40.239Z,45.28
2019-05-30T03:33:29.233Z,46.45
2019-05-30T03:35:42.570Z,45.13
2019-05-30T03:38:12.453Z,46.46
2019-05-30T03:40:39.329Z,45.37
2019-05-30T03:43:09.201Z,45.12
2019-05-30T03:45:38.716Z,47.57
2019-05-30T03:48:12.266Z,44.90
2019-05-30T03:50:43.574Z,47.40
2019-05-30T03:53:14.333Z,47.82
2019-05-30T03:55:43.724Z,44.85
2019-05-30T03:58:20.984Z,44.51
2019-05-30T04:00:58.475Z,45.30
2019-05-30T04:03:51.694Z,44.51
2019-05-30T04:06:23.174Z,45.12
2019-05-30T04:08:54.958Z,45.97
2019-05-30T04:11:26.717Z,44.75
2019-05-30T04:13:57.146Z,48.01
2019-05-30T04:16:25.518Z,47.72
2019-05-30T04:18:53.981Z,44.17
2019-05-30T04:21:22.487Z,44.32
2019-05-30T04:23:50.826Z,44.67
2019-05-30T04:26:19.200Z,43.63
2019-05-30T04:28:47.947Z,45.10
2019-05-30T04:31:17.672Z,45.10
2019-05-30T04:33:46.590Z,44.73
2019-05-30T04:36:16.838Z,44.64
2019-05-30T04:38:45.074Z,46.04
2019-05-30T04:41:15.901Z,46.22
2019-05-30T04:43:44.803Z,42.44
2019-05-30T04:46:16.005Z,44.88
2019-05-30T04:48:43.516Z,44.15
2019-05-30T04:51:12.542Z,45.19
2019-05-30T04:53:42.420Z,43.81
2019-05-30T04:56:12.492Z,42.68
2019-05-30T04:58:42.489Z,42.38
2019-05-30T05:01:13.087Z,44.10
2019-05-30T05:03:46.401Z,42.57
2019-05-30T05:06:13.604Z,42.04
2019-05-30T05:08:42.232Z,41.36
2019-05-30T05:11:14.094Z,43.78
2019-05-30T05:13:40.748Z,43.28
2019-05-30T05:16:23.056Z,44.76
2019-05-30T05:18:39.152Z,45.37
2019-05-30T05:21:07.529Z,42.55
2019-05-30T05:23:36.207Z,43.16
2019-05-30T05:26:04.581Z,41.13
2019-05-30T05:28:32.915Z,41.44
2019-05-30T05:31:01.211Z,41.64
2019-05-30T05:33:29.617Z,41.46
2019-05-30T05:35:58.218Z,46.36
2019-05-30T05:38:26.905Z,44.35
2019-05-30T05:40:55.272Z,42.07
2019-05-30T05:43:24.591Z,44.15
2019-05-30T05:45:52.989Z,44.06
2019-05-30T05:48:22.698Z,45.53
2019-05-30T05:50:51.049Z,43.58
2019-05-30T05:53:19.354Z,42.66
2019-05-30T05:55:47.666Z,42.81
2019-05-30T05:58:16.824Z,43.78
2019-05-30T06:00:45.367Z,42.71
2019-05-30T06:03:14.002Z,42.13
2019-05-30T06:05:52.540Z,39.51
2019-05-30T06:08:13.941Z,38.61
2019-05-30T06:10:42.689Z,39.44
2019-05-30T06:13:11.150Z,38.71
2019-05-30T06:15:39.456Z,39.59
2019-05-30T06:18:09.662Z,39.60
2019-05-30T06:20:37.968Z,38.91
2019-05-30T06:23:06.688Z,40.85
2019-05-30T06:25:35.077Z,40.44
2019-05-30T06:28:03.469Z,39.26
2019-05-30T06:30:31.754Z,42.16
2019-05-30T06:33:00.418Z,42.42
2019-05-30T06:35:29.530Z,40.41
2019-05-30T06:37:58.510Z,40.43
2019-05-30T06:40:30.339Z,39.84
2019-05-30T06:42:57.073Z,38.84
2019-05-30T06:45:26.839Z,39.86
2019-05-30T06:47:56.234Z,42.57
2019-05-30T06:50:24.773Z,42.29
2019-05-30T06:52:53.013Z,39.93
2019-05-30T06:55:23.012Z,38.13
2019-05-30T06:57:51.592Z,41.52
2019-05-30T07:00:19.975Z,39.08
2019-05-30T07:02:48.818Z,38.96
2019-05-30T07:05:17.725Z,41.33
2019-05-30T07:07:46.951Z,39.18
2019-05-30T07:10:15.804Z,38.27
2019-05-30T07:12:44.168Z,38.95
2019-05-30T07:15:13.877Z,39.14
2019-05-30T07:17:45.730Z,40.46
2019-05-30T07:20:14.499Z,40.81
2019-05-30T07:22:42.901Z,38.22
2019-05-30T07:25:11.381Z,41.16
2019-05-30T07:27:39.781Z,39.28
2019-05-30T07:30:09.903Z,39.17
2019-05-30T07:32:38.183Z,40.13
2019-05-30T07:35:08.356Z,40.02
2019-05-30T07:37:36.719Z,39.32
2019-05-30T07:40:09.776Z,39.29
2019-05-30T07:42:38.564Z,38.50
2019-05-30T07:45:10.433Z,40.28
2019-05-30T07:47:39.374Z,39.21
2019-05-30T07:50:07.788Z,37.97
2019-05-30T07:52:36.931Z,37.64
2019-05-30T07:55:10.399Z,40.74
2019-05-30T07:57:41.372Z,40.14
2019-05-30T08:00:14.615Z,38.44
2019-05-30T08:02:43.415Z,35.74
2019-05-30T08:05:23.663Z,40.84
2019-05-30T08:07:43.476Z,41.87
2019-05-30T08:10:13.700Z,39.86
2019-05-30T08:12:42.304Z,39.91
2019-05-30T08:15:12.535Z,39.16
2019-05-30T08:17:44.113Z,38.16
2019-05-30T08:20:11.343Z,39.64
2019-05-30T08:22:40.209Z,40.52
2019-05-30T08:25:10.055Z,39.01
2019-05-30T08:27:38.774Z,39.25
2019-05-30T08:30:09.551Z,38.62
2019-05-30T08:32:38.953Z,35.25
2019-05-30T08:35:07.929Z,36.47
2019-05-30T08:37:37.290Z,35.73
2019-05-30T08:40:11.004Z,37.27
2019-05-30T08:42:40.349Z,36.15
2019-05-30T08:45:10.280Z,37.62
2019-05-30T08:47:40.690Z,37.28
2019-05-30T08:50:10.713Z,36.55
2019-05-30T08:52:39.068Z,34.33
2019-05-30T08:55:08.498Z,34.33
2019-05-30T08:57:36.852Z,35.30
2019-05-30T09:00:09.602Z,35.40
2019-05-30T09:02:38.848Z,34.44
2019-05-30T09:05:07.993Z,37.59
2019-05-30T09:07:36.609Z,35.76
2019-05-30T09:10:07.332Z,38.53
2019-05-30T09:12:37.593Z,38.46
2019-05-30T09:15:10.895Z,38.53
2019-05-30T09:17:40.496Z,37.49
2019-05-30T09:20:10.352Z,36.96
2019-05-30T09:22:39.796Z,35.67
2019-05-30T09:25:16.040Z,38.65
2019-05-30T09:27:44.727Z,40.11
2019-05-30T09:30:15.309Z,37.70
2019-05-30T09:32:45.146Z,38.49
2019-05-30T09:35:14.194Z,37.79
2019-05-30T09:37:44.054Z,37.57
2019-05-30T09:40:13.453Z,36.99
2019-05-30T09:42:44.137Z,38.62
2019-05-30T09:45:12.903Z,30.65
2019-05-30T09:47:43.697Z,31.48
2019-05-30T09:50:11.772Z,36.59
2019-05-30T09:52:41.735Z,37.40
2019-05-30T09:55:10.667Z,37.83
2019-05-30T09:57:39.077Z,38.28
2019-05-30T10:00:10.916Z,37.53
2019-05-30T10:02:39.237Z,37.51
2019-05-30T10:05:07.877Z,36.60
2019-05-30T10:07:36.710Z,35.33
2019-05-30T10:10:06.915Z,36.50
2019-05-30T10:12:35.575Z,35.73
2019-05-30T10:15:06.141Z,37.72
2019-05-30T10:17:34.514Z,36.98
2019-05-30T10:20:03.164Z,38.25
2019-05-30T10:22:31.964Z,37.13
2019-05-30T10:25:00.291Z,36.10
2019-05-30T10:27:28.660Z,34.86
2019-05-30T10:29:57.556Z,34.37
2019-05-30T10:32:25.827Z,34.29
2019-05-30T10:34:54.253Z,37.45
2019-05-30T10:37:23.177Z,36.12
2019-05-30T10:39:51.476Z,36.25
2019-05-30T10:42:19.868Z,36.37
2019-05-30T10:44:49.977Z,35.09
2019-05-30T10:47:18.587Z,36.38
2019-05-30T10:49:48.562Z,36.18
2019-05-30T10:52:17.331Z,36.35
2019-05-30T10:54:46.738Z,33.81
2019-05-30T10:57:16.162Z,33.87
2019-05-30T10:59:45.939Z,35.84
2019-05-30T11:02:14.511Z,35.78
2019-05-30T11:04:43.267Z,35.01
2019-05-30T11:07:17.460Z,33.12
2019-05-30T11:09:50.579Z,34.09
2019-05-30T11:12:19.070Z,28.65
2019-05-30T11:14:48.621Z,30.09
2019-05-30T11:17:17.804Z,30.59
2019-05-30T11:19:46.124Z,32.15
2019-05-30T11:22:14.520Z,33.45
2019-05-30T11:24:42.927Z,32.73
2019-05-30T11:27:11.222Z,31.16
2019-05-30T11:29:39.949Z,32.60
2019-05-30T11:32:08.254Z,32.72
2019-05-30T11:34:36.952Z,31.92
2019-05-30T11:37:18.606Z,31.58
2019-05-30T11:39:35.298Z,31.81
2019-05-30T11:42:03.966Z,33.80
2019-05-30T11:44:33.152Z,30.55
2019-05-30T11:47:02.252Z,30.27
2019-05-30T11:49:30.575Z,28.88
2019-05-30T11:51:59.969Z,30.57
2019-05-30T11:54:28.606Z,32.73
2019-05-30T11:56:58.091Z,32.91
2019-05-30T11:59:26.520Z,32.33
2019-05-30T12:01:54.919Z,31.30
2019-05-30T12:04:23.235Z,30.81
2019-05-30T12:06:53.029Z,31.13
2019-05-30T12:09:21.553Z,31.32
2019-05-30T12:11:50.987Z,31.24
2019-05-30T12:14:21.480Z,30.98
2019-05-30T12:16:49.650Z,30.81
2019-05-30T12:19:17.977Z,29.51
2019-05-30T12:21:46.654Z,31.72
2019-05-30T12:24:15.550Z,30.23
2019-05-30T12:26:43.848Z,31.19
2019-05-30T12:29:12.218Z,29.29
2019-05-30T12:31:40.897Z,29.55
2019-05-30T12:34:09.788Z,27.87
2019-05-30T12:36:38.180Z,30.01
2019-05-30T12:39:07.049Z,29.08
2019-05-30T12:41:35.370Z,32.29
2019-05-30T12:44:03.758Z,31.62
2019-05-30T12:46:32.537Z,32.39
2019-05-30T12:49:01.605Z,32.37
2019-05-30T12:51:30.607Z,33.34
2019-05-30T12:54:00.456Z,33.18
2019-05-30T12:56:29.229Z,33.20
2019-05-30T12:58:58.609Z,33.31
2019-05-30T13:01:27.592Z,33.27
2019-05-30T13:03:56.982Z,32.30
2019-05-30T13:06:26.022Z,32.25
2019-05-30T13:08:54.994Z,31.70
2019-05-30T13:11:23.725Z,33.50
2019-05-30T13:13:52.121Z,32.11
2019-05-30T13:16:20.490Z,30.95
2019-05-30T13:18:48.825Z,31.89
2019-05-30T13:21:17.329Z,33.13
2019-05-30T13:23:45.731Z,30.11
2019-05-30T13:26:14.027Z,30.86
2019-05-30T13:28:42.434Z,31.65
2019-05-30T13:31:10.828Z,29.80
2019-05-30T13:33:39.574Z,30.29
2019-05-30T13:36:07.921Z,29.64
2019-05-30T13:38:36.255Z,30.16
2019-05-30T13:41:05.647Z,28.65
2019-05-30T13:43:34.509Z,27.27
2019-05-30T13:46:03.346Z,28.07
2019-05-30T13:48:32.843Z,27.50
2019-05-30T13:51:02.757Z,28.91
2019-05-30T13:53:31.544Z,28.79
2019-05-30T13:56:01.373Z,28.57
2019-05-30T13:58:30.259Z,27.80
2019-05-30T14:00:59.767Z,30.09
2019-05-30T14:03:28.674Z,30.28
2019-05-30T14:05:57.009Z,29.86
2019-05-30T14:08:25.307Z,29.96
2019-05-30T14:10:53.607Z,32.15
2019-05-30T14:13:22.732Z,32.13
2019-05-30T14:15:51.371Z,33.07
2019-05-30T14:18:19.685Z,31.24
2019-05-30T14:20:48.087Z,32.61
2019-05-30T14:23:16.718Z,33.27
2019-05-30T14:25:45.009Z,31.85
2019-05-30T14:28:13.327Z,32.69
2019-05-30T14:30:42.059Z,32.30
2019-05-30T14:33:10.762Z,33.51
2019-05-30T14:35:39.157Z,32.13
2019-05-30T14:38:08.729Z,32.00
2019-05-30T14:40:37.647Z,32.27
2019-05-30T14:43:07.189Z,30.54
2019-05-30T14:45:35.845Z,32.17
2019-05-30T14:48:04.582Z,30.51
2019-05-30T14:50:32.906Z,34.37
2019-05-30T14:53:01.211Z,32.81
2019-05-30T14:55:29.808Z,32.82
2019-05-30T14:57:58.492Z,33.07
2019-05-30T15:00:28.063Z,32.51
2019-05-30T15:02:56.381Z,33.99
2019-05-30T15:05:25.143Z,33.95
2019-05-30T15:07:53.467Z,31.54
2019-05-30T15:10:22.034Z,32.37
2019-05-30T15:12:50.379Z,29.18
2019-05-30T15:15:19.501Z,29.06
2019-05-30T15:17:47.914Z,27.93
2019-05-30T15:20:17.816Z,26.75
2019-05-30T15:22:46.332Z,27.61
2019-05-30T15:25:16.543Z,28.21
2019-05-30T15:27:45.681Z,28.26
2019-05-30T15:30:14.768Z,26.82
2019-05-30T15:32:43.385Z,27.87
2019-05-30T15:35:12.847Z,27.83
2019-05-30T15:37:41.333Z,28.33
2019-05-30T15:40:11.098Z,28.21
2019-05-30T15:42:39.454Z,27.28
2019-05-30T15:45:09.997Z,28.33
2019-05-30T15:47:38.401Z,28.52
2019-05-30T15:50:08.370Z,28.65
2019-05-30T15:52:37.327Z,27.18
2019-05-30T15:55:07.516Z,27.29
2019-05-30T15:57:35.924Z,27.65
2019-05-30T16:00:07.386Z,26.54
2019-05-30T16:02:36.148Z,27.34
2019-05-30T16:05:08.517Z,28.28
2019-05-30T16:07:36.810Z,26.91
2019-05-30T16:10:06.794Z,27.59
2019-05-30T16:12:35.098Z,26.99
2019-05-30T16:15:04.766Z,28.15
2019-05-30T16:17:33.065Z,25.25
2019-05-30T16:20:01.391Z,25.47
2019-05-30T16:22:30.576Z,25.89
2019-05-30T16:24:58.920Z,26.98
2019-05-30T16:27:31.035Z,25.51
2019-05-30T16:29:57.735Z,25.05
2019-05-30T16:32:26.458Z,25.62
2019-05-30T16:34:54.756Z,26.81
2019-05-30T16:37:23.107Z,27.33
2019-05-30T16:40:05.427Z,26.20
2019-05-30T16:42:22.341Z,25.40
2019-05-30T16:44:52.571Z,26.84
2019-05-30T16:47:20.902Z,26.35
2019-05-30T16:49:49.213Z,25.39
2019-05-30T16:52:18.866Z,25.57
2019-05-30T16:54:47.837Z,25.44
2019-05-30T16:57:16.502Z,24.53
2019-05-30T16:59:44.916Z,25.91
2019-05-30T17:02:14.677Z,26.22
2019-05-30T17:04:43.183Z,26.61
2019-05-30T17:07:11.553Z,24.51
2019-05-30T17:09:39.891Z,25.49
2019-05-30T17:12:08.195Z,25.02
2019-05-30T17:14:36.480Z,26.46
2019-05-30T17:17:05.213Z,27.16
2019-05-30T17:19:33.507Z,25.45
2019-05-30T17:22:02.411Z,27.18
2019-05-30T17:24:30.779Z,25.79
2019-05-30T17:26:59.138Z,27.93
2019-05-30T17:29:27.712Z,27.65
2019-05-30T17:31:56.374Z,28.26
2019-05-30T17:34:26.055Z,28.26
2019-05-30T17:36:54.737Z,29.08
2019-05-30T17:39:23.038Z,28.40
2019-05-30T17:41:51.646Z,29.36
2019-05-30T17:44:21.036Z,30.11
2019-05-30T17:46:49.399Z,29.71
2019-05-30T17:49:17.814Z,30.15
2019-05-30T17:51:46.113Z,30.00
2019-05-30T17:54:14.435Z,32.26
2019-05-30T17:56:43.126Z,31.46
2019-05-30T17:59:11.792Z,34.77
2019-05-30T18:01:40.129Z,36.20
2019-05-30T18:04:08.765Z,33.45
2019-05-30T18:06:37.067Z,34.95
2019-05-30T18:09:07.145Z,34.80
2019-05-30T18:11:35.508Z,34.24
2019-05-30T18:14:04.251Z,36.31
2019-05-30T18:16:32.643Z,35.67
2019-05-30T18:19:01.321Z,34.81
2019-05-30T18:21:29.629Z,34.96
2019-05-30T18:23:58.375Z,36.13
2019-05-30T18:26:27.555Z,37.10
2019-05-30T18:28:56.201Z,35.88
2019-05-30T18:31:25.814Z,35.62
2019-05-30T18:33:54.772Z,36.09
2019-05-30T18:36:24.311Z,36.42
2019-05-30T18:38:53.583Z,37.92
2019-05-30T18:41:22.663Z,38.93
2019-05-30T18:43:51.143Z,40.01
2019-05-30T18:46:19.763Z,39.93
2019-05-30T18:48:48.450Z,40.63
2019-05-30T18:51:16.745Z,40.42
2019-05-30T18:53:45.083Z,40.90
2019-05-30T18:56:13.443Z,40.20
2019-05-30T18:58:41.765Z,40.32
2019-05-30T19:01:10.144Z,41.31
2019-05-30T19:03:38.669Z,40.20
2019-05-30T19:06:07.430Z,40.62
2019-05-30T19:08:36.222Z,39.98
2019-05-30T19:11:05.539Z,40.38
2019-05-30T19:13:33.827Z,40.80
2019-05-30T19:16:02.158Z,41.13
2019-05-30T19:18:31.514Z,41.97
2019-05-30T19:21:00.481Z,39.54
2019-05-30T19:23:29.949Z,39.95
2019-05-30T19:25:58.578Z,38.59
2019-05-30T19:28:28.445Z,39.53
2019-05-30T19:30:57.383Z,37.75
2019-05-30T19:33:26.699Z,37.88
2019-05-30T19:35:55.120Z,36.70
2019-05-30T19:38:23.454Z,35.89
2019-05-30T19:40:52.041Z,36.27
2019-05-30T19:43:20.730Z,40.28
2019-05-30T19:45:49.069Z,40.69
2019-05-30T19:48:17.508Z,41.75
2019-05-30T19:50:45.894Z,39.66
2019-05-30T19:53:14.202Z,40.35
2019-05-30T19:55:42.537Z,40.24
2019-05-30T19:58:10.846Z,39.30
2019-05-30T20:00:57.571Z,39.44
2019-05-30T20:03:09.343Z,36.94
2019-05-30T20:05:38.887Z,37.01
2019-05-30T20:08:07.625Z,38.12
2019-05-30T20:10:37.263Z,39.21
2019-05-30T20:13:06.063Z,37.47
2019-05-30T20:15:35.454Z,38.80
2019-05-30T20:18:04.573Z,39.00
2019-05-30T20:20:48.250Z,39.08
2019-05-30T20:23:03.147Z,38.17
2019-05-30T20:25:32.597Z,38.71
2019-05-30T20:28:01.284Z,41.58
2019-05-30T20:30:29.955Z,40.27
2019-05-30T20:32:58.365Z,40.50
2019-05-30T20:35:26.738Z,41.45
2019-05-30T20:37:55.156Z,42.24
2019-05-30T20:40:24.157Z,39.31
2019-05-30T20:42:52.556Z,40.34
2019-05-30T20:45:20.915Z,40.30
2019-05-30T20:47:49.298Z,40.50
2019-05-30T20:50:18.458Z,40.87
2019-05-30T20:52:47.647Z,42.21
2019-05-30T20:55:16.599Z,42.94
2019-05-30T20:57:45.290Z,43.10
2019-05-30T21:00:15.204Z,43.20
2019-05-30T21:02:43.876Z,42.52
2019-05-30T21:05:13.194Z,43.32
2019-05-30T21:07:44.244Z,40.87
2019-05-30T21:10:15.280Z,41.11
2019-05-30T21:12:47.797Z,40.84
2019-05-30T21:15:15.527Z,40.99
2019-05-30T21:17:46.282Z,40.01
2019-05-30T21:20:15.570Z,39.58
2019-05-30T21:22:44.691Z,40.29
2019-05-30T21:25:14.069Z,40.19
2019-05-30T21:27:43.042Z,40.49
2019-05-30T21:30:12.672Z,40.76
2019-05-30T21:32:42.056Z,39.61
2019-05-30T21:35:11.772Z,41.52
2019-05-30T21:37:41.730Z,40.70
2019-05-30T21:40:12.112Z,40.15
2019-05-30T21:42:58.201Z,40.58
2019-05-30T21:45:10.887Z,40.69
2019-05-30T21:47:40.756Z,39.45
2019-05-30T21:50:11.883Z,39.97
2019-05-30T21:52:39.540Z,39.97
2019-05-30T21:55:08.171Z,39.97
2019-05-30T21:57:36.492Z,41.64
2019-05-30T22:00:15.489Z,42.75
2019-05-30T22:02:50.795Z,43.41
2019-05-30T22:05:19.190Z,42.06
2019-05-30T22:07:47.517Z,43.18
2019-05-30T22:10:16.179Z,45.14
2019-05-30T22:12:45.608Z,44.24
2019-05-30T22:15:13.922Z,45.09
2019-05-30T22:17:43.770Z,45.44
2019-05-30T22:20:12.625Z,46.09
2019-05-30T22:22:41.890Z,46.13
2019-05-30T22:25:10.596Z,45.83
2019-05-30T22:27:39.259Z,46.13
2019-05-30T22:30:07.943Z,47.76
2019-05-30T22:32:36.236Z,48.36
2019-05-30T22:35:06.400Z,48.84
2019-05-30T22:37:35.145Z,48.28
2019-05-30T22:40:05.478Z,49.20
2019-05-30T22:42:33.778Z,47.28
2019-05-30T22:45:02.131Z,48.87
2019-05-30T22:47:30.403Z,49.41
2019-05-30T22:49:58.699Z,48.01
2019-05-30T22:52:27.028Z,48.14
2019-05-30T22:54:55.398Z,48.54
2019-05-30T22:57:23.716Z,47.85
2019-05-30T22:59:53.041Z,44.84
2019-05-30T23:02:21.406Z,40.66
2019-05-30T23:04:50.088Z,40.94
2019-05-30T23:07:18.507Z,39.86
2019-05-30T23:09:47.533Z,39.68
2019-05-30T23:12:16.213Z,44.44
2019-05-30T23:14:45.796Z,44.75
2019-05-30T23:17:14.899Z,41.28
2019-05-30T23:19:43.199Z,44.86
2019-05-30T23:22:11.493Z,42.41
2019-05-30T23:24:39.828Z,42.23
2019-05-30T23:27:08.445Z,43.96
2019-05-30T23:29:37.032Z,41.55
2019-05-30T23:32:05.331Z,40.98
2019-05-30T23:34:33.731Z,44.22
2019-05-30T23:37:02.037Z,44.77
2019-05-30T23:39:30.729Z,42.25
2019-05-30T23:41:59.421Z,41.72
2019-05-30T23:44:27.946Z,42.66
2019-05-30T23:46:57.784Z,42.35
2019-05-30T23:49:26.608Z,42.84
2019-05-30T23:51:56.191Z,41.89
2019-05-30T23:54:24.905Z,43.17
2019-05-30T23:56:54.582Z,44.93
2019-05-30T23:59:23.106Z,41.97
