createdAt,value
2022-12-25T00:00:39.991Z,11.03
2022-12-25T00:06:11.903Z,11.08
2022-12-25T00:11:43.191Z,11.1
2022-12-25T00:17:14.913Z,11.22
2022-12-25T00:22:46.705Z,11.31
2022-12-25T00:28:18.360Z,11.16
2022-12-25T00:33:50.218Z,11.15
2022-12-25T00:39:28.395Z,11.14
2022-12-25T00:45:00.089Z,10.81
2022-12-25T00:50:31.561Z,10.69
2022-12-25T00:56:03.359Z,10.78
2022-12-25T01:01:35.161Z,10.64
2022-12-25T01:07:07.341Z,10.86
2022-12-25T01:12:38.504Z,10.93
2022-12-25T01:18:12.826Z,10.98
2022-12-25T01:23:41.949Z,10.93
2022-12-25T01:29:13.607Z,10.73
2022-12-25T01:34:48.177Z,10.6
2022-12-25T01:40:21.506Z,10.83
2022-12-25T01:45:53.360Z,10.76
2022-12-25T01:51:24.990Z,10.81
2022-12-25T01:56:56.876Z,10.81
2022-12-25T02:02:28.680Z,10.86
2022-12-25T02:08:00.402Z,10.8
2022-12-25T02:13:32.145Z,10.72
2022-12-25T02:19:03.889Z,10.83
2022-12-25T02:24:35.324Z,10.81
2022-12-25T02:30:07.439Z,10.75
2022-12-25T02:35:39.190Z,10.64
2022-12-25T02:41:14.846Z,10.62
2022-12-25T02:46:46.879Z,10.42
2022-12-25T02:52:19.017Z,10.55
2022-12-25T02:57:50.394Z,10.48
2022-12-25T03:03:21.847Z,10.69
2022-12-25T03:08:53.404Z,10.49
2022-12-25T03:14:25.553Z,10.58
2022-12-25T03:19:56.961Z,10.43
2022-12-25T03:25:28.859Z,10.46
2022-12-25T03:31:00.420Z,10.35
2022-12-25T03:36:32.374Z,10.32
2022-12-25T03:42:10.168Z,10.22
2022-12-25T03:47:42.209Z,10.09
2022-12-25T03:53:13.945Z,10.01
2022-12-25T03:58:45.562Z,10.18
2022-12-25T04:04:18.001Z,10.17
2022-12-25T04:09:48.756Z,10.08
2022-12-25T04:15:20.910Z,10.23
2022-12-25T04:20:52.267Z,10.15
2022-12-25T04:26:24.023Z,10.18
2022-12-25T04:31:55.688Z,10.19
2022-12-25T04:37:27.717Z,10.06
2022-12-25T04:43:03.683Z,10.14
2022-12-25T04:48:35.246Z,10.29
2022-12-25T04:54:06.952Z,10.34
2022-12-25T04:59:38.966Z,10.36
2022-12-25T05:05:11.435Z,10.38
2022-12-25T05:10:42.581Z,10.22
2022-12-25T05:16:14.239Z,10.37
2022-12-25T05:21:45.910Z,10.23
2022-12-25T05:27:17.272Z,10.37
2022-12-25T05:32:49.011Z,10.07
2022-12-25T05:38:21.136Z,10.2
2022-12-25T05:43:58.831Z,10.27
2022-12-25T05:49:31.718Z,10.42
2022-12-25T05:55:02.536Z,10.67
2022-12-25T06:00:34.323Z,10.71
2022-12-25T06:06:05.947Z,10.79
2022-12-25T06:11:37.435Z,10.59
2022-12-25T06:17:09.378Z,10.54
2022-12-25T06:22:41.011Z,10.74
2022-12-25T06:28:12.893Z,10.58
2022-12-25T06:33:44.638Z,10.66
2022-12-25T06:39:16.078Z,10.64
2022-12-25T06:44:52.905Z,10.74
2022-12-25T06:50:24.053Z,10.82
2022-12-25T06:55:55.766Z,10.73
2022-12-25T07:01:28.119Z,10.79
2022-12-25T07:07:03.161Z,10.77
2022-12-25T07:12:30.929Z,10.95
2022-12-25T07:18:03.057Z,11.1
2022-12-25T07:23:34.410Z,11.18
2022-12-25T07:29:06.098Z,11.19
2022-12-25T07:34:37.929Z,11.04
2022-12-25T07:40:09.624Z,10.78
2022-12-25T07:45:45.938Z,10.73
2022-12-25T07:51:17.391Z,10.63
2022-12-25T07:56:49.302Z,10.73
2022-12-25T08:02:20.968Z,11.0
2022-12-25T08:07:57.045Z,11.18
2022-12-25T08:13:25.103Z,10.87
2022-12-25T08:18:55.944Z,10.95
2022-12-25T08:24:27.709Z,10.91
2022-12-25T08:30:00.170Z,11.23
2022-12-25T08:35:31.383Z,11.43
2022-12-25T08:41:02.886Z,11.49
2022-12-25T08:46:38.969Z,11.52
2022-12-25T08:52:11.647Z,11.77
2022-12-25T08:57:42.416Z,11.46
2022-12-25T09:03:14.198Z,11.32
2022-12-25T09:08:48.957Z,11.22
2022-12-25T09:14:17.637Z,11.36
2022-12-25T09:19:49.393Z,11.41
2022-12-25T09:25:21.875Z,11.48
2022-12-25T09:30:52.990Z,11.84
2022-12-25T09:36:25.010Z,11.76
2022-12-25T09:41:56.284Z,11.72
2022-12-25T09:47:32.663Z,11.92
2022-12-25T09:53:04.118Z,12.09
2022-12-25T09:58:36.647Z,12.29
2022-12-25T10:04:07.592Z,12.45
2022-12-25T10:09:39.651Z,12.44
2022-12-25T10:15:11.211Z,12.67
2022-12-25T10:20:42.762Z,12.77
2022-12-25T10:26:14.433Z,12.89
2022-12-25T10:31:46.144Z,13.09
2022-12-25T10:37:17.862Z,13.1
2022-12-25T10:42:49.551Z,13.15
2022-12-25T10:48:25.660Z,13.45
2022-12-25T10:53:57.435Z,13.42
2022-12-25T10:59:29.105Z,13.58
2022-12-25T11:05:01.086Z,13.62
2022-12-25T11:10:32.554Z,13.78
2022-12-25T11:16:04.757Z,13.78
2022-12-25T11:21:36.248Z,13.82
2022-12-25T11:27:07.916Z,13.97
2022-12-25T11:32:39.461Z,14.13
2022-12-25T11:38:11.432Z,14.17
2022-12-25T11:43:43.297Z,14.08
2022-12-25T11:49:19.418Z,14.26
2022-12-25T11:54:50.981Z,14.46
2022-12-25T12:00:22.569Z,14.77
2022-12-25T12:05:54.224Z,15.13
2022-12-25T12:11:25.978Z,15.49
2022-12-25T12:16:57.930Z,15.83
2022-12-25T12:22:29.404Z,16.51
2022-12-25T12:28:05.105Z,17.03
2022-12-25T12:33:33.082Z,16.95
2022-12-25T12:39:04.592Z,16.3
2022-12-25T12:44:36.338Z,16.54
2022-12-25T12:50:12.399Z,16.32
2022-12-25T12:55:44.140Z,16.44
2022-12-25T13:01:17.369Z,16.26
2022-12-25T13:06:47.824Z,16.29
2022-12-25T13:12:19.368Z,16.3
2022-12-25T13:17:51.270Z,16.21
2022-12-25T13:23:23.139Z,16.23
2022-12-25T13:28:54.876Z,16.42
2022-12-25T13:34:26.664Z,16.64
2022-12-25T13:39:58.580Z,16.73
2022-12-25T13:45:29.861Z,16.84
2022-12-25T13:51:05.905Z,16.81
2022-12-25T13:56:37.802Z,16.84
2022-12-25T14:02:09.473Z,16.69
2022-12-25T14:07:41.464Z,16.64
2022-12-25T14:13:12.984Z,16.49
2022-12-25T14:18:44.542Z,16.51
2022-12-25T14:24:16.276Z,16.35
2022-12-25T14:29:48.232Z,16.36
2022-12-25T14:35:23.254Z,16.2
2022-12-25T14:40:51.561Z,16.11
2022-12-25T14:46:23.406Z,16.04
2022-12-25T14:51:59.330Z,16.05
2022-12-25T14:57:31.033Z,16.13
2022-12-25T15:03:02.937Z,16.1
2022-12-25T15:08:34.728Z,15.92
2022-12-25T15:14:06.188Z,15.84
2022-12-25T15:19:38.947Z,16.11
2022-12-25T15:25:14.100Z,15.88
2022-12-25T15:30:41.331Z,15.79
2022-12-25T15:36:13.035Z,15.68
2022-12-25T15:41:44.973Z,15.66
2022-12-25T15:47:16.445Z,15.67
2022-12-25T15:52:52.551Z,15.52
2022-12-25T15:58:24.658Z,15.56
2022-12-25T16:03:56.251Z,15.65
2022-12-25T16:09:27.957Z,15.67
2022-12-25T16:14:59.472Z,15.65
2022-12-25T16:20:31.408Z,15.23
2022-12-25T16:26:02.957Z,15.16
2022-12-25T16:31:34.646Z,14.95
2022-12-25T16:37:06.405Z,14.83
2022-12-25T16:42:38.130Z,14.81
2022-12-25T16:48:10.029Z,14.89
2022-12-25T16:53:46.129Z,14.75
2022-12-25T16:59:17.921Z,14.82
2022-12-25T17:04:49.349Z,14.74
2022-12-25T17:10:21.093Z,14.56
2022-12-25T17:15:53.466Z,14.49
2022-12-25T17:21:24.659Z,14.43
2022-12-25T17:26:56.486Z,14.29
2022-12-25T17:32:28.119Z,14.18
2022-12-25T17:37:59.729Z,14.1
2022-12-25T17:43:31.416Z,14.11
2022-12-25T17:49:03.302Z,14.04
2022-12-25T17:54:41.217Z,14.0
2022-12-25T18:00:13.373Z,13.87
2022-12-25T18:05:44.682Z,13.86
2022-12-25T18:11:16.606Z,13.97
2022-12-25T18:16:48.407Z,13.96
2022-12-25T18:22:19.847Z,13.94
2022-12-25T18:27:51.563Z,14.09
2022-12-25T18:33:23.299Z,14.13
2022-12-25T18:38:55.009Z,13.81
2022-12-25T18:44:26.797Z,13.64
2022-12-25T18:49:59.128Z,13.72
2022-12-25T18:55:36.918Z,13.73
2022-12-25T19:01:08.762Z,13.58
2022-12-25T19:06:40.093Z,13.48
2022-12-25T19:12:12.045Z,13.37
2022-12-25T19:17:43.775Z,13.5
2022-12-25T19:23:15.313Z,13.59
2022-12-25T19:28:47.007Z,13.67
2022-12-25T19:34:18.713Z,13.39
2022-12-25T19:39:50.778Z,13.35
2022-12-25T19:45:22.440Z,13.24
2022-12-25T19:50:54.100Z,13.2
2022-12-25T19:56:32.231Z,13.26
2022-12-25T20:02:03.900Z,13.24
2022-12-25T20:07:35.678Z,13.25
2022-12-25T20:13:07.574Z,13.15
2022-12-25T20:18:38.877Z,13.06
2022-12-25T20:24:10.868Z,13.12
2022-12-25T20:29:43.474Z,13.26
2022-12-25T20:35:14.320Z,13.32
2022-12-25T20:41:24.279Z,13.36
2022-12-25T20:46:17.576Z,13.35
2022-12-25T20:51:49.553Z,13.35
2022-12-25T20:57:25.556Z,13.45
2022-12-25T21:02:57.415Z,13.55
2022-12-25T21:08:28.841Z,13.42
2022-12-25T21:14:00.969Z,13.37
2022-12-25T21:19:32.525Z,13.37
2022-12-25T21:25:03.996Z,13.42
2022-12-25T21:30:35.936Z,13.4
2022-12-25T21:36:07.657Z,13.47
2022-12-25T21:41:39.186Z,13.59
2022-12-25T21:47:11.120Z,13.53
2022-12-25T21:52:42.644Z,13.6
2022-12-25T21:58:18.793Z,13.59
2022-12-25T22:03:50.701Z,13.63
2022-12-25T22:09:22.221Z,13.51
2022-12-25T22:14:55.685Z,13.6
2022-12-25T22:20:25.845Z,13.71
2022-12-25T22:25:57.414Z,13.68
2022-12-25T22:31:29.284Z,13.72
2022-12-25T22:37:00.850Z,13.68
2022-12-25T22:42:32.577Z,13.79
2022-12-25T22:48:04.283Z,13.71
2022-12-25T22:53:36.162Z,13.75
2022-12-25T22:59:12.311Z,13.66
2022-12-25T23:04:43.799Z,13.59
2022-12-25T23:10:15.636Z,13.75
2022-12-25T23:15:47.556Z,13.72
2022-12-25T23:21:18.946Z,13.6
2022-12-25T23:26:51.157Z,13.62
2022-12-25T23:32:22.443Z,13.69
2022-12-25T23:37:54.341Z,13.52
2022-12-25T23:43:25.854Z,13.62
2022-12-25T23:48:57.787Z,13.52
2022-12-25T23:54:29.349Z,13.5
