createdAt,value
2023-03-25T00:00:39.555Z,0.00
2023-03-25T00:01:39.579Z,0.00
2023-03-25T00:02:39.599Z,0.00
2023-03-25T00:03:39.531Z,0.00
2023-03-25T00:04:39.539Z,0.00
2023-03-25T00:05:39.513Z,0.00
2023-03-25T00:06:39.511Z,0.00
2023-03-25T00:07:39.509Z,0.00
2023-03-25T00:08:39.528Z,0.00
2023-03-25T00:09:39.486Z,0.00
2023-03-25T00:10:39.482Z,0.00
2023-03-25T00:11:39.476Z,0.00
2023-03-25T00:12:39.489Z,0.00
2023-03-25T00:13:39.504Z,0.00
2023-03-25T00:14:39.472Z,0.00
2023-03-25T00:15:39.448Z,0.00
2023-03-25T00:16:39.464Z,0.00
2023-03-25T00:17:39.520Z,0.00
2023-03-25T00:18:39.443Z,0.00
2023-03-25T00:19:39.422Z,0.00
2023-03-25T00:20:39.415Z,0.00
2023-03-25T00:21:39.421Z,0.00
2023-03-25T00:22:39.400Z,0.00
2023-03-25T00:23:39.403Z,0.00
2023-03-25T00:24:39.378Z,0.00
2023-03-25T00:25:39.385Z,0.00
2023-03-25T00:26:39.377Z,0.00
2023-03-25T00:27:39.358Z,0.00
2023-03-25T00:28:39.368Z,0.00
2023-03-25T00:29:39.353Z,0.00
2023-03-25T00:30:39.374Z,0.00
2023-03-25T00:31:39.337Z,0.00
2023-03-25T00:32:39.365Z,0.00
2023-03-25T00:33:39.323Z,0.00
2023-03-25T00:34:39.327Z,0.00
2023-03-25T00:35:39.336Z,0.00
2023-03-25T00:36:39.310Z,0.00
2023-03-25T00:37:39.306Z,0.00
2023-03-25T00:38:39.300Z,0.00
2023-03-25T00:39:39.300Z,0.00
2023-03-25T00:40:39.283Z,0.00
2023-03-25T00:41:39.276Z,0.00
2023-03-25T00:42:39.287Z,0.00
2023-03-25T00:43:39.258Z,0.00
2023-03-25T00:44:39.245Z,0.00
2023-03-25T00:45:39.238Z,0.00
2023-03-25T00:46:39.285Z,0.00
2023-03-25T00:47:39.257Z,0.00
2023-03-25T00:48:39.219Z,0.00
2023-03-25T00:49:39.207Z,0.00
2023-03-25T00:50:39.207Z,0.00
2023-03-25T00:51:52.865Z,0.00
2023-03-25T00:52:39.195Z,0.00
2023-03-25T00:53:39.185Z,0.00
2023-03-25T00:54:39.176Z,0.00
2023-03-25T00:55:39.170Z,0.00
2023-03-25T00:56:39.185Z,0.00
2023-03-25T00:57:39.210Z,0.00
2023-03-25T00:58:39.150Z,0.00
2023-03-25T00:59:39.153Z,0.00
2023-03-25T01:00:39.132Z,0.00
2023-03-25T01:01:39.184Z,0.00
2023-03-25T01:02:39.295Z,0.00
2023-03-25T01:03:39.232Z,0.00
2023-03-25T01:04:41.605Z,0.00
2023-03-25T01:05:39.101Z,0.00
2023-03-25T01:06:39.096Z,0.00
2023-03-25T01:07:39.097Z,0.00
2023-03-25T01:08:39.074Z,0.00
2023-03-25T01:09:39.086Z,0.00
2023-03-25T01:10:39.054Z,0.00
2023-03-25T01:11:39.057Z,0.00
2023-03-25T01:12:39.063Z,0.00
2023-03-25T01:13:39.057Z,0.00
2023-03-25T01:14:39.057Z,0.00
2023-03-25T01:15:39.094Z,0.00
2023-03-25T01:16:39.036Z,0.00
2023-03-25T01:17:39.048Z,0.00
2023-03-25T01:18:39.008Z,0.00
2023-03-25T01:19:39.001Z,0.00
2023-03-25T01:20:38.988Z,0.00
2023-03-25T01:21:38.974Z,0.00
2023-03-25T01:22:38.985Z,0.00
2023-03-25T01:23:38.991Z,0.00
2023-03-25T01:24:38.971Z,0.00
2023-03-25T01:25:38.952Z,0.00
2023-03-25T01:26:38.951Z,0.00
2023-03-25T01:27:38.951Z,0.00
2023-03-25T01:28:38.930Z,0.00
2023-03-25T01:29:38.928Z,0.00
2023-03-25T01:30:38.916Z,0.00
2023-03-25T01:31:39.022Z,0.00
2023-03-25T01:32:38.926Z,0.00
2023-03-25T01:33:38.904Z,0.00
2023-03-25T01:34:38.897Z,0.00
2023-03-25T01:35:38.939Z,0.00
2023-03-25T01:36:38.874Z,0.00
2023-03-25T01:37:38.882Z,0.00
2023-03-25T01:38:38.870Z,0.00
2023-03-25T01:39:38.872Z,0.00
2023-03-25T01:40:38.848Z,0.00
2023-03-25T01:41:48.869Z,0.00
2023-03-25T01:42:38.849Z,0.00
2023-03-25T01:43:38.843Z,0.00
2023-03-25T01:44:38.828Z,0.00
2023-03-25T01:45:38.815Z,0.00
2023-03-25T01:46:38.841Z,0.00
2023-03-25T01:47:38.813Z,0.00
2023-03-25T01:48:38.795Z,0.00
2023-03-25T01:49:38.789Z,0.00
2023-03-25T01:50:38.787Z,0.00
2023-03-25T01:51:38.773Z,0.00
2023-03-25T01:52:38.770Z,0.00
2023-03-25T01:53:38.766Z,0.00
2023-03-25T01:54:38.769Z,0.00
2023-03-25T01:55:38.755Z,0.00
2023-03-25T01:56:38.764Z,0.00
2023-03-25T01:57:38.759Z,0.00
2023-03-25T01:58:38.724Z,0.00
2023-03-25T01:59:38.714Z,0.00
2023-03-25T02:00:38.760Z,0.00
2023-03-25T02:01:38.711Z,0.00
2023-03-25T02:02:38.711Z,0.00
2023-03-25T02:03:38.726Z,0.00
2023-03-25T02:04:38.679Z,0.00
2023-03-25T02:05:38.666Z,0.00
2023-03-25T02:06:38.680Z,0.00
2023-03-25T02:07:38.652Z,0.00
2023-03-25T02:08:38.672Z,0.00
2023-03-25T02:09:38.648Z,0.00
2023-03-25T02:10:38.632Z,0.00
2023-03-25T02:11:38.642Z,0.00
2023-03-25T02:12:38.629Z,0.00
2023-03-25T02:13:38.615Z,0.00
2023-03-25T02:14:38.619Z,0.00
2023-03-25T02:15:38.600Z,0.00
2023-03-25T02:16:38.642Z,0.00
2023-03-25T02:17:38.622Z,0.00
2023-03-25T02:18:38.575Z,0.00
2023-03-25T02:19:38.586Z,0.00
2023-03-25T02:20:38.578Z,0.00
2023-03-25T02:21:38.559Z,0.00
2023-03-25T02:22:38.559Z,0.00
2023-03-25T02:23:38.569Z,0.00
2023-03-25T02:24:38.536Z,0.00
2023-03-25T02:25:38.535Z,0.00
2023-03-25T02:26:38.529Z,0.00
2023-03-25T02:27:38.531Z,0.00
2023-03-25T02:28:38.520Z,0.00
2023-03-25T02:29:38.510Z,0.00
2023-03-25T02:30:38.498Z,0.00
2023-03-25T02:31:38.576Z,0.00
2023-03-25T02:32:38.531Z,0.00
2023-03-25T02:33:38.484Z,0.00
2023-03-25T02:34:38.481Z,0.00
2023-03-25T02:35:38.541Z,0.00
2023-03-25T02:36:38.462Z,0.00
2023-03-25T02:37:38.451Z,0.00
2023-03-25T02:38:38.452Z,0.00
2023-03-25T02:39:38.430Z,0.00
2023-03-25T02:40:38.485Z,0.00
2023-03-25T02:41:38.432Z,0.00
2023-03-25T02:42:38.441Z,0.00
2023-03-25T02:43:38.415Z,0.00
2023-03-25T02:44:38.403Z,0.00
2023-03-25T02:45:38.436Z,0.00
2023-03-25T02:46:38.392Z,0.00
2023-03-25T02:47:38.409Z,0.00
2023-03-25T02:48:38.370Z,0.00
2023-03-25T02:49:38.369Z,0.00
2023-03-25T02:50:38.371Z,0.00
2023-03-25T02:51:38.350Z,0.00
2023-03-25T02:52:38.339Z,0.00
2023-03-25T02:53:38.339Z,0.00
2023-03-25T02:54:38.336Z,0.00
2023-03-25T02:55:38.339Z,0.00
2023-03-25T02:56:38.319Z,0.00
2023-03-25T02:57:38.302Z,0.00
2023-03-25T02:58:38.308Z,0.00
2023-03-25T02:59:38.317Z,0.00
2023-03-25T03:00:38.338Z,0.00
2023-03-25T03:01:38.366Z,0.00
2023-03-25T03:02:38.338Z,0.00
2023-03-25T03:03:38.299Z,0.00
2023-03-25T03:04:38.270Z,0.00
2023-03-25T03:05:38.252Z,0.00
2023-03-25T03:06:38.241Z,0.00
2023-03-25T03:08:10.233Z,0.00
2023-03-25T03:09:13.976Z,0.00
2023-03-25T03:09:38.217Z,0.00
2023-03-25T03:10:38.229Z,0.00
2023-03-25T03:11:38.227Z,0.00
2023-03-25T03:12:38.218Z,0.00
2023-03-25T03:13:38.199Z,0.00
2023-03-25T03:14:38.184Z,0.00
2023-03-25T03:15:38.185Z,0.00
2023-03-25T03:16:38.223Z,0.00
2023-03-25T03:17:38.287Z,0.00
2023-03-25T03:18:38.247Z,0.00
2023-03-25T03:19:38.201Z,0.00
2023-03-25T03:20:38.150Z,0.00
2023-03-25T03:21:38.175Z,0.00
2023-03-25T03:22:38.158Z,0.00
2023-03-25T03:23:38.120Z,0.00
2023-03-25T03:24:38.139Z,0.00
2023-03-25T03:25:38.116Z,0.00
2023-03-25T03:26:38.103Z,0.00
2023-03-25T03:27:38.110Z,0.00
2023-03-25T03:28:38.097Z,0.00
2023-03-25T03:29:38.102Z,0.00
2023-03-25T03:30:38.096Z,0.00
2023-03-25T03:31:49.708Z,0.00
2023-03-25T03:32:38.113Z,0.00
2023-03-25T03:33:38.071Z,0.00
2023-03-25T03:34:38.057Z,0.00
2023-03-25T03:35:38.097Z,0.00
2023-03-25T03:36:38.044Z,0.00
2023-03-25T03:37:38.040Z,0.00
2023-03-25T03:38:38.038Z,0.00
2023-03-25T03:39:38.016Z,0.00
2023-03-25T03:40:38.024Z,0.00
2023-03-25T03:41:38.019Z,0.00
2023-03-25T03:42:38.003Z,0.00
2023-03-25T03:43:37.997Z,0.00
2023-03-25T03:44:37.988Z,0.00
2023-03-25T03:45:37.998Z,0.00
2023-03-25T03:46:38.032Z,0.00
2023-03-25T03:47:38.001Z,0.00
2023-03-25T03:48:38.001Z,0.00
2023-03-25T03:49:37.959Z,0.00
2023-03-25T03:50:37.964Z,0.00
2023-03-25T03:51:37.937Z,0.00
2023-03-25T03:52:37.964Z,0.00
2023-03-25T03:53:37.939Z,0.00
2023-03-25T03:54:37.911Z,0.00
2023-03-25T03:55:37.957Z,0.00
2023-03-25T03:56:37.943Z,0.00
2023-03-25T03:57:37.896Z,0.00
2023-03-25T03:58:37.885Z,0.00
2023-03-25T03:59:37.895Z,0.00
2023-03-25T04:00:37.871Z,0.00
2023-03-25T04:01:37.898Z,0.00
2023-03-25T04:02:37.878Z,0.00
2023-03-25T04:03:37.888Z,0.00
2023-03-25T04:04:37.851Z,0.00
2023-03-25T04:05:37.835Z,0.00
2023-03-25T04:06:37.828Z,0.00
2023-03-25T04:07:37.823Z,0.00
2023-03-25T04:08:37.824Z,0.00
2023-03-25T04:09:37.815Z,0.00
2023-03-25T04:10:37.807Z,0.00
2023-03-25T04:11:37.802Z,0.00
2023-03-25T04:12:37.802Z,0.00
2023-03-25T04:13:37.784Z,0.00
2023-03-25T04:14:37.786Z,0.00
2023-03-25T04:15:37.754Z,0.00
2023-03-25T04:16:37.814Z,0.00
2023-03-25T04:17:37.775Z,0.00
2023-03-25T04:18:37.748Z,0.00
2023-03-25T04:19:37.739Z,0.00
2023-03-25T04:20:37.734Z,0.00
2023-03-25T04:21:37.734Z,0.00
2023-03-25T04:22:37.736Z,0.00
2023-03-25T04:23:37.708Z,0.00
2023-03-25T04:24:37.768Z,0.00
2023-03-25T04:25:37.701Z,0.00
2023-03-25T04:26:37.736Z,0.00
2023-03-25T04:27:37.729Z,0.00
2023-03-25T04:28:37.698Z,0.00
2023-03-25T04:29:37.674Z,0.00
2023-03-25T04:30:37.669Z,0.00
2023-03-25T04:31:37.819Z,0.00
2023-03-25T04:32:37.677Z,0.00
2023-03-25T04:33:37.638Z,0.00
2023-03-25T04:34:58.651Z,0.00
2023-03-25T04:35:37.634Z,0.00
2023-03-25T04:36:37.642Z,0.00
2023-03-25T04:37:37.613Z,0.00
2023-03-25T04:38:37.608Z,0.00
2023-03-25T04:39:37.618Z,0.00
2023-03-25T04:40:37.590Z,0.00
2023-03-25T04:41:37.599Z,0.00
2023-03-25T04:42:37.575Z,0.00
2023-03-25T04:43:37.573Z,0.00
2023-03-25T04:44:37.575Z,0.00
2023-03-25T04:45:37.582Z,0.00
2023-03-25T04:46:37.555Z,0.00
2023-03-25T04:47:37.579Z,0.00
2023-03-25T04:48:37.549Z,0.00
2023-03-25T04:49:37.549Z,0.00
2023-03-25T04:50:37.527Z,0.00
2023-03-25T04:51:37.526Z,0.00
2023-03-25T04:52:37.495Z,0.00
2023-03-25T04:53:37.493Z,0.00
2023-03-25T04:54:37.492Z,0.00
2023-03-25T04:55:37.479Z,0.00
2023-03-25T04:56:37.599Z,0.00
2023-03-25T04:57:37.473Z,0.00
2023-03-25T04:58:37.465Z,0.00
2023-03-25T04:59:37.469Z,0.00
2023-03-25T05:00:37.449Z,0.00
2023-03-25T05:01:37.467Z,0.00
2023-03-25T05:02:37.451Z,0.00
2023-03-25T05:03:37.424Z,0.00
2023-03-25T05:04:37.444Z,4.00
2023-03-25T05:05:37.409Z,4.00
2023-03-25T05:06:37.427Z,4.00
2023-03-25T05:07:37.409Z,4.00
2023-03-25T05:08:37.417Z,4.00
2023-03-25T05:09:37.382Z,4.00
2023-03-25T05:10:37.392Z,4.00
2023-03-25T05:11:37.367Z,8.00
2023-03-25T05:12:37.358Z,8.00
2023-03-25T05:13:37.360Z,8.00
2023-03-25T05:14:37.358Z,8.00
2023-03-25T05:15:37.344Z,12.00
2023-03-25T05:16:37.393Z,12.00
2023-03-25T05:17:37.344Z,12.00
2023-03-25T05:18:37.326Z,16.00
2023-03-25T05:19:37.313Z,16.00
2023-03-25T05:20:37.308Z,20.00
2023-03-25T05:21:37.304Z,24.00
2023-03-25T05:22:37.291Z,24.00
2023-03-25T05:23:37.269Z,28.00
2023-03-25T05:24:37.279Z,24.00
2023-03-25T05:25:37.255Z,28.00
2023-03-25T05:26:37.250Z,32.00
2023-03-25T05:27:37.250Z,32.00
2023-03-25T05:28:37.250Z,36.00
2023-03-25T05:29:37.243Z,44.00
2023-03-25T05:30:37.228Z,44.00
2023-03-25T05:31:37.279Z,44.00
2023-03-25T05:32:37.246Z,40.00
2023-03-25T05:33:37.207Z,40.00
2023-03-25T05:34:37.199Z,40.00
2023-03-25T05:35:37.268Z,44.00
2023-03-25T05:36:37.193Z,44.00
2023-03-25T05:37:37.181Z,52.00
2023-03-25T05:38:37.171Z,48.00
2023-03-25T05:39:37.152Z,40.00
2023-03-25T05:40:37.163Z,48.00
2023-03-25T05:41:37.155Z,48.00
2023-03-25T05:42:37.131Z,52.00
2023-03-25T05:43:37.125Z,64.00
2023-03-25T05:44:37.124Z,72.00
2023-03-25T05:45:37.168Z,76.00
2023-03-25T05:46:37.139Z,84.00
2023-03-25T05:47:37.200Z,112.00
2023-03-25T05:48:37.105Z,132.00
2023-03-25T05:49:37.083Z,160.00
2023-03-25T05:50:37.078Z,168.00
2023-03-25T05:51:37.081Z,164.00
2023-03-25T05:52:37.078Z,176.00
2023-03-25T05:53:37.077Z,188.00
2023-03-25T05:54:37.057Z,196.00
2023-03-25T05:55:38.916Z,188.00
2023-03-25T05:56:37.048Z,172.00
2023-03-25T05:57:37.041Z,172.00
2023-03-25T05:58:37.020Z,196.00
2023-03-25T05:59:37.018Z,264.00
2023-03-25T06:00:37.401Z,336.00
2023-03-25T06:01:37.007Z,256.00
2023-03-25T06:02:37.107Z,240.00
2023-03-25T06:03:37.035Z,256.00
2023-03-25T06:04:36.990Z,312.00
2023-03-25T06:05:36.987Z,416.00
2023-03-25T06:06:36.974Z,472.00
2023-03-25T06:07:36.960Z,556.00
2023-03-25T06:08:36.960Z,512.00
2023-03-25T06:09:36.962Z,432.00
2023-03-25T06:10:36.944Z,316.00
2023-03-25T06:11:36.932Z,276.00
2023-03-25T06:12:36.923Z,256.00
2023-03-25T06:13:36.928Z,288.00
2023-03-25T06:14:36.908Z,296.00
2023-03-25T06:15:36.914Z,344.00
2023-03-25T06:16:36.915Z,440.00
2023-03-25T06:17:36.914Z,496.00
2023-03-25T06:18:36.882Z,528.00
2023-03-25T06:19:36.904Z,504.00
2023-03-25T06:20:36.855Z,484.00
2023-03-25T06:21:36.863Z,500.00
2023-03-25T06:22:36.855Z,460.00
2023-03-25T06:23:36.854Z,392.00
2023-03-25T06:24:36.849Z,384.00
2023-03-25T06:25:36.855Z,376.00
2023-03-25T06:26:36.816Z,372.00
2023-03-25T06:27:36.828Z,360.00
2023-03-25T06:28:36.810Z,352.00
2023-03-25T06:29:36.803Z,376.00
2023-03-25T06:30:36.801Z,404.00
2023-03-25T06:31:36.807Z,348.00
2023-03-25T06:32:36.804Z,328.00
2023-03-25T06:33:42.352Z,372.00
2023-03-25T06:34:36.769Z,396.00
2023-03-25T06:35:36.798Z,356.00
2023-03-25T06:36:36.790Z,348.00
2023-03-25T06:37:36.760Z,452.00
2023-03-25T06:38:36.735Z,672.00
2023-03-25T06:39:36.727Z,936.00
2023-03-25T06:40:36.711Z,948.00
2023-03-25T06:41:36.725Z,1040.00
2023-03-25T06:42:36.713Z,980.00
2023-03-25T06:43:36.747Z,912.00
2023-03-25T06:44:36.689Z,944.00
2023-03-25T06:45:36.702Z,976.00
2023-03-25T06:46:36.681Z,972.00
2023-03-25T06:47:36.714Z,952.00
2023-03-25T06:48:36.663Z,860.00
2023-03-25T06:49:36.655Z,804.00
2023-03-25T06:50:36.653Z,1232.00
2023-03-25T06:51:36.650Z,1248.00
2023-03-25T06:52:36.624Z,868.00
2023-03-25T06:53:36.663Z,760.00
2023-03-25T06:54:36.621Z,616.00
2023-03-25T06:55:36.616Z,524.00
2023-03-25T06:56:36.658Z,556.00
2023-03-25T06:57:36.604Z,536.00
2023-03-25T06:58:36.594Z,528.00
2023-03-25T06:59:36.588Z,568.00
2023-03-25T07:00:36.590Z,556.00
2023-03-25T07:01:36.592Z,560.00
2023-03-25T07:02:36.564Z,528.00
2023-03-25T07:03:36.576Z,548.00
2023-03-25T07:04:36.558Z,604.00
2023-03-25T07:05:36.618Z,608.00
2023-03-25T07:06:36.549Z,468.00
2023-03-25T07:07:36.531Z,404.00
2023-03-25T07:08:36.521Z,332.00
2023-03-25T07:09:36.510Z,248.00
2023-03-25T07:10:36.516Z,200.00
2023-03-25T07:11:36.507Z,184.00
2023-03-25T07:12:36.502Z,172.00
2023-03-25T07:13:36.503Z,196.00
2023-03-25T07:14:36.487Z,208.00
2023-03-25T07:15:36.489Z,240.00
2023-03-25T07:16:36.478Z,240.00
2023-03-25T07:17:36.512Z,228.00
2023-03-25T07:18:36.451Z,200.00
2023-03-25T07:19:36.448Z,208.00
2023-03-25T07:20:36.439Z,284.00
2023-03-25T07:21:36.440Z,432.00
2023-03-25T07:22:36.430Z,504.00
2023-03-25T07:23:36.417Z,624.00
2023-03-25T07:24:36.424Z,632.00
2023-03-25T07:25:36.410Z,384.00
2023-03-25T07:26:36.395Z,328.00
2023-03-25T07:27:36.389Z,464.00
2023-03-25T07:28:36.401Z,524.00
2023-03-25T07:29:36.372Z,576.00
2023-03-25T07:30:36.369Z,504.00
2023-03-25T07:31:36.408Z,604.00
2023-03-25T07:32:36.427Z,784.00
2023-03-25T07:33:36.378Z,800.00
2023-03-25T07:34:36.351Z,932.00
2023-03-25T07:35:36.351Z,1192.00
2023-03-25T07:36:36.333Z,1248.00
2023-03-25T07:37:36.339Z,1332.00
2023-03-25T07:38:36.324Z,1356.00
2023-03-25T07:39:36.324Z,1628.00
2023-03-25T07:40:36.317Z,1460.00
2023-03-25T07:41:36.313Z,1716.00
2023-03-25T07:42:36.286Z,1616.00
2023-03-25T07:43:36.306Z,1308.00
2023-03-25T07:44:36.268Z,1008.00
2023-03-25T07:45:43.546Z,716.00
2023-03-25T07:46:36.289Z,572.00
2023-03-25T07:47:36.305Z,452.00
2023-03-25T07:48:36.267Z,420.00
2023-03-25T07:49:36.285Z,380.00
2023-03-25T07:50:36.258Z,348.00
2023-03-25T07:51:36.246Z,304.00
2023-03-25T07:52:36.266Z,284.00
2023-03-25T07:53:36.231Z,292.00
2023-03-25T07:54:36.204Z,320.00
2023-03-25T07:55:36.184Z,328.00
2023-03-25T07:56:36.242Z,340.00
2023-03-25T07:57:36.180Z,396.00
2023-03-25T07:58:36.182Z,444.00
2023-03-25T07:59:36.197Z,500.00
2023-03-25T08:00:36.184Z,564.00
2023-03-25T08:01:36.167Z,668.00
2023-03-25T08:02:36.161Z,776.00
2023-03-25T08:03:36.230Z,900.00
2023-03-25T08:04:36.141Z,984.00
2023-03-25T08:05:36.151Z,928.00
2023-03-25T08:06:36.133Z,760.00
2023-03-25T08:07:36.136Z,584.00
2023-03-25T08:08:36.140Z,456.00
2023-03-25T08:09:36.108Z,392.00
2023-03-25T08:10:36.111Z,380.00
2023-03-25T08:11:36.091Z,336.00
2023-03-25T08:12:36.123Z,268.00
2023-03-25T08:13:36.695Z,280.00
2023-03-25T08:14:36.088Z,352.00
2023-03-25T08:15:36.061Z,428.00
2023-03-25T08:16:36.089Z,544.00
2023-03-25T08:17:36.036Z,716.00
2023-03-25T08:18:36.011Z,880.00
2023-03-25T08:19:36.006Z,1076.00
2023-03-25T08:20:36.045Z,1292.00
2023-03-25T08:21:35.988Z,1460.00
2023-03-25T08:22:36.026Z,1524.00
2023-03-25T08:23:35.985Z,1516.00
2023-03-25T08:24:35.966Z,1352.00
2023-03-25T08:25:35.969Z,1224.00
2023-03-25T08:26:35.978Z,1116.00
2023-03-25T08:27:35.990Z,1000.00
2023-03-25T08:28:35.955Z,972.00
2023-03-25T08:29:35.945Z,976.00
2023-03-25T08:30:35.923Z,1132.00
2023-03-25T08:31:35.953Z,1332.00
2023-03-25T08:32:35.976Z,1376.00
2023-03-25T08:33:35.952Z,1344.00
2023-03-25T08:34:35.894Z,1204.00
2023-03-25T08:35:35.897Z,1036.00
2023-03-25T08:36:35.884Z,928.00
2023-03-25T08:37:35.885Z,844.00
2023-03-25T08:38:35.870Z,808.00
2023-03-25T08:39:35.882Z,784.00
2023-03-25T08:40:35.903Z,792.00
2023-03-25T08:41:35.868Z,788.00
2023-03-25T08:42:35.843Z,808.00
2023-03-25T08:43:35.838Z,856.00
2023-03-25T08:44:35.851Z,1004.00
2023-03-25T08:45:35.848Z,1160.00
2023-03-25T08:46:35.924Z,1272.00
2023-03-25T08:47:35.839Z,1344.00
2023-03-25T08:48:35.789Z,1416.00
2023-03-25T08:49:35.809Z,1564.00
2023-03-25T08:50:35.819Z,1684.00
2023-03-25T08:51:35.784Z,1668.00
2023-03-25T08:52:35.771Z,1728.00
2023-03-25T08:53:35.827Z,1796.00
2023-03-25T08:54:35.761Z,2112.00
2023-03-25T08:55:35.784Z,2308.00
2023-03-25T08:56:35.771Z,2388.00
2023-03-25T08:57:35.748Z,2500.00
2023-03-25T08:58:35.734Z,2660.00
2023-03-25T08:59:35.731Z,2500.00
2023-03-25T09:00:35.723Z,2120.00
2023-03-25T09:01:35.754Z,1856.00
2023-03-25T09:02:35.700Z,2204.00
2023-03-25T09:03:35.701Z,2536.00
2023-03-25T09:04:35.689Z,2520.00
2023-03-25T09:05:35.771Z,2444.00
2023-03-25T09:06:47.740Z,2348.00
2023-03-25T09:07:35.678Z,2076.00
2023-03-25T09:08:35.669Z,2016.00
2023-03-25T09:09:35.652Z,2080.00
2023-03-25T09:10:38.074Z,1900.00
2023-03-25T09:11:37.136Z,1880.00
2023-03-25T09:12:35.649Z,1964.00
2023-03-25T09:13:35.658Z,2192.00
2023-03-25T09:14:35.616Z,2280.00
2023-03-25T09:15:50.721Z,2344.00
2023-03-25T09:18:20.048Z,2324.00
2023-03-25T09:19:19.496Z,2388.00
2023-03-25T09:20:19.401Z,2640.00
2023-03-25T09:21:19.062Z,3092.00
2023-03-25T09:22:19.448Z,3700.00
2023-03-25T09:23:19.519Z,3728.00
2023-03-25T09:24:19.508Z,2692.00
2023-03-25T09:25:20.195Z,3052.00
2023-03-25T09:26:18.991Z,3012.00
2023-03-25T09:27:18.972Z,2728.00
2023-03-25T09:28:18.975Z,2672.00
2023-03-25T09:29:18.952Z,2544.00
2023-03-25T09:30:18.959Z,2916.00
2023-03-25T09:31:18.993Z,3644.00
2023-03-25T09:32:18.949Z,3656.00
2023-03-25T09:33:18.932Z,2328.00
2023-03-25T09:34:18.919Z,2256.00
2023-03-25T09:35:18.986Z,2780.00
2023-03-25T09:36:18.916Z,2796.00
2023-03-25T09:37:18.924Z,3020.00
2023-03-25T09:38:18.909Z,3208.00
2023-03-25T09:39:18.914Z,2460.00
2023-03-25T09:40:18.917Z,2976.00
2023-03-25T09:41:18.905Z,1944.00
2023-03-25T09:42:18.878Z,2452.00
2023-03-25T09:43:18.876Z,2036.00
2023-03-25T09:44:18.879Z,1740.00
2023-03-25T09:45:18.885Z,1476.00
2023-03-25T09:46:18.856Z,2888.00
2023-03-25T09:47:18.858Z,1992.00
2023-03-25T09:48:18.842Z,2036.00
2023-03-25T09:49:18.842Z,1532.00
2023-03-25T09:52:06.222Z,1608.00
2023-03-25T09:53:05.920Z,1836.00
2023-03-25T09:55:05.033Z,1188.00
2023-03-25T09:56:00.794Z,1652.00
2023-03-25T09:57:01.798Z,1748.00
2023-03-25T09:58:01.098Z,1604.00
2023-03-25T09:59:00.710Z,1268.00
2023-03-25T10:00:00.743Z,1532.00
2023-03-25T10:01:00.767Z,2328.00
2023-03-25T10:02:00.709Z,1768.00
2023-03-25T10:03:00.729Z,1948.00
2023-03-25T10:04:00.659Z,2004.00
2023-03-25T10:05:00.674Z,1400.00
2023-03-25T10:06:00.652Z,1056.00
2023-03-25T10:07:00.652Z,892.00
2023-03-25T10:08:00.680Z,1836.00
2023-03-25T10:09:00.634Z,2304.00
2023-03-25T10:10:00.645Z,1560.00
2023-03-25T10:11:00.629Z,1744.00
2023-03-25T10:12:00.625Z,5852.00
2023-03-25T10:13:00.617Z,2988.00
2023-03-25T10:14:00.601Z,2188.00
2023-03-25T10:15:00.597Z,2244.00
2023-03-25T10:16:00.646Z,1824.00
2023-03-25T10:17:00.597Z,2092.00
2023-03-25T10:18:00.627Z,2688.00
2023-03-25T10:19:00.574Z,2336.00
2023-03-25T10:20:00.564Z,1928.00
2023-03-25T10:21:00.578Z,1744.00
2023-03-25T10:22:00.610Z,1656.00
2023-03-25T10:23:00.555Z,2152.00
2023-03-25T10:24:00.568Z,2968.00
2023-03-25T10:25:00.537Z,3060.00
2023-03-25T10:26:00.576Z,3416.00
2023-03-25T10:27:00.590Z,3192.00
2023-03-25T10:28:00.532Z,2168.00
2023-03-25T10:29:00.533Z,1592.00
2023-03-25T10:30:00.556Z,1464.00
2023-03-25T10:31:00.544Z,1352.00
2023-03-25T10:32:00.570Z,2156.00
2023-03-25T10:33:00.566Z,2252.00
2023-03-25T10:34:00.492Z,1968.00
2023-03-25T10:35:00.506Z,1880.00
2023-03-25T10:36:00.488Z,1672.00
2023-03-25T10:37:00.461Z,1256.00
2023-03-25T10:38:02.051Z,1408.00
2023-03-25T10:39:00.509Z,2896.00
2023-03-25T10:40:00.498Z,21536.00
2023-03-25T10:41:00.458Z,11716.00
2023-03-25T10:42:00.465Z,28160.00
2023-03-25T10:43:00.441Z,27616.00
2023-03-25T10:44:00.437Z,27552.00
2023-03-25T10:45:00.461Z,27104.00
2023-03-25T10:46:00.509Z,9472.00
2023-03-25T10:47:00.447Z,26496.00
2023-03-25T10:48:00.451Z,27520.00
2023-03-25T10:49:00.403Z,18048.00
2023-03-25T10:50:00.410Z,28512.00
2023-03-25T10:51:00.440Z,26432.00
2023-03-25T10:52:00.541Z,25408.00
2023-03-25T10:53:00.416Z,27936.00
2023-03-25T10:54:00.423Z,3704.00
2023-03-25T10:55:00.444Z,2648.00
2023-03-25T10:56:00.432Z,2396.00
2023-03-25T10:57:00.453Z,7600.00
2023-03-25T10:58:00.414Z,29440.00
2023-03-25T10:59:00.427Z,28352.00
2023-03-25T11:00:00.379Z,23104.00
2023-03-25T11:01:00.423Z,8888.00
2023-03-25T11:02:00.431Z,6384.00
2023-03-25T11:03:00.526Z,4392.00
2023-03-25T11:04:00.376Z,2376.00
2023-03-25T11:05:00.359Z,5724.00
2023-03-25T11:06:00.371Z,3116.00
2023-03-25T11:07:00.386Z,24544.00
2023-03-25T11:08:00.487Z,3660.00
2023-03-25T11:09:00.369Z,2300.00
2023-03-25T11:10:00.333Z,3564.00
2023-03-25T11:11:00.346Z,12256.00
2023-03-25T11:12:00.331Z,5156.00
2023-03-25T11:13:00.316Z,2088.00
2023-03-25T11:14:00.323Z,11676.00
2023-03-25T11:15:00.314Z,9172.00
2023-03-25T11:16:00.382Z,3612.00
2023-03-25T11:17:00.365Z,2284.00
2023-03-25T11:18:00.346Z,2680.00
2023-03-25T11:19:00.320Z,1700.00
2023-03-25T11:20:00.317Z,1804.00
2023-03-25T11:21:00.289Z,1548.00
2023-03-25T11:22:00.288Z,2440.00
2023-03-25T11:23:00.288Z,19712.00
2023-03-25T11:24:00.311Z,5992.00
2023-03-25T11:25:00.273Z,2784.00
2023-03-25T11:26:00.286Z,6924.00
2023-03-25T11:27:00.305Z,19264.00
2023-03-25T11:28:00.274Z,3752.00
2023-03-25T11:29:00.261Z,3740.00
2023-03-25T11:30:00.260Z,2996.00
2023-03-25T11:31:00.288Z,17600.00
2023-03-25T11:32:00.261Z,17024.00
2023-03-25T11:33:00.264Z,4192.00
2023-03-25T11:34:00.271Z,9520.00
2023-03-25T11:35:00.239Z,2664.00
2023-03-25T11:36:00.272Z,10520.00
2023-03-25T11:37:00.230Z,5636.00
2023-03-25T11:38:00.254Z,3624.00
2023-03-25T11:39:00.232Z,7408.00
2023-03-25T11:40:00.246Z,4164.00
2023-03-25T11:41:00.217Z,3588.00
2023-03-25T11:42:00.243Z,3568.00
2023-03-25T11:43:00.245Z,2132.00
2023-03-25T11:44:00.231Z,2656.00
2023-03-25T11:45:00.213Z,2320.00
2023-03-25T11:46:00.250Z,1336.00
2023-03-25T11:47:00.205Z,1084.00
2023-03-25T11:48:00.285Z,1556.00
2023-03-25T11:49:00.197Z,1900.00
2023-03-25T11:50:00.203Z,2876.00
2023-03-25T11:51:00.196Z,1948.00
2023-03-25T11:52:00.192Z,2112.00
2023-03-25T11:53:00.214Z,1772.00
2023-03-25T11:54:00.243Z,1316.00
2023-03-25T11:55:00.179Z,1316.00
2023-03-25T11:56:00.173Z,2852.00
2023-03-25T11:57:00.178Z,2524.00
2023-03-25T11:58:00.155Z,1888.00
2023-03-25T11:59:00.161Z,2092.00
2023-03-25T12:00:00.189Z,2508.00
2023-03-25T12:01:00.154Z,3412.00
2023-03-25T12:02:00.151Z,4324.00
2023-03-25T12:03:00.267Z,3792.00
2023-03-25T12:04:00.168Z,3372.00
2023-03-25T12:05:00.129Z,3356.00
2023-03-25T12:06:00.212Z,3532.00
2023-03-25T12:07:00.117Z,3668.00
2023-03-25T12:08:00.119Z,3584.00
2023-03-25T12:09:00.131Z,2536.00
2023-03-25T12:10:00.122Z,3528.00
2023-03-25T12:11:00.132Z,2708.00
2023-03-25T12:12:00.116Z,2232.00
2023-03-25T12:13:00.115Z,2556.00
2023-03-25T12:14:00.130Z,2328.00
2023-03-25T12:15:00.123Z,1328.00
2023-03-25T12:16:00.132Z,656.00
2023-03-25T12:17:00.121Z,636.00
2023-03-25T12:18:00.101Z,576.00
2023-03-25T12:19:00.120Z,536.00
2023-03-25T12:20:00.071Z,568.00
2023-03-25T12:21:00.068Z,608.00
2023-03-25T12:22:00.075Z,748.00
2023-03-25T12:23:00.091Z,1816.00
2023-03-25T12:24:00.108Z,2904.00
2023-03-25T12:25:00.031Z,3700.00
2023-03-25T12:26:00.034Z,2676.00
2023-03-25T12:27:00.049Z,1744.00
2023-03-25T12:28:00.044Z,1420.00
2023-03-25T12:29:00.022Z,1072.00
2023-03-25T12:30:00.012Z,984.00
2023-03-25T12:31:00.019Z,972.00
2023-03-25T12:31:59.996Z,976.00
2023-03-25T12:33:00.038Z,1008.00
2023-03-25T12:33:59.996Z,1056.00
2023-03-25T12:34:59.988Z,1096.00
2023-03-25T12:35:59.993Z,1288.00
2023-03-25T12:36:59.997Z,1260.00
2023-03-25T12:37:59.967Z,1960.00
2023-03-25T12:38:59.957Z,2216.00
2023-03-25T12:40:01.413Z,2144.00
2023-03-25T12:40:59.963Z,2824.00
2023-03-25T12:41:59.941Z,2240.00
2023-03-25T12:42:59.946Z,1736.00
2023-03-25T12:43:59.981Z,1996.00
2023-03-25T12:44:59.930Z,1992.00