createdAt,value
2018-08-22T00:00:10.529Z,100345.34
2018-08-22T00:02:41.594Z,100337.96
2018-08-22T00:05:12.551Z,100336.39
2018-08-22T00:07:43.535Z,100338.19
2018-08-22T00:10:14.535Z,100335.88
2018-08-22T00:12:45.579Z,100340.43
2018-08-22T00:15:16.535Z,100342.28
2018-08-22T00:17:47.517Z,100337.86
2018-08-22T00:20:18.631Z,100332.98
2018-08-22T00:22:49.611Z,100330.06
2018-08-22T00:25:21.055Z,100332.09
2018-08-22T00:27:52.299Z,100329.91
2018-08-22T00:30:23.374Z,100328.13
2018-08-22T00:32:54.401Z,100327.21
2018-08-22T00:35:25.498Z,100326.07
2018-08-22T00:37:56.628Z,100315.78
2018-08-22T00:40:27.514Z,100317.98
2018-08-22T00:42:58.512Z,100322.41
2018-08-22T00:45:29.475Z,100323.53
2018-08-22T00:48:00.516Z,100318.06
2018-08-22T00:50:31.493Z,100318.27
2018-08-22T00:53:02.511Z,100318.37
2018-08-22T00:55:33.553Z,100316.59
2018-08-22T00:58:04.525Z,100311.81
2018-08-22T01:00:35.552Z,100313.80
2018-08-22T01:03:06.517Z,100314.44
2018-08-22T01:05:37.537Z,100317.33
2018-08-22T01:08:08.568Z,100309.61
2018-08-22T01:10:39.511Z,100312.45
2018-08-22T01:13:10.590Z,100308.55
2018-08-22T01:15:41.505Z,100314.64
2018-08-22T01:18:12.510Z,100321.38
2018-08-22T01:20:43.498Z,100313.80
2018-08-22T01:23:14.504Z,100312.42
2018-08-22T01:25:45.507Z,100313.61
2018-08-22T01:28:16.476Z,100313.45
2018-08-22T01:30:48.508Z,100309.05
2018-08-22T01:33:19.558Z,100311.97
2018-08-22T01:35:50.505Z,100310.89
2018-08-22T01:38:21.530Z,100308.55
2018-08-22T01:40:52.500Z,100308.27
2018-08-22T01:43:23.517Z,100306.45
2018-08-22T01:45:54.517Z,100309.62
2018-08-22T01:48:25.538Z,100304.00
2018-08-22T01:50:56.501Z,100300.53
2018-08-22T01:53:27.508Z,100306.55
2018-08-22T01:55:58.505Z,100307.19
2018-08-22T01:58:29.505Z,100305.28
2018-08-22T02:01:00.493Z,100305.71
2018-08-22T02:03:31.533Z,100305.98
2018-08-22T02:06:02.518Z,100300.20
2018-08-22T02:08:33.513Z,100293.43
2018-08-22T02:11:04.501Z,100297.16
2018-08-22T02:13:35.489Z,100295.44
2018-08-22T02:16:06.534Z,100296.20
2018-08-22T02:18:37.520Z,100286.86
2018-08-22T02:21:08.499Z,100294.05
2018-08-22T02:23:39.497Z,100295.50
2018-08-22T02:26:10.495Z,100297.16
2018-08-22T02:28:41.510Z,100294.37
2018-08-22T02:31:12.511Z,100293.34
2018-08-22T02:33:43.486Z,100292.89
2018-08-22T02:36:14.539Z,100290.59
2018-08-22T02:38:45.509Z,100294.44
2018-08-22T02:41:16.488Z,100300.57
2018-08-22T02:43:47.490Z,100288.72
2018-08-22T02:46:18.487Z,100294.80
2018-08-22T02:48:56.611Z,100294.89
2018-08-22T02:51:27.586Z,100292.26
2018-08-22T02:53:58.569Z,100292.51
2018-08-22T02:56:29.497Z,100294.05
2018-08-22T02:59:00.522Z,100291.83
2018-08-22T03:01:31.504Z,100293.03
2018-08-22T03:04:02.516Z,100299.48
2018-08-22T03:06:33.624Z,100292.78
2018-08-22T03:09:06.461Z,100296.05
2018-08-22T03:11:37.570Z,100295.07
2018-08-22T03:14:08.535Z,100293.47
2018-08-22T03:16:39.538Z,100295.45
2018-08-22T03:19:10.512Z,100300.20
2018-08-22T03:21:41.525Z,100295.13
2018-08-22T03:24:12.603Z,100294.55
2018-08-22T03:26:43.518Z,100300.59
2018-08-22T03:31:58.363Z,100298.14
2018-08-22T03:34:29.413Z,100289.04
2018-08-22T03:37:00.526Z,100291.47
2018-08-22T03:39:31.513Z,100290.19
2018-08-22T03:42:02.502Z,100288.73
2018-08-22T03:44:33.533Z,100294.70
2018-08-22T03:47:04.517Z,100295.89
2018-08-22T03:49:35.528Z,100286.74
2018-08-22T03:52:06.517Z,100294.45
2018-08-22T03:54:37.499Z,100291.13
2018-08-22T03:57:17.821Z,100295.94
2018-08-22T03:59:48.741Z,100295.14
2018-08-22T04:02:19.597Z,100294.42
2018-08-22T04:04:50.579Z,100295.38
2018-08-22T04:07:21.532Z,100294.69
2018-08-22T04:09:52.520Z,100294.78
2018-08-22T04:12:23.563Z,100296.94
2018-08-22T04:14:54.685Z,100293.10
2018-08-22T04:17:33.594Z,100294.42
2018-08-22T04:20:04.585Z,100294.73
2018-08-22T04:22:36.478Z,100292.89
2018-08-22T04:25:08.215Z,100296.08
2018-08-22T04:27:39.399Z,100296.41
2018-08-22T04:30:10.518Z,100293.39
2018-08-22T04:32:41.518Z,100299.75
2018-08-22T04:35:12.545Z,100297.06
2018-08-22T04:37:43.543Z,100297.50
2018-08-22T04:40:14.515Z,100295.50
2018-08-22T04:42:45.529Z,100293.92
2018-08-22T04:45:16.555Z,100296.94
2018-08-22T04:47:47.572Z,100299.00
2018-08-22T04:50:18.523Z,100298.64
2018-08-22T04:52:49.505Z,100295.28
2018-08-22T04:55:20.581Z,100296.16
2018-08-22T04:57:51.618Z,100298.60
2018-08-22T05:00:22.590Z,100298.50
2018-08-22T05:02:53.510Z,100302.74
2018-08-22T05:05:24.494Z,100305.93
2018-08-22T05:07:55.526Z,100310.45
2018-08-22T05:10:26.507Z,100304.80
2018-08-22T05:12:57.489Z,100301.74
2018-08-22T05:15:28.498Z,100301.85
2018-08-22T05:17:59.537Z,100305.88
2018-08-22T05:20:30.542Z,100312.27
2018-08-22T05:23:01.521Z,100304.85
2018-08-22T05:25:32.493Z,100308.88
2018-08-22T05:28:03.531Z,100312.33
2018-08-22T05:30:34.622Z,100304.02
2018-08-22T05:33:06.027Z,100311.68
2018-08-22T05:35:37.404Z,100310.14
2018-08-22T05:38:09.289Z,100313.38
2018-08-22T05:40:40.407Z,100308.88
2018-08-22T05:43:11.462Z,100314.91
2018-08-22T05:45:42.538Z,100306.70
2018-08-22T05:48:13.525Z,100306.98
2018-08-22T05:50:44.492Z,100305.14
2018-08-22T05:53:15.526Z,100306.08
2018-08-22T05:55:46.535Z,100307.50
2018-08-22T05:58:17.503Z,100306.92
2018-08-22T06:00:48.523Z,100303.82
2018-08-22T06:03:19.624Z,100306.58
2018-08-22T06:05:51.594Z,100306.11
2018-08-22T06:08:22.540Z,100298.39
2018-08-22T06:10:53.500Z,100300.53
2018-08-22T06:13:24.506Z,100298.86
2018-08-22T06:15:55.550Z,100302.85
2018-08-22T06:18:26.517Z,100295.31
2018-08-22T06:20:57.497Z,100290.44
2018-08-22T06:23:28.549Z,100290.44
2018-08-22T06:25:59.478Z,100296.02
2018-08-22T06:28:30.497Z,100284.19
2018-08-22T06:31:01.578Z,100288.77
2018-08-22T06:33:32.572Z,100286.94
2018-08-22T06:36:03.594Z,100280.94
2018-08-22T06:38:34.553Z,100283.55
2018-08-22T06:41:05.590Z,100283.52
2018-08-22T06:43:36.626Z,100278.19
2018-08-22T06:46:07.596Z,100283.91
2018-08-22T06:48:38.518Z,100280.71
2018-08-22T06:51:09.499Z,100277.52
2018-08-22T06:53:40.594Z,100284.31
2018-08-22T06:56:11.619Z,100287.74
2018-08-22T06:58:42.543Z,100277.77
2018-08-22T07:01:13.485Z,100276.27
2018-08-22T07:03:44.470Z,100280.09
2018-08-22T07:06:15.503Z,100285.63
2018-08-22T07:08:46.555Z,100281.03
2018-08-22T07:11:17.546Z,100281.12
2018-08-22T07:13:48.497Z,100278.67
2018-08-22T07:16:19.520Z,100275.72
2018-08-22T07:18:50.490Z,100265.86
2018-08-22T07:21:21.505Z,100268.81
2018-08-22T07:23:52.506Z,100264.55
2018-08-22T07:26:23.514Z,100268.19
2018-08-22T07:28:54.534Z,100267.03
2018-08-22T07:31:25.574Z,100268.28
2018-08-22T07:33:56.603Z,100266.41
2018-08-22T07:39:13.542Z,100271.69
2018-08-22T07:41:44.575Z,100274.92
2018-08-22T07:44:15.568Z,100274.26
2018-08-22T07:46:46.560Z,100273.38
2018-08-22T07:49:17.541Z,100277.39
2018-08-22T07:51:48.547Z,100275.04
2018-08-22T07:54:19.571Z,100266.73
2018-08-22T07:56:50.546Z,100276.54
2018-08-22T07:59:22.284Z,100277.13
2018-08-22T08:01:53.457Z,100269.76
2018-08-22T08:04:24.490Z,100279.48
2018-08-22T08:06:55.505Z,100274.80
2018-08-22T08:09:26.505Z,100271.67
2018-08-22T08:11:57.494Z,100267.73
2018-08-22T08:14:28.497Z,100265.81
2018-08-22T08:17:00.413Z,100264.23
2018-08-22T08:19:31.410Z,100260.23
2018-08-22T08:22:02.575Z,100266.45
2018-08-22T08:24:33.493Z,100268.84
2018-08-22T08:27:04.518Z,100260.06
2018-08-22T08:29:35.490Z,100258.48
2018-08-22T08:32:06.555Z,100258.48
2018-08-22T08:34:37.511Z,100251.16
2018-08-22T08:37:08.532Z,100253.13
2018-08-22T08:39:39.533Z,100251.67
2018-08-22T08:42:10.578Z,100252.38
2018-08-22T08:44:41.551Z,100242.72
2018-08-22T08:47:12.592Z,100241.09
2018-08-22T08:49:43.635Z,100237.06
2018-08-22T08:52:14.530Z,100236.58
2018-08-22T08:54:45.517Z,100236.48
2018-08-22T08:57:16.635Z,100242.61
2018-08-22T08:59:47.483Z,100236.20
2018-08-22T09:02:18.532Z,100233.54
2018-08-22T09:04:49.522Z,100223.48
2018-08-22T09:07:20.570Z,100223.81
2018-08-22T09:09:51.476Z,100228.45
2018-08-22T09:12:22.561Z,100223.05
2018-08-22T09:14:53.528Z,100214.87
2018-08-22T09:17:24.620Z,100214.23
2018-08-22T09:19:55.535Z,100218.14
2018-08-22T09:22:26.512Z,100204.39
2018-08-22T09:24:57.505Z,100213.22
2018-08-22T09:27:28.542Z,100207.16
2018-08-22T09:29:59.499Z,100213.80
2018-08-22T09:32:30.526Z,100212.48
2018-08-22T09:35:01.663Z,100203.22
2018-08-22T09:37:32.729Z,100200.08
2018-08-22T09:40:03.621Z,100202.80
2018-08-22T09:42:34.496Z,100201.36
2018-08-22T09:45:05.538Z,100200.97
2018-08-22T09:47:36.485Z,100204.27
2018-08-22T09:50:07.578Z,100202.83
2018-08-22T09:52:38.566Z,100191.92
2018-08-22T09:55:09.567Z,100195.04
2018-08-22T09:57:40.663Z,100188.70
2018-08-22T10:00:16.772Z,100186.52
2018-08-22T10:02:47.558Z,100175.55
2018-08-22T10:05:18.529Z,100176.85
2018-08-22T10:07:49.505Z,100176.66
2018-08-22T10:10:20.509Z,100184.61
2018-08-22T10:12:51.643Z,100174.50
2018-08-22T10:15:22.555Z,100170.03
2018-08-22T10:17:53.493Z,100162.81
2018-08-22T10:20:24.550Z,100165.95
2018-08-22T10:22:55.538Z,100162.16
2018-08-22T10:25:26.490Z,100164.84
2018-08-22T10:27:57.510Z,100158.20
2018-08-22T10:30:28.517Z,100146.50
2018-08-22T10:32:59.566Z,100140.76
2018-08-22T10:35:30.608Z,100149.27
2018-08-22T10:38:01.583Z,100143.50
2018-08-22T10:40:32.502Z,100132.55
2018-08-22T10:43:03.659Z,100128.19
2018-08-22T10:45:34.579Z,100128.70
2018-08-22T10:48:05.584Z,100116.50
2018-08-22T10:50:37.535Z,100117.57
2018-08-22T10:53:09.466Z,100116.67
2018-08-22T10:55:40.489Z,100120.48
2018-08-22T10:58:11.505Z,100116.52
2018-08-22T11:00:42.607Z,100116.95
2018-08-22T11:03:13.536Z,100100.91
2018-08-22T11:05:44.527Z,100108.45
2018-08-22T11:08:15.535Z,100098.94
2018-08-22T11:10:46.518Z,100095.61
2018-08-22T11:13:17.535Z,100099.58
2018-08-22T11:15:48.639Z,100099.14
2018-08-22T11:18:19.481Z,100091.86
2018-08-22T11:20:50.468Z,100098.27
2018-08-22T11:23:44.404Z,100091.37
2018-08-22T11:26:38.420Z,100091.70
2018-08-22T11:29:32.506Z,100087.75
2018-08-22T11:32:26.526Z,100082.53
2018-08-22T11:34:55.318Z,100090.27
2018-08-22T11:37:26.390Z,100085.95
2018-08-22T11:39:57.558Z,100091.51
2018-08-22T11:42:28.579Z,100087.95
2018-08-22T11:44:59.523Z,100085.82
2018-08-22T11:47:30.660Z,100083.18
2018-08-22T11:50:01.525Z,100077.14
2018-08-22T11:52:32.532Z,100071.63
2018-08-22T11:55:03.551Z,100067.74
2018-08-22T11:57:34.489Z,100062.91
2018-08-22T12:00:06.681Z,100064.84
2018-08-22T12:02:37.565Z,100062.69
2018-08-22T12:05:08.614Z,100066.50
2018-08-22T12:07:39.494Z,100068.21
2018-08-22T12:10:10.498Z,100064.22
2018-08-22T12:12:41.485Z,100066.67
2018-08-22T12:15:12.593Z,100056.27
2018-08-22T12:17:43.533Z,100050.76
2018-08-22T12:20:14.498Z,100047.89
2018-08-22T12:22:45.563Z,100048.61
2018-08-22T12:25:17.881Z,100044.89
2018-08-22T12:27:48.850Z,100042.06
2018-08-22T12:30:19.634Z,100039.81
2018-08-22T12:32:50.501Z,100040.66
2018-08-22T12:35:21.516Z,100032.69
2018-08-22T12:37:52.582Z,100032.85
2018-08-22T12:40:23.512Z,100032.16
2018-08-22T12:42:54.545Z,100029.97
2018-08-22T12:45:25.492Z,100023.61
2018-08-22T12:47:56.537Z,100020.44
2018-08-22T12:50:27.633Z,100023.14
2018-08-22T12:52:58.523Z,100008.81
2018-08-22T12:55:29.506Z,100010.69
2018-08-22T12:58:00.488Z,99999.00
2018-08-22T13:00:31.465Z,100001.38
2018-08-22T13:03:02.490Z,100001.23
2018-08-22T13:05:33.485Z,100010.39
2018-08-22T13:08:04.472Z,100007.67
2018-08-22T13:10:35.492Z,99996.66
2018-08-22T13:13:06.552Z,99992.38
2018-08-22T13:15:37.537Z,99987.70
2018-08-22T13:18:08.538Z,99980.73
2018-08-22T13:20:39.565Z,99972.65
2018-08-22T13:23:10.550Z,99978.98
2018-08-22T13:25:41.511Z,99974.14
2018-08-22T13:28:12.516Z,99976.14
2018-08-22T13:30:43.499Z,99973.96
2018-08-22T13:33:14.486Z,99972.77
2018-08-22T13:35:45.574Z,99973.61
2018-08-22T13:38:16.540Z,99973.78
2018-08-22T13:40:47.551Z,99967.39
2018-08-22T13:43:18.514Z,99964.26
2018-08-22T13:45:49.546Z,99962.41
2018-08-22T13:48:20.512Z,99954.41
2018-08-22T13:50:51.559Z,99958.64
2018-08-22T13:53:22.485Z,99957.09
2018-08-22T13:55:53.550Z,99957.87
2018-08-22T13:58:24.522Z,99953.11
2018-08-22T14:00:55.513Z,99958.08
2018-08-22T14:03:26.526Z,99960.52
2018-08-22T14:05:57.534Z,99953.63
2018-08-22T14:08:28.470Z,99962.66
2018-08-22T14:10:59.481Z,99956.78
2018-08-22T14:13:30.468Z,99956.86
2018-08-22T14:16:01.514Z,99944.92
2018-08-22T14:18:32.497Z,99948.66
2018-08-22T14:21:03.473Z,99936.31
2018-08-22T14:23:34.481Z,99944.27
2018-08-22T14:26:05.537Z,99942.23
2018-08-22T14:28:36.506Z,99944.05
2018-08-22T14:31:07.487Z,99945.35
2018-08-22T14:33:38.554Z,99944.68
2018-08-22T14:36:09.544Z,99934.30
2018-08-22T14:38:40.553Z,99934.39
2018-08-22T14:41:11.562Z,99940.93
2018-08-22T14:43:42.606Z,99933.52
2018-08-22T14:46:13.577Z,99937.03
2018-08-22T14:48:44.530Z,99930.97
2018-08-22T14:51:15.541Z,99926.11
2018-08-22T14:53:46.867Z,99928.52
2018-08-22T14:56:18.145Z,99926.43
2018-08-22T14:58:49.385Z,99917.70
2018-08-22T15:01:20.510Z,99919.36
2018-08-22T15:03:51.673Z,99918.02
2018-08-22T15:06:22.593Z,99918.58
2018-08-22T15:09:05.242Z,99923.96
2018-08-22T15:11:36.572Z,99915.58
2018-08-22T15:14:08.417Z,99915.54
2018-08-22T15:16:39.794Z,99912.48
2018-08-22T15:19:10.646Z,99914.69
2018-08-22T15:21:41.485Z,99909.46
2018-08-22T15:24:12.492Z,99912.22
2018-08-22T15:26:43.552Z,99909.03
2018-08-22T15:29:14.473Z,99913.11
2018-08-22T15:31:46.294Z,99906.62
2018-08-22T15:34:17.378Z,99904.97
2018-08-22T15:36:48.425Z,99903.17
2018-08-22T15:39:19.458Z,99898.62
2018-08-22T15:41:50.616Z,99895.44
2018-08-22T15:44:21.452Z,99886.49
2018-08-22T15:46:52.473Z,99893.63
2018-08-22T15:49:23.461Z,99885.73
2018-08-22T15:51:54.917Z,99888.84
2018-08-22T15:54:25.747Z,99884.50
2018-08-22T15:56:56.562Z,99886.46
2018-08-22T15:59:27.506Z,99886.52
2018-08-22T16:01:58.530Z,99884.50
2018-08-22T16:04:29.502Z,99878.87
2018-08-22T16:07:07.733Z,99876.08
2018-08-22T16:09:39.241Z,99877.30
2018-08-22T16:12:09.507Z,99869.05
2018-08-22T16:14:40.929Z,99871.81
2018-08-22T16:17:12.033Z,99874.20
2018-08-22T16:19:43.363Z,99867.73
2018-08-22T16:22:14.450Z,99863.30
2018-08-22T16:24:45.504Z,99861.18
2018-08-22T16:27:17.023Z,99858.45
2018-08-22T16:29:48.387Z,99864.50
2018-08-22T16:32:19.547Z,99862.03
2018-08-22T16:34:50.560Z,99859.11
2018-08-22T16:37:21.578Z,99864.94
2018-08-22T16:39:52.627Z,99856.98
2018-08-22T16:42:27.555Z,99854.02
2018-08-22T16:44:58.546Z,99855.95
2018-08-22T16:47:33.361Z,99856.22
2018-08-22T16:50:06.021Z,99860.29
2018-08-22T16:52:37.247Z,99860.34
2018-08-22T16:55:19.344Z,99852.98
2018-08-22T16:57:50.829Z,99855.98
2018-08-22T17:00:33.811Z,99853.23
2018-08-22T17:03:08.301Z,99855.46
2018-08-22T17:05:39.380Z,99851.38
2018-08-22T17:08:10.490Z,99851.13
2018-08-22T17:10:59.426Z,99856.88
2018-08-22T17:13:53.697Z,99852.78
2018-08-22T17:16:25.432Z,99856.34
2018-08-22T17:18:56.508Z,99853.06
2018-08-22T17:21:27.507Z,99853.64
2018-08-22T17:23:58.694Z,99864.05
2018-08-22T17:26:29.553Z,99865.39
2018-08-22T17:29:01.361Z,99868.69
2018-08-22T17:31:32.629Z,99865.13
2018-08-22T17:34:04.378Z,99863.22
2018-08-22T17:36:35.502Z,99863.49
2018-08-22T17:39:08.314Z,99868.69
2018-08-22T17:41:39.372Z,99857.74
2018-08-22T17:44:12.603Z,99860.74
2018-08-22T17:46:50.278Z,99864.81
2018-08-22T17:49:20.395Z,99861.82
2018-08-22T17:52:00.431Z,99865.35
2018-08-22T17:54:31.489Z,99860.17
2018-08-22T17:57:25.469Z,99860.14
2018-08-22T17:59:58.312Z,99851.66
2018-08-22T18:02:29.382Z,99857.66
2018-08-22T18:05:04.021Z,99857.11
2018-08-22T18:07:35.300Z,99852.45
2018-08-22T18:10:06.390Z,99865.01
2018-08-22T18:12:37.506Z,99864.41
2018-08-22T18:15:08.493Z,99863.59
2018-08-22T18:17:39.477Z,99866.55
2018-08-22T18:20:10.486Z,99870.92
2018-08-22T18:22:41.556Z,99863.80
2018-08-22T18:25:12.477Z,99867.58
2018-08-22T18:27:43.502Z,99868.64
2018-08-22T18:30:14.488Z,99876.22
2018-08-22T18:32:47.458Z,99875.34
2018-08-22T18:35:18.511Z,99876.42
2018-08-22T18:37:49.499Z,99877.73
2018-08-22T18:40:23.509Z,99877.69
2018-08-22T18:43:04.547Z,99876.48
2018-08-22T18:45:35.805Z,99879.48
2018-08-22T18:48:07.188Z,99885.64
2018-08-22T18:50:38.341Z,99885.91
2018-08-22T18:53:09.379Z,99887.52
2018-08-22T18:55:40.509Z,99890.20
2018-08-22T18:58:11.485Z,99899.41
2018-08-22T19:00:42.518Z,99885.75
2018-08-22T19:03:13.641Z,99890.07
2018-08-22T19:05:44.480Z,99893.25
2018-08-22T19:08:16.802Z,99893.52
2018-08-22T19:10:50.408Z,99889.97
2018-08-22T19:13:24.249Z,99890.19
2018-08-22T19:15:59.402Z,99891.78
2018-08-22T19:18:31.189Z,99892.46
2018-08-22T19:21:05.413Z,99888.38
2018-08-22T19:23:36.581Z,99888.33
2018-08-22T19:26:08.440Z,99889.30
2018-08-22T19:28:58.022Z,99897.38
2018-08-22T19:31:29.355Z,99889.86
2018-08-22T19:34:00.373Z,99895.94
2018-08-22T19:36:31.390Z,99898.57
2018-08-22T19:39:02.515Z,99891.45
2018-08-22T19:41:34.446Z,99896.53
2018-08-22T19:44:06.432Z,99896.00
2018-08-22T19:46:38.521Z,99894.60
2018-08-22T19:49:09.664Z,99890.47
2018-08-22T19:51:40.523Z,99893.09
2018-08-22T19:54:11.507Z,99895.14
2018-08-22T19:56:42.473Z,99896.17
2018-08-22T19:59:15.290Z,99902.39
2018-08-22T20:01:46.353Z,99897.91
2018-08-22T20:04:17.370Z,99904.03
2018-08-22T20:06:48.523Z,99903.75
2018-08-22T20:09:19.506Z,99902.53
2018-08-22T20:11:50.614Z,99906.92
2018-08-22T20:14:21.498Z,99908.36
2018-08-22T20:16:52.558Z,99904.14
2018-08-22T20:19:23.505Z,99901.64
2018-08-22T20:21:54.482Z,99900.06
2018-08-22T20:24:25.658Z,99902.61
2018-08-22T20:27:01.661Z,99907.89
2018-08-22T20:29:32.562Z,99915.80
2018-08-22T20:32:03.486Z,99915.22
2018-08-22T20:34:34.554Z,99917.42
2018-08-22T20:37:05.553Z,99916.38
2018-08-22T20:39:36.543Z,99916.18
2018-08-22T20:42:10.501Z,99914.55
2018-08-22T20:44:42.659Z,99912.05
2018-08-22T20:47:13.590Z,99916.09
2018-08-22T20:49:44.545Z,99912.48
2018-08-22T20:52:15.566Z,99907.86
2018-08-22T20:54:54.230Z,99906.68
2018-08-22T20:57:26.473Z,99909.20
2018-08-22T20:59:57.564Z,99903.59
2018-08-22T21:02:28.588Z,99900.48
2018-08-22T21:04:59.481Z,99901.02
2018-08-22T21:07:36.466Z,99907.86
2018-08-22T21:10:07.542Z,99903.45
2018-08-22T21:12:38.544Z,99906.42
2018-08-22T21:15:09.484Z,99913.86
2018-08-22T21:17:40.537Z,99911.18
2018-08-22T21:20:20.586Z,99919.58
2018-08-22T21:22:51.998Z,99919.16
2018-08-22T21:25:23.281Z,99914.72
2018-08-22T21:27:54.757Z,99917.77
2018-08-22T21:30:25.632Z,99914.28
2018-08-22T21:32:56.505Z,99912.03
2018-08-22T21:35:27.518Z,99913.35
2018-08-22T21:38:05.475Z,99914.23
2018-08-22T21:40:36.467Z,99921.84
2018-08-22T21:43:07.489Z,99913.64
2018-08-22T21:45:38.691Z,99916.07
2018-08-22T21:48:18.654Z,99915.80
2018-08-22T21:50:49.502Z,99917.36
2018-08-22T21:53:20.794Z,99921.67
2018-08-22T21:55:53.453Z,99911.55
2018-08-22T21:58:24.539Z,99918.61
2018-08-22T22:00:55.486Z,99924.03
2018-08-22T22:03:32.683Z,99916.53
2018-08-22T22:06:04.532Z,99921.88
2018-08-22T22:08:35.500Z,99921.55
2018-08-22T22:11:07.653Z,99921.08
2018-08-22T22:13:38.562Z,99912.28
2018-08-22T22:16:09.546Z,99913.89
2018-08-22T22:18:40.489Z,99917.81
2018-08-22T22:21:16.374Z,99921.41
2018-08-22T22:23:48.714Z,99916.55
2018-08-22T22:26:20.382Z,99922.97
2018-08-22T22:28:51.532Z,99921.34
2018-08-22T22:31:22.470Z,99919.14
2018-08-22T22:34:08.224Z,99918.76
2018-08-22T22:36:39.363Z,99917.87
2018-08-22T22:39:35.395Z,99918.64
2018-08-22T22:42:32.014Z,99922.70
2018-08-22T22:45:03.279Z,99922.15
2018-08-22T22:47:36.272Z,99928.36
2018-08-22T22:52:52.409Z,99929.55
2018-08-22T22:55:23.474Z,99923.62
2018-08-22T22:57:55.224Z,99925.61
2018-08-22T23:00:26.357Z,99926.84
2018-08-22T23:03:02.547Z,99921.02
2018-08-22T23:05:33.466Z,99927.04
2018-08-22T23:08:04.505Z,99923.61
2018-08-22T23:10:35.534Z,99924.05
2018-08-22T23:13:06.502Z,99920.70
2018-08-22T23:15:37.477Z,99925.95
2018-08-22T23:18:08.489Z,99919.73
2018-08-22T23:20:41.405Z,99916.59
2018-08-22T23:23:33.491Z,99913.98
2018-08-22T23:26:17.747Z,99908.36
2018-08-22T23:28:48.582Z,99914.16
2018-08-22T23:31:21.019Z,99916.25
2018-08-22T23:36:40.406Z,99911.38
2018-08-22T23:39:11.570Z,99910.11
2018-08-22T23:41:42.502Z,99906.41
2018-08-22T23:44:13.489Z,99912.34
2018-08-22T23:46:44.476Z,99904.74
2018-08-22T23:49:15.493Z,99909.91
2018-08-22T23:51:46.499Z,99909.30
2018-08-22T23:54:17.474Z,99906.78
2018-08-22T23:56:52.369Z,99902.20
2018-08-22T23:59:23.481Z,99900.23
