createdAt,value
2023-10-04T00:00:07.977Z,0.00
2023-10-04T00:00:38.452Z,0.00
2023-10-04T00:01:08.881Z,0.00
2023-10-04T00:01:39.331Z,0.00
2023-10-04T00:02:09.794Z,0.00
2023-10-04T00:02:40.274Z,0.00
2023-10-04T00:03:10.938Z,0.00
2023-10-04T00:03:41.536Z,0.00
2023-10-04T00:04:12.257Z,0.00
2023-10-04T00:04:42.875Z,0.00
2023-10-04T00:05:13.338Z,0.00
2023-10-04T00:05:43.768Z,0.00
2023-10-04T00:06:14.243Z,0.00
2023-10-04T00:06:44.633Z,0.00
2023-10-04T00:07:15.049Z,0.00
2023-10-04T00:07:45.469Z,0.00
2023-10-04T00:08:15.894Z,0.00
2023-10-04T00:08:46.330Z,0.00
2023-10-04T00:09:16.778Z,0.00
2023-10-04T00:09:47.195Z,0.00
2023-10-04T00:10:17.616Z,0.00
2023-10-04T00:10:48.051Z,0.00
2023-10-04T00:11:18.471Z,0.00
2023-10-04T00:11:48.903Z,0.00
2023-10-04T00:12:19.356Z,0.00
2023-10-04T00:12:49.779Z,0.00
2023-10-04T00:13:20.197Z,0.00
2023-10-04T00:13:50.667Z,0.00
2023-10-04T00:14:21.098Z,0.00
2023-10-04T00:14:51.516Z,0.00
2023-10-04T00:15:22.075Z,0.00
2023-10-04T00:15:52.545Z,0.00
2023-10-04T00:16:23.010Z,0.00
2023-10-04T00:16:53.414Z,0.00
2023-10-04T00:17:23.859Z,0.00
2023-10-04T00:17:54.732Z,0.00
2023-10-04T00:18:25.403Z,0.00
2023-10-04T00:18:55.828Z,0.00
2023-10-04T00:19:26.260Z,0.00
2023-10-04T00:19:56.684Z,0.00
2023-10-04T00:20:27.108Z,0.00
2023-10-04T00:20:57.577Z,0.00
2023-10-04T00:21:28.084Z,0.00
2023-10-04T00:21:58.504Z,0.00
2023-10-04T00:22:28.933Z,0.00
2023-10-04T00:22:59.350Z,0.00
2023-10-04T00:23:29.794Z,0.00
2023-10-04T00:24:00.272Z,0.00
2023-10-04T00:24:30.716Z,0.00
2023-10-04T00:25:01.107Z,0.00
2023-10-04T00:25:31.532Z,0.00
2023-10-04T00:26:01.957Z,0.00
2023-10-04T00:26:32.386Z,0.00
2023-10-04T00:27:02.847Z,0.00
2023-10-04T00:27:33.282Z,0.00
2023-10-04T00:28:03.679Z,0.00
2023-10-04T00:28:34.110Z,0.00
2023-10-04T00:29:04.683Z,0.00
2023-10-04T00:29:35.133Z,0.00
2023-10-04T00:30:05.599Z,0.00
2023-10-04T00:30:36.036Z,0.00
2023-10-04T00:31:06.493Z,0.00
2023-10-04T00:31:36.912Z,0.00
2023-10-04T00:32:07.317Z,0.00
2023-10-04T00:32:37.776Z,0.00
2023-10-04T00:33:08.286Z,0.00
2023-10-04T00:33:38.772Z,0.00
2023-10-04T00:34:09.168Z,0.00
2023-10-04T00:34:39.607Z,0.00
2023-10-04T00:35:10.046Z,0.00
2023-10-04T00:35:40.454Z,0.00
2023-10-04T00:36:10.928Z,0.00
2023-10-04T00:36:41.319Z,0.00
2023-10-04T00:37:11.755Z,0.00
2023-10-04T00:37:42.196Z,0.00
2023-10-04T00:38:12.636Z,0.00
2023-10-04T00:38:43.079Z,0.00
2023-10-04T00:39:13.495Z,0.00
2023-10-04T00:39:43.908Z,0.00
2023-10-04T00:40:14.333Z,0.00
2023-10-04T00:40:44.784Z,0.00
2023-10-04T00:41:15.191Z,0.00
2023-10-04T00:41:45.614Z,0.00
2023-10-04T00:42:16.083Z,0.00
2023-10-04T00:42:46.473Z,0.00
2023-10-04T00:43:16.899Z,0.00
2023-10-04T00:43:47.316Z,0.00
2023-10-04T00:44:17.737Z,0.00
2023-10-04T00:44:48.169Z,0.00
2023-10-04T00:45:18.630Z,0.00
2023-10-04T00:45:49.129Z,0.00
2023-10-04T00:46:19.660Z,0.00
2023-10-04T00:46:50.058Z,0.00
2023-10-04T00:47:20.491Z,0.00
2023-10-04T00:47:50.967Z,0.00
2023-10-04T00:48:21.430Z,0.00
2023-10-04T00:48:51.869Z,0.00
2023-10-04T00:49:22.253Z,0.00
2023-10-04T00:49:52.690Z,0.00
2023-10-04T00:50:23.119Z,0.00
2023-10-04T00:50:53.563Z,0.00
2023-10-04T00:51:24.330Z,0.00
2023-10-04T00:51:55.009Z,0.00
2023-10-04T00:52:25.598Z,0.00
2023-10-04T00:52:56.028Z,0.00
2023-10-04T00:53:26.445Z,0.00
2023-10-04T00:53:56.930Z,0.00
2023-10-04T00:54:27.413Z,0.00
2023-10-04T00:54:57.832Z,0.00
2023-10-04T00:55:28.248Z,0.00
2023-10-04T00:55:58.689Z,0.00
2023-10-04T00:56:29.104Z,0.00
2023-10-04T00:56:59.597Z,0.00
2023-10-04T00:57:30.025Z,0.00
2023-10-04T00:58:00.399Z,0.00
2023-10-04T00:58:30.835Z,0.00
2023-10-04T00:59:01.373Z,0.00
2023-10-04T00:59:31.842Z,0.00
2023-10-04T01:00:02.295Z,0.00
2023-10-04T01:00:32.778Z,0.00
2023-10-04T01:01:03.227Z,0.00
2023-10-04T01:01:33.667Z,0.00
2023-10-04T01:02:04.091Z,0.00
2023-10-04T01:02:34.650Z,0.00
2023-10-04T01:03:05.277Z,0.00
2023-10-04T01:03:35.941Z,0.00
2023-10-04T01:04:06.563Z,0.00
2023-10-04T01:04:36.994Z,0.00
2023-10-04T01:05:07.488Z,0.00
2023-10-04T01:05:37.941Z,0.00
2023-10-04T01:06:08.393Z,0.00
2023-10-04T01:06:38.923Z,0.00
2023-10-04T01:07:09.363Z,0.00
2023-10-04T01:07:39.784Z,0.00
2023-10-04T01:08:10.210Z,0.00
2023-10-04T01:08:40.628Z,0.00
2023-10-04T01:09:11.099Z,0.00
2023-10-04T01:09:41.532Z,0.00
2023-10-04T01:10:11.922Z,0.00
2023-10-04T01:10:42.347Z,0.00
2023-10-04T01:11:12.768Z,0.00
2023-10-04T01:11:43.199Z,0.00
2023-10-04T01:12:13.641Z,0.00
2023-10-04T01:12:44.061Z,0.00
2023-10-04T01:13:14.480Z,0.00
2023-10-04T01:13:44.901Z,0.00
2023-10-04T01:14:15.320Z,0.00
2023-10-04T01:14:45.745Z,0.00
2023-10-04T01:15:16.222Z,0.00
2023-10-04T01:15:46.621Z,0.00
2023-10-04T01:16:17.111Z,0.00
2023-10-04T01:16:47.501Z,0.00
2023-10-04T01:17:17.921Z,0.00
2023-10-04T01:17:48.386Z,0.00
2023-10-04T01:18:18.806Z,0.00
2023-10-04T01:18:49.216Z,0.00
2023-10-04T01:19:19.644Z,0.00
2023-10-04T01:19:50.093Z,0.00
2023-10-04T01:20:20.475Z,0.00
2023-10-04T01:20:50.911Z,0.00
2023-10-04T01:21:21.367Z,0.00
2023-10-04T01:21:51.766Z,0.00
2023-10-04T01:22:22.190Z,0.00
2023-10-04T01:22:52.630Z,0.00
2023-10-04T01:23:23.055Z,0.00
2023-10-04T01:23:53.507Z,0.00
2023-10-04T01:24:23.943Z,0.00
2023-10-04T01:24:54.329Z,0.00
2023-10-04T01:25:24.771Z,0.00
2023-10-04T01:25:55.208Z,0.00
2023-10-04T01:26:25.641Z,0.00
2023-10-04T01:26:56.068Z,0.00
2023-10-04T01:27:26.538Z,0.00
2023-10-04T01:27:56.920Z,0.00
2023-10-04T01:28:27.351Z,0.00
2023-10-04T01:28:57.773Z,0.00
2023-10-04T01:29:28.197Z,0.00
2023-10-04T01:29:58.630Z,0.00
2023-10-04T01:30:29.103Z,0.00
2023-10-04T01:30:59.589Z,0.00
2023-10-04T01:31:30.062Z,0.00
2023-10-04T01:32:00.483Z,0.00
2023-10-04T01:32:30.960Z,0.00
2023-10-04T01:33:01.617Z,0.00
2023-10-04T01:33:32.241Z,0.00
2023-10-04T01:34:02.674Z,0.00
2023-10-04T01:34:33.106Z,0.00
2023-10-04T01:35:03.518Z,0.00
2023-10-04T01:35:33.955Z,0.00
2023-10-04T01:36:04.444Z,0.00
2023-10-04T01:36:34.939Z,0.00
2023-10-04T01:37:05.353Z,0.00
2023-10-04T01:37:35.763Z,0.00
2023-10-04T01:38:06.198Z,0.00
2023-10-04T01:38:36.604Z,0.00
2023-10-04T01:39:07.289Z,0.00
2023-10-04T01:39:37.888Z,0.00
2023-10-04T01:40:08.317Z,0.00
2023-10-04T01:40:38.756Z,0.00
2023-10-04T01:41:09.173Z,0.00
2023-10-04T01:41:39.603Z,0.00
2023-10-04T01:42:10.053Z,0.00
2023-10-04T01:42:40.591Z,0.00
2023-10-04T01:43:11.029Z,0.00
2023-10-04T01:43:41.447Z,0.00
2023-10-04T01:44:11.867Z,0.00
2023-10-04T01:44:42.284Z,0.00
2023-10-04T01:45:12.771Z,0.00
2023-10-04T01:45:43.191Z,0.00
2023-10-04T01:46:13.611Z,0.00
2023-10-04T01:46:44.061Z,0.00
2023-10-04T01:47:14.453Z,0.00
2023-10-04T01:47:44.901Z,0.00
2023-10-04T01:48:15.384Z,0.00
2023-10-04T01:48:45.830Z,0.00
2023-10-04T01:49:16.231Z,0.00
2023-10-04T01:49:46.651Z,0.00
2023-10-04T01:50:17.112Z,0.00
2023-10-04T01:50:47.523Z,0.00
2023-10-04T01:51:17.967Z,0.00
2023-10-04T01:51:49.161Z,0.00
2023-10-04T01:52:19.614Z,0.00
2023-10-04T01:52:50.031Z,0.00
2023-10-04T01:53:20.457Z,0.00
2023-10-04T01:53:50.872Z,0.00
2023-10-04T01:54:21.324Z,0.00
2023-10-04T01:54:51.741Z,0.00
2023-10-04T01:55:22.181Z,0.00
2023-10-04T01:55:52.604Z,0.00
2023-10-04T01:56:23.032Z,0.00
2023-10-04T01:56:53.470Z,0.00
2023-10-04T01:57:23.919Z,0.00
2023-10-04T01:57:54.329Z,0.00
2023-10-04T01:58:25.085Z,0.00
2023-10-04T01:58:55.819Z,0.00
2023-10-04T01:59:26.249Z,0.00
2023-10-04T01:59:56.678Z,0.00
2023-10-04T02:00:27.167Z,0.00
2023-10-04T02:00:57.697Z,0.00
2023-10-04T02:01:28.201Z,0.00
2023-10-04T02:01:58.643Z,0.00
2023-10-04T02:02:29.568Z,0.00
2023-10-04T02:03:00.198Z,0.00
2023-10-04T02:03:30.848Z,0.00
2023-10-04T02:04:01.402Z,0.00
2023-10-04T02:04:31.916Z,0.00
2023-10-04T02:05:02.337Z,0.00
2023-10-04T02:05:32.834Z,0.00
2023-10-04T02:06:03.287Z,0.00
2023-10-04T02:06:33.821Z,0.00
2023-10-04T02:07:04.291Z,0.00
2023-10-04T02:07:34.721Z,0.00
2023-10-04T02:08:05.166Z,0.00
2023-10-04T02:08:35.601Z,0.00
2023-10-04T02:09:06.150Z,0.00
2023-10-04T02:09:36.707Z,0.00
2023-10-04T02:10:07.100Z,0.00
2023-10-04T02:10:37.560Z,0.00
2023-10-04T02:11:07.972Z,0.00
2023-10-04T02:11:38.398Z,0.00
2023-10-04T02:12:08.882Z,0.00
2023-10-04T02:12:39.359Z,0.00
2023-10-04T02:13:09.865Z,0.00
2023-10-04T02:13:40.285Z,0.00
2023-10-04T02:14:10.736Z,0.00
2023-10-04T02:14:41.147Z,0.00
2023-10-04T02:15:11.664Z,0.00
2023-10-04T02:15:42.173Z,0.00
2023-10-04T02:16:12.658Z,0.00
2023-10-04T02:16:48.003Z,0.00
2023-10-04T02:17:18.432Z,0.00
2023-10-04T02:17:48.906Z,0.00
2023-10-04T02:18:19.324Z,0.00
2023-10-04T02:18:49.890Z,0.00
2023-10-04T02:19:20.614Z,0.00
2023-10-04T02:19:51.021Z,0.00
2023-10-04T02:20:21.450Z,0.00
2023-10-04T02:20:51.887Z,0.00
2023-10-04T02:21:22.321Z,0.00
2023-10-04T02:21:52.735Z,0.00
2023-10-04T02:22:23.159Z,0.00
2023-10-04T02:22:53.586Z,0.00
2023-10-04T02:23:24.007Z,0.00
2023-10-04T02:23:54.445Z,0.00
2023-10-04T02:24:24.912Z,0.00
2023-10-04T02:24:55.329Z,0.00
2023-10-04T02:25:25.753Z,0.00
2023-10-04T02:25:56.173Z,0.00
2023-10-04T02:26:26.595Z,0.00
2023-10-04T02:26:57.019Z,0.00
2023-10-04T02:27:27.499Z,0.00
2023-10-04T02:27:57.912Z,0.00
2023-10-04T02:28:28.343Z,0.00
2023-10-04T02:28:58.776Z,0.00
2023-10-04T02:29:29.219Z,0.00
2023-10-04T02:29:59.699Z,0.00
2023-10-04T02:30:30.127Z,0.00
2023-10-04T02:31:00.555Z,0.00
2023-10-04T02:31:31.145Z,0.00
2023-10-04T02:32:01.539Z,0.00
2023-10-04T02:32:32.013Z,0.00
2023-10-04T02:33:02.464Z,0.00
2023-10-04T02:33:33.077Z,0.00
2023-10-04T02:34:03.588Z,0.00
2023-10-04T02:34:34.027Z,0.00
2023-10-04T02:35:04.425Z,0.00
2023-10-04T02:35:34.870Z,0.00
2023-10-04T02:36:05.312Z,0.00
2023-10-04T02:36:35.742Z,0.00
2023-10-04T02:37:06.160Z,0.00
2023-10-04T02:37:36.593Z,0.00
2023-10-04T02:38:07.018Z,0.00
2023-10-04T02:38:37.509Z,0.00
2023-10-04T02:39:08.100Z,0.00
2023-10-04T02:39:38.542Z,0.00
2023-10-04T02:40:08.956Z,0.00
2023-10-04T02:40:39.392Z,0.00
2023-10-04T02:41:09.825Z,0.00
2023-10-04T02:41:40.250Z,0.00
2023-10-04T02:42:10.705Z,0.00
2023-10-04T02:42:41.136Z,0.00
2023-10-04T02:43:11.578Z,0.00
2023-10-04T02:43:42.026Z,0.00
2023-10-04T02:44:12.422Z,0.00
2023-10-04T02:44:42.848Z,0.00
2023-10-04T02:45:13.306Z,0.00
2023-10-04T02:45:43.745Z,0.00
2023-10-04T02:46:14.286Z,0.00
2023-10-04T02:46:44.781Z,0.00
2023-10-04T02:47:15.173Z,0.00
2023-10-04T02:47:45.723Z,0.00
2023-10-04T02:48:16.121Z,0.00
2023-10-04T02:48:46.607Z,0.00
2023-10-04T02:49:16.977Z,0.00
2023-10-04T02:49:47.417Z,0.00
2023-10-04T02:50:17.911Z,0.00
2023-10-04T02:50:48.309Z,0.00
2023-10-04T02:51:18.780Z,0.00
2023-10-04T02:51:49.176Z,0.00
2023-10-04T02:52:19.602Z,0.00
2023-10-04T02:52:50.053Z,0.00
2023-10-04T02:53:20.475Z,0.00
2023-10-04T02:53:50.911Z,0.00
2023-10-04T02:54:21.360Z,0.00
2023-10-04T02:54:51.759Z,0.00
2023-10-04T02:55:22.183Z,0.00
2023-10-04T02:55:52.602Z,0.00
2023-10-04T02:56:23.574Z,0.00
2023-10-04T02:56:53.944Z,0.00
2023-10-04T02:57:24.425Z,0.00
2023-10-04T02:57:54.815Z,0.00
2023-10-04T02:58:25.235Z,0.00
2023-10-04T02:58:55.654Z,0.00
2023-10-04T02:59:26.078Z,0.00
2023-10-04T02:59:56.500Z,0.00
2023-10-04T03:00:26.999Z,0.00
2023-10-04T03:00:57.516Z,0.00
2023-10-04T03:01:28.021Z,0.00
2023-10-04T03:01:58.459Z,0.00
2023-10-04T03:02:28.908Z,0.00
2023-10-04T03:02:59.362Z,0.00
2023-10-04T03:03:29.816Z,0.00
2023-10-04T03:04:00.197Z,0.00
2023-10-04T03:04:30.626Z,0.00
2023-10-04T03:05:01.068Z,0.00
2023-10-04T03:05:31.518Z,0.00
2023-10-04T03:06:01.976Z,0.00
2023-10-04T03:06:32.463Z,0.00
2023-10-04T03:07:02.896Z,0.00
2023-10-04T03:07:33.370Z,0.00
2023-10-04T03:08:03.793Z,0.00
2023-10-04T03:08:34.220Z,0.00
2023-10-04T03:09:04.798Z,0.00
2023-10-04T03:09:35.519Z,0.00
2023-10-04T03:10:05.956Z,0.00
2023-10-04T03:10:36.361Z,0.00
2023-10-04T03:11:06.781Z,0.00
2023-10-04T03:11:37.212Z,0.00
2023-10-04T03:12:07.667Z,0.00
2023-10-04T03:12:38.119Z,0.00
2023-10-04T03:13:08.516Z,0.00
2023-10-04T03:13:38.928Z,0.00
2023-10-04T03:14:09.355Z,0.00
2023-10-04T03:14:40.106Z,0.00
2023-10-04T03:15:10.593Z,0.00
2023-10-04T03:15:41.108Z,0.00
2023-10-04T03:16:11.610Z,0.00
2023-10-04T03:16:42.083Z,0.00
2023-10-04T03:17:12.512Z,0.00
2023-10-04T03:17:42.979Z,0.00
2023-10-04T03:18:13.502Z,0.00
2023-10-04T03:18:44.064Z,0.00
2023-10-04T03:19:14.639Z,0.00
2023-10-04T03:19:45.093Z,0.00
2023-10-04T03:20:15.509Z,0.00
2023-10-04T03:20:45.913Z,0.00
2023-10-04T03:21:16.354Z,0.00
2023-10-04T03:21:46.915Z,0.00
2023-10-04T03:22:17.452Z,0.00
2023-10-04T03:22:47.879Z,0.00
2023-10-04T03:23:18.307Z,0.00
2023-10-04T03:23:48.738Z,0.00
2023-10-04T03:24:19.166Z,0.00
2023-10-04T03:24:49.579Z,0.00
2023-10-04T03:25:20.000Z,0.00
2023-10-04T03:25:50.427Z,0.00
2023-10-04T03:26:20.860Z,0.00
2023-10-04T03:26:51.304Z,0.00
2023-10-04T03:27:21.790Z,0.00
2023-10-04T03:27:52.170Z,0.00
2023-10-04T03:28:22.595Z,0.00
2023-10-04T03:28:53.018Z,0.00
2023-10-04T03:29:23.437Z,0.00
2023-10-04T03:29:53.862Z,0.00
2023-10-04T03:30:24.340Z,0.00
2023-10-04T03:30:54.809Z,0.00
2023-10-04T03:31:25.328Z,0.00
2023-10-04T03:31:55.744Z,0.00
2023-10-04T03:32:26.186Z,0.00
2023-10-04T03:32:56.609Z,0.00
2023-10-04T03:33:27.080Z,0.00
2023-10-04T03:33:57.516Z,0.00
2023-10-04T03:34:27.910Z,0.00
2023-10-04T03:34:58.331Z,0.00
2023-10-04T03:35:28.775Z,0.00
2023-10-04T03:35:59.198Z,0.00
2023-10-04T03:36:29.672Z,0.00
2023-10-04T03:37:00.067Z,0.00
2023-10-04T03:37:30.500Z,0.00
2023-10-04T03:38:00.927Z,0.00
2023-10-04T03:38:31.351Z,0.00
2023-10-04T03:39:02.035Z,0.00
2023-10-04T03:39:32.586Z,0.00
2023-10-04T03:40:02.979Z,0.00
2023-10-04T03:40:33.450Z,0.00
2023-10-04T03:41:03.844Z,0.00
2023-10-04T03:41:34.277Z,0.00
2023-10-04T03:42:04.694Z,0.00
2023-10-04T03:42:35.149Z,0.00
2023-10-04T03:43:05.561Z,0.00
2023-10-04T03:43:35.986Z,0.00
2023-10-04T03:44:06.397Z,0.00
2023-10-04T03:44:36.812Z,0.00
2023-10-04T03:45:07.269Z,0.00
2023-10-04T03:45:37.701Z,0.00
2023-10-04T03:46:08.125Z,0.00
2023-10-04T03:46:38.616Z,0.00
2023-10-04T03:47:09.050Z,0.00
2023-10-04T03:47:39.513Z,0.00
2023-10-04T03:48:10.011Z,0.00
2023-10-04T03:48:40.463Z,0.00
2023-10-04T03:49:10.891Z,0.00
2023-10-04T03:49:41.285Z,0.00
2023-10-04T03:50:11.710Z,0.00
2023-10-04T03:50:42.172Z,0.00
2023-10-04T03:51:13.076Z,0.00
2023-10-04T03:51:43.617Z,0.00
2023-10-04T03:52:14.009Z,0.00
2023-10-04T03:52:44.431Z,0.00
2023-10-04T03:53:14.852Z,0.00
2023-10-04T03:53:45.298Z,0.00
2023-10-04T03:54:15.720Z,0.00
2023-10-04T03:54:46.124Z,0.00
2023-10-04T03:55:16.571Z,0.00
2023-10-04T03:55:46.997Z,0.00
2023-10-04T03:56:17.598Z,0.00
2023-10-04T03:56:48.024Z,0.00
2023-10-04T03:57:18.478Z,0.00
2023-10-04T03:57:48.911Z,0.00
2023-10-04T03:58:19.345Z,0.00
2023-10-04T03:58:49.752Z,0.00
2023-10-04T03:59:20.185Z,0.00
2023-10-04T03:59:50.613Z,0.00
2023-10-04T04:00:21.093Z,0.00
2023-10-04T04:00:51.483Z,0.00
2023-10-04T04:01:21.951Z,0.00
2023-10-04T04:01:52.389Z,0.00
2023-10-04T04:02:22.823Z,0.00
2023-10-04T04:02:53.518Z,0.00
2023-10-04T04:03:24.074Z,0.00
2023-10-04T04:03:54.669Z,0.00
2023-10-04T04:04:25.241Z,0.00
2023-10-04T04:04:56.043Z,0.00
2023-10-04T04:05:26.507Z,0.00
2023-10-04T04:05:56.932Z,0.00
2023-10-04T04:06:27.388Z,0.00
2023-10-04T04:06:57.795Z,0.00
2023-10-04T04:07:28.221Z,0.00
2023-10-04T04:07:58.653Z,0.00
2023-10-04T04:08:29.073Z,0.00
2023-10-04T04:08:59.508Z,0.00
2023-10-04T04:09:30.010Z,0.00
2023-10-04T04:10:00.412Z,0.00
2023-10-04T04:10:30.840Z,0.00
2023-10-04T04:11:01.263Z,0.00
2023-10-04T04:11:31.699Z,0.00
2023-10-04T04:12:02.156Z,0.00
2023-10-04T04:12:32.580Z,0.00
2023-10-04T04:13:03.006Z,0.00
2023-10-04T04:13:33.428Z,0.00
2023-10-04T04:14:03.848Z,0.00
2023-10-04T04:14:34.277Z,0.00
2023-10-04T04:15:04.747Z,0.00
2023-10-04T04:15:35.201Z,0.00
2023-10-04T04:16:05.592Z,0.00
2023-10-04T04:16:36.055Z,0.00
2023-10-04T04:17:06.496Z,0.00
2023-10-04T04:17:36.927Z,0.00
2023-10-04T04:18:07.441Z,0.00
2023-10-04T04:18:38.070Z,0.00
2023-10-04T04:19:08.474Z,0.00
2023-10-04T04:19:38.906Z,0.00
2023-10-04T04:20:09.328Z,0.00
2023-10-04T04:20:39.749Z,0.00
2023-10-04T04:21:10.253Z,0.00
2023-10-04T04:21:40.746Z,0.00
2023-10-04T04:22:11.132Z,0.00
2023-10-04T04:22:41.547Z,0.00
2023-10-04T04:23:12.048Z,0.00
2023-10-04T04:23:42.463Z,0.00
2023-10-04T04:24:12.910Z,0.00
2023-10-04T04:24:43.365Z,0.00
2023-10-04T04:25:13.756Z,0.00
2023-10-04T04:25:44.240Z,0.00
2023-10-04T04:26:14.631Z,0.00
2023-10-04T04:26:45.054Z,0.00
2023-10-04T04:27:15.497Z,0.00
2023-10-04T04:27:45.983Z,0.00
2023-10-04T04:28:16.404Z,0.00
2023-10-04T04:28:46.833Z,0.00
2023-10-04T04:29:17.297Z,0.00
2023-10-04T04:29:47.719Z,0.00
2023-10-04T04:30:18.223Z,0.00
2023-10-04T04:30:48.785Z,0.00
2023-10-04T04:31:19.247Z,0.00
2023-10-04T04:31:49.666Z,0.00
2023-10-04T04:32:20.101Z,0.00
2023-10-04T04:32:50.595Z,0.00
2023-10-04T04:33:21.113Z,0.00
2023-10-04T04:33:51.607Z,0.00
2023-10-04T04:34:22.009Z,0.00
2023-10-04T04:34:52.437Z,0.00
2023-10-04T04:35:22.865Z,0.00
2023-10-04T04:35:53.300Z,0.00
2023-10-04T04:36:23.792Z,0.00
2023-10-04T04:36:54.186Z,0.00
2023-10-04T04:37:24.595Z,0.00
2023-10-04T04:37:55.031Z,0.00
2023-10-04T04:38:25.452Z,0.00
2023-10-04T04:38:55.894Z,0.00
2023-10-04T04:39:26.352Z,0.00
2023-10-04T04:39:56.733Z,0.00
2023-10-04T04:40:27.155Z,0.00
2023-10-04T04:41:00.280Z,0.00
2023-10-04T04:41:32.087Z,0.00
2023-10-04T04:42:02.510Z,0.00
2023-10-04T04:42:33.016Z,0.00
2023-10-04T04:43:03.423Z,0.00
2023-10-04T04:43:33.857Z,0.00
2023-10-04T04:44:04.290Z,0.00
2023-10-04T04:44:34.736Z,0.00
2023-10-04T04:45:05.169Z,0.00
2023-10-04T04:45:35.695Z,0.00
2023-10-04T04:46:06.098Z,0.00
2023-10-04T04:46:36.631Z,1.00
2023-10-04T04:47:07.132Z,1.00
2023-10-04T04:47:37.568Z,0.00
2023-10-04T04:48:08.096Z,0.00
2023-10-04T04:48:40.673Z,0.00
2023-10-04T04:49:11.296Z,0.00
2023-10-04T04:49:41.715Z,0.00
2023-10-04T04:50:12.144Z,0.00
2023-10-04T04:50:42.550Z,0.00
2023-10-04T04:51:13.083Z,0.00
2023-10-04T04:51:43.591Z,0.00
2023-10-04T04:52:13.996Z,0.00
2023-10-04T04:52:44.423Z,0.00
2023-10-04T04:53:14.849Z,0.00
2023-10-04T04:53:45.279Z,1.00
2023-10-04T04:54:15.727Z,1.00
2023-10-04T04:54:46.181Z,1.00
2023-10-04T04:55:16.587Z,0.00
2023-10-04T04:55:47.013Z,0.00
2023-10-04T04:56:17.432Z,0.00
2023-10-04T04:56:47.857Z,0.00
2023-10-04T04:57:18.318Z,1.00
2023-10-04T04:57:48.817Z,1.00
2023-10-04T04:58:19.263Z,1.00
2023-10-04T04:58:49.814Z,0.00
2023-10-04T04:59:20.207Z,1.00
2023-10-04T04:59:50.631Z,1.00
2023-10-04T05:00:21.106Z,1.00
2023-10-04T05:00:51.530Z,1.00
2023-10-04T05:01:21.946Z,1.00
2023-10-04T05:01:52.486Z,1.00
2023-10-04T05:02:22.968Z,1.00
2023-10-04T05:02:53.434Z,1.00
2023-10-04T05:03:23.853Z,2.00
2023-10-04T05:03:54.397Z,1.00
2023-10-04T05:04:24.902Z,2.00
2023-10-04T05:04:55.303Z,1.00
2023-10-04T05:05:25.739Z,2.00
2023-10-04T05:05:56.178Z,1.00
2023-10-04T05:06:26.753Z,2.00
2023-10-04T05:06:57.305Z,2.00
2023-10-04T05:07:27.704Z,2.00
2023-10-04T05:07:58.164Z,2.00
2023-10-04T05:08:28.588Z,3.00
2023-10-04T05:08:59.007Z,3.00
2023-10-04T05:09:29.481Z,3.00
2023-10-04T05:09:59.885Z,3.00
2023-10-04T05:10:30.343Z,3.00
2023-10-04T05:11:00.750Z,3.00
2023-10-04T05:11:31.180Z,4.00
2023-10-04T05:12:01.601Z,4.00
2023-10-04T05:12:32.103Z,4.00
2023-10-04T05:13:02.509Z,4.00
2023-10-04T05:13:32.932Z,4.00
2023-10-04T05:14:05.472Z,5.00
2023-10-04T05:14:37.454Z,5.00
2023-10-04T05:15:07.941Z,5.00
2023-10-04T05:15:38.358Z,6.00
2023-10-04T05:16:08.774Z,6.00
2023-10-04T05:16:39.226Z,6.00
2023-10-04T05:17:09.651Z,7.00
2023-10-04T05:17:40.146Z,7.00
2023-10-04T05:18:10.803Z,6.00
2023-10-04T05:18:41.281Z,7.00
2023-10-04T05:19:11.694Z,7.00
2023-10-04T05:19:42.105Z,8.00
2023-10-04T05:20:12.525Z,9.00
2023-10-04T05:20:42.963Z,8.00
2023-10-04T05:21:13.440Z,9.00
2023-10-04T05:21:43.979Z,9.00
2023-10-04T05:22:14.432Z,10.00
2023-10-04T05:22:44.840Z,11.00
2023-10-04T05:23:15.270Z,11.00
2023-10-04T05:23:45.692Z,11.00
2023-10-04T05:24:16.184Z,11.00
2023-10-04T05:24:46.596Z,12.00
2023-10-04T05:25:17.031Z,12.00
2023-10-04T05:25:47.451Z,13.00
2023-10-04T05:26:17.875Z,14.00
2023-10-04T05:26:48.325Z,13.00
2023-10-04T05:27:18.805Z,14.00
2023-10-04T05:27:49.187Z,14.00
2023-10-04T05:28:19.606Z,15.00
2023-10-04T05:28:50.046Z,15.00
2023-10-04T05:29:20.452Z,16.00
2023-10-04T05:29:50.888Z,16.00
2023-10-04T05:30:21.336Z,17.00
2023-10-04T05:30:51.741Z,17.00
2023-10-04T05:31:22.204Z,17.00
2023-10-04T05:31:52.701Z,17.00
2023-10-04T05:32:23.196Z,18.00
2023-10-04T05:32:53.648Z,18.00
2023-10-04T05:33:24.210Z,19.00
2023-10-04T05:33:54.718Z,20.00
2023-10-04T05:34:25.210Z,20.00
2023-10-04T05:34:55.585Z,20.00
2023-10-04T05:35:26.005Z,21.00
2023-10-04T05:35:56.531Z,21.00
2023-10-04T05:36:26.952Z,21.00
2023-10-04T05:36:57.373Z,21.00
2023-10-04T05:37:27.822Z,22.00
2023-10-04T05:37:58.232Z,22.00
2023-10-04T05:38:28.650Z,22.00
2023-10-04T05:38:59.071Z,23.00
2023-10-04T05:39:29.543Z,23.00
2023-10-04T05:39:59.938Z,23.00
2023-10-04T05:40:30.359Z,23.00
2023-10-04T05:41:00.786Z,24.00
2023-10-04T05:41:31.233Z,24.00
2023-10-04T05:42:01.660Z,24.00
2023-10-04T05:42:32.148Z,25.00
2023-10-04T05:43:02.564Z,26.00
2023-10-04T05:43:32.978Z,26.00
2023-10-04T05:44:03.396Z,27.00
2023-10-04T05:44:33.849Z,27.00
2023-10-04T05:45:04.278Z,28.00
2023-10-04T05:45:34.750Z,27.00
2023-10-04T05:46:05.190Z,27.00
2023-10-04T05:46:35.643Z,28.00
2023-10-04T05:47:06.026Z,29.00
2023-10-04T05:47:36.482Z,28.00
2023-10-04T05:48:06.989Z,29.00
2023-10-04T05:48:37.550Z,29.00
2023-10-04T05:49:08.148Z,29.00
2023-10-04T05:49:38.635Z,30.00
2023-10-04T05:50:09.051Z,30.00
2023-10-04T05:50:39.504Z,31.00
2023-10-04T05:51:10.091Z,31.00
2023-10-04T05:51:40.537Z,32.00
2023-10-04T05:52:10.929Z,32.00
2023-10-04T05:52:41.376Z,32.00
2023-10-04T05:53:11.773Z,33.00
2023-10-04T05:53:42.204Z,34.00
2023-10-04T05:54:12.717Z,34.00
2023-10-04T05:54:43.150Z,35.00
2023-10-04T05:55:13.534Z,36.00
2023-10-04T05:55:43.973Z,37.00
2023-10-04T05:56:14.417Z,37.00
2023-10-04T05:56:44.857Z,38.00
2023-10-04T05:57:15.329Z,38.00
2023-10-04T05:57:45.767Z,39.00
2023-10-04T05:58:16.149Z,39.00
2023-10-04T05:58:46.596Z,40.00
2023-10-04T05:59:17.026Z,41.00
2023-10-04T05:59:47.439Z,41.00
2023-10-04T06:00:17.899Z,42.00
2023-10-04T06:00:48.328Z,42.00
2023-10-04T06:01:18.768Z,43.00
2023-10-04T06:01:49.246Z,43.00
2023-10-04T06:02:19.679Z,44.00
2023-10-04T06:02:50.143Z,45.00
2023-10-04T06:03:20.786Z,44.00
2023-10-04T06:03:51.453Z,45.00
2023-10-04T06:04:22.033Z,46.00
2023-10-04T06:04:52.473Z,46.00
2023-10-04T06:05:22.889Z,47.00
2023-10-04T06:05:53.561Z,47.00
2023-10-04T06:06:23.972Z,47.00
2023-10-04T06:06:54.372Z,48.00
2023-10-04T06:07:24.804Z,48.00
2023-10-04T06:07:55.248Z,48.00
2023-10-04T06:08:25.681Z,48.00
2023-10-04T06:08:58.920Z,50.00
2023-10-04T06:09:29.711Z,50.00
2023-10-04T06:10:00.261Z,50.00
2023-10-04T06:10:30.710Z,50.00
2023-10-04T06:11:01.218Z,50.00
2023-10-04T06:11:31.634Z,51.00
2023-10-04T06:12:02.081Z,51.00
2023-10-04T06:12:32.566Z,50.00
2023-10-04T06:13:02.953Z,51.00
2023-10-04T06:13:33.373Z,51.00
2023-10-04T06:14:03.797Z,52.00
2023-10-04T06:14:34.227Z,52.00
2023-10-04T06:15:04.667Z,52.00
2023-10-04T06:15:35.144Z,53.00
2023-10-04T06:16:05.633Z,53.00
2023-10-04T06:16:36.069Z,53.00
2023-10-04T06:17:06.502Z,53.00
2023-10-04T06:17:36.951Z,70.00
2023-10-04T06:18:07.400Z,79.00
2023-10-04T06:18:37.886Z,88.00
2023-10-04T06:19:19.608Z,89.00
2023-10-04T06:19:43.667Z,89.00
2023-10-04T06:20:14.103Z,91.00
2023-10-04T06:20:44.520Z,92.00
2023-10-04T06:21:15.063Z,93.00
2023-10-04T06:21:45.517Z,94.00
2023-10-04T06:22:15.916Z,95.00
2023-10-04T06:22:46.419Z,95.00
2023-10-04T06:23:16.869Z,95.00
2023-10-04T06:23:47.282Z,96.00
2023-10-04T06:24:17.731Z,97.00
2023-10-04T06:24:48.233Z,96.00
2023-10-04T06:25:18.616Z,96.00
2023-10-04T06:25:49.043Z,96.00
2023-10-04T06:26:19.466Z,97.00
2023-10-04T06:26:49.916Z,97.00
2023-10-04T06:27:20.326Z,97.00
2023-10-04T06:27:50.765Z,98.00
2023-10-04T06:28:21.728Z,100.00
2023-10-04T06:28:52.429Z,100.00
2023-10-04T06:29:22.870Z,100.00
2023-10-04T06:29:53.323Z,100.00
2023-10-04T06:30:23.788Z,101.00
2023-10-04T06:30:54.327Z,102.00
2023-10-04T06:31:24.777Z,103.00
2023-10-04T06:31:55.234Z,104.00
2023-10-04T06:32:25.725Z,105.00
2023-10-04T06:32:56.164Z,108.00
2023-10-04T06:33:26.692Z,108.00
2023-10-04T06:33:57.292Z,109.00
2023-10-04T06:34:27.709Z,109.00
2023-10-04T06:34:58.145Z,109.00
2023-10-04T06:35:28.568Z,109.00
2023-10-04T06:35:59.008Z,109.00
2023-10-04T06:36:29.466Z,109.00
2023-10-04T06:36:59.872Z,109.00
2023-10-04T06:37:30.303Z,109.00
2023-10-04T06:38:00.729Z,109.00
2023-10-04T06:38:31.175Z,109.00
2023-10-04T06:39:01.675Z,108.00
2023-10-04T06:39:32.110Z,108.00
2023-10-04T06:40:02.484Z,108.00
2023-10-04T06:40:32.948Z,107.00
2023-10-04T06:41:03.340Z,107.00
2023-10-04T06:41:33.814Z,106.00
2023-10-04T06:42:04.212Z,106.00
2023-10-04T06:42:34.634Z,106.00