createdAt,value
2019-03-12T00:02:28.419Z,1.60
2019-03-12T00:05:08.589Z,2.00
2019-03-12T00:10:56.286Z,1.73
2019-03-12T00:13:36.120Z,1.60
2019-03-12T00:16:15.937Z,1.90
2019-03-12T00:18:55.006Z,1.93
2019-03-12T00:21:35.058Z,1.60
2019-03-12T00:24:15.203Z,1.90
2019-03-12T00:26:55.037Z,1.50
2019-03-12T00:29:34.195Z,1.97
2019-03-12T00:32:11.485Z,1.40
2019-03-12T00:34:51.290Z,1.80
2019-03-12T00:43:41.773Z,1.43
2019-03-12T00:46:19.145Z,1.40
2019-03-12T00:49:05.264Z,1.70
2019-03-12T00:51:44.614Z,1.70
2019-03-12T00:54:24.468Z,1.33
2019-03-12T00:57:04.615Z,1.67
2019-03-12T00:59:44.618Z,1.60
2019-03-12T01:02:25.549Z,1.90
2019-03-12T01:05:04.839Z,1.30
2019-03-12T01:07:44.762Z,1.50
2019-03-12T01:10:24.616Z,1.37
2019-03-12T01:13:03.958Z,1.73
2019-03-12T01:21:54.326Z,1.93
2019-03-12T01:24:31.573Z,1.77
2019-03-12T01:27:11.489Z,1.70
2019-03-12T01:29:50.657Z,1.80
2019-03-12T01:32:30.685Z,1.40
2019-03-12T01:35:09.921Z,1.60
2019-03-12T01:37:49.841Z,1.50
2019-03-12T01:40:29.265Z,1.77
2019-03-12T01:43:08.454Z,1.50
2019-03-12T01:45:47.596Z,1.60
2019-03-12T01:48:26.806Z,1.83
2019-03-12T01:51:06.874Z,1.50
2019-03-12T01:53:46.933Z,1.90
2019-03-12T01:56:26.982Z,1.60
2019-03-12T01:59:06.992Z,1.80
2019-03-12T02:01:46.852Z,1.40
2019-03-12T02:04:27.021Z,1.80
2019-03-12T02:07:07.244Z,1.33
2019-03-12T02:09:46.761Z,1.90
2019-03-12T02:12:26.562Z,1.70
2019-03-12T02:15:06.562Z,1.63
2019-03-12T02:17:45.809Z,1.60
2019-03-12T02:20:26.007Z,1.40
2019-03-12T02:23:05.814Z,1.73
2019-03-12T02:25:45.677Z,1.60
2019-03-12T02:28:25.836Z,1.70
2019-03-12T02:31:05.715Z,1.43
2019-03-12T02:33:45.855Z,1.50
2019-03-12T02:36:25.533Z,1.80
2019-03-12T02:39:05.468Z,1.60
2019-03-12T02:41:45.418Z,1.70
2019-03-12T02:44:26.367Z,1.40
2019-03-12T02:47:05.516Z,1.53
2019-03-12T02:49:45.715Z,1.60
2019-03-12T02:52:25.404Z,1.80
2019-03-12T02:55:04.811Z,1.40
2019-03-12T02:57:44.747Z,1.70
2019-03-12T03:00:26.658Z,1.57
2019-03-12T03:03:05.681Z,1.43
2019-03-12T03:05:47.611Z,1.50
2019-03-12T03:08:28.738Z,1.40
2019-03-12T03:11:08.790Z,1.47
2019-03-12T03:13:48.543Z,1.60
2019-03-12T03:16:27.694Z,1.80
2019-03-12T03:19:04.990Z,1.30
2019-03-12T03:21:44.931Z,1.53
2019-03-12T03:24:24.855Z,1.60
2019-03-12T03:27:04.919Z,1.53
2019-03-12T03:29:44.783Z,1.67
2019-03-12T03:32:23.994Z,1.67
2019-03-12T03:35:01.390Z,1.70
2019-03-12T03:37:41.265Z,1.53
2019-03-12T03:40:20.593Z,1.57
2019-03-12T03:43:00.558Z,1.50
2019-03-12T03:45:40.562Z,1.73
2019-03-12T03:48:19.730Z,1.80
2019-03-12T03:50:59.799Z,1.43
2019-03-12T03:53:39.341Z,1.60
2019-03-12T03:56:19.089Z,1.90
2019-03-12T03:58:56.431Z,1.93
2019-03-12T04:01:42.595Z,1.57
2019-03-12T04:04:22.188Z,1.97
2019-03-12T04:07:01.467Z,1.60
2019-03-12T04:09:40.914Z,1.87
2019-03-12T04:12:20.803Z,1.70
2019-03-12T04:14:59.947Z,1.70
2019-03-12T04:17:39.138Z,2.83
2019-03-12T04:20:18.383Z,2.20
2019-03-12T04:22:59.313Z,1.67
2019-03-12T04:25:39.398Z,1.60
2019-03-12T04:28:19.385Z,1.93
2019-03-12T04:30:59.406Z,1.90
2019-03-12T04:33:39.311Z,1.73
2019-03-12T04:36:19.245Z,2.00
2019-03-12T04:38:59.269Z,1.50
2019-03-12T04:41:39.327Z,2.03
2019-03-12T04:44:19.393Z,1.60
2019-03-12T04:46:59.439Z,1.70
2019-03-12T04:49:39.291Z,1.77
2019-03-12T04:52:18.446Z,1.90
2019-03-12T04:54:58.542Z,1.77
2019-03-12T04:57:38.637Z,2.07
2019-03-12T05:00:19.194Z,2.07
2019-03-12T05:02:58.745Z,1.60
2019-03-12T05:05:35.978Z,2.30
2019-03-12T05:08:16.069Z,1.70
2019-03-12T05:10:55.285Z,1.93
2019-03-12T05:13:34.451Z,1.97
2019-03-12T05:16:13.790Z,1.90
2019-03-12T05:18:53.754Z,1.73
2019-03-12T05:21:20.104Z,2.27
2019-03-12T05:24:06.217Z,2.00
2019-03-12T05:30:00.073Z,1.80
2019-03-12T05:32:39.333Z,2.30
2019-03-12T05:35:16.677Z,1.80
2019-03-12T05:38:02.874Z,2.27
2019-03-12T05:40:42.451Z,1.60
2019-03-12T05:43:22.406Z,1.73
2019-03-12T05:46:02.375Z,1.80
2019-03-12T05:48:39.561Z,2.33
2019-03-12T05:51:19.409Z,1.70
2019-03-12T05:53:56.686Z,1.67
2019-03-12T05:56:36.477Z,1.97
2019-03-12T05:59:15.890Z,2.10
2019-03-12T06:01:55.832Z,2.00
2019-03-12T06:04:35.685Z,1.90
2019-03-12T06:07:15.735Z,2.00
2019-03-12T06:09:55.662Z,1.90
2019-03-12T06:12:35.692Z,2.00
2019-03-12T06:18:23.285Z,1.67
2019-03-12T06:21:02.837Z,1.80
2019-03-12T06:23:42.714Z,1.60
2019-03-12T06:26:21.808Z,1.53
2019-03-12T06:29:01.828Z,1.60
2019-03-12T06:31:46.006Z,1.73
2019-03-12T06:34:27.162Z,2.10
2019-03-12T06:37:08.997Z,1.60
2019-03-12T06:39:55.789Z,2.00
2019-03-12T06:42:36.969Z,1.90
2019-03-12T06:45:36.038Z,1.70
2019-03-12T06:48:35.089Z,1.55
2019-03-12T06:51:22.150Z,2.08
2019-03-12T06:54:03.469Z,1.82
2019-03-12T06:59:57.375Z,1.70
2019-03-12T07:02:36.598Z,1.90
2019-03-12T07:05:36.318Z,2.30
2019-03-12T07:08:23.273Z,1.90
2019-03-12T07:11:04.704Z,1.77
2019-03-12T07:13:48.503Z,1.90
2019-03-12T07:16:32.917Z,1.70
2019-03-12T07:19:14.013Z,1.80
2019-03-12T07:21:58.078Z,2.00
2019-03-12T07:24:37.334Z,2.37
2019-03-12T07:27:37.063Z,2.03
2019-03-12T07:30:18.165Z,2.00
2019-03-12T07:33:18.043Z,2.00
2019-03-12T07:35:59.295Z,2.20
2019-03-12T07:38:45.503Z,2.30
2019-03-12T07:41:51.463Z,2.10
2019-03-12T07:44:32.774Z,1.80
2019-03-12T07:50:26.762Z,1.80
2019-03-12T07:53:08.687Z,2.30
2019-03-12T07:56:08.585Z,1.80
2019-03-12T07:59:08.957Z,2.23
2019-03-12T08:01:55.274Z,1.90
2019-03-12T08:05:01.332Z,2.30
2019-03-12T08:08:00.625Z,2.60
2019-03-12T08:10:44.713Z,1.87
2019-03-12T08:13:46.049Z,2.00
2019-03-12T08:16:30.149Z,2.07
2019-03-12T08:19:14.180Z,2.00
2019-03-12T08:21:58.318Z,2.33
2019-03-12T08:24:58.216Z,2.10
2019-03-12T08:27:57.321Z,2.30
2019-03-12T08:30:38.438Z,2.00
2019-03-12T13:40:05.779Z,1.53
2019-03-12T13:42:45.615Z,1.63
2019-03-12T13:45:25.679Z,1.87
2019-03-12T13:48:05.939Z,1.60
2019-03-12T13:50:43.190Z,1.63
2019-03-12T13:53:29.455Z,1.60
2019-03-12T13:56:08.978Z,1.40
2019-03-12T13:58:48.813Z,1.60
2019-03-12T14:01:28.882Z,1.67
2019-03-12T14:04:10.520Z,1.53
2019-03-12T14:06:47.932Z,1.60
2019-03-12T14:09:27.889Z,1.73
2019-03-12T14:12:07.753Z,1.80
2019-03-12T14:14:47.569Z,1.40
2019-03-12T14:17:27.501Z,1.80
2019-03-12T14:20:07.404Z,1.60
2019-03-12T14:22:49.921Z,1.40
2019-03-12T14:25:29.565Z,1.80
2019-03-12T14:28:10.167Z,2.10
2019-03-12T14:30:49.310Z,1.80
2019-03-12T14:33:29.347Z,1.70
2019-03-12T14:36:09.318Z,1.40
2019-03-12T14:38:49.217Z,1.50
2019-03-12T14:41:29.369Z,1.60
2019-03-12T14:44:09.180Z,1.40
2019-03-12T14:46:49.102Z,1.57
2019-03-12T14:49:29.142Z,1.37
2019-03-12T14:52:09.201Z,1.60
2019-03-12T14:54:48.328Z,1.50
2019-03-12T14:57:28.331Z,1.80
2019-03-12T15:00:08.389Z,1.60
2019-03-12T15:02:45.622Z,1.90
2019-03-12T15:05:25.186Z,1.53
2019-03-12T15:11:17.181Z,1.57
2019-03-12T15:13:57.045Z,1.67
2019-03-12T15:16:36.938Z,1.73
2019-03-12T15:19:16.741Z,1.77
2019-03-12T15:21:56.643Z,1.80
2019-03-12T15:24:36.105Z,1.63
2019-03-12T15:27:15.781Z,1.43
2019-03-12T15:29:55.736Z,1.40
2019-03-12T15:32:35.547Z,1.70
2019-03-12T15:35:14.767Z,1.77
2019-03-12T15:37:53.923Z,1.47
2019-03-12T15:40:31.342Z,1.30
2019-03-12T15:43:10.882Z,1.40
2019-03-12T15:45:50.843Z,1.73
2019-03-12T15:48:30.745Z,1.57
2019-03-12T15:51:10.645Z,1.30
2019-03-12T15:53:50.625Z,1.67
2019-03-12T15:56:30.443Z,1.60
2019-03-12T15:59:07.862Z,1.40
2019-03-12T16:01:54.161Z,1.60
2019-03-12T16:04:33.673Z,1.50
2019-03-12T16:07:11.002Z,1.57
2019-03-12T16:09:50.658Z,1.90
2019-03-12T16:12:29.845Z,1.50
2019-03-12T16:15:08.222Z,1.40
2019-03-12T16:17:54.450Z,1.67
2019-03-12T16:20:33.929Z,1.70
2019-03-12T16:23:13.089Z,1.70
2019-03-12T16:25:52.973Z,1.50
2019-03-12T16:28:32.850Z,1.93
2019-03-12T16:31:11.929Z,1.73
2019-03-12T16:33:51.834Z,1.90
2019-03-12T16:36:31.715Z,1.50
2019-03-12T16:39:11.666Z,1.87
2019-03-12T16:41:50.923Z,1.83
2019-03-12T16:44:31.033Z,1.63
2019-03-12T16:47:10.836Z,1.80
2019-03-12T16:49:50.772Z,1.50
2019-03-12T16:52:30.829Z,1.50
2019-03-12T16:55:09.931Z,1.70
2019-03-12T16:57:47.339Z,1.57
2019-03-12T17:00:33.570Z,1.80
2019-03-12T17:03:19.777Z,1.70
2019-03-12T17:05:58.973Z,1.97
2019-03-12T17:08:39.255Z,1.80
2019-03-12T17:11:19.195Z,1.80
2019-03-12T17:13:58.818Z,1.70
2019-03-12T17:16:38.774Z,1.80
2019-03-12T17:19:20.947Z,2.07
2019-03-12T17:22:00.871Z,2.20
2019-03-12T17:24:40.875Z,1.93
2019-03-12T17:27:20.686Z,1.70
2019-03-12T17:29:57.955Z,2.33
2019-03-12T17:32:44.257Z,1.97
2019-03-12T17:35:24.072Z,2.30
2019-03-12T17:38:04.941Z,2.07
2019-03-12T17:40:31.303Z,2.23
2019-03-12T17:43:17.405Z,2.00
2019-03-12T17:45:57.361Z,2.13
2019-03-12T17:48:37.298Z,2.23
2019-03-12T17:51:17.223Z,2.10
2019-03-12T17:53:56.545Z,2.00
2019-03-12T17:56:36.274Z,2.17
2019-03-12T17:59:16.215Z,1.83
2019-03-12T18:01:56.115Z,1.93
2019-03-12T18:04:35.943Z,2.43
2019-03-12T18:07:16.223Z,2.10
2019-03-12T18:09:56.097Z,2.13
2019-03-12T18:12:35.273Z,1.93
2019-03-12T18:15:14.468Z,1.73
2019-03-12T18:20:52.737Z,2.53
2019-03-12T18:23:32.662Z,2.10
2019-03-12T18:26:12.523Z,2.30
2019-03-12T18:28:51.766Z,2.63
2019-03-12T18:31:30.973Z,2.53
2019-03-12T18:34:10.208Z,2.40
2019-03-12T18:36:50.137Z,2.23
2019-03-12T18:39:30.158Z,2.10
2019-03-12T18:42:09.913Z,2.53
2019-03-12T18:44:49.133Z,2.10
2019-03-12T18:47:26.658Z,2.17
2019-03-12T18:50:13.441Z,2.20
2019-03-12T18:52:53.339Z,2.57
2019-03-12T18:55:33.406Z,2.80
2019-03-12T18:58:13.395Z,2.40
2019-03-12T19:00:53.455Z,3.30
2019-03-12T19:03:33.344Z,2.70
2019-03-12T19:06:13.317Z,3.03
2019-03-12T19:08:53.592Z,2.30
2019-03-12T19:11:37.503Z,2.50
2019-03-12T19:14:14.132Z,2.23
2019-03-12T19:16:53.291Z,2.40
2019-03-12T19:19:32.571Z,2.93
2019-03-12T19:22:12.546Z,2.50
2019-03-12T19:24:49.813Z,2.10
2019-03-12T19:27:36.143Z,2.30
2019-03-12T19:30:15.692Z,2.30
2019-03-12T19:36:07.813Z,2.40
2019-03-12T19:38:46.937Z,2.03
2019-03-12T19:41:27.313Z,2.37
2019-03-12T19:44:06.935Z,3.20
2019-03-12T19:46:47.008Z,2.27
2019-03-12T19:49:26.180Z,2.50
2019-03-12T19:52:06.211Z,2.77
2019-03-12T19:54:46.232Z,2.57
2019-03-12T19:57:25.436Z,2.20
2019-03-12T20:00:05.545Z,2.60
2019-03-12T20:02:44.857Z,2.60
2019-03-12T20:05:24.810Z,2.53
2019-03-12T20:08:04.094Z,2.30
2019-03-12T20:10:43.916Z,2.53
2019-03-12T20:13:23.995Z,2.60
2019-03-12T20:16:04.213Z,2.30
2019-03-12T20:18:44.030Z,2.33
2019-03-12T20:21:24.019Z,2.20
2019-03-12T20:24:03.212Z,2.20
2019-03-12T20:26:43.093Z,2.73
2019-03-12T20:29:22.194Z,2.20
2019-03-12T20:32:01.269Z,2.20
2019-03-12T20:34:40.434Z,2.40
2019-03-12T20:37:20.506Z,2.20
2019-03-12T20:40:00.586Z,2.30
2019-03-12T20:42:40.449Z,2.27
2019-03-12T20:45:20.491Z,1.87
2019-03-12T20:48:00.501Z,1.70
2019-03-12T20:50:40.726Z,2.10
2019-03-12T20:53:20.414Z,1.90
2019-03-12T20:55:59.593Z,2.10
2019-03-12T20:58:39.685Z,2.10
2019-03-12T21:01:19.583Z,2.23
2019-03-12T21:04:18.786Z,1.90
2019-03-12T21:07:02.017Z,1.80
2019-03-12T21:09:45.891Z,1.80
2019-03-12T21:12:25.977Z,1.80
2019-03-12T21:15:05.350Z,2.00
2019-03-12T21:17:45.131Z,1.67
2019-03-12T21:20:25.169Z,2.03
2019-03-12T21:23:05.102Z,1.50
2019-03-12T21:25:44.146Z,1.90
2019-03-12T21:28:51.994Z,1.80
2019-03-12T21:31:38.486Z,1.80
2019-03-12T21:34:18.559Z,1.90
2019-03-12T21:36:57.818Z,1.77
2019-03-12T21:39:37.835Z,1.93
2019-03-12T21:42:18.081Z,1.70
2019-03-12T21:44:57.921Z,1.87
2019-03-12T21:47:37.854Z,1.50
2019-03-12T21:50:17.905Z,1.70
2019-03-12T21:52:55.189Z,1.57
2019-03-12T21:55:37.715Z,1.70
2019-03-12T21:58:17.738Z,1.53
2019-03-12T22:00:59.122Z,1.90
2019-03-12T22:03:38.769Z,2.00
2019-03-12T22:06:18.809Z,1.50
2019-03-12T22:08:58.579Z,1.53
2019-03-12T22:11:37.948Z,1.40
2019-03-12T22:14:16.977Z,1.60
2019-03-12T22:16:57.748Z,1.63
2019-03-12T22:19:37.731Z,1.70
2019-03-12T22:22:16.938Z,1.80
2019-03-12T22:27:57.730Z,1.73
2019-03-12T22:30:44.237Z,1.53
2019-03-12T22:33:30.380Z,1.73
2019-03-12T22:36:16.585Z,1.77
2019-03-12T22:41:54.529Z,1.57
2019-03-12T22:44:34.522Z,2.03
2019-03-12T22:47:14.355Z,1.60
2019-03-12T22:49:54.214Z,1.87
2019-03-12T22:52:34.280Z,1.60
2019-03-12T22:55:12.010Z,1.40
2019-03-12T22:57:51.203Z,1.50
2019-03-12T23:00:33.222Z,1.23
2019-03-12T23:03:12.333Z,1.50
2019-03-12T23:05:52.314Z,1.40
2019-03-12T23:08:32.293Z,1.53
2019-03-12T23:11:12.369Z,1.30
2019-03-12T23:13:52.277Z,1.40
2019-03-12T23:16:32.317Z,1.40
2019-03-12T23:19:12.278Z,1.40
2019-03-12T23:21:52.250Z,1.47
2019-03-12T23:24:32.314Z,1.50
2019-03-12T23:27:12.193Z,1.43
2019-03-12T23:29:52.257Z,1.60
2019-03-12T23:32:32.141Z,1.40
2019-03-12T23:35:11.307Z,1.63
2019-03-12T23:37:51.168Z,1.60
2019-03-12T23:40:30.221Z,1.80
2019-03-12T23:43:09.609Z,1.67
2019-03-12T23:45:49.529Z,1.53
2019-03-12T23:48:29.413Z,1.97
2019-03-12T23:51:08.695Z,1.80
2019-03-12T23:53:46.002Z,1.40
2019-03-12T23:56:25.877Z,1.60
2019-03-12T23:59:05.763Z,1.93
