createdAt,value
2018-11-27T00:02:09.312Z,28.13
2018-11-27T00:04:34.441Z,26.17
2018-11-27T00:06:59.580Z,27.43
2018-11-27T00:09:24.734Z,25.37
2018-11-27T00:11:49.792Z,25.70
2018-11-27T00:14:14.852Z,27.97
2018-11-27T00:16:39.993Z,26.93
2018-11-27T00:19:05.069Z,25.20
2018-11-27T00:21:30.227Z,28.90
2018-11-27T00:23:55.292Z,25.03
2018-11-27T00:26:20.342Z,25.13
2018-11-27T00:28:45.408Z,25.07
2018-11-27T00:31:10.459Z,23.70
2018-11-27T00:33:35.657Z,23.00
2018-11-27T00:36:00.701Z,26.80
2018-11-27T00:38:25.986Z,24.97
2018-11-27T00:40:51.110Z,24.20
2018-11-27T00:43:16.168Z,24.10
2018-11-27T00:45:54.311Z,23.57
2018-11-27T00:48:38.315Z,22.27
2018-11-27T00:51:22.470Z,22.60
2018-11-27T00:53:47.516Z,22.17
2018-11-27T00:56:12.571Z,22.00
2018-11-27T01:01:13.645Z,19.77
2018-11-27T01:03:38.750Z,22.03
2018-11-27T01:06:03.807Z,21.57
2018-11-27T01:08:29.019Z,20.97
2018-11-27T01:10:54.087Z,22.70
2018-11-27T01:13:19.214Z,21.70
2018-11-27T01:18:21.287Z,21.77
2018-11-27T01:20:46.389Z,20.83
2018-11-27T01:23:11.451Z,22.10
2018-11-27T01:25:36.481Z,23.60
2018-11-27T01:28:01.570Z,21.40
2018-11-27T01:30:26.647Z,19.83
2018-11-27T01:32:51.918Z,22.33
2018-11-27T01:35:17.768Z,19.87
2018-11-27T01:37:42.977Z,18.40
2018-11-27T01:40:30.754Z,20.70
2018-11-27T01:42:56.754Z,21.07
2018-11-27T01:45:22.285Z,19.40
2018-11-27T01:47:47.465Z,21.23
2018-11-27T01:50:13.546Z,22.20
2018-11-27T01:52:38.633Z,20.63
2018-11-27T01:55:03.734Z,21.30
2018-11-27T01:57:28.802Z,22.30
2018-11-27T01:59:53.870Z,20.37
2018-11-27T02:02:18.974Z,19.70
2018-11-27T02:04:44.048Z,19.33
2018-11-27T02:07:09.108Z,19.90
2018-11-27T02:09:34.186Z,18.50
2018-11-27T02:11:59.249Z,23.83
2018-11-27T02:14:24.304Z,21.10
2018-11-27T02:16:49.365Z,21.00
2018-11-27T02:19:14.451Z,21.03
2018-11-27T02:21:39.505Z,20.30
2018-11-27T02:24:04.573Z,21.97
2018-11-27T02:26:29.686Z,19.63
2018-11-27T02:28:54.768Z,19.60
2018-11-27T02:31:19.877Z,22.47
2018-11-27T02:33:44.944Z,20.97
2018-11-27T02:36:09.993Z,21.67
2018-11-27T02:38:35.227Z,19.30
2018-11-27T02:41:00.278Z,19.70
2018-11-27T02:43:25.353Z,18.40
2018-11-27T02:45:50.409Z,23.90
2018-11-27T02:48:26.909Z,19.10
2018-11-27T02:50:51.933Z,21.63
2018-11-27T02:53:16.960Z,19.90
2018-11-27T02:55:42.019Z,20.53
2018-11-27T02:58:07.831Z,20.83
2018-11-27T03:00:32.885Z,26.47
2018-11-27T03:02:57.961Z,24.80
2018-11-27T03:05:42.099Z,22.17
2018-11-27T03:08:07.286Z,22.67
2018-11-27T03:10:32.347Z,23.23
2018-11-27T03:13:16.404Z,21.50
2018-11-27T03:18:17.484Z,26.67
2018-11-27T03:20:42.515Z,25.10
2018-11-27T03:23:07.720Z,24.00
2018-11-27T03:25:32.768Z,25.00
2018-11-27T03:27:57.836Z,27.40
2018-11-27T03:30:24.059Z,29.07
2018-11-27T03:32:49.147Z,24.03
2018-11-27T03:35:15.091Z,25.43
2018-11-27T03:37:40.397Z,24.23
2018-11-27T03:40:06.436Z,29.67
2018-11-27T03:42:31.514Z,27.57
2018-11-27T03:44:56.808Z,24.83
2018-11-27T03:47:21.940Z,26.07
2018-11-27T03:49:46.997Z,23.40
2018-11-27T03:52:12.103Z,27.13
2018-11-27T03:54:37.183Z,26.40
2018-11-27T03:57:02.264Z,25.97
2018-11-27T03:59:27.323Z,28.97
2018-11-27T04:01:52.404Z,28.23
2018-11-27T04:04:17.487Z,24.17
2018-11-27T04:06:42.562Z,28.20
2018-11-27T04:09:09.959Z,24.13
2018-11-27T04:11:35.047Z,25.27
2018-11-27T04:14:00.144Z,28.50
2018-11-27T04:16:25.261Z,23.40
2018-11-27T04:18:50.316Z,26.47
2018-11-27T04:21:15.428Z,30.70
2018-11-27T04:23:40.476Z,26.13
2018-11-27T04:26:05.609Z,26.73
2018-11-27T04:28:32.292Z,29.37
2018-11-27T04:31:16.344Z,25.77
2018-11-27T04:33:41.406Z,25.50
2018-11-27T04:36:07.223Z,26.53
2018-11-27T04:41:26.548Z,26.63
2018-11-27T04:43:51.651Z,29.40
2018-11-27T04:46:16.764Z,24.97
2018-11-27T04:48:41.843Z,27.77
2018-11-27T04:51:07.012Z,25.93
2018-11-27T04:53:32.116Z,29.33
2018-11-27T04:55:57.160Z,27.33
2018-11-27T04:58:22.262Z,25.27
2018-11-27T05:01:06.324Z,29.67
2018-11-27T05:03:31.457Z,26.10
2018-11-27T05:05:56.567Z,22.97
2018-11-27T05:08:21.642Z,26.47
2018-11-27T05:10:46.762Z,27.63
2018-11-27T05:13:11.871Z,25.43
2018-11-27T05:15:36.986Z,27.53
2018-11-27T05:18:02.078Z,28.33
2018-11-27T05:20:27.199Z,28.17
2018-11-27T05:22:52.259Z,23.03
2018-11-27T05:25:18.422Z,29.33
2018-11-27T05:28:03.973Z,25.50
2018-11-27T05:30:28.624Z,28.90
2018-11-27T05:32:53.731Z,26.20
2018-11-27T05:35:38.326Z,27.73
2018-11-27T05:38:03.882Z,29.17
2018-11-27T05:40:28.950Z,29.63
2018-11-27T05:43:13.764Z,26.10
2018-11-27T05:45:38.843Z,27.10
2018-11-27T05:48:03.896Z,27.97
2018-11-27T05:50:28.982Z,26.30
2018-11-27T05:52:54.094Z,24.97
2018-11-27T05:55:19.353Z,24.20
2018-11-27T05:57:45.207Z,30.00
2018-11-27T06:00:29.893Z,30.97
2018-11-27T06:03:06.851Z,27.67
2018-11-27T06:05:31.991Z,29.10
2018-11-27T06:07:57.081Z,30.70
2018-11-27T06:10:25.985Z,27.70
2018-11-27T06:12:48.026Z,27.17
2018-11-27T06:15:17.085Z,26.20
2018-11-27T06:20:56.429Z,26.93
2018-11-27T06:23:21.645Z,29.87
2018-11-27T06:25:46.734Z,27.20
2018-11-27T06:28:11.850Z,26.93
2018-11-27T06:30:37.214Z,27.60
2018-11-27T06:33:02.367Z,27.93
2018-11-27T06:35:28.882Z,28.63
2018-11-27T06:37:54.076Z,28.17
2018-11-27T06:40:30.821Z,28.13
2018-11-27T06:42:56.077Z,29.43
2018-11-27T06:45:21.830Z,30.17
2018-11-27T06:47:48.022Z,28.70
2018-11-27T06:50:32.224Z,27.40
2018-11-27T06:55:34.640Z,29.20
2018-11-27T06:57:59.721Z,27.30
2018-11-27T07:00:26.415Z,30.30
2018-11-27T07:02:51.603Z,26.97
2018-11-27T07:05:16.878Z,27.20
2018-11-27T07:07:42.155Z,29.10
2018-11-27T07:10:11.507Z,27.73
2018-11-27T07:12:36.617Z,25.60
2018-11-27T07:15:01.690Z,28.17
2018-11-27T07:17:26.873Z,28.37
2018-11-27T07:19:51.971Z,27.10
2018-11-27T07:22:17.112Z,28.77
2018-11-27T07:24:42.264Z,27.07
2018-11-27T07:27:07.463Z,26.70
2018-11-27T07:29:32.569Z,30.33
2018-11-27T07:31:57.696Z,26.90
2018-11-27T07:34:22.895Z,29.43
2018-11-27T07:36:48.063Z,28.37
2018-11-27T07:39:13.252Z,28.40
2018-11-27T07:41:38.401Z,26.57
2018-11-27T07:44:03.580Z,25.83
2018-11-27T07:46:28.750Z,27.47
2018-11-27T07:48:53.811Z,27.53
2018-11-27T07:51:18.862Z,29.63
2018-11-27T07:53:44.002Z,27.57
2018-11-27T07:56:09.070Z,27.00
2018-11-27T07:58:40.023Z,27.40
2018-11-27T08:01:05.305Z,27.30
2018-11-27T08:03:30.356Z,27.57
2018-11-27T08:05:55.477Z,26.20
2018-11-27T08:08:20.780Z,25.97
2018-11-27T08:10:47.149Z,29.10
2018-11-27T08:13:12.549Z,29.20
2018-11-27T08:15:37.799Z,27.07
2018-11-27T08:20:59.932Z,27.33
2018-11-27T08:23:25.041Z,26.27
2018-11-27T08:25:50.122Z,29.23
2018-11-27T08:28:15.259Z,26.13
2018-11-27T08:30:40.341Z,25.63
2018-11-27T08:33:05.589Z,28.87
2018-11-27T08:35:31.130Z,23.87
2018-11-27T08:37:57.497Z,25.37
2018-11-27T08:40:23.664Z,28.27
2018-11-27T08:42:48.983Z,24.30
2018-11-27T08:45:33.176Z,23.93
2018-11-27T08:47:58.290Z,26.33
2018-11-27T08:50:42.392Z,25.20
2018-11-27T08:53:08.565Z,24.60
2018-11-27T08:55:53.724Z,24.70
2018-11-27T08:58:37.851Z,27.53
2018-11-27T09:01:03.013Z,26.90
2018-11-27T09:03:28.292Z,26.10
2018-11-27T09:05:53.520Z,27.60
2018-11-27T09:08:18.687Z,22.70
2018-11-27T09:10:43.785Z,26.23
2018-11-27T09:13:09.030Z,24.23
2018-11-27T09:15:34.249Z,24.93
2018-11-27T09:18:19.180Z,26.57
2018-11-27T09:20:44.340Z,26.47
2018-11-27T09:23:09.573Z,25.80
2018-11-27T09:25:34.812Z,27.73
2018-11-27T09:27:59.937Z,27.40
2018-11-27T09:30:26.546Z,27.00
2018-11-27T09:32:51.843Z,27.40
2018-11-27T09:35:17.078Z,29.13
2018-11-27T09:37:42.365Z,30.57
2018-11-27T09:40:28.563Z,25.13
2018-11-27T09:42:53.787Z,21.50
2018-11-27T09:45:38.558Z,25.83
2018-11-27T09:48:03.778Z,22.00
2018-11-27T09:50:29.010Z,21.53
2018-11-27T09:52:54.394Z,23.10
2018-11-27T09:55:38.509Z,20.00
2018-11-27T09:58:23.468Z,22.67
2018-11-27T10:00:48.671Z,17.13
2018-11-27T10:03:15.436Z,20.73
2018-11-27T10:05:40.767Z,17.77
2018-11-27T10:08:06.827Z,19.60
2018-11-27T10:10:31.942Z,18.87
2018-11-27T10:12:57.267Z,17.43
2018-11-27T10:15:23.792Z,19.07
2018-11-27T10:18:11.249Z,18.90
2018-11-27T10:21:14.057Z,18.80
2018-11-27T10:23:39.173Z,15.77
2018-11-27T10:28:41.445Z,15.17
2018-11-27T10:31:06.624Z,16.97
2018-11-27T10:33:31.893Z,16.57
2018-11-27T10:35:57.132Z,16.67
2018-11-27T10:38:22.388Z,18.50
2018-11-27T10:40:48.083Z,16.47
2018-11-27T10:43:13.183Z,16.37
2018-11-27T10:45:38.256Z,20.97
2018-11-27T10:48:03.356Z,18.93
2018-11-27T10:50:28.654Z,15.27
2018-11-27T10:52:55.040Z,18.60
2018-11-27T10:55:21.147Z,15.80
2018-11-27T10:57:46.490Z,17.10
2018-11-27T11:00:49.415Z,15.47
2018-11-27T11:03:33.361Z,18.67
2018-11-27T11:05:58.697Z,17.87
2018-11-27T11:08:24.269Z,17.67
2018-11-27T11:11:02.289Z,15.93
2018-11-27T11:13:27.490Z,14.47
2018-11-27T11:15:52.672Z,15.97
2018-11-27T11:18:17.795Z,17.23
2018-11-27T11:21:02.751Z,17.93
2018-11-27T11:23:28.062Z,16.87
2018-11-27T11:25:53.249Z,17.80
2018-11-27T11:28:20.296Z,20.60
2018-11-27T11:30:45.518Z,17.47
2018-11-27T11:33:10.745Z,15.77
2018-11-27T11:35:36.119Z,17.53
2018-11-27T11:38:01.360Z,14.60
2018-11-27T11:40:26.770Z,16.67
2018-11-27T11:42:56.360Z,16.13
2018-11-27T11:45:21.549Z,16.23
2018-11-27T11:47:46.877Z,17.40
2018-11-27T11:50:25.262Z,17.53
2018-11-27T11:52:54.706Z,15.77
2018-11-27T11:55:20.772Z,18.93
2018-11-27T11:57:46.333Z,15.53
2018-11-27T12:00:13.187Z,15.93
2018-11-27T12:02:38.379Z,15.13
2018-11-27T12:05:03.597Z,15.73
2018-11-27T12:07:28.895Z,13.93
2018-11-27T12:09:54.154Z,13.37
2018-11-27T12:12:19.358Z,14.60
2018-11-27T12:14:44.467Z,12.83
2018-11-27T12:17:09.774Z,14.10
2018-11-27T12:19:34.993Z,12.87
2018-11-27T12:22:00.220Z,15.37
2018-11-27T12:24:25.300Z,13.60
2018-11-27T12:26:50.418Z,16.63
2018-11-27T12:29:15.567Z,14.13
2018-11-27T12:31:40.767Z,12.70
2018-11-27T12:34:06.176Z,13.10
2018-11-27T12:36:31.295Z,12.83
2018-11-27T12:38:56.441Z,13.03
2018-11-27T12:41:21.709Z,14.17
2018-11-27T12:43:46.844Z,14.10
2018-11-27T12:46:12.105Z,11.73
2018-11-27T12:48:37.382Z,13.20
2018-11-27T12:51:02.645Z,14.17
2018-11-27T12:53:27.802Z,16.03
2018-11-27T12:55:53.120Z,12.23
2018-11-27T12:58:18.237Z,12.57
2018-11-27T13:00:43.395Z,13.07
2018-11-27T13:03:08.714Z,11.87
2018-11-27T13:05:43.624Z,13.23
2018-11-27T13:08:27.811Z,13.77
2018-11-27T13:10:53.214Z,12.50
2018-11-27T13:13:18.482Z,10.73
2018-11-27T13:15:44.109Z,12.20
2018-11-27T13:18:10.374Z,12.80
2018-11-27T13:20:35.707Z,14.23
2018-11-27T13:23:00.913Z,12.83
2018-11-27T13:25:26.253Z,13.03
2018-11-27T13:31:07.437Z,14.37
2018-11-27T13:34:10.551Z,15.57
2018-11-27T13:36:35.884Z,13.60
2018-11-27T13:39:39.312Z,13.13
2018-11-27T13:44:41.760Z,15.07
2018-11-27T13:47:07.189Z,12.33
2018-11-27T13:49:32.484Z,13.40
2018-11-27T13:51:57.755Z,15.20
2018-11-27T13:54:23.047Z,13.43
2018-11-27T13:56:48.129Z,16.30
2018-11-27T13:59:13.341Z,15.17
2018-11-27T14:01:38.436Z,14.23
2018-11-27T14:04:03.615Z,14.90
2018-11-27T14:06:28.869Z,16.83
2018-11-27T14:08:53.994Z,14.50
2018-11-27T14:11:19.342Z,14.80
2018-11-27T14:13:44.497Z,14.13
2018-11-27T14:16:09.744Z,15.60
2018-11-27T14:18:34.951Z,15.50
2018-11-27T14:21:00.360Z,14.90
2018-11-27T14:23:25.672Z,19.57
2018-11-27T14:25:50.755Z,16.73
2018-11-27T14:28:15.950Z,19.83
2018-11-27T14:30:41.082Z,15.70
2018-11-27T14:33:18.315Z,16.23
2018-11-27T14:35:43.391Z,17.20
2018-11-27T14:38:08.593Z,16.00
2018-11-27T14:40:33.689Z,17.87
2018-11-27T14:42:58.868Z,15.83
2018-11-27T14:45:43.573Z,20.63
2018-11-27T14:48:09.026Z,14.93
2018-11-27T14:50:34.245Z,17.83
2018-11-27T14:52:59.533Z,20.57
2018-11-27T14:55:34.654Z,19.53
2018-11-27T14:57:59.866Z,18.57
2018-11-27T15:00:25.899Z,18.90
2018-11-27T15:02:51.116Z,17.83
2018-11-27T15:05:20.682Z,17.83
2018-11-27T15:07:45.875Z,16.97
2018-11-27T15:10:14.655Z,18.93
2018-11-27T15:12:39.869Z,21.53
2018-11-27T15:15:05.354Z,18.60
2018-11-27T15:17:30.479Z,18.27
2018-11-27T15:19:55.632Z,23.50
2018-11-27T15:22:20.851Z,21.63
2018-11-27T15:24:45.930Z,20.50
2018-11-27T15:27:11.095Z,19.97
2018-11-27T15:29:36.217Z,19.77
2018-11-27T15:32:01.308Z,19.50
2018-11-27T15:34:26.417Z,22.20
2018-11-27T15:36:51.493Z,20.50
2018-11-27T15:39:16.623Z,22.07
2018-11-27T15:41:41.815Z,20.20
2018-11-27T15:44:07.352Z,22.80
2018-11-27T15:46:32.558Z,20.33
2018-11-27T15:48:57.826Z,23.90
2018-11-27T15:51:22.960Z,20.30
2018-11-27T15:53:48.204Z,22.17
2018-11-27T15:56:13.498Z,19.77
2018-11-27T15:58:38.723Z,21.97
2018-11-27T16:01:03.912Z,21.07
2018-11-27T16:03:29.062Z,18.83
2018-11-27T16:05:54.317Z,20.73
2018-11-27T16:08:19.544Z,21.77
2018-11-27T16:10:44.762Z,19.40
2018-11-27T16:13:10.095Z,21.50
2018-11-27T16:15:45.703Z,17.83
2018-11-27T16:18:10.790Z,19.77
2018-11-27T16:20:35.866Z,21.87
2018-11-27T16:23:01.035Z,21.20
2018-11-27T16:25:26.520Z,22.37
2018-11-27T16:27:51.793Z,22.23
2018-11-27T16:30:35.973Z,19.53
2018-11-27T16:33:01.200Z,18.63
2018-11-27T16:35:26.521Z,19.67
2018-11-27T16:37:56.025Z,20.03
2018-11-27T16:40:40.326Z,20.57
2018-11-27T16:45:42.379Z,21.73
2018-11-27T16:48:07.741Z,21.47
2018-11-27T16:50:32.937Z,17.93
2018-11-27T16:52:58.109Z,18.20
2018-11-27T16:55:42.267Z,18.57
2018-11-27T16:58:07.467Z,17.90
2018-11-27T17:00:51.744Z,18.77
2018-11-27T17:03:36.642Z,17.87
2018-11-27T17:06:01.940Z,20.40
2018-11-27T17:08:27.042Z,22.43
2018-11-27T17:10:52.409Z,21.60
2018-11-27T17:13:17.619Z,24.63
2018-11-27T17:15:42.925Z,21.53
2018-11-27T17:18:09.011Z,20.93
2018-11-27T17:20:38.292Z,21.60
2018-11-27T17:23:04.548Z,24.87
2018-11-27T17:25:29.828Z,23.37
2018-11-27T17:27:56.242Z,27.47
2018-11-27T17:30:59.341Z,24.60
2018-11-27T17:34:02.405Z,27.93
2018-11-27T17:36:27.576Z,29.67
2018-11-27T17:38:52.756Z,28.63
2018-11-27T17:41:18.097Z,24.87
2018-11-27T17:43:43.481Z,27.80
2018-11-27T17:46:09.189Z,24.97
2018-11-27T17:48:34.391Z,25.27
2018-11-27T17:50:59.523Z,31.10
2018-11-27T17:53:24.629Z,29.43
2018-11-27T17:55:49.841Z,23.03
2018-11-27T17:58:14.959Z,26.60
2018-11-27T18:00:40.267Z,30.60
2018-11-27T18:03:07.556Z,26.53
2018-11-27T18:05:32.870Z,28.03
2018-11-27T18:07:58.153Z,25.63
2018-11-27T18:10:23.482Z,28.37
2018-11-27T18:12:48.693Z,26.00
2018-11-27T18:15:17.974Z,27.97
2018-11-27T18:17:43.240Z,26.23
2018-11-27T18:20:09.934Z,24.60
2018-11-27T18:22:35.223Z,23.93
2018-11-27T18:25:00.382Z,22.27
2018-11-27T18:27:25.523Z,21.87
2018-11-27T18:29:50.825Z,22.57
2018-11-27T18:32:15.972Z,24.03
2018-11-27T18:38:12.814Z,22.27
2018-11-27T18:46:56.606Z,21.20
2018-11-27T18:50:01.398Z,22.27
2018-11-27T19:05:43.589Z,24.97
2018-11-27T19:08:40.980Z,21.27
2018-11-27T19:11:10.468Z,21.47
2018-11-27T19:17:25.403Z,26.77
2018-11-27T19:23:25.270Z,22.03
2018-11-27T19:32:24.960Z,19.70
2018-11-27T19:35:25.268Z,20.80
2018-11-27T19:38:20.500Z,27.13
2018-11-27T19:41:29.822Z,22.17
2018-11-27T19:44:32.172Z,21.70
2018-11-27T19:47:26.102Z,22.53
2018-11-27T20:00:10.600Z,24.70
2018-11-27T20:07:03.394Z,21.70
2018-11-27T20:18:32.822Z,23.23
2018-11-27T20:21:07.474Z,23.80
2018-11-27T20:26:31.746Z,25.13
2018-11-27T20:42:00.718Z,21.53
2018-11-27T20:45:08.693Z,20.47
2018-11-27T20:51:14.027Z,22.43
2018-11-27T20:56:58.141Z,25.73
2018-11-27T21:02:48.180Z,22.97
2018-11-27T21:20:07.292Z,25.37
2018-11-27T21:26:25.368Z,24.17
2018-11-27T21:38:55.612Z,21.60
2018-11-27T21:42:00.221Z,24.13
2018-11-27T21:56:26.195Z,23.17
2018-11-27T21:59:38.713Z,21.63
2018-11-27T22:02:31.970Z,21.97
2018-11-27T22:08:25.036Z,20.90
2018-11-27T22:11:23.140Z,21.13
2018-11-27T22:20:24.628Z,18.23
2018-11-27T22:25:27.873Z,18.17
2018-11-27T22:27:53.146Z,18.33
2018-11-27T22:30:19.652Z,19.57
2018-11-27T22:32:46.256Z,19.77
2018-11-27T22:35:11.696Z,20.27
2018-11-27T22:37:36.990Z,22.47
2018-11-27T22:40:02.132Z,18.63
2018-11-27T22:42:27.231Z,18.87
2018-11-27T22:44:52.458Z,17.93
2018-11-27T22:47:17.625Z,17.80
2018-11-27T22:49:42.705Z,17.30
2018-11-27T22:52:08.007Z,19.13
2018-11-27T22:54:33.078Z,17.23
2018-11-27T22:56:58.280Z,19.97
2018-11-27T22:59:23.413Z,19.70
2018-11-27T23:01:48.614Z,19.10
2018-11-27T23:04:13.931Z,18.87
2018-11-27T23:06:39.140Z,18.50
2018-11-27T23:09:14.728Z,22.47
2018-11-27T23:11:39.987Z,18.17
2018-11-27T23:14:05.214Z,18.53
2018-11-27T23:16:30.552Z,17.17
2018-11-27T23:18:55.650Z,20.60
2018-11-27T23:21:20.968Z,19.13
2018-11-27T23:23:46.130Z,19.13
2018-11-27T23:26:11.211Z,19.37
2018-11-27T23:28:36.407Z,19.63
2018-11-27T23:31:01.463Z,20.37
2018-11-27T23:33:26.584Z,20.50
2018-11-27T23:35:51.690Z,16.17
2018-11-27T23:38:16.959Z,19.60
2018-11-27T23:40:42.029Z,18.87
2018-11-27T23:43:07.267Z,17.63
2018-11-27T23:45:32.577Z,16.03
2018-11-27T23:47:57.644Z,19.87
2018-11-27T23:50:23.364Z,15.70
2018-11-27T23:52:48.904Z,18.73
2018-11-27T23:55:14.887Z,18.63
2018-11-27T23:57:40.551Z,17.33
