createdAt,value
2023-03-01T00:00:54.898Z,27.85
2023-03-01T00:03:26.720Z,26.20
2023-03-01T00:05:55.411Z,26.58
2023-03-01T00:08:27.676Z,25.00
2023-03-01T00:11:05.895Z,26.83
2023-03-01T00:13:36.137Z,25.38
2023-03-01T00:16:10.599Z,23.08
2023-03-01T00:18:42.111Z,24.90
2023-03-01T00:23:41.542Z,20.90
2023-03-01T00:26:13.984Z,20.90
2023-03-01T00:28:44.449Z,20.08
2023-03-01T00:31:17.567Z,21.65
2023-03-01T00:33:46.722Z,24.65
2023-03-01T00:36:16.833Z,22.10
2023-03-01T00:38:46.606Z,20.73
2023-03-01T00:41:41.629Z,20.00
2023-03-01T00:44:11.501Z,20.67
2023-03-01T00:46:42.314Z,20.67
2023-03-01T00:49:12.828Z,21.67
2023-03-01T00:51:43.191Z,23.35
2023-03-01T00:54:15.142Z,23.20
2023-03-01T00:56:43.506Z,23.58
2023-03-01T00:59:12.510Z,24.15
2023-03-01T01:01:41.592Z,25.13
2023-03-01T01:04:13.851Z,21.85
2023-03-01T01:09:18.852Z,18.95
2023-03-01T01:11:50.828Z,21.40
2023-03-01T01:14:20.707Z,23.40
2023-03-01T01:16:50.738Z,21.40
2023-03-01T01:19:19.611Z,23.85
2023-03-01T01:21:49.508Z,24.27
2023-03-01T01:24:18.855Z,23.60
2023-03-01T01:26:48.252Z,23.80
2023-03-01T01:29:20.451Z,24.25
2023-03-01T01:34:23.614Z,21.00
2023-03-01T01:36:57.241Z,21.23
2023-03-01T01:39:27.296Z,23.08
2023-03-01T01:41:55.833Z,23.77
2023-03-01T01:44:28.247Z,23.20
2023-03-01T01:47:14.288Z,22.73
2023-03-01T01:49:47.548Z,22.52
2023-03-01T01:52:29.248Z,23.55
2023-03-01T01:55:16.026Z,23.33
2023-03-01T01:58:04.169Z,23.48
2023-03-01T02:00:33.127Z,24.23
2023-03-01T02:03:05.998Z,24.55
2023-03-01T02:05:44.533Z,22.80
2023-03-01T02:08:15.452Z,24.65
2023-03-01T02:10:45.351Z,24.65
2023-03-01T02:13:14.220Z,24.60
2023-03-01T02:15:45.237Z,22.42
2023-03-01T02:18:18.148Z,23.25
2023-03-01T02:21:10.355Z,24.33
2023-03-01T02:24:28.934Z,22.33
2023-03-01T02:26:59.905Z,23.52
2023-03-01T02:29:29.494Z,20.88
2023-03-01T02:32:00.965Z,22.05
2023-03-01T02:34:30.417Z,21.23
2023-03-01T02:37:10.864Z,22.05
2023-03-01T02:39:50.119Z,22.08
2023-03-01T02:42:27.111Z,21.15
2023-03-01T02:44:55.953Z,20.73
2023-03-01T02:47:25.305Z,20.40
2023-03-01T02:49:53.961Z,21.15
2023-03-01T02:53:07.298Z,20.60
2023-03-01T02:55:35.958Z,20.40
2023-03-01T02:58:05.847Z,20.40
2023-03-01T03:00:48.060Z,19.88
2023-03-01T03:03:21.901Z,21.15
2023-03-01T03:08:25.424Z,18.27
2023-03-01T03:10:55.094Z,21.92
2023-03-01T03:13:49.269Z,20.42
2023-03-01T03:16:20.004Z,19.65
2023-03-01T03:18:49.555Z,20.35
2023-03-01T03:21:18.354Z,21.73
2023-03-01T03:23:47.409Z,20.55
2023-03-01T03:26:16.346Z,21.27
2023-03-01T03:28:45.228Z,20.48
2023-03-01T03:31:13.736Z,19.58
2023-03-01T03:33:43.653Z,19.13
2023-03-01T03:36:19.869Z,19.95
2023-03-01T03:38:50.106Z,18.17
2023-03-01T03:41:19.100Z,18.13
2023-03-01T03:43:47.814Z,17.38
2023-03-01T03:46:16.343Z,18.45
2023-03-01T03:48:46.770Z,17.55
2023-03-01T03:51:17.489Z,17.92
2023-03-01T03:53:47.292Z,19.52
2023-03-01T03:56:16.038Z,17.60
2023-03-01T03:59:21.808Z,17.50
2023-03-01T04:01:47.212Z,17.52
2023-03-01T04:04:19.045Z,18.20
2023-03-01T04:06:47.415Z,18.35
2023-03-01T04:09:16.177Z,17.60
2023-03-01T04:11:47.466Z,17.98
2023-03-01T04:14:16.246Z,17.85
2023-03-01T04:16:44.823Z,17.95
2023-03-01T04:19:13.717Z,18.30
2023-03-01T04:21:41.977Z,17.38
2023-03-01T04:24:10.762Z,18.58
2023-03-01T04:26:39.200Z,18.65
2023-03-01T04:29:08.026Z,19.30
2023-03-01T04:31:36.974Z,19.42
2023-03-01T04:34:05.682Z,19.55
2023-03-01T04:36:41.166Z,19.60
2023-03-01T04:39:13.538Z,20.75
2023-03-01T04:41:44.129Z,18.85
2023-03-01T04:44:13.923Z,19.80
2023-03-01T04:46:42.334Z,19.75
2023-03-01T04:49:12.073Z,19.45
2023-03-01T04:51:40.357Z,18.83
2023-03-01T04:54:09.985Z,20.30
2023-03-01T04:56:38.499Z,18.73
2023-03-01T04:59:07.338Z,19.02
2023-03-01T05:01:36.748Z,18.35
2023-03-01T05:04:06.736Z,17.92
2023-03-01T05:06:35.219Z,18.55
2023-03-01T05:09:03.989Z,18.38
2023-03-01T05:11:36.778Z,19.95
2023-03-01T05:14:09.930Z,18.38
2023-03-01T05:16:38.421Z,20.25
2023-03-01T05:19:12.859Z,18.38
2023-03-01T05:22:01.104Z,18.42
2023-03-01T05:24:39.763Z,19.95
2023-03-01T05:27:08.000Z,18.73
2023-03-01T05:29:36.664Z,18.27
2023-03-01T05:32:05.305Z,19.40
2023-03-01T05:34:36.948Z,18.90
2023-03-01T05:37:06.253Z,19.10
2023-03-01T05:39:35.121Z,19.63
2023-03-01T05:42:08.976Z,22.15
2023-03-01T05:44:37.877Z,21.52
2023-03-01T05:47:06.240Z,20.98
2023-03-01T05:49:35.183Z,20.42
2023-03-01T05:52:03.521Z,21.50
2023-03-01T05:54:32.241Z,21.27
2023-03-01T05:57:00.500Z,20.52
2023-03-01T05:59:29.086Z,23.67
2023-03-01T06:01:57.331Z,23.25
2023-03-01T06:04:25.942Z,22.27
2023-03-01T06:06:54.383Z,21.38
2023-03-01T06:09:23.115Z,22.50
2023-03-01T06:11:51.378Z,22.15
2023-03-01T06:14:20.089Z,22.63
2023-03-01T06:16:48.323Z,21.80
2023-03-01T06:19:16.976Z,23.88
2023-03-01T06:21:45.226Z,25.50
2023-03-01T06:24:13.813Z,23.75
2023-03-01T06:26:49.083Z,22.30
2023-03-01T06:29:17.646Z,21.60
2023-03-01T06:31:46.898Z,19.73
2023-03-01T06:34:15.994Z,19.55
2023-03-01T06:36:44.383Z,19.05
2023-03-01T06:39:13.000Z,18.80
2023-03-01T06:41:41.338Z,17.92
2023-03-01T06:44:09.898Z,18.00
2023-03-01T06:46:38.166Z,18.88
2023-03-01T06:49:10.367Z,17.92
2023-03-01T06:51:38.791Z,17.25
2023-03-01T06:54:07.381Z,19.23
2023-03-01T06:56:35.706Z,18.27
2023-03-01T06:59:04.748Z,19.80
2023-03-01T07:01:34.839Z,18.95
2023-03-01T07:04:03.717Z,19.60
2023-03-01T07:06:32.521Z,18.58
2023-03-01T07:09:01.287Z,17.92
2023-03-01T07:11:29.715Z,18.98
2023-03-01T07:13:59.603Z,19.25
2023-03-01T07:16:27.957Z,20.45
2023-03-01T07:18:57.221Z,20.08
2023-03-01T07:21:26.549Z,18.60
2023-03-01T07:23:55.124Z,17.98
2023-03-01T07:26:26.126Z,17.77
2023-03-01T07:28:55.088Z,19.40
2023-03-01T07:31:23.500Z,15.63
2023-03-01T07:33:52.199Z,18.38
2023-03-01T07:36:20.458Z,16.35
2023-03-01T07:38:49.658Z,16.80
2023-03-01T07:41:25.609Z,16.20
2023-03-01T07:44:13.222Z,16.48
2023-03-01T07:46:41.410Z,15.93
2023-03-01T07:49:10.605Z,16.95
2023-03-01T08:13:23.540Z,15.20
2023-03-01T08:15:53.252Z,15.20
2023-03-01T08:18:22.119Z,13.75
2023-03-01T08:20:50.777Z,13.30
2023-03-01T08:23:19.056Z,13.15
2023-03-01T08:25:47.742Z,14.05
2023-03-01T08:28:15.978Z,12.85
2023-03-01T08:30:44.476Z,14.20
2023-03-01T08:33:12.726Z,13.30
2023-03-01T08:35:41.400Z,12.77
2023-03-01T08:38:09.891Z,13.80
2023-03-01T08:40:38.632Z,14.30
2023-03-01T08:43:07.031Z,11.15
2023-03-01T08:45:35.677Z,11.93
2023-03-01T08:48:04.025Z,14.88
2023-03-01T08:50:32.999Z,13.50
2023-03-01T08:53:01.194Z,16.90
2023-03-01T08:55:29.889Z,15.43
2023-03-01T08:58:00.034Z,14.38
2023-03-01T09:00:29.048Z,15.50
2023-03-01T09:02:57.247Z,14.85
2023-03-01T09:05:26.104Z,14.05
2023-03-01T09:07:54.422Z,15.23
2023-03-01T09:10:23.137Z,16.50
2023-03-01T09:12:52.572Z,15.02
2023-03-01T09:15:21.284Z,15.93
2023-03-01T09:17:49.569Z,16.50
2023-03-01T09:20:25.231Z,16.17
2023-03-01T09:22:53.433Z,14.80
2023-03-01T09:25:22.448Z,15.68
2023-03-01T09:27:55.444Z,15.63
2023-03-01T09:30:25.322Z,15.10
2023-03-01T09:32:53.576Z,15.13
2023-03-01T09:35:23.713Z,16.35
2023-03-01T09:37:52.737Z,15.07
2023-03-01T09:40:25.258Z,16.08
2023-03-01T09:43:16.662Z,15.90
2023-03-01T09:45:48.523Z,18.27
2023-03-01T09:48:26.114Z,16.77
2023-03-01T09:50:54.658Z,17.20
2023-03-01T09:53:29.107Z,18.65
2023-03-01T09:56:06.134Z,17.42
2023-03-01T09:58:46.589Z,14.48
2023-03-01T10:01:36.326Z,16.75
2023-03-01T10:04:29.490Z,15.55
2023-03-01T10:07:23.078Z,16.63
2023-03-01T10:09:51.506Z,14.20
2023-03-01T10:12:24.831Z,13.95
2023-03-01T10:15:01.566Z,14.40
2023-03-01T10:18:01.502Z,14.20
2023-03-01T10:20:43.965Z,15.00
2023-03-01T10:23:12.614Z,14.52
2023-03-01T10:25:48.409Z,15.80
2023-03-01T10:28:30.869Z,13.90
2023-03-01T10:31:00.471Z,12.48
2023-03-01T10:33:33.654Z,14.98
2023-03-01T10:36:02.090Z,13.20
2023-03-01T10:38:48.018Z,14.02
2023-03-01T10:41:16.823Z,8.65
2023-03-01T10:43:58.049Z,13.93
2023-03-01T10:46:29.637Z,13.65
2023-03-01T10:51:47.843Z,12.40
2023-03-01T10:54:22.495Z,11.65
2023-03-01T10:57:02.876Z,11.60
2023-03-01T10:59:37.674Z,11.55
2023-03-01T11:02:27.286Z,10.68
2023-03-01T11:05:13.364Z,12.27
2023-03-01T11:07:59.076Z,9.93
2023-03-01T11:10:35.882Z,9.77
2023-03-01T11:13:18.231Z,10.43
2023-03-01T11:16:07.983Z,11.60
2023-03-01T11:18:47.526Z,10.70
2023-03-01T11:21:18.006Z,10.82
2023-03-01T11:23:47.987Z,10.52
2023-03-01T11:26:18.534Z,9.70
2023-03-01T11:28:52.553Z,9.63
2023-03-01T11:31:22.528Z,10.75
2023-03-01T11:34:15.789Z,10.23
2023-03-01T11:36:58.296Z,8.77
2023-03-01T11:42:19.322Z,10.00
2023-03-01T11:44:52.501Z,9.40
2023-03-01T11:47:34.270Z,7.55
2023-03-01T11:50:36.961Z,7.55
2023-03-01T11:53:37.724Z,6.55
2023-03-01T11:56:17.738Z,8.25
2023-03-01T11:59:17.319Z,6.70
2023-03-01T12:02:24.506Z,9.05
2023-03-01T12:05:16.688Z,6.55
2023-03-01T12:07:53.968Z,8.07
2023-03-01T12:10:34.582Z,7.88
2023-03-01T12:13:32.010Z,7.20
2023-03-01T12:16:16.276Z,9.02
2023-03-01T12:19:19.104Z,9.48
2023-03-01T12:21:56.490Z,8.65
2023-03-01T12:24:33.010Z,8.90
2023-03-01T12:27:26.895Z,9.48
2023-03-01T12:30:22.022Z,9.63
2023-03-01T12:33:08.229Z,8.85
2023-03-01T12:35:51.618Z,10.48
2023-03-01T12:38:32.203Z,9.32
2023-03-01T12:41:37.121Z,9.70
2023-03-01T12:44:35.147Z,9.27
2023-03-01T12:47:19.922Z,9.45
2023-03-01T12:50:22.912Z,9.40
2023-03-01T12:52:56.590Z,9.10
2023-03-01T12:55:37.505Z,7.65
2023-03-01T12:58:13.455Z,8.40
2023-03-01T13:00:53.978Z,7.97
2023-03-01T13:03:49.687Z,8.10
2023-03-01T13:06:24.222Z,8.50
2023-03-01T13:09:22.260Z,7.72
2023-03-01T13:11:51.384Z,8.80
2023-03-01T13:14:23.952Z,9.13
2023-03-01T13:16:56.621Z,8.95
2023-03-01T13:19:27.768Z,9.38
2023-03-01T13:21:57.294Z,9.52
2023-03-01T13:24:34.663Z,9.35
2023-03-01T13:27:11.978Z,9.55
2023-03-01T13:29:50.676Z,9.18
2023-03-01T13:32:44.755Z,9.38
2023-03-01T13:35:17.867Z,9.35
2023-03-01T13:37:47.761Z,9.55
2023-03-01T13:40:23.690Z,10.10
2023-03-01T13:43:05.276Z,9.63
2023-03-01T13:45:41.006Z,9.77
2023-03-01T13:48:29.643Z,9.52
2023-03-01T13:51:05.601Z,8.75
2023-03-01T13:53:43.180Z,8.88
2023-03-01T13:56:25.879Z,9.82
2023-03-01T13:58:59.730Z,10.00
2023-03-01T14:01:34.900Z,22.52
2023-03-01T14:04:18.686Z,18.95
2023-03-01T14:06:47.036Z,10.40
2023-03-01T14:09:26.201Z,12.38
2023-03-01T14:12:16.202Z,9.93
2023-03-01T14:15:06.121Z,9.02
2023-03-01T14:17:56.404Z,10.15
2023-03-01T14:20:53.924Z,9.98
2023-03-01T14:25:55.389Z,15.02
2023-03-01T14:28:38.492Z,14.38
2023-03-01T14:31:47.018Z,10.55
2023-03-01T14:34:24.068Z,21.27
2023-03-01T14:36:53.185Z,12.95
2023-03-01T14:39:27.439Z,8.63
2023-03-01T14:41:57.437Z,24.08
2023-03-01T14:44:27.386Z,9.95
2023-03-01T14:46:58.389Z,16.02
2023-03-01T14:49:32.073Z,37.45
2023-03-01T14:52:08.630Z,16.38
2023-03-01T14:54:40.082Z,35.13
2023-03-01T14:59:49.634Z,10.38
2023-03-01T15:02:21.052Z,9.63
2023-03-01T15:05:09.403Z,16.30
2023-03-01T15:07:41.696Z,17.58
2023-03-01T15:12:45.668Z,10.80
2023-03-01T15:15:33.533Z,13.73
2023-03-01T15:18:05.774Z,10.80
2023-03-01T15:23:06.725Z,10.15
2023-03-01T15:25:35.335Z,10.70
2023-03-01T15:28:04.208Z,10.85
2023-03-01T15:30:38.915Z,10.60
2023-03-01T15:33:29.820Z,11.38
2023-03-01T15:36:22.562Z,11.50
2023-03-01T15:38:55.475Z,10.73
2023-03-01T15:41:32.300Z,10.85
2023-03-01T15:44:15.178Z,11.55
2023-03-01T15:46:48.275Z,11.82
2023-03-01T15:49:54.551Z,19.60
2023-03-01T15:52:30.265Z,15.80
2023-03-01T15:55:07.914Z,12.13
2023-03-01T15:57:36.183Z,35.97
2023-03-01T16:00:12.402Z,20.67
2023-03-01T16:02:42.358Z,12.70
2023-03-01T16:05:24.461Z,11.38
2023-03-01T16:07:53.317Z,20.95
2023-03-01T16:10:22.590Z,26.52
2023-03-01T16:12:53.548Z,11.85
2023-03-01T16:15:25.312Z,11.00
2023-03-01T16:17:54.249Z,11.80
2023-03-01T16:20:29.087Z,11.77
2023-03-01T16:23:01.261Z,29.25
2023-03-01T16:25:30.778Z,23.45
2023-03-01T16:28:02.095Z,21.10
2023-03-01T16:30:30.787Z,20.15
2023-03-01T16:32:59.609Z,18.80
2023-03-01T16:35:28.703Z,23.80
2023-03-01T16:37:57.045Z,20.05
2023-03-01T16:40:29.182Z,17.60
2023-03-01T16:43:01.335Z,17.17
2023-03-01T16:45:40.865Z,16.25
2023-03-01T16:48:09.663Z,15.05
2023-03-01T16:50:38.397Z,13.85
2023-03-01T16:53:06.896Z,13.80
2023-03-01T16:55:35.531Z,14.23
2023-03-01T16:58:05.412Z,13.18
2023-03-01T17:00:34.317Z,12.27
2023-03-01T17:03:02.621Z,12.10
2023-03-01T17:05:31.564Z,11.23
2023-03-01T17:08:00.965Z,11.38
2023-03-01T17:10:29.615Z,10.32
2023-03-01T17:12:57.877Z,10.73
2023-03-01T17:15:26.600Z,13.20
2023-03-01T17:17:54.878Z,11.52
2023-03-01T17:20:23.469Z,10.98
2023-03-01T17:22:53.307Z,10.63
2023-03-01T17:25:21.848Z,9.90
2023-03-01T17:27:50.393Z,9.50
2023-03-01T17:30:19.251Z,9.63
2023-03-01T17:32:47.764Z,10.48
2023-03-01T17:35:16.466Z,9.88
2023-03-01T17:37:46.712Z,10.35
2023-03-01T17:40:15.548Z,10.98
2023-03-01T17:42:47.167Z,14.15
2023-03-01T17:45:15.983Z,21.48
2023-03-01T17:47:45.149Z,21.77
2023-03-01T17:50:19.810Z,19.58
2023-03-01T17:52:50.384Z,16.17
2023-03-01T17:55:19.289Z,11.48
2023-03-01T17:57:48.324Z,11.98
2023-03-01T18:00:18.445Z,12.55
2023-03-01T18:02:46.987Z,11.60
2023-03-01T18:05:38.247Z,11.68
2023-03-01T18:11:01.101Z,10.80
2023-03-01T18:13:37.614Z,9.70
2023-03-01T18:16:09.798Z,9.90
2023-03-01T18:18:39.293Z,9.95
2023-03-01T18:21:10.608Z,9.63
2023-03-01T18:23:47.417Z,9.70
2023-03-01T18:27:21.925Z,10.30
2023-03-01T18:31:26.874Z,10.75
2023-03-01T18:37:55.827Z,10.13
2023-03-01T18:40:26.750Z,10.02
2023-03-01T18:42:55.947Z,10.98
2023-03-01T18:45:24.329Z,11.02
2023-03-01T18:47:53.107Z,10.13
2023-03-01T18:50:21.641Z,10.40
2023-03-01T18:52:51.680Z,10.18
2023-03-01T18:55:23.276Z,13.70
2023-03-01T18:57:52.146Z,17.17
2023-03-01T19:00:21.186Z,24.13
2023-03-01T19:02:50.163Z,17.30
2023-03-01T19:05:19.500Z,20.92
2023-03-01T19:07:48.442Z,21.48
2023-03-01T19:10:17.129Z,29.95
2023-03-01T19:12:45.947Z,26.83
2023-03-01T19:15:16.500Z,24.45
2023-03-01T19:17:45.694Z,22.15
2023-03-01T19:20:14.142Z,19.48
2023-03-01T19:22:43.075Z,16.17
2023-03-01T19:25:20.148Z,18.02
2023-03-01T19:27:49.496Z,22.67
2023-03-01T19:30:18.062Z,24.23
2023-03-01T19:32:47.044Z,26.05
2023-03-01T19:35:15.708Z,31.75
2023-03-01T19:37:46.641Z,30.38
2023-03-01T19:40:14.999Z,26.67
2023-03-01T19:42:48.268Z,24.23
2023-03-01T19:45:31.892Z,23.15
2023-03-01T19:48:01.982Z,22.30
2023-03-01T19:50:30.379Z,23.23
2023-03-01T19:52:59.181Z,25.02
2023-03-01T19:55:27.499Z,24.15
2023-03-01T19:57:57.410Z,23.60
2023-03-01T20:00:26.394Z,21.88
2023-03-01T20:02:55.076Z,23.38
2023-03-01T20:05:23.944Z,24.02
2023-03-01T20:07:59.854Z,21.77
2023-03-01T20:10:34.295Z,22.63
2023-03-01T20:13:03.180Z,19.77
2023-03-01T20:15:31.645Z,18.30
2023-03-01T20:18:00.596Z,18.65
2023-03-01T20:20:31.053Z,25.98
2023-03-01T20:23:00.752Z,25.42
2023-03-01T20:25:29.174Z,27.30
2023-03-01T20:27:58.320Z,30.05
2023-03-01T20:34:00.531Z,30.00
2023-03-01T20:36:29.271Z,31.05
2023-03-01T20:38:58.799Z,33.15
2023-03-01T20:41:28.901Z,33.35
2023-03-01T20:43:59.916Z,32.50
2023-03-01T20:46:34.005Z,33.40
2023-03-01T20:49:14.417Z,28.10
2023-03-01T20:51:44.475Z,25.77
2023-03-01T20:54:38.227Z,27.25
2023-03-01T20:57:33.200Z,24.30
2023-03-01T21:00:30.515Z,27.55
2023-03-01T21:02:59.042Z,27.25
2023-03-01T21:05:27.746Z,27.95
2023-03-01T21:07:56.000Z,24.10
2023-03-01T21:10:25.409Z,23.88
2023-03-01T21:12:53.693Z,24.73
2023-03-01T21:15:28.964Z,23.65
2023-03-01T21:17:57.894Z,24.17
2023-03-01T21:20:26.517Z,20.92
2023-03-01T21:22:55.053Z,25.45
2023-03-01T21:25:25.251Z,22.00
2023-03-01T21:27:54.769Z,22.08
2023-03-01T21:30:23.845Z,18.42
2023-03-01T21:32:53.709Z,18.23
2023-03-01T21:35:23.550Z,22.52
2023-03-01T21:37:51.901Z,26.73
2023-03-01T21:40:20.746Z,30.38
2023-03-01T21:42:49.840Z,28.98
2023-03-01T21:45:20.999Z,28.30
2023-03-01T21:47:49.610Z,27.88
2023-03-01T21:50:18.213Z,28.65
2023-03-01T21:52:46.586Z,27.00
2023-03-01T21:55:15.799Z,25.73
2023-03-01T21:58:34.385Z,23.95
2023-03-01T22:01:09.008Z,24.75
2023-03-01T22:03:45.559Z,24.30
2023-03-01T22:06:42.707Z,24.92
2023-03-01T22:09:23.100Z,23.58
2023-03-01T22:11:54.542Z,25.02
2023-03-01T22:14:47.845Z,25.67
2023-03-01T22:17:16.683Z,26.45
2023-03-01T22:19:49.937Z,26.90
2023-03-01T22:22:19.782Z,34.92
2023-03-01T22:24:48.178Z,29.45
2023-03-01T22:27:42.355Z,28.55
2023-03-01T22:30:12.330Z,31.13
2023-03-01T22:32:41.145Z,32.90
2023-03-01T22:35:10.012Z,29.67
2023-03-01T22:37:39.171Z,28.27
2023-03-01T22:40:09.315Z,28.63
2023-03-01T22:43:04.229Z,23.75
2023-03-01T22:45:32.869Z,26.08
2023-03-01T22:48:02.101Z,26.20
2023-03-01T22:50:31.548Z,38.28
2023-03-01T22:53:01.413Z,35.45
2023-03-01T22:55:30.479Z,34.33
2023-03-01T22:57:59.069Z,31.08
2023-03-01T23:00:27.624Z,30.58
2023-03-01T23:02:56.431Z,29.85
2023-03-01T23:05:24.904Z,29.80
2023-03-01T23:07:54.248Z,28.13
2023-03-01T23:10:22.741Z,24.17
2023-03-01T23:12:55.036Z,25.85
2023-03-01T23:15:24.288Z,23.33
2023-03-01T23:17:53.178Z,22.90
2023-03-01T23:20:22.108Z,25.45
2023-03-01T23:22:52.627Z,24.50
2023-03-01T23:25:20.892Z,23.73
2023-03-01T23:27:49.548Z,25.30
2023-03-01T23:30:17.960Z,24.73
2023-03-01T23:32:47.212Z,25.83
2023-03-01T23:35:15.657Z,26.60
2023-03-01T23:37:45.620Z,30.60
2023-03-01T23:40:14.409Z,28.70
2023-03-01T23:42:43.114Z,28.30
2023-03-01T23:45:11.559Z,32.38
2023-03-01T23:47:40.282Z,36.05
2023-03-01T23:50:09.574Z,32.90
2023-03-01T23:52:40.507Z,31.95
2023-03-01T23:55:11.994Z,29.85
2023-03-01T23:57:41.212Z,30.35
