createdAt,value
2022-08-18T00:02:28.833Z,9.37
2022-08-18T00:04:58.011Z,10.87
2022-08-18T00:07:32.218Z,10.03
2022-08-18T00:10:01.518Z,9.77
2022-08-18T00:12:37.146Z,8.53
2022-08-18T00:15:12.317Z,9.27
2022-08-18T00:17:39.456Z,8.97
2022-08-18T00:20:12.134Z,8.73
2022-08-18T00:22:42.211Z,9.07
2022-08-18T00:25:12.180Z,8.87
2022-08-18T00:27:41.301Z,8.60
2022-08-18T00:30:13.500Z,9.17
2022-08-18T00:32:45.557Z,9.20
2022-08-18T00:35:28.954Z,9.30
2022-08-18T00:37:59.579Z,11.23
2022-08-18T00:40:38.533Z,8.13
2022-08-18T00:43:11.791Z,9.17
2022-08-18T00:45:43.013Z,7.50
2022-08-18T00:48:12.635Z,8.70
2022-08-18T00:50:58.317Z,8.77
2022-08-18T00:53:43.959Z,9.20
2022-08-18T00:56:39.505Z,8.63
2022-08-18T00:59:23.757Z,8.33
2022-08-18T01:01:53.993Z,8.80
2022-08-18T01:04:43.312Z,8.93
2022-08-18T01:07:41.221Z,8.10
2022-08-18T01:10:08.733Z,8.90
2022-08-18T01:12:44.985Z,9.67
2022-08-18T01:15:28.230Z,8.27
2022-08-18T01:18:17.933Z,9.90
2022-08-18T01:21:32.980Z,8.53
2022-08-18T01:24:04.236Z,8.80
2022-08-18T01:26:32.200Z,9.50
2022-08-18T01:29:09.699Z,8.90
2022-08-18T01:31:54.920Z,9.10
2022-08-18T01:34:28.383Z,9.70
2022-08-18T01:36:56.271Z,9.43
2022-08-18T01:41:23.094Z,9.20
2022-08-18T01:42:12.917Z,9.43
2022-08-18T01:44:41.689Z,9.87
2022-08-18T01:47:11.278Z,8.80
2022-08-18T01:49:43.929Z,8.90
2022-08-18T01:52:21.828Z,9.10
2022-08-18T01:54:50.243Z,9.07
2022-08-18T01:57:19.284Z,10.10
2022-08-18T01:59:46.201Z,8.77
2022-08-18T02:02:18.753Z,9.00
2022-08-18T02:04:47.228Z,9.70
2022-08-18T02:07:14.975Z,9.23
2022-08-18T02:09:44.213Z,9.30
2022-08-18T02:12:12.366Z,10.80
2022-08-18T02:14:39.891Z,10.13
2022-08-18T02:17:11.014Z,9.17
2022-08-18T02:19:42.611Z,9.17
2022-08-18T02:22:12.861Z,9.43
2022-08-18T02:24:40.329Z,10.03
2022-08-18T02:27:08.639Z,9.80
2022-08-18T02:29:36.593Z,9.93
2022-08-18T02:32:04.556Z,9.80
2022-08-18T02:34:31.465Z,11.63
2022-08-18T02:37:00.827Z,11.27
2022-08-18T02:39:28.580Z,11.00
2022-08-18T02:41:55.515Z,9.93
2022-08-18T02:44:22.483Z,11.17
2022-08-18T02:46:54.051Z,11.07
2022-08-18T02:49:21.040Z,12.77
2022-08-18T02:51:48.197Z,10.67
2022-08-18T02:54:15.416Z,10.90
2022-08-18T02:56:45.446Z,10.80
2022-08-18T02:59:20.411Z,11.37
2022-08-18T03:01:51.478Z,10.53
2022-08-18T03:04:30.753Z,9.70
2022-08-18T03:07:04.862Z,10.83
2022-08-18T03:09:33.094Z,10.70
2022-08-18T03:12:00.406Z,11.57
2022-08-18T03:14:28.349Z,11.40
2022-08-18T03:16:55.533Z,12.10
2022-08-18T03:19:29.971Z,11.43
2022-08-18T03:22:02.619Z,12.37
2022-08-18T03:24:31.673Z,12.10
2022-08-18T03:27:01.482Z,11.37
2022-08-18T03:29:32.398Z,10.63
2022-08-18T03:32:05.753Z,11.53
2022-08-18T03:34:33.478Z,12.10
2022-08-18T03:37:00.678Z,13.63
2022-08-18T03:39:28.435Z,12.17
2022-08-18T03:41:59.772Z,12.37
2022-08-18T03:44:33.997Z,11.40
2022-08-18T03:47:04.809Z,13.10
2022-08-18T03:49:33.809Z,11.53
2022-08-18T03:52:01.656Z,12.03
2022-08-18T03:54:32.194Z,10.63
2022-08-18T03:57:00.307Z,11.03
2022-08-18T03:59:27.927Z,12.67
2022-08-18T04:01:55.594Z,12.40
2022-08-18T04:04:26.501Z,12.07
2022-08-18T04:07:05.010Z,11.73
2022-08-18T04:09:34.222Z,12.33
2022-08-18T04:12:16.476Z,11.73
2022-08-18T04:14:49.070Z,10.37
2022-08-18T04:17:23.416Z,13.00
2022-08-18T04:19:54.563Z,11.40
2022-08-18T04:22:22.759Z,13.23
2022-08-18T04:24:50.273Z,12.00
2022-08-18T04:27:19.636Z,12.30
2022-08-18T04:29:47.016Z,11.83
2022-08-18T04:32:14.561Z,12.90
2022-08-18T04:34:41.615Z,12.07
2022-08-18T04:37:09.671Z,13.53
2022-08-18T04:39:37.401Z,11.40
2022-08-18T04:42:05.783Z,12.50
2022-08-18T04:44:32.777Z,11.50
2022-08-18T04:47:01.935Z,12.90
2022-08-18T04:49:30.238Z,11.90
2022-08-18T04:52:38.418Z,10.87
2022-08-18T04:55:05.683Z,10.53
2022-08-18T04:57:34.858Z,10.83
2022-08-18T05:00:05.318Z,11.00
2022-08-18T05:02:33.045Z,10.87
2022-08-18T05:05:03.345Z,11.23
2022-08-18T05:07:30.403Z,12.87
2022-08-18T05:09:57.373Z,11.87
2022-08-18T05:12:26.416Z,12.47
2022-08-18T05:14:56.673Z,11.87
2022-08-18T05:17:30.586Z,11.67
2022-08-18T05:20:00.995Z,12.33
2022-08-18T05:22:31.545Z,12.57
2022-08-18T05:25:00.404Z,11.47
2022-08-18T05:27:35.657Z,11.03
2022-08-18T05:30:05.590Z,11.00
2022-08-18T05:32:48.544Z,11.20
2022-08-18T05:35:26.774Z,10.97
2022-08-18T05:38:16.941Z,10.93
2022-08-18T05:40:46.072Z,10.63
2022-08-18T05:43:15.046Z,9.57
2022-08-18T05:45:42.536Z,10.17
2022-08-18T05:48:09.409Z,10.20
2022-08-18T05:50:37.960Z,9.90
2022-08-18T05:53:14.757Z,10.63
2022-08-18T05:56:21.812Z,10.60
2022-08-18T05:58:55.686Z,10.43
2022-08-18T06:01:30.280Z,9.23
2022-08-18T06:04:11.917Z,9.10
2022-08-18T06:06:39.009Z,8.40
2022-08-18T06:09:47.990Z,8.30
2022-08-18T06:12:42.199Z,10.00
2022-08-18T06:15:48.980Z,9.80
2022-08-18T06:19:08.494Z,9.30
2022-08-18T06:21:39.283Z,8.93
2022-08-18T06:25:01.424Z,9.47
2022-08-18T06:27:45.383Z,9.80
2022-08-18T06:30:22.814Z,10.17
2022-08-18T06:33:03.647Z,11.47
2022-08-18T06:35:50.228Z,9.47
2022-08-18T06:38:40.625Z,9.27
2022-08-18T06:41:42.215Z,10.00
2022-08-18T06:44:19.882Z,10.30
2022-08-18T06:47:04.121Z,8.97
2022-08-18T06:49:51.247Z,9.17
2022-08-18T06:52:29.054Z,8.77
2022-08-18T06:55:08.833Z,9.40
2022-08-18T06:57:39.758Z,9.20
2022-08-18T07:00:20.506Z,9.37
2022-08-18T07:03:11.573Z,8.23
2022-08-18T07:05:55.839Z,8.27
2022-08-18T07:08:45.617Z,9.73
2022-08-18T07:11:18.236Z,8.83
2022-08-18T07:14:03.572Z,11.27
2022-08-18T07:19:30.701Z,9.33
2022-08-18T07:22:14.706Z,9.70
2022-08-18T07:24:50.955Z,9.13
2022-08-18T07:27:41.386Z,10.37
2022-08-18T07:30:25.631Z,9.80
2022-08-18T07:33:04.601Z,8.93
2022-08-18T07:35:46.251Z,8.73
2022-08-18T07:38:44.140Z,10.30
2022-08-18T07:41:35.675Z,10.20
2022-08-18T07:44:27.793Z,9.13
2022-08-18T07:47:08.037Z,10.00
2022-08-18T07:49:37.169Z,8.53
2022-08-18T07:52:35.880Z,8.77
2022-08-18T07:55:07.389Z,9.10
2022-08-18T07:57:42.970Z,7.80
2022-08-18T08:03:38.175Z,8.40
2022-08-18T08:06:29.779Z,8.20
2022-08-18T08:09:12.769Z,7.97
2022-08-18T08:12:09.671Z,8.07
2022-08-18T08:14:46.516Z,8.70
2022-08-18T08:17:36.093Z,7.70
2022-08-18T08:20:18.910Z,8.03
2022-08-18T08:23:24.566Z,8.00
2022-08-18T08:26:16.776Z,7.40
2022-08-18T08:29:22.890Z,6.93
2022-08-18T08:32:05.242Z,7.13
2022-08-18T08:34:54.608Z,7.53
2022-08-18T08:37:33.635Z,7.70
2022-08-18T08:40:23.568Z,7.93
2022-08-18T08:42:58.800Z,6.83
2022-08-18T08:45:38.149Z,7.00
2022-08-18T08:48:14.647Z,7.77
2022-08-18T08:50:59.404Z,7.33
2022-08-18T08:53:43.286Z,7.60
2022-08-18T08:56:16.382Z,7.90
2022-08-18T08:58:53.337Z,7.33
2022-08-18T09:01:40.188Z,7.27
2022-08-18T09:05:11.201Z,8.67
2022-08-18T09:08:21.303Z,10.23
2022-08-18T09:11:13.223Z,10.27
2022-08-18T09:14:08.985Z,10.03
2022-08-18T09:17:13.706Z,10.70
2022-08-18T09:19:58.933Z,9.47
2022-08-18T09:22:44.071Z,9.87
2022-08-18T09:25:43.359Z,10.67
2022-08-18T09:28:42.956Z,8.17
2022-08-18T09:31:09.713Z,9.90
2022-08-18T09:33:49.076Z,9.43
2022-08-18T09:37:01.162Z,7.53
2022-08-18T09:39:54.767Z,11.67
2022-08-18T09:42:52.072Z,9.13
2022-08-18T09:45:33.681Z,7.93
2022-08-18T09:48:29.146Z,9.90
2022-08-18T09:51:01.524Z,7.30
2022-08-18T09:53:46.003Z,8.57
2022-08-18T09:56:38.581Z,8.07
2022-08-18T10:02:41.451Z,8.55
2022-08-18T10:05:18.950Z,7.97
2022-08-18T10:08:03.721Z,8.32
2022-08-18T10:11:09.259Z,8.65
2022-08-18T10:13:55.705Z,9.05
2022-08-18T10:17:15.963Z,7.65
2022-08-18T10:20:09.161Z,7.25
2022-08-18T10:22:54.681Z,8.38
2022-08-18T10:25:46.548Z,9.77
2022-08-18T10:28:55.409Z,8.30
2022-08-18T10:31:27.343Z,7.43
2022-08-18T10:34:01.751Z,7.38
2022-08-18T10:36:48.897Z,8.50
2022-08-18T10:39:44.454Z,8.77
2022-08-18T10:42:31.483Z,8.18
2022-08-18T10:45:24.516Z,6.68
2022-08-18T10:48:24.427Z,7.78
2022-08-18T10:54:29.253Z,7.85
2022-08-18T10:57:10.879Z,7.40
2022-08-18T10:59:58.286Z,7.55
2022-08-18T11:06:21.506Z,6.55
2022-08-18T11:09:00.533Z,6.50
2022-08-18T11:11:39.357Z,7.00
2022-08-18T11:14:39.651Z,6.13
2022-08-18T11:17:40.512Z,6.97
2022-08-18T11:20:14.257Z,7.15
2022-08-18T11:22:55.830Z,7.68
2022-08-18T11:25:36.795Z,6.85
2022-08-18T11:28:15.723Z,6.95
2022-08-18T11:30:49.504Z,6.80
2022-08-18T11:36:06.913Z,6.90
2022-08-18T11:38:37.565Z,6.80
2022-08-18T11:41:19.196Z,6.70
2022-08-18T11:43:50.530Z,6.30
2022-08-18T11:46:27.717Z,6.53
2022-08-18T11:48:57.332Z,7.78
2022-08-18T11:51:29.408Z,8.75
2022-08-18T11:54:18.822Z,7.32
2022-08-18T11:56:45.905Z,7.32
2022-08-18T11:59:52.757Z,6.30
2022-08-18T12:02:21.735Z,7.35
2022-08-18T12:05:10.466Z,7.18
2022-08-18T12:07:57.102Z,6.93
2022-08-18T12:10:28.672Z,6.40
2022-08-18T12:13:00.649Z,6.50
2022-08-18T12:15:43.459Z,6.13
2022-08-18T12:18:11.650Z,6.57
2022-08-18T12:20:53.588Z,6.50
2022-08-18T12:23:21.274Z,6.43
2022-08-18T12:25:48.196Z,7.03
2022-08-18T12:28:22.311Z,6.47
2022-08-18T12:30:56.699Z,6.13
2022-08-18T12:33:25.283Z,6.22
2022-08-18T12:36:04.209Z,5.95
2022-08-18T12:38:33.166Z,6.13
2022-08-18T12:41:04.997Z,7.47
2022-08-18T12:43:32.476Z,7.35
2022-08-18T12:46:01.074Z,6.45
2022-08-18T12:48:30.527Z,6.93
2022-08-18T12:50:59.807Z,8.07
2022-08-18T12:53:29.964Z,7.18
2022-08-18T12:56:08.633Z,7.32
2022-08-18T12:58:38.460Z,6.93
2022-08-18T13:01:07.670Z,7.35
2022-08-18T13:03:35.315Z,7.88
2022-08-18T13:06:04.605Z,8.18
2022-08-18T13:08:33.789Z,7.78
2022-08-18T13:11:23.850Z,6.85
2022-08-18T13:13:56.014Z,6.00
2022-08-18T13:16:30.627Z,8.77
2022-08-18T13:19:10.646Z,7.88
2022-08-18T13:21:41.118Z,7.00
2022-08-18T13:24:09.702Z,6.45
2022-08-18T13:26:41.960Z,7.10
2022-08-18T13:29:10.098Z,7.82
2022-08-18T13:31:38.399Z,6.93
2022-08-18T13:34:11.659Z,6.72
2022-08-18T13:36:46.027Z,6.57
2022-08-18T13:39:24.147Z,8.00
2022-08-18T13:41:53.742Z,7.55
2022-08-18T13:44:22.429Z,7.03
2022-08-18T13:46:54.414Z,5.80
2022-08-18T13:49:30.529Z,7.00
2022-08-18T13:52:00.505Z,6.97
2022-08-18T13:54:33.893Z,6.55
2022-08-18T13:57:04.879Z,6.07
2022-08-18T13:59:34.187Z,6.70
2022-08-18T14:02:09.068Z,8.02
2022-08-18T14:04:37.942Z,6.70
2022-08-18T14:07:10.401Z,6.53
2022-08-18T14:09:39.356Z,7.60
2022-08-18T14:12:22.528Z,7.68
2022-08-18T14:14:55.667Z,8.73
2022-08-18T14:17:25.927Z,6.20
2022-08-18T14:20:15.154Z,6.78
2022-08-18T14:23:10.206Z,5.93
2022-08-18T14:25:56.162Z,6.25
2022-08-18T14:28:24.913Z,7.95
2022-08-18T14:30:54.444Z,8.80
2022-08-18T14:33:34.489Z,6.40
2022-08-18T14:36:13.611Z,6.10
2022-08-18T14:38:41.347Z,9.45
2022-08-18T14:41:13.049Z,6.38
2022-08-18T14:44:10.910Z,6.35
2022-08-18T14:46:30.459Z,7.78
2022-08-18T14:48:59.890Z,6.05
2022-08-18T14:51:33.442Z,5.45
2022-08-18T14:54:01.549Z,11.90
2022-08-18T14:56:29.529Z,6.70
2022-08-18T14:58:56.888Z,8.13
2022-08-18T15:01:24.773Z,6.32
2022-08-18T15:03:54.409Z,6.60
2022-08-18T15:06:23.063Z,6.63
2022-08-18T15:08:56.972Z,6.20
2022-08-18T15:11:24.939Z,6.03
2022-08-18T15:13:55.038Z,7.15
2022-08-18T15:16:26.986Z,6.00
2022-08-18T15:18:59.352Z,8.13
2022-08-18T15:21:47.846Z,6.68
2022-08-18T15:24:37.672Z,6.97
2022-08-18T15:27:10.516Z,6.68
2022-08-18T15:29:55.538Z,6.10
2022-08-18T15:32:24.484Z,6.13
2022-08-18T15:34:52.148Z,6.55
2022-08-18T15:37:24.157Z,6.30
2022-08-18T15:40:02.819Z,6.43
2022-08-18T15:42:30.098Z,6.43
2022-08-18T15:45:11.743Z,7.05
2022-08-18T15:47:41.383Z,6.00
2022-08-18T15:50:25.185Z,6.80
2022-08-18T15:52:58.093Z,6.88
2022-08-18T15:55:29.106Z,5.95
2022-08-18T15:58:01.281Z,6.80
2022-08-18T16:00:31.782Z,5.82
2022-08-18T16:03:08.904Z,6.40
2022-08-18T16:05:47.296Z,6.00
2022-08-18T16:08:18.113Z,6.43
2022-08-18T16:10:45.123Z,6.30
2022-08-18T16:13:14.544Z,6.75
2022-08-18T16:15:46.896Z,6.85
2022-08-18T16:18:18.939Z,6.78
2022-08-18T16:20:45.845Z,7.90
2022-08-18T16:23:13.559Z,8.70
2022-08-18T16:25:43.074Z,6.40
2022-08-18T16:28:13.123Z,8.20
2022-08-18T16:30:41.060Z,8.90
2022-08-18T16:33:08.594Z,7.43
2022-08-18T16:35:37.306Z,6.55
2022-08-18T16:38:08.577Z,6.68
2022-08-18T16:40:36.812Z,6.45
2022-08-18T16:43:04.909Z,8.52
2022-08-18T16:45:33.390Z,8.93
2022-08-18T16:48:00.766Z,10.60
2022-08-18T16:50:28.060Z,13.05
2022-08-18T16:52:55.587Z,9.23
2022-08-18T16:55:22.509Z,7.40
2022-08-18T16:58:09.333Z,6.85
2022-08-18T17:00:56.856Z,6.43
2022-08-18T17:03:43.365Z,7.05
2022-08-18T17:06:13.931Z,6.77
2022-08-18T17:08:42.397Z,6.68
2022-08-18T17:11:14.084Z,6.00
2022-08-18T17:13:42.374Z,6.47
2022-08-18T17:16:10.956Z,9.20
2022-08-18T17:18:39.597Z,6.43
2022-08-18T17:21:10.226Z,6.67
2022-08-18T17:23:38.935Z,6.35
2022-08-18T17:26:10.357Z,6.70
2022-08-18T17:28:50.265Z,6.97
2022-08-18T17:31:21.133Z,6.50
2022-08-18T17:33:48.071Z,6.43
2022-08-18T17:36:30.386Z,7.67
2022-08-18T17:39:07.797Z,7.23
2022-08-18T17:41:55.211Z,8.53
2022-08-18T17:44:31.311Z,6.70
2022-08-18T17:47:02.307Z,7.03
2022-08-18T17:50:27.382Z,7.77
2022-08-18T17:52:50.475Z,7.60
2022-08-18T17:55:31.804Z,7.17
2022-08-18T17:58:14.460Z,7.67
2022-08-18T18:00:41.951Z,7.63
2022-08-18T18:03:12.712Z,7.30
2022-08-18T18:05:46.977Z,8.20
2022-08-18T18:08:13.927Z,8.00
2022-08-18T18:11:05.366Z,9.20
2022-08-18T18:13:33.639Z,9.10
2022-08-18T18:16:19.635Z,10.03
2022-08-18T18:18:47.489Z,10.57
2022-08-18T18:21:14.276Z,10.73
2022-08-18T18:23:59.285Z,11.43
2022-08-18T18:26:30.328Z,11.17
2022-08-18T18:29:32.282Z,12.00
2022-08-18T18:32:27.688Z,12.63
2022-08-18T18:35:31.287Z,11.40
2022-08-18T18:38:05.808Z,11.63
2022-08-18T18:40:41.263Z,11.23
2022-08-18T18:43:35.846Z,9.60
2022-08-18T18:46:41.910Z,7.83
2022-08-18T18:49:28.420Z,5.73
2022-08-18T18:52:19.102Z,5.43
2022-08-18T18:55:25.776Z,4.97
2022-08-18T18:58:22.521Z,5.00
2022-08-18T19:00:59.494Z,5.50
2022-08-18T19:03:47.088Z,4.60
2022-08-18T19:06:50.070Z,3.73
2022-08-18T19:09:29.486Z,4.23
2022-08-18T19:12:08.232Z,4.47
2022-08-18T19:14:52.143Z,4.87
2022-08-18T19:17:40.736Z,4.33
2022-08-18T19:20:16.189Z,5.53
2022-08-18T19:23:44.445Z,4.40
2022-08-18T19:26:19.118Z,6.60
2022-08-18T19:29:12.496Z,5.97
2022-08-18T19:31:49.493Z,6.27
2022-08-18T19:34:31.064Z,6.80
2022-08-18T19:37:31.439Z,7.77
2022-08-18T19:40:19.849Z,8.00
2022-08-18T19:42:59.554Z,7.90
2022-08-18T19:45:44.509Z,8.27
2022-08-18T19:48:36.147Z,7.23
2022-08-18T19:51:21.040Z,9.07
2022-08-18T19:54:21.664Z,9.87
2022-08-18T19:57:26.062Z,9.60
2022-08-18T20:00:18.977Z,8.83
2022-08-18T20:03:38.277Z,10.37
2022-08-18T20:06:39.688Z,10.57
2022-08-18T20:09:39.829Z,9.87
2022-08-18T20:12:42.865Z,9.43
2022-08-18T20:15:22.406Z,10.40
2022-08-18T20:17:57.657Z,12.77
2022-08-18T20:20:31.909Z,13.13
2022-08-18T20:23:01.114Z,11.00
2022-08-18T20:25:41.823Z,12.00
2022-08-18T20:28:11.654Z,10.47
2022-08-18T20:31:19.133Z,12.43
2022-08-18T20:34:14.007Z,12.00
2022-08-18T20:36:44.480Z,12.87
2022-08-18T20:39:41.900Z,12.53
2022-08-18T20:42:21.088Z,12.50
2022-08-18T20:44:57.616Z,14.63
2022-08-18T20:47:48.987Z,14.47
2022-08-18T20:50:53.494Z,14.50
2022-08-18T20:53:41.337Z,15.50
2022-08-18T20:56:43.900Z,15.53
2022-08-18T20:59:19.825Z,15.70
2022-08-18T21:01:57.224Z,14.53
2022-08-18T21:04:49.516Z,15.60
2022-08-18T21:07:38.096Z,15.90
2022-08-18T21:10:20.910Z,18.90
2022-08-18T21:12:54.112Z,16.10
2022-08-18T21:15:26.979Z,14.00
2022-08-18T21:18:19.140Z,18.50
2022-08-18T21:20:55.537Z,18.53
2022-08-18T21:23:37.625Z,17.47
2022-08-18T21:26:14.865Z,18.10
2022-08-18T21:28:48.057Z,15.70
2022-08-18T21:31:42.753Z,18.07
2022-08-18T21:34:35.539Z,18.40
2022-08-18T21:37:07.828Z,19.00
2022-08-18T21:39:40.127Z,17.37
2022-08-18T21:42:08.240Z,17.97
2022-08-18T21:44:42.335Z,21.30
2022-08-18T21:47:24.793Z,21.73
2022-08-18T21:50:27.551Z,21.83
2022-08-18T21:53:00.762Z,21.43
2022-08-18T21:55:40.071Z,21.67
2022-08-18T21:58:16.713Z,23.43
2022-08-18T22:01:28.221Z,25.70
2022-08-18T22:04:02.921Z,24.60
2022-08-18T22:06:41.333Z,24.03
2022-08-18T22:09:29.763Z,25.03
2022-08-18T22:12:36.976Z,27.53
2022-08-18T22:15:25.461Z,23.13
2022-08-18T22:18:05.297Z,24.73
2022-08-18T22:20:59.317Z,25.53
2022-08-18T22:24:03.233Z,26.20
2022-08-18T22:26:37.062Z,24.70
2022-08-18T22:29:07.324Z,24.50
2022-08-18T22:31:54.741Z,22.80
2022-08-18T22:34:27.989Z,19.13
2022-08-18T22:37:05.090Z,18.17
2022-08-18T22:39:51.993Z,16.77
2022-08-18T22:42:23.845Z,15.33
2022-08-18T22:44:51.065Z,13.07
2022-08-18T22:47:18.369Z,11.80
2022-08-18T22:49:45.322Z,11.10
2022-08-18T22:52:19.157Z,9.37
2022-08-18T22:54:46.340Z,8.77
2022-08-18T22:57:17.501Z,8.47
2022-08-18T22:59:46.890Z,8.43
2022-08-18T23:02:16.312Z,8.37
2022-08-18T23:04:49.128Z,9.33
2022-08-18T23:07:16.280Z,8.40
2022-08-18T23:09:43.500Z,8.90
2022-08-18T23:12:15.502Z,8.40
2022-08-18T23:14:46.229Z,10.23
2022-08-18T23:17:14.231Z,9.63
2022-08-18T23:19:41.566Z,10.60
2022-08-18T23:22:09.997Z,10.57
2022-08-18T23:24:38.131Z,10.83
2022-08-18T23:27:06.179Z,9.53
2022-08-18T23:29:37.460Z,10.20
2022-08-18T23:32:05.774Z,9.67
2022-08-18T23:34:34.141Z,10.60
2022-08-18T23:37:03.268Z,10.90
2022-08-18T23:39:33.173Z,11.00
2022-08-18T23:42:01.070Z,11.30
2022-08-18T23:44:29.058Z,10.77
2022-08-18T23:46:58.055Z,11.77
2022-08-18T23:49:28.589Z,12.77
2022-08-18T23:51:56.102Z,12.70
2022-08-18T23:54:27.752Z,12.60
2022-08-18T23:56:55.085Z,12.37
2022-08-18T23:59:24.001Z,12.43
