createdAt,value
2018-03-01T00:00:46.276Z,0
2018-03-01T00:01:56.228Z,0
2018-03-01T00:03:05.906Z,0
2018-03-01T00:04:15.602Z,0
2018-03-01T00:05:25.399Z,0
2018-03-01T00:06:35.371Z,0
2018-03-01T00:07:45.576Z,0
2018-03-01T00:08:55.536Z,0
2018-03-01T00:10:05.487Z,0
2018-03-01T00:11:15.443Z,0
2018-03-01T00:12:25.130Z,0
2018-03-01T00:13:34.554Z,0
2018-03-01T00:14:44.232Z,0
2018-03-01T00:15:53.914Z,0
2018-03-01T00:17:03.598Z,0
2018-03-01T00:18:13.534Z,0
2018-03-01T00:19:23.231Z,0
2018-03-01T00:20:33.178Z,0
2018-03-01T00:21:43.133Z,0
2018-03-01T00:22:52.855Z,0
2018-03-01T00:24:02.305Z,0
2018-03-01T00:25:12.019Z,0
2018-03-01T00:26:21.976Z,0
2018-03-01T00:27:31.948Z,0
2018-03-01T00:28:41.889Z,0
2018-03-01T00:29:51.839Z,0
2018-03-01T00:31:01.790Z,0
2018-03-01T00:32:11.480Z,0
2018-03-01T00:33:21.172Z,0
2018-03-01T00:34:31.128Z,0
2018-03-01T00:35:40.630Z,0
2018-03-01T00:36:50.259Z,0
2018-03-01T00:37:59.958Z,0
2018-03-01T00:39:10.152Z,0
2018-03-01T00:40:19.833Z,0
2018-03-01T00:41:29.781Z,0
2018-03-01T00:42:39.466Z,0
2018-03-01T00:43:49.422Z,0
2018-03-01T00:44:59.118Z,0
2018-03-01T00:46:09.067Z,0
2018-03-01T00:47:19.018Z,0
2018-03-01T00:48:28.719Z,0
2018-03-01T00:49:38.422Z,0
2018-03-01T00:50:48.367Z,0
2018-03-01T00:51:58.565Z,0
2018-03-01T00:53:08.000Z,0
2018-03-01T00:54:17.950Z,0
2018-03-01T00:55:27.909Z,0
2018-03-01T00:56:37.914Z,0
2018-03-01T00:57:47.876Z,0
2018-03-01T00:58:57.829Z,0
2018-03-01T01:00:07.792Z,0
2018-03-01T01:01:17.737Z,0
2018-03-01T01:02:27.424Z,0
2018-03-01T01:03:37.384Z,0
2018-03-01T01:04:47.344Z,0
2018-03-01T01:05:57.083Z,0
2018-03-01T01:07:06.787Z,0
2018-03-01T01:08:16.211Z,0
2018-03-01T01:09:25.667Z,0
2018-03-01T01:10:35.638Z,0
2018-03-01T01:11:45.596Z,0
2018-03-01T01:12:55.286Z,0
2018-03-01T01:14:04.719Z,0
2018-03-01T01:15:14.421Z,0
2018-03-01T01:16:24.123Z,0
2018-03-01T01:17:34.020Z,0
2018-03-01T01:18:43.708Z,0
2018-03-01T01:19:53.649Z,0
2018-03-01T01:21:03.099Z,0
2018-03-01T01:22:12.531Z,0
2018-03-01T01:23:22.235Z,0
2018-03-01T01:24:31.971Z,0
2018-03-01T01:25:41.142Z,0
2018-03-01T01:26:51.093Z,0
2018-03-01T01:28:00.791Z,0
2018-03-01T01:29:10.477Z,0
2018-03-01T01:30:19.904Z,0
2018-03-01T01:31:29.589Z,0
2018-03-01T01:32:39.012Z,0
2018-03-01T01:33:48.699Z,0
2018-03-01T01:34:58.680Z,0
2018-03-01T01:36:08.635Z,0
2018-03-01T01:37:18.072Z,0
2018-03-01T01:38:27.753Z,0
2018-03-01T01:39:37.711Z,0
2018-03-01T01:40:47.415Z,0
2018-03-01T01:41:57.353Z,0
2018-03-01T01:43:07.051Z,0
2018-03-01T01:44:17.009Z,0
2018-03-01T01:45:26.959Z,0
2018-03-01T01:46:36.655Z,0
2018-03-01T01:47:46.082Z,0
2018-03-01T01:48:56.033Z,0
2018-03-01T01:50:05.717Z,0
2018-03-01T01:51:15.416Z,0
2018-03-01T01:52:25.364Z,0
2018-03-01T01:53:35.325Z,0
2018-03-01T01:54:45.280Z,0
2018-03-01T01:55:54.707Z,0
2018-03-01T01:57:04.662Z,0
2018-03-01T01:58:14.089Z,0
2018-03-01T01:59:23.771Z,0
2018-03-01T02:00:33.456Z,0
2018-03-01T02:01:42.628Z,0
2018-03-01T02:02:52.573Z,0
2018-03-01T02:04:02.519Z,0
2018-03-01T02:05:12.210Z,0
2018-03-01T02:06:22.149Z,0
2018-03-01T02:07:31.858Z,0
2018-03-01T02:08:41.559Z,0
2018-03-01T02:09:51.499Z,0
2018-03-01T02:11:01.194Z,0
2018-03-01T02:12:11.134Z,0
2018-03-01T02:13:20.816Z,0
2018-03-01T02:14:30.511Z,0
2018-03-01T02:15:40.459Z,0
2018-03-01T02:16:50.161Z,0
2018-03-01T02:18:00.118Z,0
2018-03-01T02:19:09.804Z,0
2018-03-01T02:20:19.235Z,0
2018-03-01T02:21:28.918Z,0
2018-03-01T02:22:38.352Z,0
2018-03-01T02:23:48.307Z,0
2018-03-01T02:24:58.258Z,0
2018-03-01T02:26:07.936Z,0
2018-03-01T02:27:17.384Z,0
2018-03-01T02:28:27.336Z,0
2018-03-01T02:29:37.283Z,0
2018-03-01T02:30:46.714Z,0
2018-03-01T02:31:56.663Z,0
2018-03-01T02:33:06.107Z,0
2018-03-01T02:34:16.062Z,0
2018-03-01T02:35:26.050Z,0
2018-03-01T02:36:36.004Z,0
2018-03-01T02:37:45.709Z,0
2018-03-01T02:38:55.461Z,0
2018-03-01T02:40:05.416Z,0
2018-03-01T02:41:14.859Z,0
2018-03-01T02:42:24.811Z,0
2018-03-01T02:43:34.522Z,0
2018-03-01T02:44:44.478Z,0
2018-03-01T02:45:54.441Z,0
2018-03-01T02:47:03.616Z,0
2018-03-01T02:48:13.316Z,0
2018-03-01T02:49:23.014Z,0
2018-03-01T02:50:32.432Z,0
2018-03-01T02:51:42.377Z,0
2018-03-01T02:52:51.826Z,0
2018-03-01T02:54:01.788Z,0
2018-03-01T02:55:11.217Z,0
2018-03-01T02:56:20.902Z,0
2018-03-01T02:57:30.857Z,0
2018-03-01T02:58:40.594Z,0
2018-03-01T02:59:50.544Z,0
2018-03-01T03:01:00.499Z,0
2018-03-01T03:02:10.180Z,0
2018-03-01T03:03:20.139Z,0
2018-03-01T03:04:30.092Z,0
2018-03-01T03:05:39.778Z,0
2018-03-01T03:06:49.475Z,0
2018-03-01T03:07:58.901Z,0
2018-03-01T03:09:08.596Z,0
2018-03-01T03:10:18.556Z,0
2018-03-01T03:11:27.987Z,0
2018-03-01T03:12:37.413Z,0
2018-03-01T03:13:47.360Z,0
2018-03-01T03:14:57.058Z,0
2018-03-01T03:16:06.996Z,0
2018-03-01T03:17:16.167Z,0
2018-03-01T03:18:26.115Z,0
2018-03-01T03:19:36.061Z,0
2018-03-01T03:20:45.763Z,0
2018-03-01T03:21:55.718Z,0
2018-03-01T03:23:05.410Z,0
2018-03-01T03:24:14.851Z,0
2018-03-01T03:25:24.800Z,0
2018-03-01T03:26:34.755Z,0
2018-03-01T03:27:44.717Z,0
2018-03-01T03:28:54.410Z,0
2018-03-01T03:30:04.096Z,0
2018-03-01T03:31:14.056Z,0
2018-03-01T03:32:23.751Z,0
2018-03-01T03:33:33.700Z,0
2018-03-01T03:34:43.408Z,0
2018-03-01T03:35:53.377Z,0
2018-03-01T03:37:03.336Z,0
2018-03-01T03:38:13.043Z,0
2018-03-01T03:39:22.985Z,0
2018-03-01T03:40:32.934Z,0
2018-03-01T03:41:42.621Z,0
2018-03-01T03:42:52.307Z,0
2018-03-01T03:44:02.259Z,0
2018-03-01T03:45:12.206Z,0
2018-03-01T03:46:21.892Z,0
2018-03-01T03:47:31.839Z,0
2018-03-01T03:48:41.780Z,0
2018-03-01T03:49:51.985Z,0
2018-03-01T03:51:01.668Z,0
2018-03-01T03:52:11.640Z,0
2018-03-01T03:53:21.587Z,0
2018-03-01T03:54:31.279Z,0
2018-03-01T03:55:41.239Z,0
2018-03-01T03:56:50.673Z,0
2018-03-01T03:58:00.374Z,0
2018-03-01T03:59:10.323Z,0
2018-03-01T04:00:20.818Z,0
2018-03-01T04:01:30.276Z,0
2018-03-01T04:02:40.036Z,0
2018-03-01T04:03:49.980Z,0
2018-03-01T04:04:59.677Z,0
2018-03-01T04:06:09.361Z,0
2018-03-01T04:07:19.315Z,0
2018-03-01T04:08:29.004Z,0
2018-03-01T04:09:38.698Z,0
2018-03-01T04:10:48.886Z,0
2018-03-01T04:11:58.579Z,0
2018-03-01T04:13:08.526Z,0
2018-03-01T04:14:18.472Z,0
2018-03-01T04:15:28.406Z,0
2018-03-01T04:16:38.084Z,0
2018-03-01T04:17:48.044Z,0
2018-03-01T04:18:57.993Z,0
2018-03-01T04:20:07.683Z,0
2018-03-01T04:21:17.895Z,0
2018-03-01T04:22:27.321Z,0
2018-03-01T04:23:36.752Z,0
2018-03-01T04:24:46.446Z,0
2018-03-01T04:25:56.397Z,0
2018-03-01T04:27:06.087Z,0
2018-03-01T04:28:16.029Z,0
2018-03-01T04:29:25.722Z,0
2018-03-01T04:30:35.657Z,0
2018-03-01T04:31:45.139Z,0
2018-03-01T04:32:55.090Z,0
2018-03-01T04:34:05.099Z,0
2018-03-01T04:35:14.796Z,0
2018-03-01T04:36:24.228Z,0
2018-03-01T04:37:34.194Z,0
2018-03-01T04:38:43.874Z,0
2018-03-01T04:39:53.300Z,0
2018-03-01T04:41:02.473Z,0
2018-03-01T04:42:11.919Z,0
2018-03-01T04:43:21.348Z,0
2018-03-01T04:44:31.036Z,0
2018-03-01T04:45:40.714Z,0
2018-03-01T04:46:50.663Z,0
2018-03-01T04:48:00.367Z,0
2018-03-01T04:49:10.313Z,0
2018-03-01T04:50:20.266Z,0
2018-03-01T04:51:29.704Z,0
2018-03-01T04:52:39.666Z,0
2018-03-01T04:53:49.363Z,0
2018-03-01T04:54:59.041Z,0
2018-03-01T04:56:08.727Z,0
2018-03-01T04:57:18.675Z,0
2018-03-01T04:58:28.352Z,0
2018-03-01T04:59:38.034Z,0
2018-03-01T05:00:47.969Z,0
2018-03-01T05:01:57.671Z,0
2018-03-01T05:03:07.630Z,0
2018-03-01T05:04:17.323Z,0
2018-03-01T05:05:27.012Z,0
2018-03-01T05:06:36.956Z,0
2018-03-01T05:07:46.894Z,0
2018-03-01T05:08:56.842Z,0
2018-03-01T05:10:06.536Z,0
2018-03-01T05:11:16.233Z,0
2018-03-01T05:12:25.920Z,0
2018-03-01T05:13:35.346Z,0
2018-03-01T05:14:45.032Z,0
2018-03-01T05:15:54.973Z,0
2018-03-01T05:17:04.674Z,0
2018-03-01T05:18:14.687Z,0
2018-03-01T05:19:24.641Z,0
2018-03-01T05:20:34.332Z,0
2018-03-01T05:21:44.286Z,0
2018-03-01T05:22:53.980Z,0
2018-03-01T05:24:04.203Z,0
2018-03-01T05:25:13.897Z,0
2018-03-01T05:26:23.589Z,0
2018-03-01T05:27:33.536Z,0
2018-03-01T05:28:43.490Z,0
2018-03-01T05:29:53.196Z,0
2018-03-01T05:31:02.889Z,0
2018-03-01T05:32:12.579Z,0
2018-03-01T05:33:22.258Z,0
2018-03-01T05:34:31.430Z,0
2018-03-01T05:35:41.383Z,0
2018-03-01T05:36:51.332Z,0
2018-03-01T05:38:01.303Z,0
2018-03-01T05:39:11.256Z,0
2018-03-01T05:40:21.210Z,0
2018-03-01T05:41:31.166Z,0
2018-03-01T05:42:41.110Z,5
2018-03-01T05:43:50.799Z,5
2018-03-01T05:45:00.482Z,5
2018-03-01T05:46:10.457Z,5
2018-03-01T05:47:20.400Z,5
2018-03-01T05:48:30.076Z,10
2018-03-01T05:49:40.024Z,10
2018-03-01T05:50:49.978Z,10
2018-03-01T05:51:59.661Z,10
2018-03-01T05:53:09.626Z,15
2018-03-01T05:54:19.571Z,15
2018-03-01T05:55:29.509Z,15
2018-03-01T05:56:39.224Z,20
2018-03-01T05:57:49.191Z,20
2018-03-01T05:58:59.135Z,25
2018-03-01T06:00:08.828Z,25
2018-03-01T06:01:18.524Z,30
2018-03-01T06:02:28.474Z,30
2018-03-01T06:03:38.171Z,35
2018-03-01T06:04:47.621Z,35
2018-03-01T06:05:57.075Z,40
2018-03-01T06:07:07.042Z,40
2018-03-01T06:08:16.746Z,45
2018-03-01T06:09:26.234Z,45
2018-03-01T06:10:36.230Z,50
2018-03-01T06:11:46.179Z,50
2018-03-01T06:12:55.882Z,55
2018-03-01T06:14:05.579Z,55
2018-03-01T06:15:15.517Z,60
2018-03-01T06:16:25.205Z,60
2018-03-01T06:17:34.901Z,65
2018-03-01T06:18:44.893Z,70
2018-03-01T06:19:54.591Z,70
2018-03-01T06:21:04.538Z,75
2018-03-01T06:22:13.980Z,80
2018-03-01T06:23:23.673Z,80
2018-03-01T06:24:33.653Z,85
2018-03-01T06:25:43.612Z,90
2018-03-01T06:26:53.546Z,90
2018-03-01T06:28:03.681Z,95
2018-03-01T06:29:12.856Z,95
2018-03-01T06:30:22.810Z,100
2018-03-01T06:31:32.489Z,100
2018-03-01T06:32:42.175Z,105
2018-03-01T06:33:52.120Z,105
2018-03-01T06:35:02.072Z,110
2018-03-01T06:36:11.823Z,110
2018-03-01T06:37:21.778Z,115
2018-03-01T06:38:31.464Z,120
2018-03-01T06:39:41.421Z,125
2018-03-01T06:40:51.130Z,125
2018-03-01T06:42:01.095Z,125
2018-03-01T06:43:11.052Z,130
2018-03-01T06:44:20.997Z,130
2018-03-01T06:45:30.936Z,135
2018-03-01T06:46:40.361Z,135
2018-03-01T06:47:50.055Z,140
2018-03-01T06:49:00.007Z,145
2018-03-01T06:50:09.977Z,150
2018-03-01T06:51:19.940Z,150
2018-03-01T06:52:29.625Z,150
2018-03-01T06:53:38.817Z,155
2018-03-01T06:54:48.779Z,160
2018-03-01T06:55:58.738Z,170
2018-03-01T06:57:08.440Z,170
2018-03-01T06:58:17.871Z,170
2018-03-01T06:59:27.822Z,170
2018-03-01T07:00:37.812Z,175
2018-03-01T07:01:47.514Z,175
2018-03-01T07:02:56.973Z,180
2018-03-01T07:04:06.419Z,190
2018-03-01T07:05:16.382Z,180
2018-03-01T07:06:26.339Z,185
2018-03-01T07:07:36.033Z,190
2018-03-01T07:08:45.994Z,195
2018-03-01T07:09:55.693Z,200
2018-03-01T07:11:05.393Z,200
2018-03-01T07:12:15.402Z,200
2018-03-01T07:13:25.100Z,200
2018-03-01T07:14:34.790Z,210
2018-03-01T07:15:44.475Z,205
2018-03-01T07:16:54.207Z,210
2018-03-01T07:18:04.173Z,215
2018-03-01T07:19:13.624Z,215
2018-03-01T07:20:23.310Z,215
2018-03-01T07:21:33.277Z,225
2018-03-01T07:22:42.189Z,225
2018-03-01T07:23:51.878Z,235
2018-03-01T07:25:01.563Z,225
2018-03-01T07:26:11.008Z,230
2018-03-01T07:27:20.716Z,235
2018-03-01T07:28:29.888Z,240
2018-03-01T07:29:39.569Z,240
2018-03-01T07:30:49.332Z,240
2018-03-01T07:31:59.017Z,245
2018-03-01T07:33:09.354Z,245
2018-03-01T07:34:19.307Z,260
2018-03-01T07:35:29.014Z,255
2018-03-01T07:36:38.734Z,255
2018-03-01T07:37:48.445Z,270
2018-03-01T07:38:58.411Z,260
2018-03-01T07:40:07.643Z,260
2018-03-01T07:41:17.077Z,265
2018-03-01T07:42:27.043Z,270
2018-03-01T07:43:36.450Z,280
2018-03-01T07:44:46.141Z,275
2018-03-01T07:45:55.834Z,270
2018-03-01T07:47:05.802Z,275
2018-03-01T07:48:15.242Z,285
2018-03-01T07:49:24.943Z,280
2018-03-01T07:50:34.898Z,285
2018-03-01T07:51:44.064Z,290
2018-03-01T07:52:53.756Z,285
2018-03-01T07:54:03.470Z,285
2018-03-01T07:55:13.421Z,290
2018-03-01T07:56:23.468Z,295
2018-03-01T07:57:33.413Z,315
2018-03-01T07:58:43.127Z,300
2018-03-01T07:59:53.095Z,300
2018-03-01T08:01:02.559Z,305
2018-03-01T08:02:12.528Z,325
2018-03-01T08:03:21.697Z,315
2018-03-01T08:04:31.450Z,310
2018-03-01T08:05:41.463Z,310
2018-03-01T08:06:51.433Z,315
2018-03-01T08:08:01.410Z,330
2018-03-01T08:09:11.099Z,315
2018-03-01T08:10:20.793Z,320
2018-03-01T08:11:30.480Z,345
2018-03-01T08:12:40.435Z,325
2018-03-01T08:13:50.396Z,325
2018-03-01T08:15:00.111Z,360
2018-03-01T08:16:09.566Z,405
2018-03-01T08:17:19.525Z,445
2018-03-01T08:18:29.442Z,480
2018-03-01T08:19:39.135Z,495
2018-03-01T08:20:48.604Z,510
2018-03-01T08:21:58.058Z,515
2018-03-01T08:23:07.510Z,425
2018-03-01T08:24:17.478Z,570
2018-03-01T08:25:27.541Z,565
2018-03-01T08:26:37.723Z,580
2018-03-01T08:27:47.693Z,610
2018-03-01T08:28:57.642Z,605
2018-03-01T08:30:07.351Z,610
2018-03-01T08:31:17.063Z,615
2018-03-01T08:32:27.032Z,605
2018-03-01T08:33:36.215Z,605
2018-03-01T08:34:46.165Z,620
2018-03-01T08:35:56.150Z,500
2018-03-01T08:37:06.108Z,640
2018-03-01T08:38:16.370Z,640
2018-03-01T08:39:26.084Z,640
2018-03-01T08:40:36.106Z,605
2018-03-01T08:41:45.816Z,635
2018-03-01T08:42:55.980Z,650
2018-03-01T08:44:05.959Z,645
2018-03-01T08:45:15.674Z,685
2018-03-01T08:46:25.376Z,690
2018-03-01T08:47:35.332Z,685
2018-03-01T08:48:45.387Z,610
2018-03-01T08:49:55.397Z,485
2018-03-01T08:51:05.334Z,685
2018-03-01T08:52:15.032Z,675
2018-03-01T08:53:25.128Z,660
2018-03-01T08:54:35.093Z,655
2018-03-01T08:55:45.033Z,670
2018-03-01T08:56:54.493Z,685
2018-03-01T08:58:04.001Z,695
2018-03-01T08:59:13.988Z,715
2018-03-01T09:00:23.183Z,795
2018-03-01T09:01:33.353Z,780
2018-03-01T09:02:43.037Z,680
2018-03-01T09:03:51.959Z,750
2018-03-01T09:05:01.637Z,760
2018-03-01T09:06:11.325Z,785
2018-03-01T09:07:21.262Z,795
2018-03-01T09:08:30.778Z,775
2018-03-01T09:09:40.497Z,640
2018-03-01T09:10:50.211Z,820
2018-03-01T09:12:00.199Z,830
2018-03-01T09:13:09.685Z,835
2018-03-01T09:14:19.422Z,830
2018-03-01T09:15:29.127Z,740
2018-03-01T09:16:39.148Z,845
2018-03-01T09:17:48.853Z,845
2018-03-01T09:18:58.586Z,875
2018-03-01T09:20:08.804Z,825
2018-03-01T09:21:18.519Z,905
2018-03-01T09:22:28.504Z,910
2018-03-01T09:23:38.493Z,935
2018-03-01T09:24:48.564Z,965
2018-03-01T09:25:58.530Z,985
2018-03-01T09:27:08.230Z,965
2018-03-01T09:28:18.197Z,985
2018-03-01T09:29:27.420Z,1020
2018-03-01T09:30:36.933Z,1085
2018-03-01T09:31:46.929Z,1030
2018-03-01T09:32:56.926Z,1060
2018-03-01T09:34:06.632Z,1105
2018-03-01T09:35:16.349Z,1115
2018-03-01T09:36:26.074Z,1135
2018-03-01T09:37:36.037Z,1110
2018-03-01T09:38:46.056Z,1175
2018-03-01T09:39:56.030Z,1070
2018-03-01T09:41:06.021Z,1230
2018-03-01T09:42:15.741Z,1250
2018-03-01T09:43:25.715Z,1290
2018-03-01T09:44:35.697Z,1280
2018-03-01T09:45:45.139Z,1315
2018-03-01T09:46:55.245Z,1410
2018-03-01T09:48:05.249Z,1415
2018-03-01T09:49:15.240Z,1450
2018-03-01T09:50:25.222Z,1505
2018-03-01T09:51:35.222Z,1295
2018-03-01T09:52:45.231Z,1590
2018-03-01T09:53:55.211Z,1635
2018-03-01T09:55:05.214Z,1600
2018-03-01T09:56:15.222Z,1650
2018-03-01T09:57:24.957Z,1700
2018-03-01T09:58:34.686Z,1635
2018-03-01T09:59:44.663Z,1620
2018-03-01T10:00:54.632Z,1620
2018-03-01T10:02:04.462Z,1560
2018-03-01T10:03:14.521Z,1570
2018-03-01T10:04:23.976Z,1570
2018-03-01T10:05:33.531Z,1600
2018-03-01T10:06:43.509Z,1755
2018-03-01T10:07:53.479Z,1760
2018-03-01T10:09:03.461Z,1570
2018-03-01T10:10:13.445Z,1610
2018-03-01T10:11:23.444Z,1695
2018-03-01T10:12:33.418Z,1740
2018-03-01T10:13:43.514Z,1690
2018-03-01T10:14:53.222Z,1725
2018-03-01T10:16:03.216Z,1695
2018-03-01T10:17:12.947Z,1820
2018-03-01T10:18:22.652Z,1620
2018-03-01T10:19:32.655Z,1605
2018-03-01T10:20:42.460Z,1625
2018-03-01T10:21:52.214Z,1670
2018-03-01T10:23:01.951Z,1750
2018-03-01T10:24:11.673Z,1830
2018-03-01T10:25:21.412Z,2260
2018-03-01T10:26:30.613Z,2620
2018-03-01T10:27:40.592Z,1795
2018-03-01T10:28:50.123Z,1680
2018-03-01T10:29:59.878Z,1700
2018-03-01T10:31:09.071Z,1830
2018-03-01T10:32:18.796Z,1945
2018-03-01T10:33:28.795Z,1920
2018-03-01T10:34:38.496Z,1920
2018-03-01T10:35:47.969Z,1945
2018-03-01T10:36:57.962Z,1910
2018-03-01T10:38:07.680Z,1895
2018-03-01T10:39:17.196Z,2015
2018-03-01T10:40:27.174Z,2080
2018-03-01T10:41:36.909Z,1995
2018-03-01T10:42:46.632Z,1990
2018-03-01T10:43:56.623Z,2020
2018-03-01T10:45:06.720Z,1990
2018-03-01T10:46:16.769Z,1940
2018-03-01T10:47:26.735Z,2040
2018-03-01T10:48:36.472Z,2090
2018-03-01T10:49:46.466Z,2095
2018-03-01T10:50:56.455Z,2065
2018-03-01T10:52:05.963Z,2030
2018-03-01T10:53:15.462Z,2070
2018-03-01T10:54:25.169Z,2170
2018-03-01T10:55:34.951Z,2130
2018-03-01T10:56:45.222Z,2135
2018-03-01T10:57:54.422Z,2135
2018-03-01T10:59:04.440Z,2130
2018-03-01T11:00:14.440Z,2140
2018-03-01T11:01:24.452Z,2140
2018-03-01T11:02:34.447Z,2165
2018-03-01T11:03:43.905Z,2165
2018-03-01T11:04:53.707Z,2185
2018-03-01T11:06:03.168Z,2220
2018-03-01T11:07:12.888Z,2260
2018-03-01T11:08:22.371Z,2315
2018-03-01T11:09:32.373Z,2250
2018-03-01T11:10:42.437Z,2270
2018-03-01T11:11:52.202Z,2310
2018-03-01T11:13:01.933Z,2295
2018-03-01T11:14:11.671Z,2245
2018-03-01T11:15:21.405Z,2295
2018-03-01T11:16:31.481Z,2290
2018-03-01T11:17:40.730Z,2380
2018-03-01T11:18:50.194Z,2395
2018-03-01T11:19:59.420Z,2360
2018-03-01T11:21:09.134Z,2410
2018-03-01T11:22:18.830Z,2500
2018-03-01T11:23:28.886Z,2470
2018-03-01T11:24:38.873Z,2455
2018-03-01T11:25:48.840Z,2430
2018-03-01T11:26:58.808Z,2455
2018-03-01T11:28:08.791Z,2470
2018-03-01T11:29:18.936Z,2495
2018-03-01T11:30:28.648Z,2460
2018-03-01T11:31:38.100Z,2390
2018-03-01T11:32:48.073Z,2355
2018-03-01T11:33:57.796Z,2430
2018-03-01T11:35:07.957Z,2455
2018-03-01T11:36:17.419Z,2460
2018-03-01T11:37:27.164Z,2510
2018-03-01T11:38:37.186Z,2535
2018-03-01T11:39:47.168Z,2510
2018-03-01T11:40:57.152Z,2470
2018-03-01T11:42:07.229Z,2405
2018-03-01T11:43:17.522Z,2385
2018-03-01T11:44:27.223Z,2390
2018-03-01T11:45:37.042Z,2375
2018-03-01T11:46:46.781Z,2450
2018-03-01T11:47:56.519Z,2405
2018-03-01T11:49:06.239Z,2460
2018-03-01T11:50:15.972Z,2495
2018-03-01T11:51:25.692Z,2515
2018-03-01T11:52:35.389Z,2580
2018-03-01T11:53:45.127Z,2560
2018-03-01T11:54:54.850Z,2570
2018-03-01T11:56:04.569Z,2530
2018-03-01T11:57:14.563Z,2495
2018-03-01T11:58:24.532Z,2505
2018-03-01T11:59:34.514Z,2465
2018-03-01T12:00:44.495Z,2520
2018-03-01T12:01:54.455Z,2555
2018-03-01T12:03:04.437Z,2570
2018-03-01T12:04:14.568Z,2605
2018-03-01T12:05:24.285Z,2605
2018-03-01T12:06:33.742Z,2540
2018-03-01T12:07:43.728Z,2635
2018-03-01T12:08:53.437Z,2695
2018-03-01T12:10:03.434Z,2625
2018-03-01T12:11:13.150Z,2665
2018-03-01T12:12:22.880Z,2650
2018-03-01T12:13:32.614Z,2660
2018-03-01T12:14:42.586Z,2520
2018-03-01T12:15:52.568Z,2460
2018-03-01T12:17:02.305Z,2070
2018-03-01T12:18:12.306Z,1955
2018-03-01T12:19:22.036Z,2310
2018-03-01T12:20:32.084Z,2405
2018-03-01T12:21:41.852Z,2365
2018-03-01T12:22:51.853Z,2345
2018-03-01T12:24:01.831Z,2410
2018-03-01T12:25:11.538Z,2685
2018-03-01T12:26:21.553Z,2720
2018-03-01T12:27:31.598Z,2690
2018-03-01T12:28:41.352Z,2640
2018-03-01T12:29:51.329Z,2660
2018-03-01T12:31:01.309Z,2645
2018-03-01T12:32:11.028Z,2670
2018-03-01T12:33:20.985Z,2510
2018-03-01T12:34:30.997Z,2095
2018-03-01T12:35:40.975Z,2005
2018-03-01T12:36:50.954Z,2150
2018-03-01T12:38:00.955Z,2410
2018-03-01T12:39:10.935Z,2655
2018-03-01T12:40:20.971Z,2590
2018-03-01T12:41:30.952Z,2535
2018-03-01T12:42:40.928Z,2455
2018-03-01T12:43:50.903Z,2740
2018-03-01T12:45:00.874Z,2670
2018-03-01T12:46:11.129Z,2670
2018-03-01T12:47:21.008Z,2605
2018-03-01T12:48:30.996Z,2485
2018-03-01T12:49:40.976Z,2475
2018-03-01T12:50:50.970Z,2425
2018-03-01T12:52:00.942Z,2500
2018-03-01T12:53:10.907Z,2635
2018-03-01T12:54:20.898Z,2580
2018-03-01T12:55:30.603Z,2455
2018-03-01T12:56:40.588Z,2480
2018-03-01T12:57:50.324Z,2465
2018-03-01T12:59:00.298Z,2520
2018-03-01T13:00:10.269Z,2520
2018-03-01T13:01:20.254Z,2495
2018-03-01T13:02:30.243Z,2380
2018-03-01T13:03:39.951Z,2440
2018-03-01T13:04:49.653Z,2600
2018-03-01T13:05:59.632Z,2630
2018-03-01T13:07:09.605Z,2700
2018-03-01T13:08:19.623Z,2690
2018-03-01T13:09:29.593Z,2640
2018-03-01T13:10:39.296Z,2645
2018-03-01T13:11:49.271Z,2640
2018-03-01T13:12:59.002Z,2540
2018-03-01T13:14:08.711Z,2565
2018-03-01T13:15:18.827Z,2610
2018-03-01T13:16:28.795Z,2565
2018-03-01T13:17:38.773Z,2565
2018-03-01T13:18:48.791Z,2445
2018-03-01T13:19:58.522Z,2205
2018-03-01T13:21:08.241Z,2300
2018-03-01T13:22:17.971Z,2355
2018-03-01T13:23:27.680Z,2390
2018-03-01T13:24:37.388Z,2395
2018-03-01T13:25:47.103Z,2510
2018-03-01T13:26:57.081Z,2500
2018-03-01T13:28:06.793Z,2355
2018-03-01T13:29:16.764Z,2205
2018-03-01T13:30:26.741Z,2205
2018-03-01T13:31:36.218Z,2345
2018-03-01T13:32:45.973Z,2425
2018-03-01T13:33:55.677Z,2425
2018-03-01T13:35:05.141Z,2435
2018-03-01T13:36:15.126Z,2515
2018-03-01T13:37:25.106Z,2540
2018-03-01T13:38:34.832Z,2665
2018-03-01T13:39:44.810Z,2430
2018-03-01T13:40:54.533Z,2365
2018-03-01T13:42:04.514Z,2425
2018-03-01T13:43:14.496Z,2360
2018-03-01T13:44:24.291Z,2210
2018-03-01T13:45:34.283Z,2115
2018-03-01T13:46:43.997Z,2205
2018-03-01T13:47:53.464Z,2345
2018-03-01T13:49:03.435Z,2335
2018-03-01T13:50:13.175Z,2280
2018-03-01T13:51:22.620Z,2215
2018-03-01T13:52:32.590Z,2210
2018-03-01T13:53:42.572Z,2205
2018-03-01T13:54:52.281Z,2065
2018-03-01T13:56:01.736Z,2015
2018-03-01T13:57:11.444Z,2145
2018-03-01T13:58:21.196Z,2285
2018-03-01T13:59:30.649Z,2300
2018-03-01T14:00:40.624Z,2195
2018-03-01T14:01:50.064Z,2215
2018-03-01T14:02:59.526Z,2280
2018-03-01T14:04:09.256Z,2305
2018-03-01T14:05:18.730Z,2350
2018-03-01T14:06:28.445Z,2270
2018-03-01T14:07:38.493Z,2150
2018-03-01T14:08:48.226Z,2120
2018-03-01T14:09:58.281Z,2055
2018-03-01T14:11:07.756Z,1825
2018-03-01T14:12:17.477Z,1895
2018-03-01T14:13:27.450Z,2135
2018-03-01T14:14:37.160Z,2180
2018-03-01T14:15:47.154Z,2135
2018-03-01T14:16:57.148Z,2050
2018-03-01T14:18:06.862Z,1940
2018-03-01T14:19:16.572Z,1930
2018-03-01T14:20:26.288Z,1990
2018-03-01T14:21:35.737Z,2005
2018-03-01T14:22:45.704Z,2030
2018-03-01T14:23:55.686Z,2085
2018-03-01T14:25:05.152Z,2075
2018-03-01T14:26:14.900Z,2060
2018-03-01T14:27:24.693Z,2035
2018-03-01T14:28:34.659Z,1985
2018-03-01T14:29:44.360Z,1915
2018-03-01T14:30:54.234Z,1890
2018-03-01T14:32:04.195Z,1920
2018-03-01T14:33:13.646Z,1895
2018-03-01T14:34:23.627Z,1855
2018-03-01T14:35:33.599Z,1820
2018-03-01T14:36:43.616Z,1830
2018-03-01T14:37:53.174Z,1780
2018-03-01T14:39:02.639Z,1775
2018-03-01T14:40:12.364Z,1775
2018-03-01T14:41:21.563Z,1705
2018-03-01T14:42:31.283Z,1675
2018-03-01T14:43:41.007Z,1895
2018-03-01T14:44:50.993Z,1910
2018-03-01T14:46:00.967Z,1675
2018-03-01T14:47:10.938Z,1630
2018-03-01T14:48:20.127Z,1610
2018-03-01T14:49:30.092Z,1590
2018-03-01T14:50:40.058Z,1595
2018-03-01T14:51:49.802Z,1605
2018-03-01T14:52:59.226Z,1565
2018-03-01T14:54:08.674Z,1500
2018-03-01T14:55:18.421Z,1510
2018-03-01T14:56:28.391Z,1535
2018-03-01T14:57:38.362Z,1490
2018-03-01T14:58:47.921Z,1520
2018-03-01T14:59:57.375Z,1535
2018-03-01T15:01:06.822Z,1465
2018-03-01T15:02:16.796Z,1415
2018-03-01T15:03:26.799Z,1400
2018-03-01T15:04:36.775Z,1380
2018-03-01T15:05:46.737Z,1370
2018-03-01T15:06:56.473Z,1380
2018-03-01T15:08:06.441Z,1365
2018-03-01T15:09:16.156Z,1335
2018-03-01T15:10:26.234Z,1260
2018-03-01T15:11:36.278Z,1200
2018-03-01T15:12:45.206Z,1185
2018-03-01T15:13:55.212Z,1190
2018-03-01T15:15:04.656Z,1185
2018-03-01T15:16:14.664Z,1165
2018-03-01T15:17:24.381Z,1150
2018-03-01T15:18:34.359Z,1135
2018-03-01T15:19:44.322Z,1145
2018-03-01T15:20:54.035Z,1095
2018-03-01T15:22:03.739Z,1050
2018-03-01T15:23:13.714Z,1015
2018-03-01T15:24:23.678Z,1000
2018-03-01T15:25:33.659Z,995
2018-03-01T15:26:43.107Z,980
2018-03-01T15:27:52.846Z,970
2018-03-01T15:29:02.560Z,925
2018-03-01T15:30:12.271Z,905
2018-03-01T15:31:22.053Z,915
2018-03-01T15:32:32.026Z,900
2018-03-01T15:33:41.482Z,875
2018-03-01T15:34:51.488Z,860
2018-03-01T15:36:00.965Z,840
2018-03-01T15:37:10.678Z,820
2018-03-01T15:38:20.125Z,820
2018-03-01T15:39:30.127Z,800
2018-03-01T15:40:40.114Z,780
2018-03-01T15:41:49.828Z,725
2018-03-01T15:42:59.545Z,690
2018-03-01T15:44:09.562Z,665
2018-03-01T15:45:19.539Z,650
2018-03-01T15:46:29.507Z,650
2018-03-01T15:47:39.470Z,650
2018-03-01T15:48:49.197Z,635
2018-03-01T15:49:59.163Z,605
2018-03-01T15:51:08.874Z,565
2018-03-01T15:52:18.855Z,515
2018-03-01T15:53:28.557Z,480
2018-03-01T15:54:38.524Z,485
2018-03-01T15:55:48.488Z,475
2018-03-01T15:56:57.943Z,460
2018-03-01T15:58:07.425Z,450
2018-03-01T15:59:17.142Z,435
2018-03-01T16:00:26.851Z,400
2018-03-01T16:01:36.338Z,365
2018-03-01T16:02:46.058Z,355
2018-03-01T16:03:56.036Z,345
2018-03-01T16:05:05.533Z,340
2018-03-01T16:06:15.276Z,330
2018-03-01T16:07:25.265Z,315
2018-03-01T16:08:34.721Z,300
2018-03-01T16:09:44.681Z,285
2018-03-01T16:10:54.394Z,270
2018-03-01T16:12:04.081Z,260
2018-03-01T16:13:13.535Z,240
2018-03-01T16:14:23.498Z,220