createdAt,value
2018-11-01T00:00:42.557Z,0.00
2018-11-01T00:01:42.785Z,0.00
2018-11-01T00:02:42.865Z,0.00
2018-11-01T00:03:42.980Z,0.00
2018-11-01T00:04:43.180Z,0.00
2018-11-01T00:05:43.427Z,0.00
2018-11-01T00:06:43.527Z,0.00
2018-11-01T00:07:43.605Z,0.00
2018-11-01T00:08:43.818Z,0.00
2018-11-01T00:09:44.023Z,0.00
2018-11-01T00:10:44.234Z,0.00
2018-11-01T00:11:44.440Z,0.00
2018-11-01T00:12:44.649Z,0.00
2018-11-01T00:13:44.895Z,0.00
2018-11-01T00:14:44.981Z,0.00
2018-11-01T00:15:45.227Z,0.00
2018-11-01T00:16:45.297Z,0.00
2018-11-01T00:17:45.514Z,0.00
2018-11-01T00:18:45.594Z,0.00
2018-11-01T00:19:45.805Z,0.00
2018-11-01T00:20:46.006Z,0.00
2018-11-01T00:21:46.221Z,0.00
2018-11-01T00:22:46.420Z,0.00
2018-11-01T00:23:46.647Z,0.00
2018-11-01T00:24:46.731Z,0.00
2018-11-01T00:25:46.951Z,0.00
2018-11-01T00:26:47.169Z,0.00
2018-11-01T00:27:47.371Z,0.00
2018-11-01T00:28:47.599Z,0.00
2018-11-01T00:29:47.699Z,0.00
2018-11-01T00:30:47.794Z,0.00
2018-11-01T00:31:48.032Z,0.00
2018-11-01T00:32:48.130Z,0.00
2018-11-01T00:33:48.234Z,0.00
2018-11-01T00:34:48.352Z,0.00
2018-11-01T00:35:48.429Z,0.00
2018-11-01T00:36:48.662Z,0.00
2018-11-01T00:37:48.768Z,0.00
2018-11-01T00:38:48.847Z,0.00
2018-11-01T00:39:49.071Z,0.00
2018-11-01T00:40:49.278Z,0.00
2018-11-01T00:41:49.494Z,0.00
2018-11-01T00:42:49.748Z,0.00
2018-11-01T00:43:49.829Z,0.00
2018-11-01T00:44:50.035Z,0.00
2018-11-01T00:45:50.260Z,0.00
2018-11-01T00:46:50.474Z,0.00
2018-11-01T00:47:50.586Z,0.00
2018-11-01T00:48:50.669Z,0.00
2018-11-01T00:49:50.890Z,0.00
2018-11-01T00:50:51.124Z,0.00
2018-11-01T00:51:51.236Z,0.00
2018-11-01T00:52:51.356Z,0.00
2018-11-01T00:53:51.462Z,0.00
2018-11-01T00:54:51.550Z,0.00
2018-11-01T00:55:51.662Z,0.00
2018-11-01T00:56:51.780Z,0.00
2018-11-01T00:57:51.866Z,0.00
2018-11-01T00:58:51.961Z,0.00
2018-11-01T00:59:52.174Z,0.00
2018-11-01T01:00:52.382Z,0.00
2018-11-01T01:01:52.597Z,0.00
2018-11-01T01:02:52.792Z,0.00
2018-11-01T01:03:53.014Z,0.00
2018-11-01T01:04:53.225Z,0.00
2018-11-01T01:05:53.459Z,0.00
2018-11-01T01:06:53.571Z,0.00
2018-11-01T01:07:53.671Z,0.00
2018-11-01T01:08:53.781Z,0.00
2018-11-01T01:10:01.204Z,0.00
2018-11-01T01:11:02.265Z,0.00
2018-11-01T01:12:02.309Z,0.00
2018-11-01T01:12:54.407Z,0.00
2018-11-01T01:13:54.502Z,0.00
2018-11-01T01:15:02.588Z,0.00
2018-11-01T01:16:02.598Z,0.00
2018-11-01T01:17:02.698Z,0.00
2018-11-01T01:17:55.183Z,0.00
2018-11-01T01:18:55.343Z,0.00
2018-11-01T01:19:55.470Z,0.00
2018-11-01T01:20:55.631Z,0.00
2018-11-01T01:21:55.715Z,0.00
2018-11-01T01:22:56.898Z,0.00
2018-11-01T01:23:56.149Z,0.00
2018-11-01T01:24:56.221Z,0.00
2018-11-01T01:25:56.477Z,0.00
2018-11-01T01:26:56.564Z,0.00
2018-11-01T01:27:56.800Z,0.00
2018-11-01T01:28:56.906Z,0.00
2018-11-01T01:29:57.128Z,0.00
2018-11-01T01:30:57.212Z,0.00
2018-11-01T01:31:57.469Z,0.00
2018-11-01T01:32:57.576Z,0.00
2018-11-01T01:33:57.774Z,0.00
2018-11-01T01:34:57.987Z,0.00
2018-11-01T01:35:58.200Z,0.00
2018-11-01T01:36:58.405Z,0.00
2018-11-01T01:37:58.624Z,0.00
2018-11-01T01:38:58.730Z,0.00
2018-11-01T01:39:58.820Z,0.00
2018-11-01T01:40:59.042Z,0.00
2018-11-01T01:41:59.140Z,0.00
2018-11-01T01:42:59.270Z,0.00
2018-11-01T01:43:59.361Z,0.00
2018-11-01T01:44:59.572Z,0.00
2018-11-01T01:45:59.792Z,0.00
2018-11-01T01:47:00.008Z,0.00
2018-11-01T01:48:00.110Z,0.00
2018-11-01T01:49:00.346Z,0.00
2018-11-01T01:50:00.419Z,0.00
2018-11-01T01:51:00.639Z,0.00
2018-11-01T01:52:00.755Z,0.00
2018-11-01T01:53:00.847Z,0.00
2018-11-01T01:54:01.046Z,0.00
2018-11-01T01:55:01.262Z,0.00
2018-11-01T01:56:01.354Z,0.00
2018-11-01T01:57:01.580Z,0.00
2018-11-01T01:58:01.677Z,0.00
2018-11-01T01:59:01.921Z,0.00
2018-11-01T02:00:02.022Z,0.00
2018-11-01T02:01:02.108Z,0.00
2018-11-01T02:02:02.362Z,0.00
2018-11-01T02:03:02.482Z,0.00
2018-11-01T02:04:02.566Z,0.00
2018-11-01T02:05:03.420Z,0.00
2018-11-01T02:06:02.895Z,0.00
2018-11-01T02:07:03.008Z,0.00
2018-11-01T02:08:03.121Z,0.00
2018-11-01T02:09:03.213Z,0.00
2018-11-01T02:10:03.421Z,0.00
2018-11-01T02:11:03.628Z,0.00
2018-11-01T02:12:03.823Z,0.00
2018-11-01T02:13:04.045Z,0.00
2018-11-01T02:14:04.247Z,0.00
2018-11-01T02:15:04.446Z,0.00
2018-11-01T02:16:04.683Z,0.00
2018-11-01T02:17:04.759Z,0.00
2018-11-01T02:18:04.986Z,0.00
2018-11-01T02:19:05.081Z,0.00
2018-11-01T02:20:05.182Z,0.00
2018-11-01T02:21:05.289Z,0.00
2018-11-01T02:22:05.383Z,0.00
2018-11-01T02:23:05.466Z,0.00
2018-11-01T02:24:05.679Z,0.00
2018-11-01T02:25:05.888Z,0.00
2018-11-01T02:26:06.103Z,0.00
2018-11-01T02:27:06.313Z,0.00
2018-11-01T02:28:06.531Z,0.00
2018-11-01T02:29:06.754Z,0.00
2018-11-01T02:30:06.836Z,0.00
2018-11-01T02:31:06.969Z,0.00
2018-11-01T02:32:07.065Z,0.00
2018-11-01T02:33:07.175Z,0.00
2018-11-01T02:34:07.266Z,0.00
2018-11-01T02:35:08.458Z,0.00
2018-11-01T02:36:07.689Z,0.00
2018-11-01T02:37:08.431Z,0.00
2018-11-01T02:38:07.938Z,0.00
2018-11-01T02:39:07.999Z,0.00
2018-11-01T02:40:08.254Z,0.00
2018-11-01T02:41:08.373Z,0.00
2018-11-01T02:42:08.511Z,0.00
2018-11-01T02:43:08.610Z,0.00
2018-11-01T02:44:08.845Z,0.00
2018-11-01T02:45:08.954Z,0.00
2018-11-01T02:46:09.048Z,0.00
2018-11-01T02:47:09.257Z,0.00
2018-11-01T02:48:09.474Z,0.00
2018-11-01T02:49:09.684Z,0.00
2018-11-01T02:50:09.911Z,0.00
2018-11-01T02:51:10.143Z,0.00
2018-11-01T02:52:10.282Z,0.00
2018-11-01T02:53:10.411Z,0.00
2018-11-01T02:54:10.513Z,0.00
2018-11-01T02:55:10.623Z,0.00
2018-11-01T02:56:10.681Z,0.00
2018-11-01T02:57:10.934Z,0.00
2018-11-01T02:58:11.067Z,0.00
2018-11-01T02:59:11.191Z,0.00
2018-11-01T03:00:11.330Z,0.00
2018-11-01T03:01:11.446Z,0.00
2018-11-01T03:02:11.552Z,0.00
2018-11-01T03:03:11.658Z,0.00
2018-11-01T03:04:11.756Z,0.00
2018-11-01T03:05:11.844Z,0.00
2018-11-01T03:06:12.229Z,0.00
2018-11-01T03:07:12.208Z,0.00
2018-11-01T03:08:12.318Z,0.00
2018-11-01T03:09:12.431Z,0.00
2018-11-01T03:10:12.523Z,0.00
2018-11-01T03:11:12.756Z,0.00
2018-11-01T03:12:12.864Z,0.00
2018-11-01T03:13:12.961Z,0.00
2018-11-01T03:14:13.040Z,0.00
2018-11-01T03:15:13.244Z,0.00
2018-11-01T03:16:13.492Z,0.00
2018-11-01T03:17:13.652Z,0.00
2018-11-01T03:18:13.782Z,0.00
2018-11-01T03:19:13.875Z,0.00
2018-11-01T03:20:13.989Z,0.00
2018-11-01T03:21:14.094Z,0.00
2018-11-01T03:22:14.195Z,0.00
2018-11-01T03:23:14.312Z,0.00
2018-11-01T03:24:14.403Z,0.00
2018-11-01T03:25:14.713Z,0.00
2018-11-01T03:26:14.817Z,0.00
2018-11-01T03:27:14.904Z,0.00
2018-11-01T03:28:23.085Z,0.00
2018-11-01T03:29:23.173Z,0.00
2018-11-01T03:30:23.191Z,0.00
2018-11-01T03:31:15.678Z,0.00
2018-11-01T03:32:15.738Z,0.00
2018-11-01T03:33:23.389Z,0.00
2018-11-01T03:34:23.453Z,0.00
2018-11-01T03:35:24.557Z,0.00
2018-11-01T03:36:24.601Z,0.00
2018-11-01T03:37:16.695Z,0.00
2018-11-01T03:38:16.953Z,0.00
2018-11-01T03:39:17.073Z,0.00
2018-11-01T03:40:17.309Z,0.00
2018-11-01T03:41:17.400Z,0.00
2018-11-01T03:42:17.534Z,0.00
2018-11-01T03:43:17.628Z,0.00
2018-11-01T03:44:17.827Z,0.00
2018-11-01T03:45:18.052Z,0.00
2018-11-01T03:46:18.155Z,0.00
2018-11-01T03:47:18.267Z,0.00
2018-11-01T03:48:18.367Z,0.00
2018-11-01T03:49:18.453Z,0.00
2018-11-01T03:50:19.503Z,0.00
2018-11-01T03:51:18.833Z,0.00
2018-11-01T03:52:19.121Z,0.00
2018-11-01T03:53:19.221Z,0.00
2018-11-01T03:54:19.311Z,0.00
2018-11-01T03:55:19.538Z,0.00
2018-11-01T03:56:19.626Z,0.00
2018-11-01T03:57:19.834Z,0.00
2018-11-01T03:58:20.079Z,0.00
2018-11-01T03:59:20.178Z,0.00
2018-11-01T04:00:20.303Z,0.00
2018-11-01T04:01:20.401Z,0.00
2018-11-01T04:02:20.480Z,0.00
2018-11-01T04:03:20.718Z,0.00
2018-11-01T04:04:20.881Z,0.00
2018-11-01T04:05:20.896Z,0.00
2018-11-01T04:06:21.998Z,0.00
2018-11-01T04:07:21.211Z,0.00
2018-11-01T04:08:21.439Z,0.00
2018-11-01T04:09:21.572Z,0.00
2018-11-01T04:10:21.663Z,0.00
2018-11-01T04:11:21.881Z,0.00
2018-11-01T04:12:21.978Z,0.00
2018-11-01T04:13:22.266Z,0.00
2018-11-01T04:14:22.319Z,0.00
2018-11-01T04:15:22.676Z,0.00
2018-11-01T04:16:22.650Z,0.00
2018-11-01T04:17:22.736Z,0.00
2018-11-01T04:18:22.956Z,0.00
2018-11-01T04:19:23.040Z,0.00
2018-11-01T04:20:23.259Z,0.00
2018-11-01T04:21:23.343Z,0.00
2018-11-01T04:22:23.440Z,0.00
2018-11-01T04:23:23.657Z,0.00
2018-11-01T04:24:23.867Z,0.00
2018-11-01T04:25:23.930Z,0.00
2018-11-01T04:26:24.145Z,0.00
2018-11-01T04:27:24.346Z,0.00
2018-11-01T04:28:24.628Z,0.00
2018-11-01T04:29:24.725Z,0.00
2018-11-01T04:30:24.948Z,0.00
2018-11-01T04:31:25.032Z,0.00
2018-11-01T04:32:25.260Z,0.00
2018-11-01T04:33:25.594Z,0.00
2018-11-01T04:34:25.583Z,0.00
2018-11-01T04:35:25.825Z,0.00
2018-11-01T04:36:26.051Z,0.00
2018-11-01T04:37:26.249Z,0.00
2018-11-01T04:38:26.350Z,0.00
2018-11-01T04:39:26.439Z,0.00
2018-11-01T04:40:26.674Z,0.00
2018-11-01T04:41:26.853Z,0.00
2018-11-01T04:42:27.076Z,0.00
2018-11-01T04:43:27.175Z,0.00
2018-11-01T04:44:27.252Z,0.00
2018-11-01T04:45:27.473Z,0.00
2018-11-01T04:46:27.648Z,0.00
2018-11-01T04:47:27.697Z,0.00
2018-11-01T04:48:27.942Z,0.00
2018-11-01T04:49:28.110Z,0.00
2018-11-01T04:50:28.207Z,0.00
2018-11-01T04:51:28.303Z,0.00
2018-11-01T04:52:28.409Z,0.00
2018-11-01T04:53:28.484Z,0.00
2018-11-01T04:54:32.809Z,0.00
2018-11-01T04:55:28.907Z,0.00
2018-11-01T04:56:29.017Z,0.00
2018-11-01T04:57:29.117Z,0.00
2018-11-01T04:58:29.242Z,0.00
2018-11-01T04:59:29.333Z,0.00
2018-11-01T05:00:29.562Z,0.00
2018-11-01T05:01:29.654Z,0.00
2018-11-01T05:02:29.746Z,0.00
2018-11-01T05:03:30.048Z,0.00
2018-11-01T05:04:30.102Z,0.00
2018-11-01T05:05:30.331Z,0.00
2018-11-01T05:06:30.463Z,0.00
2018-11-01T05:07:30.636Z,0.00
2018-11-01T05:08:30.759Z,0.00
2018-11-01T05:09:30.874Z,0.00
2018-11-01T05:10:30.962Z,0.00
2018-11-01T05:11:31.190Z,0.00
2018-11-01T05:12:31.267Z,0.00
2018-11-01T05:13:31.505Z,0.00
2018-11-01T05:14:31.617Z,0.00
2018-11-01T05:15:31.708Z,0.00
2018-11-01T05:16:31.979Z,0.00
2018-11-01T05:17:31.963Z,0.00
2018-11-01T05:18:32.164Z,0.00
2018-11-01T05:19:32.278Z,0.00
2018-11-01T05:20:32.418Z,0.00
2018-11-01T05:21:32.551Z,0.00
2018-11-01T05:22:32.637Z,0.00
2018-11-01T05:23:32.876Z,0.00
2018-11-01T05:24:33.052Z,0.00
2018-11-01T05:25:33.123Z,0.00
2018-11-01T05:26:33.232Z,0.00
2018-11-01T05:27:33.352Z,0.00
2018-11-01T05:28:34.015Z,0.00
2018-11-01T05:29:33.703Z,0.00
2018-11-01T05:30:33.739Z,0.00
2018-11-01T05:31:33.849Z,0.00
2018-11-01T05:32:33.986Z,0.00
2018-11-01T05:33:34.118Z,0.00
2018-11-01T05:34:34.260Z,0.00
2018-11-01T05:35:34.334Z,0.00
2018-11-01T05:36:34.437Z,0.00
2018-11-01T05:37:34.545Z,0.00
2018-11-01T05:38:34.649Z,0.00
2018-11-01T05:39:35.515Z,0.00
2018-11-01T05:40:34.864Z,0.00
2018-11-01T05:41:34.968Z,0.00
2018-11-01T05:42:35.076Z,4.00
2018-11-01T05:43:35.168Z,4.00
2018-11-01T05:44:36.008Z,0.00
2018-11-01T05:45:36.561Z,4.00
2018-11-01T05:46:43.962Z,4.00
2018-11-01T05:47:44.001Z,0.00
2018-11-01T05:48:36.107Z,4.00
2018-11-01T05:49:36.204Z,4.00
2018-11-01T05:50:36.424Z,8.00
2018-11-01T05:51:44.268Z,8.00
2018-11-01T05:52:44.373Z,8.00
2018-11-01T05:53:44.437Z,8.00
2018-11-01T05:54:44.511Z,8.00
2018-11-01T05:55:37.143Z,12.00
2018-11-01T05:56:37.315Z,12.00
2018-11-01T05:57:37.442Z,16.00
2018-11-01T05:58:37.542Z,20.00
2018-11-01T05:59:37.762Z,20.00
2018-11-01T06:00:37.858Z,28.00
2018-11-01T06:01:37.991Z,28.00
2018-11-01T06:02:38.096Z,32.00
2018-11-01T06:03:38.202Z,36.00
2018-11-01T06:04:38.315Z,40.00
2018-11-01T06:05:38.438Z,48.00
2018-11-01T06:06:38.533Z,52.00
2018-11-01T06:07:38.625Z,60.00
2018-11-01T06:08:38.824Z,72.00
2018-11-01T06:09:39.072Z,76.00
2018-11-01T06:10:39.164Z,84.00
2018-11-01T06:11:39.395Z,88.00
2018-11-01T06:12:39.487Z,92.00
2018-11-01T06:13:39.706Z,100.00
2018-11-01T06:14:39.911Z,104.00
2018-11-01T06:15:40.106Z,112.00
2018-11-01T06:16:40.378Z,116.00
2018-11-01T06:17:40.566Z,120.00
2018-11-01T06:18:40.691Z,124.00
2018-11-01T06:19:40.860Z,132.00
2018-11-01T06:20:40.952Z,136.00
2018-11-01T06:21:41.073Z,144.00
2018-11-01T06:22:41.130Z,148.00
2018-11-01T06:23:41.438Z,160.00
2018-11-01T06:24:41.534Z,176.00
2018-11-01T06:25:41.665Z,200.00
2018-11-01T06:26:41.765Z,220.00
2018-11-01T06:27:41.890Z,248.00
2018-11-01T06:28:42.004Z,280.00
2018-11-01T06:29:42.117Z,304.00
2018-11-01T06:30:42.335Z,328.00
2018-11-01T06:31:42.422Z,348.00
2018-11-01T06:32:43.727Z,372.00
2018-11-01T06:33:44.608Z,396.00
2018-11-01T06:34:42.778Z,420.00
2018-11-01T06:35:43.045Z,440.00
2018-11-01T06:36:46.309Z,456.00
2018-11-01T06:37:44.319Z,468.00
2018-11-01T06:38:43.551Z,480.00
2018-11-01T06:39:43.668Z,504.00
2018-11-01T06:40:43.829Z,524.00
2018-11-01T06:41:43.928Z,528.00
2018-11-01T06:42:44.057Z,540.00
2018-11-01T06:43:44.206Z,564.00
2018-11-01T06:44:44.381Z,580.00
2018-11-01T06:45:44.431Z,576.00
2018-11-01T06:46:44.555Z,572.00
2018-11-01T06:47:44.677Z,580.00
2018-11-01T06:48:44.776Z,620.00
2018-11-01T06:49:45.170Z,692.00
2018-11-01T06:50:45.268Z,808.00
2018-11-01T06:51:45.440Z,900.00
2018-11-01T06:52:45.857Z,924.00
2018-11-01T06:53:45.829Z,896.00
2018-11-01T06:54:45.863Z,856.00
2018-11-01T06:55:47.990Z,840.00
2018-11-01T06:56:46.198Z,864.00
2018-11-01T06:57:46.434Z,928.00
2018-11-01T06:58:46.632Z,1004.00
2018-11-01T06:59:46.928Z,1136.00
2018-11-01T07:00:46.968Z,1304.00
2018-11-01T07:01:47.446Z,1452.00
2018-11-01T07:02:47.277Z,1576.00
2018-11-01T07:03:47.722Z,1760.00
2018-11-01T07:04:47.538Z,2312.00
2018-11-01T07:05:48.002Z,2616.00
2018-11-01T07:06:47.891Z,2948.00
2018-11-01T07:07:48.227Z,3192.00
2018-11-01T07:08:48.302Z,3208.00
2018-11-01T07:09:48.666Z,3012.00
2018-11-01T07:10:48.746Z,2552.00
2018-11-01T07:11:48.852Z,2504.00
2018-11-01T07:12:49.059Z,2500.00
2018-11-01T07:13:49.238Z,2592.00
2018-11-01T07:14:49.100Z,2592.00
2018-11-01T07:15:49.335Z,2680.00
2018-11-01T07:16:49.486Z,2844.00
2018-11-01T07:17:49.612Z,2820.00
2018-11-01T07:18:49.769Z,2876.00
2018-11-01T07:19:49.894Z,3068.00
2018-11-01T07:20:50.003Z,3012.00
2018-11-01T07:21:50.092Z,3372.00
2018-11-01T07:22:50.319Z,3508.00
2018-11-01T07:23:50.477Z,3628.00
2018-11-01T07:24:50.572Z,3848.00
2018-11-01T07:25:50.683Z,4264.00
2018-11-01T07:26:50.865Z,4012.00
2018-11-01T07:27:51.104Z,3476.00
2018-11-01T07:28:51.221Z,2852.00
2018-11-01T07:29:51.305Z,2756.00
2018-11-01T07:30:51.524Z,3076.00
2018-11-01T07:31:51.740Z,3152.00
2018-11-01T07:32:52.099Z,3196.00
2018-11-01T07:33:52.105Z,3028.00
2018-11-01T07:34:52.221Z,2828.00
2018-11-01T07:35:52.327Z,2788.00
2018-11-01T07:36:52.566Z,2764.00
2018-11-01T07:37:52.695Z,2848.00
2018-11-01T07:38:52.781Z,2904.00
2018-11-01T07:39:53.049Z,2880.00
2018-11-01T07:40:53.227Z,2788.00
2018-11-01T07:41:53.317Z,2704.00
2018-11-01T07:42:53.460Z,2608.00
2018-11-01T07:43:53.562Z,2532.00
2018-11-01T07:44:53.660Z,2464.00
2018-11-01T07:45:53.762Z,2488.00
2018-11-01T07:46:53.981Z,2596.00
2018-11-01T07:47:54.142Z,2752.00
2018-11-01T07:48:54.607Z,2908.00
2018-11-01T07:49:54.808Z,3004.00
2018-11-01T07:50:55.696Z,3068.00
2018-11-01T07:51:54.885Z,3120.00
2018-11-01T07:52:56.048Z,3156.00
2018-11-01T07:53:55.830Z,3176.00
2018-11-01T07:54:55.296Z,3184.00
2018-11-01T07:55:56.315Z,3148.00
2018-11-01T07:56:56.112Z,3100.00
2018-11-01T07:57:55.835Z,3068.00
2018-11-01T07:58:55.944Z,3060.00
2018-11-01T07:59:56.153Z,3084.00
2018-11-01T08:00:56.278Z,3128.00
2018-11-01T08:01:56.513Z,3148.00
2018-11-01T08:02:56.798Z,3140.00
2018-11-01T08:03:56.729Z,3132.00
2018-11-01T08:04:56.817Z,3160.00
2018-11-01T08:05:57.063Z,3152.00
2018-11-01T08:06:57.082Z,3120.00
2018-11-01T08:07:57.160Z,3108.00
2018-11-01T08:08:57.480Z,3100.00
2018-11-01T08:10:05.156Z,3116.00
2018-11-01T08:11:05.205Z,3072.00
2018-11-01T08:11:59.186Z,2960.00
2018-11-01T08:12:58.413Z,2812.00
2018-11-01T08:13:59.028Z,2704.00
2018-11-01T08:14:58.398Z,2636.00
2018-11-01T08:15:58.477Z,2600.00
2018-11-01T08:16:58.853Z,2564.00
2018-11-01T08:17:58.857Z,2532.00
2018-11-01T08:18:58.921Z,2528.00
2018-11-01T08:19:59.602Z,2552.00
2018-11-01T08:20:59.409Z,2584.00
2018-11-01T08:22:00.132Z,2608.00
2018-11-01T08:22:59.727Z,2628.00
2018-11-01T08:24:00.441Z,2648.00
2018-11-01T08:25:00.583Z,2664.00
2018-11-01T08:26:00.750Z,2684.00
2018-11-01T08:27:01.797Z,2716.00
2018-11-01T08:28:00.613Z,2768.00
2018-11-01T08:29:01.722Z,2824.00
2018-11-01T08:30:00.862Z,2868.00
2018-11-01T08:31:01.567Z,2892.00
2018-11-01T08:32:01.123Z,2904.00
2018-11-01T08:33:02.024Z,2900.00
2018-11-01T08:34:01.529Z,2880.00
2018-11-01T08:35:01.624Z,2852.00
2018-11-01T08:36:02.304Z,2868.00
2018-11-01T08:37:02.008Z,2964.00
2018-11-01T08:38:02.077Z,3108.00
2018-11-01T08:39:02.181Z,3268.00
2018-11-01T08:40:02.796Z,3412.00
2018-11-01T08:41:02.546Z,3548.00
2018-11-01T08:42:02.772Z,3656.00
2018-11-01T08:43:02.881Z,3768.00
2018-11-01T08:44:02.937Z,3896.00
2018-11-01T08:45:03.072Z,4028.00
2018-11-01T08:46:03.228Z,4152.00
2018-11-01T08:47:03.315Z,4204.00
2018-11-01T08:48:03.541Z,4184.00
2018-11-01T08:49:03.635Z,4100.00
2018-11-01T08:50:03.808Z,4024.00
2018-11-01T08:51:03.844Z,3952.00
2018-11-01T08:52:03.940Z,3880.00
2018-11-01T08:53:04.060Z,3828.00
2018-11-01T08:54:04.165Z,3808.00
2018-11-01T08:55:04.401Z,3816.00
2018-11-01T08:56:04.401Z,3848.00
2018-11-01T08:57:04.517Z,3892.00
2018-11-01T08:58:04.640Z,3924.00
2018-11-01T08:59:04.734Z,3916.00
2018-11-01T09:00:05.069Z,3848.00
2018-11-01T09:01:05.181Z,3744.00
2018-11-01T09:02:05.266Z,3624.00
2018-11-01T09:03:05.473Z,3516.00
2018-11-01T09:04:05.699Z,3436.00
2018-11-01T09:05:05.942Z,3396.00
2018-11-01T09:06:06.104Z,3404.00
2018-11-01T09:07:06.209Z,3440.00
2018-11-01T09:08:06.404Z,3472.00
2018-11-01T09:09:06.445Z,3480.00
2018-11-01T09:10:06.618Z,3468.00
2018-11-01T09:11:06.898Z,3440.00
2018-11-01T09:12:07.072Z,3412.00
2018-11-01T09:13:07.268Z,3404.00
2018-11-01T09:14:07.283Z,3416.00
2018-11-01T09:15:07.520Z,3456.00
2018-11-01T09:16:07.645Z,3504.00
2018-11-01T09:17:07.833Z,3552.00
2018-11-01T09:18:07.918Z,3592.00
2018-11-01T09:19:08.094Z,3604.00
2018-11-01T09:20:08.281Z,3580.00
2018-11-01T09:21:11.249Z,3552.00
2018-11-01T09:22:08.528Z,3532.00
2018-11-01T09:23:08.955Z,3552.00
2018-11-01T09:24:09.043Z,3596.00
2018-11-01T09:25:09.447Z,3644.00
2018-11-01T09:26:10.007Z,3652.00
2018-11-01T09:27:09.619Z,3608.00
2018-11-01T09:28:09.623Z,3500.00
2018-11-01T09:29:09.721Z,3380.00
2018-11-01T09:30:09.900Z,3268.00
2018-11-01T09:31:10.086Z,3184.00
2018-11-01T09:32:10.188Z,3152.00
2018-11-01T09:33:10.555Z,3132.00
2018-11-01T09:34:10.769Z,3080.00
2018-11-01T09:35:10.948Z,2996.00
2018-11-01T09:36:11.069Z,2916.00
2018-11-01T09:37:11.238Z,2852.00
2018-11-01T09:38:11.433Z,2824.00
2018-11-01T09:39:11.326Z,2824.00
2018-11-01T09:40:11.452Z,2856.00
2018-11-01T09:41:12.063Z,2900.00
2018-11-01T09:42:11.832Z,2932.00
2018-11-01T09:43:12.100Z,2956.00
2018-11-01T09:44:12.187Z,2988.00
2018-11-01T09:45:12.390Z,3052.00
2018-11-01T09:46:12.686Z,3100.00
2018-11-01T09:47:12.963Z,3124.00
2018-11-01T09:48:13.029Z,3136.00
2018-11-01T09:49:13.290Z,3128.00
2018-11-01T09:50:13.307Z,3132.00
2018-11-01T09:51:13.488Z,3164.00
2018-11-01T09:52:13.741Z,3224.00
2018-11-01T09:53:13.896Z,3288.00
2018-11-01T09:54:14.151Z,3348.00
2018-11-01T09:55:14.230Z,3408.00
2018-11-01T09:56:14.627Z,3480.00
2018-11-01T09:57:14.321Z,3580.00
2018-11-01T09:58:14.699Z,3704.00
2018-11-01T09:59:14.937Z,3856.00
2018-11-01T10:00:14.994Z,4020.00
2018-11-01T10:01:15.054Z,4156.00
2018-11-01T10:02:15.434Z,4252.00
2018-11-01T10:03:15.934Z,4284.00
2018-11-01T10:04:18.419Z,4268.00
2018-11-01T10:05:15.827Z,4176.00
2018-11-01T10:06:15.904Z,4048.00
2018-11-01T10:07:16.045Z,3944.00
2018-11-01T10:08:16.421Z,3912.00
2018-11-01T10:09:16.416Z,3952.00
2018-11-01T10:10:16.576Z,4052.00
2018-11-01T10:11:16.892Z,4172.00
2018-11-01T10:12:17.060Z,4276.00
2018-11-01T10:13:17.089Z,4320.00
2018-11-01T10:14:17.560Z,4320.00
2018-11-01T10:15:17.377Z,4288.00
2018-11-01T10:16:18.599Z,4232.00
2018-11-01T10:17:17.941Z,4156.00
2018-11-01T10:18:18.261Z,4040.00
2018-11-01T10:19:18.043Z,3860.00
2018-11-01T10:20:18.203Z,3676.00
2018-11-01T10:21:18.342Z,3524.00
2018-11-01T10:22:19.755Z,3440.00
2018-11-01T10:23:18.802Z,3464.00
2018-11-01T10:24:18.617Z,3556.00
2018-11-01T10:25:18.772Z,3656.00
2018-11-01T10:26:18.965Z,3740.00
2018-11-01T10:27:20.041Z,3788.00
2018-11-01T10:28:19.055Z,3764.00
2018-11-01T10:29:27.406Z,3736.00
2018-11-01T10:30:19.241Z,3764.00
2018-11-01T10:31:19.497Z,3840.00
2018-11-01T10:32:19.575Z,3956.00
2018-11-01T10:33:19.766Z,4080.00
2018-11-01T10:34:19.975Z,4128.00
2018-11-01T10:35:20.216Z,4120.00
2018-11-01T10:36:20.320Z,4056.00
2018-11-01T10:37:20.439Z,3908.00
2018-11-01T10:38:20.543Z,3700.00
2018-11-01T10:39:20.753Z,3508.00
2018-11-01T10:40:20.842Z,3436.00
2018-11-01T10:41:21.300Z,3512.00
2018-11-01T10:42:21.333Z,3736.00
2018-11-01T10:43:21.617Z,3916.00
2018-11-01T10:44:21.360Z,3964.00
2018-11-01T10:45:21.783Z,3948.00
2018-11-01T10:46:22.166Z,3960.00
2018-11-01T10:47:22.210Z,3988.00
2018-11-01T10:48:22.486Z,4008.00
2018-11-01T10:49:22.960Z,3968.00
2018-11-01T10:50:22.349Z,3828.00
2018-11-01T10:51:22.476Z,3604.00
2018-11-01T10:52:22.616Z,3444.00
2018-11-01T10:53:22.730Z,3364.00
2018-11-01T10:54:22.941Z,3280.00
2018-11-01T10:55:23.146Z,3228.00
2018-11-01T10:56:23.167Z,3288.00
2018-11-01T10:57:23.289Z,3428.00
2018-11-01T10:58:23.478Z,3604.00
2018-11-01T10:59:24.339Z,3760.00
2018-11-01T11:00:25.038Z,3852.00
2018-11-01T11:01:23.794Z,3788.00
2018-11-01T11:02:23.930Z,3716.00
2018-11-01T11:03:24.014Z,3792.00
2018-11-01T11:04:24.138Z,4168.00
2018-11-01T11:05:24.343Z,4676.00
2018-11-01T11:06:24.484Z,5024.00
2018-11-01T11:07:24.564Z,5064.00
2018-11-01T11:08:24.733Z,4828.00
2018-11-01T11:09:24.828Z,4620.00
2018-11-01T11:10:24.951Z,4472.00
2018-11-01T11:11:25.368Z,4400.00
2018-11-01T11:12:25.206Z,4436.00
2018-11-01T11:13:25.407Z,4528.00
2018-11-01T11:14:25.553Z,4636.00
2018-11-01T11:15:25.582Z,4656.00
2018-11-01T11:16:25.816Z,4596.00
2018-11-01T11:17:25.933Z,4288.00
2018-11-01T11:18:26.046Z,4068.00
2018-11-01T11:19:26.276Z,3860.00
2018-11-01T11:20:26.436Z,3748.00
2018-11-01T11:21:26.380Z,3704.00
2018-11-01T11:22:26.450Z,3760.00
2018-11-01T11:23:26.664Z,3848.00
2018-11-01T11:24:26.891Z,3956.00
2018-11-01T11:25:27.003Z,4088.00
2018-11-01T11:26:27.086Z,4216.00
2018-11-01T11:27:27.344Z,4328.00
2018-11-01T11:28:27.432Z,4328.00
2018-11-01T11:29:27.672Z,4184.00
2018-11-01T11:30:27.896Z,3924.00
2018-11-01T11:31:27.849Z,3596.00
2018-11-01T11:32:28.089Z,3340.00
2018-11-01T11:33:28.195Z,3268.00
2018-11-01T11:34:28.268Z,3332.00
2018-11-01T11:35:28.530Z,3412.00
2018-11-01T11:36:28.572Z,3448.00
2018-11-01T11:37:28.848Z,3436.00
2018-11-01T11:38:28.969Z,3348.00
2018-11-01T11:39:29.108Z,3244.00
2018-11-01T11:40:29.201Z,3136.00
2018-11-01T11:41:29.354Z,3028.00
2018-11-01T11:42:29.436Z,2912.00
2018-11-01T11:43:29.532Z,2716.00
2018-11-01T11:44:29.667Z,2496.00
2018-11-01T11:45:29.779Z,2376.00
2018-11-01T11:46:29.903Z,2384.00
2018-11-01T11:47:30.001Z,2484.00
2018-11-01T11:48:30.119Z,2584.00
2018-11-01T11:49:30.212Z,2644.00
2018-11-01T11:50:30.314Z,2604.00
2018-11-01T11:51:30.670Z,2476.00
2018-11-01T11:52:30.683Z,2360.00
2018-11-01T11:53:30.821Z,2304.00
2018-11-01T11:54:30.920Z,2308.00
2018-11-01T11:55:31.029Z,2352.00
2018-11-01T11:56:31.134Z,2416.00
2018-11-01T11:57:31.355Z,2464.00
2018-11-01T11:58:31.483Z,2444.00
2018-11-01T11:59:31.574Z,2412.00
2018-11-01T12:00:31.709Z,2396.00
2018-11-01T12:01:31.806Z,2392.00
2018-11-01T12:02:31.953Z,2376.00
2018-11-01T12:03:32.007Z,2340.00
2018-11-01T12:04:32.227Z,2232.00
2018-11-01T12:05:32.591Z,2148.00
2018-11-01T12:06:32.594Z,2116.00
2018-11-01T12:07:32.686Z,2124.00
2018-11-01T12:08:32.969Z,2112.00
2018-11-01T12:09:32.901Z,2048.00
2018-11-01T12:10:33.184Z,1964.00
2018-11-01T12:11:33.298Z,1880.00
2018-11-01T12:12:33.388Z,1868.00
2018-11-01T12:13:33.807Z,1880.00
2018-11-01T12:14:37.224Z,1892.00
2018-11-01T12:15:37.752Z,1912.00
2018-11-01T12:16:37.154Z,1884.00
2018-11-01T12:17:35.642Z,1888.00
2018-11-01T12:18:35.867Z,1912.00
2018-11-01T12:19:35.878Z,1880.00
2018-11-01T12:20:36.774Z,1748.00
2018-11-01T12:21:35.339Z,1600.00
2018-11-01T12:22:36.151Z,1572.00
2018-11-01T12:23:36.922Z,1664.00
2018-11-01T12:24:35.966Z,1820.00
2018-11-01T12:25:35.727Z,2020.00
2018-11-01T12:26:35.622Z,2256.00
2018-11-01T12:27:35.745Z,2508.00
2018-11-01T12:28:35.955Z,2816.00
2018-11-01T12:29:36.066Z,3140.00
2018-11-01T12:30:36.767Z,3500.00
2018-11-01T12:31:36.368Z,3864.00
2018-11-01T12:32:36.767Z,4256.00
2018-11-01T12:33:36.690Z,4708.00
2018-11-01T12:34:36.800Z,5120.00
2018-11-01T12:35:36.985Z,5492.00
2018-11-01T12:36:37.080Z,5788.00
2018-11-01T12:37:37.174Z,5960.00
2018-11-01T12:38:38.191Z,5844.00
2018-11-01T12:39:39.375Z,5556.00
2018-11-01T12:40:39.240Z,5244.00
2018-11-01T12:41:46.652Z,4872.00
2018-11-01T12:42:45.701Z,4460.00