createdAt,value
2022-10-18T00:00:17.574Z,15.76
2022-10-18T00:01:17.550Z,15.78
2022-10-18T00:02:17.577Z,15.84
2022-10-18T00:03:17.511Z,15.86
2022-10-18T00:04:17.491Z,15.93
2022-10-18T00:05:17.479Z,15.86
2022-10-18T00:06:17.474Z,15.99
2022-10-18T00:07:17.430Z,15.96
2022-10-18T00:08:17.413Z,15.99
2022-10-18T00:09:17.387Z,15.99
2022-10-18T00:10:17.368Z,16.01
2022-10-18T00:11:17.350Z,16.01
2022-10-18T00:12:17.332Z,16.00
2022-10-18T00:13:17.307Z,16.04
2022-10-18T00:14:17.289Z,16.01
2022-10-18T00:15:17.267Z,16.00
2022-10-18T00:16:17.296Z,15.96
2022-10-18T00:17:17.231Z,16.01
2022-10-18T00:18:17.215Z,16.07
2022-10-18T00:19:17.192Z,16.12
2022-10-18T00:20:17.169Z,16.18
2022-10-18T00:21:17.156Z,16.20
2022-10-18T00:22:17.139Z,16.20
2022-10-18T00:23:17.112Z,16.27
2022-10-18T00:24:17.100Z,16.20
2022-10-18T00:25:17.093Z,16.30
2022-10-18T00:26:17.062Z,16.33
2022-10-18T00:27:17.036Z,16.22
2022-10-18T00:28:17.014Z,16.20
2022-10-18T00:29:16.991Z,16.22
2022-10-18T00:30:16.976Z,16.27
2022-10-18T00:31:16.971Z,16.26
2022-10-18T00:32:16.942Z,16.22
2022-10-18T00:33:16.913Z,16.20
2022-10-18T00:34:16.902Z,16.26
2022-10-18T00:35:16.878Z,16.22
2022-10-18T00:36:16.884Z,16.22
2022-10-18T00:37:16.830Z,16.22
2022-10-18T00:38:16.814Z,16.20
2022-10-18T00:39:16.799Z,16.18
2022-10-18T00:40:16.778Z,16.26
2022-10-18T00:41:16.757Z,16.25
2022-10-18T00:42:16.743Z,16.26
2022-10-18T00:43:16.723Z,16.20
2022-10-18T00:44:16.698Z,16.07
2022-10-18T00:45:16.682Z,16.20
2022-10-18T00:46:16.675Z,16.23
2022-10-18T00:47:16.672Z,16.22
2022-10-18T00:48:16.623Z,16.27
2022-10-18T00:49:16.607Z,16.25
2022-10-18T00:50:16.578Z,16.25
2022-10-18T00:51:16.559Z,16.11
2022-10-18T00:52:16.557Z,16.18
2022-10-18T00:53:16.547Z,16.20
2022-10-18T00:54:16.508Z,16.26
2022-10-18T00:55:16.483Z,16.30
2022-10-18T00:56:16.488Z,16.27
2022-10-18T00:57:16.459Z,16.30
2022-10-18T00:58:16.435Z,16.31
2022-10-18T00:59:16.437Z,16.38
2022-10-18T01:00:16.400Z,16.33
2022-10-18T01:01:16.413Z,16.35
2022-10-18T01:02:16.352Z,16.31
2022-10-18T01:03:16.332Z,16.38
2022-10-18T01:04:16.565Z,16.34
2022-10-18T01:05:16.290Z,16.33
2022-10-18T01:06:16.269Z,16.31
2022-10-18T01:07:16.248Z,16.27
2022-10-18T01:08:16.228Z,16.34
2022-10-18T01:09:16.210Z,16.22
2022-10-18T01:10:16.201Z,16.26
2022-10-18T01:11:16.169Z,16.37
2022-10-18T01:12:16.162Z,16.38
2022-10-18T01:13:16.141Z,16.37
2022-10-18T01:14:16.116Z,16.40
2022-10-18T01:15:16.092Z,16.35
2022-10-18T01:16:16.082Z,16.48
2022-10-18T01:17:16.055Z,16.37
2022-10-18T01:18:16.036Z,16.44
2022-10-18T01:19:16.015Z,16.44
2022-10-18T01:20:16.001Z,16.42
2022-10-18T01:21:15.979Z,16.40
2022-10-18T01:22:15.959Z,16.45
2022-10-18T01:23:15.942Z,16.38
2022-10-18T01:24:15.976Z,16.42
2022-10-18T01:25:15.900Z,16.44
2022-10-18T01:26:15.878Z,16.41
2022-10-18T01:27:15.872Z,16.42
2022-10-18T01:28:15.839Z,16.45
2022-10-18T01:29:15.820Z,16.41
2022-10-18T01:30:15.796Z,16.42
2022-10-18T01:31:15.791Z,16.49
2022-10-18T01:32:15.761Z,16.38
2022-10-18T01:33:15.748Z,16.41
2022-10-18T01:34:15.735Z,16.41
2022-10-18T01:35:15.706Z,16.44
2022-10-18T01:36:15.691Z,16.45
2022-10-18T01:37:15.665Z,16.41
2022-10-18T01:38:15.647Z,16.42
2022-10-18T01:39:15.625Z,16.48
2022-10-18T01:40:15.610Z,16.44
2022-10-18T01:41:16.014Z,16.48
2022-10-18T01:42:15.566Z,16.42
2022-10-18T01:43:15.547Z,16.42
2022-10-18T01:44:15.555Z,16.48
2022-10-18T01:45:15.516Z,16.40
2022-10-18T01:46:15.493Z,16.40
2022-10-18T01:47:15.475Z,16.34
2022-10-18T01:48:15.492Z,16.49
2022-10-18T01:49:15.432Z,16.42
2022-10-18T01:50:15.417Z,16.40
2022-10-18T01:51:15.399Z,16.38
2022-10-18T01:52:15.393Z,16.41
2022-10-18T01:53:15.386Z,16.27
2022-10-18T01:54:15.352Z,16.34
2022-10-18T01:55:15.322Z,16.35
2022-10-18T01:56:15.301Z,16.38
2022-10-18T01:57:15.281Z,16.38
2022-10-18T01:58:15.261Z,16.41
2022-10-18T01:59:15.244Z,16.38
2022-10-18T02:00:15.704Z,16.38
2022-10-18T02:01:15.239Z,16.27
2022-10-18T02:02:15.230Z,16.38
2022-10-18T02:03:15.161Z,16.38
2022-10-18T02:04:15.149Z,16.37
2022-10-18T02:05:15.128Z,16.33
2022-10-18T02:06:15.107Z,16.30
2022-10-18T02:07:15.090Z,16.41
2022-10-18T02:08:22.738Z,16.42
2022-10-18T02:09:15.044Z,16.40
2022-10-18T02:11:15.009Z,16.42
2022-10-18T02:12:14.995Z,16.31
2022-10-18T02:13:14.968Z,16.42
2022-10-18T02:14:14.942Z,16.45
2022-10-18T02:15:14.933Z,16.58
2022-10-18T02:16:14.908Z,16.60
2022-10-18T02:17:14.891Z,16.71
2022-10-18T02:18:14.864Z,16.78
2022-10-18T02:19:14.981Z,16.77
2022-10-18T02:20:14.828Z,16.71
2022-10-18T02:21:14.820Z,16.67
2022-10-18T02:22:14.790Z,16.60
2022-10-18T02:23:14.772Z,16.49
2022-10-18T02:24:14.750Z,16.53
2022-10-18T02:25:14.734Z,16.40
2022-10-18T02:26:14.716Z,16.40
2022-10-18T02:27:14.696Z,16.58
2022-10-18T02:28:14.740Z,16.67
2022-10-18T02:29:14.719Z,16.67
2022-10-18T02:30:14.693Z,16.68
2022-10-18T02:31:14.609Z,16.74
2022-10-18T02:32:14.592Z,16.67
2022-10-18T02:33:14.585Z,16.63
2022-10-18T02:34:14.605Z,16.62
2022-10-18T02:35:14.541Z,16.62
2022-10-18T02:36:14.516Z,16.73
2022-10-18T02:37:14.559Z,16.62
2022-10-18T02:38:14.485Z,16.58
2022-10-18T02:39:14.463Z,16.55
2022-10-18T02:40:14.438Z,16.56
2022-10-18T02:41:14.437Z,16.59
2022-10-18T02:42:14.396Z,16.65
2022-10-18T02:43:14.385Z,16.68
2022-10-18T02:44:14.464Z,16.62
2022-10-18T02:45:14.361Z,16.63
2022-10-18T02:46:14.345Z,16.67
2022-10-18T02:47:14.303Z,16.68
2022-10-18T02:48:14.285Z,16.65
2022-10-18T02:49:14.279Z,16.63
2022-10-18T02:50:14.245Z,16.68
2022-10-18T02:51:14.252Z,16.63
2022-10-18T02:52:14.205Z,16.67
2022-10-18T02:53:14.190Z,16.67
2022-10-18T02:54:14.165Z,16.68
2022-10-18T02:55:14.156Z,16.62
2022-10-18T02:56:14.143Z,16.65
2022-10-18T02:57:14.110Z,16.68
2022-10-18T02:58:14.101Z,16.63
2022-10-18T02:59:14.085Z,16.60
2022-10-18T03:00:14.051Z,16.60
2022-10-18T03:01:14.083Z,16.58
2022-10-18T03:02:14.016Z,16.59
2022-10-18T03:03:13.998Z,16.52
2022-10-18T03:04:13.978Z,16.56
2022-10-18T03:05:13.957Z,16.58
2022-10-18T03:06:13.937Z,16.60
2022-10-18T03:07:13.918Z,16.56
2022-10-18T03:08:13.902Z,16.50
2022-10-18T03:09:13.887Z,16.50
2022-10-18T03:10:13.861Z,16.48
2022-10-18T03:11:13.843Z,16.52
2022-10-18T03:12:13.828Z,16.58
2022-10-18T03:13:13.804Z,16.53
2022-10-18T03:14:13.780Z,16.56
2022-10-18T03:15:13.766Z,16.52
2022-10-18T03:16:13.744Z,16.49
2022-10-18T03:17:13.725Z,16.53
2022-10-18T03:18:13.704Z,16.49
2022-10-18T03:19:13.695Z,16.41
2022-10-18T03:20:13.667Z,16.45
2022-10-18T03:21:13.656Z,16.50
2022-10-18T03:22:13.624Z,16.42
2022-10-18T03:23:13.608Z,16.45
2022-10-18T03:24:13.590Z,16.48
2022-10-18T03:25:13.583Z,16.58
2022-10-18T03:26:13.554Z,16.65
2022-10-18T03:27:13.535Z,16.60
2022-10-18T03:28:13.533Z,16.68
2022-10-18T03:29:13.491Z,16.62
2022-10-18T03:30:13.475Z,16.63
2022-10-18T03:31:13.456Z,16.65
2022-10-18T03:32:13.438Z,16.73
2022-10-18T03:33:13.416Z,16.65
2022-10-18T03:34:13.392Z,16.71
2022-10-18T03:35:13.384Z,16.70
2022-10-18T03:36:13.357Z,16.71
2022-10-18T03:37:13.340Z,16.70
2022-10-18T03:38:13.343Z,16.71
2022-10-18T03:39:13.302Z,16.74
2022-10-18T03:40:13.277Z,16.77
2022-10-18T03:41:13.257Z,16.78
2022-10-18T03:42:13.240Z,16.75
2022-10-18T03:43:13.228Z,16.75
2022-10-18T03:44:13.208Z,16.78
2022-10-18T03:45:13.192Z,16.83
2022-10-18T03:46:13.158Z,17.06
2022-10-18T03:47:13.143Z,17.04
2022-10-18T03:48:13.125Z,17.03
2022-10-18T03:49:13.104Z,17.03
2022-10-18T03:50:13.127Z,17.04
2022-10-18T03:51:13.081Z,17.10
2022-10-18T03:52:13.077Z,17.00
2022-10-18T03:53:13.027Z,17.06
2022-10-18T03:54:13.044Z,17.04
2022-10-18T03:55:12.999Z,16.99
2022-10-18T03:56:12.979Z,17.08
2022-10-18T03:57:12.952Z,16.96
2022-10-18T03:58:12.934Z,17.00
2022-10-18T03:59:12.913Z,16.95
2022-10-18T04:00:12.910Z,17.03
2022-10-18T04:01:12.920Z,17.07
2022-10-18T04:02:12.918Z,17.00
2022-10-18T04:03:12.835Z,17.07
2022-10-18T04:04:12.814Z,16.98
2022-10-18T04:05:12.796Z,16.93
2022-10-18T04:06:12.776Z,17.00
2022-10-18T04:07:12.760Z,16.99
2022-10-18T04:08:12.734Z,16.99
2022-10-18T04:09:12.720Z,17.04
2022-10-18T04:10:12.700Z,16.98
2022-10-18T04:11:12.682Z,16.93
2022-10-18T04:12:12.662Z,17.04
2022-10-18T04:13:12.644Z,17.03
2022-10-18T04:14:12.622Z,16.99
2022-10-18T04:15:12.615Z,16.96
2022-10-18T04:16:12.602Z,16.92
2022-10-18T04:17:12.567Z,16.96
2022-10-18T04:18:12.547Z,16.92
2022-10-18T04:19:12.530Z,16.83
2022-10-18T04:20:12.520Z,16.86
2022-10-18T04:21:12.491Z,16.90
2022-10-18T04:22:12.468Z,16.88
2022-10-18T04:23:12.452Z,16.86
2022-10-18T04:24:12.431Z,16.86
2022-10-18T04:25:12.418Z,16.88
2022-10-18T04:26:12.392Z,16.88
2022-10-18T04:27:12.383Z,16.83
2022-10-18T04:28:12.357Z,16.83
2022-10-18T04:29:12.396Z,16.81
2022-10-18T04:30:12.315Z,16.86
2022-10-18T04:31:12.300Z,16.81
2022-10-18T04:32:12.280Z,16.80
2022-10-18T04:33:12.259Z,16.73
2022-10-18T04:34:12.240Z,16.88
2022-10-18T04:35:12.235Z,16.77
2022-10-18T04:36:12.212Z,16.89
2022-10-18T04:37:12.185Z,16.83
2022-10-18T04:38:12.168Z,16.86
2022-10-18T04:39:12.157Z,16.89
2022-10-18T04:40:12.127Z,16.90
2022-10-18T04:41:12.109Z,16.89
2022-10-18T04:42:12.086Z,16.86
2022-10-18T04:43:12.076Z,16.92
2022-10-18T04:44:12.051Z,17.00
2022-10-18T04:45:12.031Z,17.03
2022-10-18T04:46:12.007Z,16.98
2022-10-18T04:47:11.992Z,16.95
2022-10-18T04:48:11.976Z,16.90
2022-10-18T04:49:11.963Z,16.92
2022-10-18T04:50:11.934Z,16.93
2022-10-18T04:51:11.924Z,16.88
2022-10-18T04:52:11.896Z,16.95
2022-10-18T04:53:11.879Z,16.86
2022-10-18T04:54:11.864Z,16.81
2022-10-18T04:55:11.844Z,16.92
2022-10-18T04:56:11.833Z,16.88
2022-10-18T04:57:11.800Z,16.88
2022-10-18T04:58:11.782Z,16.90
2022-10-18T04:59:11.774Z,16.85
2022-10-18T05:00:11.743Z,16.83
2022-10-18T05:01:11.750Z,16.81
2022-10-18T05:02:11.723Z,16.92
2022-10-18T05:03:11.696Z,16.92
2022-10-18T05:04:11.679Z,16.98
2022-10-18T05:05:14.014Z,17.03
2022-10-18T05:06:11.629Z,17.07
2022-10-18T05:07:11.632Z,17.00
2022-10-18T05:08:11.608Z,17.04
2022-10-18T05:09:11.571Z,17.06
2022-10-18T05:10:11.551Z,17.07
2022-10-18T05:11:11.543Z,17.04
2022-10-18T05:12:11.514Z,17.03
2022-10-18T05:13:11.492Z,16.99
2022-10-18T05:14:11.477Z,16.99
2022-10-18T05:15:11.459Z,17.03
2022-10-18T05:16:11.440Z,17.06
2022-10-18T05:17:11.420Z,17.06
2022-10-18T05:18:11.416Z,17.04
2022-10-18T05:19:11.388Z,16.96
2022-10-18T05:20:11.409Z,17.00
2022-10-18T05:21:11.349Z,16.93
2022-10-18T05:22:11.325Z,16.81
2022-10-18T05:23:11.303Z,16.83
2022-10-18T05:24:11.285Z,16.85
2022-10-18T05:25:11.273Z,16.88
2022-10-18T05:26:11.247Z,16.81
2022-10-18T05:27:11.230Z,16.90
2022-10-18T05:28:34.743Z,16.93
2022-10-18T05:29:11.278Z,16.92
2022-10-18T05:30:11.175Z,16.88
2022-10-18T05:31:11.150Z,16.90
2022-10-18T05:32:11.131Z,16.83
2022-10-18T05:33:11.142Z,16.88
2022-10-18T05:34:11.106Z,16.89
2022-10-18T05:35:11.089Z,16.88
2022-10-18T05:36:11.066Z,16.83
2022-10-18T05:37:11.062Z,16.85
2022-10-18T05:38:11.027Z,16.86
2022-10-18T05:39:11.003Z,16.81
2022-10-18T05:40:10.980Z,16.74
2022-10-18T05:41:10.993Z,16.70
2022-10-18T05:42:10.945Z,16.77
2022-10-18T05:43:10.924Z,16.74
2022-10-18T05:44:10.901Z,16.75
2022-10-18T05:45:10.884Z,16.78
2022-10-18T05:46:14.996Z,16.75
2022-10-18T05:47:10.854Z,16.81
2022-10-18T05:48:10.840Z,16.75
2022-10-18T05:49:10.811Z,16.81
2022-10-18T05:50:10.786Z,16.77
2022-10-18T05:51:10.770Z,16.80
2022-10-18T05:52:10.761Z,16.85
2022-10-18T05:53:18.516Z,16.74
2022-10-18T05:54:10.713Z,16.68
2022-10-18T05:55:10.691Z,16.74
2022-10-18T05:56:10.684Z,16.73
2022-10-18T05:57:10.649Z,16.70
2022-10-18T05:58:10.633Z,16.73
2022-10-18T05:59:10.615Z,16.73
2022-10-18T06:00:10.597Z,16.74
2022-10-18T06:01:10.578Z,16.74
2022-10-18T06:02:10.649Z,16.78
2022-10-18T06:03:10.537Z,16.73
2022-10-18T06:04:10.522Z,16.75
2022-10-18T06:05:10.499Z,16.83
2022-10-18T06:06:10.481Z,16.86
2022-10-18T06:07:10.486Z,16.90
2022-10-18T06:08:10.530Z,16.81
2022-10-18T06:09:10.443Z,16.77
2022-10-18T06:10:10.401Z,16.75
2022-10-18T06:11:10.412Z,16.73
2022-10-18T06:12:10.369Z,16.75
2022-10-18T06:13:10.358Z,16.83
2022-10-18T06:14:10.330Z,16.73
2022-10-18T06:15:10.308Z,16.75
2022-10-18T06:16:10.321Z,16.75
2022-10-18T06:17:10.274Z,16.75
2022-10-18T06:18:10.253Z,16.74
2022-10-18T06:19:10.240Z,16.75
2022-10-18T06:20:10.215Z,16.75
2022-10-18T06:21:10.216Z,16.88
2022-10-18T06:22:10.177Z,16.86
2022-10-18T06:23:10.152Z,16.85
2022-10-18T06:24:10.145Z,16.89
2022-10-18T06:25:10.123Z,16.98
2022-10-18T06:26:10.095Z,16.99
2022-10-18T06:27:10.077Z,16.99
2022-10-18T06:28:11.512Z,17.03
2022-10-18T06:29:10.091Z,17.03
2022-10-18T06:30:10.026Z,17.06
2022-10-18T06:31:10.011Z,17.11
2022-10-18T06:32:09.985Z,17.17
2022-10-18T06:33:09.961Z,17.20
2022-10-18T06:34:09.945Z,17.15
2022-10-18T06:35:09.923Z,17.29
2022-10-18T06:36:09.909Z,17.29
2022-10-18T06:37:09.904Z,17.29
2022-10-18T06:38:09.871Z,17.28
2022-10-18T06:39:09.872Z,17.32
2022-10-18T06:40:09.842Z,17.25
2022-10-18T06:41:09.814Z,17.20
2022-10-18T06:42:09.805Z,17.29
2022-10-18T06:43:20.723Z,17.30
2022-10-18T06:44:09.761Z,17.41
2022-10-18T06:45:09.737Z,17.46
2022-10-18T06:46:09.743Z,17.32
2022-10-18T06:47:09.693Z,17.36
2022-10-18T06:48:09.801Z,17.41
2022-10-18T06:49:09.682Z,17.40
2022-10-18T06:50:09.692Z,17.47
2022-10-18T06:51:09.640Z,17.44
2022-10-18T06:52:09.618Z,17.51
2022-10-18T06:53:09.596Z,17.48
2022-10-18T06:54:18.487Z,17.50
2022-10-18T06:55:09.572Z,17.48
2022-10-18T06:56:09.531Z,17.47
2022-10-18T06:57:09.527Z,17.50
2022-10-18T06:58:09.507Z,17.55
2022-10-18T06:59:09.502Z,17.66
2022-10-18T07:00:09.460Z,17.51
2022-10-18T07:01:09.519Z,17.64
2022-10-18T07:02:09.434Z,17.59
2022-10-18T07:03:09.404Z,17.64
2022-10-18T07:04:09.387Z,17.62
2022-10-18T07:05:09.376Z,17.57
2022-10-18T07:06:09.357Z,17.63
2022-10-18T07:07:09.340Z,17.55
2022-10-18T07:08:09.309Z,17.69
2022-10-18T07:09:09.302Z,17.53
2022-10-18T07:10:12.642Z,17.50
2022-10-18T07:11:09.261Z,17.64
2022-10-18T07:12:09.244Z,17.59
2022-10-18T07:13:33.030Z,17.55
2022-10-18T07:14:12.524Z,17.59
2022-10-18T07:15:09.661Z,17.55
2022-10-18T07:16:10.656Z,17.57
2022-10-18T07:17:09.147Z,17.57
2022-10-18T07:18:09.132Z,17.51
2022-10-18T07:19:09.122Z,17.62
2022-10-18T07:20:09.090Z,17.63
2022-10-18T07:21:09.078Z,17.62
2022-10-18T07:22:09.053Z,17.66
2022-10-18T07:23:09.041Z,17.63
2022-10-18T07:24:09.024Z,17.64
2022-10-18T07:25:09.020Z,17.78
2022-10-18T07:26:08.988Z,17.74
2022-10-18T07:27:08.978Z,17.76
2022-10-18T07:28:08.963Z,17.85
2022-10-18T07:29:09.035Z,17.88
2022-10-18T07:30:08.913Z,17.94
2022-10-18T07:31:08.945Z,17.87
2022-10-18T07:32:08.882Z,17.95
2022-10-18T07:33:08.857Z,17.81
2022-10-18T07:34:08.840Z,17.87
2022-10-18T07:35:08.875Z,17.91
2022-10-18T07:36:08.799Z,17.88
2022-10-18T07:37:08.783Z,17.89
2022-10-18T07:38:08.768Z,17.88
2022-10-18T07:39:08.746Z,17.85
2022-10-18T07:40:08.731Z,17.88
2022-10-18T07:41:08.711Z,17.97
2022-10-18T07:42:08.703Z,17.92
2022-10-18T07:43:11.984Z,17.99
2022-10-18T07:44:08.661Z,18.03
2022-10-18T07:45:08.645Z,18.07
2022-10-18T07:46:08.646Z,18.02
2022-10-18T07:47:08.626Z,18.07
2022-10-18T07:48:08.588Z,18.13
2022-10-18T07:49:08.569Z,18.12
2022-10-18T07:50:08.556Z,18.22
2022-10-18T07:51:08.537Z,18.25
2022-10-18T07:52:08.526Z,18.17
2022-10-18T07:53:08.500Z,18.15
2022-10-18T07:54:08.492Z,18.12
2022-10-18T07:55:08.473Z,18.12
2022-10-18T07:56:09.576Z,18.12
2022-10-18T07:57:08.439Z,18.24
2022-10-18T07:58:08.416Z,18.25
2022-10-18T07:59:08.397Z,18.31
2022-10-18T08:00:08.376Z,18.29
2022-10-18T08:01:08.448Z,18.31
2022-10-18T08:02:08.346Z,18.36
2022-10-18T08:03:08.335Z,18.40
2022-10-18T08:04:11.584Z,18.44
2022-10-18T08:05:08.290Z,18.47
2022-10-18T08:06:08.281Z,18.54
2022-10-18T08:07:08.254Z,18.59
2022-10-18T08:08:08.327Z,18.65
2022-10-18T08:09:08.229Z,18.67
2022-10-18T08:10:08.214Z,18.64
2022-10-18T08:11:08.203Z,18.74
2022-10-18T08:12:08.179Z,18.90
2022-10-18T08:13:08.148Z,18.91
2022-10-18T08:14:08.129Z,18.95
2022-10-18T08:15:08.116Z,19.08
2022-10-18T08:16:08.111Z,19.21
2022-10-18T08:17:08.083Z,19.33
2022-10-18T08:18:08.068Z,19.35
2022-10-18T08:19:08.064Z,19.47
2022-10-18T08:20:12.200Z,19.53
2022-10-18T08:21:08.016Z,19.61
2022-10-18T08:22:07.999Z,19.72
2022-10-18T08:23:07.984Z,19.61
2022-10-18T08:24:07.969Z,19.72
2022-10-18T08:25:07.964Z,19.72
2022-10-18T08:26:07.936Z,19.75
2022-10-18T08:27:07.921Z,19.73
2022-10-18T08:28:07.924Z,19.84
2022-10-18T08:29:23.012Z,19.86
2022-10-18T08:30:07.878Z,19.94
2022-10-18T08:31:07.866Z,19.91
2022-10-18T08:32:07.851Z,20.02
2022-10-18T08:33:07.823Z,19.86
2022-10-18T08:34:07.820Z,19.76
2022-10-18T08:35:08.685Z,19.76
2022-10-18T08:36:07.783Z,19.72
2022-10-18T08:37:07.764Z,19.76
2022-10-18T08:38:07.752Z,19.75
2022-10-18T08:39:07.734Z,19.78
2022-10-18T08:40:07.721Z,19.91
2022-10-18T08:41:07.711Z,20.00
2022-10-18T08:42:07.688Z,19.98
2022-10-18T08:43:07.681Z,20.03
2022-10-18T08:44:07.773Z,20.10
2022-10-18T08:45:12.924Z,20.41
2022-10-18T08:46:07.629Z,20.76
2022-10-18T08:47:07.607Z,20.87
2022-10-18T08:48:07.600Z,20.99
2022-10-18T08:49:07.594Z,20.98
2022-10-18T08:50:07.612Z,21.44
2022-10-18T08:51:07.561Z,21.74
2022-10-18T08:52:07.537Z,21.69
2022-10-18T08:53:07.525Z,21.51
2022-10-18T08:54:07.513Z,21.26
2022-10-18T08:55:07.490Z,20.99
2022-10-18T08:56:07.619Z,21.01
2022-10-18T08:57:07.465Z,20.84
2022-10-18T08:58:07.449Z,20.74
2022-10-18T08:59:07.428Z,20.79
2022-10-18T09:00:07.413Z,20.83
2022-10-18T09:01:07.394Z,20.62
2022-10-18T09:02:07.382Z,20.56
2022-10-18T09:03:07.450Z,20.74
2022-10-18T09:04:07.352Z,20.71
2022-10-18T09:05:07.341Z,20.89
2022-10-18T09:06:07.321Z,21.66
2022-10-18T09:07:07.316Z,22.47
2022-10-18T09:08:07.305Z,22.69
2022-10-18T09:09:07.332Z,22.89
2022-10-18T09:10:07.343Z,22.69
2022-10-18T09:11:07.252Z,22.50
2022-10-18T09:12:07.252Z,22.83
2022-10-18T09:13:07.224Z,22.83
2022-10-18T09:14:07.263Z,22.46
2022-10-18T09:15:07.286Z,22.32
2022-10-18T09:16:07.215Z,22.17
2022-10-18T09:17:07.162Z,22.22
2022-10-18T09:18:07.174Z,22.41
2022-10-18T09:19:07.144Z,22.34
2022-10-18T09:20:07.125Z,22.10
2022-10-18T09:21:07.108Z,21.94
2022-10-18T09:22:08.978Z,21.78
2022-10-18T09:23:07.082Z,21.63
2022-10-18T09:24:07.080Z,21.23
2022-10-18T09:25:07.058Z,21.51
2022-10-18T09:26:07.059Z,21.61
2022-10-18T09:27:07.031Z,21.94
2022-10-18T09:28:07.038Z,22.25
2022-10-18T09:29:07.221Z,23.08
2022-10-18T09:30:06.995Z,23.49
2022-10-18T09:31:06.972Z,23.42
2022-10-18T09:32:06.966Z,23.17
2022-10-18T09:33:06.948Z,23.08
2022-10-18T09:34:06.939Z,23.22
2022-10-18T09:35:06.929Z,23.68
2022-10-18T09:36:06.920Z,23.57
2022-10-18T09:37:06.899Z,23.23
2022-10-18T09:38:06.949Z,23.05
2022-10-18T09:39:06.876Z,22.94
2022-10-18T09:40:06.869Z,22.19
2022-10-18T09:41:06.852Z,21.91
2022-10-18T09:42:06.837Z,21.97
2022-10-18T09:43:06.838Z,21.95
2022-10-18T09:44:06.811Z,21.99
2022-10-18T09:45:06.801Z,21.83
2022-10-18T09:46:06.783Z,21.71
2022-10-18T09:47:06.772Z,21.64
2022-10-18T09:48:06.870Z,21.59
2022-10-18T09:49:06.748Z,21.41
2022-10-18T09:50:06.733Z,21.24
2022-10-18T09:51:06.723Z,21.23
2022-10-18T09:52:06.717Z,21.30
2022-10-18T09:53:06.699Z,21.19
2022-10-18T09:54:06.693Z,21.08
2022-10-18T09:55:06.677Z,20.99
2022-10-18T09:56:06.658Z,21.04
2022-10-18T09:57:06.651Z,21.02
2022-10-18T09:58:06.691Z,21.09
2022-10-18T09:59:06.623Z,20.93
2022-10-18T10:00:06.612Z,20.93
2022-10-18T10:01:06.604Z,20.98
2022-10-18T10:02:06.632Z,20.99
2022-10-18T10:03:06.563Z,20.84
2022-10-18T10:04:06.566Z,20.76
2022-10-18T10:05:06.580Z,20.65
2022-10-18T10:06:06.535Z,20.58
2022-10-18T10:07:06.515Z,20.69
2022-10-18T10:08:06.520Z,20.74
2022-10-18T10:09:06.497Z,20.69
2022-10-18T10:10:06.463Z,20.69
2022-10-18T10:11:06.458Z,20.68
2022-10-18T10:12:06.438Z,20.69
2022-10-18T10:13:06.432Z,20.71
2022-10-18T10:14:06.480Z,20.56
2022-10-18T10:15:06.414Z,20.66
2022-10-18T10:16:06.376Z,20.68
2022-10-18T10:17:06.387Z,20.74
2022-10-18T10:18:06.393Z,20.69
2022-10-18T10:19:06.349Z,20.64
2022-10-18T10:20:06.317Z,20.53
2022-10-18T10:21:06.304Z,20.62
2022-10-18T10:22:06.306Z,20.76
2022-10-18T10:23:06.320Z,20.68
2022-10-18T10:24:06.272Z,20.81
2022-10-18T10:25:06.248Z,20.98
2022-10-18T10:26:06.239Z,20.95
2022-10-18T10:27:06.246Z,21.13
2022-10-18T10:28:06.265Z,21.16
2022-10-18T10:29:13.227Z,21.21
2022-10-18T10:30:07.437Z,21.24
2022-10-18T10:31:06.157Z,21.06
2022-10-18T10:32:06.152Z,21.02
2022-10-18T10:33:06.146Z,21.01
2022-10-18T10:34:06.114Z,21.01
2022-10-18T10:35:07.913Z,21.08
2022-10-18T10:36:06.103Z,21.13
2022-10-18T10:37:06.087Z,21.09
2022-10-18T10:38:06.090Z,21.11
2022-10-18T10:39:06.040Z,21.11
2022-10-18T10:40:17.665Z,21.24
2022-10-18T10:41:06.041Z,21.14
2022-10-18T10:42:09.202Z,21.05
2022-10-18T10:43:18.467Z,21.04
2022-10-18T10:44:05.976Z,21.16
2022-10-18T10:45:05.958Z,21.16
2022-10-18T10:46:05.945Z,21.17
2022-10-18T10:47:05.923Z,21.19
2022-10-18T10:48:05.926Z,21.23
2022-10-18T10:49:39.262Z,21.23
2022-10-18T10:50:05.877Z,21.13
2022-10-18T10:51:05.869Z,20.99
2022-10-18T10:52:25.868Z,21.04
2022-10-18T10:53:05.835Z,21.13
2022-10-18T10:54:05.821Z,21.24
2022-10-18T10:55:23.325Z,21.26
2022-10-18T10:56:05.796Z,21.38
2022-10-18T10:57:05.779Z,21.46
2022-10-18T10:58:05.765Z,21.63
2022-10-18T10:59:05.846Z,21.69
2022-10-18T11:00:05.761Z,21.78
2022-10-18T11:01:09.077Z,21.83
2022-10-18T11:02:05.714Z,21.81
2022-10-18T11:03:23.771Z,21.71
2022-10-18T11:04:05.715Z,21.78
2022-10-18T11:05:05.679Z,21.57
2022-10-18T11:06:05.655Z,21.69
2022-10-18T11:07:05.641Z,21.67
2022-10-18T11:08:05.626Z,21.66
2022-10-18T11:09:05.608Z,21.71
2022-10-18T11:10:05.601Z,21.60
2022-10-18T11:11:05.580Z,21.51
2022-10-18T11:12:05.568Z,21.45
2022-10-18T11:13:05.555Z,21.46
2022-10-18T11:14:25.727Z,21.48
2022-10-18T11:15:05.547Z,21.36
2022-10-18T11:16:05.514Z,21.29
2022-10-18T11:17:07.944Z,21.20
2022-10-18T11:18:05.489Z,21.16
2022-10-18T11:19:05.502Z,21.08
2022-10-18T11:20:05.461Z,20.99
2022-10-18T11:21:05.464Z,20.91
2022-10-18T11:22:05.458Z,20.91
2022-10-18T11:23:05.420Z,20.96
2022-10-18T11:24:05.418Z,20.91
2022-10-18T11:25:05.398Z,20.99
2022-10-18T11:26:05.379Z,20.89
2022-10-18T11:27:05.362Z,20.99
2022-10-18T11:28:05.359Z,21.02
2022-10-18T11:29:05.441Z,20.91
2022-10-18T11:30:05.318Z,20.74
2022-10-18T11:31:05.317Z,20.71
2022-10-18T11:32:05.328Z,20.71
2022-10-18T11:33:05.274Z,20.74
2022-10-18T11:34:09.866Z,20.84
2022-10-18T11:35:05.270Z,20.95
2022-10-18T11:36:05.243Z,20.95
2022-10-18T11:37:34.698Z,20.95
2022-10-18T11:38:05.211Z,20.93
2022-10-18T11:39:05.198Z,20.98
2022-10-18T11:40:05.172Z,20.90
2022-10-18T11:41:05.160Z,20.72
2022-10-18T11:42:05.139Z,20.72
2022-10-18T11:43:05.126Z,20.65
2022-10-18T11:44:05.118Z,20.66
2022-10-18T11:45:05.105Z,20.54
2022-10-18T11:46:05.583Z,20.65
2022-10-18T11:47:05.157Z,20.62
2022-10-18T11:48:05.219Z,20.64
2022-10-18T11:49:05.256Z,20.69
2022-10-18T11:50:05.086Z,20.69
2022-10-18T11:51:05.085Z,20.68
2022-10-18T11:52:09.139Z,20.62
2022-10-18T11:53:05.097Z,20.56
2022-10-18T11:54:04.954Z,20.53
2022-10-18T11:55:04.948Z,20.56
2022-10-18T11:56:04.960Z,20.68
2022-10-18T11:57:04.931Z,20.53
2022-10-18T11:58:04.912Z,20.56
2022-10-18T11:59:04.883Z,20.41
2022-10-18T12:00:04.868Z,20.38
2022-10-18T12:01:04.863Z,20.30
2022-10-18T12:02:04.839Z,20.28
2022-10-18T12:03:04.917Z,20.10
2022-10-18T12:04:04.807Z,20.23
2022-10-18T12:05:22.543Z,20.09
2022-10-18T12:06:04.793Z,20.00
2022-10-18T12:07:04.755Z,20.02
2022-10-18T12:08:04.743Z,19.95
2022-10-18T12:09:04.732Z,19.97
2022-10-18T12:10:04.715Z,19.93
2022-10-18T12:11:06.094Z,19.88
2022-10-18T12:12:04.677Z,19.88
2022-10-18T12:13:04.670Z,19.84
2022-10-18T12:14:04.643Z,19.87
2022-10-18T12:15:04.625Z,19.78
2022-10-18T12:16:04.615Z,19.88
2022-10-18T12:17:35.896Z,19.83
2022-10-18T12:18:04.575Z,19.88
2022-10-18T12:19:04.567Z,19.90
2022-10-18T12:20:04.537Z,19.84
2022-10-18T12:21:04.525Z,19.95
2022-10-18T12:22:04.662Z,19.91
2022-10-18T12:23:04.501Z,19.84
2022-10-18T12:24:04.477Z,19.80
2022-10-18T12:25:04.459Z,19.80
2022-10-18T12:26:04.445Z,19.87
2022-10-18T12:27:04.426Z,19.84
2022-10-18T12:28:04.409Z,19.88
2022-10-18T12:29:04.454Z,19.93
2022-10-18T12:30:04.401Z,19.88
2022-10-18T12:31:04.367Z,19.86
2022-10-18T12:32:04.359Z,19.87
2022-10-18T12:33:23.508Z,19.91
2022-10-18T12:34:04.306Z,20.05
2022-10-18T12:35:04.325Z,20.00
2022-10-18T12:36:04.303Z,20.06
2022-10-18T12:38:04.251Z,20.10
2022-10-18T12:39:04.243Z,20.20
2022-10-18T12:40:13.220Z,20.28
2022-10-18T12:41:04.209Z,20.33
2022-10-18T12:42:04.178Z,20.33
2022-10-18T12:43:04.162Z,20.47
2022-10-18T12:44:04.157Z,20.46
2022-10-18T12:45:04.152Z,20.58
2022-10-18T12:46:04.143Z,20.53
2022-10-18T12:47:04.106Z,20.35
2022-10-18T12:48:04.092Z,20.23
2022-10-18T12:49:04.067Z,20.28
2022-10-18T12:50:04.069Z,20.24
2022-10-18T12:51:04.049Z,20.24
2022-10-18T12:52:04.032Z,20.24
2022-10-18T12:53:04.007Z,20.24
2022-10-18T12:54:03.997Z,20.34