createdAt,value
2023-04-04T00:02:05.085Z,0.53
2023-04-04T00:04:35.969Z,0.33
2023-04-04T00:07:08.647Z,0.60
2023-04-04T00:09:40.076Z,0.37
2023-04-04T00:12:11.709Z,0.50
2023-04-04T00:14:43.294Z,0.60
2023-04-04T00:17:14.452Z,0.73
2023-04-04T00:19:47.886Z,0.73
2023-04-04T00:22:20.498Z,0.40
2023-04-04T00:24:53.052Z,0.40
2023-04-04T00:27:23.792Z,0.50
2023-04-04T00:29:54.983Z,0.40
2023-04-04T00:32:26.004Z,0.60
2023-04-04T00:34:58.050Z,0.50
2023-04-04T00:37:30.488Z,0.50
2023-04-04T00:40:01.704Z,0.50
2023-04-04T00:42:32.558Z,0.60
2023-04-04T00:45:03.938Z,0.50
2023-04-04T00:47:35.826Z,0.67
2023-04-04T00:50:06.937Z,0.63
2023-04-04T00:52:39.828Z,0.40
2023-04-04T00:55:12.464Z,0.40
2023-04-04T00:57:44.060Z,0.40
2023-04-04T01:00:17.112Z,0.50
2023-04-04T01:02:48.451Z,0.60
2023-04-04T01:05:19.518Z,0.40
2023-04-04T01:07:52.431Z,0.80
2023-04-04T01:10:23.749Z,0.57
2023-04-04T01:12:55.429Z,0.47
2023-04-04T01:15:26.823Z,0.30
2023-04-04T01:18:01.990Z,0.60
2023-04-04T01:20:37.369Z,0.47
2023-04-04T01:23:10.624Z,0.60
2023-04-04T01:25:45.132Z,0.57
2023-04-04T01:28:15.800Z,0.40
2023-04-04T01:30:48.741Z,0.70
2023-04-04T01:33:24.626Z,0.40
2023-04-04T01:36:06.826Z,0.70
2023-04-04T01:38:50.029Z,0.60
2023-04-04T01:41:23.972Z,0.50
2023-04-04T01:43:55.656Z,0.50
2023-04-04T01:46:27.044Z,1.07
2023-04-04T01:48:58.045Z,0.70
2023-04-04T01:51:29.713Z,0.47
2023-04-04T01:54:01.700Z,0.57
2023-04-04T01:56:34.493Z,1.80
2023-04-04T01:59:05.266Z,1.33
2023-04-04T02:01:36.916Z,0.47
2023-04-04T02:04:08.462Z,0.60
2023-04-04T02:06:40.145Z,0.43
2023-04-04T02:09:11.308Z,0.60
2023-04-04T02:11:44.796Z,0.50
2023-04-04T02:14:16.039Z,0.60
2023-04-04T02:16:47.554Z,0.40
2023-04-04T02:19:20.697Z,0.60
2023-04-04T02:21:53.138Z,0.50
2023-04-04T02:24:25.202Z,0.40
2023-04-04T02:26:58.757Z,0.60
2023-04-04T02:29:30.144Z,0.50
2023-04-04T02:32:02.709Z,0.70
2023-04-04T02:34:35.209Z,0.60
2023-04-04T02:37:07.019Z,0.40
2023-04-04T02:39:38.499Z,0.70
2023-04-04T02:42:12.487Z,0.60
2023-04-04T02:44:44.212Z,0.60
2023-04-04T02:47:16.496Z,0.53
2023-04-04T02:49:48.188Z,0.70
2023-04-04T02:52:19.398Z,0.60
2023-04-04T02:54:51.414Z,0.60
2023-04-04T02:57:25.393Z,0.70
2023-04-04T02:59:56.609Z,0.70
2023-04-04T03:02:29.616Z,0.80
2023-04-04T03:05:01.570Z,0.70
2023-04-04T03:07:33.019Z,0.60
2023-04-04T03:10:05.523Z,0.80
2023-04-04T03:12:38.618Z,0.83
2023-04-04T03:15:12.186Z,0.77
2023-04-04T03:17:43.235Z,0.90
2023-04-04T03:20:16.936Z,0.87
2023-04-04T03:22:51.444Z,1.00
2023-04-04T03:25:23.279Z,1.33
2023-04-04T03:27:57.341Z,1.10
2023-04-04T03:30:29.686Z,0.90
2023-04-04T03:33:01.625Z,1.00
2023-04-04T03:35:33.916Z,1.17
2023-04-04T03:38:06.267Z,1.70
2023-04-04T03:40:40.469Z,0.87
2023-04-04T03:43:14.938Z,0.87
2023-04-04T03:45:46.409Z,1.10
2023-04-04T03:48:17.633Z,1.00
2023-04-04T03:50:49.078Z,1.10
2023-04-04T03:53:20.560Z,0.80
2023-04-04T03:55:52.057Z,0.80
2023-04-04T03:58:28.569Z,0.80
2023-04-04T04:00:59.970Z,0.90
2023-04-04T04:03:31.478Z,1.17
2023-04-04T04:06:06.594Z,0.70
2023-04-04T04:08:38.141Z,1.20
2023-04-04T04:11:10.704Z,1.43
2023-04-04T04:13:44.322Z,1.53
2023-04-04T04:16:17.019Z,1.10
2023-04-04T04:18:48.628Z,1.63
2023-04-04T04:21:20.556Z,1.30
2023-04-04T04:23:53.046Z,0.83
2023-04-04T04:26:24.549Z,0.80
2023-04-04T04:28:58.669Z,1.00
2023-04-04T04:31:31.036Z,0.77
2023-04-04T04:34:03.805Z,0.70
2023-04-04T04:36:35.397Z,0.90
2023-04-04T04:39:07.464Z,0.80
2023-04-04T04:41:39.588Z,0.80
2023-04-04T04:44:13.133Z,0.90
2023-04-04T04:46:45.744Z,1.10
2023-04-04T04:49:17.340Z,1.00
2023-04-04T04:51:49.152Z,1.10
2023-04-04T04:54:20.591Z,0.73
2023-04-04T04:56:51.882Z,0.90
2023-04-04T04:59:25.492Z,0.70
2023-04-04T05:01:57.011Z,0.90
2023-04-04T05:04:28.439Z,0.90
2023-04-04T05:07:00.167Z,1.07
2023-04-04T05:09:31.969Z,0.90
2023-04-04T05:12:03.415Z,0.93
2023-04-04T05:14:37.159Z,1.20
2023-04-04T05:17:08.864Z,1.10
2023-04-04T05:19:41.142Z,1.13
2023-04-04T05:22:12.596Z,1.37
2023-04-04T05:24:44.149Z,0.90
2023-04-04T05:27:15.838Z,1.70
2023-04-04T05:29:50.344Z,1.20
2023-04-04T05:32:22.801Z,1.33
2023-04-04T05:34:54.649Z,1.50
2023-04-04T05:37:29.193Z,1.50
2023-04-04T05:40:01.162Z,1.30
2023-04-04T05:42:32.551Z,1.43
2023-04-04T05:45:06.501Z,1.27
2023-04-04T05:47:37.927Z,1.30
2023-04-04T05:50:10.140Z,1.40
2023-04-04T05:52:42.617Z,1.37
2023-04-04T05:55:14.214Z,1.13
2023-04-04T05:57:52.183Z,1.50
2023-04-04T06:00:25.935Z,1.20
2023-04-04T06:03:01.628Z,1.10
2023-04-04T06:05:34.035Z,1.20
2023-04-04T06:08:05.434Z,1.10
2023-04-04T06:10:37.546Z,1.20
2023-04-04T06:13:09.197Z,1.30
2023-04-04T06:15:43.135Z,1.10
2023-04-04T06:18:15.558Z,1.30
2023-04-04T06:20:46.955Z,1.70
2023-04-04T06:23:18.404Z,1.47
2023-04-04T06:25:51.239Z,1.30
2023-04-04T06:28:23.093Z,1.37
2023-04-04T06:30:56.527Z,1.30
2023-04-04T06:33:28.009Z,1.47
2023-04-04T06:35:59.983Z,1.20
2023-04-04T06:38:33.110Z,1.30
2023-04-04T06:41:04.953Z,1.70
2023-04-04T06:43:36.733Z,1.10
2023-04-04T06:46:10.833Z,1.10
2023-04-04T06:48:42.747Z,1.00
2023-04-04T06:51:14.544Z,0.70
2023-04-04T06:53:46.045Z,0.50
2023-04-04T06:56:17.612Z,0.80
2023-04-04T06:58:49.120Z,0.50
2023-04-04T07:01:22.601Z,0.53
2023-04-04T07:03:57.682Z,0.70
2023-04-04T07:06:31.334Z,0.77
2023-04-04T07:09:05.860Z,0.40
2023-04-04T07:11:38.465Z,0.50
2023-04-04T07:14:10.272Z,0.50
2023-04-04T07:16:44.465Z,0.57
2023-04-04T07:19:16.405Z,0.40
2023-04-04T07:21:47.798Z,0.50
2023-04-04T07:24:19.778Z,0.50
2023-04-04T07:26:51.532Z,0.50
2023-04-04T07:29:23.582Z,0.50
2023-04-04T07:31:58.394Z,1.83
2023-04-04T07:34:30.934Z,0.70
2023-04-04T07:37:02.382Z,0.60
2023-04-04T07:39:34.677Z,0.77
2023-04-04T07:42:06.579Z,0.53
2023-04-04T07:44:38.517Z,0.60
2023-04-04T07:47:12.054Z,0.60
2023-04-04T07:49:44.508Z,0.60
2023-04-04T07:52:16.309Z,0.80
2023-04-04T07:54:48.800Z,0.60
2023-04-04T07:57:20.775Z,0.73
2023-04-04T07:59:52.663Z,0.70
2023-04-04T08:02:26.556Z,0.60
2023-04-04T08:04:57.951Z,0.70
2023-04-04T08:07:30.469Z,0.50
2023-04-04T08:10:01.932Z,0.60
2023-04-04T08:12:33.413Z,0.57
2023-04-04T08:15:05.750Z,0.70
2023-04-04T08:17:40.355Z,0.57
2023-04-04T08:20:12.578Z,1.83
2023-04-04T08:22:46.263Z,0.70
2023-04-04T08:25:17.641Z,0.50
2023-04-04T08:27:49.316Z,0.57
2023-04-04T08:30:21.794Z,0.50
2023-04-04T08:32:55.448Z,0.57
2023-04-04T08:35:26.871Z,0.50
2023-04-04T08:37:58.422Z,0.57
2023-04-04T08:40:32.744Z,0.60
2023-04-04T08:43:07.470Z,0.90
2023-04-04T08:45:40.293Z,0.53
2023-04-04T08:48:15.993Z,0.53
2023-04-04T08:50:47.987Z,0.60
2023-04-04T08:53:20.853Z,0.80
2023-04-04T08:55:52.684Z,0.60
2023-04-04T08:58:24.180Z,0.60
2023-04-04T09:00:57.839Z,0.57
2023-04-04T09:03:33.966Z,0.50
2023-04-04T09:06:05.950Z,0.37
2023-04-04T09:08:37.918Z,0.50
2023-04-04T09:11:10.042Z,0.70
2023-04-04T09:13:43.025Z,0.60
2023-04-04T09:16:15.426Z,0.70
2023-04-04T09:18:49.851Z,0.40
2023-04-04T09:21:24.907Z,0.60
2023-04-04T09:24:03.595Z,0.40
2023-04-04T09:26:50.818Z,0.40
2023-04-04T09:29:22.948Z,0.40
2023-04-04T09:31:55.634Z,0.40
2023-04-04T09:34:29.453Z,0.30
2023-04-04T09:37:01.591Z,0.30
2023-04-04T09:39:33.570Z,0.50
2023-04-04T09:42:05.969Z,0.57
2023-04-04T09:44:37.833Z,0.50
2023-04-04T09:47:31.512Z,0.30
2023-04-04T09:50:07.597Z,0.43
2023-04-04T09:52:39.223Z,0.40
2023-04-04T09:55:11.987Z,0.43
2023-04-04T09:57:45.566Z,0.60
2023-04-04T10:00:24.162Z,0.60
2023-04-04T10:02:59.613Z,0.60
2023-04-04T10:05:34.110Z,0.67
2023-04-04T10:08:16.807Z,0.50
2023-04-04T10:11:08.993Z,0.50
2023-04-04T10:13:44.925Z,0.50
2023-04-04T10:16:17.021Z,0.40
2023-04-04T10:18:48.669Z,0.50
2023-04-04T10:21:23.361Z,0.40
2023-04-04T10:23:55.602Z,0.40
2023-04-04T10:26:27.423Z,0.30
2023-04-04T10:28:59.895Z,0.40
2023-04-04T10:31:32.061Z,0.27
2023-04-04T10:34:16.009Z,0.30
2023-04-04T10:36:54.311Z,0.40
2023-04-04T10:39:29.290Z,0.40
2023-04-04T10:42:02.648Z,0.30
2023-04-04T10:44:36.555Z,0.37
2023-04-04T10:47:16.769Z,0.40
2023-04-04T10:49:49.297Z,0.50
2023-04-04T10:52:24.622Z,0.40
2023-04-04T10:54:58.570Z,0.67
2023-04-04T10:57:30.538Z,0.70
2023-04-04T11:00:05.842Z,0.63
2023-04-04T11:02:58.524Z,0.60
2023-04-04T11:05:34.794Z,0.57
2023-04-04T11:08:09.901Z,0.50
2023-04-04T11:10:41.675Z,0.60
2023-04-04T11:13:14.772Z,0.80
2023-04-04T11:15:59.059Z,1.10
2023-04-04T11:19:02.674Z,0.90
2023-04-04T11:21:36.546Z,0.80
2023-04-04T11:24:22.573Z,0.87
2023-04-04T11:26:54.551Z,0.90
2023-04-04T11:29:56.564Z,0.83
2023-04-04T11:32:59.886Z,0.80
2023-04-04T11:35:41.854Z,0.60
2023-04-04T11:38:19.865Z,0.53
2023-04-04T11:40:59.249Z,0.73
2023-04-04T11:43:31.746Z,0.43
2023-04-04T11:46:11.330Z,0.33
2023-04-04T11:48:43.449Z,0.70
2023-04-04T11:51:15.662Z,0.70
2023-04-04T11:53:48.209Z,0.77
2023-04-04T11:56:24.919Z,0.70
2023-04-04T11:59:08.680Z,0.50
2023-04-04T12:01:43.638Z,0.50
2023-04-04T12:04:15.752Z,0.40
2023-04-04T12:06:48.169Z,0.60
2023-04-04T12:09:21.506Z,0.40
2023-04-04T12:11:55.345Z,0.60
2023-04-04T12:14:29.143Z,0.40
2023-04-04T12:17:00.764Z,0.30
2023-04-04T12:19:32.776Z,0.30
2023-04-04T12:22:05.395Z,0.40
2023-04-04T12:24:37.329Z,0.47
2023-04-04T12:27:11.572Z,0.30
2023-04-04T12:29:46.552Z,0.30
2023-04-04T12:32:19.001Z,0.40
2023-04-04T12:34:52.270Z,0.47
2023-04-04T12:37:28.616Z,0.30
2023-04-04T12:40:00.816Z,0.40
2023-04-04T12:42:35.748Z,0.20
2023-04-04T12:45:07.958Z,0.43
2023-04-04T12:47:42.352Z,0.57
2023-04-04T12:50:27.550Z,0.30
2023-04-04T12:53:13.351Z,0.50
2023-04-04T12:55:51.884Z,0.43
2023-04-04T12:58:27.734Z,0.60
2023-04-04T13:01:02.305Z,0.50
2023-04-04T13:03:34.753Z,0.60
2023-04-04T13:06:06.547Z,0.67
2023-04-04T13:08:37.965Z,0.50
2023-04-04T13:11:09.914Z,0.90
2023-04-04T13:13:45.031Z,0.73
2023-04-04T13:16:19.021Z,1.00
2023-04-04T13:18:51.578Z,0.90
2023-04-04T13:21:24.413Z,1.03
2023-04-04T13:23:55.987Z,0.90
2023-04-04T13:26:28.782Z,1.47
2023-04-04T13:29:02.040Z,1.20
2023-04-04T13:31:33.532Z,1.03
2023-04-04T13:34:04.927Z,1.23
2023-04-04T13:36:36.543Z,1.13
2023-04-04T13:39:08.049Z,1.40
2023-04-04T13:41:42.920Z,1.30
2023-04-04T13:44:17.916Z,1.70
2023-04-04T13:46:49.604Z,2.00
2023-04-04T13:49:22.420Z,1.70
2023-04-04T13:51:53.845Z,1.60
2023-04-04T13:54:25.488Z,1.60
2023-04-04T13:56:57.281Z,1.63
2023-04-04T13:59:35.030Z,1.60
2023-04-04T14:02:07.079Z,1.63
2023-04-04T14:04:39.020Z,1.93
2023-04-04T14:07:12.607Z,1.63
2023-04-04T14:09:44.128Z,1.50
2023-04-04T14:12:16.079Z,1.50
2023-04-04T14:14:50.429Z,1.43
2023-04-04T14:17:22.047Z,1.63
2023-04-04T14:19:52.988Z,1.27
2023-04-04T14:22:24.808Z,1.40
2023-04-04T14:24:56.250Z,1.57
2023-04-04T14:27:28.151Z,1.30
2023-04-04T14:30:01.225Z,1.70
2023-04-04T14:32:33.942Z,1.50
2023-04-04T14:35:05.756Z,1.50
2023-04-04T14:37:36.674Z,1.20
2023-04-04T14:40:08.860Z,1.07
2023-04-04T14:42:39.861Z,1.43
2023-04-04T14:45:13.906Z,1.57
2023-04-04T14:47:45.109Z,1.10
2023-04-04T14:50:16.325Z,1.07
2023-04-04T14:52:48.794Z,1.80
2023-04-04T14:55:20.532Z,1.97
2023-04-04T14:58:01.857Z,2.03
2023-04-04T15:00:36.274Z,1.50
2023-04-04T15:03:09.321Z,1.97
2023-04-04T15:05:40.578Z,1.97
2023-04-04T15:08:12.019Z,1.90
2023-04-04T15:10:43.413Z,1.77
2023-04-04T15:13:14.184Z,1.80
2023-04-04T15:15:47.541Z,1.90
2023-04-04T15:18:18.866Z,1.63
2023-04-04T15:20:50.482Z,1.50
2023-04-04T15:23:21.842Z,1.40
2023-04-04T15:25:53.445Z,1.60
2023-04-04T15:28:24.621Z,1.50
2023-04-04T15:30:58.606Z,1.50
2023-04-04T15:33:30.110Z,1.20
2023-04-04T15:36:01.933Z,1.37
2023-04-04T15:38:32.890Z,1.20
2023-04-04T15:41:03.619Z,1.40
2023-04-04T15:43:34.871Z,1.47
2023-04-04T15:46:08.418Z,1.30
2023-04-04T15:48:39.980Z,1.23
2023-04-04T15:51:11.452Z,1.30
2023-04-04T15:53:42.786Z,1.57
2023-04-04T15:56:14.597Z,1.30
2023-04-04T15:58:46.396Z,1.63
2023-04-04T16:01:20.787Z,1.90
2023-04-04T16:03:53.242Z,1.53
2023-04-04T16:06:25.196Z,1.87
2023-04-04T16:08:57.044Z,1.97
2023-04-04T16:11:29.241Z,1.70
2023-04-04T16:14:02.472Z,1.80
2023-04-04T16:16:36.124Z,2.00
2023-04-04T16:19:07.488Z,1.63
2023-04-04T16:21:40.063Z,1.87
2023-04-04T16:24:12.565Z,2.13
2023-04-04T16:26:48.668Z,2.03
2023-04-04T16:29:22.370Z,1.80
2023-04-04T16:31:57.268Z,1.90
2023-04-04T16:34:28.657Z,1.40
2023-04-04T16:37:00.192Z,1.70
2023-04-04T16:39:31.588Z,1.47
2023-04-04T16:42:03.526Z,1.53
2023-04-04T16:44:34.530Z,1.40
2023-04-04T16:47:09.739Z,1.10
2023-04-04T16:49:42.224Z,1.47
2023-04-04T16:52:13.586Z,1.70
2023-04-04T16:54:45.768Z,1.23
2023-04-04T16:57:17.418Z,1.10
2023-04-04T16:59:48.394Z,0.80
2023-04-04T17:02:21.905Z,1.07
2023-04-04T17:04:53.771Z,1.30
2023-04-04T17:07:25.549Z,1.17
2023-04-04T17:09:58.183Z,1.10
2023-04-04T17:12:30.163Z,1.03
2023-04-04T17:15:01.283Z,1.10
2023-04-04T17:17:38.007Z,1.00
2023-04-04T17:20:10.317Z,1.03
2023-04-04T17:22:42.292Z,0.80
2023-04-04T17:25:14.828Z,0.90
2023-04-04T17:27:46.601Z,0.87
2023-04-04T17:30:18.929Z,1.07
2023-04-04T17:32:56.598Z,1.07
2023-04-04T17:35:29.012Z,1.10
2023-04-04T17:38:01.402Z,1.23
2023-04-04T17:40:32.433Z,1.30
2023-04-04T17:43:04.267Z,1.17
2023-04-04T17:45:36.455Z,1.20
2023-04-04T17:48:10.256Z,1.10
2023-04-04T17:50:41.969Z,1.10
2023-04-04T17:53:14.170Z,1.30
2023-04-04T17:55:45.502Z,1.30
2023-04-04T17:58:17.322Z,1.40
2023-04-04T18:00:49.233Z,1.17
2023-04-04T18:03:24.032Z,1.33
2023-04-04T18:05:56.063Z,1.50
2023-04-04T18:08:27.594Z,1.17
2023-04-04T18:11:01.845Z,1.30
2023-04-04T18:13:33.469Z,1.00
2023-04-04T18:16:06.963Z,1.00
2023-04-04T18:18:41.427Z,1.63
2023-04-04T18:21:13.781Z,1.50
2023-04-04T18:23:45.188Z,1.40
2023-04-04T18:26:16.582Z,1.57
2023-04-04T18:28:48.337Z,1.50
2023-04-04T18:31:19.977Z,1.60
2023-04-04T18:33:53.377Z,1.60
2023-04-04T18:36:25.356Z,1.73
2023-04-04T18:38:56.881Z,1.50
2023-04-04T18:41:28.566Z,1.50
2023-04-04T18:43:59.939Z,2.00
2023-04-04T18:46:30.672Z,1.63
2023-04-04T18:49:03.096Z,1.80
2023-04-04T18:51:34.164Z,1.53
2023-04-04T18:54:05.564Z,1.87
2023-04-04T18:56:38.864Z,1.60
2023-04-04T18:59:10.371Z,1.80
2023-04-04T19:01:42.923Z,2.13
2023-04-04T19:04:17.860Z,2.30
2023-04-04T19:06:49.690Z,1.90
2023-04-04T19:09:21.728Z,1.87
2023-04-04T19:11:55.364Z,2.20
2023-04-04T19:14:26.821Z,2.30
2023-04-04T19:16:58.272Z,2.27
2023-04-04T19:19:32.902Z,2.33
2023-04-04T19:22:03.981Z,2.10
2023-04-04T19:24:35.138Z,1.67
2023-04-04T19:27:06.925Z,1.73
2023-04-04T19:29:39.140Z,1.77
2023-04-04T19:32:15.530Z,1.70
2023-04-04T19:34:48.925Z,1.23
2023-04-04T19:37:20.384Z,1.50
2023-04-04T19:39:51.329Z,1.60
2023-04-04T19:42:31.885Z,1.50
2023-04-04T19:45:03.612Z,1.33
2023-04-04T19:47:36.011Z,1.37
2023-04-04T19:50:12.991Z,1.20
2023-04-04T19:52:44.385Z,1.20
2023-04-04T19:55:35.823Z,1.03
2023-04-04T19:58:08.536Z,1.23
2023-04-04T20:00:41.912Z,1.23
2023-04-04T20:03:32.289Z,1.10
2023-04-04T20:06:12.656Z,1.60
2023-04-04T20:08:46.591Z,1.20
2023-04-04T20:11:19.486Z,1.17
2023-04-04T20:13:50.965Z,1.40
2023-04-04T20:16:23.204Z,1.30
2023-04-04T20:18:55.563Z,1.47
2023-04-04T20:21:31.238Z,1.30
2023-04-04T20:24:05.298Z,1.17
2023-04-04T20:26:52.276Z,1.40
2023-04-04T20:29:27.749Z,1.63
2023-04-04T20:32:01.610Z,1.40
2023-04-04T20:34:47.068Z,1.23
2023-04-04T20:37:23.878Z,1.30
2023-04-04T20:40:00.339Z,0.90
2023-04-04T20:42:41.292Z,1.00
2023-04-04T20:45:48.140Z,1.20
2023-04-04T20:48:40.415Z,1.20
2023-04-04T20:51:35.577Z,1.00
2023-04-04T20:54:09.606Z,0.90
2023-04-04T20:57:04.000Z,1.13
2023-04-04T20:59:41.707Z,0.90
2023-04-04T21:02:18.090Z,1.17
2023-04-04T21:04:52.669Z,1.20
2023-04-04T21:07:44.775Z,1.07
2023-04-04T21:10:45.410Z,1.17
2023-04-04T21:13:17.308Z,1.07
2023-04-04T21:15:50.423Z,1.10
2023-04-04T21:18:30.619Z,1.17
2023-04-04T21:21:20.376Z,1.00
2023-04-04T21:23:56.100Z,1.07
2023-04-04T21:26:39.886Z,0.90
2023-04-04T21:29:12.478Z,0.87
2023-04-04T21:31:45.199Z,1.00
2023-04-04T21:34:19.077Z,0.90
2023-04-04T21:36:52.274Z,0.90
2023-04-04T21:39:26.692Z,1.10
2023-04-04T21:42:05.961Z,1.33
2023-04-04T21:44:39.703Z,0.93
2023-04-04T21:47:11.123Z,1.10
2023-04-04T21:49:43.359Z,1.00
2023-04-04T21:52:18.049Z,0.70
2023-04-04T21:54:49.626Z,0.70
2023-04-04T21:57:23.517Z,1.00
2023-04-04T21:59:55.295Z,1.10
2023-04-04T22:02:27.837Z,0.73
2023-04-04T22:05:00.598Z,0.90
2023-04-04T22:07:32.042Z,1.00
2023-04-04T22:10:05.856Z,0.80
2023-04-04T22:12:41.481Z,1.00
2023-04-04T22:15:14.156Z,1.10
2023-04-04T22:17:52.442Z,0.90
2023-04-04T22:20:23.781Z,1.10
2023-04-04T22:22:55.199Z,1.00
2023-04-04T22:25:27.381Z,1.13
2023-04-04T22:28:02.735Z,1.33
2023-04-04T22:30:35.347Z,1.20
2023-04-04T22:33:06.810Z,1.00
2023-04-04T22:35:39.033Z,0.80
2023-04-04T22:38:11.673Z,0.80
2023-04-04T22:40:43.457Z,0.90
2023-04-04T22:43:18.102Z,1.23
2023-04-04T22:45:49.868Z,0.83
2023-04-04T22:48:24.315Z,0.93
2023-04-04T22:50:56.926Z,0.97
2023-04-04T22:53:34.335Z,0.63
2023-04-04T22:56:05.848Z,0.87
2023-04-04T22:58:39.082Z,0.90
2023-04-04T23:01:10.779Z,1.03
2023-04-04T23:03:43.232Z,0.87
2023-04-04T23:06:14.903Z,0.60
2023-04-04T23:08:46.745Z,0.87
2023-04-04T23:11:19.959Z,1.03
2023-04-04T23:13:57.841Z,1.20
2023-04-04T23:16:29.601Z,0.80
2023-04-04T23:19:01.086Z,1.00
2023-04-04T23:21:32.782Z,1.00
2023-04-04T23:24:04.067Z,0.90
2023-04-04T23:26:34.940Z,0.93
2023-04-04T23:29:07.557Z,0.93
2023-04-04T23:31:38.673Z,0.80
2023-04-04T23:34:09.409Z,0.93
2023-04-04T23:36:40.153Z,1.20
2023-04-04T23:39:11.900Z,0.90
2023-04-04T23:41:43.203Z,0.97
2023-04-04T23:44:18.570Z,0.77
2023-04-04T23:46:51.714Z,0.60
2023-04-04T23:49:22.834Z,0.77
2023-04-04T23:51:54.200Z,0.90
2023-04-04T23:54:25.704Z,1.10
2023-04-04T23:56:57.571Z,1.00
2023-04-04T23:59:30.755Z,0.77
