createdAt,value
2018-05-08T00:00:08.605Z,0.00
2018-05-08T00:01:08.823Z,0.00
2018-05-08T00:02:08.653Z,0.00
2018-05-08T00:03:08.686Z,0.00
2018-05-08T00:04:08.746Z,0.00
2018-05-08T00:05:08.753Z,0.00
2018-05-08T00:06:08.786Z,0.00
2018-05-08T00:07:08.821Z,0.00
2018-05-08T00:08:08.855Z,0.00
2018-05-08T00:09:08.889Z,0.00
2018-05-08T00:10:09.247Z,0.00
2018-05-08T00:11:08.955Z,0.00
2018-05-08T00:12:08.991Z,0.00
2018-05-08T00:13:09.021Z,0.00
2018-05-08T00:14:09.063Z,0.00
2018-05-08T00:15:09.090Z,0.00
2018-05-08T00:16:09.123Z,0.00
2018-05-08T00:17:09.161Z,0.00
2018-05-08T00:18:09.194Z,0.00
2018-05-08T00:19:09.225Z,0.00
2018-05-08T00:20:09.257Z,0.00
2018-05-08T00:21:09.292Z,0.00
2018-05-08T00:22:09.326Z,0.00
2018-05-08T00:23:09.358Z,0.00
2018-05-08T00:24:09.392Z,0.00
2018-05-08T00:25:09.426Z,0.00
2018-05-08T00:26:09.460Z,0.00
2018-05-08T00:27:09.494Z,0.00
2018-05-08T00:28:09.528Z,0.00
2018-05-08T00:29:09.563Z,0.00
2018-05-08T00:30:09.595Z,0.00
2018-05-08T00:31:09.629Z,0.00
2018-05-08T00:32:09.663Z,0.00
2018-05-08T00:33:09.696Z,0.00
2018-05-08T00:34:09.731Z,0.00
2018-05-08T00:35:09.763Z,0.00
2018-05-08T00:36:09.797Z,0.00
2018-05-08T00:37:09.831Z,0.00
2018-05-08T00:38:09.865Z,0.00
2018-05-08T00:39:10.101Z,0.00
2018-05-08T00:40:09.932Z,0.00
2018-05-08T00:41:09.965Z,0.00
2018-05-08T00:42:10.001Z,0.00
2018-05-08T00:43:10.034Z,0.00
2018-05-08T00:44:10.069Z,0.00
2018-05-08T00:45:10.100Z,0.00
2018-05-08T00:46:10.134Z,0.00
2018-05-08T00:47:10.167Z,0.00
2018-05-08T00:48:10.202Z,0.00
2018-05-08T00:49:10.236Z,0.00
2018-05-08T00:50:10.268Z,0.00
2018-05-08T00:51:10.303Z,0.00
2018-05-08T00:52:10.359Z,0.00
2018-05-08T00:53:10.371Z,0.00
2018-05-08T00:54:10.403Z,0.00
2018-05-08T00:55:10.437Z,0.00
2018-05-08T00:56:10.492Z,0.00
2018-05-08T00:57:10.505Z,0.00
2018-05-08T00:58:10.538Z,0.00
2018-05-08T00:59:10.571Z,0.00
2018-05-08T01:00:10.610Z,0.00
2018-05-08T01:01:10.638Z,0.00
2018-05-08T01:02:10.672Z,0.00
2018-05-08T01:03:10.705Z,0.00
2018-05-08T01:04:10.738Z,0.00
2018-05-08T01:05:10.974Z,0.00
2018-05-08T01:06:10.806Z,0.00
2018-05-08T01:07:10.840Z,0.00
2018-05-08T01:08:10.874Z,0.00
2018-05-08T01:09:10.907Z,0.00
2018-05-08T01:10:10.940Z,0.00
2018-05-08T01:11:10.974Z,0.00
2018-05-08T01:12:11.007Z,0.00
2018-05-08T01:13:11.043Z,0.00
2018-05-08T01:14:11.074Z,0.00
2018-05-08T01:15:11.108Z,0.00
2018-05-08T01:16:11.141Z,0.00
2018-05-08T01:17:11.175Z,0.00
2018-05-08T01:18:11.209Z,0.00
2018-05-08T01:19:11.241Z,0.00
2018-05-08T01:20:11.275Z,0.00
2018-05-08T01:21:11.309Z,0.00
2018-05-08T01:22:11.346Z,0.00
2018-05-08T01:23:11.375Z,0.00
2018-05-08T01:24:11.409Z,0.00
2018-05-08T01:25:11.443Z,0.00
2018-05-08T01:26:11.474Z,0.00
2018-05-08T01:27:11.509Z,0.00
2018-05-08T01:28:11.542Z,0.00
2018-05-08T01:29:11.581Z,0.00
2018-05-08T01:30:11.608Z,0.00
2018-05-08T01:31:11.642Z,0.00
2018-05-08T01:32:11.674Z,0.00
2018-05-08T01:33:11.708Z,0.00
2018-05-08T01:34:11.739Z,0.00
2018-05-08T01:35:11.781Z,0.00
2018-05-08T01:36:11.807Z,0.00
2018-05-08T01:37:11.840Z,0.00
2018-05-08T01:38:11.872Z,0.00
2018-05-08T01:39:11.904Z,0.00
2018-05-08T01:40:11.938Z,0.00
2018-05-08T01:41:11.972Z,0.00
2018-05-08T01:42:12.004Z,0.00
2018-05-08T01:43:12.051Z,0.00
2018-05-08T01:44:12.070Z,0.00
2018-05-08T01:45:12.104Z,0.00
2018-05-08T01:46:12.136Z,0.00
2018-05-08T01:47:12.169Z,0.00
2018-05-08T01:48:12.202Z,0.00
2018-05-08T01:49:12.235Z,0.00
2018-05-08T01:50:12.267Z,0.00
2018-05-08T01:51:12.300Z,0.00
2018-05-08T01:52:12.333Z,0.00
2018-05-08T01:53:12.367Z,0.00
2018-05-08T01:54:12.399Z,0.00
2018-05-08T01:55:12.474Z,0.00
2018-05-08T01:56:12.467Z,0.00
2018-05-08T01:57:12.498Z,0.00
2018-05-08T01:58:12.532Z,0.00
2018-05-08T01:59:12.562Z,0.00
2018-05-08T02:00:12.596Z,0.00
2018-05-08T02:01:12.630Z,0.00
2018-05-08T02:02:12.661Z,0.00
2018-05-08T02:03:12.697Z,0.00
2018-05-08T02:04:12.729Z,0.00
2018-05-08T02:05:12.760Z,0.00
2018-05-08T02:06:12.792Z,0.00
2018-05-08T02:07:12.830Z,0.00
2018-05-08T02:08:12.858Z,0.00
2018-05-08T02:09:12.891Z,0.00
2018-05-08T02:10:12.924Z,0.00
2018-05-08T02:11:12.956Z,0.00
2018-05-08T02:12:12.987Z,0.00
2018-05-08T02:13:13.021Z,0.00
2018-05-08T02:14:13.052Z,0.00
2018-05-08T02:15:13.084Z,0.00
2018-05-08T02:16:13.118Z,0.00
2018-05-08T02:17:13.151Z,0.00
2018-05-08T02:18:13.183Z,0.00
2018-05-08T02:19:13.214Z,0.00
2018-05-08T02:20:13.251Z,0.00
2018-05-08T02:21:13.285Z,0.00
2018-05-08T02:22:13.313Z,0.00
2018-05-08T02:23:13.345Z,0.00
2018-05-08T02:24:13.380Z,0.00
2018-05-08T02:25:13.410Z,0.00
2018-05-08T02:26:13.442Z,0.00
2018-05-08T02:27:13.475Z,0.00
2018-05-08T02:28:13.507Z,0.00
2018-05-08T02:29:13.540Z,0.00
2018-05-08T02:30:13.571Z,0.00
2018-05-08T02:31:13.603Z,0.00
2018-05-08T02:32:13.635Z,0.00
2018-05-08T02:33:13.669Z,0.00
2018-05-08T02:34:13.703Z,0.00
2018-05-08T02:35:13.732Z,0.00
2018-05-08T02:36:13.766Z,0.00
2018-05-08T02:37:13.798Z,0.00
2018-05-08T02:38:13.829Z,0.00
2018-05-08T02:39:13.862Z,0.00
2018-05-08T02:40:13.894Z,0.00
2018-05-08T02:41:13.925Z,0.00
2018-05-08T02:42:13.959Z,0.00
2018-05-08T02:43:13.991Z,0.00
2018-05-08T02:44:14.022Z,0.00
2018-05-08T02:45:14.055Z,0.00
2018-05-08T02:46:14.086Z,0.00
2018-05-08T02:47:14.120Z,0.00
2018-05-08T02:48:14.153Z,0.00
2018-05-08T02:49:14.184Z,0.00
2018-05-08T02:50:14.215Z,0.00
2018-05-08T02:51:14.250Z,0.00
2018-05-08T02:52:14.280Z,0.00
2018-05-08T02:53:14.312Z,0.00
2018-05-08T02:54:14.344Z,0.00
2018-05-08T02:55:14.376Z,0.00
2018-05-08T02:56:14.407Z,0.00
2018-05-08T02:57:14.439Z,0.00
2018-05-08T02:58:14.471Z,0.00
2018-05-08T02:59:14.505Z,0.00
2018-05-08T03:00:14.537Z,0.00
2018-05-08T03:01:14.584Z,0.00
2018-05-08T03:02:14.600Z,0.00
2018-05-08T03:03:14.633Z,0.00
2018-05-08T03:04:14.667Z,0.00
2018-05-08T03:05:14.701Z,0.00
2018-05-08T03:06:14.728Z,0.00
2018-05-08T03:07:14.762Z,0.00
2018-05-08T03:08:14.793Z,0.00
2018-05-08T03:09:14.825Z,0.00
2018-05-08T03:10:14.858Z,0.00
2018-05-08T03:11:14.892Z,0.00
2018-05-08T03:12:14.922Z,0.00
2018-05-08T03:13:14.960Z,0.00
2018-05-08T03:14:14.986Z,0.00
2018-05-08T03:15:15.018Z,0.00
2018-05-08T03:16:15.050Z,0.00
2018-05-08T03:17:15.082Z,0.00
2018-05-08T03:18:15.113Z,0.00
2018-05-08T03:19:15.151Z,0.00
2018-05-08T03:20:15.178Z,0.00
2018-05-08T03:21:15.210Z,0.00
2018-05-08T03:22:15.268Z,0.00
2018-05-08T03:23:15.273Z,0.00
2018-05-08T03:24:15.305Z,0.00
2018-05-08T03:25:15.338Z,0.00
2018-05-08T03:26:15.368Z,0.00
2018-05-08T03:27:15.404Z,0.00
2018-05-08T03:28:15.433Z,0.00
2018-05-08T03:29:15.465Z,0.00
2018-05-08T03:30:15.496Z,0.00
2018-05-08T03:31:15.533Z,0.00
2018-05-08T03:32:15.564Z,0.00
2018-05-08T03:33:15.593Z,0.00
2018-05-08T03:34:15.623Z,0.00
2018-05-08T03:35:15.655Z,0.00
2018-05-08T03:36:15.689Z,0.00
2018-05-08T03:37:15.722Z,0.00
2018-05-08T03:38:15.751Z,0.00
2018-05-08T03:39:15.785Z,0.00
2018-05-08T03:40:15.821Z,0.00
2018-05-08T03:41:15.849Z,0.00
2018-05-08T03:42:15.880Z,0.00
2018-05-08T03:43:15.913Z,0.00
2018-05-08T03:44:15.945Z,0.00
2018-05-08T03:45:15.976Z,0.00
2018-05-08T03:46:16.009Z,0.00
2018-05-08T03:47:16.041Z,0.00
2018-05-08T03:48:16.074Z,0.00
2018-05-08T03:49:16.105Z,0.00
2018-05-08T03:50:16.139Z,0.00
2018-05-08T03:51:16.168Z,0.00
2018-05-08T03:52:16.200Z,0.00
2018-05-08T03:53:16.234Z,0.00
2018-05-08T03:54:16.264Z,5.63
2018-05-08T03:55:16.296Z,5.63
2018-05-08T03:56:16.328Z,5.63
2018-05-08T03:57:16.362Z,5.63
2018-05-08T03:58:16.392Z,5.63
2018-05-08T03:59:16.424Z,5.63
2018-05-08T04:00:16.456Z,5.63
2018-05-08T04:01:16.489Z,11.25
2018-05-08T04:02:16.520Z,11.25
2018-05-08T04:03:16.552Z,11.25
2018-05-08T04:04:16.584Z,11.25
2018-05-08T04:05:16.616Z,11.25
2018-05-08T04:06:16.647Z,11.25
2018-05-08T04:07:16.680Z,16.88
2018-05-08T04:08:16.795Z,16.88
2018-05-08T04:09:16.743Z,16.88
2018-05-08T04:10:16.782Z,16.88
2018-05-08T04:11:16.807Z,16.88
2018-05-08T04:12:16.840Z,22.50
2018-05-08T04:13:16.871Z,22.50
2018-05-08T04:14:16.907Z,22.50
2018-05-08T04:15:16.937Z,22.50
2018-05-08T04:16:16.975Z,22.50
2018-05-08T04:17:17.001Z,28.13
2018-05-08T04:18:17.032Z,28.13
2018-05-08T04:19:17.064Z,28.13
2018-05-08T04:20:17.097Z,28.13
2018-05-08T04:21:17.129Z,28.13
2018-05-08T04:22:17.160Z,33.75
2018-05-08T04:23:17.192Z,33.75
2018-05-08T04:24:17.225Z,33.75
2018-05-08T04:25:17.257Z,39.38
2018-05-08T04:26:17.288Z,39.38
2018-05-08T04:27:17.321Z,39.38
2018-05-08T04:28:17.355Z,45.00
2018-05-08T04:29:17.386Z,45.00
2018-05-08T04:30:17.416Z,45.00
2018-05-08T04:31:17.458Z,45.00
2018-05-08T04:32:17.481Z,50.63
2018-05-08T04:33:17.514Z,50.63
2018-05-08T04:34:17.545Z,50.63
2018-05-08T04:35:17.579Z,50.63
2018-05-08T04:36:17.611Z,50.63
2018-05-08T04:37:17.643Z,56.25
2018-05-08T04:38:17.674Z,56.25
2018-05-08T04:39:17.709Z,56.25
2018-05-08T04:40:17.740Z,56.25
2018-05-08T04:41:17.775Z,56.25
2018-05-08T04:42:17.807Z,61.88
2018-05-08T04:43:17.837Z,61.88
2018-05-08T04:44:17.870Z,67.50
2018-05-08T04:45:17.903Z,67.50
2018-05-08T04:46:17.934Z,73.13
2018-05-08T04:47:17.969Z,73.13
2018-05-08T04:48:18.000Z,78.75
2018-05-08T04:49:18.032Z,78.75
2018-05-08T04:50:18.065Z,78.75
2018-05-08T04:51:18.100Z,84.38
2018-05-08T04:52:18.131Z,84.38
2018-05-08T04:53:18.165Z,90.00
2018-05-08T04:54:18.196Z,90.00
2018-05-08T04:55:18.228Z,90.00
2018-05-08T04:56:18.262Z,90.00
2018-05-08T04:57:18.294Z,90.00
2018-05-08T04:58:18.326Z,90.00
2018-05-08T04:59:18.363Z,90.00
2018-05-08T05:00:18.393Z,90.00
2018-05-08T05:01:18.426Z,90.00
2018-05-08T05:02:18.460Z,95.63
2018-05-08T05:03:18.491Z,95.63
2018-05-08T05:04:18.526Z,95.63
2018-05-08T05:05:18.556Z,95.63
2018-05-08T05:06:18.590Z,101.25
2018-05-08T05:07:18.622Z,101.25
2018-05-08T05:08:18.655Z,101.25
2018-05-08T05:09:18.689Z,106.88
2018-05-08T05:10:18.722Z,106.88
2018-05-08T05:11:18.756Z,106.88
2018-05-08T05:12:18.788Z,106.88
2018-05-08T05:13:18.827Z,106.88
2018-05-08T05:14:18.857Z,101.25
2018-05-08T05:15:18.887Z,101.25
2018-05-08T05:16:18.921Z,95.63
2018-05-08T05:17:18.955Z,95.63
2018-05-08T05:18:18.986Z,95.63
2018-05-08T05:19:19.021Z,106.88
2018-05-08T05:20:19.055Z,106.88
2018-05-08T05:21:19.092Z,112.50
2018-05-08T05:22:19.121Z,112.50
2018-05-08T05:23:19.156Z,112.50
2018-05-08T05:24:19.190Z,112.50
2018-05-08T05:25:19.220Z,112.50
2018-05-08T05:26:19.255Z,112.50
2018-05-08T05:27:19.288Z,112.50
2018-05-08T05:28:19.323Z,112.50
2018-05-08T05:29:19.356Z,112.50
2018-05-08T05:30:19.389Z,112.50
2018-05-08T05:31:19.426Z,118.13
2018-05-08T05:32:19.457Z,118.13
2018-05-08T05:33:19.491Z,123.75
2018-05-08T05:34:19.524Z,123.75
2018-05-08T05:35:19.558Z,123.75
2018-05-08T05:36:19.593Z,129.38
2018-05-08T05:37:19.627Z,123.75
2018-05-08T05:38:19.660Z,123.75
2018-05-08T05:39:19.699Z,129.38
2018-05-08T05:40:19.728Z,129.38
2018-05-08T05:41:19.761Z,129.38
2018-05-08T05:42:19.796Z,129.38
2018-05-08T05:43:19.830Z,129.38
2018-05-08T05:44:19.867Z,129.38
2018-05-08T05:45:19.898Z,129.38
2018-05-08T05:46:19.932Z,129.38
2018-05-08T05:47:19.967Z,129.38
2018-05-08T05:48:20.001Z,129.38
2018-05-08T05:49:20.036Z,135.00
2018-05-08T05:50:20.070Z,135.00
2018-05-08T05:51:20.103Z,135.00
2018-05-08T05:52:20.139Z,135.00
2018-05-08T05:53:20.189Z,135.00
2018-05-08T05:54:20.210Z,135.00
2018-05-08T05:55:20.243Z,135.00
2018-05-08T05:56:20.276Z,140.63
2018-05-08T05:57:20.310Z,140.63
2018-05-08T05:58:20.345Z,140.63
2018-05-08T05:59:20.379Z,140.63
2018-05-08T06:00:20.413Z,140.63
2018-05-08T06:01:20.449Z,140.63
2018-05-08T06:02:20.483Z,140.63
2018-05-08T06:03:20.517Z,140.63
2018-05-08T06:04:20.552Z,146.25
2018-05-08T06:05:20.588Z,146.25
2018-05-08T06:06:20.635Z,146.25
2018-05-08T06:07:20.656Z,146.25
2018-05-08T06:08:20.691Z,146.25
2018-05-08T06:09:20.726Z,146.25
2018-05-08T06:10:20.761Z,146.25
2018-05-08T06:11:20.795Z,146.25
2018-05-08T06:12:20.830Z,151.88
2018-05-08T06:13:20.866Z,151.88
2018-05-08T06:14:20.900Z,151.88
2018-05-08T06:15:20.937Z,151.88
2018-05-08T06:16:20.970Z,157.50
2018-05-08T06:17:21.006Z,151.88
2018-05-08T06:18:21.039Z,151.88
2018-05-08T06:19:21.076Z,157.50
2018-05-08T06:20:21.205Z,157.50
2018-05-08T06:21:21.146Z,157.50
2018-05-08T06:22:21.181Z,157.50
2018-05-08T06:23:21.215Z,157.50
2018-05-08T06:24:21.252Z,157.50
2018-05-08T06:25:21.289Z,163.13
2018-05-08T06:26:21.323Z,157.50
2018-05-08T06:27:21.357Z,168.75
2018-05-08T06:28:21.392Z,163.13
2018-05-08T06:29:21.429Z,163.13
2018-05-08T06:30:21.462Z,163.13
2018-05-08T06:31:21.501Z,163.13
2018-05-08T06:32:21.535Z,163.13
2018-05-08T06:33:21.570Z,163.13
2018-05-08T06:34:21.607Z,163.13
2018-05-08T06:35:21.642Z,168.75
2018-05-08T06:36:21.677Z,168.75
2018-05-08T06:37:21.714Z,168.75
2018-05-08T06:38:21.757Z,168.75
2018-05-08T06:39:21.785Z,168.75
2018-05-08T06:40:21.822Z,168.75
2018-05-08T06:41:21.858Z,168.75
2018-05-08T06:42:21.893Z,168.75
2018-05-08T06:43:21.928Z,174.38
2018-05-08T06:44:22.007Z,174.38
2018-05-08T06:45:22.001Z,174.38
2018-05-08T06:46:22.038Z,174.38
2018-05-08T06:47:22.073Z,174.38
2018-05-08T06:48:22.108Z,174.38
2018-05-08T06:49:22.147Z,174.38
2018-05-08T06:50:22.181Z,180.00
2018-05-08T06:51:22.217Z,180.00
2018-05-08T06:52:22.255Z,180.00
2018-05-08T06:53:22.291Z,180.00
2018-05-08T06:54:22.326Z,180.00
2018-05-08T06:55:22.363Z,180.00
2018-05-08T06:56:22.399Z,180.00
2018-05-08T06:57:22.436Z,185.63
2018-05-08T06:58:22.473Z,185.63
2018-05-08T06:59:22.510Z,185.63
2018-05-08T07:00:22.547Z,185.63
2018-05-08T07:01:22.584Z,185.63
2018-05-08T07:02:22.620Z,191.25
2018-05-08T07:03:22.657Z,191.25
2018-05-08T07:04:22.698Z,191.25
2018-05-08T07:05:22.730Z,191.25
2018-05-08T07:07:22.805Z,191.25
2018-05-08T07:08:22.844Z,196.88
2018-05-08T07:09:22.880Z,196.88
2018-05-08T07:10:22.916Z,196.88
2018-05-08T07:11:22.954Z,196.88
2018-05-08T07:12:23.038Z,196.88
2018-05-08T07:13:23.029Z,202.50
2018-05-08T07:14:23.066Z,202.50
2018-05-08T07:15:23.103Z,202.50
2018-05-08T07:16:23.246Z,202.50
2018-05-08T07:17:23.179Z,208.13
2018-05-08T07:18:23.216Z,208.13
2018-05-08T07:19:23.254Z,208.13
2018-05-08T07:20:23.302Z,208.13
2018-05-08T07:21:23.329Z,208.13
2018-05-08T07:22:23.389Z,208.13
2018-05-08T07:23:23.404Z,208.13
2018-05-08T07:24:23.447Z,208.13
2018-05-08T07:25:23.481Z,208.13
2018-05-08T07:26:23.518Z,213.75
2018-05-08T07:27:23.557Z,213.75
2018-05-08T07:28:23.595Z,213.75
2018-05-08T07:29:23.633Z,213.75
2018-05-08T07:30:23.670Z,219.38
2018-05-08T07:31:23.711Z,219.38
2018-05-08T07:32:23.746Z,219.38
2018-05-08T07:33:23.785Z,219.38
2018-05-08T07:34:23.823Z,225.00
2018-05-08T07:35:23.861Z,225.00
2018-05-08T07:36:23.899Z,225.00
2018-05-08T07:37:23.939Z,225.00
2018-05-08T07:38:24.001Z,230.63
2018-05-08T07:39:24.016Z,230.63
2018-05-08T07:40:24.054Z,230.63
2018-05-08T07:41:24.092Z,230.63
2018-05-08T07:42:24.130Z,236.25
2018-05-08T07:43:24.169Z,236.25
2018-05-08T07:44:24.208Z,236.25
2018-05-08T07:45:24.275Z,241.88
2018-05-08T07:46:24.284Z,241.88
2018-05-08T07:47:24.323Z,241.88
2018-05-08T07:48:24.363Z,241.88
2018-05-08T07:49:24.402Z,247.50
2018-05-08T07:50:24.440Z,247.50
2018-05-08T07:51:24.478Z,247.50
2018-05-08T07:52:24.516Z,247.50
2018-05-08T07:53:24.557Z,253.13
2018-05-08T07:54:24.594Z,253.13
2018-05-08T07:55:24.635Z,253.13
2018-05-08T07:56:24.674Z,253.13
2018-05-08T07:57:24.713Z,258.75
2018-05-08T07:58:24.751Z,258.75
2018-05-08T07:59:24.797Z,258.75
2018-05-08T08:00:24.833Z,258.75
2018-05-08T08:01:24.936Z,264.38
2018-05-08T08:02:24.907Z,264.38
2018-05-08T08:03:25.023Z,264.38
2018-05-08T08:04:24.988Z,264.38
2018-05-08T08:05:25.061Z,270.00
2018-05-08T08:06:25.067Z,270.00
2018-05-08T08:07:25.205Z,270.00
2018-05-08T08:08:25.146Z,270.00
2018-05-08T08:09:25.186Z,275.63
2018-05-08T08:10:25.225Z,275.63
2018-05-08T08:11:25.265Z,275.63
2018-05-08T08:12:25.316Z,275.63
2018-05-08T08:13:25.344Z,275.63
2018-05-08T08:14:25.401Z,275.63
2018-05-08T08:15:25.444Z,275.63
2018-05-08T08:16:25.483Z,275.63
2018-05-08T08:17:25.521Z,281.25
2018-05-08T08:18:25.565Z,281.25
2018-05-08T08:19:25.612Z,281.25
2018-05-08T08:20:25.642Z,281.25
2018-05-08T08:22:25.925Z,286.88
2018-05-08T08:23:25.963Z,286.88
2018-05-08T08:24:25.801Z,286.88
2018-05-08T08:25:25.840Z,292.50
2018-05-08T08:26:25.879Z,292.50
2018-05-08T08:27:25.923Z,292.50
2018-05-08T08:28:26.164Z,292.50
2018-05-08T08:29:26.003Z,298.13
2018-05-08T08:30:26.548Z,298.13
2018-05-08T08:32:26.117Z,298.13
2018-05-08T08:33:26.364Z,303.75
2018-05-08T08:41:58.912Z,315.00
2018-05-08T08:42:58.951Z,315.00
2018-05-08T08:43:59.009Z,315.00
2018-05-08T08:44:59.052Z,320.63
2018-05-08T08:45:59.093Z,320.63
2018-05-08T08:46:59.436Z,320.63
2018-05-08T08:47:59.172Z,326.25
2018-05-08T08:48:59.213Z,320.63
2018-05-08T08:49:59.233Z,326.25
2018-05-08T08:50:59.272Z,326.25
2018-05-08T08:51:59.313Z,326.25
2018-05-08T08:52:59.352Z,326.25
2018-05-08T08:53:59.394Z,331.88
2018-05-08T08:54:59.435Z,331.88
2018-05-08T08:55:59.525Z,331.88
2018-05-08T08:56:59.515Z,331.88
2018-05-08T08:58:59.595Z,337.50
2018-05-08T08:59:59.637Z,337.50
2018-05-08T09:00:59.678Z,337.50
2018-05-08T09:01:59.728Z,343.13
2018-05-08T09:02:59.759Z,343.13
2018-05-08T09:03:59.815Z,343.13
2018-05-08T09:04:59.842Z,343.13
2018-05-08T09:05:59.882Z,348.75
2018-05-08T09:06:59.920Z,348.75
2018-05-08T09:07:59.963Z,348.75
2018-05-08T09:09:00.005Z,348.75
2018-05-08T09:10:00.045Z,348.75
2018-05-08T09:11:00.086Z,354.38
2018-05-08T09:12:00.127Z,360.00
2018-05-08T09:13:00.184Z,360.00
2018-05-08T09:14:00.210Z,354.38
2018-05-08T09:15:00.250Z,354.38
2018-05-08T09:16:00.511Z,354.38
2018-05-08T09:17:00.360Z,354.38
2018-05-08T09:18:00.374Z,360.00
2018-05-08T09:19:00.414Z,360.00
2018-05-08T09:20:00.464Z,360.00
2018-05-08T09:21:00.498Z,360.00
2018-05-08T09:22:00.540Z,360.00
2018-05-08T09:23:00.580Z,360.00
2018-05-08T09:24:00.622Z,360.00
2018-05-08T09:25:00.663Z,360.00
2018-05-08T09:26:00.705Z,365.63
2018-05-08T09:27:04.381Z,365.63
2018-05-08T09:28:00.787Z,365.63
2018-05-08T09:29:00.830Z,371.25
2018-05-08T09:30:00.873Z,365.63
2018-05-08T09:31:00.912Z,365.63
2018-05-08T09:32:00.957Z,371.25
2018-05-08T09:33:04.427Z,371.25
2018-05-08T09:34:01.045Z,371.25
2018-05-08T09:35:01.083Z,371.25
2018-05-08T09:36:01.122Z,371.25
2018-05-08T09:37:01.164Z,371.25
2018-05-08T09:38:01.206Z,376.88
2018-05-08T09:39:01.247Z,376.88
2018-05-08T09:40:01.289Z,376.88
2018-05-08T09:41:01.392Z,382.50
2018-05-08T09:42:01.374Z,382.50
2018-05-08T09:43:01.420Z,382.50
2018-05-08T09:44:01.458Z,382.50
2018-05-08T09:45:01.500Z,382.50
2018-05-08T09:47:01.586Z,388.13
2018-05-08T09:48:01.628Z,393.75
2018-05-08T09:49:01.696Z,388.13
2018-05-08T09:50:01.713Z,393.75
2018-05-08T09:51:01.754Z,393.75
2018-05-08T09:52:01.797Z,393.75
2018-05-08T09:53:01.841Z,399.38
2018-05-08T09:54:01.883Z,399.38
2018-05-08T09:55:01.924Z,399.38
2018-05-08T09:56:01.968Z,399.38
2018-05-08T09:57:02.012Z,405.00
2018-05-08T09:58:02.054Z,405.00
2018-05-08T09:59:02.098Z,410.63
2018-05-08T10:00:02.141Z,416.25
2018-05-08T10:01:02.237Z,421.88
2018-05-08T10:02:02.225Z,438.75
2018-05-08T10:03:02.271Z,472.50
2018-05-08T10:04:02.311Z,798.75
2018-05-08T10:05:02.354Z,1389.38
2018-05-08T10:06:02.399Z,1991.25
2018-05-08T10:07:02.446Z,2401.88
2018-05-08T10:08:02.487Z,2604.38
2018-05-08T10:09:02.529Z,2553.75
2018-05-08T10:10:02.575Z,2491.88
2018-05-08T10:11:02.620Z,2503.13
2018-05-08T10:12:02.666Z,2491.88
2018-05-08T10:13:02.715Z,2458.13
2018-05-08T10:14:02.760Z,2278.13
2018-05-08T10:15:02.807Z,2266.88
2018-05-08T10:16:02.854Z,2508.75
2018-05-08T10:17:02.902Z,2250.00
2018-05-08T10:18:02.952Z,2165.63
2018-05-08T10:19:03.001Z,2407.50
2018-05-08T10:20:03.048Z,2520.00
2018-05-08T10:21:03.100Z,2626.88
2018-05-08T10:22:03.152Z,2666.25
2018-05-08T10:23:03.199Z,2610.00
2018-05-08T10:24:03.250Z,2508.75
2018-05-08T10:25:03.300Z,2491.88
2018-05-08T10:26:03.356Z,2452.50
2018-05-08T10:27:03.403Z,2362.50
2018-05-08T10:28:03.454Z,2514.38
2018-05-08T10:29:03.508Z,2677.50
2018-05-08T10:30:03.560Z,2778.75
2018-05-08T10:31:03.612Z,2784.38
2018-05-08T10:32:03.664Z,2801.25
2018-05-08T10:33:03.797Z,2795.63
2018-05-08T10:34:03.773Z,2908.13
2018-05-08T10:35:03.823Z,2790.00
2018-05-08T10:36:03.876Z,2621.25
2018-05-08T10:37:03.932Z,2902.50
2018-05-08T10:38:03.984Z,2941.88
2018-05-08T10:39:04.037Z,2795.63
2018-05-08T10:40:04.089Z,2553.75
2018-05-08T10:41:04.146Z,2536.88
2018-05-08T10:42:04.199Z,2643.75
2018-05-08T10:43:04.252Z,2683.13
2018-05-08T10:44:04.307Z,2761.88
2018-05-08T10:45:04.361Z,2880.00
2018-05-08T10:46:04.417Z,2896.88
2018-05-08T10:47:04.470Z,2885.63
2018-05-08T10:48:04.525Z,2919.38
2018-05-08T10:49:04.602Z,2941.88
2018-05-08T10:50:04.635Z,3003.75
2018-05-08T10:51:04.688Z,2930.63
2018-05-08T10:52:04.744Z,2958.75
2018-05-08T10:53:04.799Z,3043.13
2018-05-08T10:54:04.855Z,3065.63
2018-05-08T10:55:04.910Z,3048.75
2018-05-08T10:56:04.966Z,3065.63
2018-05-08T10:57:05.022Z,3088.13
2018-05-08T10:58:05.080Z,2936.25
2018-05-08T10:59:05.135Z,2745.00
2018-05-08T11:00:05.187Z,2778.75
2018-05-08T11:01:05.244Z,2818.13
2018-05-08T11:02:05.302Z,2986.88
2018-05-08T11:03:05.354Z,3071.25
2018-05-08T11:04:05.411Z,2880.00
2018-05-08T11:05:05.468Z,2902.50
2018-05-08T11:06:05.523Z,2885.63
2018-05-08T11:07:05.581Z,2941.88
2018-05-08T11:08:05.635Z,3076.88
2018-05-08T11:09:05.691Z,3020.63
2018-05-08T11:10:05.747Z,2975.63
2018-05-08T11:11:05.802Z,2761.88
2018-05-08T11:12:05.859Z,2728.13
2018-05-08T11:13:05.913Z,2896.88
2018-05-08T11:14:05.972Z,2846.25
2018-05-08T11:15:06.027Z,2998.13
2018-05-08T11:16:06.082Z,3234.38
2018-05-08T11:17:06.138Z,3105.00
2018-05-08T11:18:06.195Z,2981.25
2018-05-08T11:19:06.251Z,3228.75
2018-05-08T11:20:06.306Z,3318.75
2018-05-08T11:21:06.362Z,3161.25
2018-05-08T11:22:06.420Z,3116.25
2018-05-08T11:23:06.479Z,3037.50
2018-05-08T11:24:06.530Z,2941.88
2018-05-08T11:25:06.586Z,3003.75
2018-05-08T11:26:06.643Z,3026.25
2018-05-08T11:27:06.698Z,3133.13
2018-05-08T11:28:06.754Z,3150.00
2018-05-08T11:29:06.813Z,3060.00
2018-05-08T11:30:06.867Z,3026.25
2018-05-08T11:31:06.921Z,3082.50
2018-05-08T11:32:06.976Z,3245.63
2018-05-08T11:33:07.032Z,3088.13
2018-05-08T11:34:07.087Z,2896.88
2018-05-08T11:35:07.142Z,2941.88
2018-05-08T11:36:07.199Z,3060.00
2018-05-08T11:37:07.255Z,3240.00
2018-05-08T11:38:07.311Z,3133.13
2018-05-08T11:39:07.366Z,3071.25
2018-05-08T11:40:07.421Z,3189.38
2018-05-08T11:41:07.487Z,3150.00
2018-05-08T11:42:07.588Z,3015.00
2018-05-08T11:43:07.590Z,3003.75
2018-05-08T11:44:07.648Z,3071.25
2018-05-08T11:45:07.704Z,2975.63
2018-05-08T11:46:07.759Z,2975.63
2018-05-08T11:47:07.816Z,3262.50
2018-05-08T11:48:07.874Z,3121.88
2018-05-08T11:49:07.931Z,2812.50
2018-05-08T11:50:08.058Z,2694.38
2018-05-08T11:51:08.042Z,2778.75
2018-05-08T11:52:08.102Z,2958.75
2018-05-08T11:53:08.157Z,2908.13
2018-05-08T11:54:08.213Z,2998.13
2018-05-08T11:55:08.290Z,2964.38
2018-05-08T11:56:08.325Z,2835.00
2018-05-08T11:58:08.462Z,3020.63
2018-05-08T11:59:08.496Z,2986.88
2018-05-08T12:00:08.555Z,2756.25
2018-05-08T12:01:08.611Z,2750.63
2018-05-08T12:02:08.667Z,2908.13
2018-05-08T12:03:08.723Z,3020.63
2018-05-08T12:04:08.781Z,2975.63
2018-05-08T12:05:08.838Z,2981.25
2018-05-08T12:06:08.983Z,2925.00
2018-05-08T12:07:08.952Z,2992.50
2018-05-08T12:08:09.009Z,2953.13
2018-05-08T12:09:09.131Z,2981.25
2018-05-08T12:10:09.124Z,2992.50
2018-05-08T12:11:09.180Z,2970.00
2018-05-08T12:12:09.239Z,2885.63
2018-05-08T12:13:09.296Z,2745.00
2018-05-08T12:14:09.353Z,2885.63
2018-05-08T12:15:09.410Z,2840.63
2018-05-08T12:16:09.472Z,2351.25
2018-05-08T12:17:10.459Z,2418.75
2018-05-08T12:19:10.265Z,2711.25
2018-05-08T12:21:10.181Z,3026.25
2018-05-08T12:24:16.395Z,2621.25
2018-05-08T12:25:09.983Z,2925.00
2018-05-08T12:26:10.042Z,2655.00
2018-05-08T12:27:10.097Z,2390.63
2018-05-08T12:28:10.154Z,2626.88
2018-05-08T12:29:10.214Z,2936.25
2018-05-08T12:30:10.272Z,2981.25
2018-05-08T12:31:10.329Z,3060.00
2018-05-08T12:32:10.386Z,2970.00
2018-05-08T12:33:10.447Z,2880.00
2018-05-08T12:34:10.503Z,2874.38
2018-05-08T12:35:10.559Z,2857.50
2018-05-08T12:36:10.620Z,2840.63
2018-05-08T12:37:10.673Z,2711.25
2018-05-08T12:38:10.731Z,2559.38
2018-05-08T12:39:10.788Z,2621.25
2018-05-08T12:40:10.850Z,2598.75
2018-05-08T12:41:10.906Z,2598.75
2018-05-08T12:42:11.004Z,2610.00
2018-05-08T12:43:11.018Z,2469.38
2018-05-08T12:44:11.078Z,2182.50
2018-05-08T12:45:11.135Z,2323.13
2018-05-08T12:46:11.194Z,2593.13
2018-05-08T12:47:11.250Z,2683.13
2018-05-08T12:48:11.308Z,2632.50
2018-05-08T12:49:11.367Z,2587.50
2018-05-08T12:50:11.425Z,2767.50
2018-05-08T12:51:11.482Z,2750.63
2018-05-08T12:52:11.542Z,2615.63
2018-05-08T12:53:11.598Z,2671.88
2018-05-08T12:54:11.655Z,2700.00
2018-05-08T12:55:11.713Z,2728.13
2018-05-08T12:56:11.820Z,2750.63
2018-05-08T12:57:11.829Z,2700.00
2018-05-08T12:58:11.886Z,2919.38