createdAt,value
2018-07-19T00:00:58.905Z,5.77
2018-07-19T00:03:27.697Z,4.57
2018-07-19T00:05:56.452Z,4.70
2018-07-19T00:08:24.096Z,4.50
2018-07-19T00:10:52.848Z,6.13
2018-07-19T00:13:22.071Z,6.70
2018-07-19T00:15:50.801Z,5.47
2018-07-19T00:18:20.696Z,5.17
2018-07-19T00:20:49.434Z,5.07
2018-07-19T00:23:18.225Z,5.40
2018-07-19T00:25:45.868Z,5.53
2018-07-19T00:28:14.596Z,6.10
2018-07-19T00:30:43.338Z,7.07
2018-07-19T00:33:12.077Z,6.80
2018-07-19T00:35:40.900Z,6.00
2018-07-19T00:38:09.688Z,6.10
2018-07-19T00:40:38.409Z,5.50
2018-07-19T00:43:07.261Z,5.70
2018-07-19T00:45:35.991Z,5.50
2018-07-19T00:48:04.853Z,5.77
2018-07-19T00:50:33.651Z,5.60
2018-07-19T00:53:02.738Z,6.67
2018-07-19T00:55:31.461Z,5.13
2018-07-19T00:58:00.230Z,5.57
2018-07-19T01:00:29.019Z,5.60
2018-07-19T01:02:57.771Z,6.17
2018-07-19T01:05:26.498Z,5.10
2018-07-19T01:07:55.230Z,6.30
2018-07-19T01:10:24.001Z,5.80
2018-07-19T01:12:52.797Z,5.43
2018-07-19T01:15:21.544Z,6.20
2018-07-19T01:17:50.314Z,6.50
2018-07-19T01:20:19.105Z,5.60
2018-07-19T01:22:47.918Z,5.87
2018-07-19T01:25:16.985Z,5.03
2018-07-19T01:27:45.713Z,6.10
2018-07-19T01:30:14.474Z,5.33
2018-07-19T01:32:43.214Z,6.47
2018-07-19T01:35:11.958Z,5.30
2018-07-19T01:37:40.745Z,5.50
2018-07-19T01:40:09.464Z,6.20
2018-07-19T01:42:40.730Z,6.33
2018-07-19T01:45:10.203Z,6.67
2018-07-19T01:47:39.043Z,4.97
2018-07-19T01:50:08.958Z,5.90
2018-07-19T01:52:37.671Z,5.83
2018-07-19T01:55:06.713Z,5.20
2018-07-19T01:57:35.488Z,6.63
2018-07-19T02:00:04.973Z,5.70
2018-07-19T02:02:33.676Z,6.97
2018-07-19T02:05:02.435Z,6.50
2018-07-19T02:07:31.180Z,6.83
2018-07-19T02:09:59.896Z,5.20
2018-07-19T02:12:28.766Z,6.27
2018-07-19T02:14:57.492Z,5.80
2018-07-19T02:17:26.217Z,6.47
2018-07-19T02:19:54.954Z,6.20
2018-07-19T02:22:23.657Z,5.50
2018-07-19T02:24:52.374Z,6.60
2018-07-19T02:27:21.156Z,6.17
2018-07-19T02:29:49.880Z,7.40
2018-07-19T02:32:18.649Z,5.80
2018-07-19T02:34:47.387Z,6.40
2018-07-19T02:37:16.122Z,5.33
2018-07-19T02:39:44.981Z,6.20
2018-07-19T02:42:13.747Z,6.60
2018-07-19T02:44:42.552Z,9.33
2018-07-19T02:47:11.269Z,6.73
2018-07-19T02:49:40.005Z,8.23
2018-07-19T02:52:08.772Z,6.47
2018-07-19T02:54:37.513Z,6.40
2018-07-19T02:57:06.365Z,6.50
2018-07-19T02:59:35.126Z,4.87
2018-07-19T03:02:03.868Z,5.60
2018-07-19T03:04:32.592Z,6.17
2018-07-19T03:07:01.567Z,7.10
2018-07-19T03:09:30.513Z,5.70
2018-07-19T03:11:59.385Z,6.73
2018-07-19T03:14:28.290Z,6.60
2018-07-19T03:16:57.049Z,5.80
2018-07-19T03:19:25.762Z,6.07
2018-07-19T03:21:54.536Z,5.37
2018-07-19T03:24:23.270Z,6.00
2018-07-19T03:26:52.005Z,5.87
2018-07-19T03:29:20.756Z,5.70
2018-07-19T03:31:49.474Z,5.77
2018-07-19T03:34:19.170Z,6.17
2018-07-19T03:36:48.278Z,5.60
2018-07-19T03:39:17.118Z,5.07
2018-07-19T03:41:45.862Z,5.77
2018-07-19T03:44:14.610Z,5.37
2018-07-19T03:46:43.353Z,5.70
2018-07-19T03:49:12.267Z,5.90
2018-07-19T03:51:41.037Z,6.97
2018-07-19T03:54:09.804Z,4.80
2018-07-19T03:56:38.526Z,6.47
2018-07-19T03:59:07.268Z,6.53
2018-07-19T04:01:36.018Z,5.93
2018-07-19T04:04:04.754Z,5.40
2018-07-19T04:06:33.506Z,6.53
2018-07-19T04:09:02.259Z,5.20
2018-07-19T04:11:31.034Z,4.20
2018-07-19T04:13:59.780Z,4.10
2018-07-19T04:16:28.521Z,5.30
2018-07-19T04:18:57.437Z,11.50
2018-07-19T04:21:26.182Z,5.10
2018-07-19T04:23:54.909Z,5.03
2018-07-19T04:26:23.626Z,4.97
2018-07-19T04:28:52.299Z,5.20
2018-07-19T04:31:21.030Z,4.60
2018-07-19T04:33:49.724Z,4.60
2018-07-19T04:36:18.465Z,6.83
2018-07-19T04:38:47.165Z,6.30
2018-07-19T04:41:16.052Z,7.40
2018-07-19T04:43:44.813Z,6.57
2018-07-19T04:46:13.509Z,6.27
2018-07-19T04:48:42.293Z,5.33
2018-07-19T04:51:11.147Z,6.07
2018-07-19T04:53:39.856Z,5.10
2018-07-19T04:56:08.549Z,4.60
2018-07-19T04:58:37.380Z,5.13
2018-07-19T05:01:06.913Z,4.90
2018-07-19T05:03:35.638Z,4.50
2018-07-19T05:06:04.376Z,4.93
2018-07-19T05:08:33.114Z,5.03
2018-07-19T05:11:01.894Z,3.90
2018-07-19T05:13:30.726Z,6.00
2018-07-19T05:15:59.430Z,5.67
2018-07-19T05:18:28.170Z,4.93
2018-07-19T05:20:56.873Z,4.20
2018-07-19T05:23:25.628Z,19.97
2018-07-19T05:25:54.401Z,4.83
2018-07-19T05:28:23.160Z,4.30
2018-07-19T05:30:51.885Z,4.73
2018-07-19T05:33:20.612Z,5.07
2018-07-19T05:35:49.402Z,4.03
2018-07-19T05:38:18.199Z,4.90
2018-07-19T05:40:46.978Z,4.30
2018-07-19T05:43:15.767Z,5.77
2018-07-19T05:45:44.550Z,6.10
2018-07-19T05:48:13.249Z,5.13
2018-07-19T05:50:41.964Z,5.17
2018-07-19T05:53:10.644Z,4.90
2018-07-19T05:55:39.356Z,4.10
2018-07-19T05:58:08.114Z,5.40
2018-07-19T06:00:36.931Z,4.80
2018-07-19T06:03:05.870Z,5.63
2018-07-19T06:05:34.650Z,5.60
2018-07-19T06:08:03.353Z,4.30
2018-07-19T06:10:32.096Z,4.20
2018-07-19T06:13:00.861Z,4.67
2018-07-19T06:15:29.597Z,4.00
2018-07-19T06:17:58.314Z,5.10
2018-07-19T06:20:27.015Z,5.20
2018-07-19T06:22:55.745Z,5.40
2018-07-19T06:25:24.497Z,5.10
2018-07-19T06:27:53.426Z,4.17
2018-07-19T06:30:22.129Z,5.10
2018-07-19T06:32:50.862Z,3.70
2018-07-19T06:35:19.601Z,3.30
2018-07-19T06:37:48.333Z,3.60
2018-07-19T06:40:17.320Z,3.57
2018-07-19T06:42:46.051Z,4.03
2018-07-19T06:45:14.767Z,2.67
2018-07-19T06:47:43.685Z,4.00
2018-07-19T06:50:12.405Z,3.70
2018-07-19T06:52:41.213Z,3.87
2018-07-19T06:55:09.943Z,3.13
2018-07-19T06:57:38.645Z,3.33
2018-07-19T07:00:08.549Z,3.30
2018-07-19T07:02:37.357Z,3.63
2018-07-19T07:05:06.240Z,3.00
2018-07-19T07:07:34.993Z,2.90
2018-07-19T07:10:03.733Z,2.40
2018-07-19T07:12:32.521Z,2.73
2018-07-19T07:15:01.402Z,2.37
2018-07-19T07:17:30.105Z,3.27
2018-07-19T07:19:58.833Z,3.63
2018-07-19T07:22:27.539Z,2.80
2018-07-19T07:24:56.278Z,2.30
2018-07-19T07:27:24.991Z,2.20
2018-07-19T07:29:53.730Z,2.33
2018-07-19T07:32:22.469Z,3.00
2018-07-19T07:34:51.188Z,4.23
2018-07-19T07:37:19.929Z,3.07
2018-07-19T07:39:48.682Z,3.00
2018-07-19T07:42:17.481Z,3.23
2018-07-19T07:44:46.186Z,2.80
2018-07-19T07:47:14.910Z,5.23
2018-07-19T07:49:43.645Z,2.53
2018-07-19T07:52:12.378Z,2.03
2018-07-19T07:54:41.126Z,1.93
2018-07-19T07:57:10.318Z,2.90
2018-07-19T07:59:39.194Z,2.87
2018-07-19T08:02:07.974Z,2.90
2018-07-19T08:04:36.706Z,2.63
2018-07-19T08:07:05.442Z,3.03
2018-07-19T08:09:34.187Z,3.20
2018-07-19T08:12:02.911Z,2.97
2018-07-19T08:14:31.713Z,2.57
2018-07-19T08:17:00.705Z,2.67
2018-07-19T08:19:29.474Z,3.00
2018-07-19T08:21:58.203Z,2.73
2018-07-19T08:24:26.947Z,2.60
2018-07-19T08:26:55.745Z,2.40
2018-07-19T08:29:24.646Z,2.63
2018-07-19T08:31:53.450Z,3.23
2018-07-19T08:34:22.201Z,2.63
2018-07-19T08:36:50.924Z,2.80
2018-07-19T08:39:19.672Z,3.00
2018-07-19T08:41:48.411Z,2.30
2018-07-19T08:44:17.440Z,1.93
2018-07-19T08:46:46.161Z,2.30
2018-07-19T08:49:14.896Z,2.23
2018-07-19T08:51:43.686Z,2.40
2018-07-19T08:54:12.364Z,2.73
2018-07-19T08:56:41.139Z,1.97
2018-07-19T08:59:10.240Z,2.00
2018-07-19T09:01:39.060Z,2.50
2018-07-19T09:04:07.822Z,2.73
2018-07-19T09:06:36.581Z,3.63
2018-07-19T09:09:07.579Z,2.13
2018-07-19T09:11:36.312Z,2.50
2018-07-19T09:14:05.425Z,2.13
2018-07-19T09:16:34.139Z,2.33
2018-07-19T09:19:02.859Z,2.10
2018-07-19T09:21:31.748Z,1.93
2018-07-19T09:24:00.533Z,2.10
2018-07-19T09:26:29.455Z,1.77
2018-07-19T09:28:58.230Z,1.50
2018-07-19T09:31:26.973Z,1.47
2018-07-19T09:33:55.938Z,2.07
2018-07-19T09:36:24.671Z,1.60
2018-07-19T09:38:53.411Z,2.10
2018-07-19T09:41:22.125Z,1.87
2018-07-19T09:43:51.063Z,1.57
2018-07-19T09:46:20.198Z,2.40
2018-07-19T09:48:48.922Z,2.83
2018-07-19T09:51:17.665Z,1.70
2018-07-19T09:53:47.411Z,1.87
2018-07-19T09:56:16.166Z,1.97
2018-07-19T09:58:44.876Z,1.80
2018-07-19T10:01:18.685Z,1.93
2018-07-19T10:03:48.489Z,2.17
2018-07-19T10:06:17.427Z,2.10
2018-07-19T10:08:46.148Z,1.63
2018-07-19T10:11:15.101Z,2.37
2018-07-19T10:13:43.868Z,1.60
2018-07-19T10:16:12.586Z,1.60
2018-07-19T10:18:41.470Z,1.90
2018-07-19T10:21:10.180Z,1.60
2018-07-19T10:23:38.972Z,1.73
2018-07-19T10:26:07.673Z,1.03
2018-07-19T10:28:36.457Z,2.30
2018-07-19T10:31:05.156Z,1.37
2018-07-19T10:33:33.942Z,1.30
2018-07-19T10:36:02.714Z,1.50
2018-07-19T10:38:31.459Z,2.47
2018-07-19T10:41:00.238Z,1.67
2018-07-19T10:43:28.983Z,5.07
2018-07-19T10:45:57.724Z,2.07
2018-07-19T10:48:26.458Z,1.83
2018-07-19T10:50:55.178Z,3.40
2018-07-19T10:53:24.146Z,1.53
2018-07-19T10:55:52.862Z,2.67
2018-07-19T10:58:21.569Z,1.90
2018-07-19T11:00:50.311Z,2.50
2018-07-19T11:03:19.022Z,1.70
2018-07-19T11:05:47.762Z,1.50
2018-07-19T11:08:16.486Z,1.70
2018-07-19T11:10:45.214Z,1.57
2018-07-19T11:13:13.933Z,1.57
2018-07-19T11:15:42.664Z,1.70
2018-07-19T11:18:11.506Z,1.70
2018-07-19T11:20:40.290Z,2.27
2018-07-19T11:23:09.430Z,2.13
2018-07-19T11:25:38.406Z,1.60
2018-07-19T11:28:07.121Z,1.67
2018-07-19T11:30:35.902Z,2.50
2018-07-19T11:33:04.789Z,2.23
2018-07-19T11:35:33.504Z,1.50
2018-07-19T11:38:02.201Z,1.30
2018-07-19T11:40:30.929Z,1.87
2018-07-19T11:42:59.673Z,1.80
2018-07-19T11:45:28.412Z,2.03
2018-07-19T11:47:57.188Z,2.10
2018-07-19T11:50:25.929Z,2.03
2018-07-19T11:52:54.680Z,1.80
2018-07-19T11:55:23.524Z,2.50
2018-07-19T11:57:52.271Z,1.50
2018-07-19T12:00:21.032Z,2.17
2018-07-19T12:02:49.766Z,1.70
2018-07-19T12:05:18.525Z,1.70
2018-07-19T12:07:47.353Z,1.80
2018-07-19T12:10:16.152Z,1.37
2018-07-19T12:12:44.868Z,1.60
2018-07-19T12:15:13.723Z,2.47
2018-07-19T12:17:42.540Z,2.60
2018-07-19T12:20:11.308Z,1.97
2018-07-19T12:22:40.044Z,2.63
2018-07-19T12:25:08.914Z,1.97
2018-07-19T12:27:37.712Z,1.90
2018-07-19T12:30:06.793Z,2.33
2018-07-19T12:32:35.508Z,2.13
2018-07-19T12:35:04.209Z,3.00
2018-07-19T12:37:32.929Z,2.80
2018-07-19T12:40:01.692Z,2.20
2018-07-19T12:42:30.460Z,2.50
2018-07-19T12:44:59.190Z,2.10
2018-07-19T12:47:27.987Z,2.40
2018-07-19T12:49:56.702Z,1.50
2018-07-19T12:52:25.491Z,2.97
2018-07-19T12:54:54.379Z,2.60
2018-07-19T12:57:23.128Z,2.70
2018-07-19T12:59:51.816Z,2.80
2018-07-19T13:02:20.511Z,2.10
2018-07-19T13:04:49.278Z,2.53
2018-07-19T13:07:18.045Z,2.87
2018-07-19T13:09:46.769Z,2.43
2018-07-19T13:12:15.470Z,4.40
2018-07-19T13:14:44.281Z,4.43
2018-07-19T13:17:13.013Z,6.50
2018-07-19T13:19:41.710Z,7.83
2018-07-19T13:22:10.459Z,9.70
2018-07-19T13:24:39.157Z,13.00
2018-07-19T13:27:07.861Z,15.37
2018-07-19T13:29:37.556Z,16.17
2018-07-19T13:32:06.376Z,18.40
2018-07-19T13:34:35.124Z,21.60
2018-07-19T13:37:03.838Z,19.33
2018-07-19T13:39:32.594Z,16.30
2018-07-19T13:42:01.335Z,14.07
2018-07-19T13:44:30.046Z,15.10
2018-07-19T13:46:58.801Z,14.30
2018-07-19T13:49:27.497Z,13.27
2018-07-19T13:51:56.205Z,12.60
2018-07-19T13:54:35.845Z,10.50
2018-07-19T13:57:04.553Z,12.23
2018-07-19T13:59:33.285Z,8.97
2018-07-19T14:02:01.997Z,8.80
2018-07-19T14:04:30.881Z,7.33
2018-07-19T14:06:59.592Z,7.80
2018-07-19T14:09:28.305Z,6.80
2018-07-19T14:11:57.018Z,5.10
2018-07-19T14:14:25.882Z,4.30
2018-07-19T14:16:54.788Z,6.50
2018-07-19T14:19:23.507Z,2.63
2018-07-19T14:21:52.282Z,2.43
2018-07-19T14:24:21.089Z,2.40
2018-07-19T14:26:49.809Z,3.40
2018-07-19T14:29:18.528Z,2.53
2018-07-19T14:31:47.270Z,2.60
2018-07-19T14:34:16.009Z,2.77
2018-07-19T14:36:44.756Z,2.13
2018-07-19T14:39:14.111Z,2.30
2018-07-19T14:41:42.849Z,3.10
2018-07-19T14:44:11.628Z,3.60
2018-07-19T14:46:40.401Z,2.87
2018-07-19T14:49:09.162Z,4.23
2018-07-19T14:51:37.889Z,4.87
2018-07-19T14:54:06.702Z,3.70
2018-07-19T14:56:35.463Z,4.73
2018-07-19T14:59:04.190Z,5.10
2018-07-19T15:01:32.947Z,5.00
2018-07-19T15:04:01.684Z,5.10
2018-07-19T15:06:31.876Z,4.93
2018-07-19T15:09:04.042Z,4.40
2018-07-19T15:11:32.870Z,3.77
2018-07-19T15:14:01.674Z,3.57
2018-07-19T15:16:30.414Z,4.57
2018-07-19T15:18:59.150Z,3.47
2018-07-19T15:21:27.933Z,3.07
2018-07-19T15:23:56.713Z,3.10
2018-07-19T15:26:25.436Z,3.83
2018-07-19T15:28:54.177Z,3.20
2018-07-19T15:31:22.924Z,3.10
2018-07-19T15:33:51.689Z,3.03
2018-07-19T15:36:20.416Z,2.77
2018-07-19T15:38:49.158Z,3.40
2018-07-19T15:41:17.889Z,4.10
2018-07-19T15:43:46.605Z,4.33
2018-07-19T15:46:15.382Z,3.60
2018-07-19T15:48:44.105Z,3.50
2018-07-19T15:51:12.815Z,4.00
2018-07-19T15:53:41.525Z,5.80
2018-07-19T15:56:10.280Z,4.67
2018-07-19T15:58:39.015Z,4.43
2018-07-19T16:01:07.721Z,4.40
2018-07-19T16:03:36.446Z,5.07
2018-07-19T16:06:05.175Z,6.33
2018-07-19T16:08:34.152Z,6.17
2018-07-19T16:11:02.916Z,5.20
2018-07-19T16:13:31.679Z,4.83
2018-07-19T16:16:00.484Z,5.20
2018-07-19T16:18:29.340Z,6.00
2018-07-19T16:20:58.821Z,5.03
2018-07-19T16:23:27.676Z,7.07
2018-07-19T16:25:56.559Z,6.63
2018-07-19T16:28:25.685Z,5.67
2018-07-19T16:30:54.512Z,6.77
2018-07-19T16:33:23.296Z,9.87
2018-07-19T16:35:52.091Z,6.40
2018-07-19T16:38:20.917Z,9.97
2018-07-19T16:40:50.286Z,9.80
2018-07-19T16:43:19.292Z,6.40
2018-07-19T16:45:48.233Z,4.07
2018-07-19T16:48:17.060Z,4.43
2018-07-19T16:50:45.982Z,4.47
2018-07-19T16:53:14.716Z,9.57
2018-07-19T16:55:43.552Z,4.53
2018-07-19T16:58:12.301Z,4.43
2018-07-19T17:00:41.164Z,5.57
2018-07-19T17:03:10.037Z,6.80
2018-07-19T17:05:38.844Z,4.20
2018-07-19T17:08:07.742Z,7.00
2018-07-19T17:10:36.534Z,4.47
2018-07-19T17:13:05.361Z,5.27
2018-07-19T17:15:34.260Z,4.00
2018-07-19T17:18:03.042Z,7.60
2018-07-19T17:20:31.847Z,4.20
2018-07-19T17:23:00.610Z,5.70
2018-07-19T17:25:29.358Z,6.90
2018-07-19T17:27:58.112Z,8.40
2018-07-19T17:30:26.850Z,4.13
2018-07-19T17:32:55.677Z,3.10
2018-07-19T17:35:24.428Z,3.60
2018-07-19T17:37:53.163Z,3.93
2018-07-19T17:40:21.921Z,4.40
2018-07-19T17:42:50.677Z,4.83
2018-07-19T17:45:19.437Z,6.33
2018-07-19T17:47:48.241Z,4.73
2018-07-19T17:50:17.041Z,5.13
2018-07-19T17:52:45.791Z,9.33
2018-07-19T17:55:14.486Z,6.47
2018-07-19T17:57:43.272Z,6.67
2018-07-19T18:00:12.017Z,4.80
2018-07-19T18:02:40.743Z,5.30
2018-07-19T18:05:09.457Z,4.30
2018-07-19T18:07:38.200Z,5.27
2018-07-19T18:10:06.973Z,5.57
2018-07-19T18:12:35.678Z,5.87
2018-07-19T18:15:04.533Z,5.87
2018-07-19T18:17:33.303Z,4.47
2018-07-19T18:20:02.028Z,4.93
2018-07-19T18:22:30.758Z,5.47
2018-07-19T18:24:59.494Z,6.20
2018-07-19T18:27:28.275Z,11.67
2018-07-19T18:29:57.049Z,9.77
2018-07-19T18:32:25.803Z,5.77
2018-07-19T18:34:54.545Z,5.70
2018-07-19T18:37:23.291Z,7.63
2018-07-19T18:39:52.288Z,5.30
2018-07-19T18:42:21.057Z,6.67
2018-07-19T18:44:49.818Z,5.47
2018-07-19T18:47:18.520Z,5.90
2018-07-19T18:49:47.443Z,7.20
2018-07-19T18:52:16.195Z,7.70
2018-07-19T18:54:45.126Z,7.17
2018-07-19T18:57:13.878Z,7.20
2018-07-19T18:59:42.625Z,7.97
2018-07-19T19:02:11.343Z,6.43
2018-07-19T19:04:40.065Z,7.47
2018-07-19T19:07:08.821Z,8.10
2018-07-19T19:09:37.540Z,8.23
2018-07-19T19:12:06.478Z,7.13
2018-07-19T19:14:35.200Z,8.33
2018-07-19T19:17:03.926Z,7.40
2018-07-19T19:19:32.646Z,8.50
2018-07-19T19:22:01.398Z,9.03
2018-07-19T19:24:30.197Z,9.77
2018-07-19T19:26:59.160Z,9.63
2018-07-19T19:29:27.988Z,8.97
2018-07-19T19:31:56.735Z,10.00
2018-07-19T19:34:25.689Z,8.60
2018-07-19T19:36:54.425Z,8.00
2018-07-19T19:39:23.205Z,8.00
2018-07-19T19:41:51.958Z,8.03
2018-07-19T19:44:20.810Z,8.20
2018-07-19T19:46:49.591Z,6.83
2018-07-19T19:49:18.417Z,8.10
2018-07-19T19:51:47.213Z,8.23
2018-07-19T19:54:15.969Z,8.67
2018-07-19T19:56:49.208Z,7.50
2018-07-19T19:59:18.269Z,6.83
2018-07-19T20:01:47.270Z,8.37
2018-07-19T20:04:16.086Z,6.60
2018-07-19T20:06:45.033Z,7.37
2018-07-19T20:09:13.834Z,7.00
2018-07-19T20:11:42.613Z,5.80
2018-07-19T20:14:11.516Z,6.10
2018-07-19T20:16:40.269Z,6.33
2018-07-19T20:19:08.990Z,6.73
2018-07-19T20:21:39.380Z,8.80
2018-07-19T20:24:08.100Z,6.20
2018-07-19T20:26:36.849Z,6.20
2018-07-19T20:29:05.626Z,5.53
2018-07-19T20:31:34.369Z,5.93
2018-07-19T20:34:04.505Z,5.43
2018-07-19T20:36:33.285Z,7.23
2018-07-19T20:39:02.701Z,6.40
2018-07-19T20:41:32.299Z,6.27
2018-07-19T20:44:01.178Z,7.30
2018-07-19T20:46:30.228Z,6.47
2018-07-19T20:48:59.018Z,6.30
2018-07-19T20:51:27.890Z,6.23
2018-07-19T20:53:57.377Z,6.60
2018-07-19T20:56:26.086Z,6.70
2018-07-19T20:58:54.821Z,6.77
2018-07-19T21:01:23.541Z,5.80
2018-07-19T21:03:52.274Z,6.37
2018-07-19T21:06:20.984Z,6.33
2018-07-19T21:08:49.722Z,6.00
2018-07-19T21:11:18.697Z,6.03
2018-07-19T21:13:47.408Z,5.53
2018-07-19T21:16:16.256Z,6.63
2018-07-19T21:18:45.027Z,6.47
2018-07-19T21:21:13.724Z,7.57
2018-07-19T21:23:42.457Z,7.23
2018-07-19T21:26:11.166Z,7.23
2018-07-19T21:28:39.865Z,6.90
2018-07-19T21:31:08.569Z,7.27
2018-07-19T21:33:37.327Z,6.73
2018-07-19T21:36:06.273Z,8.20
2018-07-19T21:38:35.026Z,7.73
2018-07-19T21:41:03.827Z,6.90
2018-07-19T21:43:32.621Z,7.90
2018-07-19T21:46:01.338Z,8.67
2018-07-19T21:48:30.167Z,8.57
2018-07-19T21:50:58.895Z,8.53
2018-07-19T21:53:27.600Z,9.50
2018-07-19T21:55:56.478Z,9.60
2018-07-19T21:58:25.194Z,9.70
2018-07-19T22:00:58.981Z,10.50
2018-07-19T22:03:27.709Z,10.43
2018-07-19T22:05:56.448Z,9.00
2018-07-19T22:08:25.165Z,10.40
2018-07-19T22:10:53.890Z,11.13
2018-07-19T22:13:22.662Z,10.03
2018-07-19T22:15:51.425Z,10.13
2018-07-19T22:18:20.230Z,10.30
2018-07-19T22:20:48.951Z,10.20
2018-07-19T22:23:17.691Z,12.83
2018-07-19T22:25:46.482Z,11.10
2018-07-19T22:28:15.231Z,10.70
2018-07-19T22:30:44.014Z,11.77
2018-07-19T22:33:12.750Z,10.70
2018-07-19T22:35:41.498Z,10.47
2018-07-19T22:38:10.279Z,11.23
2018-07-19T22:40:39.051Z,10.47
2018-07-19T22:43:07.797Z,11.97
2018-07-19T22:45:36.585Z,12.33
2018-07-19T22:48:05.412Z,11.50
2018-07-19T22:50:34.176Z,10.93
2018-07-19T22:53:03.085Z,11.97
2018-07-19T22:55:31.847Z,11.07
2018-07-19T22:58:00.624Z,10.77
2018-07-19T23:00:29.420Z,10.90
2018-07-19T23:02:58.345Z,11.60
2018-07-19T23:05:27.077Z,11.27
2018-07-19T23:07:55.805Z,12.70
2018-07-19T23:10:24.509Z,9.40
2018-07-19T23:12:53.693Z,11.90
2018-07-19T23:15:22.442Z,11.57
2018-07-19T23:17:51.188Z,11.97
2018-07-19T23:20:19.892Z,12.63
2018-07-19T23:22:58.301Z,12.77
2018-07-19T23:25:27.030Z,13.20
2018-07-19T23:27:56.614Z,11.40
2018-07-19T23:30:33.929Z,10.83
2018-07-19T23:33:02.764Z,12.83
2018-07-19T23:35:37.153Z,11.00
2018-07-19T23:38:08.853Z,11.60
2018-07-19T23:40:40.401Z,12.93
2018-07-19T23:43:14.717Z,10.23
2018-07-19T23:46:01.445Z,12.80
2018-07-19T23:48:30.267Z,11.80
2018-07-19T23:50:58.993Z,12.77
2018-07-19T23:53:27.722Z,10.60
2018-07-19T23:55:56.486Z,11.67
2018-07-19T23:58:25.391Z,11.23
