createdAt,value
2018-02-02T00:01:37.711Z,5.23
2018-02-02T00:04:06.186Z,6.37
2018-02-02T00:06:34.579Z,5.48
2018-02-02T00:09:02.964Z,5.46
2018-02-02T00:11:31.697Z,4.96
2018-02-02T00:14:00.062Z,5.65
2018-02-02T00:16:28.444Z,4.73
2018-02-02T00:18:56.796Z,5.45
2018-02-02T00:21:25.197Z,5.94
2018-02-02T00:23:53.609Z,6.12
2018-02-02T00:26:22.012Z,6.20
2018-02-02T00:28:50.402Z,5.02
2018-02-02T00:31:18.774Z,5.84
2018-02-02T00:33:47.159Z,6.22
2018-02-02T00:36:15.838Z,6.04
2018-02-02T00:38:44.305Z,5.99
2018-02-02T00:41:12.701Z,5.85
2018-02-02T00:43:41.166Z,5.82
2018-02-02T00:46:09.561Z,5.60
2018-02-02T00:48:38.210Z,5.74
2018-02-02T00:51:12.086Z,6.39
2018-02-02T00:53:40.771Z,6.07
2018-02-02T00:56:09.154Z,5.41
2018-02-02T00:58:37.511Z,6.24
2018-02-02T01:01:05.874Z,5.63
2018-02-02T01:03:34.228Z,5.96
2018-02-02T01:06:02.687Z,6.16
2018-02-02T01:08:31.056Z,5.69
2018-02-02T01:10:59.451Z,5.38
2018-02-02T01:13:27.897Z,5.92
2018-02-02T01:15:56.279Z,6.07
2018-02-02T01:18:25.056Z,5.56
2018-02-02T01:20:53.428Z,6.48
2018-02-02T01:23:21.806Z,5.85
2018-02-02T01:25:50.199Z,5.16
2018-02-02T01:28:18.529Z,5.38
2018-02-02T01:30:46.992Z,5.22
2018-02-02T01:33:15.328Z,5.42
2018-02-02T01:35:43.687Z,4.81
2018-02-02T01:38:12.030Z,4.89
2018-02-02T01:40:40.377Z,5.47
2018-02-02T01:43:08.813Z,5.22
2018-02-02T01:45:37.186Z,4.63
2018-02-02T01:48:17.487Z,5.15
2018-02-02T01:50:45.871Z,5.23
2018-02-02T01:53:14.228Z,5.02
2018-02-02T01:55:42.694Z,5.64
2018-02-02T01:58:11.062Z,5.13
2018-02-02T02:00:39.456Z,5.70
2018-02-02T02:03:07.837Z,4.85
2018-02-02T02:05:36.487Z,5.54
2018-02-02T02:08:04.842Z,5.24
2018-02-02T02:10:33.220Z,5.85
2018-02-02T02:13:01.609Z,5.23
2018-02-02T02:15:30.082Z,5.09
2018-02-02T02:17:58.436Z,5.08
2018-02-02T02:20:26.946Z,5.56
2018-02-02T02:22:55.598Z,5.39
2018-02-02T02:25:23.950Z,5.64
2018-02-02T02:27:52.298Z,5.62
2018-02-02T02:30:20.687Z,5.85
2018-02-02T02:32:49.057Z,4.80
2018-02-02T02:35:18.474Z,5.05
2018-02-02T02:37:46.936Z,6.45
2018-02-02T02:40:15.311Z,6.09
2018-02-02T02:42:43.696Z,4.64
2018-02-02T02:45:12.105Z,5.21
2018-02-02T02:47:40.789Z,5.11
2018-02-02T02:50:09.180Z,5.02
2018-02-02T02:52:37.563Z,5.12
2018-02-02T02:55:05.984Z,5.77
2018-02-02T02:57:34.368Z,5.47
2018-02-02T03:00:03.053Z,5.35
2018-02-02T03:02:31.469Z,5.21
2018-02-02T03:04:59.940Z,5.36
2018-02-02T03:07:28.322Z,6.02
2018-02-02T03:09:56.708Z,5.00
2018-02-02T03:12:25.410Z,5.65
2018-02-02T03:14:53.784Z,4.59
2018-02-02T03:17:22.135Z,5.07
2018-02-02T03:19:50.529Z,5.50
2018-02-02T03:22:18.870Z,5.10
2018-02-02T03:24:47.302Z,5.61
2018-02-02T03:27:15.690Z,6.11
2018-02-02T03:29:44.037Z,5.20
2018-02-02T03:32:12.422Z,5.60
2018-02-02T03:34:40.764Z,5.52
2018-02-02T03:37:09.564Z,5.64
2018-02-02T03:39:37.897Z,5.61
2018-02-02T03:42:06.243Z,6.52
2018-02-02T03:44:34.597Z,5.14
2018-02-02T03:47:02.942Z,5.13
2018-02-02T03:49:31.675Z,4.90
2018-02-02T03:52:00.420Z,4.63
2018-02-02T03:54:28.870Z,4.78
2018-02-02T03:56:57.213Z,5.27
2018-02-02T03:59:25.553Z,4.90
2018-02-02T04:01:53.943Z,5.16
2018-02-02T04:04:22.303Z,4.74
2018-02-02T04:06:50.976Z,4.39
2018-02-02T04:09:19.326Z,5.62
2018-02-02T04:11:47.681Z,4.74
2018-02-02T04:14:16.055Z,4.49
2018-02-02T04:16:44.439Z,4.61
2018-02-02T04:19:13.117Z,4.92
2018-02-02T04:21:41.470Z,5.29
2018-02-02T04:24:09.859Z,4.83
2018-02-02T04:26:38.261Z,4.88
2018-02-02T04:29:06.656Z,4.92
2018-02-02T04:31:35.061Z,5.17
2018-02-02T04:34:03.427Z,5.71
2018-02-02T04:36:31.800Z,5.66
2018-02-02T04:39:00.190Z,6.41
2018-02-02T04:41:28.545Z,5.99
2018-02-02T04:43:56.957Z,5.73
2018-02-02T04:46:25.342Z,5.42
2018-02-02T04:48:53.694Z,5.18
2018-02-02T04:51:22.056Z,5.31
2018-02-02T04:53:50.407Z,5.15
2018-02-02T04:56:19.163Z,5.91
2018-02-02T04:58:47.518Z,5.91
2018-02-02T05:01:15.900Z,5.75
2018-02-02T05:03:44.264Z,5.27
2018-02-02T05:06:12.626Z,5.86
2018-02-02T05:08:41.297Z,5.26
2018-02-02T05:11:09.744Z,5.48
2018-02-02T05:13:38.092Z,5.60
2018-02-02T05:16:06.454Z,5.13
2018-02-02T05:18:34.795Z,5.04
2018-02-02T05:21:03.530Z,5.29
2018-02-02T05:23:31.882Z,5.46
2018-02-02T05:26:00.227Z,5.57
2018-02-02T05:28:28.577Z,5.69
2018-02-02T05:30:56.932Z,5.76
2018-02-02T05:33:25.659Z,5.46
2018-02-02T05:35:54.094Z,5.40
2018-02-02T05:38:22.438Z,5.67
2018-02-02T05:40:50.831Z,5.49
2018-02-02T05:43:19.195Z,5.44
2018-02-02T05:45:47.600Z,5.50
2018-02-02T05:48:15.969Z,5.21
2018-02-02T05:50:44.315Z,5.16
2018-02-02T05:53:12.673Z,5.00
2018-02-02T05:55:41.043Z,6.11
2018-02-02T05:58:09.457Z,5.49
2018-02-02T06:00:37.802Z,5.48
2018-02-02T06:03:06.194Z,4.96
2018-02-02T06:05:34.576Z,5.61
2018-02-02T06:08:02.928Z,5.46
2018-02-02T06:10:31.811Z,4.43
2018-02-02T06:13:00.188Z,5.50
2018-02-02T06:15:28.519Z,4.87
2018-02-02T06:17:56.878Z,5.06
2018-02-02T06:20:25.230Z,5.32
2018-02-02T06:22:53.737Z,5.78
2018-02-02T06:25:22.170Z,5.80
2018-02-02T06:27:50.538Z,5.09
2018-02-02T06:30:18.926Z,5.02
2018-02-02T06:32:47.279Z,4.32
2018-02-02T06:35:15.661Z,4.87
2018-02-02T06:37:44.071Z,5.79
2018-02-02T06:40:12.669Z,5.41
2018-02-02T06:42:41.046Z,5.26
2018-02-02T06:45:09.410Z,5.19
2018-02-02T06:47:37.754Z,5.43
2018-02-02T06:50:06.139Z,5.06
2018-02-02T06:52:34.888Z,5.79
2018-02-02T06:55:03.339Z,4.63
2018-02-02T06:57:31.679Z,4.90
2018-02-02T07:00:01.913Z,5.77
2018-02-02T07:02:30.544Z,4.91
2018-02-02T07:04:59.322Z,5.47
2018-02-02T07:07:27.696Z,5.14
2018-02-02T07:09:56.048Z,6.12
2018-02-02T07:12:24.422Z,6.07
2018-02-02T07:14:52.811Z,5.84
2018-02-02T07:17:21.270Z,5.69
2018-02-02T07:19:49.608Z,5.44
2018-02-02T07:22:17.986Z,5.23
2018-02-02T07:24:46.453Z,5.76
2018-02-02T07:27:14.850Z,6.61
2018-02-02T07:29:43.895Z,6.47
2018-02-02T07:32:12.272Z,6.58
2018-02-02T07:34:40.694Z,6.59
2018-02-02T07:37:09.072Z,6.05
2018-02-02T07:39:37.420Z,5.97
2018-02-02T07:42:06.153Z,5.65
2018-02-02T07:44:34.542Z,6.14
2018-02-02T07:47:03.014Z,6.56
2018-02-02T07:49:32.311Z,6.11
2018-02-02T07:52:00.724Z,7.24
2018-02-02T07:54:29.505Z,6.11
2018-02-02T07:56:57.895Z,6.36
2018-02-02T07:59:26.276Z,6.39
2018-02-02T08:01:55.655Z,6.77
2018-02-02T08:04:24.026Z,6.32
2018-02-02T08:06:52.495Z,6.71
2018-02-02T08:09:20.893Z,6.87
2018-02-02T08:11:49.383Z,6.25
2018-02-02T08:14:18.690Z,6.56
2018-02-02T08:16:47.104Z,6.24
2018-02-02T08:19:15.947Z,7.03
2018-02-02T08:21:44.339Z,6.65
2018-02-02T08:24:12.813Z,6.37
2018-02-02T08:26:41.212Z,6.47
2018-02-02T08:29:09.600Z,6.15
2018-02-02T08:31:38.298Z,6.46
2018-02-02T08:34:06.690Z,6.27
2018-02-02T08:36:35.105Z,7.49
2018-02-02T08:39:03.735Z,7.06
2018-02-02T08:41:32.099Z,6.91
2018-02-02T08:44:00.906Z,6.78
2018-02-02T08:46:29.275Z,6.93
2018-02-02T08:48:57.727Z,7.19
2018-02-02T08:51:26.116Z,6.66
2018-02-02T08:53:54.478Z,7.41
2018-02-02T08:56:23.054Z,6.89
2018-02-02T08:58:51.427Z,6.55
2018-02-02T09:01:25.523Z,6.50
2018-02-02T09:03:53.978Z,6.72
2018-02-02T09:06:22.447Z,7.59
2018-02-02T09:08:50.840Z,7.21
2018-02-02T09:11:19.293Z,7.09
2018-02-02T09:13:47.981Z,7.03
2018-02-02T09:16:16.461Z,7.68
2018-02-02T09:18:44.815Z,7.39
2018-02-02T09:21:13.208Z,7.21
2018-02-02T09:23:41.580Z,6.79
2018-02-02T09:26:10.302Z,7.55
2018-02-02T09:28:38.675Z,7.54
2018-02-02T09:31:07.074Z,7.21
2018-02-02T09:33:35.444Z,7.41
2018-02-02T09:36:03.828Z,7.71
2018-02-02T09:38:32.501Z,7.77
2018-02-02T09:41:00.900Z,7.49
2018-02-02T09:43:29.262Z,8.27
2018-02-02T09:45:57.626Z,6.58
2018-02-02T09:48:26.042Z,6.93
2018-02-02T09:50:54.820Z,7.13
2018-02-02T09:53:23.190Z,7.28
2018-02-02T09:55:51.586Z,7.44
2018-02-02T09:58:19.922Z,7.03
2018-02-02T10:00:48.309Z,7.68
2018-02-02T10:03:17.035Z,7.97
2018-02-02T10:05:45.422Z,7.87
2018-02-02T10:08:13.784Z,8.19
2018-02-02T10:10:42.175Z,7.51
2018-02-02T10:13:10.524Z,8.67
2018-02-02T10:15:38.871Z,8.05
2018-02-02T10:18:07.250Z,8.52
2018-02-02T10:20:35.916Z,8.58
2018-02-02T10:23:04.268Z,8.43
2018-02-02T10:25:32.639Z,8.45
2018-02-02T10:28:01.088Z,8.59
2018-02-02T10:30:29.467Z,8.37
2018-02-02T10:32:57.909Z,7.38
2018-02-02T10:35:26.276Z,8.17
2018-02-02T10:37:54.654Z,8.49
2018-02-02T10:40:23.044Z,8.19
2018-02-02T10:42:51.386Z,8.50
2018-02-02T10:45:20.137Z,8.72
2018-02-02T10:47:48.518Z,8.69
2018-02-02T10:50:16.878Z,7.67
2018-02-02T10:52:45.279Z,8.17
2018-02-02T10:55:13.640Z,7.74
2018-02-02T10:57:42.125Z,8.80
2018-02-02T11:00:10.484Z,9.25
2018-02-02T11:02:44.704Z,9.00
2018-02-02T11:05:13.054Z,8.15
2018-02-02T11:07:41.439Z,7.79
2018-02-02T11:10:09.835Z,8.35
2018-02-02T11:12:38.234Z,8.33
2018-02-02T11:15:06.684Z,8.16
2018-02-02T11:17:35.058Z,8.24
2018-02-02T11:20:03.506Z,8.79
2018-02-02T11:22:31.886Z,8.66
2018-02-02T11:25:00.252Z,8.66
2018-02-02T11:27:28.915Z,9.47
2018-02-02T11:29:57.367Z,9.43
2018-02-02T11:32:25.785Z,8.95
2018-02-02T11:34:54.133Z,7.80
2018-02-02T11:37:22.483Z,8.53
2018-02-02T11:39:51.261Z,7.90
2018-02-02T11:42:19.663Z,7.93
2018-02-02T11:44:48.140Z,8.70
2018-02-02T11:47:16.502Z,8.78
2018-02-02T11:49:44.855Z,10.31
2018-02-02T11:52:13.224Z,9.40
2018-02-02T11:54:41.591Z,9.92
2018-02-02T11:57:10.256Z,8.71
2018-02-02T11:59:38.596Z,9.36
2018-02-02T12:02:06.986Z,8.79
2018-02-02T12:04:35.335Z,9.07
2018-02-02T12:07:03.674Z,9.55
2018-02-02T12:09:32.355Z,8.90
2018-02-02T12:12:00.707Z,8.57
2018-02-02T12:14:29.080Z,8.56
2018-02-02T12:16:57.435Z,8.14
2018-02-02T12:19:25.852Z,8.83
2018-02-02T12:25:17.572Z,9.04
2018-02-02T12:27:51.565Z,9.31
2018-02-02T12:30:20.391Z,8.93
2018-02-02T12:32:53.260Z,8.75
2018-02-02T12:35:40.380Z,8.65
2018-02-02T12:38:08.720Z,8.92
2018-02-02T12:40:37.068Z,8.06
2018-02-02T12:43:05.500Z,8.27
2018-02-02T12:45:33.853Z,8.49
2018-02-02T12:48:03.050Z,9.17
2018-02-02T12:50:43.400Z,9.51
2018-02-02T12:53:11.893Z,9.61
2018-02-02T12:55:40.398Z,9.69
2018-02-02T12:58:08.785Z,9.10
2018-02-02T13:00:37.175Z,10.30
2018-02-02T13:03:05.688Z,10.35
2018-02-02T13:05:34.064Z,9.77
2018-02-02T13:08:02.505Z,9.38
2018-02-02T13:10:30.866Z,8.27
2018-02-02T13:12:59.348Z,8.44
2018-02-02T13:15:28.067Z,8.52
2018-02-02T13:17:56.534Z,8.95
2018-02-02T13:20:24.934Z,9.51
2018-02-02T13:22:53.301Z,8.77
2018-02-02T13:25:21.692Z,8.85
2018-02-02T13:27:50.435Z,8.91
2018-02-02T13:30:18.789Z,8.58
2018-02-02T13:32:47.157Z,8.37
2018-02-02T13:35:16.544Z,8.82
2018-02-02T13:37:44.931Z,8.34
2018-02-02T13:40:13.652Z,8.58
2018-02-02T13:42:42.134Z,9.03
2018-02-02T13:45:10.511Z,9.20
2018-02-02T13:47:38.913Z,9.41
2018-02-02T13:50:07.321Z,9.14
2018-02-02T13:52:36.070Z,9.34
2018-02-02T13:55:04.521Z,9.06
2018-02-02T13:57:33.078Z,9.20
2018-02-02T14:00:01.549Z,9.13
2018-02-02T14:02:29.944Z,8.55
2018-02-02T14:04:58.367Z,8.82
2018-02-02T14:07:26.769Z,8.65
2018-02-02T14:09:55.411Z,9.06
2018-02-02T14:12:23.870Z,8.42
2018-02-02T14:14:52.295Z,8.20
2018-02-02T14:17:20.697Z,8.38
2018-02-02T14:19:49.091Z,9.56
2018-02-02T14:22:17.616Z,9.44
2018-02-02T14:24:46.020Z,9.43
2018-02-02T14:27:14.456Z,8.94
2018-02-02T14:29:42.846Z,8.48
2018-02-02T14:32:11.308Z,8.42
2018-02-02T14:34:40.142Z,7.86
2018-02-02T14:37:08.540Z,8.74
2018-02-02T14:39:37.032Z,8.67
2018-02-02T14:42:05.429Z,8.54
2018-02-02T14:44:33.812Z,7.95
2018-02-02T14:47:02.242Z,7.94
2018-02-02T14:49:30.628Z,8.62
2018-02-02T14:51:59.048Z,8.49
2018-02-02T14:54:27.549Z,8.95
2018-02-02T14:56:56.010Z,8.56
2018-02-02T14:59:24.472Z,9.09
2018-02-02T15:01:52.866Z,8.33
2018-02-02T15:04:21.262Z,8.90
2018-02-02T15:06:49.650Z,8.91
2018-02-02T15:09:18.053Z,9.05
2018-02-02T15:11:46.749Z,9.31
2018-02-02T15:14:15.129Z,9.41
2018-02-02T15:16:43.513Z,9.95
2018-02-02T15:19:11.970Z,9.80
2018-02-02T15:21:40.342Z,9.21
2018-02-02T15:24:08.843Z,8.72
2018-02-02T15:26:37.242Z,8.66
2018-02-02T15:29:05.636Z,8.37
2018-02-02T15:31:34.017Z,8.63
2018-02-02T15:34:02.387Z,8.66
2018-02-02T15:36:30.844Z,8.46
2018-02-02T15:38:59.225Z,8.98
2018-02-02T15:41:27.949Z,8.66
2018-02-02T15:43:56.502Z,9.05
2018-02-02T15:46:24.910Z,9.09
2018-02-02T15:48:53.449Z,9.51
2018-02-02T15:51:21.843Z,9.15
2018-02-02T15:53:50.225Z,9.32
2018-02-02T15:56:18.610Z,8.65
2018-02-02T15:58:47.015Z,8.91
2018-02-02T16:01:15.541Z,8.65
2018-02-02T16:03:44.014Z,8.89
2018-02-02T16:06:12.406Z,8.72
2018-02-02T16:08:40.785Z,9.21
2018-02-02T16:11:09.183Z,9.09
2018-02-02T16:13:37.971Z,8.84
2018-02-02T16:16:06.439Z,9.22
2018-02-02T16:18:34.830Z,9.21
2018-02-02T16:21:03.197Z,9.33
2018-02-02T16:23:31.600Z,9.37
2018-02-02T16:26:00.263Z,9.51
2018-02-02T16:28:28.666Z,9.54
2018-02-02T16:30:57.085Z,10.02
2018-02-02T16:33:25.463Z,9.99
2018-02-02T16:35:53.947Z,9.71
2018-02-02T16:38:22.394Z,9.21
2018-02-02T16:40:50.894Z,9.92
2018-02-02T16:43:19.362Z,9.52
2018-02-02T16:45:47.845Z,9.44
2018-02-02T16:48:16.228Z,8.48
2018-02-02T16:50:45.092Z,8.51
2018-02-02T16:53:13.500Z,8.51
2018-02-02T16:55:41.888Z,8.29
2018-02-02T16:58:10.283Z,9.18
2018-02-02T17:00:38.676Z,9.27
2018-02-02T17:03:07.457Z,8.98
2018-02-02T17:05:35.852Z,8.40
2018-02-02T17:08:04.225Z,8.59
2018-02-02T17:10:32.600Z,8.94
2018-02-02T17:13:01.040Z,9.51
2018-02-02T17:15:29.806Z,9.36
2018-02-02T17:17:58.199Z,8.03
2018-02-02T17:20:26.590Z,8.99
2018-02-02T17:22:54.979Z,8.86
2018-02-02T17:25:23.366Z,8.46
2018-02-02T17:27:51.791Z,8.08
2018-02-02T17:30:20.187Z,8.05
2018-02-02T17:32:48.555Z,8.44
2018-02-02T17:35:16.937Z,9.24
2018-02-02T17:37:45.321Z,9.00
2018-02-02T17:40:14.027Z,9.19
2018-02-02T17:42:42.422Z,9.44
2018-02-02T17:45:10.833Z,9.62
2018-02-02T17:47:39.224Z,9.87
2018-02-02T17:50:07.631Z,8.85
2018-02-02T17:52:36.068Z,9.03
2018-02-02T17:55:04.544Z,9.65
2018-02-02T17:57:33.053Z,9.75
2018-02-02T18:00:01.505Z,9.07
2018-02-02T18:02:36.186Z,9.28
2018-02-02T18:05:04.684Z,9.68
2018-02-02T18:07:33.075Z,9.82
2018-02-02T18:10:01.834Z,9.68
2018-02-02T18:12:30.254Z,9.81
2018-02-02T18:14:58.653Z,8.66
2018-02-02T18:17:27.057Z,8.59
2018-02-02T18:19:55.527Z,8.71
2018-02-02T18:22:24.284Z,8.57
2018-02-02T18:24:52.669Z,8.88
2018-02-02T18:27:21.090Z,7.78
2018-02-02T18:29:49.475Z,8.02
2018-02-02T18:32:17.962Z,9.05
2018-02-02T18:34:46.370Z,8.97
2018-02-02T18:37:14.767Z,9.21
2018-02-02T18:39:43.211Z,9.27
2018-02-02T18:42:11.596Z,8.74
2018-02-02T18:44:39.999Z,9.42
2018-02-02T18:47:08.476Z,9.67
2018-02-02T18:49:36.879Z,9.25
2018-02-02T18:52:05.587Z,9.66
2018-02-02T18:54:34.092Z,9.69
2018-02-02T18:57:02.474Z,9.83
2018-02-02T18:59:30.868Z,9.53
2018-02-02T19:01:59.272Z,9.14
2018-02-02T19:04:28.023Z,8.23
2018-02-02T19:06:56.401Z,9.27
2018-02-02T19:09:24.835Z,8.95
2018-02-02T19:11:53.294Z,8.72
2018-02-02T19:14:21.693Z,7.81
2018-02-02T19:16:50.137Z,8.40
2018-02-02T19:19:18.539Z,8.00
2018-02-02T19:21:47.016Z,8.87
2018-02-02T19:24:15.421Z,9.17
2018-02-02T19:26:43.831Z,8.68
2018-02-02T19:29:12.582Z,8.50
2018-02-02T19:31:40.960Z,8.39
2018-02-02T19:34:09.356Z,8.68
2018-02-02T19:36:37.776Z,8.64
2018-02-02T19:39:06.174Z,8.47
2018-02-02T19:41:34.897Z,8.91
2018-02-02T19:44:03.316Z,9.02
2018-02-02T19:46:31.694Z,9.05
2018-02-02T19:49:00.082Z,8.68
2018-02-02T19:51:28.482Z,9.08
2018-02-02T19:53:57.208Z,8.66
2018-02-02T19:56:25.586Z,9.02
2018-02-02T19:58:53.992Z,9.48
2018-02-02T20:01:22.402Z,9.30
2018-02-02T20:03:50.791Z,7.97
2018-02-02T20:06:19.502Z,8.10
2018-02-02T20:08:47.890Z,8.08
2018-02-02T20:11:16.289Z,8.99
2018-02-02T20:13:44.779Z,8.05
2018-02-02T20:16:13.169Z,8.41
2018-02-02T20:18:42.117Z,8.65
2018-02-02T20:21:10.515Z,8.22
2018-02-02T20:23:38.956Z,8.36
2018-02-02T20:26:07.337Z,7.52
2018-02-02T20:28:35.747Z,8.15
2018-02-02T20:31:04.138Z,7.58
2018-02-02T20:33:33.015Z,8.95
2018-02-02T20:36:01.822Z,8.54
2018-02-02T20:38:30.235Z,8.43
2018-02-02T20:40:58.637Z,8.42
2018-02-02T20:43:27.035Z,8.19
2018-02-02T20:45:55.436Z,8.94
2018-02-02T20:48:24.135Z,8.65
2018-02-02T20:50:52.547Z,8.55
2018-02-02T20:53:20.930Z,9.24
2018-02-02T20:55:49.330Z,9.09
2018-02-02T20:58:17.755Z,8.33
2018-02-02T21:00:46.468Z,8.23
2018-02-02T21:03:14.955Z,8.91
2018-02-02T21:05:43.367Z,9.07
2018-02-02T21:08:11.763Z,8.05
2018-02-02T21:10:40.165Z,8.25
2018-02-02T21:13:08.689Z,9.05
2018-02-02T21:15:37.079Z,8.47
2018-02-02T21:18:05.578Z,8.73
2018-02-02T21:20:33.984Z,7.41
2018-02-02T21:23:02.380Z,8.56
2018-02-02T21:25:30.799Z,8.66
2018-02-02T21:27:59.191Z,9.04
2018-02-02T21:30:27.847Z,9.57
2018-02-02T21:32:56.250Z,8.68
2018-02-02T21:35:24.640Z,7.48
2018-02-02T21:37:53.169Z,7.81
2018-02-02T21:40:21.551Z,8.28
2018-02-02T21:42:50.349Z,7.55
2018-02-02T21:45:18.882Z,8.27
2018-02-02T21:47:47.307Z,8.90
2018-02-02T21:50:15.716Z,7.68
2018-02-02T21:52:44.094Z,8.54
2018-02-02T21:55:12.546Z,8.41
2018-02-02T21:57:40.929Z,8.42
2018-02-02T22:00:09.359Z,8.62
2018-02-02T22:02:37.787Z,8.39
2018-02-02T22:05:06.618Z,8.28
2018-02-02T22:07:35.126Z,7.99
2018-02-02T22:10:03.960Z,8.92
2018-02-02T22:12:32.463Z,7.99
2018-02-02T22:15:00.865Z,8.67
2018-02-02T22:17:29.257Z,7.72
2018-02-02T22:19:57.958Z,8.30
2018-02-02T22:22:26.425Z,7.95
2018-02-02T22:24:55.010Z,7.79
2018-02-02T22:27:23.437Z,8.43
2018-02-02T22:29:51.831Z,9.05
2018-02-02T22:32:20.233Z,8.83
2018-02-02T22:34:48.623Z,8.41
2018-02-02T22:37:17.145Z,8.46
2018-02-02T22:39:45.533Z,8.24
2018-02-02T22:42:13.935Z,8.32
2018-02-02T22:44:42.298Z,8.10
2018-02-02T22:47:10.695Z,8.98
2018-02-02T22:49:39.402Z,8.82
2018-02-02T22:52:07.802Z,8.98
2018-02-02T22:54:36.253Z,9.46
2018-02-02T22:57:04.713Z,8.95
2018-02-02T22:59:33.110Z,8.43
2018-02-02T23:02:01.545Z,8.94
2018-02-02T23:04:29.944Z,8.85
2018-02-02T23:06:58.340Z,7.94
2018-02-02T23:09:27.023Z,8.02
2018-02-02T23:11:55.426Z,7.76
2018-02-02T23:14:24.074Z,8.27
2018-02-02T23:16:52.464Z,7.88
2018-02-02T23:19:20.891Z,8.48
2018-02-02T23:21:49.279Z,6.93
2018-02-02T23:24:17.657Z,8.05
2018-02-02T23:26:46.042Z,8.03
2018-02-02T23:29:14.426Z,8.60
2018-02-02T23:31:42.955Z,7.84
2018-02-02T23:34:11.348Z,7.67
2018-02-02T23:36:39.831Z,7.83
2018-02-02T23:39:08.216Z,8.27
2018-02-02T23:41:36.607Z,7.72
2018-02-02T23:44:05.054Z,7.87
2018-02-02T23:46:33.424Z,8.20
2018-02-02T23:49:01.828Z,8.51
2018-02-02T23:51:30.337Z,7.22
2018-02-02T23:53:58.694Z,7.17
2018-02-02T23:56:27.472Z,6.60
2018-02-02T23:58:55.853Z,7.98
