createdAt,value
2019-05-14T00:01:03.166Z,55.10
2019-05-14T00:03:31.773Z,57.20
2019-05-14T00:06:02.233Z,58.20
2019-05-14T00:08:31.624Z,57.40
2019-05-14T00:11:01.413Z,57.90
2019-05-14T00:13:32.178Z,57.90
2019-05-14T00:16:01.474Z,58.50
2019-05-14T00:18:31.540Z,58.20
2019-05-14T00:21:02.007Z,59.20
2019-05-14T00:23:31.890Z,58.60
2019-05-14T00:26:01.680Z,58.60
2019-05-14T00:28:31.732Z,59.30
2019-05-14T00:31:02.885Z,59.50
2019-05-14T00:33:31.969Z,59.30
2019-05-14T00:36:02.063Z,60.90
2019-05-14T00:38:31.719Z,60.30
2019-05-14T00:41:02.016Z,61.30
2019-05-14T00:43:32.297Z,62.30
2019-05-14T00:46:01.772Z,62.20
2019-05-14T00:48:31.758Z,62.70
2019-05-14T00:51:02.266Z,62.50
2019-05-14T00:53:32.071Z,62.10
2019-05-14T00:56:02.177Z,61.80
2019-05-14T00:58:31.352Z,62.20
2019-05-14T01:01:01.522Z,61.90
2019-05-14T01:03:32.470Z,60.80
2019-05-14T01:06:02.913Z,60.70
2019-05-14T01:08:32.249Z,60.50
2019-05-14T01:11:01.632Z,61.30
2019-05-14T01:13:31.304Z,61.40
2019-05-14T01:16:01.577Z,62.50
2019-05-14T01:18:32.332Z,61.40
2019-05-14T01:21:02.689Z,61.40
2019-05-14T01:23:32.273Z,62.40
2019-05-14T01:26:02.806Z,61.60
2019-05-14T01:28:32.144Z,63.80
2019-05-14T01:31:01.347Z,62.30
2019-05-14T01:33:31.849Z,63.30
2019-05-14T01:36:02.152Z,63.60
2019-05-14T01:38:31.580Z,64.30
2019-05-14T01:41:01.823Z,65.00
2019-05-14T01:43:31.707Z,64.60
2019-05-14T01:46:01.910Z,66.00
2019-05-14T01:48:31.403Z,67.80
2019-05-14T01:51:02.067Z,67.50
2019-05-14T01:53:31.353Z,68.20
2019-05-14T01:56:01.533Z,70.10
2019-05-14T01:58:31.272Z,71.20
2019-05-14T02:01:02.041Z,71.70
2019-05-14T02:03:32.355Z,71.90
2019-05-14T02:06:01.611Z,73.00
2019-05-14T02:08:32.234Z,72.00
2019-05-14T02:11:01.925Z,75.40
2019-05-14T02:13:32.300Z,73.70
2019-05-14T02:16:02.158Z,75.70
2019-05-14T02:18:31.562Z,74.80
2019-05-14T02:21:01.560Z,75.10
2019-05-14T02:23:32.038Z,76.80
2019-05-14T02:26:02.503Z,77.50
2019-05-14T02:28:31.646Z,78.50
2019-05-14T02:31:03.433Z,77.00
2019-05-14T02:33:31.431Z,76.20
2019-05-14T02:36:01.032Z,77.20
2019-05-14T02:38:30.338Z,76.50
2019-05-14T02:40:59.967Z,74.80
2019-05-14T02:43:29.675Z,76.70
2019-05-14T02:46:10.631Z,77.80
2019-05-14T02:48:30.202Z,78.40
2019-05-14T02:51:00.130Z,77.10
2019-05-14T02:53:29.875Z,75.90
2019-05-14T02:55:59.612Z,75.80
2019-05-14T02:58:29.889Z,75.70
2019-05-14T03:01:00.487Z,75.70
2019-05-14T03:03:30.066Z,75.30
2019-05-14T03:06:00.465Z,74.50
2019-05-14T03:08:30.886Z,73.90
2019-05-14T03:11:00.592Z,75.80
2019-05-14T03:13:30.076Z,74.40
2019-05-14T03:15:59.748Z,74.00
2019-05-14T03:18:31.482Z,73.60
2019-05-14T03:21:01.195Z,73.20
2019-05-14T03:23:30.500Z,72.70
2019-05-14T03:26:00.676Z,73.20
2019-05-14T03:28:30.633Z,72.90
2019-05-14T03:31:02.614Z,75.10
2019-05-14T03:33:33.443Z,75.50
2019-05-14T03:36:08.804Z,75.20
2019-05-14T03:38:33.626Z,74.80
2019-05-14T03:41:02.426Z,74.30
2019-05-14T03:43:31.878Z,75.30
2019-05-14T03:46:00.658Z,75.00
2019-05-14T03:48:30.270Z,79.20
2019-05-14T03:51:00.283Z,78.60
2019-05-14T03:53:30.026Z,79.80
2019-05-14T03:55:59.959Z,78.50
2019-05-14T03:58:29.993Z,80.70
2019-05-14T04:01:02.609Z,81.40
2019-05-14T04:03:32.030Z,80.00
2019-05-14T04:06:02.346Z,82.50
2019-05-14T04:08:32.942Z,80.40
2019-05-14T04:11:02.402Z,81.60
2019-05-14T04:13:32.721Z,81.70
2019-05-14T04:16:03.924Z,80.00
2019-05-14T04:18:40.530Z,78.70
2019-05-14T04:21:10.043Z,77.70
2019-05-14T04:23:40.566Z,77.20
2019-05-14T04:26:11.175Z,76.10
2019-05-14T04:28:42.936Z,77.30
2019-05-14T04:31:12.550Z,77.50
2019-05-14T04:33:45.798Z,78.00
2019-05-14T04:36:14.856Z,77.20
2019-05-14T04:38:44.045Z,77.30
2019-05-14T04:41:13.049Z,77.70
2019-05-14T04:43:42.068Z,78.20
2019-05-14T04:46:11.090Z,77.10
2019-05-14T04:48:43.678Z,79.20
2019-05-14T04:51:10.888Z,79.00
2019-05-14T04:53:39.791Z,78.70
2019-05-14T04:56:09.981Z,78.90
2019-05-14T04:58:41.072Z,81.20
2019-05-14T05:01:10.181Z,81.80
2019-05-14T05:03:40.241Z,81.20
2019-05-14T05:06:10.132Z,81.80
2019-05-14T05:08:39.994Z,80.80
2019-05-14T05:11:09.722Z,80.10
2019-05-14T05:13:40.635Z,80.00
2019-05-14T05:16:10.158Z,79.30
2019-05-14T05:18:39.979Z,82.30
2019-05-14T05:21:09.762Z,82.20
2019-05-14T05:23:38.945Z,81.10
2019-05-14T05:26:09.206Z,79.00
2019-05-14T05:28:39.175Z,78.00
2019-05-14T05:31:09.224Z,77.80
2019-05-14T05:33:38.540Z,76.40
2019-05-14T05:36:09.379Z,75.90
2019-05-14T05:38:39.488Z,76.70
2019-05-14T05:41:09.146Z,77.60
2019-05-14T05:43:39.281Z,76.60
2019-05-14T05:46:08.900Z,75.70
2019-05-14T05:48:39.021Z,74.90
2019-05-14T05:51:09.073Z,74.30
2019-05-14T05:53:39.435Z,74.00
2019-05-14T05:56:09.100Z,73.50
2019-05-14T05:58:39.861Z,73.20
2019-05-14T06:01:09.814Z,72.60
2019-05-14T06:03:39.514Z,72.90
2019-05-14T06:06:13.521Z,73.50
2019-05-14T06:08:39.604Z,73.60
2019-05-14T06:11:09.890Z,74.00
2019-05-14T06:13:39.369Z,75.00
2019-05-14T06:16:09.415Z,74.90
2019-05-14T06:18:39.604Z,74.40
2019-05-14T06:21:09.237Z,73.00
2019-05-14T06:23:38.633Z,71.10
2019-05-14T06:26:11.640Z,69.20
2019-05-14T06:28:40.884Z,67.90
2019-05-14T06:31:10.327Z,67.90
2019-05-14T06:33:39.765Z,67.60
2019-05-14T06:36:09.015Z,65.30
2019-05-14T06:38:38.784Z,65.80
2019-05-14T06:41:08.638Z,64.70
2019-05-14T06:43:39.302Z,63.80
2019-05-14T06:46:09.130Z,64.50
2019-05-14T06:48:39.620Z,63.70
2019-05-14T06:51:08.957Z,63.20
2019-05-14T06:53:39.150Z,63.00
2019-05-14T06:56:08.322Z,63.20
2019-05-14T06:58:39.025Z,62.30
2019-05-14T07:01:09.627Z,61.70
2019-05-14T07:03:38.742Z,60.50
2019-05-14T07:06:09.004Z,60.60
2019-05-14T07:08:39.346Z,61.30
2019-05-14T07:11:08.690Z,59.90
2019-05-14T07:13:38.518Z,59.90
2019-05-14T07:16:09.021Z,59.30
2019-05-14T07:18:49.626Z,58.90
2019-05-14T07:21:09.131Z,59.90
2019-05-14T07:23:38.769Z,59.70
2019-05-14T07:26:08.691Z,59.10
2019-05-14T07:28:42.186Z,58.50
2019-05-14T07:31:09.797Z,59.10
2019-05-14T07:33:39.131Z,58.70
2019-05-14T07:36:08.962Z,57.90
2019-05-14T07:38:39.196Z,57.50
2019-05-14T07:41:10.699Z,51.10
2019-05-14T07:43:39.877Z,55.60
2019-05-14T07:46:08.749Z,54.10
2019-05-14T07:48:39.359Z,53.70
2019-05-14T07:51:09.054Z,54.70
2019-05-14T07:53:42.277Z,54.20
2019-05-14T07:56:09.537Z,54.50
2019-05-14T07:58:38.848Z,51.80
2019-05-14T08:01:09.496Z,52.20
2019-05-14T08:03:38.501Z,52.70
2019-05-14T08:06:08.372Z,51.50
2019-05-14T08:08:38.626Z,49.20
2019-05-14T08:11:08.654Z,49.10
2019-05-14T08:13:39.074Z,51.00
2019-05-14T08:16:09.003Z,50.80
2019-05-14T08:18:39.586Z,47.50
2019-05-14T08:21:09.200Z,46.50
2019-05-14T08:23:39.200Z,47.80
2019-05-14T08:26:08.952Z,48.60
2019-05-14T08:28:38.293Z,47.80
2019-05-14T08:31:09.432Z,48.40
2019-05-14T08:33:39.697Z,48.20
2019-05-14T08:36:08.851Z,47.80
2019-05-14T08:38:38.448Z,47.40
2019-05-14T08:41:08.410Z,46.10
2019-05-14T08:43:39.639Z,43.00
2019-05-14T08:46:09.023Z,45.00
2019-05-14T08:48:38.916Z,46.80
2019-05-14T08:51:09.201Z,45.10
2019-05-14T08:53:38.892Z,44.20
2019-05-14T08:56:08.356Z,42.30
2019-05-14T08:58:38.705Z,44.60
2019-05-14T09:01:08.218Z,45.70
2019-05-14T09:03:39.229Z,41.20
2019-05-14T09:06:09.203Z,40.60
2019-05-14T09:08:39.056Z,38.80
2019-05-14T09:11:09.994Z,38.50
2019-05-14T09:13:39.059Z,39.90
2019-05-14T09:16:09.291Z,40.50
2019-05-14T09:18:38.703Z,39.50
2019-05-14T09:21:08.811Z,41.50
2019-05-14T09:23:39.154Z,43.10
2019-05-14T09:26:09.584Z,42.90
2019-05-14T09:28:39.558Z,43.30
2019-05-14T09:31:08.637Z,41.00
2019-05-14T09:33:38.923Z,42.50
2019-05-14T09:36:17.931Z,42.70
2019-05-14T09:38:42.124Z,41.90
2019-05-14T09:41:14.890Z,42.10
2019-05-14T09:43:39.755Z,39.40
2019-05-14T09:46:09.201Z,39.90
2019-05-14T09:48:38.471Z,40.40
2019-05-14T09:51:09.263Z,40.70
2019-05-14T09:53:38.578Z,42.10
2019-05-14T09:56:09.208Z,41.00
2019-05-14T09:58:38.784Z,41.10
2019-05-14T10:01:08.550Z,41.30
2019-05-14T10:03:39.169Z,41.60
2019-05-14T10:06:09.759Z,41.00
2019-05-14T10:08:39.185Z,40.70
2019-05-14T10:11:11.106Z,40.30
2019-05-14T10:13:40.806Z,41.10
2019-05-14T10:16:11.593Z,40.90
2019-05-14T10:18:40.406Z,39.70
2019-05-14T10:21:09.125Z,40.30
2019-05-14T10:23:38.890Z,41.80
2019-05-14T10:26:09.072Z,39.10
2019-05-14T10:28:41.238Z,40.00
2019-05-14T10:31:13.208Z,41.50
2019-05-14T10:33:40.654Z,40.70
2019-05-14T10:36:09.470Z,41.40
2019-05-14T10:38:38.955Z,41.20
2019-05-14T10:41:09.022Z,41.80
2019-05-14T10:43:39.165Z,41.90
2019-05-14T10:46:09.053Z,41.30
2019-05-14T10:48:39.628Z,41.00
2019-05-14T10:51:09.823Z,39.40
2019-05-14T10:53:39.280Z,39.30
2019-05-14T10:56:09.830Z,40.50
2019-05-14T10:58:39.030Z,40.30
2019-05-14T11:01:11.303Z,40.90
2019-05-14T11:03:39.022Z,39.90
2019-05-14T11:06:11.429Z,42.50
2019-05-14T11:08:38.893Z,42.50
2019-05-14T11:11:10.688Z,41.60
2019-05-14T11:13:39.424Z,40.70
2019-05-14T11:16:08.795Z,41.30
2019-05-14T11:18:39.830Z,41.00
2019-05-14T11:21:21.567Z,41.50
2019-05-14T11:23:39.529Z,42.00
2019-05-14T11:26:09.169Z,42.10
2019-05-14T11:28:39.503Z,40.10
2019-05-14T11:31:09.306Z,40.30
2019-05-14T11:33:39.312Z,40.20
2019-05-14T11:36:09.259Z,41.50
2019-05-14T11:38:38.705Z,41.40
2019-05-14T11:41:09.577Z,42.60
2019-05-14T11:43:39.823Z,41.20
2019-05-14T11:46:08.932Z,40.50
2019-05-14T11:48:39.291Z,39.00
2019-05-14T11:51:09.186Z,39.10
2019-05-14T11:53:38.664Z,40.80
2019-05-14T11:56:08.697Z,39.60
2019-05-14T11:58:38.655Z,39.60
2019-05-14T12:01:09.224Z,39.20
2019-05-14T12:03:39.456Z,39.80
2019-05-14T12:06:09.845Z,40.00
2019-05-14T12:08:41.814Z,40.10
2019-05-14T12:11:09.518Z,40.10
2019-05-14T12:13:39.457Z,39.30
2019-05-14T12:16:08.748Z,39.00
2019-05-14T12:18:41.726Z,39.80
2019-05-14T12:21:08.968Z,39.80
2019-05-14T12:23:39.366Z,39.80
2019-05-14T12:26:09.642Z,40.70
2019-05-14T12:28:38.913Z,41.30
2019-05-14T12:31:09.290Z,41.10
2019-05-14T12:33:39.741Z,41.10
2019-05-14T12:36:10.105Z,40.60
2019-05-14T12:38:39.661Z,40.30
2019-05-14T12:41:09.175Z,41.60
2019-05-14T12:43:39.680Z,41.50
2019-05-14T12:46:10.417Z,40.50
2019-05-14T12:48:39.516Z,40.30
2019-05-14T12:51:08.963Z,39.80
2019-05-14T12:53:39.524Z,39.40
2019-05-14T12:56:08.988Z,38.60
2019-05-14T12:58:42.854Z,37.80
2019-05-14T13:01:09.173Z,38.50
2019-05-14T13:03:38.805Z,39.50
2019-05-14T13:06:10.083Z,39.30
2019-05-14T13:08:38.675Z,40.30
2019-05-14T13:11:09.647Z,39.50
2019-05-14T13:13:42.391Z,39.10
2019-05-14T13:16:08.943Z,39.90
2019-05-14T13:18:38.657Z,40.20
2019-05-14T13:21:07.808Z,40.00
2019-05-14T13:23:38.396Z,41.00
2019-05-14T13:26:10.548Z,41.40
2019-05-14T13:28:39.711Z,41.00
2019-05-14T13:31:08.968Z,40.50
2019-05-14T13:33:39.208Z,39.60
2019-05-14T13:36:08.350Z,40.80
2019-05-14T13:38:39.774Z,40.10
2019-05-14T13:41:08.789Z,39.30
2019-05-14T13:43:38.976Z,38.00
2019-05-14T13:46:10.456Z,39.60
2019-05-14T13:48:43.134Z,39.10
2019-05-14T13:51:09.655Z,39.40
2019-05-14T13:53:39.119Z,37.60
2019-05-14T13:56:09.216Z,37.00
2019-05-14T13:58:38.575Z,38.10
2019-05-14T14:01:09.967Z,38.60
2019-05-14T14:03:48.625Z,36.80
2019-05-14T14:06:10.433Z,35.00
2019-05-14T14:08:42.479Z,35.90
2019-05-14T14:11:12.589Z,36.40
2019-05-14T14:13:41.213Z,37.90
2019-05-14T14:16:14.669Z,36.90
2019-05-14T14:18:40.455Z,36.40
2019-05-14T14:21:09.422Z,37.90
2019-05-14T14:23:39.479Z,37.80
2019-05-14T14:26:09.442Z,37.20
2019-05-14T14:28:39.781Z,37.30
2019-05-14T14:31:10.910Z,36.70
2019-05-14T14:33:39.869Z,35.80
2019-05-14T14:36:08.652Z,36.80
2019-05-14T14:38:40.232Z,36.60
2019-05-14T14:41:10.086Z,35.40
2019-05-14T14:43:43.106Z,36.80
2019-05-14T14:46:13.844Z,35.80
2019-05-14T14:48:40.898Z,35.20
2019-05-14T14:51:09.719Z,36.30
2019-05-14T14:53:53.193Z,34.70
2019-05-14T14:56:12.843Z,34.80
2019-05-14T14:58:42.270Z,36.20
2019-05-14T15:01:11.047Z,36.80
2019-05-14T15:03:40.022Z,35.80
2019-05-14T15:06:09.803Z,36.20
2019-05-14T15:08:39.158Z,36.10
2019-05-14T15:11:08.757Z,35.70
2019-05-14T15:13:39.036Z,36.40
2019-05-14T15:16:13.317Z,36.90
2019-05-14T15:18:38.931Z,37.10
2019-05-14T15:21:09.839Z,37.30
2019-05-14T15:23:43.171Z,37.70
2019-05-14T15:26:12.084Z,37.30
2019-05-14T15:28:40.525Z,37.10
2019-05-14T15:31:09.449Z,35.40
2019-05-14T15:33:38.430Z,34.40
2019-05-14T15:36:09.157Z,32.50
2019-05-14T15:38:39.741Z,32.80
2019-05-14T15:41:13.288Z,33.30
2019-05-14T15:43:39.743Z,33.40
2019-05-14T15:46:08.834Z,32.70
2019-05-14T15:48:39.579Z,31.80
2019-05-14T15:51:14.261Z,33.50
2019-05-14T15:53:39.300Z,33.10
2019-05-14T15:56:08.307Z,33.60
2019-05-14T15:58:39.028Z,34.20
2019-05-14T16:01:10.161Z,34.00
2019-05-14T16:03:41.655Z,34.60
2019-05-14T16:06:09.977Z,35.00
2019-05-14T16:08:40.158Z,34.30
2019-05-14T16:11:11.413Z,33.40
2019-05-14T16:13:40.064Z,34.90
2019-05-14T16:16:10.651Z,35.40
2019-05-14T16:18:39.979Z,32.80
2019-05-14T16:21:10.585Z,29.40
2019-05-14T16:23:39.724Z,28.00
2019-05-14T16:26:08.945Z,28.70
2019-05-14T16:28:39.531Z,29.20
2019-05-14T16:31:08.971Z,31.10
2019-05-14T16:33:40.503Z,30.50
2019-05-14T16:36:09.006Z,29.90
2019-05-14T16:38:39.534Z,32.90
2019-05-14T16:41:08.485Z,31.50
2019-05-14T16:43:39.917Z,31.40
2019-05-14T16:46:09.502Z,27.50
2019-05-14T16:48:39.696Z,27.00
2019-05-14T16:51:09.235Z,26.50
2019-05-14T16:53:38.576Z,26.70
2019-05-14T16:56:08.204Z,26.40
2019-05-14T16:58:38.565Z,27.60
2019-05-14T17:01:09.699Z,29.30
2019-05-14T17:03:39.677Z,29.90
2019-05-14T17:06:08.802Z,31.10
2019-05-14T17:08:39.433Z,31.60
2019-05-14T17:11:09.021Z,32.40
2019-05-14T17:13:38.424Z,32.00
2019-05-14T17:16:08.636Z,32.40
2019-05-14T17:18:37.741Z,32.10
2019-05-14T17:21:09.194Z,30.70
2019-05-14T17:23:39.261Z,33.30
2019-05-14T17:26:08.839Z,31.60
2019-05-14T17:28:40.563Z,30.10
2019-05-14T17:31:09.056Z,30.70
2019-05-14T17:33:39.478Z,29.80
2019-05-14T17:36:09.579Z,30.30
2019-05-14T17:38:39.331Z,29.50
2019-05-14T17:41:11.425Z,28.10
2019-05-14T17:43:40.243Z,29.20
2019-05-14T17:46:09.922Z,30.20
2019-05-14T17:48:39.219Z,30.10
2019-05-14T17:51:09.387Z,31.20
2019-05-14T17:53:40.704Z,32.30
2019-05-14T17:56:09.547Z,32.30
2019-05-14T17:58:38.591Z,32.10
2019-05-14T18:01:09.058Z,32.20
2019-05-14T18:03:39.988Z,33.30
2019-05-14T18:06:09.341Z,33.70
2019-05-14T18:08:38.568Z,33.50
2019-05-14T18:11:08.819Z,34.20
2019-05-14T18:13:39.002Z,34.30
2019-05-14T18:16:09.189Z,34.50
2019-05-14T18:18:38.187Z,34.00
2019-05-14T18:21:09.379Z,34.40
2019-05-14T18:23:41.728Z,35.00
2019-05-14T18:26:09.127Z,34.40
2019-05-14T18:28:39.261Z,34.10
2019-05-14T18:31:09.422Z,35.50
2019-05-14T18:33:39.851Z,35.30
2019-05-14T18:36:09.001Z,35.40
2019-05-14T18:38:38.822Z,35.40
2019-05-14T18:41:09.477Z,35.60
2019-05-14T18:43:38.320Z,36.00
2019-05-14T18:46:08.476Z,36.40
2019-05-14T18:48:37.522Z,36.60
2019-05-14T18:51:08.849Z,36.30
2019-05-14T18:53:38.446Z,36.40
2019-05-14T18:56:19.669Z,36.30
2019-05-14T18:58:38.885Z,36.50
2019-05-14T19:01:08.413Z,36.90
2019-05-14T19:03:39.629Z,36.90
2019-05-14T19:06:08.546Z,36.90
2019-05-14T19:08:39.428Z,37.10
2019-05-14T19:11:08.318Z,36.90
2019-05-14T19:13:39.030Z,37.10
2019-05-14T19:16:08.553Z,37.20
2019-05-14T19:18:38.604Z,37.30
2019-05-14T19:21:08.774Z,37.40
2019-05-14T19:23:38.432Z,37.20
2019-05-14T19:26:09.613Z,37.60
2019-05-14T19:28:38.957Z,37.60
2019-05-14T19:31:09.143Z,37.90
2019-05-14T19:33:38.175Z,38.00
2019-05-14T19:36:08.829Z,38.00
2019-05-14T19:38:38.934Z,37.80
2019-05-14T19:41:08.654Z,37.90
2019-05-14T19:43:38.337Z,38.10
2019-05-14T19:46:08.810Z,38.20
2019-05-14T19:48:37.856Z,38.40
2019-05-14T19:51:08.316Z,38.70
2019-05-14T19:53:39.257Z,38.50
2019-05-14T19:56:07.754Z,38.40
2019-05-14T19:58:38.399Z,38.50
2019-05-14T20:01:09.177Z,38.60
2019-05-14T20:03:38.706Z,38.60
2019-05-14T20:06:09.025Z,38.80
2019-05-14T20:08:38.642Z,38.90
2019-05-14T20:11:07.590Z,39.10
2019-05-14T20:13:38.940Z,39.00
2019-05-14T20:16:08.701Z,39.20
2019-05-14T20:18:38.390Z,39.20
2019-05-14T20:21:08.713Z,39.10
2019-05-14T20:23:38.648Z,39.00
2019-05-14T20:26:08.279Z,39.40
2019-05-14T20:28:39.094Z,39.50
2019-05-14T20:31:10.105Z,39.60
2019-05-14T20:33:38.036Z,39.30
2019-05-14T20:36:08.245Z,39.30
2019-05-14T20:38:38.763Z,39.30
2019-05-14T20:41:08.657Z,39.10
2019-05-14T20:43:38.552Z,39.20
2019-05-14T20:46:07.824Z,39.30
2019-05-14T20:48:38.841Z,39.50
2019-05-14T20:51:09.000Z,39.50
2019-05-14T20:53:39.645Z,39.50
2019-05-14T20:56:08.464Z,39.40
2019-05-14T20:58:38.913Z,39.20
2019-05-14T21:01:11.157Z,39.50
2019-05-14T21:03:39.507Z,39.40
2019-05-14T21:06:09.005Z,39.10
2019-05-14T21:08:38.195Z,39.30
2019-05-14T21:11:08.243Z,39.20
2019-05-14T21:13:37.261Z,39.20
2019-05-14T21:16:08.444Z,39.40
2019-05-14T21:18:40.958Z,39.20
2019-05-14T21:21:10.931Z,39.30
2019-05-14T21:23:39.089Z,39.50
2019-05-14T21:26:08.665Z,39.30
2019-05-14T21:28:39.315Z,39.40
2019-05-14T21:31:10.379Z,39.40
2019-05-14T21:33:40.165Z,39.50
2019-05-14T21:36:12.341Z,39.80
2019-05-14T21:38:41.207Z,39.70
2019-05-14T21:41:13.829Z,39.50
2019-05-14T21:43:42.805Z,39.70
2019-05-14T21:46:11.889Z,39.60
2019-05-14T21:48:40.673Z,39.80
2019-05-14T21:51:09.394Z,39.80
2019-05-14T21:53:41.272Z,39.80
2019-05-14T21:56:09.961Z,39.60
2019-05-14T21:58:38.907Z,39.80
2019-05-14T22:01:09.291Z,39.90
2019-05-14T22:03:40.092Z,40.00
2019-05-14T22:06:08.928Z,40.10
2019-05-14T22:08:39.251Z,40.30
2019-05-14T22:11:08.308Z,40.10
2019-05-14T22:13:38.133Z,40.10
2019-05-14T22:16:08.524Z,40.40
2019-05-14T22:18:38.822Z,40.50
2019-05-14T22:21:08.846Z,40.50
2019-05-14T22:23:38.726Z,40.70
2019-05-14T22:26:07.855Z,40.30
2019-05-14T22:28:36.634Z,40.80
2019-05-14T22:31:08.851Z,40.90
2019-05-14T22:33:38.265Z,40.60
2019-05-14T22:36:08.714Z,40.70
2019-05-14T22:38:38.989Z,40.90
2019-05-14T22:41:08.293Z,40.90
2019-05-14T22:43:38.651Z,41.00
2019-05-14T22:46:08.453Z,41.00
2019-05-14T22:48:37.665Z,41.00
2019-05-14T22:51:08.657Z,41.40
2019-05-14T22:53:38.868Z,41.20
2019-05-14T22:56:08.363Z,41.30
2019-05-14T22:58:38.315Z,41.90
2019-05-14T23:01:14.830Z,41.90
2019-05-14T23:03:39.636Z,41.90
2019-05-14T23:06:09.090Z,42.90
2019-05-14T23:08:39.109Z,42.90
2019-05-14T23:11:08.769Z,43.20
2019-05-14T23:13:39.160Z,43.40
2019-05-14T23:16:12.407Z,43.30
2019-05-14T23:18:41.962Z,43.60
2019-05-14T23:21:12.081Z,43.70
2019-05-14T23:23:40.882Z,43.80
2019-05-14T23:26:09.950Z,43.80
2019-05-14T23:28:45.484Z,43.90
2019-05-14T23:31:11.954Z,43.80
2019-05-14T23:33:40.738Z,44.50
2019-05-14T23:36:10.668Z,44.70
2019-05-14T23:38:40.660Z,45.90
2019-05-14T23:41:10.677Z,47.40
2019-05-14T23:43:39.527Z,47.00
2019-05-14T23:46:09.480Z,46.60
2019-05-14T23:48:39.243Z,46.50
2019-05-14T23:51:08.435Z,46.60
2019-05-14T23:53:39.085Z,46.40
2019-05-14T23:56:08.593Z,46.40
2019-05-14T23:58:37.772Z,46.40
