createdAt,value
2018-12-07T00:00:13.007Z,97.90
2018-12-07T00:02:45.777Z,97.80
2018-12-07T00:05:20.039Z,97.90
2018-12-07T00:08:00.324Z,97.80
2018-12-07T00:10:34.972Z,98.00
2018-12-07T00:13:09.394Z,97.90
2018-12-07T00:15:41.986Z,97.80
2018-12-07T00:18:14.395Z,97.90
2018-12-07T00:20:46.769Z,97.90
2018-12-07T00:23:19.110Z,97.90
2018-12-07T00:25:51.511Z,97.80
2018-12-07T00:28:25.054Z,97.70
2018-12-07T00:30:59.985Z,97.80
2018-12-07T00:33:34.089Z,97.80
2018-12-07T00:36:08.213Z,97.90
2018-12-07T00:38:40.104Z,97.90
2018-12-07T00:41:12.535Z,97.90
2018-12-07T00:43:44.741Z,97.70
2018-12-07T00:46:16.941Z,97.70
2018-12-07T00:48:47.287Z,97.70
2018-12-07T00:51:21.747Z,97.80
2018-12-07T00:53:54.340Z,97.80
2018-12-07T00:56:28.972Z,97.70
2018-12-07T00:59:03.023Z,97.70
2018-12-07T01:01:37.462Z,97.50
2018-12-07T01:04:11.547Z,97.50
2018-12-07T01:06:43.639Z,97.70
2018-12-07T01:09:15.834Z,97.80
2018-12-07T01:11:48.278Z,97.90
2018-12-07T01:14:20.487Z,97.80
2018-12-07T01:16:52.833Z,97.80
2018-12-07T01:19:25.066Z,97.80
2018-12-07T01:21:59.181Z,97.70
2018-12-07T01:24:33.591Z,97.80
2018-12-07T01:27:05.351Z,97.70
2018-12-07T01:29:37.601Z,97.40
2018-12-07T01:32:09.648Z,97.40
2018-12-07T01:34:41.881Z,97.40
2018-12-07T01:37:20.363Z,97.70
2018-12-07T01:39:55.242Z,97.70
2018-12-07T01:42:29.720Z,97.70
2018-12-07T01:45:01.603Z,97.70
2018-12-07T01:47:46.283Z,97.70
2018-12-07T01:53:12.964Z,97.90
2018-12-07T01:55:47.202Z,97.80
2018-12-07T01:58:21.266Z,97.70
2018-12-07T02:00:53.333Z,97.70
2018-12-07T02:03:38.095Z,97.70
2018-12-07T02:06:10.606Z,97.70
2018-12-07T02:08:42.670Z,97.70
2018-12-07T02:11:21.920Z,97.80
2018-12-07T02:13:54.395Z,97.80
2018-12-07T02:16:26.775Z,97.80
2018-12-07T02:18:57.186Z,97.70
2018-12-07T02:21:29.482Z,97.70
2018-12-07T02:24:03.922Z,97.80
2018-12-07T02:26:42.164Z,97.70
2018-12-07T02:29:13.923Z,97.80
2018-12-07T02:31:45.986Z,97.50
2018-12-07T02:34:16.606Z,97.50
2018-12-07T02:36:48.487Z,97.50
2018-12-07T02:39:20.750Z,97.70
2018-12-07T02:41:52.964Z,97.70
2018-12-07T02:44:31.914Z,97.50
2018-12-07T02:47:03.646Z,97.70
2018-12-07T02:49:40.045Z,97.70
2018-12-07T02:52:11.894Z,97.70
2018-12-07T02:54:44.071Z,97.80
2018-12-07T02:57:18.630Z,97.70
2018-12-07T02:59:53.555Z,97.70
2018-12-07T03:02:25.867Z,97.50
2018-12-07T03:05:00.162Z,97.50
2018-12-07T03:07:34.227Z,97.80
2018-12-07T03:10:08.686Z,97.70
2018-12-07T03:12:41.435Z,97.80
2018-12-07T03:15:15.815Z,97.80
2018-12-07T03:17:49.995Z,97.90
2018-12-07T03:20:22.643Z,97.70
2018-12-07T03:22:55.054Z,97.70
2018-12-07T03:25:27.071Z,97.70
2018-12-07T03:28:01.438Z,97.50
2018-12-07T03:30:33.425Z,97.70
2018-12-07T03:33:05.535Z,97.50
2018-12-07T03:35:37.714Z,97.70
2018-12-07T03:38:10.131Z,97.80
2018-12-07T03:40:42.178Z,97.70
2018-12-07T03:43:16.349Z,97.80
2018-12-07T03:45:50.530Z,97.80
2018-12-07T03:48:23.416Z,97.80
2018-12-07T03:50:55.641Z,97.80
2018-12-07T03:53:27.949Z,97.80
2018-12-07T03:56:02.517Z,97.80
2018-12-07T03:58:40.559Z,97.90
2018-12-07T04:01:12.400Z,97.90
2018-12-07T04:03:46.793Z,97.50
2018-12-07T04:06:22.926Z,97.70
2018-12-07T04:08:57.064Z,97.70
2018-12-07T04:11:31.318Z,97.50
2018-12-07T04:14:03.214Z,97.70
2018-12-07T04:16:37.747Z,97.70
2018-12-07T04:19:12.062Z,97.50
2018-12-07T04:21:44.137Z,97.70
2018-12-07T04:26:47.633Z,97.30
2018-12-07T04:29:19.747Z,97.30
2018-12-07T04:31:54.148Z,97.40
2018-12-07T04:34:24.831Z,97.40
2018-12-07T04:36:57.444Z,97.50
2018-12-07T04:39:35.965Z,97.70
2018-12-07T04:42:10.251Z,97.80
2018-12-07T04:44:44.672Z,97.80
2018-12-07T04:47:16.608Z,97.70
2018-12-07T04:49:50.846Z,97.80
2018-12-07T04:55:21.374Z,97.30
2018-12-07T04:57:53.597Z,97.40
2018-12-07T05:00:30.102Z,97.70
2018-12-07T05:03:04.226Z,97.80
2018-12-07T05:05:38.359Z,97.50
2018-12-07T05:08:10.220Z,97.50
2018-12-07T05:10:58.096Z,97.40
2018-12-07T05:16:26.920Z,97.30
2018-12-07T05:19:03.173Z,97.50
2018-12-07T05:21:38.104Z,97.50
2018-12-07T05:24:14.566Z,97.50
2018-12-07T05:26:47.827Z,97.50
2018-12-07T05:29:19.758Z,97.70
2018-12-07T05:31:52.014Z,97.70
2018-12-07T05:34:24.223Z,97.80
2018-12-07T05:37:00.461Z,97.70
2018-12-07T05:39:32.903Z,97.50
2018-12-07T05:42:05.343Z,97.50
2018-12-07T05:44:37.375Z,97.40
2018-12-07T05:47:15.958Z,97.40
2018-12-07T05:49:48.429Z,97.30
2018-12-07T05:52:20.837Z,97.20
2018-12-07T05:54:59.629Z,97.40
2018-12-07T05:57:31.484Z,97.40
2018-12-07T06:00:06.945Z,97.50
2018-12-07T06:02:38.940Z,97.80
2018-12-07T06:05:11.267Z,97.50
2018-12-07T06:07:47.862Z,97.70
2018-12-07T06:10:22.086Z,97.30
2018-12-07T06:12:53.918Z,97.30
2018-12-07T06:15:28.572Z,97.50
2018-12-07T06:17:59.212Z,97.40
2018-12-07T06:23:46.069Z,97.70
2018-12-07T06:29:27.668Z,97.50
2018-12-07T06:32:02.490Z,97.10
2018-12-07T06:34:34.574Z,97.20
2018-12-07T06:37:07.252Z,97.40
2018-12-07T06:39:39.256Z,97.40
2018-12-07T06:42:17.573Z,97.50
2018-12-07T06:44:48.176Z,97.30
2018-12-07T06:47:23.027Z,97.30
2018-12-07T06:49:55.677Z,97.30
2018-12-07T06:52:30.760Z,97.50
2018-12-07T06:55:01.373Z,97.40
2018-12-07T06:57:39.778Z,97.50
2018-12-07T07:00:14.668Z,97.50
2018-12-07T07:02:46.731Z,97.30
2018-12-07T07:05:19.372Z,97.20
2018-12-07T07:07:51.666Z,97.30
2018-12-07T07:10:23.905Z,97.40
2018-12-07T07:12:56.088Z,97.20
2018-12-07T07:15:30.527Z,97.30
2018-12-07T07:18:03.256Z,97.50
2018-12-07T07:20:35.209Z,97.50
2018-12-07T07:23:07.322Z,97.40
2018-12-07T07:25:42.000Z,97.40
2018-12-07T07:28:14.177Z,97.80
2018-12-07T07:30:52.917Z,97.90
2018-12-07T07:33:25.370Z,97.80
2018-12-07T07:35:57.718Z,97.80
2018-12-07T07:38:29.787Z,97.60
2018-12-07T07:41:02.230Z,97.50
2018-12-07T07:43:36.732Z,97.40
2018-12-07T07:46:23.722Z,97.40
2018-12-07T07:48:59.395Z,97.40
2018-12-07T07:51:33.798Z,97.50
2018-12-07T07:54:07.896Z,97.50
2018-12-07T07:56:42.169Z,97.20
2018-12-07T07:59:14.254Z,97.20
2018-12-07T08:01:46.343Z,97.40
2018-12-07T08:04:16.018Z,97.40
2018-12-07T08:06:47.902Z,97.60
2018-12-07T08:09:22.613Z,97.80
2018-12-07T08:11:57.669Z,97.80
2018-12-07T08:14:29.701Z,97.80
2018-12-07T08:17:02.095Z,97.80
2018-12-07T08:19:34.442Z,97.80
2018-12-07T08:22:08.802Z,97.70
2018-12-07T08:24:40.891Z,97.80
2018-12-07T08:27:15.342Z,97.80
2018-12-07T08:29:49.405Z,97.90
2018-12-07T08:32:23.500Z,97.90
2018-12-07T08:34:57.599Z,97.90
2018-12-07T08:37:32.086Z,97.80
2018-12-07T08:40:09.190Z,97.40
2018-12-07T08:42:41.089Z,97.40
2018-12-07T08:45:13.209Z,97.70
2018-12-07T08:47:47.804Z,97.80
2018-12-07T08:50:19.494Z,97.70
2018-12-07T08:52:51.897Z,97.50
2018-12-07T08:55:26.616Z,97.70
2018-12-07T08:57:59.218Z,97.70
2018-12-07T09:00:33.754Z,97.50
2018-12-07T09:03:05.884Z,97.70
2018-12-07T09:05:38.448Z,97.80
2018-12-07T09:08:15.333Z,97.90
2018-12-07T09:10:46.740Z,97.50
2018-12-07T09:13:21.409Z,97.50
2018-12-07T09:15:59.774Z,97.40
2018-12-07T09:18:33.330Z,97.50
2018-12-07T09:21:05.339Z,97.80
2018-12-07T09:23:39.439Z,97.90
2018-12-07T09:26:13.760Z,97.80
2018-12-07T09:28:45.882Z,97.50
2018-12-07T09:31:18.222Z,97.70
2018-12-07T09:33:50.613Z,97.50
2018-12-07T09:36:22.892Z,97.50
2018-12-07T09:38:55.353Z,97.50
2018-12-07T09:41:30.015Z,97.40
2018-12-07T09:44:02.011Z,97.90
2018-12-07T09:46:34.264Z,98.00
2018-12-07T09:49:19.100Z,98.00
2018-12-07T09:51:53.485Z,97.80
2018-12-07T09:54:25.370Z,97.50
2018-12-07T09:56:57.604Z,97.70
2018-12-07T09:59:31.941Z,97.80
2018-12-07T10:02:08.308Z,97.90
2018-12-07T10:04:48.492Z,97.90
2018-12-07T10:07:19.169Z,97.90
2018-12-07T10:09:51.309Z,97.80
2018-12-07T10:12:26.097Z,97.50
2018-12-07T10:15:00.987Z,97.70
2018-12-07T10:17:35.222Z,97.50
2018-12-07T10:20:09.417Z,97.40
2018-12-07T10:22:45.435Z,97.50
2018-12-07T10:25:20.026Z,97.50
2018-12-07T10:27:54.134Z,97.70
2018-12-07T10:30:28.476Z,97.80
2018-12-07T10:33:02.570Z,97.90
2018-12-07T10:35:36.737Z,97.60
2018-12-07T10:38:12.891Z,97.60
2018-12-07T10:40:57.507Z,97.90
2018-12-07T10:43:31.840Z,97.80
2018-12-07T10:46:07.991Z,97.50
2018-12-07T10:48:39.959Z,97.50
2018-12-07T10:51:12.018Z,97.60
2018-12-07T10:53:46.460Z,97.60
2018-12-07T10:56:20.448Z,97.70
2018-12-07T10:58:52.643Z,97.70
2018-12-07T11:01:32.238Z,97.90
2018-12-07T11:04:10.013Z,97.70
2018-12-07T11:09:48.333Z,97.80
2018-12-07T11:12:25.629Z,97.80
2018-12-07T11:15:02.688Z,97.50
2018-12-07T11:17:42.046Z,97.80
2018-12-07T11:20:21.886Z,97.80
2018-12-07T11:22:58.765Z,97.80
2018-12-07T11:25:35.990Z,97.70
2018-12-07T11:28:12.973Z,97.70
2018-12-07T11:30:50.436Z,97.70
2018-12-07T11:34:27.052Z,97.50
2018-12-07T11:36:59.310Z,97.70
2018-12-07T11:39:33.429Z,97.40
2018-12-07T11:42:06.596Z,97.50
2018-12-07T11:44:40.757Z,97.40
2018-12-07T11:47:16.147Z,97.50
2018-12-07T11:49:50.447Z,97.40
2018-12-07T11:52:24.530Z,97.30
2018-12-07T11:54:57.372Z,97.30
2018-12-07T11:57:29.828Z,97.30
2018-12-07T12:00:02.245Z,97.40
2018-12-07T12:02:34.258Z,97.50
2018-12-07T12:05:06.684Z,97.30
2018-12-07T12:07:38.666Z,97.10
2018-12-07T12:10:14.895Z,97.10
2018-12-07T12:12:49.764Z,97.20
2018-12-07T12:15:27.262Z,97.30
2018-12-07T12:17:59.372Z,97.30
2018-12-07T12:20:31.380Z,97.30
2018-12-07T12:23:16.047Z,97.30
2018-12-07T12:25:48.363Z,97.40
2018-12-07T12:28:23.051Z,97.50
2018-12-07T12:31:02.014Z,97.40
2018-12-07T12:33:32.659Z,97.30
2018-12-07T12:36:17.925Z,97.20
2018-12-07T12:38:50.171Z,97.20
2018-12-07T12:41:24.366Z,97.30
2018-12-07T12:43:58.445Z,97.20
2018-12-07T12:46:32.768Z,97.20
2018-12-07T12:49:04.742Z,97.10
2018-12-07T12:51:39.154Z,97.20
2018-12-07T12:54:13.315Z,97.20
2018-12-07T12:56:47.398Z,97.20
2018-12-07T12:59:19.280Z,97.10
2018-12-07T13:01:49.789Z,97.10
2018-12-07T13:04:25.064Z,97.10
2018-12-07T13:06:57.219Z,97.20
2018-12-07T13:09:32.035Z,97.10
2018-12-07T13:12:05.222Z,97.10
2018-12-07T13:14:40.067Z,97.20
2018-12-07T13:17:12.971Z,97.30
2018-12-07T13:19:47.659Z,97.20
2018-12-07T13:22:22.803Z,97.20
2018-12-07T13:24:55.853Z,97.10
2018-12-07T13:27:28.614Z,97.10
2018-12-07T13:30:01.561Z,97.00
2018-12-07T13:32:37.258Z,97.00
2018-12-07T13:35:12.221Z,97.10
2018-12-07T13:37:47.534Z,96.90
2018-12-07T13:40:26.525Z,97.10
2018-12-07T13:42:59.860Z,97.10
2018-12-07T13:45:32.749Z,97.00
2018-12-07T13:48:08.663Z,97.10
2018-12-07T13:50:43.710Z,97.10
2018-12-07T13:53:18.772Z,97.00
2018-12-07T13:55:53.910Z,97.00
2018-12-07T13:58:28.793Z,97.00
2018-12-07T14:01:03.872Z,97.00
2018-12-07T14:03:35.869Z,97.00
2018-12-07T14:06:09.112Z,96.80
2018-12-07T14:08:41.957Z,96.70
2018-12-07T14:11:12.681Z,96.80
2018-12-07T14:13:45.517Z,96.80
2018-12-07T14:16:15.884Z,96.90
2018-12-07T14:18:51.734Z,96.80
2018-12-07T14:21:27.726Z,96.70
2018-12-07T14:24:00.626Z,96.70
2018-12-07T14:26:32.911Z,96.60
2018-12-07T14:29:05.836Z,96.60
2018-12-07T14:31:40.502Z,96.70
2018-12-07T14:34:15.506Z,96.80
2018-12-07T14:36:53.786Z,96.80
2018-12-07T14:47:50.267Z,96.60
2018-12-07T14:50:24.352Z,96.60
2018-12-07T14:52:56.547Z,96.70
2018-12-07T14:55:27.439Z,96.60
2018-12-07T14:57:59.791Z,96.70
2018-12-07T15:00:36.364Z,96.80
2018-12-07T15:03:08.562Z,96.90
2018-12-07T15:05:46.841Z,96.90
2018-12-07T15:08:19.781Z,96.80
2018-12-07T15:10:54.391Z,96.90
2018-12-07T15:13:29.398Z,96.80
2018-12-07T15:16:04.586Z,96.80
2018-12-07T15:18:39.623Z,96.80
2018-12-07T15:21:10.599Z,96.80
2018-12-07T15:23:45.082Z,96.80
2018-12-07T15:26:21.349Z,96.80
2018-12-07T15:28:56.506Z,96.90
2018-12-07T15:31:27.152Z,96.90
2018-12-07T15:33:59.354Z,97.10
2018-12-07T15:36:31.577Z,97.20
2018-12-07T15:39:09.220Z,97.00
2018-12-07T15:41:41.909Z,96.90
2018-12-07T15:44:14.114Z,96.90
2018-12-07T15:46:46.242Z,96.90
2018-12-07T15:49:20.955Z,97.00
2018-12-07T15:51:53.774Z,97.00
2018-12-07T15:54:25.948Z,97.00
2018-12-07T15:56:58.247Z,97.10
2018-12-07T15:59:34.634Z,97.00
2018-12-07T16:02:07.078Z,96.80
2018-12-07T16:04:38.941Z,96.90
2018-12-07T16:07:14.136Z,96.90
2018-12-07T16:09:46.475Z,96.70
2018-12-07T16:12:19.014Z,96.50
2018-12-07T16:14:51.354Z,96.70
2018-12-07T16:17:22.434Z,96.80
2018-12-07T16:20:00.760Z,96.70
2018-12-07T16:22:41.869Z,96.70
2018-12-07T16:28:38.830Z,97.00
2018-12-07T16:31:11.257Z,96.90
2018-12-07T16:33:46.124Z,96.60
2018-12-07T16:36:19.112Z,96.90
2018-12-07T16:38:51.555Z,96.80
2018-12-07T16:41:23.707Z,96.70
2018-12-07T16:44:00.109Z,96.90
2018-12-07T16:46:31.230Z,97.00
2018-12-07T16:49:05.418Z,96.90
2018-12-07T16:51:39.595Z,96.80
2018-12-07T16:54:11.578Z,96.80
2018-12-07T16:56:43.868Z,96.80
2018-12-07T16:59:22.584Z,96.80
2018-12-07T17:01:53.143Z,96.90
2018-12-07T17:04:27.587Z,96.90
2018-12-07T17:07:02.161Z,96.70
2018-12-07T17:09:34.614Z,96.60
2018-12-07T17:12:06.808Z,96.70
2018-12-07T17:14:41.577Z,96.70
2018-12-07T17:17:13.724Z,96.70
2018-12-07T17:19:48.136Z,96.70
2018-12-07T17:22:20.202Z,96.80
2018-12-07T17:24:54.837Z,96.70
2018-12-07T17:27:27.796Z,96.70
2018-12-07T17:30:02.383Z,96.70
2018-12-07T17:32:35.113Z,96.80
2018-12-07T17:35:11.559Z,96.80
2018-12-07T17:37:43.599Z,96.60
2018-12-07T17:40:17.947Z,96.50
2018-12-07T17:42:49.906Z,96.60
2018-12-07T17:45:24.719Z,96.70
2018-12-07T17:47:57.279Z,96.70
2018-12-07T17:50:29.780Z,96.70
2018-12-07T17:53:01.803Z,96.80
2018-12-07T17:55:36.658Z,96.90
2018-12-07T17:58:08.909Z,96.80
2018-12-07T18:00:41.783Z,96.90
2018-12-07T18:03:13.939Z,96.90
2018-12-07T18:05:46.076Z,96.90
2018-12-07T18:08:18.219Z,96.70
2018-12-07T18:10:52.834Z,96.70
2018-12-07T18:13:26.984Z,96.60
2018-12-07T18:16:01.203Z,96.50
2018-12-07T18:18:33.449Z,96.50
2018-12-07T18:21:07.682Z,96.40
2018-12-07T18:23:39.634Z,96.50
2018-12-07T18:26:18.052Z,96.50
2018-12-07T18:28:52.229Z,96.70
2018-12-07T18:31:26.485Z,96.70
2018-12-07T18:33:59.082Z,96.60
2018-12-07T18:36:31.403Z,96.70
2018-12-07T18:39:04.081Z,96.60
2018-12-07T18:41:36.838Z,96.70
2018-12-07T18:44:17.347Z,96.80
2018-12-07T18:46:52.117Z,96.80
2018-12-07T18:49:24.227Z,96.70
2018-12-07T18:51:58.422Z,96.70
2018-12-07T18:54:33.540Z,96.60
2018-12-07T18:57:18.634Z,96.20
2018-12-07T18:59:53.264Z,95.60
2018-12-07T19:02:28.001Z,95.10
2018-12-07T19:05:03.240Z,95.90
2018-12-07T19:07:34.093Z,95.40
2018-12-07T19:10:08.571Z,96.00
2018-12-07T19:12:41.228Z,95.50
2018-12-07T19:15:13.272Z,95.70
2018-12-07T19:17:45.554Z,95.80
2018-12-07T19:20:16.154Z,95.50
2018-12-07T19:22:50.795Z,95.70
2018-12-07T19:25:22.735Z,95.70
2018-12-07T19:27:57.617Z,95.80
2018-12-07T19:30:28.281Z,95.60
2018-12-07T19:33:00.833Z,95.50
2018-12-07T19:35:38.319Z,95.50
2018-12-07T19:38:17.504Z,95.20
2018-12-07T19:40:50.965Z,95.40
2018-12-07T19:43:22.532Z,95.40
2018-12-07T19:45:55.700Z,95.30
2018-12-07T19:48:30.977Z,95.00
2018-12-07T19:51:12.207Z,95.10
2018-12-07T19:53:45.895Z,94.70
2018-12-07T19:56:21.149Z,94.70
2018-12-07T19:58:53.879Z,94.30
2018-12-07T20:01:27.365Z,94.90
2018-12-07T20:04:01.869Z,94.30
2018-12-07T20:06:37.483Z,94.00
2018-12-07T20:09:11.903Z,94.90
2018-12-07T20:11:46.898Z,95.00
2018-12-07T20:14:22.271Z,94.90
2018-12-07T20:16:59.499Z,94.60
2018-12-07T20:23:31.691Z,94.90
2018-12-07T20:26:04.087Z,94.50
2018-12-07T20:28:41.507Z,94.40
2018-12-07T20:31:16.770Z,95.00
2018-12-07T20:33:53.623Z,94.10
2018-12-07T20:36:29.620Z,94.10
2018-12-07T20:39:06.648Z,94.50
2018-12-07T20:44:41.285Z,94.10
2018-12-07T20:47:30.046Z,94.10
2018-12-07T20:50:06.885Z,94.10
2018-12-07T20:52:49.504Z,93.90
2018-12-07T20:55:28.283Z,94.30
2018-12-07T20:58:06.196Z,93.90
2018-12-07T21:00:49.009Z,93.90
2018-12-07T21:08:05.895Z,93.90
2018-12-07T21:10:56.609Z,93.80
2018-12-07T21:13:43.802Z,93.70
2018-12-07T21:17:29.674Z,93.30
2018-12-07T21:20:22.163Z,93.70
2018-12-07T21:22:57.702Z,93.30
2018-12-07T21:25:41.058Z,93.30
2018-12-07T21:28:15.966Z,93.50
2018-12-07T21:31:01.193Z,93.70
2018-12-07T21:34:48.411Z,93.60
2018-12-07T21:37:21.596Z,93.40
2018-12-07T21:40:06.020Z,93.40
2018-12-07T21:42:41.660Z,93.70
2018-12-07T21:45:15.382Z,93.50
2018-12-07T21:48:05.794Z,93.20
2018-12-07T21:50:38.199Z,93.10
2018-12-07T21:53:10.485Z,93.00
2018-12-07T21:55:42.939Z,93.20
2018-12-07T21:58:15.426Z,93.10
2018-12-07T22:00:51.967Z,93.10
2018-12-07T22:03:25.028Z,92.90
2018-12-07T22:05:57.226Z,92.90
2018-12-07T22:08:32.218Z,92.50
2018-12-07T22:11:04.926Z,93.10
2018-12-07T22:13:39.753Z,93.20
2018-12-07T22:16:14.276Z,92.80
2018-12-07T22:18:46.559Z,93.10
2018-12-07T22:21:18.935Z,92.90
2018-12-07T22:24:05.899Z,92.70
2018-12-07T22:26:38.450Z,92.90
2018-12-07T22:29:10.681Z,92.80
2018-12-07T22:31:45.194Z,92.40
2018-12-07T22:34:17.783Z,93.00
2018-12-07T22:36:50.345Z,92.60
2018-12-07T22:39:23.682Z,92.50
2018-12-07T22:41:56.175Z,92.60
2018-12-07T22:44:30.512Z,92.40
2018-12-07T22:47:05.794Z,92.80
2018-12-07T22:49:38.450Z,92.50
2018-12-07T22:52:13.214Z,92.30
2018-12-07T22:54:47.823Z,92.60
2018-12-07T22:57:28.443Z,92.40
2018-12-07T23:00:02.842Z,92.50
2018-12-07T23:02:34.589Z,92.50
2018-12-07T23:05:07.710Z,92.50
2018-12-07T23:07:40.354Z,92.40
2018-12-07T23:10:16.795Z,92.50
2018-12-07T23:12:50.856Z,92.60
2018-12-07T23:15:22.682Z,92.50
2018-12-07T23:17:54.978Z,92.50
2018-12-07T23:20:25.718Z,92.30
2018-12-07T23:23:04.557Z,92.40
2018-12-07T23:25:36.729Z,92.50
2018-12-07T23:28:08.927Z,92.90
2018-12-07T23:30:41.158Z,93.20
2018-12-07T23:33:15.452Z,93.00
2018-12-07T23:35:49.694Z,92.80
2018-12-07T23:38:24.137Z,93.00
2018-12-07T23:40:59.002Z,92.70
2018-12-07T23:43:35.732Z,93.00
2018-12-07T23:46:10.746Z,92.80
2018-12-07T23:48:53.883Z,92.80
2018-12-07T23:51:25.853Z,92.80
2018-12-07T23:53:56.390Z,93.00
2018-12-07T23:56:32.658Z,92.80
2018-12-07T23:59:06.616Z,92.90
