createdAt,value
2023-07-01T00:01:47.535Z,19.20
2023-07-01T00:04:15.201Z,19.20
2023-07-01T00:06:45.173Z,19.20
2023-07-01T00:09:12.167Z,19.20
2023-07-01T00:11:39.134Z,19.10
2023-07-01T00:14:06.078Z,19.10
2023-07-01T00:16:33.098Z,19.10
2023-07-01T00:19:00.020Z,19.00
2023-07-01T00:21:26.826Z,19.00
2023-07-01T00:23:53.609Z,18.90
2023-07-01T00:26:20.385Z,19.00
2023-07-01T00:28:47.111Z,18.90
2023-07-01T00:31:14.015Z,19.00
2023-07-01T00:33:40.795Z,19.00
2023-07-01T00:36:07.676Z,19.00
2023-07-01T00:38:34.439Z,19.00
2023-07-01T00:41:01.182Z,19.00
2023-07-01T00:43:27.946Z,19.00
2023-07-01T00:45:54.912Z,18.90
2023-07-01T00:48:26.644Z,19.00
2023-07-01T00:50:54.431Z,19.00
2023-07-01T00:53:23.357Z,19.00
2023-07-01T00:55:50.865Z,19.00
2023-07-01T00:58:17.955Z,18.90
2023-07-01T01:00:45.538Z,19.00
2023-07-01T01:03:29.485Z,19.00
2023-07-01T01:06:23.517Z,19.00
2023-07-01T01:09:03.104Z,18.90
2023-07-01T01:11:33.563Z,18.90
2023-07-01T01:14:05.906Z,19.00
2023-07-01T01:16:34.778Z,19.00
2023-07-01T01:19:05.670Z,19.00
2023-07-01T01:21:36.028Z,18.90
2023-07-01T01:24:08.127Z,19.00
2023-07-01T01:26:40.437Z,19.00
2023-07-01T01:29:07.715Z,19.00
2023-07-01T01:31:34.967Z,19.00
2023-07-01T01:34:02.038Z,19.00
2023-07-01T01:36:57.467Z,18.90
2023-07-01T01:39:31.271Z,18.90
2023-07-01T01:42:12.313Z,18.90
2023-07-01T01:44:48.266Z,18.90
2023-07-01T01:47:24.343Z,18.90
2023-07-01T01:49:57.538Z,18.90
2023-07-01T01:52:25.230Z,18.90
2023-07-01T01:54:55.640Z,18.80
2023-07-01T01:57:23.198Z,18.90
2023-07-01T01:59:50.836Z,18.90
2023-07-01T02:02:17.873Z,18.90
2023-07-01T02:04:45.071Z,18.90
2023-07-01T02:07:12.108Z,18.80
2023-07-01T02:09:39.205Z,18.90
2023-07-01T02:12:06.436Z,18.90
2023-07-01T02:14:33.525Z,18.90
2023-07-01T02:17:00.507Z,18.80
2023-07-01T02:19:27.495Z,18.90
2023-07-01T02:21:54.359Z,18.80
2023-07-01T02:24:21.235Z,18.80
2023-07-01T02:26:48.207Z,18.90
2023-07-01T02:29:15.040Z,18.80
2023-07-01T02:31:41.922Z,18.80
2023-07-01T02:34:08.961Z,18.90
2023-07-01T02:36:35.792Z,18.80
2023-07-01T02:39:02.684Z,18.90
2023-07-01T02:41:29.491Z,18.90
2023-07-01T02:43:56.349Z,18.90
2023-07-01T02:46:23.247Z,18.90
2023-07-01T02:48:50.436Z,18.90
2023-07-01T02:51:18.202Z,18.90
2023-07-01T02:53:45.253Z,18.90
2023-07-01T02:56:12.133Z,18.90
2023-07-01T02:58:39.018Z,18.90
2023-07-01T03:01:05.755Z,18.90
2023-07-01T03:03:33.165Z,18.90
2023-07-01T03:06:00.274Z,18.90
2023-07-01T03:08:27.163Z,18.90
2023-07-01T03:10:54.036Z,18.90
2023-07-01T03:13:20.921Z,18.90
2023-07-01T03:15:47.862Z,18.90
2023-07-01T03:18:14.965Z,18.90
2023-07-01T03:20:41.808Z,18.90
2023-07-01T03:23:08.597Z,18.90
2023-07-01T03:25:37.082Z,18.90
2023-07-01T03:28:04.238Z,18.90
2023-07-01T03:30:32.100Z,18.90
2023-07-01T03:32:59.324Z,18.90
2023-07-01T03:35:26.218Z,18.90
2023-07-01T03:37:53.299Z,18.90
2023-07-01T03:40:20.292Z,18.90
2023-07-01T03:42:47.275Z,18.90
2023-07-01T03:45:14.301Z,19.00
2023-07-01T03:47:45.798Z,19.00
2023-07-01T03:50:15.831Z,18.90
2023-07-01T03:52:43.068Z,19.00
2023-07-01T03:55:15.731Z,19.00
2023-07-01T03:57:43.069Z,19.00
2023-07-01T04:00:19.217Z,19.00
2023-07-01T04:02:50.746Z,19.00
2023-07-01T04:05:19.826Z,19.00
2023-07-01T04:07:49.118Z,18.90
2023-07-01T04:10:17.564Z,19.00
2023-07-01T04:12:45.136Z,19.00
2023-07-01T04:15:12.435Z,19.00
2023-07-01T04:17:45.108Z,19.00
2023-07-01T04:20:14.442Z,19.00
2023-07-01T04:22:42.394Z,19.00
2023-07-01T04:25:09.854Z,19.00
2023-07-01T04:27:37.307Z,19.10
2023-07-01T04:30:07.473Z,19.10
2023-07-01T04:32:34.835Z,19.10
2023-07-01T04:35:02.403Z,19.10
2023-07-01T04:37:29.498Z,19.10
2023-07-01T04:39:56.267Z,19.10
2023-07-01T04:42:23.136Z,19.10
2023-07-01T04:44:55.084Z,19.20
2023-07-01T04:47:25.957Z,19.20
2023-07-01T04:49:54.299Z,19.30
2023-07-01T04:52:25.961Z,19.30
2023-07-01T04:54:53.255Z,19.40
2023-07-01T04:57:20.468Z,19.40
2023-07-01T04:59:47.342Z,19.50
2023-07-01T05:02:14.527Z,19.50
2023-07-01T05:04:41.963Z,19.50
2023-07-01T05:07:09.102Z,19.60
2023-07-01T05:09:36.063Z,19.60
2023-07-01T05:12:04.029Z,19.60
2023-07-01T05:14:31.052Z,19.70
2023-07-01T05:16:58.232Z,19.70
2023-07-01T05:19:25.276Z,19.80
2023-07-01T05:21:54.175Z,19.90
2023-07-01T05:24:21.821Z,19.90
2023-07-01T05:26:53.007Z,20.00
2023-07-01T05:29:22.067Z,20.00
2023-07-01T05:31:49.980Z,20.00
2023-07-01T05:34:17.837Z,20.00
2023-07-01T05:36:45.056Z,20.00
2023-07-01T05:39:12.170Z,20.00
2023-07-01T05:41:40.014Z,19.80
2023-07-01T05:44:06.914Z,19.70
2023-07-01T05:46:33.845Z,19.60
2023-07-01T05:49:00.874Z,19.40
2023-07-01T05:51:27.966Z,19.20
2023-07-01T05:53:54.862Z,19.20
2023-07-01T05:56:21.864Z,19.10
2023-07-01T05:58:48.881Z,19.00
2023-07-01T06:01:15.772Z,19.00
2023-07-01T06:03:42.997Z,19.00
2023-07-01T06:06:10.062Z,19.00
2023-07-01T06:08:39.693Z,19.00
2023-07-01T06:11:06.933Z,19.00
2023-07-01T06:13:33.876Z,19.10
2023-07-01T06:16:00.788Z,19.20
2023-07-01T06:18:27.893Z,19.20
2023-07-01T06:20:54.801Z,19.30
2023-07-01T06:23:21.598Z,19.30
2023-07-01T06:25:49.362Z,19.40
2023-07-01T06:28:16.213Z,19.50
2023-07-01T06:30:43.183Z,19.60
2023-07-01T06:33:11.805Z,19.70
2023-07-01T06:35:42.980Z,19.80
2023-07-01T06:38:10.763Z,19.80
2023-07-01T06:40:37.881Z,19.90
2023-07-01T06:43:05.255Z,20.00
2023-07-01T06:45:32.655Z,20.10
2023-07-01T06:48:00.018Z,20.10
2023-07-01T06:50:27.046Z,20.10
2023-07-01T06:52:54.052Z,20.10
2023-07-01T06:55:21.111Z,20.20
2023-07-01T06:57:47.985Z,20.20
2023-07-01T07:00:14.969Z,20.30
2023-07-01T07:02:41.844Z,20.30
2023-07-01T07:05:10.108Z,20.20
2023-07-01T07:07:36.940Z,20.20
2023-07-01T07:10:04.603Z,20.20
2023-07-01T07:12:31.489Z,20.10
2023-07-01T07:14:58.239Z,20.10
2023-07-01T07:17:25.186Z,20.10
2023-07-01T07:19:52.005Z,20.10
2023-07-01T07:22:18.750Z,20.20
2023-07-01T07:24:45.519Z,20.20
2023-07-01T07:27:12.343Z,20.30
2023-07-01T07:29:40.451Z,20.30
2023-07-01T07:32:08.040Z,20.30
2023-07-01T07:34:34.837Z,20.30
2023-07-01T07:37:01.657Z,20.20
2023-07-01T07:39:28.453Z,20.10
2023-07-01T07:41:55.211Z,20.00
2023-07-01T07:44:22.044Z,19.90
2023-07-01T07:46:48.813Z,19.90
2023-07-01T07:49:17.824Z,19.80
2023-07-01T07:51:44.738Z,19.80
2023-07-01T07:54:11.980Z,19.90
2023-07-01T07:56:38.791Z,19.90
2023-07-01T07:59:08.584Z,19.90
2023-07-01T08:01:35.565Z,20.00
2023-07-01T08:04:02.332Z,20.10
2023-07-01T08:06:29.085Z,20.30
2023-07-01T08:08:55.933Z,20.50
2023-07-01T08:11:22.682Z,20.80
2023-07-01T08:13:49.395Z,20.90
2023-07-01T08:16:16.272Z,21.10
2023-07-01T08:18:43.174Z,21.20
2023-07-01T08:21:09.985Z,21.30
2023-07-01T08:23:36.867Z,21.50
2023-07-01T08:26:04.280Z,21.60
2023-07-01T08:28:33.077Z,21.60
2023-07-01T08:31:00.217Z,21.70
2023-07-01T08:33:27.634Z,21.70
2023-07-01T08:35:54.446Z,21.60
2023-07-01T08:38:21.280Z,21.60
2023-07-01T08:40:51.699Z,21.60
2023-07-01T08:43:24.072Z,21.40
2023-07-01T08:45:55.626Z,21.40
2023-07-01T08:48:23.453Z,21.40
2023-07-01T08:51:01.972Z,21.50
2023-07-01T08:53:29.252Z,21.70
2023-07-01T08:55:57.365Z,21.70
2023-07-01T08:58:25.489Z,21.80
2023-07-01T09:00:52.783Z,21.80
2023-07-01T09:03:19.824Z,21.90
2023-07-01T09:05:47.189Z,22.10
2023-07-01T09:08:14.309Z,22.30
2023-07-01T09:10:41.100Z,22.40
2023-07-01T09:13:15.190Z,22.50
2023-07-01T09:15:49.095Z,22.60
2023-07-01T09:18:22.237Z,22.80
2023-07-01T09:20:52.239Z,22.80
2023-07-01T09:23:29.951Z,23.00
2023-07-01T09:26:09.712Z,23.00
2023-07-01T09:28:37.107Z,23.00
2023-07-01T09:31:10.384Z,23.00
2023-07-01T09:33:38.175Z,23.10
2023-07-01T09:36:06.392Z,23.20
2023-07-01T09:38:34.479Z,23.20
2023-07-01T09:41:24.448Z,23.20
2023-07-01T09:43:55.534Z,23.30
2023-07-01T09:46:23.425Z,23.40
2023-07-01T09:48:54.601Z,23.50
2023-07-01T09:51:23.337Z,23.50
2023-07-01T09:53:50.420Z,23.70
2023-07-01T09:56:19.485Z,23.70
2023-07-01T09:58:47.768Z,23.70
2023-07-01T10:01:19.541Z,23.60
2023-07-01T10:03:46.429Z,23.60
2023-07-01T10:06:13.730Z,23.60
2023-07-01T10:08:44.149Z,23.50
2023-07-01T10:11:16.775Z,23.30
2023-07-01T10:13:49.954Z,23.10
2023-07-01T10:16:17.763Z,22.80
2023-07-01T10:18:44.606Z,22.50
2023-07-01T10:21:31.186Z,22.40
2023-07-01T10:24:01.958Z,22.20
2023-07-01T10:26:48.458Z,22.10
2023-07-01T10:29:30.253Z,22.00
2023-07-01T10:32:15.040Z,22.00
2023-07-01T10:34:53.767Z,22.00
2023-07-01T10:37:25.733Z,22.00
2023-07-01T10:39:54.511Z,22.00
2023-07-01T10:42:34.944Z,21.90
2023-07-01T10:45:14.128Z,21.90
2023-07-01T10:48:01.480Z,22.00
2023-07-01T10:50:28.289Z,22.20
2023-07-01T10:53:00.905Z,22.30
2023-07-01T10:55:48.826Z,22.40
2023-07-01T10:58:16.148Z,22.60
2023-07-01T11:00:43.604Z,22.80
2023-07-01T11:03:36.986Z,23.00
2023-07-01T11:06:09.172Z,23.20
2023-07-01T11:08:49.341Z,23.30
2023-07-01T11:11:34.559Z,23.40
2023-07-01T11:14:07.784Z,23.40
2023-07-01T11:16:35.897Z,23.30
2023-07-01T11:19:09.885Z,23.40
2023-07-01T11:21:37.688Z,23.60
2023-07-01T11:24:05.835Z,23.90
2023-07-01T11:26:38.290Z,24.20
2023-07-01T11:29:19.736Z,24.60
2023-07-01T11:31:47.222Z,24.90
2023-07-01T11:34:18.501Z,25.10
2023-07-01T11:36:46.470Z,25.30
2023-07-01T11:39:15.388Z,25.30
2023-07-01T11:41:50.964Z,25.30
2023-07-01T11:44:22.063Z,25.30
2023-07-01T11:46:48.893Z,25.50
2023-07-01T11:49:24.720Z,25.70
2023-07-01T11:51:58.185Z,26.30
2023-07-01T11:54:41.774Z,26.90
2023-07-01T11:57:31.356Z,27.30
2023-07-01T12:00:00.059Z,27.70
2023-07-01T12:02:28.824Z,28.10
2023-07-01T12:04:55.794Z,28.30
2023-07-01T12:07:22.870Z,28.40
2023-07-01T12:09:49.679Z,28.50
2023-07-01T12:12:18.078Z,28.50
2023-07-01T12:14:46.450Z,28.70
2023-07-01T12:17:28.963Z,29.00
2023-07-01T12:19:55.910Z,29.80
2023-07-01T12:22:22.646Z,30.60
2023-07-01T12:24:57.899Z,31.00
2023-07-01T12:27:27.035Z,31.00
2023-07-01T12:29:53.866Z,31.00
2023-07-01T12:32:20.660Z,31.10
2023-07-01T12:34:47.824Z,30.90
2023-07-01T12:37:14.685Z,30.60
2023-07-01T12:39:42.766Z,30.20
2023-07-01T12:42:10.248Z,29.80
2023-07-01T12:44:37.055Z,29.60
2023-07-01T12:47:04.352Z,29.80
2023-07-01T12:49:31.176Z,30.40
2023-07-01T12:51:57.920Z,31.00
2023-07-01T12:54:26.266Z,31.60
2023-07-01T12:56:56.926Z,32.40
2023-07-01T12:59:23.713Z,33.00
2023-07-01T13:01:50.478Z,33.50
2023-07-01T13:04:19.525Z,33.70
2023-07-01T13:06:49.072Z,33.70
2023-07-01T13:09:24.285Z,33.20
2023-07-01T13:11:52.974Z,32.50
2023-07-01T13:14:23.666Z,31.90
2023-07-01T13:16:51.570Z,31.50
2023-07-01T13:19:22.229Z,31.30
2023-07-01T13:21:49.693Z,31.70
2023-07-01T13:24:17.862Z,32.20
2023-07-01T13:26:48.009Z,32.60
2023-07-01T13:29:19.108Z,33.40
2023-07-01T13:31:48.245Z,33.80
2023-07-01T13:34:18.254Z,34.60
2023-07-01T13:36:45.779Z,34.80
2023-07-01T13:39:32.289Z,34.60
2023-07-01T13:42:01.949Z,34.90
2023-07-01T13:44:28.704Z,35.30
2023-07-01T13:46:55.705Z,35.60
2023-07-01T13:49:25.409Z,35.70
2023-07-01T13:51:54.159Z,35.50
2023-07-01T13:54:23.896Z,35.00
2023-07-01T13:56:57.212Z,34.90
2023-07-01T13:59:24.668Z,34.70
2023-07-01T14:01:57.628Z,34.10
2023-07-01T14:04:24.569Z,33.10
2023-07-01T14:06:52.218Z,32.00
2023-07-01T14:09:24.510Z,30.80
2023-07-01T14:11:51.484Z,29.90
2023-07-01T14:14:21.068Z,29.20
2023-07-01T14:16:50.281Z,28.60
2023-07-01T14:19:19.150Z,28.30
2023-07-01T14:21:50.063Z,28.10
2023-07-01T14:24:25.295Z,27.80
2023-07-01T14:26:52.427Z,27.60
2023-07-01T14:29:19.212Z,27.40
2023-07-01T14:31:51.452Z,27.30
2023-07-01T14:34:44.986Z,27.50
2023-07-01T14:37:15.180Z,28.20
2023-07-01T14:39:46.410Z,28.70
2023-07-01T14:42:33.888Z,29.20
2023-07-01T14:45:00.798Z,29.60
2023-07-01T14:47:28.895Z,29.80
2023-07-01T14:49:55.759Z,29.80
2023-07-01T14:52:24.010Z,29.60
2023-07-01T14:54:52.589Z,29.30
2023-07-01T14:57:19.361Z,29.00
2023-07-01T14:59:46.144Z,28.80
2023-07-01T15:02:12.946Z,28.40
2023-07-01T15:04:39.763Z,28.10
2023-07-01T15:07:06.545Z,27.90
2023-07-01T15:09:33.342Z,27.70
2023-07-01T15:12:00.194Z,27.60
2023-07-01T15:14:27.005Z,27.50
2023-07-01T15:16:56.260Z,27.50
2023-07-01T15:19:23.101Z,27.40
2023-07-01T15:21:49.923Z,27.30
2023-07-01T15:24:16.723Z,27.10
2023-07-01T15:26:43.531Z,26.80
2023-07-01T15:29:10.321Z,26.60
2023-07-01T15:31:37.126Z,26.30
2023-07-01T15:34:03.996Z,26.20
2023-07-01T15:36:30.786Z,26.00
2023-07-01T15:38:57.573Z,25.80
2023-07-01T15:41:33.999Z,25.60
2023-07-01T15:44:08.851Z,25.50
2023-07-01T15:46:36.474Z,25.40
2023-07-01T15:49:04.178Z,25.30
2023-07-01T15:51:31.869Z,25.20
2023-07-01T15:53:58.639Z,25.10
2023-07-01T15:56:25.590Z,25.00
2023-07-01T15:58:52.324Z,25.00
2023-07-01T16:01:19.076Z,24.90
2023-07-01T16:03:46.161Z,24.80
2023-07-01T16:06:17.958Z,24.80
2023-07-01T16:08:44.703Z,24.70
2023-07-01T16:11:31.909Z,24.70
2023-07-01T16:14:02.281Z,24.60
2023-07-01T16:16:43.565Z,24.50
2023-07-01T16:19:13.478Z,24.50
2023-07-01T16:21:40.482Z,24.40
2023-07-01T16:24:33.007Z,24.30
2023-07-01T16:26:59.787Z,24.30
2023-07-01T16:29:30.520Z,24.20
2023-07-01T16:31:57.279Z,24.20
2023-07-01T16:34:24.009Z,24.20
2023-07-01T16:36:50.813Z,24.20
2023-07-01T16:39:17.576Z,24.20
2023-07-01T16:41:45.428Z,24.20
2023-07-01T16:44:12.789Z,24.10
2023-07-01T16:46:40.304Z,24.00
2023-07-01T16:49:08.720Z,24.00
2023-07-01T16:51:40.857Z,23.90
2023-07-01T16:54:13.724Z,23.90
2023-07-01T16:56:54.296Z,23.80
2023-07-01T16:59:30.280Z,23.80
2023-07-01T17:01:58.322Z,23.80
2023-07-01T17:04:31.508Z,23.70
2023-07-01T17:06:58.529Z,23.70
2023-07-01T17:09:47.952Z,23.70
2023-07-01T17:12:31.211Z,23.70
2023-07-01T17:15:00.204Z,23.60
2023-07-01T17:17:29.958Z,23.70
2023-07-01T17:19:57.473Z,23.60
2023-07-01T17:22:26.064Z,23.60
2023-07-01T17:24:53.149Z,23.70
2023-07-01T17:27:19.996Z,23.70
2023-07-01T17:29:47.712Z,23.70
2023-07-01T17:32:15.256Z,23.80
2023-07-01T17:35:05.460Z,23.90
2023-07-01T17:37:32.210Z,24.00
2023-07-01T17:39:59.069Z,24.00
2023-07-01T17:42:25.854Z,24.00
2023-07-01T17:44:56.267Z,24.00
2023-07-01T17:47:23.694Z,24.10
2023-07-01T17:49:51.039Z,24.10
2023-07-01T17:52:18.081Z,24.10
2023-07-01T17:54:44.887Z,24.00
2023-07-01T17:57:12.341Z,24.10
2023-07-01T17:59:40.157Z,24.10
2023-07-01T18:02:08.181Z,24.10
2023-07-01T18:04:35.157Z,24.10
2023-07-01T18:07:02.097Z,24.10
2023-07-01T18:09:28.907Z,24.10
2023-07-01T18:11:55.666Z,24.00
2023-07-01T18:14:24.386Z,24.00
2023-07-01T18:16:53.794Z,23.90
2023-07-01T18:19:20.940Z,23.80
2023-07-01T18:21:48.302Z,23.80
2023-07-01T18:24:16.762Z,23.70
2023-07-01T18:26:48.927Z,23.50
2023-07-01T18:29:16.684Z,23.40
2023-07-01T18:31:44.012Z,23.20
2023-07-01T18:34:13.710Z,23.00
2023-07-01T18:36:40.525Z,22.90
2023-07-01T18:39:07.298Z,22.90
2023-07-01T18:41:37.388Z,22.80
2023-07-01T18:44:06.544Z,22.80
2023-07-01T18:46:33.388Z,22.80
2023-07-01T18:49:01.151Z,22.70
2023-07-01T18:51:30.468Z,22.70
2023-07-01T18:54:00.981Z,22.70
2023-07-01T18:56:27.739Z,22.60
2023-07-01T18:58:54.523Z,22.50
2023-07-01T19:01:22.172Z,22.50
2023-07-01T19:03:49.806Z,22.40
2023-07-01T19:06:16.584Z,22.40
2023-07-01T19:08:43.834Z,22.30
2023-07-01T19:11:12.806Z,22.20
2023-07-01T19:13:39.702Z,22.20
2023-07-01T19:16:06.552Z,22.20
2023-07-01T19:18:33.457Z,22.10
2023-07-01T19:21:01.383Z,22.10
2023-07-01T19:23:34.089Z,22.10
2023-07-01T19:26:01.046Z,22.00
2023-07-01T19:28:27.938Z,22.00
2023-07-01T19:30:54.773Z,22.00
2023-07-01T19:33:21.626Z,22.00
2023-07-01T19:35:51.241Z,21.90
2023-07-01T19:38:19.140Z,21.90
2023-07-01T19:40:45.917Z,21.80
2023-07-01T19:43:12.680Z,21.70
2023-07-01T19:45:39.584Z,21.70
2023-07-01T19:48:06.547Z,21.60
2023-07-01T19:50:33.339Z,21.60
2023-07-01T19:53:00.373Z,21.50
2023-07-01T19:55:27.231Z,21.50
2023-07-01T19:57:54.067Z,21.40
2023-07-01T20:00:23.500Z,21.40
2023-07-01T20:02:50.720Z,21.30
2023-07-01T20:05:17.717Z,21.30
2023-07-01T20:07:44.805Z,21.20
2023-07-01T20:10:27.993Z,21.20
2023-07-01T20:12:56.825Z,21.20
2023-07-01T20:15:23.587Z,21.10
2023-07-01T20:17:50.407Z,21.10
2023-07-01T20:20:17.388Z,21.10
2023-07-01T20:22:44.149Z,21.10
2023-07-01T20:25:11.118Z,21.10
2023-07-01T20:27:38.180Z,21.00
2023-07-01T20:30:07.214Z,21.00
2023-07-01T20:32:34.376Z,21.00
2023-07-01T20:35:01.465Z,21.00
2023-07-01T20:37:28.503Z,20.90
2023-07-01T20:39:55.510Z,20.90
2023-07-01T20:42:25.251Z,20.80
2023-07-01T20:44:53.178Z,20.70
2023-07-01T20:47:20.275Z,20.70
2023-07-01T20:49:50.465Z,20.60
2023-07-01T20:52:19.564Z,20.60
2023-07-01T20:54:47.378Z,20.50
2023-07-01T20:57:15.565Z,20.60
2023-07-01T20:59:45.504Z,20.50
2023-07-01T21:02:13.142Z,20.50
2023-07-01T21:04:40.424Z,20.40
2023-07-01T21:07:08.551Z,20.40
2023-07-01T21:09:35.425Z,20.30
2023-07-01T21:12:02.605Z,20.30
2023-07-01T21:14:29.854Z,20.20
2023-07-01T21:16:57.288Z,20.10
2023-07-01T21:19:24.403Z,20.10
2023-07-01T21:21:51.931Z,20.00
2023-07-01T21:24:19.473Z,19.90
2023-07-01T21:26:46.831Z,19.90
2023-07-01T21:29:16.646Z,19.90
2023-07-01T21:31:48.372Z,19.90
2023-07-01T21:34:18.941Z,19.80
2023-07-01T21:36:46.608Z,19.80
2023-07-01T21:39:13.606Z,19.80
2023-07-01T21:41:41.968Z,19.80
2023-07-01T21:44:10.278Z,19.80
2023-07-01T21:46:39.217Z,19.80
2023-07-01T21:49:10.468Z,19.80
2023-07-01T21:51:39.064Z,19.90
2023-07-01T21:54:06.255Z,19.90
2023-07-01T21:56:41.880Z,19.90
2023-07-01T21:59:09.145Z,19.90
2023-07-01T22:01:39.403Z,19.80
2023-07-01T22:04:07.987Z,19.80
2023-07-01T22:06:38.193Z,19.70
2023-07-01T22:09:05.265Z,19.70
2023-07-01T22:11:32.412Z,19.70
2023-07-01T22:13:59.306Z,19.70
2023-07-01T22:16:26.651Z,19.70
2023-07-01T22:18:53.657Z,19.70
2023-07-01T22:21:20.696Z,19.70
2023-07-01T22:23:47.856Z,19.70
2023-07-01T22:26:14.910Z,19.60
2023-07-01T22:28:42.116Z,19.60
2023-07-01T22:31:09.853Z,19.50
2023-07-01T22:33:37.178Z,19.50
2023-07-01T22:36:04.583Z,19.40
2023-07-01T22:38:32.072Z,19.40
2023-07-01T22:40:59.155Z,19.40
2023-07-01T22:43:26.304Z,19.40
2023-07-01T22:45:53.137Z,19.30
2023-07-01T22:48:19.964Z,19.30
2023-07-01T22:50:47.373Z,19.20
2023-07-01T22:53:15.530Z,19.30
2023-07-01T22:55:42.653Z,19.20
2023-07-01T22:58:09.505Z,19.20
2023-07-01T23:00:36.449Z,19.20
2023-07-01T23:03:03.812Z,19.10
2023-07-01T23:05:31.101Z,19.10
2023-07-01T23:07:58.062Z,19.10
2023-07-01T23:10:24.821Z,19.00
2023-07-01T23:12:51.884Z,19.10
2023-07-01T23:15:20.536Z,19.00
2023-07-01T23:17:47.639Z,19.00
2023-07-01T23:20:14.819Z,19.00
2023-07-01T23:22:42.544Z,19.00
2023-07-01T23:25:10.881Z,18.90
2023-07-01T23:27:43.411Z,18.90
2023-07-01T23:30:12.881Z,18.80
2023-07-01T23:32:53.904Z,18.90
2023-07-01T23:35:23.735Z,18.80
2023-07-01T23:37:51.507Z,18.80
2023-07-01T23:40:18.685Z,18.70
2023-07-01T23:42:46.247Z,18.70
2023-07-01T23:45:15.977Z,18.60
2023-07-01T23:47:45.362Z,18.60
2023-07-01T23:50:13.130Z,18.60
2023-07-01T23:52:41.498Z,18.50
2023-07-01T23:55:09.280Z,18.40
2023-07-01T23:57:39.392Z,18.40
