createdAt,value
2022-11-28T00:01:39.122Z,10.40
2022-11-28T00:04:09.343Z,10.40
2022-11-28T00:06:39.594Z,10.30
2022-11-28T00:09:09.527Z,10.30
2022-11-28T00:11:39.865Z,10.30
2022-11-28T00:14:08.172Z,10.30
2022-11-28T00:16:36.433Z,10.30
2022-11-28T00:19:06.551Z,10.30
2022-11-28T00:21:35.268Z,10.40
2022-11-28T00:24:03.637Z,10.40
2022-11-28T00:26:35.762Z,10.30
2022-11-28T00:29:05.415Z,10.40
2022-11-28T00:31:36.007Z,10.30
2022-11-28T00:34:04.381Z,10.20
2022-11-28T00:36:32.596Z,10.20
2022-11-28T00:39:00.924Z,10.30
2022-11-28T00:41:31.554Z,10.20
2022-11-28T00:44:01.538Z,10.20
2022-11-28T00:46:29.832Z,10.10
2022-11-28T00:48:59.258Z,10.10
2022-11-28T00:51:29.537Z,10.10
2022-11-28T00:54:01.796Z,10.10
2022-11-28T00:56:32.167Z,10.10
2022-11-28T00:59:02.142Z,10.10
2022-11-28T01:01:32.174Z,10.10
2022-11-28T01:04:02.617Z,10.20
2022-11-28T01:06:34.234Z,10.20
2022-11-28T01:09:04.906Z,10.20
2022-11-28T01:11:33.197Z,10.20
2022-11-28T01:14:03.320Z,10.30
2022-11-28T01:16:32.620Z,10.30
2022-11-28T01:19:00.986Z,10.30
2022-11-28T01:21:29.376Z,10.30
2022-11-28T01:23:57.910Z,10.30
2022-11-28T01:26:27.887Z,10.30
2022-11-28T01:28:56.757Z,10.30
2022-11-28T01:31:28.692Z,10.30
2022-11-28T01:33:58.237Z,10.20
2022-11-28T01:36:27.474Z,10.20
2022-11-28T01:38:55.694Z,10.20
2022-11-28T01:41:26.298Z,10.20
2022-11-28T01:44:09.049Z,10.10
2022-11-28T01:46:38.835Z,10.10
2022-11-28T01:49:13.286Z,10.10
2022-11-28T01:51:44.534Z,10.00
2022-11-28T01:54:13.722Z,10.10
2022-11-28T01:56:47.009Z,10.10
2022-11-28T01:59:16.904Z,10.10
2022-11-28T02:01:47.428Z,10.10
2022-11-28T02:04:16.019Z,10.10
2022-11-28T02:06:44.582Z,10.10
2022-11-28T02:09:14.485Z,10.10
2022-11-28T02:12:10.987Z,10.00
2022-11-28T02:15:04.339Z,10.00
2022-11-28T02:17:44.538Z,9.90
2022-11-28T02:21:00.658Z,9.90
2022-11-28T02:23:51.796Z,10.00
2022-11-28T02:26:54.439Z,9.90
2022-11-28T02:29:46.294Z,9.90
2022-11-28T02:32:17.884Z,9.90
2022-11-28T02:34:56.164Z,9.90
2022-11-28T02:37:40.587Z,9.90
2022-11-28T02:40:12.120Z,9.90
2022-11-28T02:42:43.540Z,9.90
2022-11-28T02:45:16.235Z,9.80
2022-11-28T02:47:49.586Z,9.80
2022-11-28T02:50:23.405Z,9.80
2022-11-28T02:52:54.341Z,9.80
2022-11-28T02:55:22.740Z,9.80
2022-11-28T02:57:54.364Z,9.80
2022-11-28T03:00:26.518Z,9.80
2022-11-28T03:03:07.759Z,9.90
2022-11-28T03:05:43.965Z,9.90
2022-11-28T03:08:28.059Z,9.90
2022-11-28T03:11:04.100Z,9.80
2022-11-28T03:13:39.914Z,9.80
2022-11-28T03:16:18.204Z,9.90
2022-11-28T03:18:57.728Z,9.80
2022-11-28T03:21:34.101Z,9.80
2022-11-28T03:24:07.517Z,9.90
2022-11-28T03:26:43.796Z,9.80
2022-11-28T03:29:17.503Z,9.80
2022-11-28T03:31:50.559Z,9.90
2022-11-28T03:34:23.159Z,9.90
2022-11-28T03:36:57.112Z,10.00
2022-11-28T03:39:30.112Z,9.90
2022-11-28T03:42:03.901Z,9.90
2022-11-28T03:44:39.632Z,10.00
2022-11-28T03:47:08.773Z,9.90
2022-11-28T03:49:41.615Z,9.90
2022-11-28T03:52:16.047Z,9.90
2022-11-28T03:54:51.498Z,10.00
2022-11-28T03:57:25.834Z,10.00
2022-11-28T03:59:55.931Z,10.00
2022-11-28T04:02:31.786Z,10.00
2022-11-28T04:05:08.930Z,10.10
2022-11-28T04:07:42.663Z,10.10
2022-11-28T04:10:19.105Z,10.10
2022-11-28T04:12:55.920Z,10.00
2022-11-28T04:15:31.744Z,10.00
2022-11-28T04:18:03.931Z,9.90
2022-11-28T04:20:37.946Z,10.00
2022-11-28T04:23:11.547Z,9.90
2022-11-28T04:25:43.900Z,9.90
2022-11-28T04:28:16.833Z,9.90
2022-11-28T04:30:47.842Z,9.90
2022-11-28T04:33:18.635Z,10.00
2022-11-28T04:35:51.595Z,9.90
2022-11-28T04:38:22.131Z,10.00
2022-11-28T04:40:54.727Z,10.00
2022-11-28T04:43:27.831Z,9.90
2022-11-28T04:46:00.933Z,10.00
2022-11-28T04:48:34.102Z,9.90
2022-11-28T04:51:13.250Z,9.80
2022-11-28T04:53:49.058Z,9.90
2022-11-28T04:56:22.291Z,9.90
2022-11-28T04:58:51.958Z,10.00
2022-11-28T05:01:26.205Z,10.00
2022-11-28T05:03:55.188Z,10.00
2022-11-28T05:06:27.075Z,10.00
2022-11-28T05:08:55.348Z,10.00
2022-11-28T05:11:23.685Z,10.00
2022-11-28T05:13:51.856Z,10.00
2022-11-28T05:16:20.461Z,9.90
2022-11-28T05:18:48.752Z,10.00
2022-11-28T05:21:16.992Z,9.90
2022-11-28T05:23:47.026Z,9.80
2022-11-28T05:26:17.546Z,9.70
2022-11-28T05:28:46.701Z,9.70
2022-11-28T05:31:15.584Z,9.70
2022-11-28T05:33:43.809Z,9.60
2022-11-28T05:36:14.493Z,9.60
2022-11-28T05:38:43.645Z,9.60
2022-11-28T05:41:20.262Z,9.60
2022-11-28T05:43:48.566Z,9.50
2022-11-28T05:46:16.885Z,9.50
2022-11-28T05:48:45.566Z,9.50
2022-11-28T05:51:13.944Z,9.50
2022-11-28T05:53:42.209Z,9.50
2022-11-28T05:56:11.514Z,9.50
2022-11-28T05:58:41.176Z,9.50
2022-11-28T06:01:14.767Z,9.50
2022-11-28T06:03:44.020Z,9.50
2022-11-28T06:06:18.264Z,9.50
2022-11-28T06:08:47.532Z,9.50
2022-11-28T06:11:16.808Z,9.50
2022-11-28T06:13:47.540Z,9.50
2022-11-28T06:16:18.390Z,9.60
2022-11-28T06:18:47.001Z,9.70
2022-11-28T06:21:16.559Z,9.60
2022-11-28T06:23:44.849Z,9.60
2022-11-28T06:26:15.364Z,9.70
2022-11-28T06:28:44.323Z,9.70
2022-11-28T06:31:14.680Z,9.60
2022-11-28T06:33:43.257Z,9.70
2022-11-28T06:36:13.003Z,9.60
2022-11-28T06:38:41.635Z,9.50
2022-11-28T06:41:12.581Z,9.50
2022-11-28T06:43:41.239Z,9.50
2022-11-28T06:46:16.518Z,9.60
2022-11-28T06:48:45.041Z,9.50
2022-11-28T06:51:13.847Z,9.50
2022-11-28T06:53:42.256Z,9.50
2022-11-28T06:56:12.580Z,9.50
2022-11-28T06:58:41.167Z,9.50
2022-11-28T07:01:11.569Z,9.50
2022-11-28T07:03:42.043Z,9.50
2022-11-28T07:06:10.686Z,9.40
2022-11-28T07:08:39.099Z,9.40
2022-11-28T07:11:12.686Z,9.40
2022-11-28T07:13:42.091Z,9.40
2022-11-28T07:16:15.693Z,9.40
2022-11-28T07:18:45.873Z,9.40
2022-11-28T07:21:15.037Z,9.50
2022-11-28T07:23:44.224Z,9.40
2022-11-28T07:26:13.919Z,9.40
2022-11-28T07:28:42.611Z,9.40
2022-11-28T07:31:12.692Z,9.50
2022-11-28T07:33:42.206Z,9.50
2022-11-28T07:36:15.303Z,9.50
2022-11-28T07:38:44.058Z,9.40
2022-11-28T07:41:14.079Z,9.40
2022-11-28T07:43:44.016Z,9.40
2022-11-28T07:46:14.246Z,9.40
2022-11-28T07:48:43.296Z,9.50
2022-11-28T07:51:15.296Z,9.50
2022-11-28T07:53:44.814Z,9.60
2022-11-28T07:56:15.432Z,9.60
2022-11-28T07:58:44.900Z,9.60
2022-11-28T08:01:14.323Z,9.50
2022-11-28T08:03:42.994Z,9.60
2022-11-28T08:06:13.180Z,9.60
2022-11-28T08:08:41.753Z,9.60
2022-11-28T08:11:11.891Z,9.70
2022-11-28T08:13:40.616Z,9.60
2022-11-28T08:16:10.439Z,9.70
2022-11-28T08:18:39.225Z,9.70
2022-11-28T08:21:09.317Z,9.70
2022-11-28T08:23:39.938Z,9.60
2022-11-28T08:26:10.546Z,9.60
2022-11-28T08:28:38.804Z,9.50
2022-11-28T08:31:11.432Z,9.50
2022-11-28T08:33:39.738Z,9.50
2022-11-28T08:36:09.161Z,9.50
2022-11-28T08:38:39.536Z,9.50
2022-11-28T08:41:09.518Z,9.50
2022-11-28T08:43:38.501Z,9.50
2022-11-28T08:46:07.930Z,9.50
2022-11-28T08:48:36.832Z,9.50
2022-11-28T08:51:05.631Z,9.60
2022-11-28T08:53:34.245Z,9.70
2022-11-28T08:56:04.256Z,9.80
2022-11-28T08:58:32.466Z,9.70
2022-11-28T09:01:00.772Z,9.60
2022-11-28T09:03:29.125Z,9.60
2022-11-28T09:06:01.577Z,9.70
2022-11-28T09:08:29.889Z,9.70
2022-11-28T09:10:58.333Z,9.80
2022-11-28T09:13:28.018Z,9.80
2022-11-28T09:15:56.418Z,9.80
2022-11-28T09:18:24.672Z,9.80
2022-11-28T09:20:58.755Z,9.80
2022-11-28T09:23:27.326Z,9.80
2022-11-28T09:25:55.830Z,9.80
2022-11-28T09:28:24.384Z,9.80
2022-11-28T09:31:01.230Z,9.80
2022-11-28T09:33:29.646Z,9.80
2022-11-28T09:35:58.309Z,9.80
2022-11-28T09:38:27.900Z,9.80
2022-11-28T09:40:56.198Z,9.70
2022-11-28T09:43:30.943Z,9.70
2022-11-28T09:46:02.925Z,9.70
2022-11-28T09:48:35.575Z,9.70
2022-11-28T09:51:22.272Z,9.60
2022-11-28T09:54:02.021Z,9.70
2022-11-28T09:56:30.451Z,9.70
2022-11-28T09:59:03.332Z,9.70
2022-11-28T10:01:39.274Z,9.70
2022-11-28T10:04:13.950Z,9.70
2022-11-28T10:06:49.966Z,9.60
2022-11-28T10:09:36.389Z,9.60
2022-11-28T10:12:23.308Z,9.60
2022-11-28T10:15:15.357Z,9.70
2022-11-28T10:17:55.041Z,9.70
2022-11-28T10:20:27.043Z,9.60
2022-11-28T10:22:57.942Z,9.70
2022-11-28T10:25:31.119Z,9.60
2022-11-28T10:27:59.610Z,9.70
2022-11-28T10:30:33.627Z,9.70
2022-11-28T10:33:12.326Z,9.70
2022-11-28T10:35:47.635Z,9.70
2022-11-28T10:38:17.595Z,9.70
2022-11-28T10:40:51.046Z,9.80
2022-11-28T10:43:30.410Z,9.80
2022-11-28T10:46:09.257Z,9.90
2022-11-28T10:48:46.093Z,9.90
2022-11-28T10:51:27.031Z,9.90
2022-11-28T10:54:10.672Z,9.80
2022-11-28T10:56:48.390Z,9.80
2022-11-28T10:59:29.387Z,9.80
2022-11-28T11:01:59.117Z,9.80
2022-11-28T11:04:29.301Z,9.80
2022-11-28T11:07:10.202Z,9.80
2022-11-28T11:09:41.524Z,9.80
2022-11-28T11:12:22.219Z,9.80
2022-11-28T11:14:50.641Z,9.80
2022-11-28T11:17:37.938Z,9.80
2022-11-28T11:20:30.565Z,9.80
2022-11-28T11:23:00.235Z,9.80
2022-11-28T11:25:30.551Z,9.80
2022-11-28T11:28:01.916Z,9.80
2022-11-28T11:30:33.383Z,9.80
2022-11-28T11:33:04.915Z,9.80
2022-11-28T11:35:37.436Z,9.80
2022-11-28T11:38:33.541Z,9.90
2022-11-28T11:41:22.560Z,9.90
2022-11-28T11:43:50.873Z,9.90
2022-11-28T11:46:19.178Z,10.00
2022-11-28T11:48:49.289Z,9.90
2022-11-28T11:51:33.902Z,10.00
2022-11-28T11:54:16.261Z,9.90
2022-11-28T11:56:47.211Z,9.90
2022-11-28T11:59:19.292Z,10.00
2022-11-28T12:01:50.738Z,10.00
2022-11-28T12:04:44.380Z,10.00
2022-11-28T12:07:23.270Z,10.10
2022-11-28T12:09:55.127Z,10.10
2022-11-28T12:12:25.959Z,10.00
2022-11-28T12:14:54.266Z,10.10
2022-11-28T12:20:38.783Z,10.00
2022-11-28T12:23:18.218Z,10.00
2022-11-28T12:25:52.818Z,10.00
2022-11-28T12:28:33.738Z,10.00
2022-11-28T12:31:10.629Z,10.00
2022-11-28T12:33:52.165Z,10.00
2022-11-28T12:36:27.930Z,10.00
2022-11-28T12:39:11.515Z,10.10
2022-11-28T12:42:05.894Z,10.10
2022-11-28T12:44:51.661Z,10.10
2022-11-28T12:47:29.401Z,10.10
2022-11-28T12:50:01.167Z,10.10
2022-11-28T12:52:37.498Z,10.10
2022-11-28T12:55:21.941Z,10.10
2022-11-28T12:57:59.523Z,10.20
2022-11-28T13:00:30.414Z,10.10
2022-11-28T13:03:10.908Z,10.20
2022-11-28T13:05:51.100Z,10.20
2022-11-28T13:08:46.486Z,10.20
2022-11-28T13:11:30.151Z,10.20
2022-11-28T13:14:00.984Z,10.20
2022-11-28T13:16:35.864Z,10.20
2022-11-28T13:19:12.421Z,10.20
2022-11-28T13:21:46.104Z,10.20
2022-11-28T13:24:26.110Z,10.20
2022-11-28T13:27:01.873Z,10.20
2022-11-28T13:29:38.834Z,10.30
2022-11-28T13:32:15.551Z,10.30
