createdAt,value
2018-06-11T00:02:15.820Z,60.30
2018-06-11T00:04:44.323Z,60.20
2018-06-11T00:07:12.561Z,60.30
2018-06-11T00:09:40.820Z,60.00
2018-06-11T00:12:09.835Z,59.80
2018-06-11T00:14:38.079Z,59.70
2018-06-11T00:17:06.607Z,59.70
2018-06-11T00:19:34.870Z,59.50
2018-06-11T00:22:03.115Z,60.40
2018-06-11T00:24:32.384Z,60.30
2018-06-11T00:27:00.635Z,60.20
2018-06-11T00:29:28.883Z,60.50
2018-06-11T00:31:57.135Z,60.50
2018-06-11T00:34:26.142Z,60.70
2018-06-11T00:36:55.166Z,60.90
2018-06-11T00:39:23.419Z,60.80
2018-06-11T00:41:51.665Z,60.80
2018-06-11T00:44:19.920Z,61.10
2018-06-11T00:46:48.175Z,61.50
2018-06-11T00:49:16.434Z,61.10
2018-06-11T00:51:44.675Z,61.30
2018-06-11T00:54:13.693Z,61.10
2018-06-11T00:56:41.947Z,61.00
2018-06-11T00:59:10.957Z,60.90
2018-06-11T01:01:39.303Z,60.90
2018-06-11T01:04:07.510Z,61.60
2018-06-11T01:06:35.773Z,61.70
2018-06-11T01:09:04.025Z,61.70
2018-06-11T01:11:32.297Z,61.90
2018-06-11T01:14:00.553Z,61.70
2018-06-11T01:16:28.805Z,61.80
2018-06-11T01:18:57.065Z,61.50
2018-06-11T01:21:25.307Z,61.80
2018-06-11T01:23:54.336Z,61.40
2018-06-11T01:26:22.571Z,61.40
2018-06-11T01:28:51.600Z,61.50
2018-06-11T01:31:19.955Z,61.50
2018-06-11T01:33:48.987Z,61.70
2018-06-11T01:36:17.305Z,61.70
2018-06-11T01:38:45.518Z,61.80
2018-06-11T01:41:13.755Z,61.90
2018-06-11T01:43:42.018Z,61.70
2018-06-11T01:46:10.255Z,61.40
2018-06-11T01:48:38.499Z,61.60
2018-06-11T01:51:06.755Z,61.70
2018-06-11T01:53:35.786Z,61.90
2018-06-11T01:56:04.059Z,61.80
2018-06-11T01:58:32.311Z,61.40
2018-06-11T02:01:01.427Z,61.20
2018-06-11T02:03:29.676Z,61.20
2018-06-11T02:05:58.838Z,61.30
2018-06-11T02:08:27.091Z,61.20
2018-06-11T02:10:55.344Z,61.10
2018-06-11T02:13:23.598Z,61.20
2018-06-11T02:15:52.655Z,61.60
2018-06-11T02:18:21.009Z,61.50
2018-06-11T02:20:49.255Z,61.30
2018-06-11T02:23:17.500Z,61.70
2018-06-11T02:25:45.755Z,61.60
2018-06-11T02:28:14.006Z,61.50
2018-06-11T02:30:42.266Z,61.60
2018-06-11T02:33:10.522Z,61.50
2018-06-11T02:35:39.535Z,61.40
2018-06-11T02:38:07.789Z,61.30
2018-06-11T02:40:36.799Z,61.80
2018-06-11T02:43:05.064Z,61.70
2018-06-11T02:45:33.315Z,61.70
2018-06-11T02:48:02.343Z,62.40
2018-06-11T02:50:30.584Z,62.30
2018-06-11T02:52:59.606Z,62.70
2018-06-11T02:55:27.871Z,62.40
2018-06-11T02:57:56.114Z,62.50
2018-06-11T03:00:24.362Z,62.20
2018-06-11T03:02:52.616Z,62.70
2018-06-11T03:05:20.971Z,62.10
2018-06-11T03:07:49.228Z,61.80
2018-06-11T03:10:18.500Z,61.30
2018-06-11T03:12:46.742Z,61.30
2018-06-11T03:15:14.993Z,61.20
2018-06-11T03:17:44.319Z,61.30
2018-06-11T03:20:12.559Z,61.30
2018-06-11T03:22:41.578Z,61.30
2018-06-11T03:25:09.839Z,61.30
2018-06-11T03:27:38.090Z,61.50
2018-06-11T03:30:07.110Z,61.90
2018-06-11T03:32:35.369Z,61.90
2018-06-11T03:35:04.394Z,61.70
2018-06-11T03:37:32.651Z,61.60
2018-06-11T03:40:00.903Z,61.70
2018-06-11T03:42:29.937Z,61.90
2018-06-11T03:44:58.179Z,61.80
2018-06-11T03:47:27.207Z,61.90
2018-06-11T03:49:55.455Z,61.90
2018-06-11T03:52:23.715Z,61.90
2018-06-11T03:54:52.727Z,62.40
2018-06-11T03:57:20.985Z,62.40
2018-06-11T03:59:50.013Z,62.90
2018-06-11T04:02:18.264Z,62.90
2018-06-11T04:04:46.522Z,62.70
2018-06-11T04:07:15.540Z,62.60
2018-06-11T04:09:43.902Z,62.60
2018-06-11T04:12:12.919Z,62.80
2018-06-11T04:14:41.211Z,62.90
2018-06-11T04:17:09.471Z,62.80
2018-06-11T04:19:37.719Z,62.80
2018-06-11T04:22:06.742Z,62.70
2018-06-11T04:24:35.003Z,62.80
2018-06-11T04:27:03.262Z,62.70
2018-06-11T04:29:32.276Z,62.80
2018-06-11T04:32:01.153Z,62.80
2018-06-11T04:34:30.160Z,63.20
2018-06-11T04:36:58.411Z,63.20
2018-06-11T04:39:27.435Z,62.90
2018-06-11T04:41:55.776Z,62.90
2018-06-11T04:44:24.490Z,64.00
2018-06-11T04:46:52.738Z,63.50
2018-06-11T04:49:21.775Z,63.70
2018-06-11T04:51:50.016Z,63.60
2018-06-11T04:54:18.263Z,63.50
2018-06-11T04:56:46.523Z,63.90
2018-06-11T04:59:14.775Z,63.70
2018-06-11T05:01:43.018Z,63.80
2018-06-11T05:04:11.275Z,63.60
2018-06-11T05:06:40.291Z,63.90
2018-06-11T05:09:08.663Z,63.90
2018-06-11T05:11:36.914Z,63.80
2018-06-11T05:14:05.154Z,63.80
2018-06-11T05:16:33.414Z,63.90
2018-06-11T05:19:01.673Z,64.60
2018-06-11T05:21:29.934Z,64.60
2018-06-11T05:23:58.182Z,64.70
2018-06-11T05:26:27.202Z,63.80
2018-06-11T05:28:55.465Z,63.80
2018-06-11T05:31:24.474Z,64.50
2018-06-11T05:33:52.850Z,64.50
2018-06-11T05:36:21.107Z,64.10
2018-06-11T05:38:50.123Z,63.70
2018-06-11T05:41:18.391Z,63.70
2018-06-11T05:43:46.639Z,63.30
2018-06-11T05:48:49.507Z,64.10
2018-06-11T05:51:18.877Z,63.90
2018-06-11T05:53:47.137Z,64.00
2018-06-11T05:56:15.375Z,63.60
2018-06-11T05:58:43.635Z,62.90
2018-06-11T06:01:11.891Z,63.10
2018-06-11T06:03:40.150Z,62.20
2018-06-11T06:06:08.439Z,61.50
2018-06-11T06:08:37.417Z,62.20
2018-06-11T06:11:05.678Z,62.10
2018-06-11T06:13:33.947Z,61.70
2018-06-11T06:16:02.976Z,61.90
2018-06-11T06:18:31.235Z,61.80
2018-06-11T06:20:59.486Z,61.70
2018-06-11T06:23:28.514Z,61.80
2018-06-11T06:25:56.768Z,61.80
2018-06-11T06:28:25.027Z,61.80
2018-06-11T06:30:54.063Z,61.90
2018-06-11T06:33:22.563Z,61.90
2018-06-11T06:35:50.814Z,62.10
2018-06-11T06:38:19.071Z,62.50
2018-06-11T06:40:48.099Z,64.10
2018-06-11T06:43:16.363Z,64.10
2018-06-11T06:45:44.612Z,63.70
2018-06-11T06:48:12.864Z,62.70
2018-06-11T06:50:41.888Z,63.80
2018-06-11T06:53:10.208Z,63.80
2018-06-11T06:55:38.443Z,63.50
2018-06-11T06:58:07.310Z,63.10
2018-06-11T07:00:35.574Z,64.10
2018-06-11T07:03:04.595Z,64.40
2018-06-11T07:05:33.047Z,64.40
2018-06-11T07:08:02.072Z,62.60
2018-06-11T07:10:30.648Z,62.60
2018-06-11T07:12:58.913Z,63.30
2018-06-11T07:15:27.918Z,63.30
2018-06-11T07:17:56.179Z,63.30
2018-06-11T07:20:24.445Z,61.80
2018-06-11T07:22:52.818Z,62.30
2018-06-11T07:25:21.832Z,61.60
2018-06-11T07:27:50.095Z,61.60
2018-06-11T07:30:18.356Z,61.90
2018-06-11T07:32:47.387Z,61.50
2018-06-11T07:35:15.639Z,61.50
2018-06-11T07:37:43.898Z,61.40
2018-06-11T07:40:12.922Z,60.80
2018-06-11T07:42:41.184Z,60.70
2018-06-11T07:45:09.469Z,61.70
2018-06-11T07:47:37.720Z,60.70
2018-06-11T07:50:06.755Z,62.00
2018-06-11T07:52:35.017Z,62.00
2018-06-11T07:55:03.300Z,63.10
2018-06-11T07:57:31.563Z,62.60
2018-06-11T07:59:59.835Z,64.10
2018-06-11T08:02:28.084Z,63.90
2018-06-11T08:04:57.124Z,63.40
2018-06-11T08:07:25.442Z,63.30
2018-06-11T08:09:53.658Z,62.70
2018-06-11T08:12:21.913Z,63.80
2018-06-11T08:14:50.151Z,64.30
2018-06-11T08:17:18.579Z,64.20
2018-06-11T08:19:46.829Z,64.00
2018-06-11T08:22:15.864Z,63.90
2018-06-11T08:24:44.122Z,63.90
2018-06-11T08:27:12.602Z,64.80
2018-06-11T08:29:40.864Z,65.20
2018-06-11T08:32:09.119Z,64.30
2018-06-11T08:34:38.145Z,65.00
2018-06-11T08:37:06.394Z,65.00
2018-06-11T08:39:35.420Z,63.20
2018-06-11T08:42:03.662Z,63.20
2018-06-11T08:44:32.715Z,62.30
2018-06-11T08:47:00.957Z,62.30
2018-06-11T08:49:29.212Z,62.90
2018-06-11T08:51:57.487Z,61.30
2018-06-11T08:54:26.502Z,60.50
2018-06-11T08:56:54.759Z,60.40
2018-06-11T08:59:23.022Z,60.80
2018-06-11T09:01:52.040Z,60.90
2018-06-11T09:04:20.305Z,60.80
2018-06-11T09:06:48.553Z,62.30
2018-06-11T09:09:17.582Z,60.50
2018-06-11T09:11:45.833Z,60.40
2018-06-11T09:14:14.170Z,58.20
2018-06-11T09:16:42.427Z,56.30
2018-06-11T09:19:10.679Z,56.40
2018-06-11T09:21:38.937Z,57.70
2018-06-11T09:24:07.251Z,59.20
2018-06-11T09:26:35.765Z,56.20
2018-06-11T09:29:04.023Z,58.10
2018-06-11T09:31:32.277Z,57.50
2018-06-11T09:34:00.799Z,56.00
2018-06-11T09:36:29.044Z,54.60
2018-06-11T09:38:57.282Z,55.40
2018-06-11T09:41:25.557Z,53.60
2018-06-11T09:43:54.664Z,54.30
2018-06-11T09:46:22.818Z,54.30
2018-06-11T09:48:51.091Z,55.60
2018-06-11T09:51:20.181Z,55.50
2018-06-11T09:53:49.211Z,55.00
2018-06-11T09:56:17.483Z,54.80
2018-06-11T09:58:45.734Z,55.90
2018-06-11T10:01:14.104Z,55.70
2018-06-11T10:03:43.209Z,55.00
2018-06-11T10:06:11.386Z,55.10
2018-06-11T10:08:39.643Z,56.20
2018-06-11T10:11:08.675Z,56.00
2018-06-11T10:13:37.279Z,55.90
2018-06-11T10:16:05.517Z,54.20
2018-06-11T10:18:33.781Z,55.70
2018-06-11T10:21:02.032Z,56.10
2018-06-11T10:23:31.071Z,54.30
2018-06-11T10:25:59.330Z,54.30
2018-06-11T10:28:27.609Z,52.90
2018-06-11T10:30:55.914Z,55.40
2018-06-11T10:33:24.955Z,54.40
2018-06-11T10:35:54.001Z,54.50
2018-06-11T10:38:23.046Z,52.70
2018-06-11T10:40:52.047Z,50.90
2018-06-11T10:43:20.383Z,50.90
2018-06-11T10:45:48.647Z,54.50
2018-06-11T10:48:16.900Z,53.20
2018-06-11T10:50:45.162Z,52.90
2018-06-11T10:53:13.427Z,52.80
2018-06-11T10:55:41.715Z,54.50
2018-06-11T10:58:10.291Z,52.40
2018-06-11T11:00:38.547Z,52.70
2018-06-11T11:03:07.559Z,54.20
2018-06-11T11:05:35.827Z,54.20
2018-06-11T11:08:04.076Z,50.70
2018-06-11T11:10:32.332Z,51.30
2018-06-11T11:13:00.579Z,50.10
2018-06-11T11:15:28.844Z,53.80
2018-06-11T11:17:57.086Z,53.20
2018-06-11T11:20:26.112Z,52.00
2018-06-11T11:22:54.524Z,51.80
2018-06-11T11:25:22.767Z,51.20
2018-06-11T11:27:51.025Z,49.50
2018-06-11T11:30:19.290Z,48.30
2018-06-11T11:32:47.557Z,49.50
2018-06-11T11:35:16.561Z,48.60
2018-06-11T11:37:44.822Z,48.60
2018-06-11T11:40:13.858Z,47.60
2018-06-11T11:42:42.099Z,47.50
2018-06-11T11:45:10.366Z,50.10
2018-06-11T11:47:39.391Z,51.20
2018-06-11T11:50:07.871Z,51.20
2018-06-11T11:52:36.124Z,52.40
2018-06-11T11:55:04.372Z,51.70
2018-06-11T11:57:32.902Z,52.30
2018-06-11T12:00:01.153Z,50.60
2018-06-11T12:02:29.426Z,50.70
2018-06-11T12:04:57.671Z,51.30
2018-06-11T12:07:26.084Z,49.30
2018-06-11T12:09:54.343Z,48.10
2018-06-11T12:12:23.358Z,52.80
2018-06-11T12:14:51.611Z,52.70
2018-06-11T12:17:20.645Z,49.80
2018-06-11T12:19:48.891Z,49.70
2018-06-11T12:22:17.139Z,50.00
2018-06-11T12:24:45.419Z,50.50
2018-06-11T12:27:13.658Z,51.30
2018-06-11T12:29:42.675Z,47.90
2018-06-11T12:32:10.964Z,47.80
2018-06-11T12:34:39.984Z,52.10
2018-06-11T12:37:08.231Z,51.80
2018-06-11T12:39:36.562Z,49.80
2018-06-11T12:42:04.797Z,48.40
2018-06-11T12:44:33.051Z,48.30
2018-06-11T12:47:01.317Z,47.40
2018-06-11T12:49:29.566Z,49.00
2018-06-11T12:51:57.860Z,49.60
2018-06-11T12:54:26.876Z,50.00
2018-06-11T12:56:55.912Z,51.10
2018-06-11T12:59:24.489Z,50.70
2018-06-11T13:01:52.731Z,49.00
2018-06-11T13:04:21.776Z,48.70
2018-06-11T13:06:50.344Z,48.70
2018-06-11T13:09:18.591Z,48.80
2018-06-11T13:11:47.622Z,50.30
2018-06-11T13:14:15.871Z,50.30
2018-06-11T13:16:44.151Z,50.70
2018-06-11T13:19:12.422Z,50.40
2018-06-11T13:21:40.684Z,49.30
2018-06-11T13:24:08.951Z,49.50
2018-06-11T13:26:37.979Z,49.50
2018-06-11T13:29:06.228Z,49.40
2018-06-11T13:31:34.497Z,49.90
2018-06-11T13:34:03.540Z,50.40
2018-06-11T13:36:31.792Z,50.40
2018-06-11T13:39:00.048Z,50.20
2018-06-11T13:41:29.098Z,53.40
2018-06-11T13:43:57.346Z,53.30
2018-06-11T13:46:25.620Z,53.50
2018-06-11T13:48:53.868Z,54.10
2018-06-11T13:51:22.235Z,54.20
2018-06-11T13:53:50.483Z,53.40
2018-06-11T13:56:18.730Z,56.40
2018-06-11T13:58:47.792Z,56.70
2018-06-11T14:01:16.075Z,56.50
2018-06-11T14:03:45.108Z,54.60
2018-06-11T14:06:13.365Z,54.60
2018-06-11T14:08:41.788Z,56.40
2018-06-11T14:11:10.020Z,55.10
2018-06-11T14:13:38.279Z,54.90
2018-06-11T14:16:06.528Z,54.10
2018-06-11T14:18:34.850Z,54.80
2018-06-11T14:21:03.213Z,56.00
2018-06-11T14:23:31.717Z,55.90
2018-06-11T14:26:00.023Z,56.90
2018-06-11T14:28:29.293Z,57.80
2018-06-11T14:30:57.629Z,57.80
2018-06-11T14:33:26.691Z,57.00
2018-06-11T14:35:55.791Z,59.10
2018-06-11T14:38:24.054Z,58.90
2018-06-11T14:40:52.326Z,58.30
2018-06-11T14:43:21.362Z,56.60
2018-06-11T14:45:49.623Z,57.10
2018-06-11T14:48:17.998Z,58.10
2018-06-11T14:50:46.266Z,59.90
2018-06-11T14:53:15.290Z,61.50
2018-06-11T14:55:43.564Z,61.40
2018-06-11T14:58:11.929Z,61.40
2018-06-11T15:00:40.092Z,62.00
2018-06-11T15:03:09.121Z,62.30
2018-06-11T15:05:37.384Z,62.30
2018-06-11T15:08:05.927Z,62.00
2018-06-11T15:10:34.938Z,60.80
2018-06-11T15:13:03.189Z,60.70
2018-06-11T15:15:32.246Z,60.50
2018-06-11T15:18:00.490Z,60.50
2018-06-11T15:20:28.788Z,60.00
2018-06-11T15:22:57.036Z,60.00
2018-06-11T15:25:25.303Z,60.60
2018-06-11T15:27:54.322Z,61.90
2018-06-11T15:30:22.624Z,61.80
2018-06-11T15:32:50.898Z,61.80
2018-06-11T15:35:19.147Z,62.30
2018-06-11T15:37:47.420Z,62.40
2018-06-11T15:40:15.701Z,62.20
2018-06-11T15:42:44.261Z,61.60
2018-06-11T15:45:12.537Z,61.40
2018-06-11T15:47:40.849Z,62.00
2018-06-11T15:50:09.199Z,62.30
2018-06-11T15:52:37.440Z,62.30
2018-06-11T15:55:06.479Z,62.30
2018-06-11T15:57:34.773Z,62.10
2018-06-11T16:00:03.174Z,62.30
2018-06-11T16:02:32.277Z,63.00
2018-06-11T16:05:00.552Z,62.60
2018-06-11T16:07:28.838Z,61.80
2018-06-11T16:09:57.847Z,62.70
2018-06-11T16:12:26.114Z,62.80
2018-06-11T16:14:54.390Z,63.60
2018-06-11T16:17:23.499Z,62.60
2018-06-11T16:19:51.786Z,62.90
2018-06-11T16:22:20.344Z,63.10
2018-06-11T16:24:48.609Z,63.90
2018-06-11T16:27:17.643Z,62.50
2018-06-11T16:29:45.895Z,62.50
2018-06-11T16:32:14.928Z,62.60
2018-06-11T16:34:43.175Z,62.60
2018-06-11T16:37:11.470Z,63.80
2018-06-11T16:39:39.740Z,63.70
2018-06-11T16:42:07.983Z,63.60
2018-06-11T16:44:36.282Z,63.40
2018-06-11T16:47:04.549Z,63.50
2018-06-11T16:49:32.883Z,64.00
2018-06-11T16:52:01.936Z,63.80
2018-06-11T16:54:30.180Z,63.50
2018-06-11T16:56:58.449Z,63.50
2018-06-11T16:59:26.715Z,63.60
2018-06-11T17:01:55.611Z,63.40
2018-06-11T17:04:24.645Z,64.30
2018-06-11T17:06:53.646Z,64.50
2018-06-11T17:09:21.925Z,64.40
2018-06-11T17:11:50.184Z,64.50
2018-06-11T17:14:18.451Z,64.60
2018-06-11T17:16:46.704Z,65.20
2018-06-11T17:19:14.991Z,64.60
2018-06-11T17:21:43.251Z,64.50
2018-06-11T17:24:11.522Z,63.80
2018-06-11T17:26:39.932Z,63.90
2018-06-11T17:29:08.227Z,63.80
2018-06-11T17:31:36.490Z,64.00
2018-06-11T17:34:04.769Z,64.00
2018-06-11T17:36:33.191Z,64.00
2018-06-11T17:39:02.212Z,64.50
2018-06-11T17:41:30.475Z,64.50
2018-06-11T17:43:58.738Z,63.80
2018-06-11T17:46:27.743Z,64.10
2018-06-11T17:48:56.020Z,64.10
2018-06-11T17:51:24.360Z,64.50
2018-06-11T17:53:53.430Z,64.20
2018-06-11T17:56:21.671Z,64.10
2018-06-11T17:58:49.915Z,63.50
2018-06-11T18:01:18.947Z,63.60
2018-06-11T18:03:47.202Z,63.60
2018-06-11T18:06:15.492Z,63.50
2018-06-11T18:08:44.506Z,64.20
2018-06-11T18:11:12.768Z,64.10
2018-06-11T18:13:41.268Z,64.10
2018-06-11T18:16:09.554Z,63.80
2018-06-11T18:18:37.820Z,64.30
2018-06-11T18:21:06.095Z,63.70
2018-06-11T18:23:34.392Z,63.60
2018-06-11T18:26:03.071Z,63.70
2018-06-11T18:28:31.317Z,64.10
2018-06-11T18:30:59.691Z,64.10
2018-06-11T18:33:27.938Z,63.80
2018-06-11T18:35:56.972Z,64.50
2018-06-11T18:38:25.223Z,64.40
2018-06-11T18:40:53.498Z,64.10
2018-06-11T18:43:21.747Z,64.50
2018-06-11T18:45:50.779Z,64.70
2018-06-11T18:48:19.106Z,64.70
2018-06-11T18:50:47.311Z,64.40
2018-06-11T18:53:15.547Z,64.50
2018-06-11T18:55:44.594Z,65.00
2018-06-11T18:58:12.839Z,65.00
2018-06-11T19:00:41.118Z,64.70
2018-06-11T19:03:09.378Z,65.00
2018-06-11T19:05:38.492Z,64.90
2018-06-11T19:08:07.507Z,64.90
2018-06-11T19:10:35.782Z,64.80
2018-06-11T19:13:04.016Z,64.70
2018-06-11T19:15:33.047Z,65.10
2018-06-11T19:18:01.309Z,65.00
2018-06-11T19:20:29.574Z,64.90
2018-06-11T19:22:57.844Z,64.90
2018-06-11T19:25:26.226Z,65.20
2018-06-11T19:27:55.267Z,64.80
2018-06-11T19:30:23.540Z,64.80
2018-06-11T19:32:51.787Z,64.70
2018-06-11T19:35:20.120Z,64.90
2018-06-11T19:37:48.318Z,64.40
2018-06-11T19:40:17.380Z,64.40
2018-06-11T19:42:45.637Z,64.40
2018-06-11T19:45:13.918Z,64.70
2018-06-11T19:47:42.238Z,64.90
2018-06-11T19:50:10.639Z,64.80
2018-06-11T19:52:38.797Z,65.20
2018-06-11T19:55:07.075Z,65.20
2018-06-11T19:57:35.363Z,65.20
2018-06-11T20:00:03.691Z,65.60
2018-06-11T20:02:31.941Z,65.70
2018-06-11T20:05:00.192Z,65.80
2018-06-11T20:07:28.446Z,65.60
2018-06-11T20:09:56.711Z,66.00
2018-06-11T20:12:24.975Z,65.40
2018-06-11T20:14:54.009Z,65.60
2018-06-11T20:17:23.711Z,65.50
2018-06-11T20:19:52.016Z,65.50
2018-06-11T20:22:20.329Z,65.50
2018-06-11T20:24:49.344Z,66.30
2018-06-11T20:27:17.621Z,65.70
2018-06-11T20:29:46.684Z,65.20
2018-06-11T20:32:15.699Z,65.20
2018-06-11T20:34:44.023Z,65.20
2018-06-11T20:37:12.239Z,65.50
2018-06-11T20:39:41.263Z,65.00
2018-06-11T20:42:09.527Z,65.00
2018-06-11T20:44:37.837Z,65.20
2018-06-11T20:47:06.342Z,65.60
2018-06-11T20:49:34.615Z,64.60
2018-06-11T20:52:02.868Z,64.60
2018-06-11T20:54:31.134Z,64.50
2018-06-11T20:56:59.393Z,64.60
2018-06-11T20:59:27.635Z,64.70
2018-06-11T21:01:56.780Z,65.30
2018-06-11T21:04:25.020Z,65.20
2018-06-11T21:06:54.013Z,65.30
2018-06-11T21:09:22.278Z,65.20
2018-06-11T21:11:50.550Z,65.00
2018-06-11T21:14:19.583Z,65.00
2018-06-11T21:16:47.858Z,65.00
2018-06-11T21:19:16.867Z,65.30
2018-06-11T21:21:45.133Z,65.30
2018-06-11T21:24:13.417Z,65.50
2018-06-11T21:26:41.754Z,65.90
2018-06-11T21:29:09.992Z,65.90
2018-06-11T21:31:38.257Z,66.00
2018-06-11T21:34:06.512Z,66.20
2018-06-11T21:36:34.772Z,66.00
2018-06-11T21:39:03.041Z,65.80
2018-06-11T21:41:31.291Z,66.10
2018-06-11T21:43:59.549Z,66.30
2018-06-11T21:46:28.572Z,67.30
2018-06-11T21:48:56.844Z,66.50
2018-06-11T21:51:25.101Z,66.60
2018-06-11T21:53:54.116Z,66.60
2018-06-11T21:56:22.384Z,66.60
2018-06-11T21:58:50.643Z,66.30
2018-06-11T22:01:18.918Z,66.30
2018-06-11T22:03:47.964Z,66.50
2018-06-11T22:06:16.301Z,66.50
2018-06-11T22:08:44.567Z,66.90
2018-06-11T22:11:12.824Z,67.10
2018-06-11T22:13:41.873Z,66.80
2018-06-11T22:16:10.124Z,66.80
2018-06-11T22:18:38.366Z,66.70
2018-06-11T22:21:07.407Z,66.60
2018-06-11T22:23:35.690Z,66.60
2018-06-11T22:26:03.949Z,66.50
2018-06-11T22:28:32.221Z,66.10
2018-06-11T22:31:00.470Z,66.20
2018-06-11T22:33:29.511Z,66.30
2018-06-11T22:35:57.772Z,66.30
2018-06-11T22:38:26.033Z,66.20
2018-06-11T22:40:54.283Z,65.80
2018-06-11T22:43:23.424Z,65.60
2018-06-11T22:45:51.680Z,65.60
2018-06-11T22:48:19.936Z,65.80
2018-06-11T22:50:48.198Z,66.00
2018-06-11T22:53:17.215Z,66.10
2018-06-11T22:55:45.472Z,66.10
2018-06-11T22:58:14.484Z,65.80
2018-06-11T23:00:42.734Z,65.70
2018-06-11T23:03:11.781Z,66.00
2018-06-11T23:05:40.019Z,66.00
2018-06-11T23:08:08.274Z,65.90
2018-06-11T23:10:36.535Z,65.80
2018-06-11T23:13:04.785Z,66.00
2018-06-11T23:15:33.062Z,66.30
2018-06-11T23:18:01.330Z,66.40
2018-06-11T23:20:29.620Z,66.80
2018-06-11T23:22:57.876Z,66.20
2018-06-11T23:25:26.166Z,66.50
2018-06-11T23:27:54.423Z,66.20
2018-06-11T23:30:22.685Z,66.80
2018-06-11T23:32:50.950Z,67.80
2018-06-11T23:35:19.228Z,66.60
2018-06-11T23:37:47.702Z,66.50
2018-06-11T23:40:15.955Z,66.30
2018-06-11T23:42:44.969Z,66.00
2018-06-11T23:45:13.236Z,66.00
2018-06-11T23:47:41.496Z,66.00
2018-06-11T23:50:10.544Z,66.70
2018-06-11T23:52:38.799Z,66.70
2018-06-11T23:55:07.051Z,66.20
2018-06-11T23:57:36.099Z,66.50
