createdAt,value
2023-03-24T00:01:31.939Z,77.52
2023-03-24T00:03:59.285Z,77.88
2023-03-24T00:06:26.583Z,78.72
2023-03-24T00:08:53.948Z,78.52
2023-03-24T00:11:21.334Z,78.32
2023-03-24T00:13:50.205Z,78.23
2023-03-24T00:16:19.852Z,78.36
2023-03-24T00:18:50.426Z,78.34
2023-03-24T00:21:18.380Z,78.47
2023-03-24T00:23:47.760Z,78.61
2023-03-24T00:26:15.592Z,78.71
2023-03-24T00:28:45.953Z,78.69
2023-03-24T00:31:15.971Z,78.93
2023-03-24T00:33:43.947Z,78.78
2023-03-24T00:36:14.423Z,78.87
2023-03-24T00:38:41.515Z,79.04
2023-03-24T00:41:08.936Z,79.27
2023-03-24T00:43:35.868Z,79.48
2023-03-24T00:46:04.088Z,79.12
2023-03-24T00:48:31.091Z,79.76
2023-03-24T00:50:58.110Z,80.22
2023-03-24T00:53:25.971Z,79.87
2023-03-24T00:55:52.473Z,79.56
2023-03-24T00:58:19.679Z,79.42
2023-03-24T01:00:46.929Z,79.62
2023-03-24T01:03:14.477Z,79.73
2023-03-24T01:05:41.405Z,79.42
2023-03-24T01:08:09.139Z,79.64
2023-03-24T01:10:42.547Z,80.09
2023-03-24T01:13:10.466Z,80.07
2023-03-24T01:15:36.950Z,80.04
2023-03-24T01:18:03.584Z,80.59
2023-03-24T01:20:33.623Z,80.46
2023-03-24T01:23:01.089Z,80.84
2023-03-24T01:25:28.188Z,80.61
2023-03-24T01:27:54.797Z,80.56
2023-03-24T01:30:23.203Z,80.33
2023-03-24T01:32:50.557Z,80.64
2023-03-24T01:35:17.100Z,80.32
2023-03-24T01:37:43.625Z,80.43
2023-03-24T01:40:16.196Z,81.15
2023-03-24T01:42:42.712Z,80.88
2023-03-24T01:45:28.024Z,81.31
2023-03-24T01:47:56.001Z,81.04
2023-03-24T01:50:22.523Z,81.47
2023-03-24T01:52:49.039Z,81.30
2023-03-24T01:55:18.815Z,81.39
2023-03-24T01:57:51.817Z,81.05
2023-03-24T02:00:20.982Z,81.54
2023-03-24T02:02:54.909Z,81.35
2023-03-24T02:05:23.304Z,81.75
2023-03-24T02:07:49.742Z,81.66
2023-03-24T02:10:17.654Z,81.90
2023-03-24T02:12:45.230Z,81.68
2023-03-24T02:15:12.690Z,82.45
2023-03-24T02:17:58.098Z,82.87
2023-03-24T02:20:27.466Z,81.97
2023-03-24T02:23:14.653Z,83.18
2023-03-24T02:25:56.122Z,83.80
2023-03-24T02:28:28.633Z,84.21
2023-03-24T02:31:13.935Z,84.33
2023-03-24T02:33:49.519Z,84.65
2023-03-24T02:36:29.380Z,84.11
2023-03-24T02:38:56.381Z,83.83
2023-03-24T02:41:41.470Z,83.39
2023-03-24T02:44:34.083Z,84.02
2023-03-24T02:47:04.304Z,83.78
2023-03-24T02:49:46.113Z,84.45
2023-03-24T02:52:12.579Z,84.91
2023-03-24T02:54:48.207Z,84.78
2023-03-24T02:57:33.668Z,84.26
2023-03-24T03:00:01.802Z,83.79
2023-03-24T03:02:31.870Z,84.34
2023-03-24T03:05:03.390Z,84.19
2023-03-24T03:07:33.480Z,84.17
2023-03-24T03:09:59.953Z,83.76
2023-03-24T03:12:27.892Z,83.95
2023-03-24T03:14:58.806Z,83.75
2023-03-24T03:17:30.906Z,83.74
2023-03-24T03:20:07.891Z,83.87
2023-03-24T03:22:39.087Z,83.67
2023-03-24T03:25:06.428Z,83.63
2023-03-24T03:27:39.104Z,83.67
2023-03-24T03:30:12.177Z,83.56
2023-03-24T03:32:41.026Z,83.46
2023-03-24T03:35:19.859Z,84.05
2023-03-24T03:38:04.902Z,83.50
2023-03-24T03:40:35.561Z,83.41
2023-03-24T03:43:02.483Z,83.53
2023-03-24T03:45:28.953Z,83.50
2023-03-24T03:47:55.689Z,84.35
2023-03-24T03:50:22.418Z,84.51
2023-03-24T03:52:50.241Z,85.03
2023-03-24T03:55:17.137Z,83.72
2023-03-24T03:57:43.663Z,84.44
2023-03-24T04:00:15.816Z,84.42
2023-03-24T04:02:42.427Z,84.27
2023-03-24T04:05:14.813Z,84.55
2023-03-24T04:08:03.770Z,84.64
2023-03-24T04:10:30.423Z,84.39
2023-03-24T04:12:59.717Z,84.51
2023-03-24T04:15:45.502Z,83.99
2023-03-24T04:18:14.855Z,83.84
2023-03-24T04:20:46.773Z,84.06
2023-03-24T04:23:14.936Z,85.22
2023-03-24T04:25:45.198Z,85.42
2023-03-24T04:28:26.376Z,84.65
2023-03-24T04:30:57.673Z,84.90
2023-03-24T04:33:28.937Z,85.02
2023-03-24T04:36:01.767Z,84.26
2023-03-24T04:38:30.299Z,85.45
2023-03-24T04:40:57.468Z,85.18
2023-03-24T04:43:26.987Z,85.54
2023-03-24T04:45:57.911Z,85.62
2023-03-24T04:48:26.001Z,85.64
2023-03-24T04:50:57.511Z,85.01
2023-03-24T04:53:24.063Z,86.35
2023-03-24T04:55:50.588Z,86.61
2023-03-24T04:58:17.879Z,86.79
2023-03-24T05:00:45.036Z,87.32
2023-03-24T05:03:14.818Z,86.74
2023-03-24T05:05:42.215Z,87.01
2023-03-24T05:08:08.863Z,87.70
2023-03-24T05:10:35.973Z,87.96
2023-03-24T05:13:02.768Z,87.89
2023-03-24T05:15:29.212Z,89.63
2023-03-24T05:17:56.812Z,88.75
2023-03-24T05:20:23.679Z,89.31
2023-03-24T05:22:50.428Z,90.57
2023-03-24T05:25:17.237Z,89.71
2023-03-24T05:27:44.035Z,90.01
2023-03-24T05:30:11.351Z,89.35
2023-03-24T05:32:37.840Z,89.10
2023-03-24T05:35:05.075Z,89.68
2023-03-24T05:37:31.557Z,90.32
2023-03-24T05:39:58.016Z,89.48
2023-03-24T05:42:24.895Z,89.75
2023-03-24T05:44:51.467Z,90.39
2023-03-24T05:47:20.129Z,90.80
2023-03-24T05:49:46.616Z,90.57
2023-03-24T05:52:16.266Z,90.22
2023-03-24T05:54:43.128Z,91.34
2023-03-24T05:57:14.829Z,93.51
2023-03-24T05:59:41.468Z,93.81
2023-03-24T06:02:08.049Z,93.34
2023-03-24T06:04:34.657Z,93.47
2023-03-24T06:07:01.175Z,92.83
2023-03-24T06:09:37.169Z,93.44
2023-03-24T06:12:05.387Z,93.83
2023-03-24T06:14:33.683Z,93.89
2023-03-24T06:17:00.153Z,94.15
2023-03-24T06:19:27.238Z,93.35
2023-03-24T06:21:54.219Z,92.73
2023-03-24T06:24:21.548Z,93.87
2023-03-24T06:26:51.029Z,92.81
2023-03-24T06:29:18.178Z,94.69
2023-03-24T06:31:45.189Z,94.65
2023-03-24T06:34:12.146Z,94.54
2023-03-24T06:36:38.573Z,94.76
2023-03-24T06:39:06.141Z,96.30
2023-03-24T06:41:32.798Z,94.82
2023-03-24T06:43:59.347Z,94.13
2023-03-24T06:46:28.548Z,94.84
2023-03-24T06:48:55.093Z,95.53
2023-03-24T06:51:21.601Z,94.82
2023-03-24T06:53:48.070Z,94.92
2023-03-24T06:56:19.921Z,96.31
2023-03-24T06:58:46.950Z,95.84
2023-03-24T07:01:14.810Z,95.69
2023-03-24T07:03:42.880Z,96.32
2023-03-24T07:06:09.624Z,95.94
2023-03-24T07:08:38.542Z,96.69
2023-03-24T07:11:06.126Z,95.63
2023-03-24T07:13:32.657Z,96.71
2023-03-24T07:15:59.132Z,96.39
2023-03-24T07:18:26.080Z,98.77
2023-03-24T07:20:52.604Z,97.72
2023-03-24T07:23:19.150Z,98.83
2023-03-24T07:25:45.962Z,100.00
2023-03-24T07:28:12.417Z,100.00
2023-03-24T07:30:40.842Z,100.00
2023-03-24T07:33:07.806Z,100.00
2023-03-24T07:35:34.427Z,100.00
2023-03-24T07:38:01.250Z,100.00
2023-03-24T07:40:28.276Z,100.00
2023-03-24T07:42:54.767Z,100.00
2023-03-24T07:45:21.537Z,100.00
2023-03-24T07:47:48.144Z,100.00
2023-03-24T07:50:14.751Z,100.00
2023-03-24T07:52:42.102Z,100.00
2023-03-24T07:55:11.903Z,100.00
2023-03-24T07:57:56.798Z,100.00
2023-03-24T08:00:25.051Z,100.00
2023-03-24T08:02:52.885Z,100.00
2023-03-24T08:05:20.671Z,100.00
2023-03-24T08:07:53.346Z,100.00
2023-03-24T08:10:21.369Z,100.00
2023-03-24T08:12:47.932Z,100.00
2023-03-24T08:15:16.649Z,100.00
2023-03-24T08:17:43.170Z,100.00
2023-03-24T08:20:14.900Z,99.23
2023-03-24T08:22:42.550Z,99.66
2023-03-24T08:25:11.282Z,98.78
2023-03-24T08:27:38.613Z,98.41
2023-03-24T08:30:06.029Z,98.31
2023-03-24T08:32:32.467Z,97.46
2023-03-24T08:34:58.952Z,97.82
2023-03-24T08:37:25.384Z,96.69
2023-03-24T08:39:52.609Z,96.44
2023-03-24T08:42:19.094Z,96.59
2023-03-24T08:44:46.174Z,96.01
2023-03-24T08:47:13.108Z,94.88
2023-03-24T08:49:39.587Z,95.20
2023-03-24T08:52:06.403Z,95.38
2023-03-24T08:54:32.833Z,94.77
2023-03-24T08:56:59.413Z,94.36
2023-03-24T08:59:25.952Z,93.48
2023-03-24T09:01:52.951Z,93.19
2023-03-24T09:04:19.497Z,92.93
2023-03-24T09:06:46.106Z,92.50
2023-03-24T09:09:12.531Z,91.91
2023-03-24T09:11:39.113Z,91.78
2023-03-24T09:14:05.725Z,90.45
2023-03-24T09:16:32.194Z,90.88
2023-03-24T09:18:58.678Z,90.33
2023-03-24T09:21:25.461Z,89.76
2023-03-24T09:23:51.960Z,89.49
2023-03-24T09:26:18.422Z,89.30
2023-03-24T09:28:44.939Z,89.76
2023-03-24T09:31:11.698Z,89.24
2023-03-24T09:33:38.334Z,88.76
2023-03-24T09:36:05.095Z,88.16
2023-03-24T09:38:31.631Z,87.42
2023-03-24T09:41:01.047Z,87.68
2023-03-24T09:43:34.173Z,88.02
2023-03-24T09:46:03.042Z,87.56
2023-03-24T09:48:32.205Z,87.05
2023-03-24T09:51:14.933Z,84.77
2023-03-24T09:53:46.449Z,85.04
2023-03-24T09:56:14.913Z,85.28
2023-03-24T09:58:42.324Z,82.93
2023-03-24T10:01:12.436Z,81.19
2023-03-24T10:03:39.315Z,81.60
2023-03-24T10:06:18.176Z,82.06
2023-03-24T10:08:47.731Z,82.42
2023-03-24T10:11:19.336Z,81.79
2023-03-24T10:13:55.117Z,81.58
2023-03-24T10:16:34.078Z,82.24
2023-03-24T10:19:03.639Z,81.68
2023-03-24T10:21:32.352Z,80.86
2023-03-24T10:24:04.805Z,79.69
2023-03-24T10:26:34.299Z,79.21
2023-03-24T10:29:11.995Z,76.82
2023-03-24T10:31:40.035Z,75.15
2023-03-24T10:34:10.559Z,75.31
2023-03-24T10:36:39.409Z,76.39
2023-03-24T10:39:16.757Z,76.69
2023-03-24T10:41:46.809Z,77.18
2023-03-24T10:44:14.035Z,75.04
2023-03-24T10:46:46.422Z,76.06
2023-03-24T10:49:14.356Z,73.36
2023-03-24T10:51:45.121Z,73.33
2023-03-24T10:54:12.722Z,72.84
2023-03-24T10:56:40.388Z,72.02
2023-03-24T10:59:45.938Z,70.92
2023-03-24T11:02:12.470Z,71.19
2023-03-24T11:04:40.645Z,70.71
2023-03-24T11:07:13.007Z,71.73
2023-03-24T11:09:42.293Z,71.79
2023-03-24T11:12:41.504Z,71.94
2023-03-24T11:15:23.219Z,71.50
2023-03-24T11:17:55.081Z,70.47
2023-03-24T11:20:26.014Z,70.49
2023-03-24T11:22:57.285Z,69.22
2023-03-24T11:25:34.184Z,69.41
2023-03-24T11:28:02.828Z,67.10
2023-03-24T11:30:33.648Z,67.35
2023-03-24T11:33:00.287Z,66.02
2023-03-24T11:35:40.858Z,65.41
2023-03-24T11:38:08.465Z,66.40
2023-03-24T11:40:34.933Z,65.83
2023-03-24T11:43:03.237Z,66.34
2023-03-24T11:45:35.725Z,63.58
2023-03-24T11:48:05.475Z,64.06
2023-03-24T11:50:33.852Z,61.40
2023-03-24T11:53:18.987Z,60.77
2023-03-24T11:55:48.311Z,60.60
2023-03-24T11:58:24.993Z,59.88
2023-03-24T12:00:55.783Z,58.58
2023-03-24T12:03:22.411Z,59.72
2023-03-24T12:06:18.562Z,59.68
2023-03-24T12:08:51.629Z,57.73
2023-03-24T12:11:41.409Z,57.40
2023-03-24T12:14:09.164Z,56.40
2023-03-24T12:16:56.077Z,56.74
2023-03-24T12:19:31.703Z,57.68
2023-03-24T12:22:07.513Z,58.10
2023-03-24T12:24:54.080Z,56.02
2023-03-24T12:27:37.878Z,58.13
2023-03-24T12:30:16.443Z,56.70
2023-03-24T12:32:43.238Z,57.99
2023-03-24T12:35:18.799Z,56.15
2023-03-24T12:38:03.842Z,55.29
2023-03-24T12:40:30.385Z,56.82
2023-03-24T12:43:17.259Z,55.57
2023-03-24T12:45:53.307Z,55.30
2023-03-24T12:48:19.822Z,55.09
2023-03-24T12:50:46.722Z,53.90
2023-03-24T12:53:42.325Z,54.13
2023-03-24T12:56:31.267Z,53.92
2023-03-24T12:59:02.517Z,54.93
2023-03-24T13:01:34.332Z,54.58
2023-03-24T13:04:05.639Z,54.20
2023-03-24T13:06:38.878Z,55.28
2023-03-24T13:09:08.338Z,54.71
2023-03-24T13:11:38.676Z,54.11
2023-03-24T13:14:07.101Z,53.15
2023-03-24T13:16:36.038Z,53.68
2023-03-24T13:19:03.711Z,53.07
2023-03-24T13:21:33.597Z,53.45
2023-03-24T13:24:09.532Z,53.22
2023-03-24T13:26:45.439Z,53.77
2023-03-24T13:29:35.711Z,52.19
2023-03-24T13:32:20.296Z,53.29
2023-03-24T13:35:05.189Z,54.05
2023-03-24T13:37:45.628Z,54.22
2023-03-24T13:40:19.852Z,54.72
2023-03-24T13:42:48.739Z,54.84
2023-03-24T13:45:44.861Z,55.19
2023-03-24T13:48:11.456Z,54.43
2023-03-24T13:50:39.817Z,53.20
2023-03-24T13:53:10.259Z,53.63
2023-03-24T13:55:38.375Z,53.36
2023-03-24T13:58:24.335Z,53.64
2023-03-24T14:01:09.250Z,54.82
2023-03-24T14:03:38.683Z,54.55
2023-03-24T14:06:09.040Z,55.28
2023-03-24T14:08:41.789Z,53.89
2023-03-24T14:11:27.079Z,54.08
2023-03-24T14:13:53.758Z,54.69
2023-03-24T14:16:33.900Z,54.93
2023-03-24T14:19:19.903Z,55.61
2023-03-24T14:21:52.580Z,55.57
2023-03-24T14:24:27.180Z,54.63
2023-03-24T14:26:53.950Z,55.65
2023-03-24T14:29:40.379Z,56.16
2023-03-24T14:32:19.415Z,55.38
2023-03-24T14:34:57.947Z,56.00
2023-03-24T14:37:25.696Z,55.39
2023-03-24T14:39:52.324Z,55.33
2023-03-24T14:42:34.283Z,54.64
2023-03-24T14:45:23.778Z,54.61
2023-03-24T14:47:57.499Z,54.83
2023-03-24T14:50:25.690Z,54.74
2023-03-24T14:52:57.675Z,54.62
2023-03-24T14:55:25.419Z,54.34
2023-03-24T14:57:53.258Z,54.51
2023-03-24T15:00:25.007Z,54.74
2023-03-24T15:02:53.004Z,55.04
2023-03-24T15:05:25.602Z,55.02
2023-03-24T15:07:59.831Z,55.19
2023-03-24T15:10:27.490Z,54.94
2023-03-24T15:12:53.937Z,54.37
2023-03-24T15:15:23.254Z,55.13
2023-03-24T15:17:50.803Z,55.11
2023-03-24T15:20:20.498Z,55.75
2023-03-24T15:22:47.024Z,56.08
2023-03-24T15:25:13.917Z,55.87
2023-03-24T15:27:40.368Z,56.64
2023-03-24T15:30:13.700Z,56.88
2023-03-24T15:32:46.217Z,56.37
2023-03-24T15:35:14.602Z,56.59
2023-03-24T15:37:48.143Z,56.85
2023-03-24T15:40:27.098Z,57.10
2023-03-24T15:42:55.638Z,57.54
2023-03-24T15:45:31.562Z,57.60
2023-03-24T15:47:58.574Z,57.13
2023-03-24T15:50:33.846Z,56.59
2023-03-24T15:53:05.593Z,56.73
2023-03-24T15:55:34.889Z,56.43
2023-03-24T15:58:02.788Z,56.77
2023-03-24T16:00:35.834Z,56.99
2023-03-24T16:03:05.221Z,57.10
2023-03-24T16:05:32.143Z,56.52
2023-03-24T16:07:59.776Z,57.30
2023-03-24T16:10:33.637Z,57.54
2023-03-24T16:13:06.734Z,57.18
2023-03-24T16:15:33.159Z,56.75
2023-03-24T16:17:59.715Z,57.06
2023-03-24T16:20:26.218Z,56.81
2023-03-24T16:22:52.696Z,57.15
2023-03-24T16:25:19.131Z,57.64
2023-03-24T16:27:45.654Z,57.34
2023-03-24T16:30:20.724Z,57.47
2023-03-24T16:32:47.259Z,57.38
2023-03-24T16:35:13.760Z,57.92
2023-03-24T16:37:42.087Z,57.57
2023-03-24T16:40:19.235Z,58.07
2023-03-24T16:42:45.883Z,58.04
2023-03-24T16:45:12.324Z,58.36
2023-03-24T16:47:38.771Z,58.68
2023-03-24T16:50:24.042Z,58.59
2023-03-24T16:52:50.498Z,59.11
2023-03-24T16:55:17.003Z,59.24
2023-03-24T16:57:43.434Z,59.02
2023-03-24T17:00:11.136Z,59.00
2023-03-24T17:02:38.287Z,59.69
2023-03-24T17:05:18.191Z,59.89
2023-03-24T17:07:44.720Z,60.34
2023-03-24T17:10:11.171Z,60.56
2023-03-24T17:12:37.665Z,60.76
2023-03-24T17:15:04.266Z,61.45
2023-03-24T17:17:30.789Z,61.70
2023-03-24T17:19:59.938Z,62.14
2023-03-24T17:22:26.463Z,62.21
2023-03-24T17:24:57.741Z,62.81
2023-03-24T17:27:24.377Z,63.24
2023-03-24T17:29:50.897Z,63.30
2023-03-24T17:32:17.366Z,63.42
2023-03-24T17:34:45.362Z,64.55
2023-03-24T17:37:11.815Z,65.21
2023-03-24T17:39:38.271Z,65.36
2023-03-24T17:42:04.733Z,65.34
2023-03-24T17:44:32.586Z,65.41
2023-03-24T17:46:59.041Z,65.39
2023-03-24T17:49:25.687Z,65.54
2023-03-24T17:51:52.242Z,65.87
2023-03-24T17:54:21.222Z,65.67
2023-03-24T17:56:47.910Z,66.84
2023-03-24T17:59:14.396Z,66.63
2023-03-24T18:01:40.957Z,66.93
2023-03-24T18:04:07.674Z,67.14
2023-03-24T18:06:34.571Z,67.10
2023-03-24T18:09:01.081Z,67.00
2023-03-24T18:11:27.563Z,67.08
2023-03-24T18:13:54.175Z,67.55
2023-03-24T18:16:22.159Z,67.87
2023-03-24T18:18:49.642Z,68.18
2023-03-24T18:21:16.161Z,68.43
2023-03-24T18:23:42.597Z,68.40
2023-03-24T18:26:09.394Z,68.29
2023-03-24T18:28:37.567Z,68.53
2023-03-24T18:31:10.606Z,68.75
2023-03-24T18:33:37.062Z,69.75
2023-03-24T18:36:04.249Z,69.54
2023-03-24T18:38:30.754Z,69.50
2023-03-24T18:41:01.633Z,69.84
2023-03-24T18:43:30.262Z,70.08
2023-03-24T18:45:57.136Z,69.86
2023-03-24T18:48:23.943Z,70.14
2023-03-24T18:50:51.909Z,70.11
2023-03-24T18:53:18.923Z,71.08
2023-03-24T18:55:46.590Z,71.42
2023-03-24T18:58:17.027Z,71.44
2023-03-24T19:00:51.459Z,71.33
2023-03-24T19:03:18.791Z,71.20
2023-03-24T19:05:46.960Z,71.61
2023-03-24T19:08:14.827Z,71.61
2023-03-24T19:10:42.887Z,71.50
2023-03-24T19:13:10.920Z,72.05
2023-03-24T19:15:37.396Z,72.22
2023-03-24T19:18:04.000Z,72.37
2023-03-24T19:20:30.490Z,72.30
2023-03-24T19:22:56.996Z,72.39
2023-03-24T19:25:23.529Z,72.23
2023-03-24T19:27:49.963Z,72.85
2023-03-24T19:30:18.275Z,72.75
2023-03-24T19:32:46.672Z,72.71
2023-03-24T19:35:13.861Z,72.51
2023-03-24T19:37:40.535Z,72.60
2023-03-24T19:40:11.719Z,72.90
2023-03-24T19:42:42.122Z,73.01
2023-03-24T19:45:09.145Z,74.12
2023-03-24T19:47:36.775Z,73.51
2023-03-24T19:50:07.475Z,73.47
2023-03-24T19:52:34.216Z,73.61
2023-03-24T19:55:00.672Z,73.45
2023-03-24T19:57:30.314Z,73.47
2023-03-24T19:59:57.155Z,73.56
2023-03-24T20:02:24.713Z,73.73
2023-03-24T20:04:52.098Z,73.59
2023-03-24T20:07:18.588Z,73.40
2023-03-24T20:09:45.424Z,74.31
2023-03-24T20:12:11.859Z,74.29
2023-03-24T20:14:38.347Z,74.22
2023-03-24T20:17:05.369Z,74.04
2023-03-24T20:19:31.933Z,74.25
2023-03-24T20:21:58.410Z,74.52
2023-03-24T20:24:24.850Z,74.24
2023-03-24T20:26:51.679Z,74.63
2023-03-24T20:29:18.260Z,74.84
2023-03-24T20:31:44.910Z,74.71
2023-03-24T20:34:11.519Z,75.08
2023-03-24T20:36:41.340Z,74.94
2023-03-24T20:39:07.883Z,76.03
2023-03-24T20:41:34.548Z,75.97
2023-03-24T20:44:01.211Z,76.40
2023-03-24T20:46:27.688Z,76.29
2023-03-24T20:48:54.152Z,76.56
2023-03-24T20:51:20.717Z,76.56
2023-03-24T20:53:49.650Z,76.90
2023-03-24T20:56:17.093Z,76.79
2023-03-24T20:58:44.830Z,77.02
2023-03-24T21:01:20.750Z,77.58
2023-03-24T21:03:51.737Z,77.67
2023-03-24T21:06:19.088Z,78.15
2023-03-24T21:08:45.796Z,78.73
2023-03-24T21:11:12.695Z,79.05
2023-03-24T21:13:39.209Z,79.18
2023-03-24T21:16:08.286Z,80.83
2023-03-24T21:18:35.512Z,80.53
2023-03-24T21:21:04.866Z,80.03
2023-03-24T21:23:34.785Z,80.11
2023-03-24T21:26:01.960Z,80.36
2023-03-24T21:28:30.369Z,80.52
2023-03-24T21:31:06.040Z,80.87
2023-03-24T21:33:32.831Z,80.81
2023-03-24T21:35:59.314Z,80.75
2023-03-24T21:38:25.898Z,81.13
2023-03-24T21:40:58.687Z,81.72
2023-03-24T21:43:27.182Z,81.52
2023-03-24T21:45:54.553Z,81.66
2023-03-24T21:48:21.435Z,81.85
2023-03-24T21:50:52.342Z,82.47
2023-03-24T21:53:20.969Z,82.33
2023-03-24T21:55:52.100Z,82.52
2023-03-24T21:58:18.900Z,82.64
2023-03-24T22:00:46.376Z,83.12
2023-03-24T22:03:13.394Z,83.22
2023-03-24T22:05:40.821Z,83.44
2023-03-24T22:08:07.403Z,83.84
2023-03-24T22:10:34.952Z,84.35
2023-03-24T22:13:02.523Z,84.19
2023-03-24T22:15:32.519Z,85.26
2023-03-24T22:17:59.930Z,85.39
2023-03-24T22:20:28.228Z,85.54
2023-03-24T22:22:54.814Z,85.68
2023-03-24T22:25:21.414Z,86.56
2023-03-24T22:27:52.715Z,87.40
2023-03-24T22:30:19.444Z,88.24
2023-03-24T22:32:46.090Z,87.61
2023-03-24T22:35:12.624Z,87.43
2023-03-24T22:37:39.156Z,87.66
2023-03-24T22:40:06.696Z,87.80
2023-03-24T22:42:33.137Z,87.39
2023-03-24T22:44:59.624Z,87.56
2023-03-24T22:47:27.474Z,87.42
2023-03-24T22:49:54.061Z,87.19
2023-03-24T22:52:20.589Z,87.34
2023-03-24T22:54:47.097Z,88.07
2023-03-24T22:57:13.647Z,87.87
2023-03-24T22:59:40.212Z,88.36
2023-03-24T23:02:09.991Z,88.41
2023-03-24T23:04:37.246Z,88.63
2023-03-24T23:07:05.271Z,88.98
2023-03-24T23:09:31.820Z,88.66
2023-03-24T23:11:58.240Z,88.23
2023-03-24T23:14:25.623Z,88.83
2023-03-24T23:16:52.262Z,90.28
2023-03-24T23:19:18.850Z,89.40
2023-03-24T23:21:45.318Z,89.05
2023-03-24T23:24:12.054Z,89.49
2023-03-24T23:26:38.542Z,89.51
2023-03-24T23:29:05.049Z,89.55
2023-03-24T23:31:31.654Z,89.06
2023-03-24T23:33:58.408Z,89.54
2023-03-24T23:36:26.337Z,89.45
2023-03-24T23:38:53.483Z,90.46
2023-03-24T23:41:20.730Z,90.31
2023-03-24T23:43:48.970Z,90.11
2023-03-24T23:46:15.481Z,90.53
2023-03-24T23:48:41.966Z,90.21
2023-03-24T23:51:08.530Z,91.59
2023-03-24T23:53:35.948Z,92.00
2023-03-24T23:56:07.326Z,91.50
2023-03-24T23:58:35.066Z,91.82
