createdAt,value
2018-09-14T00:01:39.371Z,50.67
2018-09-14T00:04:06.463Z,55.88
2018-09-14T00:06:33.529Z,71.53
2018-09-14T00:09:00.661Z,66.85
2018-09-14T00:11:27.678Z,47.98
2018-09-14T00:13:54.832Z,47.25
2018-09-14T00:16:21.881Z,87.20
2018-09-14T00:18:49.783Z,58.98
2018-09-14T00:21:16.834Z,47.65
2018-09-14T00:23:43.846Z,43.42
2018-09-14T00:26:10.880Z,52.45
2018-09-14T00:28:37.983Z,43.50
2018-09-14T00:31:05.064Z,66.02
2018-09-14T00:33:32.121Z,51.83
2018-09-14T00:35:59.241Z,52.00
2018-09-14T00:38:26.314Z,62.65
2018-09-14T00:40:53.349Z,58.08
2018-09-14T00:43:20.405Z,54.58
2018-09-14T00:45:47.439Z,62.50
2018-09-14T00:48:14.508Z,39.88
2018-09-14T00:50:41.537Z,44.60
2018-09-14T00:53:08.579Z,49.08
2018-09-14T00:55:35.632Z,48.30
2018-09-14T00:58:02.693Z,36.23
2018-09-14T01:00:29.767Z,51.68
2018-09-14T01:02:56.820Z,50.63
2018-09-14T01:05:23.862Z,48.70
2018-09-14T01:07:50.970Z,37.88
2018-09-14T01:10:18.144Z,40.28
2018-09-14T01:12:45.461Z,41.35
2018-09-14T01:15:12.508Z,37.53
2018-09-14T01:17:39.606Z,30.52
2018-09-14T01:20:06.667Z,31.87
2018-09-14T01:22:33.641Z,37.13
2018-09-14T01:25:00.691Z,37.40
2018-09-14T01:27:27.740Z,36.93
2018-09-14T01:29:54.801Z,40.83
2018-09-14T01:32:21.828Z,27.73
2018-09-14T01:34:48.876Z,30.45
2018-09-14T01:37:15.935Z,35.90
2018-09-14T01:39:42.958Z,36.70
2018-09-14T01:42:10.008Z,49.23
2018-09-14T01:44:37.117Z,34.03
2018-09-14T01:47:04.276Z,29.75
2018-09-14T01:49:31.311Z,23.20
2018-09-14T01:51:58.398Z,42.88
2018-09-14T01:54:25.438Z,41.10
2018-09-14T01:56:52.488Z,23.05
2018-09-14T01:59:19.568Z,27.77
2018-09-14T02:01:46.629Z,31.60
2018-09-14T02:06:47.255Z,30.35
2018-09-14T02:09:14.304Z,21.82
2018-09-14T02:11:41.339Z,31.60
2018-09-14T02:14:08.379Z,27.37
2018-09-14T02:16:35.458Z,23.40
2018-09-14T02:19:02.687Z,31.33
2018-09-14T02:21:29.711Z,22.35
2018-09-14T02:23:56.784Z,26.33
2018-09-14T02:26:23.809Z,23.95
2018-09-14T02:28:50.918Z,13.78
2018-09-14T02:31:18.028Z,44.27
2018-09-14T02:33:45.070Z,29.37
2018-09-14T02:36:12.421Z,24.65
2018-09-14T02:38:39.471Z,18.62
2018-09-14T02:41:06.515Z,21.35
2018-09-14T02:43:33.572Z,27.73
2018-09-14T02:46:00.583Z,24.95
2018-09-14T02:48:27.650Z,25.65
2018-09-14T02:50:54.716Z,26.05
2018-09-14T02:53:21.754Z,26.27
2018-09-14T02:55:48.791Z,23.77
2018-09-14T02:58:15.909Z,23.10
2018-09-14T03:00:42.934Z,16.42
2018-09-14T03:03:09.961Z,30.10
2018-09-14T03:05:36.975Z,18.02
2018-09-14T03:08:04.014Z,30.88
2018-09-14T03:10:31.047Z,23.83
2018-09-14T03:12:58.131Z,24.85
2018-09-14T03:15:25.188Z,15.53
2018-09-14T03:17:52.328Z,20.62
2018-09-14T03:20:19.386Z,13.95
2018-09-14T03:22:46.494Z,13.60
2018-09-14T03:25:13.544Z,25.55
2018-09-14T03:27:40.644Z,18.60
2018-09-14T03:30:07.719Z,19.12
2018-09-14T03:32:34.826Z,11.65
2018-09-14T03:35:01.861Z,16.70
2018-09-14T03:37:28.972Z,13.85
2018-09-14T03:39:56.642Z,18.17
2018-09-14T03:42:23.674Z,16.75
2018-09-14T03:44:50.840Z,12.90
2018-09-14T03:47:18.339Z,15.75
2018-09-14T03:49:45.390Z,19.77
2018-09-14T03:52:12.411Z,17.25
2018-09-14T03:54:39.445Z,17.75
2018-09-14T03:57:06.594Z,16.55
2018-09-14T03:59:34.956Z,16.30
2018-09-14T04:02:02.065Z,24.63
2018-09-14T04:04:29.362Z,13.15
2018-09-14T04:06:56.375Z,18.02
2018-09-14T04:09:23.412Z,20.40
2018-09-14T04:11:50.442Z,12.07
2018-09-14T04:14:17.525Z,19.62
2018-09-14T04:16:44.546Z,7.75
2018-09-14T04:19:11.618Z,11.03
2018-09-14T04:21:38.665Z,13.98
2018-09-14T04:24:05.727Z,10.70
2018-09-14T04:26:32.771Z,11.00
2018-09-14T04:29:00.447Z,11.30
2018-09-14T04:31:27.556Z,12.15
2018-09-14T04:33:54.660Z,12.60
2018-09-14T04:36:21.706Z,11.57
2018-09-14T04:38:48.875Z,13.83
2018-09-14T04:41:16.016Z,7.05
2018-09-14T04:43:43.109Z,10.25
2018-09-14T04:46:10.144Z,13.93
2018-09-14T04:48:37.510Z,6.47
2018-09-14T04:51:04.600Z,13.05
2018-09-14T04:53:32.074Z,12.07
2018-09-14T04:55:59.454Z,12.47
2018-09-14T04:58:26.545Z,17.60
2018-09-14T05:00:53.618Z,12.18
2018-09-14T05:03:21.131Z,9.30
2018-09-14T05:05:48.096Z,7.40
2018-09-14T05:08:15.462Z,7.40
2018-09-14T05:10:42.603Z,14.87
2018-09-14T05:13:09.753Z,8.40
2018-09-14T05:15:36.807Z,15.23
2018-09-14T05:18:04.928Z,9.85
2018-09-14T05:20:32.270Z,8.75
2018-09-14T05:22:59.485Z,9.13
2018-09-14T05:25:26.597Z,12.37
2018-09-14T05:27:53.710Z,13.10
2018-09-14T05:30:20.752Z,14.45
2018-09-14T05:32:47.788Z,11.03
2018-09-14T05:35:14.885Z,16.55
2018-09-14T05:37:41.944Z,9.28
2018-09-14T05:40:08.985Z,7.60
2018-09-14T05:42:36.025Z,6.42
2018-09-14T05:45:03.050Z,8.35
2018-09-14T05:47:30.124Z,9.20
2018-09-14T05:49:57.262Z,13.28
2018-09-14T05:52:24.345Z,9.28
2018-09-14T05:54:51.455Z,8.00
2018-09-14T05:57:18.527Z,9.13
2018-09-14T05:59:45.587Z,6.20
2018-09-14T06:02:12.656Z,7.33
2018-09-14T06:04:39.672Z,12.37
2018-09-14T06:07:06.727Z,13.93
2018-09-14T06:09:33.796Z,11.57
2018-09-14T06:12:00.891Z,7.75
2018-09-14T06:14:27.966Z,10.23
2018-09-14T06:16:55.089Z,5.40
2018-09-14T06:19:22.072Z,6.28
2018-09-14T06:21:49.437Z,9.10
2018-09-14T06:24:16.503Z,11.22
2018-09-14T06:26:43.525Z,3.67
2018-09-14T06:29:10.620Z,4.58
2018-09-14T06:31:37.668Z,5.00
2018-09-14T06:34:04.713Z,5.70
2018-09-14T06:36:31.760Z,9.43
2018-09-14T06:38:58.953Z,5.53
2018-09-14T06:41:25.979Z,6.55
2018-09-14T06:43:53.026Z,6.70
2018-09-14T06:46:20.193Z,4.95
2018-09-14T06:48:47.303Z,6.45
2018-09-14T06:51:14.337Z,6.30
2018-09-14T06:53:41.334Z,4.72
2018-09-14T06:56:08.375Z,10.20
2018-09-14T06:58:35.459Z,5.60
2018-09-14T07:01:02.477Z,3.72
2018-09-14T07:03:29.512Z,4.80
2018-09-14T07:05:56.538Z,4.40
2018-09-14T07:08:23.668Z,4.37
2018-09-14T07:10:50.744Z,4.70
2018-09-14T07:13:18.906Z,10.03
2018-09-14T07:15:45.882Z,3.37
2018-09-14T07:18:13.053Z,6.83
2018-09-14T07:20:40.071Z,3.10
2018-09-14T07:23:07.244Z,3.30
2018-09-14T07:25:34.280Z,5.12
2018-09-14T07:28:01.381Z,3.75
2018-09-14T07:30:28.453Z,6.22
2018-09-14T07:32:55.473Z,4.65
2018-09-14T07:35:22.544Z,4.92
2018-09-14T07:37:49.638Z,2.92
2018-09-14T07:40:16.672Z,6.83
2018-09-14T07:42:43.743Z,8.60
2018-09-14T07:45:10.776Z,3.65
2018-09-14T07:47:37.835Z,6.78
2018-09-14T07:50:05.183Z,4.90
2018-09-14T07:52:32.241Z,3.85
2018-09-14T07:54:59.267Z,4.80
2018-09-14T07:57:26.317Z,4.33
2018-09-14T07:59:53.354Z,4.12
2018-09-14T08:02:20.366Z,6.05
2018-09-14T08:04:47.412Z,4.10
2018-09-14T08:07:14.506Z,4.45
2018-09-14T08:09:41.592Z,10.10
2018-09-14T08:12:08.677Z,3.35
2018-09-14T08:14:35.683Z,5.15
2018-09-14T08:17:03.617Z,4.50
2018-09-14T08:19:30.645Z,4.12
2018-09-14T08:21:57.787Z,6.60
2018-09-14T08:24:24.787Z,2.70
2018-09-14T08:26:51.948Z,4.47
2018-09-14T08:29:19.125Z,7.60
2018-09-14T08:31:46.189Z,4.35
2018-09-14T08:34:14.004Z,5.75
2018-09-14T08:36:41.044Z,5.40
2018-09-14T08:39:08.395Z,3.67
2018-09-14T08:41:35.420Z,4.03
2018-09-14T08:44:02.460Z,4.05
2018-09-14T08:46:29.484Z,12.50
2018-09-14T08:48:56.553Z,4.50
2018-09-14T08:51:23.577Z,5.87
2018-09-14T08:53:50.615Z,2.95
2018-09-14T08:56:17.670Z,6.70
2018-09-14T08:58:44.736Z,2.70
2018-09-14T09:01:11.767Z,2.55
2018-09-14T09:03:39.113Z,2.02
2018-09-14T09:06:06.197Z,4.95
2018-09-14T09:08:33.212Z,3.22
2018-09-14T09:11:00.252Z,2.25
2018-09-14T09:13:27.293Z,3.00
2018-09-14T09:15:54.311Z,3.87
2018-09-14T09:18:21.387Z,2.20
2018-09-14T09:20:48.422Z,2.90
2018-09-14T09:23:15.498Z,5.60
2018-09-14T09:25:42.569Z,7.65
2018-09-14T09:28:09.696Z,3.42
2018-09-14T09:30:36.752Z,3.22
2018-09-14T09:33:03.816Z,5.30
2018-09-14T09:35:31.302Z,2.80
2018-09-14T09:37:58.418Z,3.58
2018-09-14T09:40:25.457Z,3.67
2018-09-14T09:42:52.483Z,2.98
2018-09-14T09:45:19.535Z,3.70
2018-09-14T09:47:46.675Z,5.70
2018-09-14T09:50:13.699Z,2.83
2018-09-14T09:52:40.723Z,3.92
2018-09-14T09:55:07.922Z,2.20
2018-09-14T09:57:35.064Z,3.65
2018-09-14T10:00:02.107Z,11.70
2018-09-14T10:02:33.466Z,7.10
2018-09-14T10:05:06.177Z,3.95
2018-09-14T10:07:33.300Z,4.47
2018-09-14T10:10:06.986Z,3.87
2018-09-14T10:12:34.408Z,5.05
2018-09-14T10:15:01.485Z,4.35
2018-09-14T10:17:28.560Z,3.45
2018-09-14T10:19:55.594Z,4.17
2018-09-14T10:22:22.711Z,2.50
2018-09-14T10:24:49.728Z,5.17
2018-09-14T10:27:17.162Z,2.83
2018-09-14T10:29:44.211Z,3.62
2018-09-14T10:32:11.273Z,2.20
2018-09-14T10:34:38.305Z,5.83
2018-09-14T10:37:05.426Z,6.30
2018-09-14T10:39:32.445Z,3.02
2018-09-14T10:41:59.469Z,6.92
2018-09-14T10:44:26.486Z,2.40
2018-09-14T10:46:53.506Z,2.60
2018-09-14T10:49:20.647Z,2.47
2018-09-14T10:54:28.638Z,2.30
2018-09-14T10:56:55.725Z,11.50
2018-09-14T10:59:22.751Z,2.50
2018-09-14T11:01:49.802Z,3.72
2018-09-14T11:04:16.915Z,3.33
2018-09-14T11:06:43.968Z,2.80
2018-09-14T11:09:12.662Z,3.47
2018-09-14T11:11:39.700Z,15.10
2018-09-14T11:14:06.758Z,3.55
2018-09-14T11:16:33.817Z,1.90
2018-09-14T11:19:00.910Z,4.28
2018-09-14T11:21:27.970Z,2.20
2018-09-14T11:23:54.996Z,1.80
2018-09-14T11:26:22.036Z,5.42
2018-09-14T11:28:49.191Z,2.75
2018-09-14T11:31:16.259Z,2.47
2018-09-14T11:33:43.286Z,4.47
2018-09-14T11:36:10.316Z,2.95
2018-09-14T11:38:37.641Z,2.80
2018-09-14T11:41:04.563Z,2.52
2018-09-14T11:43:31.587Z,2.35
2018-09-14T11:45:58.724Z,6.75
2018-09-14T11:48:25.811Z,2.33
2018-09-14T11:50:52.833Z,3.05
2018-09-14T11:53:19.876Z,4.25
2018-09-14T11:55:46.900Z,6.78
2018-09-14T11:58:14.094Z,4.53
2018-09-14T12:00:41.194Z,2.47
2018-09-14T12:03:08.197Z,3.12
2018-09-14T12:05:35.253Z,7.35
2018-09-14T12:08:02.299Z,2.00
2018-09-14T12:10:29.581Z,10.75
2018-09-14T12:12:56.595Z,2.12
2018-09-14T12:15:23.631Z,2.55
2018-09-14T12:17:50.692Z,2.37
2018-09-14T12:20:17.750Z,4.10
2018-09-14T12:22:44.807Z,3.50
2018-09-14T12:25:11.822Z,1.60
2018-09-14T12:27:38.972Z,7.92
2018-09-14T12:30:06.007Z,8.75
2018-09-14T12:32:33.047Z,2.70
2018-09-14T12:35:00.097Z,6.90
2018-09-14T12:37:27.178Z,5.95
2018-09-14T12:39:54.205Z,3.70
2018-09-14T12:42:21.247Z,13.03
2018-09-14T12:44:49.114Z,7.05
2018-09-14T12:47:16.176Z,2.52
2018-09-14T12:49:43.290Z,5.33
2018-09-14T12:52:10.388Z,10.75
2018-09-14T12:54:37.425Z,5.40
2018-09-14T12:57:04.620Z,5.80
2018-09-14T12:59:31.638Z,5.15
2018-09-14T13:01:59.437Z,6.55
2018-09-14T13:04:26.615Z,3.77
2018-09-14T13:06:53.558Z,3.60
2018-09-14T13:09:20.644Z,12.53
2018-09-14T13:11:48.380Z,1.70
2018-09-14T13:14:19.320Z,2.45
2018-09-14T13:16:46.432Z,4.17
2018-09-14T13:19:13.990Z,2.55
2018-09-14T13:21:41.019Z,3.55
2018-09-14T13:24:08.094Z,4.95
2018-09-14T13:26:35.107Z,2.58
2018-09-14T13:29:02.211Z,4.80
2018-09-14T13:31:29.235Z,2.30
2018-09-14T13:33:56.361Z,3.67
2018-09-14T13:36:23.467Z,2.30
2018-09-14T13:38:50.613Z,3.67
2018-09-14T13:41:18.383Z,7.25
2018-09-14T13:43:45.473Z,2.37
2018-09-14T13:46:12.506Z,11.25
2018-09-14T13:48:40.379Z,3.15
2018-09-14T13:51:07.998Z,1.90
2018-09-14T13:53:35.183Z,3.55
2018-09-14T13:56:02.203Z,3.12
2018-09-14T13:58:29.301Z,3.05
2018-09-14T14:00:56.344Z,1.98
2018-09-14T14:03:23.388Z,7.35
2018-09-14T14:05:50.437Z,3.35
2018-09-14T14:08:17.537Z,2.40
2018-09-14T14:10:44.684Z,3.40
2018-09-14T14:13:11.792Z,4.92
2018-09-14T14:15:38.906Z,2.30
2018-09-14T14:18:05.994Z,2.67
2018-09-14T14:20:33.068Z,2.30
2018-09-14T14:23:00.170Z,1.90
2018-09-14T14:25:27.195Z,2.50
2018-09-14T14:27:54.258Z,5.15
2018-09-14T14:30:21.318Z,1.30
2018-09-14T14:32:48.492Z,2.20
2018-09-14T14:35:15.526Z,2.33
2018-09-14T14:37:42.711Z,11.22
2018-09-14T14:40:09.804Z,1.87
2018-09-14T14:42:37.770Z,2.30
2018-09-14T14:45:04.952Z,1.80
2018-09-14T14:47:32.090Z,2.08
2018-09-14T14:49:59.122Z,2.10
2018-09-14T14:52:26.150Z,1.62
2018-09-14T14:54:53.193Z,3.95
2018-09-14T14:57:20.279Z,2.58
2018-09-14T14:59:47.322Z,1.95
2018-09-14T15:02:14.704Z,4.53
2018-09-14T15:04:41.950Z,1.65
2018-09-14T15:07:10.061Z,2.47
2018-09-14T15:09:37.099Z,1.90
2018-09-14T15:12:04.155Z,3.15
2018-09-14T15:14:31.225Z,2.25
2018-09-14T15:16:58.268Z,1.92
2018-09-14T15:19:25.347Z,2.85
2018-09-14T15:21:53.139Z,5.20
2018-09-14T15:24:20.242Z,2.27
2018-09-14T15:26:47.480Z,3.10
2018-09-14T15:29:14.632Z,2.27
2018-09-14T15:31:41.751Z,6.37
2018-09-14T15:34:09.590Z,2.00
2018-09-14T15:36:36.634Z,3.33
2018-09-14T15:39:06.400Z,2.65
2018-09-14T15:41:33.480Z,2.22
2018-09-14T15:44:00.523Z,2.35
2018-09-14T15:46:27.656Z,2.35
2018-09-14T15:48:54.789Z,3.15
2018-09-14T15:51:21.928Z,2.52
2018-09-14T15:53:48.965Z,2.02
2018-09-14T15:56:16.063Z,1.52
2018-09-14T15:58:43.169Z,2.77
2018-09-14T16:01:10.211Z,2.77
2018-09-14T16:03:37.251Z,2.25
2018-09-14T16:06:04.270Z,1.85
2018-09-14T16:08:31.355Z,2.10
2018-09-14T16:10:58.484Z,2.00
2018-09-14T16:13:25.764Z,2.10
2018-09-14T16:15:52.853Z,4.08
2018-09-14T16:18:20.002Z,1.57
2018-09-14T16:20:47.100Z,3.65
2018-09-14T16:23:14.242Z,5.65
2018-09-14T16:25:41.278Z,8.00
2018-09-14T16:28:08.322Z,1.65
2018-09-14T16:30:35.380Z,4.65
2018-09-14T16:33:02.436Z,2.12
2018-09-14T16:35:29.574Z,2.67
2018-09-14T16:37:56.621Z,1.90
2018-09-14T16:40:23.667Z,7.78
2018-09-14T16:42:50.894Z,1.75
2018-09-14T16:45:18.093Z,5.20
2018-09-14T16:47:45.214Z,3.37
2018-09-14T16:50:12.260Z,3.45
2018-09-14T16:52:39.298Z,4.72
2018-09-14T16:55:06.340Z,3.85
2018-09-14T16:57:33.393Z,5.97
2018-09-14T17:00:00.441Z,1.80
2018-09-14T17:02:27.493Z,2.45
2018-09-14T17:04:54.529Z,2.02
2018-09-14T17:07:21.574Z,1.52
2018-09-14T17:09:48.600Z,2.02
2018-09-14T17:12:15.658Z,2.50
2018-09-14T17:14:42.693Z,2.10
2018-09-14T17:17:09.777Z,1.42
2018-09-14T17:19:36.826Z,2.30
2018-09-14T17:22:03.878Z,3.65
2018-09-14T17:24:30.932Z,3.12
2018-09-14T17:26:58.081Z,1.60
2018-09-14T17:29:25.100Z,3.67
2018-09-14T17:31:52.124Z,2.22
2018-09-14T17:34:19.160Z,11.78
2018-09-14T17:36:46.210Z,2.08
2018-09-14T17:39:13.508Z,3.42
2018-09-14T17:41:40.582Z,3.90
2018-09-14T17:44:07.653Z,4.97
2018-09-14T17:46:34.696Z,1.67
2018-09-14T17:49:01.776Z,3.65
2018-09-14T17:51:28.824Z,2.65
2018-09-14T17:53:56.679Z,2.08
2018-09-14T17:56:23.758Z,2.40
2018-09-14T17:58:50.889Z,8.73
2018-09-14T18:01:17.962Z,4.25
2018-09-14T18:03:45.024Z,10.85
2018-09-14T18:06:12.116Z,17.20
2018-09-14T18:08:39.168Z,9.65
2018-09-14T18:11:06.221Z,12.73
2018-09-14T18:13:33.255Z,12.13
2018-09-14T18:16:00.288Z,17.77
2018-09-14T18:18:27.511Z,7.85
2018-09-14T18:20:54.556Z,10.93
2018-09-14T18:23:21.587Z,10.68
2018-09-14T18:25:48.612Z,9.55
2018-09-14T18:28:15.793Z,21.37
2018-09-14T18:30:42.814Z,10.93
2018-09-14T18:33:09.867Z,9.50
2018-09-14T18:35:36.899Z,6.58
2018-09-14T18:38:03.906Z,5.87
2018-09-14T18:40:30.942Z,11.40
2018-09-14T18:42:58.430Z,7.75
2018-09-14T18:45:25.468Z,13.60
2018-09-14T18:47:52.521Z,8.15
2018-09-14T18:50:19.550Z,10.25
2018-09-14T18:52:46.606Z,15.70
2018-09-14T18:55:13.653Z,10.63
2018-09-14T18:57:40.688Z,8.98
2018-09-14T19:00:07.751Z,7.40
2018-09-14T19:02:34.798Z,12.05
2018-09-14T19:05:02.152Z,6.97
2018-09-14T19:07:29.267Z,9.83
2018-09-14T19:09:56.406Z,10.08
2018-09-14T19:12:23.443Z,6.33
2018-09-14T19:14:51.283Z,9.70
2018-09-14T19:17:18.484Z,6.35
2018-09-14T19:19:45.544Z,7.00
2018-09-14T19:22:12.579Z,3.58
2018-09-14T19:24:39.735Z,5.87
2018-09-14T19:27:06.813Z,4.28
2018-09-14T19:29:33.880Z,14.05
2018-09-14T19:32:00.929Z,3.47
2018-09-14T19:34:27.960Z,3.58
2018-09-14T19:36:54.979Z,3.87
2018-09-14T19:39:22.154Z,12.65
2018-09-14T19:41:49.186Z,5.72
2018-09-14T19:44:16.226Z,2.90
2018-09-14T19:46:43.252Z,7.10
2018-09-14T19:49:10.397Z,5.25
2018-09-14T19:51:37.525Z,4.22
2018-09-14T19:54:04.539Z,3.60
2018-09-14T19:56:31.591Z,4.50
2018-09-14T19:58:59.331Z,7.70
2018-09-14T20:01:26.490Z,5.45
2018-09-14T20:03:53.857Z,6.65
2018-09-14T20:06:21.211Z,6.33
2018-09-14T20:08:48.353Z,4.03
2018-09-14T20:11:15.398Z,5.70
2018-09-14T20:13:42.437Z,4.22
2018-09-14T20:16:09.458Z,4.10
2018-09-14T20:18:36.662Z,2.02
2018-09-14T20:21:03.634Z,4.80
2018-09-14T20:23:30.734Z,5.92
2018-09-14T20:25:58.262Z,2.40
2018-09-14T20:28:25.448Z,3.08
2018-09-14T20:30:52.484Z,3.55
2018-09-14T20:33:19.497Z,3.25
2018-09-14T20:35:46.559Z,3.35
2018-09-14T20:38:13.586Z,2.15
2018-09-14T20:40:40.648Z,3.08
2018-09-14T20:43:07.824Z,6.95
2018-09-14T20:45:34.875Z,4.35
2018-09-14T20:48:01.969Z,3.87
2018-09-14T20:50:29.012Z,2.30
2018-09-14T20:52:56.060Z,4.40
2018-09-14T20:55:23.078Z,5.17
2018-09-14T20:57:50.170Z,4.58
2018-09-14T21:00:18.880Z,3.62
2018-09-14T21:02:46.186Z,3.80
2018-09-14T21:05:13.489Z,5.25
2018-09-14T21:07:41.274Z,2.58
2018-09-14T21:10:08.609Z,6.03
2018-09-14T21:12:35.686Z,4.03
2018-09-14T21:15:02.945Z,5.37
2018-09-14T21:17:30.044Z,2.05
2018-09-14T21:19:57.070Z,7.08
2018-09-14T21:22:24.140Z,6.47
2018-09-14T21:24:51.176Z,2.85
2018-09-14T21:27:20.010Z,4.60
2018-09-14T21:29:47.068Z,3.27
2018-09-14T21:32:15.445Z,4.85
2018-09-14T21:34:42.790Z,6.87
2018-09-14T21:37:09.863Z,2.70
2018-09-14T21:39:36.892Z,7.00
2018-09-14T21:42:03.926Z,2.25
2018-09-14T21:44:31.033Z,4.20
2018-09-14T21:46:58.074Z,2.25
2018-09-14T21:49:25.114Z,3.42
2018-09-14T21:51:52.417Z,4.72
2018-09-14T21:54:19.442Z,4.60
2018-09-14T21:56:46.521Z,2.83
2018-09-14T21:59:13.627Z,5.17
2018-09-14T22:01:40.672Z,2.45
2018-09-14T22:04:07.707Z,1.85
2018-09-14T22:06:34.710Z,1.87
2018-09-14T22:09:01.750Z,3.37
2018-09-14T22:11:28.784Z,2.58
2018-09-14T22:13:55.833Z,1.60
2018-09-14T22:16:23.042Z,2.60
2018-09-14T22:18:50.148Z,6.10
2018-09-14T22:21:17.812Z,2.15
2018-09-14T22:23:44.859Z,2.33
2018-09-14T22:26:12.269Z,3.45
2018-09-14T22:28:39.373Z,2.12
2018-09-14T22:31:06.390Z,4.22
2018-09-14T22:33:33.435Z,4.97
2018-09-14T22:36:00.515Z,2.75
2018-09-14T22:38:27.673Z,2.00
2018-09-14T22:40:54.693Z,6.78
2018-09-14T22:43:21.736Z,3.72
2018-09-14T22:45:49.342Z,2.27
2018-09-14T22:48:16.461Z,3.67
2018-09-14T22:50:43.492Z,1.65
2018-09-14T22:53:10.505Z,3.85
2018-09-14T22:55:37.540Z,2.67
2018-09-14T22:58:04.648Z,2.87
2018-09-14T23:00:37.008Z,3.85
2018-09-14T23:03:04.763Z,2.60
2018-09-14T23:05:31.784Z,4.30
2018-09-14T23:07:59.352Z,2.33
2018-09-14T23:10:26.409Z,2.33
2018-09-14T23:12:53.646Z,4.15
2018-09-14T23:15:20.770Z,1.72
2018-09-14T23:17:47.897Z,3.83
2018-09-14T23:20:14.915Z,1.42
2018-09-14T23:22:42.666Z,2.10
2018-09-14T23:25:09.704Z,1.50
2018-09-14T23:27:36.796Z,1.72
2018-09-14T23:30:03.880Z,4.75
2018-09-14T23:32:30.896Z,2.55
2018-09-14T23:34:57.927Z,3.20
2018-09-14T23:37:25.038Z,3.45
2018-09-14T23:39:52.075Z,1.67
2018-09-14T23:42:19.193Z,3.98
2018-09-14T23:44:46.219Z,2.85
2018-09-14T23:47:13.349Z,1.57
2018-09-14T23:49:40.994Z,2.52
2018-09-14T23:52:08.039Z,6.78
2018-09-14T23:54:35.075Z,4.10
2018-09-14T23:57:02.114Z,2.20
2018-09-14T23:59:29.140Z,2.05
