createdAt,value
2019-01-05T00:00:21.243Z,0.00
2019-01-05T00:01:21.275Z,0.00
2019-01-05T00:02:21.223Z,0.00
2019-01-05T00:03:21.212Z,0.00
2019-01-05T00:04:21.201Z,0.00
2019-01-05T00:05:21.190Z,0.00
2019-01-05T00:06:21.183Z,0.00
2019-01-05T00:07:21.180Z,0.00
2019-01-05T00:08:21.156Z,0.00
2019-01-05T00:09:21.148Z,0.00
2019-01-05T00:10:21.139Z,0.00
2019-01-05T00:11:21.125Z,0.00
2019-01-05T00:12:21.127Z,0.00
2019-01-05T00:13:21.104Z,0.00
2019-01-05T00:14:21.097Z,0.00
2019-01-05T00:15:21.082Z,0.00
2019-01-05T00:16:21.075Z,0.00
2019-01-05T00:17:21.069Z,0.00
2019-01-05T00:18:21.055Z,0.00
2019-01-05T00:19:21.061Z,0.00
2019-01-05T00:20:21.028Z,0.00
2019-01-05T00:21:21.020Z,0.00
2019-01-05T00:22:21.018Z,0.00
2019-01-05T00:23:21.002Z,0.00
2019-01-05T00:24:20.986Z,0.00
2019-01-05T00:25:20.975Z,0.00
2019-01-05T00:26:20.962Z,0.00
2019-01-05T00:27:20.978Z,0.00
2019-01-05T00:28:20.941Z,0.00
2019-01-05T00:29:20.929Z,0.00
2019-01-05T00:30:20.919Z,0.00
2019-01-05T00:31:20.915Z,0.00
2019-01-05T00:32:20.896Z,0.00
2019-01-05T00:33:20.907Z,0.00
2019-01-05T00:34:20.877Z,0.00
2019-01-05T00:35:20.872Z,0.00
2019-01-05T00:36:20.857Z,0.00
2019-01-05T00:37:20.847Z,0.00
2019-01-05T00:38:20.843Z,0.00
2019-01-05T00:39:20.819Z,0.00
2019-01-05T00:40:20.808Z,0.00
2019-01-05T00:41:20.801Z,0.00
2019-01-05T00:42:20.786Z,0.00
2019-01-05T00:43:20.792Z,0.00
2019-01-05T00:44:20.765Z,0.00
2019-01-05T00:45:20.754Z,0.00
2019-01-05T00:46:20.744Z,0.00
2019-01-05T00:47:20.735Z,0.00
2019-01-05T00:48:20.734Z,0.00
2019-01-05T00:49:20.712Z,0.00
2019-01-05T00:50:20.701Z,0.00
2019-01-05T00:51:20.688Z,0.00
2019-01-05T00:52:20.678Z,0.00
2019-01-05T00:53:20.681Z,0.00
2019-01-05T00:54:20.655Z,0.00
2019-01-05T00:55:20.646Z,0.00
2019-01-05T00:56:20.634Z,0.00
2019-01-05T00:57:20.624Z,0.00
2019-01-05T00:58:20.627Z,0.00
2019-01-05T00:59:20.601Z,0.00
2019-01-05T01:00:20.592Z,0.00
2019-01-05T01:01:20.578Z,0.00
2019-01-05T01:02:20.568Z,0.00
2019-01-05T01:03:20.595Z,0.00
2019-01-05T01:04:20.548Z,0.00
2019-01-05T01:05:20.540Z,0.00
2019-01-05T01:06:20.527Z,0.00
2019-01-05T01:07:20.517Z,0.00
2019-01-05T01:08:20.508Z,0.00
2019-01-05T01:09:20.509Z,0.00
2019-01-05T01:10:20.481Z,0.00
2019-01-05T01:11:20.473Z,0.00
2019-01-05T01:12:20.461Z,0.00
2019-01-05T01:13:20.448Z,0.00
2019-01-05T01:14:20.446Z,0.00
2019-01-05T01:15:20.426Z,0.00
2019-01-05T01:16:20.418Z,0.00
2019-01-05T01:17:20.409Z,0.00
2019-01-05T01:18:20.395Z,0.00
2019-01-05T01:19:20.397Z,0.00
2019-01-05T01:20:20.372Z,0.00
2019-01-05T01:21:20.365Z,0.00
2019-01-05T01:22:20.349Z,0.00
2019-01-05T01:23:20.338Z,0.00
2019-01-05T01:24:20.337Z,0.00
2019-01-05T01:25:20.317Z,0.00
2019-01-05T01:26:20.307Z,0.00
2019-01-05T01:27:20.295Z,0.00
2019-01-05T01:28:20.283Z,0.00
2019-01-05T01:29:20.285Z,0.00
2019-01-05T01:30:20.261Z,0.00
2019-01-05T01:31:20.252Z,0.00
2019-01-05T01:32:20.239Z,0.00
2019-01-05T01:33:20.234Z,0.00
2019-01-05T01:34:20.229Z,0.00
2019-01-05T01:35:20.208Z,0.00
2019-01-05T01:36:20.200Z,0.00
2019-01-05T01:37:20.187Z,0.00
2019-01-05T01:38:20.175Z,0.00
2019-01-05T01:39:20.201Z,0.00
2019-01-05T01:40:20.156Z,0.00
2019-01-05T01:41:20.144Z,0.00
2019-01-05T01:42:20.174Z,0.00
2019-01-05T01:43:20.120Z,0.00
2019-01-05T01:44:20.111Z,0.00
2019-01-05T01:45:20.111Z,0.00
2019-01-05T01:46:20.085Z,0.00
2019-01-05T01:47:20.076Z,0.00
2019-01-05T01:48:20.066Z,0.00
2019-01-05T01:49:20.055Z,0.00
2019-01-05T01:50:20.057Z,0.00
2019-01-05T01:51:20.049Z,0.00
2019-01-05T01:52:20.022Z,0.00
2019-01-05T01:53:20.009Z,0.00
2019-01-05T01:54:20.002Z,0.00
2019-01-05T01:55:20.003Z,0.00
2019-01-05T01:56:19.977Z,0.00
2019-01-05T01:57:19.967Z,0.00
2019-01-05T01:58:19.955Z,0.00
2019-01-05T01:59:19.944Z,0.00
2019-01-05T02:00:19.949Z,0.00
2019-01-05T02:01:19.929Z,0.00
2019-01-05T02:02:19.912Z,0.00
2019-01-05T02:03:19.901Z,0.00
2019-01-05T02:04:19.894Z,0.00
2019-01-05T02:05:19.896Z,0.00
2019-01-05T02:06:19.869Z,0.00
2019-01-05T02:07:19.859Z,0.00
2019-01-05T02:08:19.847Z,0.00
2019-01-05T02:09:19.836Z,0.00
2019-01-05T02:10:19.854Z,0.00
2019-01-05T02:11:19.815Z,0.00
2019-01-05T02:12:19.805Z,0.00
2019-01-05T02:13:19.794Z,0.00
2019-01-05T02:14:19.781Z,0.00
2019-01-05T02:15:19.774Z,0.00
2019-01-05T02:16:19.773Z,0.00
2019-01-05T02:17:19.749Z,0.00
2019-01-05T02:18:19.738Z,0.00
2019-01-05T02:19:19.730Z,0.00
2019-01-05T02:20:19.717Z,0.00
2019-01-05T02:21:19.716Z,0.00
2019-01-05T02:22:19.694Z,0.00
2019-01-05T02:23:19.683Z,0.00
2019-01-05T02:24:19.677Z,0.00
2019-01-05T02:25:19.661Z,0.00
2019-01-05T02:26:19.663Z,0.00
2019-01-05T02:27:19.642Z,0.00
2019-01-05T02:28:19.630Z,0.00
2019-01-05T02:29:19.620Z,0.00
2019-01-05T02:30:19.614Z,0.00
2019-01-05T02:31:19.614Z,0.00
2019-01-05T02:32:19.588Z,0.00
2019-01-05T02:33:19.584Z,0.00
2019-01-05T02:34:19.574Z,0.00
2019-01-05T02:35:19.563Z,0.00
2019-01-05T02:36:19.564Z,0.00
2019-01-05T02:37:19.532Z,0.00
2019-01-05T02:38:19.519Z,0.00
2019-01-05T02:39:19.511Z,0.00
2019-01-05T02:40:19.502Z,0.00
2019-01-05T02:41:19.670Z,0.00
2019-01-05T02:42:19.477Z,0.00
2019-01-05T02:43:19.466Z,0.00
2019-01-05T02:44:19.457Z,0.00
2019-01-05T02:45:19.445Z,0.00
2019-01-05T02:46:19.483Z,0.00
2019-01-05T02:47:19.437Z,0.00
2019-01-05T02:48:19.412Z,0.00
2019-01-05T02:49:19.405Z,0.00
2019-01-05T02:50:19.392Z,0.00
2019-01-05T02:51:19.380Z,0.00
2019-01-05T02:52:19.383Z,0.00
2019-01-05T02:53:19.359Z,0.00
2019-01-05T02:54:19.348Z,0.00
2019-01-05T02:55:19.337Z,0.00
2019-01-05T02:56:19.328Z,0.00
2019-01-05T02:57:19.324Z,0.00
2019-01-05T02:58:19.305Z,0.00
2019-01-05T02:59:19.293Z,0.00
2019-01-05T03:00:19.282Z,0.00
2019-01-05T03:01:19.273Z,0.00
2019-01-05T03:02:19.273Z,0.00
2019-01-05T03:03:19.255Z,0.00
2019-01-05T03:04:19.240Z,0.00
2019-01-05T03:05:19.231Z,0.00
2019-01-05T03:06:19.218Z,0.00
2019-01-05T03:07:19.220Z,0.00
2019-01-05T03:08:19.196Z,0.00
2019-01-05T03:09:19.197Z,0.00
2019-01-05T03:10:19.176Z,0.00
2019-01-05T03:11:19.164Z,0.00
2019-01-05T03:12:19.166Z,0.00
2019-01-05T03:13:19.146Z,0.00
2019-01-05T03:14:19.130Z,0.00
2019-01-05T03:15:19.125Z,0.00
2019-01-05T03:16:19.110Z,0.00
2019-01-05T03:17:19.118Z,0.00
2019-01-05T03:18:19.088Z,0.00
2019-01-05T03:19:19.080Z,0.00
2019-01-05T03:20:19.067Z,0.00
2019-01-05T03:21:19.061Z,0.00
2019-01-05T03:22:19.057Z,0.00
2019-01-05T03:23:19.034Z,0.00
2019-01-05T03:24:19.032Z,0.00
2019-01-05T03:25:19.016Z,0.00
2019-01-05T03:26:19.001Z,0.00
2019-01-05T03:27:19.007Z,0.00
2019-01-05T03:28:18.982Z,0.00
2019-01-05T03:29:18.971Z,0.00
2019-01-05T03:30:19.006Z,0.00
2019-01-05T03:31:18.950Z,0.00
2019-01-05T03:32:18.970Z,0.00
2019-01-05T03:33:18.945Z,0.00
2019-01-05T03:34:18.917Z,0.00
2019-01-05T03:35:18.907Z,0.00
2019-01-05T03:36:18.895Z,0.00
2019-01-05T03:37:18.884Z,0.00
2019-01-05T03:38:18.883Z,0.00
2019-01-05T03:39:18.862Z,0.00
2019-01-05T03:40:18.854Z,0.00
2019-01-05T03:41:18.843Z,0.00
2019-01-05T03:42:18.830Z,0.00
2019-01-05T03:43:18.837Z,0.00
2019-01-05T03:44:18.808Z,0.00
2019-01-05T03:45:18.799Z,0.00
2019-01-05T03:46:18.786Z,0.00
2019-01-05T03:47:18.782Z,0.00
2019-01-05T03:48:18.779Z,0.00
2019-01-05T03:49:18.754Z,0.00
2019-01-05T03:50:18.747Z,0.00
2019-01-05T03:51:18.736Z,0.00
2019-01-05T03:52:18.731Z,0.00
2019-01-05T03:53:18.724Z,0.00
2019-01-05T03:54:18.701Z,0.00
2019-01-05T03:55:18.693Z,0.00
2019-01-05T03:56:18.682Z,0.00
2019-01-05T03:57:18.671Z,0.00
2019-01-05T03:58:18.673Z,0.00
2019-01-05T03:59:18.652Z,0.00
2019-01-05T04:00:18.638Z,0.00
2019-01-05T04:01:18.644Z,0.00
2019-01-05T04:02:18.631Z,0.00
2019-01-05T04:03:18.617Z,0.00
2019-01-05T04:04:18.594Z,0.00
2019-01-05T04:05:18.586Z,0.00
2019-01-05T04:06:18.571Z,0.00
2019-01-05T04:07:18.562Z,0.00
2019-01-05T04:08:18.564Z,0.00
2019-01-05T04:09:18.540Z,0.00
2019-01-05T04:10:18.526Z,0.00
2019-01-05T04:11:18.518Z,0.00
2019-01-05T04:12:18.505Z,0.00
2019-01-05T04:13:18.507Z,0.00
2019-01-05T04:14:18.488Z,0.00
2019-01-05T04:15:18.476Z,0.00
2019-01-05T04:16:18.465Z,0.00
2019-01-05T04:17:18.450Z,0.00
2019-01-05T04:18:18.455Z,0.00
2019-01-05T04:19:18.431Z,0.00
2019-01-05T04:20:18.422Z,0.00
2019-01-05T04:21:18.429Z,0.00
2019-01-05T04:22:18.397Z,0.00
2019-01-05T04:23:18.428Z,0.00
2019-01-05T04:24:18.375Z,0.00
2019-01-05T04:25:18.366Z,0.00
2019-01-05T04:26:18.354Z,0.00
2019-01-05T04:27:18.341Z,0.00
2019-01-05T04:28:18.330Z,0.00
2019-01-05T04:29:18.332Z,0.00
2019-01-05T04:30:18.315Z,0.00
2019-01-05T04:31:18.301Z,0.00
2019-01-05T04:32:18.286Z,0.00
2019-01-05T04:33:18.279Z,0.00
2019-01-05T04:34:18.277Z,0.00
2019-01-05T04:35:18.257Z,0.00
2019-01-05T04:36:18.244Z,0.00
2019-01-05T04:37:18.236Z,0.00
2019-01-05T04:38:18.222Z,0.00
2019-01-05T04:39:18.226Z,0.00
2019-01-05T04:40:18.206Z,0.00
2019-01-05T04:41:18.190Z,0.00
2019-01-05T04:42:18.179Z,0.00
2019-01-05T04:43:18.169Z,0.00
2019-01-05T04:44:18.168Z,0.00
2019-01-05T04:45:18.147Z,0.00
2019-01-05T04:46:18.135Z,0.00
2019-01-05T04:47:18.126Z,0.00
2019-01-05T04:48:18.116Z,0.00
2019-01-05T04:49:18.113Z,0.00
2019-01-05T04:50:18.091Z,0.00
2019-01-05T04:51:18.081Z,0.00
2019-01-05T04:52:18.072Z,0.00
2019-01-05T04:53:18.058Z,0.00
2019-01-05T04:54:18.075Z,0.00
2019-01-05T04:55:18.036Z,0.00
2019-01-05T04:56:18.025Z,0.00
2019-01-05T04:57:18.014Z,0.00
2019-01-05T04:58:18.007Z,0.00
2019-01-05T04:59:17.991Z,0.00
2019-01-05T05:00:17.996Z,0.00
2019-01-05T05:01:17.973Z,0.00
2019-01-05T05:02:17.960Z,0.00
2019-01-05T05:03:17.952Z,0.00
2019-01-05T05:04:17.946Z,0.00
2019-01-05T05:05:17.935Z,0.00
2019-01-05T05:06:17.921Z,0.00
2019-01-05T05:07:17.904Z,0.00
2019-01-05T05:08:17.896Z,0.00
2019-01-05T05:09:17.888Z,0.00
2019-01-05T05:10:17.884Z,0.00
2019-01-05T05:11:17.866Z,0.00
2019-01-05T05:12:17.851Z,0.00
2019-01-05T05:13:17.840Z,0.00
2019-01-05T05:14:17.830Z,0.00
2019-01-05T05:15:17.830Z,0.00
2019-01-05T05:16:17.808Z,0.00
2019-01-05T05:17:17.800Z,0.00
2019-01-05T05:18:17.785Z,0.00
2019-01-05T05:19:17.774Z,0.00
2019-01-05T05:20:17.776Z,0.00
2019-01-05T05:21:17.754Z,0.00
2019-01-05T05:22:17.743Z,0.00
2019-01-05T05:23:17.733Z,0.00
2019-01-05T05:24:17.719Z,0.00
2019-01-05T05:25:17.708Z,0.00
2019-01-05T05:26:17.710Z,0.00
2019-01-05T05:27:17.689Z,0.00
2019-01-05T05:28:17.678Z,0.00
2019-01-05T05:29:17.667Z,0.00
2019-01-05T05:30:17.656Z,0.00
2019-01-05T05:31:17.656Z,0.00
2019-01-05T05:32:17.634Z,0.00
2019-01-05T05:33:17.625Z,0.00
2019-01-05T05:34:17.613Z,0.00
2019-01-05T05:35:17.605Z,0.00
2019-01-05T05:36:17.651Z,0.00
2019-01-05T05:37:17.581Z,0.00
2019-01-05T05:38:17.570Z,0.00
2019-01-05T05:39:17.562Z,0.00
2019-01-05T05:40:17.547Z,0.00
2019-01-05T05:41:17.554Z,0.00
2019-01-05T05:42:17.526Z,0.00
2019-01-05T05:43:17.556Z,0.00
2019-01-05T05:44:17.506Z,0.00
2019-01-05T05:45:17.497Z,0.00
2019-01-05T05:46:17.497Z,0.00
2019-01-05T05:47:17.475Z,0.00
2019-01-05T05:48:17.459Z,0.00
2019-01-05T05:49:17.451Z,0.00
2019-01-05T05:50:17.441Z,0.00
2019-01-05T05:51:17.472Z,0.00
2019-01-05T05:52:17.420Z,0.00
2019-01-05T05:53:17.412Z,0.00
2019-01-05T05:54:17.401Z,0.00
2019-01-05T05:55:17.386Z,0.00
2019-01-05T05:56:17.374Z,0.00
2019-01-05T05:57:17.414Z,0.00
2019-01-05T05:58:17.354Z,0.00
2019-01-05T05:59:17.346Z,0.00
2019-01-05T06:00:17.332Z,0.00
2019-01-05T06:01:17.327Z,0.00
2019-01-05T06:02:17.328Z,0.00
2019-01-05T06:03:17.302Z,0.00
2019-01-05T06:04:17.292Z,0.00
2019-01-05T06:05:17.281Z,0.00
2019-01-05T06:06:17.267Z,0.00
2019-01-05T06:07:17.274Z,0.00
2019-01-05T06:08:17.248Z,0.00
2019-01-05T06:09:17.237Z,0.00
2019-01-05T06:10:17.228Z,0.00
2019-01-05T06:11:17.213Z,0.00
2019-01-05T06:12:17.216Z,0.00
2019-01-05T06:13:17.193Z,0.00
2019-01-05T06:14:17.186Z,0.00
2019-01-05T06:15:17.173Z,0.00
2019-01-05T06:16:17.164Z,0.00
2019-01-05T06:17:17.159Z,0.00
2019-01-05T06:18:17.141Z,0.00
2019-01-05T06:19:17.128Z,0.00
2019-01-05T06:20:17.118Z,0.00
2019-01-05T06:21:17.107Z,0.00
2019-01-05T06:22:17.110Z,0.00
2019-01-05T06:23:17.102Z,0.00
2019-01-05T06:24:17.116Z,0.00
2019-01-05T06:25:17.104Z,0.00
2019-01-05T06:26:17.095Z,0.00
2019-01-05T06:27:17.094Z,0.00
2019-01-05T06:28:17.037Z,0.00
2019-01-05T06:29:17.025Z,0.00
2019-01-05T06:30:17.047Z,0.00
2019-01-05T06:31:17.004Z,0.00
2019-01-05T06:32:16.998Z,0.00
2019-01-05T06:33:17.090Z,0.00
2019-01-05T06:34:16.971Z,0.00
2019-01-05T06:35:16.962Z,0.00
2019-01-05T06:36:16.985Z,0.00
2019-01-05T06:37:16.952Z,0.00
2019-01-05T06:38:16.927Z,0.00
2019-01-05T06:39:16.916Z,0.00
2019-01-05T06:40:16.911Z,0.00
2019-01-05T06:41:16.892Z,0.00
2019-01-05T06:42:16.894Z,0.00
2019-01-05T06:43:16.880Z,0.00
2019-01-05T06:44:16.861Z,0.00
2019-01-05T06:45:16.879Z,0.00
2019-01-05T06:46:16.875Z,0.00
2019-01-05T06:47:17.017Z,0.00
2019-01-05T06:48:16.824Z,0.00
2019-01-05T06:49:16.805Z,4.00
2019-01-05T06:50:16.799Z,4.00
2019-01-05T06:51:16.788Z,0.00
2019-01-05T06:52:16.773Z,4.00
2019-01-05T06:53:16.778Z,0.00
2019-01-05T06:54:16.752Z,4.00
2019-01-05T06:55:16.743Z,4.00
2019-01-05T06:56:16.731Z,8.00
2019-01-05T06:57:16.719Z,4.00
2019-01-05T06:58:16.722Z,4.00
2019-01-05T06:59:16.701Z,8.00
2019-01-05T07:00:16.687Z,8.00
2019-01-05T07:01:16.678Z,8.00
2019-01-05T07:02:16.669Z,8.00
2019-01-05T07:03:16.667Z,8.00
2019-01-05T07:04:16.647Z,12.00
2019-01-05T07:05:16.639Z,12.00
2019-01-05T07:06:16.659Z,12.00
2019-01-05T07:07:16.621Z,12.00
2019-01-05T07:08:16.614Z,12.00
2019-01-05T07:09:16.590Z,12.00
2019-01-05T07:10:16.586Z,16.00
2019-01-05T07:11:16.569Z,20.00
2019-01-05T07:12:16.564Z,20.00
2019-01-05T07:13:16.561Z,24.00
2019-01-05T07:14:16.535Z,28.00
2019-01-05T07:15:16.531Z,32.00
2019-01-05T07:16:16.516Z,36.00
2019-01-05T07:17:16.507Z,36.00
2019-01-05T07:18:16.524Z,44.00
2019-01-05T07:19:16.487Z,40.00
2019-01-05T07:20:16.475Z,56.00
2019-01-05T07:21:16.464Z,60.00
2019-01-05T07:22:16.453Z,60.00
2019-01-05T07:23:16.442Z,56.00
2019-01-05T07:24:16.448Z,72.00
2019-01-05T07:25:16.424Z,72.00
2019-01-05T07:26:16.413Z,92.00
2019-01-05T07:27:16.401Z,92.00
2019-01-05T07:28:16.393Z,84.00
2019-01-05T07:29:16.384Z,88.00
2019-01-05T07:30:16.375Z,104.00
2019-01-05T07:31:16.354Z,92.00
2019-01-05T07:32:16.343Z,76.00
2019-01-05T07:33:16.332Z,80.00
2019-01-05T07:34:16.354Z,100.00
2019-01-05T07:35:16.311Z,108.00
2019-01-05T07:36:16.305Z,80.00
2019-01-05T07:37:16.302Z,76.00
2019-01-05T07:38:16.277Z,88.00
2019-01-05T07:39:16.290Z,84.00
2019-01-05T07:40:16.256Z,88.00
2019-01-05T07:41:16.247Z,96.00
2019-01-05T07:42:16.236Z,84.00
2019-01-05T07:43:16.230Z,92.00
2019-01-05T07:44:16.229Z,128.00
2019-01-05T07:45:16.204Z,140.00
2019-01-05T07:46:16.205Z,132.00
2019-01-05T07:47:16.181Z,148.00
2019-01-05T07:48:16.171Z,128.00
2019-01-05T07:49:16.203Z,160.00
2019-01-05T07:50:16.152Z,188.00
2019-01-05T07:51:16.138Z,148.00
2019-01-05T07:52:16.129Z,192.00
2019-01-05T07:53:16.118Z,184.00
2019-01-05T07:54:16.109Z,192.00
2019-01-05T07:55:16.111Z,168.00
2019-01-05T07:56:16.089Z,188.00
2019-01-05T07:57:16.083Z,232.00
2019-01-05T07:58:16.064Z,316.00
2019-01-05T07:59:16.054Z,360.00
2019-01-05T08:00:16.055Z,288.00
2019-01-05T08:01:16.032Z,304.00
2019-01-05T08:02:16.025Z,352.00
2019-01-05T08:03:16.016Z,368.00
2019-01-05T08:04:15.999Z,380.00
2019-01-05T08:05:15.999Z,428.00
2019-01-05T08:06:16.072Z,420.00
2019-01-05T08:07:15.967Z,320.00
2019-01-05T08:08:15.957Z,296.00
2019-01-05T08:09:15.945Z,316.00
2019-01-05T08:10:15.945Z,312.00
2019-01-05T08:11:15.924Z,352.00
2019-01-05T08:12:15.912Z,420.00
2019-01-05T08:13:15.904Z,452.00
2019-01-05T08:14:15.892Z,436.00
2019-01-05T08:15:15.916Z,512.00
2019-01-05T08:16:15.870Z,492.00
2019-01-05T08:17:15.866Z,584.00
2019-01-05T08:18:15.849Z,660.00
2019-01-05T08:19:15.837Z,948.00
2019-01-05T08:20:15.829Z,1072.00
2019-01-05T08:21:15.836Z,956.00
2019-01-05T08:22:15.806Z,676.00
2019-01-05T08:23:15.807Z,740.00
2019-01-05T08:24:15.788Z,976.00
2019-01-05T08:25:15.776Z,940.00
2019-01-05T08:26:15.779Z,1060.00
2019-01-05T08:27:15.762Z,1220.00
2019-01-05T08:28:15.749Z,1260.00
2019-01-05T08:29:15.733Z,1436.00
2019-01-05T08:30:15.723Z,1528.00
2019-01-05T08:31:15.723Z,2256.00
2019-01-05T08:32:15.698Z,2612.00
2019-01-05T08:33:15.688Z,2060.00
2019-01-05T08:34:15.675Z,2588.00
2019-01-05T08:35:15.665Z,1756.00
2019-01-05T08:36:15.672Z,1132.00
2019-01-05T08:37:15.643Z,1244.00
2019-01-05T08:38:15.633Z,1252.00
2019-01-05T08:39:15.622Z,1352.00
2019-01-05T08:40:15.614Z,1196.00
2019-01-05T08:41:15.611Z,1172.00
2019-01-05T08:42:15.593Z,1220.00
2019-01-05T08:43:15.582Z,1608.00
2019-01-05T08:44:15.573Z,1712.00
2019-01-05T08:45:15.560Z,1796.00
2019-01-05T08:46:15.590Z,1852.00
2019-01-05T08:47:15.541Z,1636.00
2019-01-05T08:48:15.526Z,1764.00
2019-01-05T08:49:15.517Z,1872.00
2019-01-05T08:50:15.503Z,1536.00
2019-01-05T08:51:15.494Z,1660.00
2019-01-05T08:52:15.496Z,1536.00
2019-01-05T08:53:15.473Z,1728.00
2019-01-05T08:54:15.464Z,1776.00
2019-01-05T08:55:16.339Z,1980.00
2019-01-05T08:56:15.440Z,1936.00
2019-01-05T08:57:15.443Z,1972.00
2019-01-05T08:58:15.417Z,2324.00
2019-01-05T08:59:15.406Z,2096.00
2019-01-05T09:00:15.397Z,1928.00
2019-01-05T09:01:15.410Z,1864.00
2019-01-05T09:02:15.407Z,2000.00
2019-01-05T09:03:15.375Z,2168.00
2019-01-05T09:04:15.354Z,1848.00
2019-01-05T09:05:15.340Z,2048.00
2019-01-05T09:06:15.343Z,2268.00
2019-01-05T09:07:15.333Z,2260.00
2019-01-05T09:08:15.314Z,2264.00
2019-01-05T09:09:15.299Z,2280.00
2019-01-05T09:10:15.287Z,2420.00
2019-01-05T09:11:15.277Z,2412.00
2019-01-05T09:12:15.292Z,2268.00
2019-01-05T09:13:15.253Z,2580.00
2019-01-05T09:14:15.245Z,2604.00
2019-01-05T09:15:15.235Z,2008.00
2019-01-05T09:16:15.223Z,1804.00
2019-01-05T09:17:15.221Z,1992.00
2019-01-05T09:18:15.200Z,2484.00
2019-01-05T09:19:15.192Z,2924.00
2019-01-05T09:20:15.186Z,3540.00
2019-01-05T09:21:15.167Z,3688.00
2019-01-05T09:22:15.166Z,3556.00
2019-01-05T09:23:15.150Z,3696.00
2019-01-05T09:24:15.137Z,3812.00
2019-01-05T09:25:15.123Z,3528.00
2019-01-05T09:26:15.110Z,3560.00
2019-01-05T09:27:20.500Z,3300.00
2019-01-05T09:28:16.091Z,2944.00
2019-01-05T09:29:15.080Z,2884.00
2019-01-05T09:30:15.071Z,2744.00
2019-01-05T09:31:15.060Z,2664.00
2019-01-05T09:32:15.058Z,2228.00
2019-01-05T09:33:15.037Z,2068.00
2019-01-05T09:34:15.032Z,2108.00
2019-01-05T09:35:15.017Z,1908.00
2019-01-05T09:36:15.007Z,1952.00
2019-01-05T09:37:15.000Z,2056.00
2019-01-05T09:38:14.980Z,2500.00
2019-01-05T09:39:14.970Z,2420.00
2019-01-05T09:40:14.961Z,2616.00
2019-01-05T09:41:14.950Z,3072.00
2019-01-05T09:42:14.951Z,3652.00
2019-01-05T09:43:14.929Z,4292.00
2019-01-05T09:44:14.917Z,3372.00
2019-01-05T09:45:14.907Z,3160.00
2019-01-05T09:46:14.894Z,3084.00
2019-01-05T09:47:14.895Z,3404.00
2019-01-05T09:48:14.874Z,2548.00
2019-01-05T09:49:14.862Z,3380.00
2019-01-05T09:50:14.849Z,2656.00
2019-01-05T09:51:14.841Z,2808.00
2019-01-05T09:52:14.883Z,3652.00
2019-01-05T09:53:14.816Z,4436.00
2019-01-05T09:54:14.808Z,5588.00
2019-01-05T09:55:14.795Z,3240.00
2019-01-05T09:56:14.789Z,2556.00
2019-01-05T09:57:14.780Z,2300.00
2019-01-05T09:58:14.773Z,2288.00
2019-01-05T09:59:14.750Z,2192.00
2019-01-05T10:00:14.744Z,2200.00
2019-01-05T10:01:14.730Z,2600.00
2019-01-05T10:02:14.719Z,2496.00
2019-01-05T10:03:14.723Z,2432.00
2019-01-05T10:04:14.698Z,3836.00
2019-01-05T10:05:14.688Z,3344.00
2019-01-05T10:06:14.675Z,3508.00
2019-01-05T10:07:14.668Z,2696.00
2019-01-05T10:08:14.666Z,2728.00
2019-01-05T10:09:14.645Z,3240.00
2019-01-05T10:10:14.634Z,3116.00
2019-01-05T10:11:14.622Z,2776.00
2019-01-05T10:12:14.608Z,3972.00
2019-01-05T10:13:14.610Z,4236.00
2019-01-05T10:14:14.590Z,2948.00
2019-01-05T10:15:14.592Z,2816.00
2019-01-05T10:16:14.565Z,3236.00
2019-01-05T10:17:14.556Z,3284.00
2019-01-05T10:18:14.599Z,4300.00
2019-01-05T10:19:14.533Z,3716.00
2019-01-05T10:20:14.528Z,2720.00
2019-01-05T10:21:14.510Z,2520.00
2019-01-05T10:22:14.502Z,3264.00
2019-01-05T10:23:14.491Z,3828.00
2019-01-05T10:24:14.524Z,3036.00
2019-01-05T10:25:14.470Z,2652.00
2019-01-05T10:26:14.458Z,5012.00
2019-01-05T10:27:14.448Z,3332.00
2019-01-05T10:28:14.439Z,3336.00
2019-01-05T10:29:14.436Z,3260.00
2019-01-05T10:30:14.415Z,4064.00
2019-01-05T10:31:14.402Z,3784.00
2019-01-05T10:32:14.396Z,3332.00
2019-01-05T10:33:14.384Z,3632.00
2019-01-05T10:34:14.381Z,3776.00
2019-01-05T10:35:14.359Z,5004.00
2019-01-05T10:36:14.348Z,4652.00
2019-01-05T10:37:14.341Z,5000.00
2019-01-05T10:38:14.329Z,5648.00
2019-01-05T10:39:14.330Z,6284.00
2019-01-05T10:40:14.311Z,6600.00
2019-01-05T10:41:14.296Z,6640.00
2019-01-05T10:42:14.285Z,6400.00
2019-01-05T10:43:14.277Z,6036.00
2019-01-05T10:44:14.272Z,4960.00
2019-01-05T10:45:14.251Z,5120.00
2019-01-05T10:46:14.240Z,5044.00
2019-01-05T10:47:14.231Z,4684.00
2019-01-05T10:48:14.219Z,4396.00
2019-01-05T10:49:14.221Z,4068.00
2019-01-05T10:50:14.197Z,4104.00
2019-01-05T10:51:14.186Z,4032.00
2019-01-05T10:52:14.173Z,4072.00
2019-01-05T10:53:14.165Z,3912.00
2019-01-05T10:54:14.167Z,4040.00
2019-01-05T10:55:14.151Z,3696.00
2019-01-05T10:56:14.132Z,3548.00
2019-01-05T10:57:14.121Z,3556.00
2019-01-05T10:58:14.114Z,3996.00
2019-01-05T10:59:14.113Z,4264.00
2019-01-05T11:00:14.090Z,3888.00
2019-01-05T11:01:14.087Z,4080.00
2019-01-05T11:02:14.067Z,4272.00
2019-01-05T11:03:14.059Z,3964.00
2019-01-05T11:04:14.075Z,3708.00
2019-01-05T11:05:14.036Z,3620.00
2019-01-05T11:06:14.024Z,3212.00
2019-01-05T11:07:14.014Z,2948.00
2019-01-05T11:08:14.003Z,3416.00
2019-01-05T11:09:13.993Z,2976.00
2019-01-05T11:10:14.015Z,3672.00
2019-01-05T11:11:13.974Z,3664.00
2019-01-05T11:12:13.959Z,2832.00
2019-01-05T11:13:13.949Z,2500.00
2019-01-05T11:14:13.936Z,2380.00
2019-01-05T11:15:13.969Z,2664.00
2019-01-05T11:16:13.915Z,2656.00
2019-01-05T11:17:13.910Z,3200.00
2019-01-05T11:18:13.899Z,3804.00
2019-01-05T11:19:13.887Z,3164.00
2019-01-05T11:20:13.883Z,2528.00
2019-01-05T11:21:13.865Z,2316.00
2019-01-05T11:22:13.850Z,2224.00
2019-01-05T11:23:13.861Z,2728.00
2019-01-05T11:24:13.827Z,2516.00
2019-01-05T11:25:13.827Z,2384.00
2019-01-05T11:26:13.808Z,2156.00
2019-01-05T11:27:13.797Z,2456.00
2019-01-05T11:28:13.786Z,3016.00
2019-01-05T11:29:13.784Z,3900.00
2019-01-05T11:30:13.780Z,4528.00
2019-01-05T11:31:13.760Z,4400.00
2019-01-05T11:32:13.742Z,4008.00
2019-01-05T11:33:13.731Z,3780.00
2019-01-05T11:34:13.727Z,3832.00
2019-01-05T11:35:13.732Z,3924.00
2019-01-05T11:36:13.702Z,3488.00
2019-01-05T11:37:13.695Z,3700.00
2019-01-05T11:38:13.682Z,3704.00
2019-01-05T11:39:13.671Z,3684.00
2019-01-05T11:40:13.677Z,3884.00
2019-01-05T11:41:13.651Z,3828.00
2019-01-05T11:42:13.639Z,3676.00
2019-01-05T11:43:13.622Z,3492.00
2019-01-05T11:44:13.611Z,3532.00
2019-01-05T11:45:13.613Z,3444.00
2019-01-05T11:46:13.593Z,3340.00
2019-01-05T11:47:13.589Z,3432.00
2019-01-05T11:48:13.570Z,3724.00
2019-01-05T11:49:13.556Z,3664.00
2019-01-05T11:50:13.560Z,3340.00
2019-01-05T11:51:13.551Z,3296.00
2019-01-05T11:52:13.531Z,3500.00
2019-01-05T11:53:13.516Z,3672.00
2019-01-05T11:54:13.507Z,3892.00
2019-01-05T11:55:13.543Z,3948.00
2019-01-05T11:56:13.482Z,4068.00
2019-01-05T11:57:13.487Z,4552.00
2019-01-05T11:58:13.469Z,4588.00
2019-01-05T11:59:13.466Z,3952.00
2019-01-05T12:00:13.499Z,3716.00
2019-01-05T12:01:13.426Z,3332.00
2019-01-05T12:02:19.512Z,3848.00
2019-01-05T12:03:14.406Z,3944.00
2019-01-05T12:04:13.399Z,3776.00
2019-01-05T12:05:13.411Z,4756.00
2019-01-05T12:06:13.392Z,4708.00
2019-01-05T12:07:13.374Z,3224.00
2019-01-05T12:08:13.365Z,2852.00
2019-01-05T12:09:13.358Z,2376.00
2019-01-05T12:10:13.348Z,2308.00
2019-01-05T12:11:13.346Z,2912.00
2019-01-05T12:12:13.366Z,2936.00
2019-01-05T12:13:13.300Z,2504.00
2019-01-05T12:14:13.290Z,2280.00
2019-01-05T12:15:13.275Z,2168.00
2019-01-05T12:16:13.279Z,2352.00
2019-01-05T12:17:13.254Z,2760.00
2019-01-05T12:18:13.244Z,3240.00
2019-01-05T12:19:13.233Z,3144.00
2019-01-05T12:20:13.224Z,2308.00
2019-01-05T12:21:13.232Z,2220.00
2019-01-05T12:22:13.208Z,2212.00
2019-01-05T12:23:13.194Z,2344.00
2019-01-05T12:24:13.177Z,2372.00
2019-01-05T12:25:13.169Z,2292.00
2019-01-05T12:26:13.166Z,2424.00
2019-01-05T12:27:13.145Z,2148.00
2019-01-05T12:28:13.137Z,2056.00
2019-01-05T12:29:13.127Z,2020.00
2019-01-05T12:30:13.115Z,1848.00
2019-01-05T12:31:13.113Z,1864.00
2019-01-05T12:32:13.095Z,1852.00
2019-01-05T12:33:13.078Z,1528.00
2019-01-05T12:34:13.076Z,1440.00
2019-01-05T12:35:13.062Z,1364.00
2019-01-05T12:36:13.065Z,1268.00
2019-01-05T12:37:13.037Z,1188.00
2019-01-05T12:38:13.027Z,1176.00
2019-01-05T12:39:13.015Z,1160.00
2019-01-05T12:40:13.008Z,1276.00
2019-01-05T12:41:13.004Z,1104.00
2019-01-05T12:42:12.983Z,1108.00
2019-01-05T12:43:12.975Z,1096.00
2019-01-05T12:44:12.989Z,1144.00
2019-01-05T12:45:12.962Z,888.00
2019-01-05T12:46:13.002Z,820.00
2019-01-05T12:47:12.930Z,776.00
2019-01-05T12:48:12.927Z,808.00