createdAt,value
2023-05-19T00:00:41.131Z,54.74
2023-05-19T00:05:55.715Z,54.92
2023-05-19T00:10:59.001Z,55.01
2023-05-19T00:16:02.126Z,55.11
2023-05-19T00:21:05.004Z,55.21
2023-05-19T00:26:07.696Z,55.30
2023-05-19T00:31:10.427Z,55.43
2023-05-19T00:36:13.456Z,55.53
2023-05-19T00:41:16.229Z,55.69
2023-05-19T00:46:19.788Z,55.87
2023-05-19T00:51:24.580Z,56.01
2023-05-19T00:56:27.481Z,56.21
2023-05-19T01:01:32.369Z,56.30
2023-05-19T01:06:38.673Z,56.47
2023-05-19T01:11:41.411Z,56.69
2023-05-19T01:16:59.392Z,56.88
2023-05-19T01:22:24.127Z,57.03
2023-05-19T01:28:24.302Z,57.17
2023-05-19T01:33:31.382Z,57.34
2023-05-19T01:38:37.804Z,57.46
2023-05-19T01:43:40.860Z,57.53
2023-05-19T01:48:45.679Z,57.83
2023-05-19T01:53:48.332Z,57.97
2023-05-19T01:59:04.423Z,58.10
2023-05-19T02:04:40.349Z,58.17
2023-05-19T02:10:28.021Z,58.29
2023-05-19T02:15:42.043Z,58.49
2023-05-19T02:20:44.787Z,58.53
2023-05-19T02:25:47.540Z,58.56
2023-05-19T02:30:50.372Z,58.79
2023-05-19T02:35:53.493Z,59.04
2023-05-19T02:40:56.197Z,59.13
2023-05-19T02:45:58.948Z,59.21
2023-05-19T02:51:01.822Z,59.35
2023-05-19T02:56:04.898Z,59.43
2023-05-19T03:01:07.691Z,59.54
2023-05-19T03:06:10.416Z,59.69
2023-05-19T03:11:13.326Z,59.85
2023-05-19T03:16:16.087Z,59.93
2023-05-19T03:21:18.893Z,60.03
2023-05-19T03:26:23.152Z,60.08
2023-05-19T03:31:26.932Z,60.20
2023-05-19T03:36:32.214Z,60.29
2023-05-19T03:41:35.024Z,60.33
2023-05-19T03:46:37.763Z,60.48
2023-05-19T03:51:41.087Z,60.44
2023-05-19T03:56:43.907Z,60.57
2023-05-19T04:01:46.669Z,60.67
2023-05-19T04:06:49.932Z,60.72
2023-05-19T04:11:52.706Z,60.91
2023-05-19T04:16:55.598Z,61.30
2023-05-19T04:21:58.267Z,61.37
2023-05-19T04:27:03.525Z,61.40
2023-05-19T04:32:07.900Z,61.63
2023-05-19T04:37:14.122Z,61.74
2023-05-19T04:42:19.372Z,61.76
2023-05-19T04:47:22.273Z,61.87
2023-05-19T04:52:24.980Z,61.96
2023-05-19T04:57:27.657Z,62.03
2023-05-19T05:02:32.138Z,62.31
2023-05-19T05:07:35.061Z,62.22
2023-05-19T05:12:38.157Z,62.15
2023-05-19T05:17:41.388Z,62.19
2023-05-19T05:22:44.560Z,62.24
2023-05-19T05:27:47.172Z,62.17
2023-05-19T05:32:49.945Z,62.13
2023-05-19T05:37:52.726Z,62.09
2023-05-19T05:42:57.025Z,61.92
2023-05-19T05:48:00.278Z,61.79
2023-05-19T05:53:06.585Z,61.68
2023-05-19T05:58:11.157Z,61.60
2023-05-19T06:03:14.545Z,61.53
2023-05-19T06:08:17.931Z,61.35
2023-05-19T06:13:24.086Z,61.19
2023-05-19T06:18:26.914Z,61.12
2023-05-19T06:23:31.860Z,61.06
2023-05-19T06:28:37.178Z,60.88
2023-05-19T06:33:39.840Z,60.75
2023-05-19T06:38:42.520Z,60.71
2023-05-19T06:43:45.256Z,60.55
2023-05-19T06:48:47.959Z,60.33
2023-05-19T06:53:50.710Z,59.99
2023-05-19T06:58:55.996Z,59.50
2023-05-19T07:04:01.345Z,59.06
2023-05-19T07:09:05.593Z,58.94
2023-05-19T07:14:08.714Z,58.47
2023-05-19T07:19:11.694Z,58.08
2023-05-19T07:24:15.635Z,57.81
2023-05-19T07:29:18.704Z,57.28
2023-05-19T07:34:21.943Z,56.80
2023-05-19T07:39:27.860Z,56.48
2023-05-19T07:44:33.187Z,56.47
2023-05-19T07:49:39.025Z,56.36
2023-05-19T07:54:41.690Z,56.19
2023-05-19T07:59:44.840Z,55.65
2023-05-19T08:04:48.889Z,55.74
2023-05-19T08:09:52.914Z,55.71
2023-05-19T08:14:55.857Z,55.69
2023-05-19T08:19:58.744Z,55.35
2023-05-19T08:25:01.647Z,55.13
2023-05-19T08:30:05.393Z,54.90
2023-05-19T08:35:09.254Z,54.62
2023-05-19T08:40:17.731Z,54.39
2023-05-19T08:45:20.817Z,53.87
2023-05-19T08:50:34.845Z,53.69
2023-05-19T08:56:10.071Z,53.46
2023-05-19T09:01:19.090Z,53.07
2023-05-19T09:06:26.372Z,53.01
2023-05-19T09:11:29.488Z,52.81
2023-05-19T09:16:34.012Z,52.06
2023-05-19T09:21:38.676Z,51.40
2023-05-19T09:26:43.149Z,50.46
2023-05-19T09:33:02.258Z,50.20
2023-05-19T09:38:07.177Z,50.28
2023-05-19T09:43:11.045Z,50.06
2023-05-19T09:48:22.188Z,49.35
2023-05-19T09:53:30.557Z,48.89
2023-05-19T09:58:35.580Z,48.91
2023-05-19T10:03:41.785Z,48.83
2023-05-19T10:08:45.181Z,48.44
2023-05-19T10:13:52.109Z,48.20
2023-05-19T10:18:55.980Z,48.62
2023-05-19T10:23:59.062Z,49.01
2023-05-19T10:29:04.115Z,49.33
2023-05-19T10:34:19.210Z,49.33
2023-05-19T10:39:29.992Z,49.56
2023-05-19T10:45:06.948Z,50.19
2023-05-19T10:50:11.143Z,50.90
2023-05-19T10:55:17.879Z,51.59
2023-05-19T11:00:29.121Z,52.47
2023-05-19T11:05:32.120Z,53.31
2023-05-19T11:10:35.063Z,54.04
2023-05-19T11:15:38.009Z,55.24
2023-05-19T11:20:40.772Z,55.61
2023-05-19T11:25:54.348Z,56.01
2023-05-19T11:30:59.007Z,56.31
2023-05-19T11:36:04.949Z,56.49
2023-05-19T11:41:10.403Z,57.05
2023-05-19T11:46:16.615Z,57.54
2023-05-19T11:51:21.950Z,57.71
2023-05-19T11:56:26.483Z,58.26
2023-05-19T12:01:36.521Z,59.06
2023-05-19T12:06:41.614Z,59.27
2023-05-19T12:11:44.719Z,59.56
2023-05-19T12:23:34.143Z,60.22
2023-05-19T12:28:37.339Z,60.51
2023-05-19T12:33:41.140Z,60.78
2023-05-19T12:38:45.948Z,61.12
2023-05-19T12:43:49.235Z,61.10
2023-05-19T12:48:52.188Z,61.39
2023-05-19T12:53:55.098Z,61.78
2023-05-19T12:59:03.800Z,62.25
2023-05-19T13:04:11.325Z,62.71
2023-05-19T13:09:16.942Z,63.08
2023-05-19T13:14:20.068Z,63.69
2023-05-19T13:19:26.484Z,63.96
2023-05-19T13:24:32.003Z,64.11
2023-05-19T13:29:34.709Z,63.76
2023-05-19T13:34:37.428Z,63.43
2023-05-19T13:39:40.833Z,62.66
2023-05-19T13:44:46.002Z,61.65
2023-05-19T13:49:51.326Z,61.45
2023-05-19T13:54:56.907Z,61.25
2023-05-19T14:00:03.843Z,61.06
2023-05-19T14:05:15.903Z,61.18
2023-05-19T14:10:24.183Z,61.41
2023-05-19T14:15:29.496Z,61.65
2023-05-19T14:20:34.243Z,61.84
2023-05-19T14:25:52.239Z,61.79
2023-05-19T14:30:55.018Z,61.70
2023-05-19T14:36:00.066Z,61.62
2023-05-19T14:41:03.755Z,61.53
2023-05-19T14:46:06.433Z,61.65
2023-05-19T14:51:09.405Z,61.52
2023-05-19T14:56:14.322Z,61.38
2023-05-19T15:01:19.492Z,61.19
2023-05-19T15:06:23.510Z,60.88
2023-05-19T15:11:31.885Z,60.90
2023-05-19T15:16:34.679Z,61.10
2023-05-19T15:21:38.672Z,61.32
2023-05-19T15:26:41.609Z,61.65
2023-05-19T15:31:44.301Z,61.86
2023-05-19T15:36:47.449Z,61.92
2023-05-19T15:41:54.997Z,61.90
2023-05-19T15:47:03.975Z,61.81
2023-05-19T15:52:06.830Z,61.80
2023-05-19T15:57:11.573Z,61.88
2023-05-19T16:02:15.971Z,61.99
2023-05-19T16:07:19.995Z,61.98
2023-05-19T16:12:29.496Z,62.06
2023-05-19T16:17:39.066Z,62.06
2023-05-19T16:22:41.855Z,62.03
2023-05-19T16:27:46.376Z,62.03
2023-05-19T16:32:49.351Z,62.12
2023-05-19T16:37:54.769Z,62.21
2023-05-19T16:42:57.577Z,62.27
2023-05-19T16:48:02.793Z,62.29
2023-05-19T16:54:20.689Z,62.31
2023-05-19T16:59:23.302Z,62.37
2023-05-19T17:04:30.728Z,62.46
2023-05-19T17:09:33.796Z,62.54
2023-05-19T17:14:37.792Z,62.57
2023-05-19T17:19:40.456Z,62.64
2023-05-19T17:24:43.185Z,62.69
2023-05-19T17:29:46.073Z,62.77
2023-05-19T17:34:49.016Z,62.91
2023-05-19T17:39:51.934Z,62.94
2023-05-19T17:44:57.579Z,62.94
2023-05-19T17:50:00.656Z,63.06
2023-05-19T17:55:04.488Z,63.15
2023-05-19T18:00:14.275Z,63.37
2023-05-19T18:05:17.832Z,63.41
2023-05-19T18:10:26.607Z,63.49
2023-05-19T18:15:29.373Z,63.54
2023-05-19T18:20:34.016Z,63.62
2023-05-19T18:25:37.012Z,63.86
2023-05-19T18:30:41.164Z,63.94
2023-05-19T18:35:44.179Z,64.05
2023-05-19T18:40:49.193Z,64.26
2023-05-19T18:45:52.138Z,64.42
2023-05-19T18:50:56.682Z,64.54
2023-05-19T18:55:59.396Z,64.64
2023-05-19T19:01:05.239Z,64.78
2023-05-19T19:06:08.219Z,64.93
2023-05-19T19:11:11.436Z,65.04
2023-05-19T19:16:16.248Z,65.15
2023-05-19T19:21:22.034Z,65.16
2023-05-19T19:26:29.091Z,65.35
2023-05-19T19:31:33.334Z,65.58
2023-05-19T19:36:41.002Z,65.80
2023-05-19T19:41:43.953Z,65.86
2023-05-19T19:46:50.330Z,66.13
2023-05-19T19:51:53.220Z,66.52
2023-05-19T19:56:57.743Z,67.07
2023-05-19T20:02:02.317Z,67.25
2023-05-19T20:07:05.196Z,67.45
2023-05-19T20:12:08.080Z,67.64
2023-05-19T20:17:10.860Z,67.87
2023-05-19T20:22:15.928Z,68.07
2023-05-19T20:27:18.737Z,68.15
2023-05-19T20:32:21.649Z,68.24
2023-05-19T20:37:24.656Z,68.39
2023-05-19T20:42:29.032Z,68.65
2023-05-19T20:47:33.061Z,68.90
2023-05-19T20:52:37.132Z,69.47
2023-05-19T20:57:41.487Z,69.60
2023-05-19T21:02:45.114Z,69.41
2023-05-19T21:07:48.191Z,69.37
2023-05-19T21:12:51.088Z,69.60
2023-05-19T21:17:54.105Z,69.73
2023-05-19T21:22:57.297Z,70.12
2023-05-19T21:28:00.130Z,70.09
2023-05-19T21:33:02.889Z,70.04
2023-05-19T21:38:15.738Z,70.33
2023-05-19T21:43:26.246Z,70.22
2023-05-19T21:48:29.186Z,70.32
2023-05-19T21:53:32.913Z,70.40
2023-05-19T21:58:35.677Z,70.57
2023-05-19T22:03:38.430Z,70.52
2023-05-19T22:08:41.182Z,70.66
2023-05-19T22:13:44.342Z,70.74
2023-05-19T22:18:47.193Z,70.74
2023-05-19T22:23:56.132Z,70.83
2023-05-19T22:29:00.295Z,70.91
2023-05-19T22:34:03.036Z,70.86
2023-05-19T22:39:08.239Z,71.05
2023-05-19T22:44:16.181Z,71.03
2023-05-19T22:49:22.968Z,71.04
2023-05-19T22:54:26.134Z,71.15
2023-05-19T22:59:29.782Z,71.24
2023-05-19T23:04:34.151Z,71.26
2023-05-19T23:09:37.058Z,71.21
2023-05-19T23:14:40.095Z,71.20
2023-05-19T23:19:44.770Z,71.18
2023-05-19T23:24:47.756Z,71.17
2023-05-19T23:29:52.899Z,71.19
2023-05-19T23:34:55.571Z,71.14
2023-05-19T23:40:01.395Z,71.10
2023-05-19T23:45:08.450Z,71.22
2023-05-19T23:50:19.037Z,71.22
2023-05-19T23:55:22.385Z,71.24
