createdAt,value
2019-01-29T00:01:29.461Z,6.10
2019-01-29T00:03:59.236Z,7.07
2019-01-29T00:06:29.234Z,6.10
2019-01-29T00:08:59.031Z,5.07
2019-01-29T00:11:28.808Z,7.07
2019-01-29T00:13:58.621Z,7.50
2019-01-29T00:16:28.378Z,5.47
2019-01-29T00:18:58.181Z,7.90
2019-01-29T00:21:28.009Z,4.93
2019-01-29T00:23:57.762Z,5.60
2019-01-29T00:26:27.527Z,7.60
2019-01-29T00:28:58.498Z,8.40
2019-01-29T00:31:28.294Z,7.20
2019-01-29T00:33:58.045Z,9.90
2019-01-29T00:36:27.842Z,4.00
2019-01-29T00:38:57.690Z,6.07
2019-01-29T00:41:27.493Z,6.30
2019-01-29T00:43:57.261Z,6.97
2019-01-29T00:46:27.050Z,6.43
2019-01-29T00:48:56.812Z,9.80
2019-01-29T00:51:26.669Z,4.80
2019-01-29T00:53:56.539Z,7.20
2019-01-29T00:56:26.364Z,10.00
2019-01-29T00:58:56.206Z,5.30
2019-01-29T01:01:26.003Z,6.97
2019-01-29T01:03:55.793Z,5.40
2019-01-29T01:06:25.547Z,5.60
2019-01-29T01:08:55.417Z,5.77
2019-01-29T01:11:25.203Z,7.00
2019-01-29T01:13:54.950Z,6.43
2019-01-29T01:16:24.843Z,10.00
2019-01-29T01:18:54.588Z,4.70
2019-01-29T01:21:24.366Z,5.83
2019-01-29T01:23:54.161Z,5.27
2019-01-29T01:26:23.906Z,6.07
2019-01-29T01:28:53.668Z,4.57
2019-01-29T01:31:23.446Z,7.30
2019-01-29T01:33:53.191Z,4.97
2019-01-29T01:36:22.958Z,3.03
2019-01-29T01:38:52.847Z,4.87
2019-01-29T01:41:22.618Z,7.43
2019-01-29T01:43:52.395Z,3.83
2019-01-29T01:46:22.148Z,4.73
2019-01-29T01:48:51.938Z,5.40
2019-01-29T01:51:21.686Z,4.67
2019-01-29T01:53:51.482Z,6.30
2019-01-29T01:56:21.278Z,7.43
2019-01-29T01:58:51.084Z,6.50
2019-01-29T02:01:20.865Z,5.77
2019-01-29T02:03:50.631Z,4.53
2019-01-29T02:06:20.393Z,5.10
2019-01-29T02:08:50.161Z,6.93
2019-01-29T02:11:19.967Z,7.13
2019-01-29T02:13:49.734Z,6.97
2019-01-29T02:16:19.513Z,5.43
2019-01-29T02:18:49.267Z,3.17
2019-01-29T02:21:19.125Z,5.60
2019-01-29T02:23:48.934Z,3.13
2019-01-29T02:26:18.703Z,4.53
2019-01-29T02:28:48.489Z,3.97
2019-01-29T02:31:18.243Z,4.80
2019-01-29T02:33:48.013Z,3.33
2019-01-29T02:36:18.049Z,4.03
2019-01-29T02:38:47.901Z,6.13
2019-01-29T02:41:17.756Z,3.57
2019-01-29T02:43:47.509Z,3.63
2019-01-29T02:46:17.554Z,3.37
2019-01-29T02:48:47.304Z,3.40
2019-01-29T02:51:18.009Z,3.93
2019-01-29T02:53:48.977Z,3.10
2019-01-29T02:56:18.746Z,6.50
2019-01-29T02:58:48.496Z,3.70
2019-01-29T03:01:18.259Z,5.90
2019-01-29T03:03:48.033Z,4.23
2019-01-29T03:06:17.918Z,5.00
2019-01-29T03:08:47.684Z,3.17
2019-01-29T03:11:17.468Z,5.00
2019-01-29T03:13:47.217Z,5.33
2019-01-29T03:16:17.020Z,4.80
2019-01-29T03:18:46.785Z,4.00
2019-01-29T03:21:16.629Z,4.50
2019-01-29T03:23:47.338Z,5.73
2019-01-29T03:26:17.191Z,5.03
2019-01-29T03:28:46.971Z,4.70
2019-01-29T03:31:16.738Z,4.77
2019-01-29T03:33:46.657Z,5.13
2019-01-29T03:36:16.440Z,5.23
2019-01-29T03:38:46.292Z,6.70
2019-01-29T03:41:16.041Z,3.40
2019-01-29T03:43:45.808Z,4.13
2019-01-29T03:46:15.579Z,5.67
2019-01-29T03:48:45.450Z,6.63
2019-01-29T03:51:16.281Z,8.40
2019-01-29T03:53:46.045Z,3.83
2019-01-29T03:56:15.819Z,5.33
2019-01-29T03:58:45.664Z,4.53
2019-01-29T04:01:15.537Z,5.27
2019-01-29T04:03:45.296Z,4.37
2019-01-29T04:06:15.066Z,4.00
2019-01-29T04:08:44.829Z,4.23
2019-01-29T04:11:14.682Z,4.40
2019-01-29T04:13:44.523Z,5.20
2019-01-29T04:16:14.318Z,3.77
2019-01-29T04:18:44.067Z,4.07
2019-01-29T04:21:13.830Z,5.40
2019-01-29T04:23:47.640Z,5.27
2019-01-29T04:26:15.060Z,8.13
2019-01-29T04:28:44.853Z,5.83
2019-01-29T04:31:14.616Z,4.63
2019-01-29T04:33:44.483Z,6.80
2019-01-29T04:36:14.286Z,5.03
2019-01-29T04:38:44.046Z,6.20
2019-01-29T04:41:13.821Z,4.93
2019-01-29T04:43:43.590Z,4.77
2019-01-29T04:46:13.349Z,7.53
2019-01-29T04:48:43.217Z,4.80
2019-01-29T04:51:13.061Z,4.47
2019-01-29T04:53:42.901Z,3.57
2019-01-29T04:56:12.721Z,6.03
2019-01-29T04:58:42.479Z,4.37
2019-01-29T05:01:12.267Z,5.17
2019-01-29T05:03:42.024Z,6.17
2019-01-29T05:06:11.789Z,4.23
2019-01-29T05:08:41.537Z,6.13
2019-01-29T05:11:11.390Z,3.47
2019-01-29T05:13:41.173Z,3.23
2019-01-29T05:16:10.936Z,5.27
2019-01-29T05:18:40.721Z,5.77
2019-01-29T05:21:10.502Z,3.33
2019-01-29T05:23:40.285Z,5.57
2019-01-29T05:26:10.129Z,5.23
2019-01-29T05:28:39.950Z,4.67
2019-01-29T05:31:09.941Z,3.57
2019-01-29T05:33:41.613Z,4.93
2019-01-29T05:36:11.205Z,4.27
2019-01-29T05:38:41.055Z,5.37
2019-01-29T05:41:10.810Z,5.20
2019-01-29T05:43:41.657Z,4.47
2019-01-29T05:46:11.418Z,5.30
2019-01-29T05:48:41.181Z,5.80
2019-01-29T05:51:12.104Z,5.10
2019-01-29T05:53:42.021Z,5.77
2019-01-29T05:56:11.773Z,3.93
2019-01-29T05:58:41.544Z,3.90
2019-01-29T06:01:11.404Z,6.20
2019-01-29T06:03:41.182Z,5.17
2019-01-29T06:06:10.948Z,2.50
2019-01-29T06:08:40.755Z,3.43
2019-01-29T06:11:10.551Z,4.77
2019-01-29T06:13:40.343Z,5.80
2019-01-29T06:16:10.197Z,5.90
2019-01-29T06:18:43.218Z,4.10
2019-01-29T06:21:12.990Z,5.83
2019-01-29T06:23:42.748Z,4.37
2019-01-29T06:26:12.534Z,5.33
2019-01-29T06:28:44.170Z,5.03
2019-01-29T06:31:13.966Z,3.63
2019-01-29T06:33:43.750Z,5.13
2019-01-29T06:36:13.516Z,3.63
2019-01-29T06:38:43.306Z,4.37
2019-01-29T06:41:13.117Z,5.63
2019-01-29T06:43:42.971Z,5.77
2019-01-29T06:46:12.751Z,4.40
2019-01-29T06:48:45.540Z,7.47
2019-01-29T06:51:15.366Z,3.87
2019-01-29T06:53:45.211Z,5.27
2019-01-29T06:56:15.164Z,5.13
2019-01-29T06:58:44.989Z,5.23
2019-01-29T07:01:14.769Z,4.77
2019-01-29T07:03:44.530Z,5.57
2019-01-29T07:06:14.355Z,4.53
2019-01-29T07:08:44.111Z,5.77
2019-01-29T07:11:13.993Z,5.90
2019-01-29T07:13:44.823Z,6.10
2019-01-29T07:16:23.446Z,7.63
2019-01-29T07:19:06.865Z,4.37
2019-01-29T07:21:36.643Z,5.23
2019-01-29T07:24:06.426Z,8.37
2019-01-29T07:26:36.217Z,4.33
2019-01-29T07:29:06.033Z,6.23
2019-01-29T07:31:35.801Z,5.30
2019-01-29T07:34:05.621Z,5.43
2019-01-29T07:36:35.488Z,3.20
2019-01-29T07:39:09.565Z,5.63
2019-01-29T07:41:39.315Z,6.70
2019-01-29T07:44:09.097Z,5.27
2019-01-29T07:46:41.730Z,6.53
2019-01-29T07:49:11.528Z,6.10
2019-01-29T07:51:41.401Z,5.53
2019-01-29T07:54:11.172Z,5.93
2019-01-29T07:56:40.947Z,7.97
2019-01-29T07:59:10.718Z,4.93
2019-01-29T08:01:43.754Z,5.10
2019-01-29T08:04:13.539Z,4.73
2019-01-29T08:06:43.289Z,3.73
2019-01-29T08:09:13.174Z,4.60
2019-01-29T08:11:43.002Z,4.63
2019-01-29T08:14:12.786Z,6.23
2019-01-29T08:16:42.587Z,7.60
2019-01-29T08:19:12.347Z,5.93
2019-01-29T08:21:42.149Z,5.77
2019-01-29T08:24:12.086Z,4.13
2019-01-29T08:26:41.962Z,3.73
2019-01-29T08:29:11.818Z,5.77
2019-01-29T08:31:50.554Z,5.93
2019-01-29T08:34:26.897Z,5.40
2019-01-29T08:36:56.726Z,6.00
2019-01-29T08:39:26.605Z,5.37
2019-01-29T08:41:56.479Z,8.80
2019-01-29T08:44:26.232Z,7.03
2019-01-29T08:46:56.068Z,7.57
2019-01-29T08:49:25.858Z,4.60
2019-01-29T08:51:56.693Z,5.03
2019-01-29T08:54:26.454Z,4.37
2019-01-29T08:56:56.202Z,5.20
2019-01-29T08:59:25.998Z,6.13
2019-01-29T09:01:55.747Z,7.43
2019-01-29T09:04:25.536Z,5.97
2019-01-29T09:06:55.298Z,5.87
2019-01-29T09:09:25.133Z,5.77
2019-01-29T09:11:55.002Z,4.90
2019-01-29T09:14:24.806Z,6.37
2019-01-29T09:16:54.552Z,4.33
2019-01-29T09:19:24.351Z,7.57
2019-01-29T09:21:54.289Z,7.00
2019-01-29T09:24:24.044Z,6.67
2019-01-29T09:26:53.823Z,5.87
2019-01-29T09:29:23.559Z,4.83
2019-01-29T09:31:53.334Z,7.87
2019-01-29T09:34:23.149Z,5.03
2019-01-29T09:36:52.947Z,6.43
2019-01-29T09:39:22.711Z,5.67
2019-01-29T09:41:52.461Z,8.40
2019-01-29T09:44:22.248Z,5.17
2019-01-29T09:46:52.013Z,7.17
2019-01-29T09:49:21.815Z,4.97
2019-01-29T09:51:51.598Z,5.67
2019-01-29T09:54:39.387Z,5.47
2019-01-29T09:57:09.284Z,5.50
2019-01-29T09:59:39.051Z,7.23
2019-01-29T10:02:08.843Z,6.60
2019-01-29T10:04:38.629Z,5.00
2019-01-29T10:07:09.485Z,8.07
2019-01-29T10:09:39.266Z,5.73
2019-01-29T10:12:09.066Z,6.90
2019-01-29T10:14:39.827Z,7.83
2019-01-29T10:17:10.333Z,6.53
2019-01-29T10:19:40.258Z,7.30
2019-01-29T10:22:10.047Z,7.70
2019-01-29T10:24:41.694Z,6.83
2019-01-29T10:27:11.482Z,9.93
2019-01-29T10:29:41.282Z,7.20
2019-01-29T10:32:11.071Z,9.80
2019-01-29T10:34:40.877Z,8.27
2019-01-29T10:37:10.744Z,11.87
2019-01-29T10:39:40.537Z,7.53
2019-01-29T10:42:10.425Z,7.93
2019-01-29T10:44:40.338Z,7.03
2019-01-29T10:47:11.434Z,8.33
2019-01-29T10:49:41.357Z,8.97
2019-01-29T10:52:12.281Z,8.57
2019-01-29T10:54:42.061Z,8.27
2019-01-29T10:57:11.927Z,9.27
2019-01-29T10:59:41.759Z,9.23
2019-01-29T11:02:11.611Z,9.83
2019-01-29T11:04:41.466Z,11.30
2019-01-29T11:07:11.359Z,7.37
2019-01-29T11:09:41.145Z,7.00
2019-01-29T11:12:11.018Z,9.70
2019-01-29T11:14:40.817Z,8.83
2019-01-29T11:17:10.609Z,9.23
2019-01-29T11:19:40.418Z,9.03
2019-01-29T11:22:10.209Z,7.17
2019-01-29T11:24:40.075Z,8.23
2019-01-29T11:27:09.857Z,8.90
2019-01-29T11:29:39.657Z,7.30
2019-01-29T11:32:09.461Z,7.93
2019-01-29T11:34:39.253Z,9.90
2019-01-29T11:37:09.025Z,8.53
2019-01-29T11:39:38.853Z,8.03
2019-01-29T11:42:08.601Z,11.20
2019-01-29T11:44:38.625Z,7.83
2019-01-29T11:47:08.460Z,9.37
2019-01-29T11:49:38.334Z,9.30
2019-01-29T11:52:08.209Z,9.27
2019-01-29T11:54:38.054Z,9.73
2019-01-29T11:57:07.849Z,9.90
2019-01-29T11:59:37.614Z,9.87
2019-01-29T12:02:08.189Z,9.07
2019-01-29T12:04:37.946Z,8.87
2019-01-29T12:07:07.826Z,8.33
2019-01-29T12:09:37.587Z,8.03
2019-01-29T12:12:07.528Z,8.93
2019-01-29T12:14:37.301Z,8.97
2019-01-29T12:17:07.110Z,8.33
2019-01-29T12:19:37.006Z,8.37
2019-01-29T12:22:06.807Z,9.67
2019-01-29T12:24:36.612Z,9.87
2019-01-29T12:27:08.579Z,10.67
2019-01-29T12:29:38.410Z,10.47
2019-01-29T12:32:08.283Z,8.77
2019-01-29T12:34:38.176Z,8.33
2019-01-29T12:37:08.030Z,10.77
2019-01-29T12:39:37.846Z,7.13
2019-01-29T12:42:07.698Z,9.63
2019-01-29T12:44:37.581Z,9.40
2019-01-29T12:47:08.902Z,11.03
2019-01-29T12:49:38.690Z,7.73
2019-01-29T12:52:23.849Z,10.00
2019-01-29T12:54:53.697Z,9.80
2019-01-29T12:57:23.596Z,9.23
2019-01-29T12:59:53.414Z,10.13
2019-01-29T13:02:23.262Z,9.70
2019-01-29T13:04:53.050Z,8.70
2019-01-29T13:07:22.829Z,8.37
2019-01-29T13:09:52.597Z,6.80
2019-01-29T13:12:22.434Z,6.83
2019-01-29T13:14:52.335Z,8.47
2019-01-29T13:17:22.207Z,7.43
2019-01-29T13:19:52.051Z,8.40
2019-01-29T13:22:21.852Z,6.97
2019-01-29T13:24:51.647Z,6.53
2019-01-29T13:27:21.414Z,7.50
2019-01-29T13:29:51.200Z,7.90
2019-01-29T13:32:20.954Z,8.07
2019-01-29T13:34:50.722Z,8.27
2019-01-29T13:37:20.507Z,10.07
2019-01-29T13:39:50.281Z,10.23
2019-01-29T13:42:20.084Z,7.00
2019-01-29T13:44:49.871Z,8.97
2019-01-29T13:47:19.715Z,6.37
2019-01-29T13:49:49.525Z,8.43
2019-01-29T13:52:19.453Z,8.17
2019-01-29T13:54:49.355Z,6.13
2019-01-29T13:57:19.180Z,9.17
2019-01-29T13:59:48.966Z,8.73
2019-01-29T14:02:18.762Z,8.73
2019-01-29T14:04:48.570Z,8.93
2019-01-29T14:07:18.453Z,11.47
2019-01-29T14:09:48.338Z,6.97
2019-01-29T14:12:18.106Z,8.03
2019-01-29T14:14:47.958Z,9.20
2019-01-29T14:17:17.809Z,7.23
2019-01-29T14:19:47.695Z,8.80
2019-01-29T14:22:17.570Z,7.10
2019-01-29T14:24:47.358Z,8.30
2019-01-29T14:27:17.294Z,10.13
2019-01-29T14:29:48.882Z,9.33
2019-01-29T14:32:18.687Z,10.03
2019-01-29T14:34:48.637Z,10.17
2019-01-29T14:37:18.401Z,9.03
2019-01-29T14:40:15.839Z,11.03
2019-01-29T14:42:47.422Z,8.83
2019-01-29T14:45:21.695Z,10.00
2019-01-29T14:47:51.649Z,11.83
2019-01-29T14:50:22.769Z,11.03
2019-01-29T14:52:52.568Z,9.53
2019-01-29T14:55:22.467Z,10.37
2019-01-29T14:57:52.243Z,10.87
2019-01-29T15:00:23.939Z,11.83
2019-01-29T15:02:53.833Z,13.23
2019-01-29T15:05:23.746Z,12.10
2019-01-29T15:07:53.903Z,7.70
2019-01-29T15:10:23.919Z,9.77
2019-01-29T15:12:53.837Z,11.70
2019-01-29T15:15:24.566Z,12.77
2019-01-29T15:17:58.013Z,8.30
2019-01-29T15:20:27.797Z,10.90
2019-01-29T15:23:02.366Z,8.73
2019-01-29T15:25:32.339Z,8.83
2019-01-29T15:28:02.105Z,8.50
2019-01-29T15:30:32.025Z,9.83
2019-01-29T15:33:01.895Z,8.50
2019-01-29T15:35:31.673Z,9.23
2019-01-29T15:38:01.461Z,8.97
2019-01-29T15:40:31.256Z,8.80
2019-01-29T15:43:01.033Z,10.17
2019-01-29T15:45:31.054Z,8.27
2019-01-29T15:48:00.866Z,8.00
2019-01-29T15:50:31.196Z,12.40
2019-01-29T15:53:01.282Z,8.57
2019-01-29T15:55:31.104Z,8.03
2019-01-29T15:58:00.905Z,7.37
2019-01-29T16:00:31.150Z,8.23
2019-01-29T16:03:02.221Z,8.17
2019-01-29T16:05:32.140Z,8.80
2019-01-29T16:08:02.042Z,8.83
2019-01-29T16:10:39.472Z,8.10
2019-01-29T16:13:06.981Z,7.77
2019-01-29T16:15:36.899Z,10.53
2019-01-29T16:18:07.511Z,9.97
2019-01-29T16:20:37.334Z,7.93
2019-01-29T16:23:07.818Z,6.87
2019-01-29T16:25:38.683Z,7.13
2019-01-29T16:28:08.701Z,8.07
2019-01-29T16:30:38.618Z,8.43
2019-01-29T16:33:08.408Z,10.90
2019-01-29T16:35:38.312Z,7.17
2019-01-29T16:38:08.269Z,10.77
2019-01-29T16:40:38.545Z,7.03
2019-01-29T16:43:09.519Z,8.17
2019-01-29T16:45:39.602Z,9.33
2019-01-29T16:48:09.845Z,9.17
2019-01-29T16:50:39.629Z,11.37
2019-01-29T16:53:09.646Z,9.20
2019-01-29T16:55:39.766Z,10.27
2019-01-29T16:58:10.694Z,9.23
2019-01-29T17:00:40.737Z,7.77
2019-01-29T17:03:10.524Z,10.00
2019-01-29T17:05:40.498Z,9.53
2019-01-29T17:08:11.961Z,8.83
2019-01-29T17:10:42.112Z,8.20
2019-01-29T17:13:11.999Z,8.47
2019-01-29T17:15:41.946Z,9.90
2019-01-29T17:18:11.926Z,10.20
2019-01-29T17:20:41.886Z,8.23
2019-01-29T17:23:11.915Z,8.83
2019-01-29T17:25:41.856Z,6.80
2019-01-29T17:28:11.714Z,7.17
2019-01-29T17:30:43.131Z,8.10
2019-01-29T17:33:15.802Z,8.00
2019-01-29T17:35:45.724Z,8.20
2019-01-29T17:38:16.684Z,8.57
2019-01-29T17:40:47.177Z,8.50
2019-01-29T17:43:17.097Z,6.90
2019-01-29T17:45:48.349Z,8.37
2019-01-29T17:48:18.202Z,7.77
2019-01-29T17:50:48.260Z,8.90
2019-01-29T17:53:18.063Z,7.20
2019-01-29T17:55:47.843Z,7.43
2019-01-29T17:58:17.662Z,8.07
2019-01-29T18:00:50.533Z,10.00
2019-01-29T18:03:20.410Z,7.27
2019-01-29T18:05:50.243Z,8.53
2019-01-29T18:08:20.125Z,9.87
2019-01-29T18:10:50.041Z,9.13
2019-01-29T18:13:19.953Z,8.73
2019-01-29T18:15:49.831Z,7.97
2019-01-29T18:18:22.016Z,7.13
2019-01-29T18:20:51.819Z,7.93
2019-01-29T18:23:21.727Z,7.97
2019-01-29T18:25:51.498Z,8.80
2019-01-29T18:28:21.285Z,8.43
2019-01-29T18:30:51.066Z,6.90
2019-01-29T18:33:20.994Z,7.17
2019-01-29T18:35:50.854Z,8.83
2019-01-29T18:38:20.629Z,6.53
2019-01-29T18:40:53.408Z,9.60
2019-01-29T18:43:23.560Z,6.20
2019-01-29T18:45:54.618Z,7.70
2019-01-29T18:48:24.668Z,7.73
2019-01-29T18:50:54.520Z,7.07
2019-01-29T18:53:24.301Z,6.63
2019-01-29T18:55:54.186Z,8.23
2019-01-29T18:58:24.112Z,8.27
2019-01-29T19:00:54.971Z,8.63
2019-01-29T19:03:24.877Z,8.43
2019-01-29T19:05:54.682Z,8.93
2019-01-29T19:08:24.494Z,11.23
2019-01-29T19:10:54.351Z,11.13
2019-01-29T19:13:24.173Z,11.37
2019-01-29T19:15:54.537Z,10.13
2019-01-29T19:18:27.085Z,10.60
2019-01-29T19:20:56.977Z,8.00
2019-01-29T19:23:26.882Z,8.43
2019-01-29T19:25:56.853Z,8.63
2019-01-29T19:28:26.775Z,10.43
2019-01-29T19:30:56.651Z,11.37
2019-01-29T19:33:26.594Z,9.50
2019-01-29T19:35:56.355Z,9.13
2019-01-29T19:38:26.149Z,8.37
2019-01-29T19:40:55.970Z,10.07
2019-01-29T19:43:25.794Z,11.30
2019-01-29T19:45:55.555Z,12.73
2019-01-29T19:48:25.356Z,8.20
2019-01-29T19:50:55.178Z,10.43
2019-01-29T19:53:24.938Z,9.87
2019-01-29T19:55:54.849Z,10.20
2019-01-29T19:58:32.014Z,12.17
2019-01-29T20:00:56.329Z,11.27
2019-01-29T20:03:26.165Z,9.97
2019-01-29T20:05:58.063Z,9.40
2019-01-29T20:08:28.990Z,11.33
2019-01-29T20:11:02.943Z,9.30
2019-01-29T20:13:32.919Z,9.27
2019-01-29T20:16:02.754Z,9.53
2019-01-29T20:18:32.609Z,10.40
2019-01-29T20:21:02.462Z,10.33
2019-01-29T20:23:32.331Z,8.47
2019-01-29T20:26:02.069Z,8.33
2019-01-29T20:28:41.983Z,9.43
2019-01-29T20:31:03.707Z,12.07
2019-01-29T20:33:33.727Z,9.63
2019-01-29T20:36:03.741Z,11.83
2019-01-29T20:38:35.597Z,10.30
2019-01-29T20:41:05.709Z,10.73
2019-01-29T20:43:38.626Z,9.47
2019-01-29T20:46:08.690Z,9.07
2019-01-29T20:48:39.062Z,11.33
2019-01-29T20:51:09.238Z,8.87
2019-01-29T20:53:39.034Z,9.40
2019-01-29T20:56:08.981Z,11.33
2019-01-29T20:58:38.935Z,11.27
2019-01-29T21:01:08.936Z,10.63
2019-01-29T21:03:39.030Z,12.87
2019-01-29T21:06:08.915Z,10.40
2019-01-29T21:08:38.782Z,10.20
2019-01-29T21:11:08.863Z,9.23
2019-01-29T21:13:39.301Z,10.03
2019-01-29T21:16:09.643Z,9.60
2019-01-29T21:18:54.729Z,12.23
2019-01-29T21:21:24.579Z,13.40
2019-01-29T21:23:54.575Z,12.00
2019-01-29T21:26:25.238Z,11.80
2019-01-29T21:29:02.663Z,11.57
2019-01-29T21:31:26.870Z,10.63
2019-01-29T21:33:57.000Z,9.53
2019-01-29T21:36:30.304Z,8.93
2019-01-29T21:38:59.734Z,11.40
2019-01-29T21:41:29.776Z,11.93
2019-01-29T21:43:59.801Z,10.30
2019-01-29T21:46:29.622Z,10.57
2019-01-29T21:48:59.458Z,9.20
2019-01-29T21:51:29.401Z,10.47
2019-01-29T21:53:59.349Z,10.93
2019-01-29T21:56:29.128Z,10.37
2019-01-29T21:58:58.918Z,8.93
2019-01-29T22:01:29.227Z,10.00
2019-01-29T22:03:59.011Z,10.10
2019-01-29T22:06:28.917Z,10.63
2019-01-29T22:08:58.699Z,10.77
2019-01-29T22:11:28.601Z,9.20
2019-01-29T22:14:00.636Z,12.00
2019-01-29T22:16:29.989Z,8.13
2019-01-29T22:19:00.855Z,8.90
2019-01-29T22:21:30.876Z,11.87
2019-01-29T22:24:00.845Z,8.70
2019-01-29T22:26:30.662Z,9.97
2019-01-29T22:29:00.419Z,9.70
2019-01-29T22:31:31.234Z,10.43
2019-01-29T22:34:01.041Z,9.50
2019-01-29T22:36:30.828Z,10.57
2019-01-29T22:39:00.602Z,8.60
2019-01-29T22:41:32.078Z,11.10
2019-01-29T22:44:01.968Z,11.47
2019-01-29T22:46:31.750Z,9.23
2019-01-29T22:49:01.678Z,9.23
2019-01-29T22:51:31.530Z,9.80
2019-01-29T22:54:01.430Z,9.60
2019-01-29T22:56:31.224Z,11.20
2019-01-29T22:59:01.102Z,9.30
2019-01-29T23:01:40.626Z,8.37
2019-01-29T23:04:30.913Z,10.83
2019-01-29T23:07:21.933Z,9.77
2019-01-29T23:09:51.818Z,9.00
2019-01-29T23:12:21.624Z,9.40
2019-01-29T23:14:51.546Z,10.37
2019-01-29T23:17:21.362Z,9.40
2019-01-29T23:19:51.247Z,11.17
2019-01-29T23:22:21.083Z,10.43
2019-01-29T23:24:50.870Z,8.83
2019-01-29T23:27:20.682Z,9.73
2019-01-29T23:29:50.518Z,10.20
2019-01-29T23:32:20.348Z,8.37
2019-01-29T23:34:50.123Z,9.10
2019-01-29T23:37:19.931Z,9.97
2019-01-29T23:39:49.734Z,9.27
2019-01-29T23:42:19.539Z,9.57
2019-01-29T23:44:49.396Z,8.47
2019-01-29T23:47:19.280Z,7.87
2019-01-29T23:49:49.057Z,8.43
2019-01-29T23:52:18.856Z,9.23
2019-01-29T23:54:48.633Z,10.53
2019-01-29T23:57:18.433Z,14.20
2019-01-29T23:59:53.701Z,8.87
