createdAt,value
2017-04-08T00:00:31.905Z,0
2017-04-08T00:01:42.908Z,0
2017-04-08T00:02:53.911Z,0
2017-04-08T00:04:04.958Z,0
2017-04-08T00:05:15.958Z,0
2017-04-08T00:06:26.954Z,0
2017-04-08T00:07:37.953Z,0
2017-04-08T00:08:48.949Z,0
2017-04-08T00:10:00.201Z,0
2017-04-08T00:11:11.195Z,0
2017-04-08T00:12:22.207Z,0
2017-04-08T00:13:33.204Z,0
2017-04-08T00:14:44.216Z,0
2017-04-08T00:15:55.220Z,0
2017-04-08T00:17:06.230Z,0
2017-04-08T00:18:17.457Z,0
2017-04-08T00:19:28.476Z,0
2017-04-08T00:20:39.522Z,0
2017-04-08T00:21:50.521Z,0
2017-04-08T00:23:01.717Z,0
2017-04-08T00:24:12.745Z,0
2017-04-08T00:25:23.756Z,0
2017-04-08T00:26:35.016Z,0
2017-04-08T00:27:46.222Z,0
2017-04-08T00:28:57.230Z,0
2017-04-08T00:30:08.448Z,0
2017-04-08T00:31:19.466Z,0
2017-04-08T00:32:30.523Z,0
2017-04-08T00:33:41.734Z,0
2017-04-08T00:34:52.777Z,0
2017-04-08T00:36:03.797Z,0
2017-04-08T00:37:14.797Z,0
2017-04-08T00:38:26.050Z,0
2017-04-08T00:39:37.068Z,0
2017-04-08T00:40:48.075Z,0
2017-04-08T00:41:59.066Z,0
2017-04-08T00:43:10.064Z,0
2017-04-08T00:44:21.320Z,0
2017-04-08T00:45:32.328Z,0
2017-04-08T00:46:43.338Z,0
2017-04-08T00:47:54.344Z,0
2017-04-08T00:49:05.344Z,0
2017-04-08T00:50:16.396Z,0
2017-04-08T00:51:27.411Z,0
2017-04-08T00:52:38.624Z,0
2017-04-08T00:53:49.630Z,0
2017-04-08T00:55:00.638Z,0
2017-04-08T00:56:11.693Z,0
2017-04-08T00:57:22.694Z,0
2017-04-08T00:58:33.694Z,0
2017-04-08T00:59:44.691Z,0
2017-04-08T01:00:55.694Z,0
2017-04-08T01:02:06.747Z,0
2017-04-08T01:03:17.748Z,0
2017-04-08T01:04:28.758Z,0
2017-04-08T01:05:39.762Z,0
2017-04-08T01:06:50.777Z,0
2017-04-08T01:08:02.245Z,0
2017-04-08T01:09:13.252Z,0
2017-04-08T01:10:24.247Z,0
2017-04-08T01:11:35.240Z,0
2017-04-08T01:12:46.246Z,0
2017-04-08T01:13:57.508Z,0
2017-04-08T01:15:08.528Z,0
2017-04-08T01:16:19.522Z,0
2017-04-08T01:17:30.539Z,0
2017-04-08T01:18:41.589Z,0
2017-04-08T01:19:52.843Z,0
2017-04-08T01:21:03.836Z,0
2017-04-08T01:22:14.846Z,0
2017-04-08T01:23:25.843Z,0
2017-04-08T01:24:36.843Z,0
2017-04-08T01:25:47.898Z,0
2017-04-08T01:26:59.106Z,0
2017-04-08T01:28:10.306Z,0
2017-04-08T01:29:21.327Z,0
2017-04-08T01:30:32.553Z,0
2017-04-08T01:31:43.802Z,0
2017-04-08T01:32:54.802Z,0
2017-04-08T01:34:05.807Z,0
2017-04-08T01:35:17.011Z,0
2017-04-08T01:36:28.019Z,0
2017-04-08T01:37:39.069Z,0
2017-04-08T01:38:50.080Z,0
2017-04-08T01:40:01.089Z,0
2017-04-08T01:41:12.086Z,0
2017-04-08T01:42:23.093Z,0
2017-04-08T01:43:34.148Z,0
2017-04-08T01:44:45.174Z,0
2017-04-08T01:45:56.178Z,0
2017-04-08T01:47:07.376Z,0
2017-04-08T01:48:18.394Z,0
2017-04-08T01:49:29.645Z,0
2017-04-08T01:50:40.842Z,0
2017-04-08T01:51:51.853Z,0
2017-04-08T01:53:02.869Z,0
2017-04-08T01:54:13.868Z,0
2017-04-08T01:55:24.919Z,0
2017-04-08T01:56:36.112Z,0
2017-04-08T01:57:47.127Z,0
2017-04-08T01:58:58.136Z,0
2017-04-08T02:00:09.141Z,0
2017-04-08T02:01:20.195Z,0
2017-04-08T02:02:31.194Z,0
2017-04-08T02:03:42.197Z,0
2017-04-08T02:04:53.406Z,0
2017-04-08T02:06:04.439Z,0
2017-04-08T02:07:15.501Z,0
2017-04-08T02:08:26.504Z,0
2017-04-08T02:09:37.521Z,0
2017-04-08T02:10:48.531Z,0
2017-04-08T02:11:59.533Z,0
2017-04-08T02:13:10.580Z,0
2017-04-08T02:14:21.590Z,0
2017-04-08T02:15:32.601Z,0
2017-04-08T02:16:43.600Z,0
2017-04-08T02:17:54.621Z,0
2017-04-08T02:19:05.674Z,0
2017-04-08T02:20:16.670Z,0
2017-04-08T02:21:27.663Z,0
2017-04-08T02:22:38.663Z,0
2017-04-08T02:23:49.669Z,0
2017-04-08T02:25:00.723Z,0
2017-04-08T02:26:11.713Z,0
2017-04-08T02:27:23.118Z,0
2017-04-08T02:28:34.123Z,0
2017-04-08T02:29:45.324Z,0
2017-04-08T02:30:56.531Z,0
2017-04-08T02:32:07.529Z,0
2017-04-08T02:33:18.735Z,0
2017-04-08T02:34:29.944Z,0
2017-04-08T02:35:41.202Z,0
2017-04-08T02:36:52.202Z,0
2017-04-08T02:38:03.408Z,0
2017-04-08T02:39:14.416Z,0
2017-04-08T02:40:25.605Z,0
2017-04-08T02:41:36.651Z,0
2017-04-08T02:42:47.639Z,0
2017-04-08T02:43:58.640Z,0
2017-04-08T02:45:09.630Z,0
2017-04-08T02:46:20.640Z,0
2017-04-08T02:47:31.879Z,0
2017-04-08T02:48:43.074Z,0
2017-04-08T02:49:54.088Z,0
2017-04-08T02:51:05.100Z,0
2017-04-08T02:52:16.097Z,0
2017-04-08T02:53:27.138Z,0
2017-04-08T02:54:38.360Z,0
2017-04-08T02:55:49.773Z,0
2017-04-08T02:57:00.776Z,0
2017-04-08T02:58:11.782Z,0
2017-04-08T02:59:23.035Z,0
2017-04-08T03:00:34.032Z,0
2017-04-08T03:01:45.034Z,0
2017-04-08T03:02:56.039Z,0
2017-04-08T03:04:07.446Z,0
2017-04-08T03:05:18.510Z,0
2017-04-08T03:06:29.714Z,0
2017-04-08T03:07:40.719Z,0
2017-04-08T03:08:51.722Z,0
2017-04-08T03:10:03.124Z,0
2017-04-08T03:11:14.176Z,0
2017-04-08T03:12:25.175Z,0
2017-04-08T03:13:36.170Z,0
2017-04-08T03:14:47.368Z,0
2017-04-08T03:15:58.365Z,0
2017-04-08T03:17:09.622Z,0
2017-04-08T03:18:20.615Z,0
2017-04-08T03:19:31.608Z,0
2017-04-08T03:20:42.611Z,0
2017-04-08T03:21:53.608Z,0
2017-04-08T03:23:04.864Z,0
2017-04-08T03:24:15.866Z,0
2017-04-08T03:25:27.070Z,0
2017-04-08T03:26:38.077Z,0
2017-04-08T03:27:49.280Z,0
2017-04-08T03:29:00.327Z,0
2017-04-08T03:30:11.325Z,0
2017-04-08T03:31:22.319Z,0
2017-04-08T03:32:33.327Z,0
2017-04-08T03:33:44.336Z,0
2017-04-08T03:34:55.398Z,0
2017-04-08T03:36:06.599Z,0
2017-04-08T03:37:17.605Z,0
2017-04-08T03:38:28.597Z,0
2017-04-08T03:39:39.993Z,0
2017-04-08T03:40:51.260Z,0
2017-04-08T03:42:02.264Z,0
2017-04-08T03:43:13.260Z,0
2017-04-08T03:44:24.259Z,0
2017-04-08T03:45:35.270Z,0
2017-04-08T03:46:46.331Z,0
2017-04-08T03:47:57.328Z,0
2017-04-08T03:49:08.324Z,0
2017-04-08T03:50:19.327Z,0
2017-04-08T03:51:30.540Z,0
2017-04-08T03:52:41.807Z,0
2017-04-08T03:53:52.834Z,0
2017-04-08T03:55:04.041Z,0
2017-04-08T03:56:15.266Z,0
2017-04-08T03:57:26.288Z,0
2017-04-08T03:58:37.551Z,0
2017-04-08T03:59:48.759Z,0
2017-04-08T04:00:59.971Z,0
2017-04-08T04:02:11.177Z,0
2017-04-08T04:03:22.396Z,0
2017-04-08T04:04:33.642Z,0
2017-04-08T04:05:44.637Z,0
2017-04-08T04:06:55.644Z,0
2017-04-08T04:08:06.663Z,0
2017-04-08T04:09:17.863Z,0
2017-04-08T04:10:28.913Z,0
2017-04-08T04:11:40.102Z,0
2017-04-08T04:12:51.106Z,0
2017-04-08T04:14:02.306Z,0
2017-04-08T04:15:13.306Z,0
2017-04-08T04:16:24.365Z,0
2017-04-08T04:17:35.365Z,0
2017-04-08T04:18:46.374Z,0
2017-04-08T04:19:57.382Z,0
2017-04-08T04:21:08.371Z,0
2017-04-08T04:22:19.415Z,0
2017-04-08T04:23:30.440Z,0
2017-04-08T04:24:41.445Z,0
2017-04-08T04:25:52.443Z,0
2017-04-08T04:27:03.445Z,0
2017-04-08T04:28:14.502Z,0
2017-04-08T04:29:25.505Z,0
2017-04-08T04:30:36.508Z,0
2017-04-08T04:31:47.717Z,0
2017-04-08T04:32:58.726Z,0
2017-04-08T04:34:09.979Z,0
2017-04-08T04:35:20.987Z,0
2017-04-08T04:36:31.996Z,0
2017-04-08T04:37:42.999Z,0
2017-04-08T04:38:54.197Z,0
2017-04-08T04:40:05.257Z,0
2017-04-08T04:41:16.249Z,0
2017-04-08T04:42:27.447Z,0
2017-04-08T04:43:38.459Z,0
2017-04-08T04:44:49.457Z,0
2017-04-08T04:46:00.658Z,0
2017-04-08T04:47:11.659Z,0
2017-04-08T04:48:22.656Z,5
2017-04-08T04:49:33.655Z,5
2017-04-08T04:50:45.110Z,5
2017-04-08T04:51:56.116Z,5
2017-04-08T04:53:07.123Z,5
2017-04-08T04:54:18.120Z,5
2017-04-08T04:55:29.120Z,5
2017-04-08T04:56:40.375Z,5
2017-04-08T04:57:51.580Z,10
2017-04-08T04:59:02.596Z,10
2017-04-08T05:00:13.609Z,10
2017-04-08T05:01:24.814Z,10
2017-04-08T05:02:35.861Z,10
2017-04-08T05:03:46.866Z,10
2017-04-08T05:04:57.879Z,10
2017-04-08T05:06:08.890Z,10
2017-04-08T05:07:20.105Z,15
2017-04-08T05:08:31.374Z,15
2017-04-08T05:09:42.372Z,15
2017-04-08T05:10:53.590Z,15
2017-04-08T05:12:04.585Z,15
2017-04-08T05:13:15.585Z,15
2017-04-08T05:14:26.634Z,20
2017-04-08T05:15:38.032Z,20
2017-04-08T05:16:49.032Z,20
2017-04-08T05:18:00.025Z,20
2017-04-08T05:19:11.227Z,20
2017-04-08T05:20:22.470Z,25
2017-04-08T05:21:33.685Z,25
2017-04-08T05:22:44.704Z,25
2017-04-08T05:23:55.715Z,25
2017-04-08T05:25:06.728Z,30
2017-04-08T05:26:17.792Z,30
2017-04-08T05:27:28.995Z,30
2017-04-08T05:28:40.000Z,30
2017-04-08T05:29:51.011Z,30
2017-04-08T05:31:02.005Z,35
2017-04-08T05:32:13.255Z,35
2017-04-08T05:33:24.456Z,35
2017-04-08T05:34:35.467Z,40
2017-04-08T05:35:46.464Z,40
2017-04-08T05:36:57.477Z,40
2017-04-08T05:38:08.527Z,40
2017-04-08T05:39:19.525Z,40
2017-04-08T05:40:30.528Z,40
2017-04-08T05:41:41.724Z,40
2017-04-08T05:42:52.744Z,40
2017-04-08T05:44:03.802Z,45
2017-04-08T05:45:14.793Z,45
2017-04-08T05:46:25.790Z,45
2017-04-08T05:47:36.789Z,45
2017-04-08T05:48:47.812Z,45
2017-04-08T05:49:59.064Z,50
2017-04-08T05:51:10.084Z,50
2017-04-08T05:52:21.091Z,50
2017-04-08T05:53:32.296Z,50
2017-04-08T05:54:43.500Z,50
2017-04-08T05:55:54.555Z,55
2017-04-08T05:57:05.548Z,55
2017-04-08T05:58:16.583Z,55
2017-04-08T05:59:27.590Z,55
2017-04-08T06:00:38.592Z,60
2017-04-08T06:01:49.648Z,60
2017-04-08T06:03:00.639Z,65
2017-04-08T06:04:11.637Z,65
2017-04-08T06:05:22.630Z,70
2017-04-08T06:06:33.633Z,75
2017-04-08T06:07:44.693Z,75
2017-04-08T06:08:55.891Z,80
2017-04-08T06:10:07.103Z,80
2017-04-08T06:11:18.100Z,80
2017-04-08T06:12:29.104Z,80
2017-04-08T06:13:40.363Z,85
2017-04-08T06:14:51.367Z,85
2017-04-08T06:16:02.377Z,85
2017-04-08T06:17:13.383Z,85
2017-04-08T06:18:24.383Z,85
2017-04-08T06:19:35.441Z,80
2017-04-08T06:20:46.449Z,80
2017-04-08T06:21:57.651Z,80
2017-04-08T06:23:08.854Z,85
2017-04-08T06:24:19.866Z,85
2017-04-08T06:25:30.931Z,85
2017-04-08T06:26:42.338Z,90
2017-04-08T06:27:53.346Z,95
2017-04-08T06:29:04.355Z,100
2017-04-08T06:30:15.354Z,105
2017-04-08T06:31:26.616Z,105
2017-04-08T06:32:37.827Z,105
2017-04-08T06:33:48.834Z,105
2017-04-08T06:34:59.838Z,100
2017-04-08T06:36:10.836Z,100
2017-04-08T06:37:21.888Z,110
2017-04-08T06:38:32.892Z,115
2017-04-08T06:39:43.905Z,120
2017-04-08T06:40:54.918Z,125
2017-04-08T06:42:05.919Z,130
2017-04-08T06:43:17.171Z,135
2017-04-08T06:44:28.423Z,130
2017-04-08T06:45:39.638Z,130
2017-04-08T06:46:50.855Z,125
2017-04-08T06:48:01.878Z,125
2017-04-08T06:49:13.135Z,130
2017-04-08T06:50:24.153Z,135
2017-04-08T06:51:35.170Z,140
2017-04-08T06:52:46.170Z,145
2017-04-08T06:53:57.182Z,145
2017-04-08T06:55:08.428Z,145
2017-04-08T06:56:19.439Z,145
2017-04-08T06:57:30.441Z,150
2017-04-08T06:58:41.447Z,155
2017-04-08T06:59:52.457Z,155
2017-04-08T07:01:03.666Z,155
2017-04-08T07:02:14.672Z,160
2017-04-08T07:03:25.677Z,160
2017-04-08T07:04:36.699Z,170
2017-04-08T07:05:47.959Z,170
2017-04-08T07:06:59.157Z,165
2017-04-08T07:08:10.164Z,160
2017-04-08T07:09:21.178Z,160
2017-04-08T07:10:32.194Z,165
2017-04-08T07:11:43.253Z,175
2017-04-08T07:12:54.449Z,185
2017-04-08T07:14:05.457Z,175
2017-04-08T07:15:16.460Z,170
2017-04-08T07:16:27.454Z,165
2017-04-08T07:17:38.907Z,160
2017-04-08T07:18:49.918Z,160
2017-04-08T07:20:00.921Z,160
2017-04-08T07:21:12.125Z,170
2017-04-08T07:22:23.127Z,185
2017-04-08T07:23:34.169Z,190
2017-04-08T07:24:45.171Z,190
2017-04-08T07:25:56.190Z,195
2017-04-08T07:27:07.202Z,210
2017-04-08T07:28:18.417Z,225
2017-04-08T07:29:29.676Z,240
2017-04-08T07:30:40.676Z,255
2017-04-08T07:31:51.670Z,265
2017-04-08T07:33:02.668Z,265
2017-04-08T07:34:13.683Z,260
2017-04-08T07:35:24.756Z,240
2017-04-08T07:36:35.761Z,235
2017-04-08T07:37:46.962Z,235
2017-04-08T07:38:58.161Z,245
2017-04-08T07:40:09.165Z,255
2017-04-08T07:41:20.220Z,270
2017-04-08T07:42:31.232Z,280
2017-04-08T07:43:42.239Z,285
2017-04-08T07:44:53.235Z,305
2017-04-08T07:46:04.243Z,340
2017-04-08T07:47:15.295Z,325
2017-04-08T07:48:26.301Z,330
2017-04-08T07:49:37.301Z,335
2017-04-08T07:50:48.496Z,355
2017-04-08T07:51:59.504Z,395
2017-04-08T07:53:10.591Z,380
2017-04-08T07:54:21.598Z,380
2017-04-08T07:55:32.605Z,360
2017-04-08T07:56:43.612Z,360
2017-04-08T07:57:54.622Z,325
2017-04-08T07:59:05.885Z,315
2017-04-08T08:00:16.890Z,330
2017-04-08T08:01:28.105Z,340
2017-04-08T08:02:39.105Z,355
2017-04-08T08:03:50.319Z,375
2017-04-08T08:05:01.573Z,380
2017-04-08T08:06:12.784Z,385
2017-04-08T08:07:23.788Z,405
2017-04-08T08:08:35.000Z,420
2017-04-08T08:09:46.004Z,435
2017-04-08T08:10:57.263Z,455
2017-04-08T08:12:08.279Z,475
2017-04-08T08:13:19.288Z,485
2017-04-08T08:14:30.493Z,485
2017-04-08T08:15:41.490Z,445
2017-04-08T08:16:52.550Z,425
2017-04-08T08:18:03.558Z,410
2017-04-08T08:19:14.756Z,385
2017-04-08T08:20:25.746Z,390
2017-04-08T08:21:36.750Z,390
2017-04-08T08:22:47.799Z,390
2017-04-08T08:23:58.806Z,405
2017-04-08T08:25:10.025Z,405
2017-04-08T08:26:21.065Z,405
2017-04-08T08:27:32.080Z,395
2017-04-08T08:28:43.345Z,400
2017-04-08T08:29:54.352Z,415
2017-04-08T08:31:05.356Z,425
2017-04-08T08:32:16.362Z,450
2017-04-08T08:33:27.365Z,465
2017-04-08T08:34:38.415Z,475
2017-04-08T08:35:49.412Z,510
2017-04-08T08:37:00.414Z,470
2017-04-08T08:38:11.421Z,435
2017-04-08T08:39:22.436Z,430
2017-04-08T08:40:33.681Z,430
2017-04-08T08:41:44.694Z,425
2017-04-08T08:42:55.723Z,425
2017-04-08T08:44:07.148Z,430
2017-04-08T08:45:18.161Z,435
2017-04-08T08:46:29.217Z,445
2017-04-08T08:47:40.236Z,465
2017-04-08T08:48:51.244Z,495
2017-04-08T08:50:02.257Z,515
2017-04-08T08:51:13.266Z,550
2017-04-08T08:52:24.529Z,520
2017-04-08T08:53:35.542Z,540
2017-04-08T08:54:46.761Z,565
2017-04-08T08:55:58.168Z,515
2017-04-08T08:57:09.188Z,515
2017-04-08T08:58:20.453Z,510
2017-04-08T08:59:31.670Z,505
2017-04-08T09:00:43.080Z,535
2017-04-08T09:01:54.090Z,555
2017-04-08T09:03:05.305Z,650
2017-04-08T09:04:16.575Z,685
2017-04-08T09:05:27.581Z,605
2017-04-08T09:06:38.585Z,620
2017-04-08T09:07:49.600Z,600
2017-04-08T09:09:00.605Z,710
2017-04-08T09:10:11.870Z,610
2017-04-08T09:11:22.886Z,625
2017-04-08T09:12:33.893Z,625
2017-04-08T09:13:44.912Z,660
2017-04-08T09:14:55.924Z,630
2017-04-08T09:16:06.927Z,630
2017-04-08T09:17:18.140Z,645
2017-04-08T09:18:29.150Z,635
2017-04-08T09:19:40.366Z,620
2017-04-08T09:20:51.429Z,620
2017-04-08T09:22:02.440Z,625
2017-04-08T09:23:13.459Z,670
2017-04-08T09:24:24.452Z,660
2017-04-08T09:25:35.462Z,605
2017-04-08T09:26:46.728Z,615
2017-04-08T09:27:57.938Z,605
2017-04-08T09:29:09.159Z,620
2017-04-08T09:30:20.178Z,605
2017-04-08T09:31:31.201Z,585
2017-04-08T09:32:42.254Z,550
2017-04-08T09:33:53.277Z,545
2017-04-08T09:35:04.305Z,540
2017-04-08T09:36:15.315Z,545
2017-04-08T09:37:26.315Z,555
2017-04-08T09:38:37.783Z,535
2017-04-08T09:39:48.781Z,515
2017-04-08T09:40:59.802Z,480
2017-04-08T09:42:10.826Z,455
2017-04-08T09:43:21.839Z,425
2017-04-08T09:44:32.917Z,405
2017-04-08T09:45:43.930Z,400
2017-04-08T09:46:54.953Z,390
2017-04-08T09:48:05.963Z,390
2017-04-08T09:49:17.030Z,390
2017-04-08T09:50:28.296Z,400
2017-04-08T09:51:39.300Z,410
2017-04-08T09:52:50.319Z,415
2017-04-08T09:54:01.328Z,420
2017-04-08T09:55:12.562Z,425
2017-04-08T09:56:23.827Z,440
2017-04-08T09:57:34.845Z,470
2017-04-08T09:58:45.868Z,500
2017-04-08T09:59:57.076Z,530
2017-04-08T10:01:08.078Z,545
2017-04-08T10:02:19.129Z,565
2017-04-08T10:03:30.143Z,560
2017-04-08T10:04:41.160Z,560
2017-04-08T10:05:52.172Z,565
2017-04-08T10:07:03.173Z,570
2017-04-08T10:08:14.423Z,590
2017-04-08T10:09:25.435Z,620
2017-04-08T10:10:36.447Z,645
2017-04-08T10:11:47.455Z,590
2017-04-08T10:12:58.456Z,545
2017-04-08T10:14:09.720Z,505
2017-04-08T10:15:20.771Z,490
2017-04-08T10:16:31.774Z,505
2017-04-08T10:17:42.980Z,535
2017-04-08T10:18:53.982Z,570
2017-04-08T10:20:05.047Z,550
2017-04-08T10:21:16.271Z,555
2017-04-08T10:22:27.290Z,585
2017-04-08T10:23:38.316Z,595
2017-04-08T10:24:49.937Z,540
2017-04-08T10:26:01.209Z,500
2017-04-08T10:27:12.229Z,460
2017-04-08T10:28:23.462Z,445
2017-04-08T10:29:34.682Z,435
2017-04-08T10:30:45.692Z,450
2017-04-08T10:31:56.945Z,465
2017-04-08T10:33:07.951Z,455
2017-04-08T10:34:19.350Z,465
2017-04-08T10:35:30.555Z,515
2017-04-08T10:36:41.761Z,635
2017-04-08T10:37:53.224Z,740
2017-04-08T10:39:04.244Z,710
2017-04-08T10:40:15.263Z,705
2017-04-08T10:41:26.265Z,720
2017-04-08T10:42:37.270Z,700
2017-04-08T10:43:48.345Z,705
2017-04-08T10:44:59.353Z,640
2017-04-08T10:46:10.364Z,595
2017-04-08T10:47:21.578Z,565
2017-04-08T10:48:32.588Z,580
2017-04-08T10:49:44.056Z,675
2017-04-08T10:50:55.070Z,815
2017-04-08T10:52:06.073Z,745
2017-04-08T10:53:17.087Z,695
2017-04-08T10:54:28.091Z,640
2017-04-08T10:55:39.151Z,590
2017-04-08T10:56:50.174Z,550
2017-04-08T10:58:01.175Z,535
2017-04-08T10:59:12.216Z,530
2017-04-08T11:00:23.229Z,555
2017-04-08T11:01:34.290Z,610
2017-04-08T11:02:45.511Z,635
2017-04-08T11:03:56.524Z,650
2017-04-08T11:05:07.538Z,660
2017-04-08T11:06:18.952Z,705
2017-04-08T11:07:30.419Z,620
2017-04-08T11:08:41.444Z,545
2017-04-08T11:09:52.454Z,500
2017-04-08T11:11:03.473Z,455
2017-04-08T11:12:14.494Z,435
2017-04-08T11:13:25.559Z,415
2017-04-08T11:14:36.574Z,410
2017-04-08T11:15:47.582Z,445
2017-04-08T11:16:58.594Z,535
2017-04-08T11:18:09.813Z,940
2017-04-08T11:19:21.282Z,575
2017-04-08T11:20:32.495Z,540
2017-04-08T11:21:43.506Z,505
2017-04-08T11:22:54.522Z,505
2017-04-08T11:24:05.542Z,525
2017-04-08T11:25:16.621Z,570
2017-04-08T11:26:27.637Z,710
2017-04-08T11:27:38.657Z,1400
2017-04-08T11:28:49.682Z,880
2017-04-08T11:30:00.893Z,670
2017-04-08T11:31:11.961Z,615
2017-04-08T11:32:22.974Z,570
2017-04-08T11:33:34.198Z,530
2017-04-08T11:34:45.222Z,505
2017-04-08T11:35:56.248Z,465
2017-04-08T11:37:07.511Z,440
2017-04-08T11:38:18.523Z,435
2017-04-08T11:39:29.559Z,440
2017-04-08T11:40:40.580Z,455
2017-04-08T11:41:51.590Z,475
2017-04-08T11:43:02.655Z,500
2017-04-08T11:44:13.664Z,535
2017-04-08T11:45:24.669Z,580
2017-04-08T11:46:35.676Z,755
2017-04-08T11:47:46.680Z,755
2017-04-08T11:48:57.931Z,670
2017-04-08T11:50:08.952Z,665
2017-04-08T11:51:20.163Z,645
2017-04-08T11:52:31.385Z,605
2017-04-08T11:53:42.394Z,590
2017-04-08T11:54:53.458Z,555
2017-04-08T11:56:04.477Z,530
2017-04-08T11:57:15.484Z,510
2017-04-08T11:58:26.488Z,505
2017-04-08T11:59:37.498Z,495
2017-04-08T12:00:48.508Z,510
2017-04-08T12:01:59.718Z,560
2017-04-08T12:03:10.734Z,615
2017-04-08T12:04:21.743Z,655
2017-04-08T12:05:33.203Z,640
2017-04-08T12:06:44.219Z,1015
2017-04-08T12:07:55.431Z,660
2017-04-08T12:09:06.661Z,660
2017-04-08T12:10:17.676Z,645
2017-04-08T12:11:28.738Z,810
2017-04-08T12:12:39.748Z,710
2017-04-08T12:13:50.763Z,645
2017-04-08T12:15:01.967Z,590
2017-04-08T12:16:13.193Z,605
2017-04-08T12:17:24.456Z,615
2017-04-08T12:18:35.474Z,595
2017-04-08T12:19:46.687Z,595
2017-04-08T12:20:57.703Z,640
2017-04-08T12:22:08.717Z,660
2017-04-08T12:23:20.185Z,660
2017-04-08T12:24:31.199Z,595
2017-04-08T12:25:42.215Z,565
2017-04-08T12:26:53.231Z,535
2017-04-08T12:28:04.244Z,520
2017-04-08T12:29:15.303Z,515
2017-04-08T12:30:26.520Z,520
2017-04-08T12:31:37.530Z,520
2017-04-08T12:32:48.548Z,525
2017-04-08T12:33:59.581Z,525
2017-04-08T12:35:11.049Z,520
2017-04-08T12:36:22.264Z,515
2017-04-08T12:37:33.275Z,525
2017-04-08T12:38:44.284Z,560
2017-04-08T12:39:55.298Z,560
2017-04-08T12:41:06.376Z,540
2017-04-08T12:42:17.389Z,530
2017-04-08T12:43:28.599Z,530
2017-04-08T12:44:39.614Z,620
2017-04-08T12:45:50.632Z,535
2017-04-08T12:47:02.090Z,540
2017-04-08T12:48:13.129Z,555
2017-04-08T12:49:24.139Z,555
2017-04-08T12:50:35.149Z,540
2017-04-08T12:51:46.154Z,525
2017-04-08T12:52:57.214Z,530
2017-04-08T12:54:08.241Z,525
2017-04-08T12:55:19.250Z,530
2017-04-08T12:56:30.279Z,520
2017-04-08T12:57:41.285Z,515
2017-04-08T12:58:52.557Z,520
2017-04-08T13:00:03.580Z,510
2017-04-08T13:01:14.597Z,510
2017-04-08T13:02:25.803Z,515
2017-04-08T13:03:36.834Z,520
2017-04-08T13:04:48.096Z,530
2017-04-08T13:05:59.109Z,535
2017-04-08T13:07:10.123Z,525
2017-04-08T13:08:21.344Z,515
2017-04-08T13:09:32.360Z,505
2017-04-08T13:10:43.626Z,495
2017-04-08T13:11:54.637Z,485
2017-04-08T13:13:05.645Z,475
2017-04-08T13:14:16.861Z,465
2017-04-08T13:15:27.881Z,465
2017-04-08T13:16:39.142Z,465
2017-04-08T13:17:50.596Z,465
2017-04-08T13:19:01.615Z,465
2017-04-08T13:20:12.635Z,465
2017-04-08T13:21:23.848Z,460
2017-04-08T13:22:35.107Z,455
2017-04-08T13:23:46.328Z,460
2017-04-08T13:24:57.340Z,460
2017-04-08T13:26:08.352Z,460
2017-04-08T13:27:19.367Z,460
2017-04-08T13:28:30.446Z,465
2017-04-08T13:29:41.461Z,465
2017-04-08T13:30:52.684Z,465
2017-04-08T13:32:03.688Z,470
2017-04-08T13:33:14.709Z,475
2017-04-08T13:34:25.760Z,480
2017-04-08T13:35:36.764Z,480
2017-04-08T13:36:47.967Z,480
2017-04-08T13:37:58.972Z,485
2017-04-08T13:39:10.001Z,480
2017-04-08T13:40:21.066Z,515
2017-04-08T13:41:32.080Z,490
2017-04-08T13:42:43.093Z,495
2017-04-08T13:43:54.304Z,500
2017-04-08T13:45:05.322Z,495
2017-04-08T13:46:16.792Z,495
2017-04-08T13:47:27.804Z,490
2017-04-08T13:48:38.820Z,490
2017-04-08T13:49:49.828Z,485
2017-04-08T13:51:00.837Z,485
2017-04-08T13:52:11.903Z,455
2017-04-08T13:53:22.924Z,455
2017-04-08T13:54:34.154Z,445
2017-04-08T13:55:45.160Z,440
2017-04-08T13:56:56.178Z,445
2017-04-08T13:58:07.646Z,510
2017-04-08T13:59:18.661Z,455
2017-04-08T14:00:29.664Z,450
2017-04-08T14:01:40.887Z,445
2017-04-08T14:02:51.897Z,440
2017-04-08T14:04:02.959Z,435
2017-04-08T14:05:14.368Z,430
2017-04-08T14:06:25.395Z,420
2017-04-08T14:07:36.620Z,420
2017-04-08T14:08:47.643Z,415
2017-04-08T14:09:58.898Z,410
2017-04-08T14:11:10.102Z,410
2017-04-08T14:12:21.510Z,405
2017-04-08T14:13:32.510Z,405
2017-04-08T14:14:43.531Z,405
2017-04-08T14:15:54.560Z,410
2017-04-08T14:17:05.791Z,480
2017-04-08T14:18:16.833Z,425
2017-04-08T14:19:28.052Z,415
2017-04-08T14:20:39.326Z,405
2017-04-08T14:21:50.337Z,405
2017-04-08T14:23:01.356Z,400
2017-04-08T14:24:12.363Z,405
2017-04-08T14:25:23.378Z,405
2017-04-08T14:26:34.590Z,410
2017-04-08T14:27:45.604Z,405
2017-04-08T14:28:56.614Z,405
2017-04-08T14:30:07.622Z,400
2017-04-08T14:31:18.834Z,405
2017-04-08T14:32:30.095Z,395
2017-04-08T14:33:41.112Z,390
2017-04-08T14:34:52.128Z,390
2017-04-08T14:36:03.154Z,410
2017-04-08T14:37:14.162Z,400
2017-04-08T14:38:25.434Z,415
2017-04-08T14:39:36.439Z,400
2017-04-08T14:40:47.450Z,405
2017-04-08T14:41:58.467Z,415
2017-04-08T14:43:09.481Z,380
2017-04-08T14:44:20.552Z,360
2017-04-08T14:45:31.575Z,340
2017-04-08T14:46:42.590Z,330
2017-04-08T14:47:53.605Z,325
2017-04-08T14:49:04.816Z,325
2017-04-08T14:50:15.884Z,345
2017-04-08T14:51:26.893Z,330
2017-04-08T14:52:38.133Z,330
2017-04-08T14:53:49.344Z,325
2017-04-08T14:55:00.342Z,325
2017-04-08T14:56:11.602Z,325
2017-04-08T14:57:22.813Z,330
2017-04-08T14:58:34.034Z,330
2017-04-08T14:59:45.429Z,325
2017-04-08T15:00:56.440Z,325
2017-04-08T15:02:07.708Z,315
2017-04-08T15:03:18.730Z,310
2017-04-08T15:04:29.750Z,305
2017-04-08T15:05:40.769Z,295
2017-04-08T15:06:51.785Z,290
2017-04-08T15:08:03.250Z,290
2017-04-08T15:09:14.271Z,285
2017-04-08T15:10:25.272Z,285
2017-04-08T15:11:36.290Z,280
2017-04-08T15:12:47.295Z,285
2017-04-08T15:13:58.353Z,280
2017-04-08T15:15:09.556Z,295
2017-04-08T15:16:20.571Z,290
2017-04-08T15:17:31.588Z,290
2017-04-08T15:18:42.611Z,305
2017-04-08T15:19:53.874Z,310
2017-04-08T15:21:04.883Z,310
2017-04-08T15:22:15.904Z,310
2017-04-08T15:23:26.915Z,305
2017-04-08T15:24:37.921Z,300
2017-04-08T15:25:49.180Z,290
2017-04-08T15:27:00.176Z,285
2017-04-08T15:28:11.181Z,285
2017-04-08T15:29:22.390Z,280
2017-04-08T15:30:33.400Z,270
2017-04-08T15:31:44.457Z,265
2017-04-08T15:32:55.474Z,265
2017-04-08T15:34:06.497Z,260
2017-04-08T15:35:17.509Z,260
2017-04-08T15:36:28.723Z,255
2017-04-08T15:37:39.986Z,255
2017-04-08T15:38:50.998Z,250
2017-04-08T15:40:02.006Z,250
2017-04-08T15:41:13.008Z,245
2017-04-08T15:42:24.008Z,245
2017-04-08T15:43:35.265Z,240
2017-04-08T15:44:46.280Z,240
2017-04-08T15:45:57.286Z,235
2017-04-08T15:47:08.295Z,235
2017-04-08T15:48:19.516Z,235
2017-04-08T15:49:30.592Z,230
2017-04-08T15:50:41.608Z,230
2017-04-08T15:51:52.825Z,230
2017-04-08T15:53:04.030Z,225
2017-04-08T15:54:15.048Z,225
2017-04-08T15:55:26.099Z,220
2017-04-08T15:56:37.101Z,220
2017-04-08T15:57:48.113Z,215
2017-04-08T15:58:59.323Z,215
2017-04-08T16:00:10.342Z,210
2017-04-08T16:01:21.607Z,210
2017-04-08T16:02:32.819Z,215
2017-04-08T16:03:44.020Z,205
2017-04-08T16:04:55.234Z,205
2017-04-08T16:06:06.270Z,200
2017-04-08T16:07:17.348Z,195
2017-04-08T16:08:28.399Z,190
2017-04-08T16:09:39.390Z,190
2017-04-08T16:10:50.397Z,185
2017-04-08T16:12:01.397Z,185
2017-04-08T16:13:12.674Z,185
2017-04-08T16:14:23.688Z,185
2017-04-08T16:15:34.902Z,180
2017-04-08T16:16:46.113Z,180
2017-04-08T16:17:57.120Z,175
2017-04-08T16:19:08.172Z,175
2017-04-08T16:20:19.179Z,175
2017-04-08T16:21:30.397Z,170
2017-04-08T16:22:41.403Z,175
2017-04-08T16:23:52.395Z,170
2017-04-08T16:25:03.463Z,170
2017-04-08T16:26:14.680Z,165
2017-04-08T16:27:25.684Z,170
2017-04-08T16:28:36.888Z,160
2017-04-08T16:29:47.894Z,160
2017-04-08T16:30:58.907Z,160
2017-04-08T16:32:09.915Z,155
2017-04-08T16:33:20.953Z,155
2017-04-08T16:34:31.965Z,150
2017-04-08T16:35:43.219Z,155
2017-04-08T16:36:54.227Z,150
2017-04-08T16:38:05.471Z,145
2017-04-08T16:39:16.475Z,145
2017-04-08T16:40:27.677Z,140
2017-04-08T16:41:38.763Z,140