createdAt,value
2017-05-28T00:00:09.644Z,0
2017-05-28T00:00:50.533Z,0
2017-05-28T00:01:31.431Z,0
2017-05-28T00:02:12.311Z,0
2017-05-28T00:02:53.196Z,0
2017-05-28T00:03:34.083Z,0
2017-05-28T00:04:14.990Z,0
2017-05-28T00:04:55.880Z,0
2017-05-28T00:05:36.762Z,0
2017-05-28T00:06:17.677Z,0
2017-05-28T00:06:58.576Z,0
2017-05-28T00:07:39.487Z,0
2017-05-28T00:08:20.384Z,0
2017-05-28T00:09:01.331Z,0
2017-05-28T00:09:42.211Z,0
2017-05-28T00:10:24.769Z,0
2017-05-28T00:11:05.666Z,0
2017-05-28T00:11:46.579Z,0
2017-05-28T00:12:27.471Z,0
2017-05-28T00:13:08.366Z,0
2017-05-28T00:13:49.255Z,0
2017-05-28T00:14:30.146Z,0
2017-05-28T00:15:11.024Z,0
2017-05-28T00:15:51.918Z,0
2017-05-28T00:16:32.820Z,0
2017-05-28T00:17:13.695Z,0
2017-05-28T00:17:54.600Z,0
2017-05-28T00:18:35.488Z,0
2017-05-28T00:19:16.374Z,0
2017-05-28T00:19:57.261Z,0
2017-05-28T00:20:38.153Z,0
2017-05-28T00:21:19.034Z,0
2017-05-28T00:21:59.926Z,0
2017-05-28T00:22:40.814Z,0
2017-05-28T00:23:21.701Z,0
2017-05-28T00:24:02.579Z,0
2017-05-28T00:24:43.469Z,0
2017-05-28T00:25:24.357Z,0
2017-05-28T00:26:05.245Z,0
2017-05-28T00:26:46.121Z,0
2017-05-28T00:27:27.019Z,0
2017-05-28T00:28:07.911Z,0
2017-05-28T00:28:48.780Z,0
2017-05-28T00:29:29.650Z,0
2017-05-28T00:30:10.530Z,0
2017-05-28T00:30:51.448Z,0
2017-05-28T00:31:32.341Z,0
2017-05-28T00:32:13.220Z,0
2017-05-28T00:32:54.123Z,0
2017-05-28T00:33:35.016Z,0
2017-05-28T00:34:15.904Z,0
2017-05-28T00:34:56.817Z,0
2017-05-28T00:35:37.709Z,0
2017-05-28T00:36:18.617Z,0
2017-05-28T00:36:59.497Z,0
2017-05-28T00:37:40.384Z,0
2017-05-28T00:38:21.291Z,0
2017-05-28T00:39:02.190Z,0
2017-05-28T00:39:43.088Z,0
2017-05-28T00:41:57.235Z,0
2017-05-28T00:42:38.133Z,0
2017-05-28T00:43:19.024Z,0
2017-05-28T00:43:59.911Z,0
2017-05-28T00:44:40.807Z,0
2017-05-28T00:45:21.698Z,0
2017-05-28T00:46:02.614Z,0
2017-05-28T00:46:43.490Z,0
2017-05-28T00:47:24.374Z,0
2017-05-28T00:48:05.287Z,0
2017-05-28T00:48:46.170Z,0
2017-05-28T00:49:27.050Z,0
2017-05-28T00:50:07.963Z,0
2017-05-28T00:50:48.841Z,0
2017-05-28T00:51:29.724Z,0
2017-05-28T00:52:10.616Z,0
2017-05-28T00:52:51.515Z,0
2017-05-28T00:53:32.409Z,0
2017-05-28T00:54:13.327Z,0
2017-05-28T00:54:54.194Z,0
2017-05-28T00:55:35.084Z,0
2017-05-28T00:56:15.993Z,0
2017-05-28T00:56:56.981Z,0
2017-05-28T00:57:37.844Z,0
2017-05-28T00:58:18.721Z,0
2017-05-28T00:58:59.638Z,0
2017-05-28T00:59:40.525Z,0
2017-05-28T01:00:21.397Z,0
2017-05-28T01:01:02.299Z,0
2017-05-28T01:01:43.189Z,0
2017-05-28T01:02:24.058Z,0
2017-05-28T01:03:04.935Z,0
2017-05-28T01:03:45.846Z,0
2017-05-28T01:04:26.753Z,0
2017-05-28T01:05:07.660Z,0
2017-05-28T01:05:48.544Z,0
2017-05-28T01:06:29.425Z,0
2017-05-28T01:07:10.330Z,0
2017-05-28T01:07:51.223Z,0
2017-05-28T01:08:32.084Z,0
2017-05-28T01:09:12.997Z,0
2017-05-28T01:09:53.892Z,0
2017-05-28T01:10:34.761Z,0
2017-05-28T01:11:15.640Z,0
2017-05-28T01:11:56.550Z,0
2017-05-28T01:12:37.484Z,0
2017-05-28T01:13:18.389Z,0
2017-05-28T01:13:59.273Z,0
2017-05-28T01:14:40.176Z,0
2017-05-28T01:15:21.063Z,0
2017-05-28T01:16:01.931Z,0
2017-05-28T01:16:42.902Z,0
2017-05-28T01:17:23.841Z,0
2017-05-28T01:18:04.696Z,0
2017-05-28T01:18:45.578Z,0
2017-05-28T01:19:26.500Z,0
2017-05-28T01:20:07.377Z,0
2017-05-28T01:20:48.260Z,0
2017-05-28T01:21:29.163Z,0
2017-05-28T01:22:10.050Z,0
2017-05-28T01:22:50.929Z,0
2017-05-28T01:23:31.829Z,0
2017-05-28T01:24:12.723Z,0
2017-05-28T01:24:53.607Z,0
2017-05-28T01:25:34.498Z,0
2017-05-28T01:26:15.401Z,0
2017-05-28T01:26:56.283Z,0
2017-05-28T01:27:37.191Z,0
2017-05-28T01:28:18.086Z,0
2017-05-28T01:28:58.983Z,0
2017-05-28T01:29:39.884Z,0
2017-05-28T01:30:20.754Z,0
2017-05-28T01:31:01.642Z,0
2017-05-28T01:31:42.612Z,0
2017-05-28T01:32:23.431Z,0
2017-05-28T01:33:04.308Z,0
2017-05-28T01:33:45.199Z,0
2017-05-28T01:34:26.102Z,0
2017-05-28T01:35:06.995Z,0
2017-05-28T01:35:47.899Z,0
2017-05-28T01:36:28.786Z,0
2017-05-28T01:37:09.676Z,0
2017-05-28T01:37:50.586Z,0
2017-05-28T01:38:31.458Z,0
2017-05-28T01:39:12.339Z,0
2017-05-28T01:39:53.260Z,0
2017-05-28T01:40:34.133Z,0
2017-05-28T01:41:15.015Z,0
2017-05-28T01:41:55.925Z,0
2017-05-28T01:42:36.816Z,0
2017-05-28T01:43:17.706Z,0
2017-05-28T01:43:58.611Z,0
2017-05-28T01:44:39.489Z,0
2017-05-28T01:45:20.362Z,0
2017-05-28T01:46:01.261Z,0
2017-05-28T01:46:42.162Z,0
2017-05-28T01:47:23.058Z,0
2017-05-28T01:48:03.977Z,0
2017-05-28T01:48:44.858Z,0
2017-05-28T01:49:25.726Z,0
2017-05-28T01:50:06.617Z,0
2017-05-28T01:50:47.522Z,0
2017-05-28T01:51:28.390Z,0
2017-05-28T01:52:09.289Z,0
2017-05-28T01:52:50.187Z,0
2017-05-28T01:53:31.053Z,0
2017-05-28T01:54:11.957Z,0
2017-05-28T01:54:52.865Z,0
2017-05-28T01:55:33.734Z,0
2017-05-28T01:56:14.602Z,0
2017-05-28T01:56:55.494Z,0
2017-05-28T01:57:36.381Z,0
2017-05-28T01:58:17.265Z,0
2017-05-28T01:58:58.140Z,0
2017-05-28T01:59:39.049Z,0
2017-05-28T02:00:19.936Z,0
2017-05-28T02:01:00.814Z,0
2017-05-28T02:01:41.715Z,0
2017-05-28T02:02:22.611Z,0
2017-05-28T02:03:03.480Z,0
2017-05-28T02:03:44.370Z,0
2017-05-28T02:04:25.288Z,0
2017-05-28T02:05:06.159Z,0
2017-05-28T02:05:47.034Z,0
2017-05-28T02:06:27.959Z,0
2017-05-28T02:07:08.840Z,0
2017-05-28T02:07:49.741Z,0
2017-05-28T02:08:30.638Z,0
2017-05-28T02:09:11.517Z,0
2017-05-28T02:09:52.411Z,0
2017-05-28T02:10:33.301Z,0
2017-05-28T02:11:14.183Z,4
2017-05-28T02:11:55.082Z,4
2017-05-28T02:12:35.990Z,4
2017-05-28T02:13:16.854Z,4
2017-05-28T02:13:57.737Z,4
2017-05-28T02:14:38.697Z,0
2017-05-28T02:15:19.528Z,0
2017-05-28T02:16:00.409Z,0
2017-05-28T02:16:41.309Z,4
2017-05-28T02:17:22.201Z,4
2017-05-28T02:18:03.076Z,4
2017-05-28T02:18:43.960Z,4
2017-05-28T02:19:24.880Z,0
2017-05-28T02:20:05.786Z,4
2017-05-28T02:20:46.700Z,4
2017-05-28T02:21:27.571Z,4
2017-05-28T02:22:08.466Z,8
2017-05-28T02:22:49.356Z,4
2017-05-28T02:23:30.235Z,8
2017-05-28T02:25:39.239Z,8
2017-05-28T02:26:20.119Z,8
2017-05-28T02:27:01.009Z,12
2017-05-28T02:27:41.930Z,8
2017-05-28T02:28:22.801Z,12
2017-05-28T02:29:03.693Z,12
2017-05-28T02:29:44.590Z,16
2017-05-28T02:30:25.468Z,16
2017-05-28T02:31:06.347Z,16
2017-05-28T02:31:47.244Z,16
2017-05-28T02:32:28.137Z,16
2017-05-28T02:33:09.022Z,20
2017-05-28T02:33:49.912Z,20
2017-05-28T02:34:30.814Z,24
2017-05-28T02:35:11.695Z,24
2017-05-28T02:35:52.570Z,28
2017-05-28T02:36:33.478Z,28
2017-05-28T02:37:14.354Z,32
2017-05-28T02:37:55.229Z,32
2017-05-28T02:38:36.120Z,36
2017-05-28T02:39:17.008Z,40
2017-05-28T02:39:57.888Z,44
2017-05-28T02:40:38.767Z,48
2017-05-28T02:41:19.673Z,48
2017-05-28T02:42:00.552Z,52
2017-05-28T02:42:41.430Z,56
2017-05-28T02:43:22.315Z,60
2017-05-28T02:44:03.209Z,64
2017-05-28T02:44:44.088Z,68
2017-05-28T02:45:24.987Z,72
2017-05-28T02:46:05.886Z,76
2017-05-28T02:46:46.788Z,80
2017-05-28T02:47:27.693Z,88
2017-05-28T02:48:08.583Z,92
2017-05-28T02:48:49.464Z,96
2017-05-28T02:49:30.350Z,100
2017-05-28T02:50:11.253Z,108
2017-05-28T02:50:52.147Z,112
2017-05-28T02:51:33.060Z,120
2017-05-28T02:52:13.948Z,124
2017-05-28T02:52:54.840Z,132
2017-05-28T02:53:35.765Z,140
2017-05-28T02:54:16.655Z,144
2017-05-28T02:54:57.556Z,152
2017-05-28T02:55:38.446Z,160
2017-05-28T02:56:19.306Z,168
2017-05-28T02:57:00.236Z,176
2017-05-28T02:57:41.118Z,184
2017-05-28T02:58:22.015Z,188
2017-05-28T02:59:02.912Z,200
2017-05-28T02:59:43.796Z,208
2017-05-28T03:00:24.681Z,216
2017-05-28T03:01:05.575Z,224
2017-05-28T03:01:46.450Z,232
2017-05-28T03:02:27.331Z,244
2017-05-28T03:03:08.225Z,252
2017-05-28T03:03:49.123Z,264
2017-05-28T03:04:30.010Z,268
2017-05-28T03:05:10.893Z,280
2017-05-28T03:05:51.798Z,288
2017-05-28T03:06:32.672Z,300
2017-05-28T03:07:13.562Z,312
2017-05-28T03:07:54.472Z,320
2017-05-28T03:08:35.350Z,332
2017-05-28T03:09:16.231Z,344
2017-05-28T03:09:57.136Z,352
2017-05-28T03:10:38.013Z,360
2017-05-28T03:11:18.900Z,372
2017-05-28T03:11:59.804Z,384
2017-05-28T03:12:40.695Z,392
2017-05-28T03:13:21.573Z,408
2017-05-28T03:14:02.458Z,420
2017-05-28T03:14:43.364Z,428
2017-05-28T03:15:24.248Z,436
2017-05-28T03:16:05.131Z,448
2017-05-28T03:16:46.036Z,456
2017-05-28T03:17:26.901Z,468
2017-05-28T03:18:07.768Z,480
2017-05-28T03:18:48.631Z,492
2017-05-28T03:19:29.537Z,504
2017-05-28T03:20:10.423Z,508
2017-05-28T03:20:51.303Z,524
2017-05-28T03:21:32.209Z,532
2017-05-28T03:22:13.109Z,548
2017-05-28T03:22:53.977Z,556
2017-05-28T03:23:34.836Z,568
2017-05-28T03:24:15.714Z,576
2017-05-28T03:24:56.597Z,588
2017-05-28T03:25:37.495Z,600
2017-05-28T03:26:18.370Z,612
2017-05-28T03:26:59.267Z,620
2017-05-28T03:29:13.375Z,656
2017-05-28T03:29:54.270Z,668
2017-05-28T03:30:35.162Z,680
2017-05-28T03:31:16.040Z,688
2017-05-28T03:31:56.937Z,700
2017-05-28T03:32:37.843Z,708
2017-05-28T03:33:18.711Z,716
2017-05-28T03:33:59.602Z,732
2017-05-28T03:34:40.473Z,736
2017-05-28T03:35:21.362Z,752
2017-05-28T03:36:02.248Z,760
2017-05-28T03:36:43.124Z,772
2017-05-28T03:37:24.004Z,784
2017-05-28T03:38:04.921Z,792
2017-05-28T03:38:45.807Z,804
2017-05-28T03:39:26.683Z,812
2017-05-28T03:40:07.576Z,824
2017-05-28T03:40:48.468Z,832
2017-05-28T03:41:29.357Z,844
2017-05-28T03:42:10.254Z,852
2017-05-28T03:42:51.143Z,860
2017-05-28T03:43:32.033Z,872
2017-05-28T03:44:12.924Z,880
2017-05-28T03:44:53.812Z,892
2017-05-28T03:45:34.694Z,900
2017-05-28T03:46:15.592Z,912
2017-05-28T03:46:56.473Z,920
2017-05-28T03:47:37.372Z,928
2017-05-28T03:48:18.268Z,936
2017-05-28T03:48:59.153Z,948
2017-05-28T03:49:40.039Z,956
2017-05-28T03:50:20.950Z,968
2017-05-28T03:51:01.842Z,972
2017-05-28T03:51:42.734Z,984
2017-05-28T03:52:23.629Z,992
2017-05-28T03:53:04.513Z,1004
2017-05-28T03:53:45.406Z,1012
2017-05-28T03:54:26.308Z,1024
2017-05-28T03:55:07.185Z,1032
2017-05-28T03:55:48.066Z,1044
2017-05-28T03:56:28.961Z,1056
2017-05-28T03:57:09.848Z,1060
2017-05-28T03:57:50.730Z,1080
2017-05-28T03:58:31.622Z,1084
2017-05-28T03:59:12.524Z,1100
2017-05-28T03:59:53.387Z,1104
2017-05-28T04:00:34.261Z,1120
2017-05-28T04:01:15.131Z,1128
2017-05-28T04:01:56.023Z,1144
2017-05-28T04:02:36.909Z,1148
2017-05-28T04:03:17.792Z,1156
2017-05-28T04:03:58.689Z,1168
2017-05-28T04:04:39.594Z,1180
2017-05-28T04:05:20.461Z,1188
2017-05-28T04:06:01.332Z,1200
2017-05-28T04:06:42.241Z,1212
2017-05-28T04:07:23.134Z,1216
2017-05-28T04:08:03.994Z,1232
2017-05-28T04:08:44.870Z,1236
2017-05-28T04:09:25.779Z,1248
2017-05-28T04:10:06.665Z,1256
2017-05-28T04:10:47.529Z,1264
2017-05-28T04:11:28.406Z,1272
2017-05-28T04:12:09.319Z,1288
2017-05-28T04:12:50.200Z,1288
2017-05-28T04:13:31.097Z,1304
2017-05-28T04:14:12.012Z,1308
2017-05-28T04:14:53.587Z,1312
2017-05-28T04:15:34.456Z,1336
2017-05-28T04:16:15.324Z,1336
2017-05-28T04:16:56.216Z,1356
2017-05-28T04:17:37.120Z,1352
2017-05-28T04:18:17.993Z,1364
2017-05-28T04:18:58.869Z,1368
2017-05-28T04:19:39.778Z,1384
2017-05-28T04:20:20.681Z,1392
2017-05-28T04:21:01.581Z,1400
2017-05-28T04:21:42.471Z,1412
2017-05-28T04:22:23.356Z,1416
2017-05-28T04:23:04.265Z,1428
2017-05-28T04:23:45.165Z,1436
2017-05-28T04:24:26.060Z,1448
2017-05-28T04:25:06.959Z,1456
2017-05-28T04:25:47.843Z,1464
2017-05-28T04:26:28.739Z,1472
2017-05-28T04:27:09.639Z,1484
2017-05-28T04:27:50.528Z,1496
2017-05-28T04:28:31.416Z,1504
2017-05-28T04:29:12.335Z,1520
2017-05-28T04:29:53.231Z,1528
2017-05-28T04:30:34.138Z,1544
2017-05-28T04:31:15.007Z,1556
2017-05-28T04:31:55.882Z,1560
2017-05-28T04:32:36.787Z,1572
2017-05-28T04:33:17.677Z,1584
2017-05-28T04:33:58.555Z,1592
2017-05-28T04:34:39.453Z,1604
2017-05-28T04:35:20.353Z,1620
2017-05-28T04:36:01.215Z,1632
2017-05-28T04:36:42.138Z,1632
2017-05-28T04:37:23.041Z,1660
2017-05-28T04:38:03.903Z,1652
2017-05-28T04:38:44.818Z,1672
2017-05-28T04:39:25.697Z,1676
2017-05-28T04:40:06.580Z,1684
2017-05-28T04:40:47.489Z,1712
2017-05-28T04:41:28.374Z,1724
2017-05-28T04:42:09.244Z,1736
2017-05-28T04:42:50.147Z,1756
2017-05-28T04:43:31.055Z,1760
2017-05-28T04:44:11.918Z,1780
2017-05-28T04:44:52.795Z,1788
2017-05-28T04:45:33.703Z,1804
2017-05-28T04:46:14.591Z,1820
2017-05-28T04:46:55.469Z,1832
2017-05-28T04:47:36.356Z,1836
2017-05-28T04:48:17.266Z,1860
2017-05-28T04:48:58.150Z,1864
2017-05-28T04:49:39.053Z,1880
2017-05-28T04:50:19.936Z,1888
2017-05-28T04:51:00.814Z,1900
2017-05-28T04:51:41.702Z,1912
2017-05-28T04:52:22.609Z,1912
2017-05-28T04:53:03.481Z,1936
2017-05-28T04:53:44.378Z,1940
2017-05-28T04:54:25.276Z,1968
2017-05-28T04:55:06.150Z,1976
2017-05-28T04:55:47.060Z,2004
2017-05-28T04:56:27.922Z,2000
2017-05-28T04:57:08.817Z,2036
2017-05-28T04:57:49.700Z,2020
2017-05-28T04:58:30.597Z,2056
2017-05-28T04:59:11.498Z,2084
2017-05-28T04:59:52.395Z,2084
2017-05-28T05:00:33.308Z,2104
2017-05-28T05:01:14.181Z,2116
2017-05-28T05:01:55.059Z,2120
2017-05-28T05:02:35.959Z,2144
2017-05-28T05:03:16.847Z,2160
2017-05-28T05:03:57.721Z,2180
2017-05-28T05:04:38.597Z,2192
2017-05-28T05:05:19.502Z,2200
2017-05-28T05:06:00.388Z,2212
2017-05-28T05:06:41.263Z,2236
2017-05-28T05:07:22.166Z,2252
2017-05-28T05:08:03.055Z,2260
2017-05-28T05:08:43.919Z,2284
2017-05-28T05:09:24.808Z,2308
2017-05-28T05:11:03.192Z,2356
2017-05-28T05:11:44.062Z,2368
2017-05-28T05:12:24.956Z,2400
2017-05-28T05:13:05.849Z,2428
2017-05-28T05:13:46.719Z,2436
2017-05-28T05:14:27.613Z,2452
2017-05-28T05:15:08.529Z,2472
2017-05-28T05:15:49.405Z,2508
2017-05-28T05:16:30.296Z,2536
2017-05-28T05:17:11.201Z,2540
2017-05-28T05:17:52.081Z,2564
2017-05-28T05:20:06.257Z,2676
2017-05-28T05:20:47.159Z,2692
2017-05-28T05:21:28.037Z,2712
2017-05-28T05:22:08.923Z,2744
2017-05-28T05:22:49.839Z,2764
2017-05-28T05:23:30.722Z,2788
2017-05-28T05:24:11.608Z,2816
2017-05-28T05:24:52.517Z,2852
2017-05-28T05:25:33.393Z,2888
2017-05-28T05:26:14.270Z,2908
2017-05-28T05:26:55.157Z,2940
2017-05-28T05:27:36.057Z,2980
2017-05-28T05:28:16.933Z,3016
2017-05-28T05:28:57.811Z,3064
2017-05-28T05:29:38.712Z,3088
2017-05-28T05:30:19.596Z,3124
2017-05-28T05:31:00.472Z,3168
2017-05-28T05:31:41.372Z,3192
2017-05-28T05:32:22.263Z,3236
2017-05-28T05:33:03.149Z,3264
2017-05-28T05:33:44.027Z,3292
2017-05-28T05:34:24.941Z,3312
2017-05-28T05:35:05.825Z,3344
2017-05-28T05:35:46.753Z,3368
2017-05-28T05:36:27.630Z,3412
2017-05-28T05:37:08.510Z,3440
2017-05-28T05:37:49.416Z,3468
2017-05-28T05:38:30.318Z,3496
2017-05-28T05:39:11.211Z,3528
2017-05-28T05:39:52.109Z,3564
2017-05-28T05:40:32.992Z,3604
2017-05-28T05:41:13.898Z,3660
2017-05-28T05:41:54.788Z,3680
2017-05-28T05:42:35.670Z,3728
2017-05-28T05:43:16.559Z,3764
2017-05-28T05:43:57.459Z,3828
2017-05-28T05:44:38.343Z,3868
2017-05-28T05:45:19.239Z,3944
2017-05-28T05:46:00.147Z,4000
2017-05-28T05:46:41.024Z,4096
2017-05-28T05:47:21.911Z,4168
2017-05-28T05:48:02.813Z,4252
2017-05-28T05:48:43.705Z,4348
2017-05-28T05:49:24.614Z,4440
2017-05-28T05:50:05.501Z,4552
2017-05-28T05:50:46.378Z,4640
2017-05-28T05:51:27.263Z,4776
2017-05-28T05:52:08.160Z,4888
2017-05-28T05:52:49.045Z,5000
2017-05-28T05:53:29.923Z,5128
2017-05-28T05:54:10.827Z,5248
2017-05-28T05:54:51.717Z,5400
2017-05-28T05:55:32.599Z,5544
2017-05-28T05:56:13.489Z,5716
2017-05-28T05:56:54.388Z,5848
2017-05-28T05:57:35.259Z,6008
2017-05-28T05:58:16.146Z,6184
2017-05-28T05:58:57.047Z,6360
2017-05-28T05:59:37.935Z,6544
2017-05-28T06:00:18.836Z,6712
2017-05-28T06:00:59.731Z,6912
2017-05-28T06:01:40.617Z,7108
2017-05-28T06:02:21.523Z,7300
2017-05-28T06:03:02.414Z,7528
2017-05-28T06:03:43.305Z,7692
2017-05-28T06:04:24.203Z,7868
2017-05-28T06:05:05.108Z,8044
2017-05-28T06:05:46.001Z,8184
2017-05-28T06:06:26.904Z,8324
2017-05-28T06:07:07.786Z,8432
2017-05-28T06:07:48.690Z,8548
2017-05-28T06:08:29.584Z,8656
2017-05-28T06:09:10.475Z,8788
2017-05-28T06:09:51.382Z,8904
2017-05-28T06:10:32.262Z,9080
2017-05-28T06:11:13.218Z,9268
2017-05-28T06:11:54.064Z,9492
2017-05-28T06:12:34.950Z,9692
2017-05-28T06:13:15.861Z,9876
2017-05-28T06:13:56.756Z,10004
2017-05-28T06:14:37.647Z,10088
2017-05-28T06:15:18.551Z,10132
2017-05-28T06:15:59.447Z,10164
2017-05-28T06:16:40.375Z,10248
2017-05-28T06:17:21.262Z,10260
2017-05-28T06:18:02.172Z,10320
2017-05-28T06:18:43.070Z,10348
2017-05-28T06:19:23.954Z,10364
2017-05-28T06:20:04.871Z,10408
2017-05-28T06:20:45.770Z,10416
2017-05-28T06:21:26.679Z,10468
2017-05-28T06:22:07.577Z,10500
2017-05-28T06:22:48.473Z,10412
2017-05-28T06:23:29.367Z,10456
2017-05-28T06:24:10.280Z,10500
2017-05-28T06:24:51.185Z,10516
2017-05-28T06:25:32.097Z,10544
2017-05-28T06:26:13.004Z,10544
2017-05-28T06:26:53.902Z,10576
2017-05-28T06:27:34.800Z,10572
2017-05-28T06:28:15.694Z,10600
2017-05-28T06:28:56.592Z,10600
2017-05-28T06:29:37.494Z,10592
2017-05-28T06:30:18.450Z,10608
2017-05-28T06:30:59.311Z,10628
2017-05-28T06:31:40.202Z,10628
2017-05-28T06:32:21.087Z,10644
2017-05-28T06:33:02.015Z,10648
2017-05-28T06:33:42.921Z,10676
2017-05-28T06:34:23.830Z,10676
2017-05-28T06:35:04.736Z,10696
2017-05-28T06:35:45.661Z,10696
2017-05-28T06:36:26.569Z,10780
2017-05-28T06:37:07.482Z,10736
2017-05-28T06:37:48.410Z,10768
2017-05-28T06:38:29.304Z,10768
2017-05-28T06:39:10.209Z,10752
2017-05-28T06:39:51.101Z,10772
2017-05-28T06:40:32.014Z,10772
2017-05-28T06:41:12.921Z,10768
2017-05-28T06:41:53.833Z,10788
2017-05-28T06:42:34.817Z,10800
2017-05-28T06:43:15.722Z,10820
2017-05-28T06:43:56.635Z,10812
2017-05-28T06:44:37.536Z,10836
2017-05-28T06:45:18.468Z,10864
2017-05-28T06:45:59.368Z,10864
2017-05-28T06:46:40.274Z,10872
2017-05-28T06:47:21.183Z,10852
2017-05-28T06:48:02.086Z,10880
2017-05-28T06:48:42.975Z,10888
2017-05-28T06:49:23.881Z,10884
2017-05-28T06:50:04.793Z,10900
2017-05-28T06:50:45.687Z,10888
2017-05-28T06:51:26.596Z,10912
2017-05-28T06:52:07.506Z,10924
2017-05-28T06:52:48.409Z,10940
2017-05-28T06:53:29.316Z,10956
2017-05-28T06:54:10.226Z,10984
2017-05-28T06:54:51.119Z,10992
2017-05-28T06:55:32.035Z,11004
2017-05-28T06:56:12.941Z,11016
2017-05-28T06:56:53.846Z,11036
2017-05-28T06:57:34.751Z,11068
2017-05-28T06:58:15.639Z,11052
2017-05-28T06:58:56.547Z,11068
2017-05-28T06:59:37.449Z,11072
2017-05-28T07:00:18.352Z,11056
2017-05-28T07:00:59.262Z,11108
2017-05-28T07:01:40.172Z,11132
2017-05-28T07:02:22.518Z,11144
2017-05-28T07:03:03.417Z,11228
2017-05-28T07:03:44.384Z,11288
2017-05-28T07:04:25.291Z,11308
2017-05-28T07:05:06.183Z,11328
2017-05-28T07:05:47.087Z,11340
2017-05-28T07:06:28.023Z,11356
2017-05-28T07:07:08.898Z,11384
2017-05-28T07:07:49.803Z,11412
2017-05-28T07:08:30.710Z,11444
2017-05-28T07:09:11.622Z,11480
2017-05-28T07:09:52.563Z,11524
2017-05-28T07:10:33.450Z,11568
2017-05-28T07:11:14.361Z,11636
2017-05-28T07:11:55.268Z,11760
2017-05-28T07:12:36.173Z,11964
2017-05-28T07:13:17.083Z,12312
2017-05-28T07:13:57.989Z,13344
2017-05-28T07:14:38.902Z,18560
2017-05-28T07:15:19.808Z,30336
2017-05-28T07:16:00.713Z,44256
2017-05-28T07:16:41.625Z,56672
2017-05-28T07:17:22.531Z,62176
2017-05-28T07:18:03.436Z,63616
2017-05-28T07:18:44.345Z,62976
2017-05-28T07:19:25.258Z,59360
2017-05-28T07:20:06.152Z,57088
2017-05-28T07:20:47.053Z,57184
2017-05-28T07:21:27.960Z,59168
2017-05-28T07:22:08.853Z,66464
2017-05-28T07:22:49.753Z,66496
2017-05-28T07:23:30.668Z,58176
2017-05-28T07:24:11.574Z,54016
2017-05-28T07:24:52.482Z,53568
2017-05-28T07:25:33.419Z,54336
2017-05-28T07:26:14.331Z,59552
2017-05-28T07:26:55.235Z,60096
2017-05-28T07:27:36.147Z,60352
2017-05-28T07:28:17.055Z,61696
2017-05-28T07:28:57.962Z,62848
2017-05-28T07:29:38.866Z,64864
2017-05-28T07:30:19.924Z,66304
2017-05-28T07:31:00.824Z,68608
2017-05-28T07:31:41.729Z,69984
2017-05-28T07:32:22.636Z,71904
2017-05-28T07:33:03.551Z,74144
2017-05-28T07:33:44.457Z,74560
2017-05-28T07:34:25.361Z,75616
2017-05-28T07:35:06.271Z,74880
2017-05-28T07:35:47.174Z,75904
2017-05-28T07:36:28.119Z,75648
2017-05-28T07:37:09.022Z,74912
2017-05-28T07:37:49.939Z,74592
2017-05-28T07:38:30.841Z,73472
2017-05-28T07:39:11.755Z,73664
2017-05-28T07:39:52.651Z,73600
2017-05-28T07:40:33.560Z,74752
2017-05-28T07:41:14.457Z,75488
2017-05-28T07:41:55.371Z,75232
2017-05-28T07:42:36.275Z,75040
2017-05-28T07:43:17.189Z,73280
2017-05-28T07:43:58.092Z,72448
2017-05-28T07:44:39.011Z,72640
2017-05-28T07:45:19.922Z,75360
2017-05-28T07:46:00.846Z,72608
2017-05-28T07:46:41.776Z,69248
2017-05-28T07:47:22.683Z,68576
2017-05-28T07:48:03.597Z,69600
2017-05-28T07:48:44.511Z,73088
2017-05-28T07:49:25.412Z,66688
2017-05-28T07:50:06.323Z,46624
2017-05-28T07:50:47.233Z,23552
2017-05-28T07:51:28.140Z,12660
2017-05-28T07:52:09.048Z,12028
2017-05-28T07:52:49.960Z,11904
2017-05-28T07:53:30.878Z,11832
2017-05-28T07:54:11.788Z,11768
2017-05-28T07:54:52.699Z,11720
2017-05-28T07:55:33.630Z,11716
2017-05-28T07:56:14.535Z,11716
2017-05-28T07:56:55.444Z,11708
2017-05-28T07:57:36.352Z,11712
2017-05-28T07:58:17.271Z,11688
2017-05-28T07:58:58.187Z,11668
2017-05-28T07:59:39.089Z,11656
2017-05-28T08:00:20.005Z,11676
2017-05-28T08:01:00.919Z,11684
2017-05-28T08:01:41.830Z,11688
2017-05-28T08:02:22.748Z,11684
2017-05-28T08:03:03.665Z,11712
2017-05-28T08:03:44.586Z,11712
2017-05-28T08:04:25.487Z,11732
2017-05-28T08:05:06.402Z,11764
2017-05-28T08:05:47.317Z,11792
2017-05-28T08:06:28.227Z,11844
2017-05-28T08:07:09.152Z,11964
2017-05-28T08:07:50.065Z,12236
2017-05-28T08:08:31.437Z,16320
2017-05-28T08:09:12.359Z,36672
2017-05-28T08:09:53.273Z,62496
2017-05-28T08:10:34.230Z,82304
2017-05-28T08:11:15.148Z,86400
2017-05-28T08:11:56.066Z,77216
2017-05-28T08:12:36.983Z,74848
2017-05-28T08:13:17.901Z,76896
2017-05-28T08:13:58.809Z,85120
2017-05-28T08:14:39.728Z,86688
2017-05-28T08:15:20.630Z,86464
2017-05-28T08:16:01.551Z,88224
2017-05-28T08:16:42.462Z,86848
2017-05-28T08:17:23.377Z,79264
2017-05-28T08:18:04.299Z,73664
2017-05-28T08:18:45.217Z,74240
2017-05-28T08:19:26.126Z,79904
2017-05-28T08:20:07.048Z,89024
2017-05-28T08:20:47.971Z,87776
2017-05-28T08:21:28.884Z,86144
2017-05-28T08:22:09.856Z,84960
2017-05-28T08:22:50.784Z,82496
2017-05-28T08:23:31.720Z,75136
2017-05-28T08:24:12.628Z,76128
2017-05-28T08:24:53.556Z,73536
2017-05-28T08:25:34.469Z,76352
2017-05-28T08:26:15.378Z,85280
2017-05-28T08:26:56.290Z,85792
2017-05-28T08:27:37.209Z,89120
2017-05-28T08:28:18.129Z,88864
2017-05-28T08:28:59.055Z,91456
2017-05-28T08:29:39.966Z,83424
2017-05-28T08:30:20.876Z,76544
2017-05-28T08:31:01.782Z,80544
2017-05-28T08:31:42.692Z,87744
2017-05-28T08:32:23.677Z,91872
2017-05-28T08:33:04.606Z,91168
2017-05-28T08:33:45.533Z,88960
2017-05-28T08:34:26.453Z,87200
2017-05-28T08:35:07.377Z,84128
2017-05-28T08:35:48.290Z,81120
2017-05-28T08:36:29.212Z,80896
2017-05-28T08:37:10.140Z,80288
2017-05-28T08:37:51.064Z,80576
2017-05-28T08:38:31.984Z,81728
2017-05-28T08:39:12.897Z,71872
2017-05-28T08:39:53.850Z,67584
2017-05-28T08:40:34.716Z,70496
2017-05-28T08:41:15.707Z,75424
2017-05-28T08:41:56.577Z,85056
2017-05-28T08:42:37.503Z,90752
2017-05-28T08:43:18.430Z,94016
2017-05-28T08:43:59.348Z,89216
2017-05-28T08:44:40.272Z,83072
2017-05-28T08:45:21.181Z,82368
2017-05-28T08:46:02.101Z,81088
2017-05-28T08:46:43.035Z,79040
2017-05-28T08:47:23.954Z,76384
2017-05-28T08:48:04.880Z,76096
2017-05-28T08:48:45.797Z,78048
2017-05-28T08:49:26.711Z,79072
2017-05-28T08:50:07.632Z,80864
2017-05-28T08:50:48.553Z,81216
2017-05-28T08:51:29.474Z,82944
2017-05-28T08:52:10.395Z,85280
2017-05-28T08:52:51.304Z,87488
2017-05-28T08:53:32.228Z,90688
2017-05-28T08:54:13.143Z,89568
2017-05-28T08:54:54.054Z,89088
2017-05-28T08:55:34.983Z,83776
2017-05-28T08:56:15.902Z,74720
2017-05-28T08:56:56.829Z,76512
2017-05-28T08:57:37.772Z,88032
2017-05-28T08:58:18.745Z,95104
2017-05-28T08:58:59.676Z,96736
2017-05-28T08:59:40.583Z,96640
2017-05-28T09:00:21.500Z,99872
2017-05-28T09:01:02.430Z,100704
2017-05-28T09:01:43.348Z,99968
2017-05-28T09:02:24.258Z,100160
2017-05-28T09:03:05.185Z,100192
2017-05-28T09:03:46.109Z,100128
2017-05-28T09:04:27.030Z,99616
2017-05-28T09:05:07.946Z,98848
2017-05-28T09:05:48.880Z,70112
2017-05-28T09:06:29.804Z,65632
2017-05-28T09:07:10.718Z,75424
2017-05-28T09:07:51.629Z,62688
2017-05-28T09:08:32.559Z,68480
2017-05-28T09:09:13.476Z,65856
2017-05-28T09:09:54.387Z,68000
2017-05-28T09:10:35.313Z,76800
2017-05-28T09:11:16.224Z,82560
2017-05-28T09:11:57.165Z,79040
2017-05-28T09:12:38.092Z,63360
2017-05-28T09:13:19.009Z,43776
2017-05-28T09:13:59.926Z,44512
2017-05-28T09:14:40.845Z,46944
2017-05-28T09:15:21.752Z,76256
2017-05-28T09:16:02.677Z,63872
2017-05-28T09:16:43.592Z,74368
2017-05-28T09:17:24.507Z,56000
2017-05-28T09:18:05.417Z,43168
2017-05-28T09:18:46.329Z,56512
2017-05-28T09:19:27.236Z,63840
2017-05-28T09:20:08.164Z,79904
2017-05-28T09:20:49.132Z,80256
2017-05-28T09:21:30.066Z,78720
2017-05-28T09:22:10.978Z,87488
2017-05-28T09:22:51.890Z,88544