createdAt,value
2022-08-07T00:01:12.547Z,69.71
2022-08-07T00:03:53.324Z,69.88
2022-08-07T00:06:29.623Z,69.92
2022-08-07T00:08:59.974Z,70.00
2022-08-07T00:11:54.149Z,70.02
2022-08-07T00:14:30.499Z,70.05
2022-08-07T00:17:02.760Z,70.16
2022-08-07T00:19:34.028Z,70.24
2022-08-07T00:22:24.515Z,70.30
2022-08-07T00:25:01.638Z,70.44
2022-08-07T00:27:51.783Z,70.44
2022-08-07T00:30:21.561Z,70.42
2022-08-07T00:32:55.905Z,70.53
2022-08-07T00:35:23.795Z,70.56
2022-08-07T00:37:51.183Z,70.63
2022-08-07T00:40:39.088Z,70.60
2022-08-07T00:43:09.964Z,70.71
2022-08-07T00:45:39.256Z,70.81
2022-08-07T00:48:10.342Z,70.92
2022-08-07T00:50:50.817Z,70.97
2022-08-07T00:53:20.159Z,71.07
2022-08-07T00:56:02.249Z,71.00
2022-08-07T00:58:30.390Z,70.97
2022-08-07T01:00:57.548Z,71.00
2022-08-07T01:03:54.682Z,70.95
2022-08-07T01:06:12.395Z,71.00
2022-08-07T01:08:43.086Z,70.99
2022-08-07T01:12:23.294Z,71.01
2022-08-07T01:14:01.826Z,71.12
2022-08-07T01:16:30.180Z,71.22
2022-08-07T01:18:58.318Z,71.28
2022-08-07T01:21:26.981Z,71.30
2022-08-07T01:23:57.223Z,71.44
2022-08-07T01:26:26.054Z,71.36
2022-08-07T01:28:53.991Z,71.51
2022-08-07T01:31:22.052Z,71.62
2022-08-07T01:33:55.588Z,71.91
2022-08-07T01:36:33.661Z,72.30
2022-08-07T01:39:04.068Z,72.37
2022-08-07T01:41:37.068Z,72.48
2022-08-07T01:44:05.540Z,72.69
2022-08-07T01:46:32.762Z,72.58
2022-08-07T01:48:59.938Z,72.57
2022-08-07T01:52:01.729Z,72.69
2022-08-07T01:54:32.601Z,72.57
2022-08-07T01:57:24.585Z,72.39
2022-08-07T02:00:00.936Z,72.37
2022-08-07T02:03:12.172Z,72.62
2022-08-07T02:05:43.280Z,72.73
2022-08-07T02:08:24.062Z,72.85
2022-08-07T02:10:55.145Z,72.98
2022-08-07T02:13:56.785Z,73.05
2022-08-07T02:16:11.828Z,73.13
2022-08-07T02:18:47.101Z,73.20
2022-08-07T02:21:16.159Z,73.51
2022-08-07T02:23:44.924Z,73.78
2022-08-07T02:26:32.951Z,73.99
2022-08-07T02:29:02.264Z,74.00
2022-08-07T02:31:29.653Z,74.15
2022-08-07T02:34:10.943Z,74.21
2022-08-07T02:36:41.274Z,74.11
2022-08-07T02:39:09.205Z,74.23
2022-08-07T02:41:50.747Z,74.31
2022-08-07T02:44:27.594Z,74.33
2022-08-07T02:46:59.982Z,74.31
2022-08-07T02:49:58.381Z,74.33
2022-08-07T02:52:31.064Z,74.37
2022-08-07T02:55:03.892Z,74.40
2022-08-07T02:57:34.977Z,74.47
2022-08-07T03:00:04.900Z,74.63
2022-08-07T03:02:32.054Z,74.76
2022-08-07T03:05:00.789Z,74.82
2022-08-07T03:07:43.140Z,74.98
2022-08-07T03:10:20.070Z,75.11
2022-08-07T03:12:51.977Z,75.28
2022-08-07T03:15:47.433Z,75.50
2022-08-07T03:18:06.378Z,75.48
2022-08-07T03:20:33.298Z,75.47
2022-08-07T03:23:02.683Z,75.45
2022-08-07T03:25:40.142Z,75.54
2022-08-07T03:28:37.729Z,75.59
2022-08-07T03:31:18.879Z,75.60
2022-08-07T03:33:55.237Z,75.60
2022-08-07T03:36:25.917Z,75.65
2022-08-07T03:38:57.837Z,75.66
2022-08-07T03:41:42.517Z,75.79
2022-08-07T03:44:15.319Z,75.75
2022-08-07T03:47:10.951Z,75.83
2022-08-07T03:49:30.538Z,75.93
2022-08-07T03:52:01.125Z,76.02
2022-08-07T03:54:35.590Z,76.10
2022-08-07T03:58:34.959Z,76.20
2022-08-07T04:00:04.424Z,76.16
2022-08-07T04:02:31.223Z,76.01
2022-08-07T04:05:01.121Z,76.08
2022-08-07T04:07:36.285Z,76.18
2022-08-07T04:10:15.724Z,76.15
2022-08-07T04:12:47.405Z,76.26
2022-08-07T04:15:15.543Z,76.43
2022-08-07T04:18:58.421Z,76.35
2022-08-07T04:20:31.327Z,76.41
2022-08-07T04:23:06.200Z,76.41
2022-08-07T04:25:35.811Z,76.50
2022-08-07T04:28:10.417Z,76.49
2022-08-07T04:30:55.148Z,76.58
2022-08-07T04:33:24.767Z,76.62
2022-08-07T04:35:53.963Z,76.64
2022-08-07T04:38:21.791Z,76.66
2022-08-07T04:40:52.482Z,76.79
2022-08-07T04:44:12.443Z,76.73
2022-08-07T04:46:59.594Z,76.94
2022-08-07T04:49:57.483Z,77.24
2022-08-07T04:52:46.658Z,77.19
2022-08-07T04:58:14.296Z,77.31
2022-08-07T04:58:31.410Z,77.50
2022-08-07T05:01:20.691Z,77.60
2022-08-07T05:04:08.172Z,77.54
2022-08-07T05:06:57.959Z,77.46
2022-08-07T05:09:51.209Z,77.38
2022-08-07T05:12:30.596Z,77.35
2022-08-07T05:15:21.701Z,77.39
2022-08-07T05:17:56.262Z,77.41
2022-08-07T05:20:30.336Z,77.39
2022-08-07T05:23:04.358Z,77.30
2022-08-07T05:25:54.327Z,77.23
2022-08-07T05:28:23.282Z,77.26
2022-08-07T05:30:55.717Z,77.22
2022-08-07T05:33:23.802Z,77.09
2022-08-07T05:35:53.321Z,76.94
2022-08-07T05:38:59.763Z,76.81
2022-08-07T05:41:14.404Z,76.51
2022-08-07T05:44:08.272Z,76.35
2022-08-07T05:46:38.427Z,76.01
2022-08-07T05:49:11.856Z,75.91
2022-08-07T05:51:42.205Z,75.60
2022-08-07T05:54:30.349Z,75.46
2022-08-07T05:56:57.232Z,75.00
2022-08-07T05:59:26.283Z,74.81
2022-08-07T06:01:54.599Z,74.53
2022-08-07T06:04:29.785Z,74.24
2022-08-07T06:07:05.935Z,73.62
2022-08-07T06:10:04.035Z,72.75
2022-08-07T06:12:21.139Z,71.77
2022-08-07T06:15:05.217Z,70.84
2022-08-07T06:17:37.590Z,69.66
2022-08-07T06:20:12.270Z,68.60
2022-08-07T06:22:42.254Z,68.55
2022-08-07T06:25:28.975Z,67.51
2022-08-07T06:28:06.127Z,66.57
2022-08-07T06:30:37.424Z,64.83
2022-08-07T06:33:09.982Z,64.82
2022-08-07T06:35:47.715Z,64.48
2022-08-07T06:38:29.051Z,63.34
2022-08-07T06:41:01.815Z,62.38
2022-08-07T06:43:39.156Z,61.32
2022-08-07T06:46:11.646Z,59.52
2022-08-07T06:48:44.419Z,59.02
2022-08-07T06:51:31.213Z,58.18
2022-08-07T06:55:28.553Z,57.25
2022-08-07T06:56:55.025Z,55.50
2022-08-07T07:00:13.503Z,55.34
2022-08-07T07:02:48.326Z,53.94
2022-08-07T07:05:12.707Z,53.09
2022-08-07T07:07:59.623Z,52.55
2022-08-07T07:10:33.488Z,52.29
2022-08-07T07:13:14.111Z,51.03
2022-08-07T07:15:51.593Z,50.85
2022-08-07T07:18:47.979Z,50.35
2022-08-07T07:21:40.441Z,49.43
2022-08-07T07:24:17.369Z,49.81
2022-08-07T07:26:49.585Z,50.24
2022-08-07T07:29:56.299Z,49.10
2022-08-07T07:32:12.919Z,48.55
2022-08-07T07:34:45.440Z,47.30
2022-08-07T07:37:22.116Z,47.85
2022-08-07T07:40:10.038Z,46.90
2022-08-07T07:42:42.716Z,46.19
2022-08-07T07:45:16.519Z,46.28
2022-08-07T07:47:51.779Z,46.03
2022-08-07T07:50:36.312Z,46.44
2022-08-07T07:53:20.132Z,46.07
2022-08-07T07:55:54.732Z,45.59
2022-08-07T07:58:36.799Z,45.27
2022-08-07T08:02:01.849Z,44.15
2022-08-07T08:04:11.019Z,43.31
2022-08-07T08:06:50.822Z,43.94
2022-08-07T08:09:23.209Z,44.30
2022-08-07T08:12:03.060Z,43.60
2022-08-07T08:14:36.683Z,43.25
2022-08-07T08:17:55.731Z,42.19
2022-08-07T08:20:22.332Z,41.96
2022-08-07T08:23:09.301Z,41.44
2022-08-07T08:25:58.417Z,40.82
2022-08-07T08:28:38.496Z,40.63
2022-08-07T08:31:08.091Z,40.28
2022-08-07T08:33:49.015Z,39.82
2022-08-07T08:36:18.512Z,38.93
2022-08-07T08:38:56.188Z,38.65
2022-08-07T08:41:57.048Z,39.45
2022-08-07T08:44:41.271Z,37.57
2022-08-07T08:47:25.216Z,37.54
2022-08-07T08:50:04.718Z,37.44
2022-08-07T08:52:35.963Z,34.95
2022-08-07T08:55:21.091Z,35.97
2022-08-07T08:58:24.927Z,36.18
2022-08-07T09:01:02.066Z,35.41
2022-08-07T09:03:55.223Z,34.90
2022-08-07T09:06:35.771Z,34.41
2022-08-07T09:09:40.096Z,35.51
2022-08-07T09:12:30.379Z,34.48
2022-08-07T09:16:22.085Z,34.91
2022-08-07T09:18:30.753Z,34.37
2022-08-07T09:21:06.485Z,33.47
2022-08-07T09:24:33.424Z,33.17
2022-08-07T09:27:22.434Z,33.76
2022-08-07T09:30:05.475Z,32.82
2022-08-07T09:33:16.588Z,31.74
2022-08-07T09:36:17.283Z,32.22
2022-08-07T09:38:53.871Z,33.14
2022-08-07T09:42:02.929Z,32.58
2022-08-07T09:46:28.773Z,33.06
2022-08-07T09:48:19.024Z,32.30
2022-08-07T09:51:26.042Z,30.87
2022-08-07T09:54:04.529Z,30.22
2022-08-07T09:56:39.258Z,30.00
2022-08-07T09:59:37.037Z,30.44
2022-08-07T10:02:29.531Z,30.38
2022-08-07T10:05:59.697Z,30.40
2022-08-07T10:08:49.595Z,31.02
2022-08-07T10:12:03.336Z,30.71
2022-08-07T10:14:30.131Z,29.34
2022-08-07T10:17:18.777Z,30.24
2022-08-07T10:20:33.003Z,28.72
2022-08-07T10:24:06.926Z,27.92
2022-08-07T10:26:34.187Z,28.24
2022-08-07T10:29:32.611Z,28.12
2022-08-07T10:32:37.061Z,28.00
2022-08-07T10:35:53.562Z,28.68
2022-08-07T10:38:41.154Z,27.53
2022-08-07T10:41:51.588Z,26.89
2022-08-07T10:44:59.053Z,25.68
2022-08-07T10:48:07.344Z,26.40
2022-08-07T10:50:50.650Z,26.69
2022-08-07T10:53:44.059Z,27.42
2022-08-07T10:56:31.482Z,27.39
2022-08-07T10:59:24.509Z,27.88
2022-08-07T11:02:27.588Z,27.37
2022-08-07T11:05:35.677Z,26.61
2022-08-07T11:08:46.248Z,26.02
2022-08-07T11:11:21.720Z,25.35
2022-08-07T11:14:44.285Z,24.23
2022-08-07T11:17:01.993Z,25.15
2022-08-07T11:19:42.962Z,25.50
2022-08-07T11:22:33.286Z,24.45
2022-08-07T11:25:23.460Z,24.61
2022-08-07T11:28:05.606Z,25.16
2022-08-07T11:30:58.768Z,25.49
2022-08-07T11:34:01.012Z,26.42
2022-08-07T11:36:31.108Z,25.82
2022-08-07T11:40:00.103Z,23.63
2022-08-07T11:42:58.280Z,24.05
2022-08-07T11:45:35.800Z,24.94
2022-08-07T11:48:13.906Z,24.62
2022-08-07T11:51:40.783Z,25.10
2022-08-07T11:54:26.558Z,24.85
2022-08-07T11:57:05.336Z,24.86
2022-08-07T12:00:19.320Z,25.36
2022-08-07T12:03:05.182Z,24.28
2022-08-07T12:05:59.938Z,24.65
2022-08-07T12:08:47.901Z,25.53
2022-08-07T12:11:32.500Z,25.74
2022-08-07T12:14:16.206Z,25.18
2022-08-07T12:16:56.263Z,25.64
2022-08-07T12:19:56.755Z,24.56
2022-08-07T12:22:56.065Z,25.10
2022-08-07T12:26:00.846Z,24.33
2022-08-07T12:28:59.005Z,24.31
2022-08-07T12:31:52.532Z,24.90
2022-08-07T12:34:25.972Z,25.13
2022-08-07T12:36:56.467Z,25.55
2022-08-07T12:39:43.802Z,26.42
2022-08-07T12:42:15.930Z,25.22
2022-08-07T12:44:46.448Z,25.52
2022-08-07T12:47:37.711Z,24.76
2022-08-07T12:50:49.370Z,24.35
2022-08-07T12:53:29.185Z,24.81
2022-08-07T12:56:36.019Z,24.76
2022-08-07T12:59:08.330Z,24.65
2022-08-07T13:02:09.864Z,24.17
2022-08-07T13:06:03.939Z,24.28
2022-08-07T13:08:12.713Z,24.84
2022-08-07T13:11:08.966Z,25.15
2022-08-07T13:13:57.876Z,24.21
2022-08-07T13:16:36.599Z,24.04
2022-08-07T13:19:46.297Z,24.45
2022-08-07T13:22:19.682Z,24.51
2022-08-07T13:25:24.357Z,24.74
2022-08-07T13:28:10.902Z,24.67
2022-08-07T13:30:48.991Z,24.81
2022-08-07T13:34:33.683Z,25.19
2022-08-07T13:36:41.090Z,24.87
2022-08-07T13:39:49.368Z,24.98
2022-08-07T13:42:21.438Z,25.17
2022-08-07T13:44:55.208Z,26.37
2022-08-07T13:48:07.673Z,26.47
2022-08-07T13:50:35.275Z,25.77
2022-08-07T13:53:21.750Z,26.70
2022-08-07T13:55:54.621Z,25.95
2022-08-07T13:58:50.420Z,25.93
2022-08-07T14:01:26.273Z,26.04
2022-08-07T14:04:08.179Z,26.56
2022-08-07T14:06:40.573Z,26.72
2022-08-07T14:09:17.033Z,26.05
2022-08-07T14:12:10.312Z,25.86
2022-08-07T14:14:48.049Z,26.23
2022-08-07T14:18:12.980Z,25.82
2022-08-07T14:20:43.114Z,26.31
2022-08-07T14:23:59.082Z,26.44
2022-08-07T14:26:28.239Z,27.03
2022-08-07T14:29:04.332Z,26.88
2022-08-07T14:31:43.365Z,26.44
2022-08-07T14:34:29.658Z,28.34
2022-08-07T14:37:02.044Z,28.29
2022-08-07T14:40:16.272Z,29.02
2022-08-07T14:42:27.508Z,28.32
2022-08-07T14:45:20.962Z,29.10
2022-08-07T14:47:50.424Z,29.87
2022-08-07T14:50:20.606Z,29.23
2022-08-07T14:52:50.579Z,30.50
2022-08-07T14:55:18.681Z,31.75
2022-08-07T14:57:58.860Z,31.98
2022-08-07T15:00:31.296Z,32.35
2022-08-07T15:03:19.500Z,32.70
2022-08-07T15:08:50.068Z,33.38
2022-08-07T15:13:11.469Z,34.40
2022-08-07T15:14:16.647Z,34.65
2022-08-07T15:16:54.971Z,34.92
2022-08-07T15:22:33.640Z,35.20
2022-08-07T15:25:18.334Z,34.41
2022-08-07T15:28:30.653Z,34.82
2022-08-07T15:31:04.441Z,35.36
2022-08-07T15:33:33.989Z,35.35
2022-08-07T15:36:05.733Z,34.91
2022-08-07T15:38:58.526Z,36.12
2022-08-07T15:42:46.704Z,37.44
2022-08-07T15:44:17.177Z,37.07
2022-08-07T15:46:52.021Z,37.47
2022-08-07T15:49:25.503Z,37.34
2022-08-07T15:52:13.945Z,38.37
2022-08-07T15:54:44.336Z,38.57
2022-08-07T15:57:40.287Z,38.89
2022-08-07T16:00:04.187Z,37.91
2022-08-07T16:02:38.542Z,38.19
2022-08-07T16:05:17.531Z,37.97
2022-08-07T16:08:31.125Z,38.07
2022-08-07T16:11:26.489Z,39.80
2022-08-07T16:14:05.351Z,38.54
2022-08-07T16:16:43.153Z,38.29
2022-08-07T16:19:59.728Z,39.33
2022-08-07T16:22:31.830Z,39.03
2022-08-07T16:25:23.272Z,38.60
2022-08-07T16:29:18.843Z,39.12
2022-08-07T16:31:51.182Z,39.96
2022-08-07T16:34:33.849Z,40.59
2022-08-07T16:38:03.893Z,39.68
2022-08-07T16:40:35.242Z,39.26
2022-08-07T16:44:02.606Z,40.14
2022-08-07T16:47:05.716Z,39.10
2022-08-07T16:50:20.625Z,40.03
2022-08-07T16:52:57.468Z,39.96
2022-08-07T16:55:47.770Z,40.37
2022-08-07T16:59:10.244Z,40.36
2022-08-07T17:01:41.307Z,40.66
2022-08-07T17:04:36.819Z,40.61
2022-08-07T17:07:17.382Z,41.04
2022-08-07T17:10:06.029Z,41.68
2022-08-07T17:13:03.406Z,41.65
2022-08-07T17:15:50.637Z,42.43
2022-08-07T17:18:29.806Z,42.48
2022-08-07T17:20:56.522Z,42.96
2022-08-07T17:23:23.046Z,42.63
2022-08-07T17:26:02.269Z,42.90
2022-08-07T17:28:38.260Z,43.23
2022-08-07T17:31:20.941Z,43.29
2022-08-07T17:34:33.430Z,43.33
2022-08-07T17:37:09.842Z,43.35
2022-08-07T17:40:03.227Z,42.99
2022-08-07T17:42:58.405Z,43.34
2022-08-07T17:46:08.781Z,43.10
2022-08-07T17:48:51.226Z,43.52
2022-08-07T17:51:23.010Z,44.33
2022-08-07T17:54:06.396Z,44.53
2022-08-07T17:56:49.381Z,45.30
2022-08-07T17:59:21.011Z,45.77
2022-08-07T18:02:12.991Z,46.37
2022-08-07T18:05:01.379Z,47.51
2022-08-07T18:08:24.285Z,48.18
2022-08-07T18:12:06.971Z,48.50
2022-08-07T18:14:23.867Z,48.40
2022-08-07T18:19:02.660Z,48.89
2022-08-07T18:21:11.034Z,49.48
2022-08-07T18:23:42.076Z,50.02
2022-08-07T18:26:03.612Z,50.75
2022-08-07T18:30:05.654Z,51.37
2022-08-07T18:32:35.324Z,51.85
2022-08-07T18:35:22.536Z,52.52
2022-08-07T18:38:55.689Z,53.05
2022-08-07T18:41:22.746Z,53.35
2022-08-07T18:44:31.546Z,53.31
2022-08-07T18:47:20.999Z,53.93
2022-08-07T18:50:46.382Z,54.85
2022-08-07T18:53:39.888Z,54.62
2022-08-07T18:56:32.613Z,54.09
2022-08-07T18:59:47.208Z,54.29
2022-08-07T19:02:33.387Z,53.96
2022-08-07T19:06:03.922Z,54.55
2022-08-07T19:08:22.824Z,54.94
2022-08-07T19:10:55.461Z,55.42
2022-08-07T19:13:41.182Z,55.30
2022-08-07T19:17:01.277Z,55.76
2022-08-07T19:19:31.965Z,56.55
2022-08-07T19:22:07.534Z,57.19
2022-08-07T19:24:46.124Z,57.25
2022-08-07T19:28:29.453Z,57.96
2022-08-07T19:30:56.401Z,58.43
2022-08-07T19:33:08.344Z,59.15
2022-08-07T19:35:42.489Z,59.40
2022-08-07T19:38:17.205Z,59.74
2022-08-07T19:40:49.437Z,60.18
2022-08-07T19:43:50.195Z,60.53
2022-08-07T19:46:14.956Z,60.71
2022-08-07T19:48:53.582Z,60.70
2022-08-07T19:51:50.563Z,61.26
2022-08-07T19:54:34.578Z,61.42
2022-08-07T19:58:01.821Z,61.53
2022-08-07T19:59:52.640Z,62.35
2022-08-07T20:02:30.093Z,62.59
2022-08-07T20:05:00.418Z,62.65
2022-08-07T20:07:47.655Z,62.86
2022-08-07T20:10:36.395Z,63.08
2022-08-07T20:13:22.484Z,63.35
2022-08-07T20:15:54.032Z,63.36
2022-08-07T20:18:32.866Z,63.28
2022-08-07T20:21:03.623Z,63.58
2022-08-07T20:23:53.387Z,63.06
2022-08-07T20:26:29.925Z,63.43
2022-08-07T20:29:46.790Z,63.62
2022-08-07T20:32:03.944Z,63.87
2022-08-07T20:34:50.191Z,64.23
2022-08-07T20:37:23.414Z,64.34
2022-08-07T20:40:04.353Z,64.46
2022-08-07T20:42:33.463Z,64.84
2022-08-07T20:45:01.327Z,65.01
2022-08-07T20:47:57.590Z,65.27
2022-08-07T20:50:20.983Z,65.50
2022-08-07T20:52:51.313Z,65.77
2022-08-07T20:55:23.700Z,66.02
2022-08-07T20:58:04.084Z,66.10
2022-08-07T21:00:44.428Z,66.46
2022-08-07T21:03:16.571Z,66.72
2022-08-07T21:05:56.800Z,67.05
2022-08-07T21:08:39.009Z,67.02
2022-08-07T21:11:12.377Z,67.21
2022-08-07T21:14:16.631Z,67.57
2022-08-07T21:18:03.075Z,67.77
2022-08-07T21:20:04.813Z,68.11
2022-08-07T21:22:45.042Z,68.45
2022-08-07T21:25:29.353Z,68.66
2022-08-07T21:28:13.524Z,68.86
2022-08-07T21:30:59.795Z,69.29
2022-08-07T21:33:41.372Z,69.35
2022-08-07T21:37:10.087Z,69.56
2022-08-07T21:39:47.373Z,69.72
2022-08-07T21:42:46.661Z,69.87
2022-08-07T21:46:08.083Z,69.87
2022-08-07T21:48:28.628Z,70.14
2022-08-07T21:51:12.462Z,70.56
2022-08-07T21:53:52.998Z,70.71
2022-08-07T21:56:46.955Z,71.03
2022-08-07T21:59:36.439Z,71.14
2022-08-07T22:02:30.817Z,71.31
2022-08-07T22:05:00.113Z,71.69
2022-08-07T22:07:42.757Z,71.54
2022-08-07T22:10:21.398Z,71.86
2022-08-07T22:12:54.902Z,71.91
2022-08-07T22:16:39.328Z,71.89
2022-08-07T22:18:44.441Z,71.91
2022-08-07T22:22:04.834Z,72.03
2022-08-07T22:24:20.908Z,72.11
2022-08-07T22:26:56.704Z,72.15
2022-08-07T22:29:50.259Z,72.39
2022-08-07T22:32:25.279Z,72.56
2022-08-07T22:34:54.586Z,72.58
2022-08-07T22:38:01.608Z,72.77
2022-08-07T22:40:55.417Z,72.99
2022-08-07T22:44:01.560Z,73.23
2022-08-07T22:47:03.938Z,73.23
2022-08-07T22:49:54.115Z,73.35
2022-08-07T22:52:46.093Z,73.40
2022-08-07T22:55:57.029Z,73.52
2022-08-07T22:58:32.446Z,73.81
2022-08-07T23:01:11.652Z,73.73
2022-08-07T23:04:00.538Z,73.78
2022-08-07T23:06:52.339Z,74.07
2022-08-07T23:10:03.961Z,74.06
2022-08-07T23:12:51.972Z,74.05
2022-08-07T23:16:07.317Z,73.97
2022-08-07T23:19:11.229Z,74.11
2022-08-07T23:22:08.697Z,74.09
2022-08-07T23:24:49.947Z,74.23
2022-08-07T23:28:22.013Z,74.22
2022-08-07T23:31:07.110Z,74.45
2022-08-07T23:34:33.815Z,74.49
2022-08-07T23:37:29.383Z,74.52
2022-08-07T23:40:08.466Z,74.52
2022-08-07T23:42:53.296Z,74.84
2022-08-07T23:45:50.109Z,74.91
2022-08-07T23:48:40.973Z,74.84
2022-08-07T23:52:58.711Z,74.82
2022-08-07T23:54:19.920Z,74.95
2022-08-07T23:57:27.982Z,74.92
