createdAt,value
2018-04-12T00:00:52.599Z,1000.32
2018-04-12T00:02:45.535Z,1000.31
2018-04-12T00:03:45.519Z,1000.33
2018-04-12T00:05:38.417Z,1000.30
2018-04-12T00:06:38.441Z,1000.30
2018-04-12T00:08:31.357Z,1000.27
2018-04-12T00:09:31.357Z,1000.28
2018-04-12T00:11:24.263Z,1000.23
2018-04-12T00:12:24.279Z,1000.20
2018-04-12T00:14:17.204Z,1000.17
2018-04-12T00:15:17.204Z,1000.20
2018-04-12T00:17:10.105Z,1000.19
2018-04-12T00:18:10.122Z,1000.16
2018-04-12T00:20:03.044Z,1000.11
2018-04-12T00:21:03.046Z,1000.12
2018-04-12T00:22:55.952Z,1000.13
2018-04-12T00:23:55.971Z,1000.08
2018-04-12T00:25:48.891Z,1000.05
2018-04-12T00:26:48.900Z,1000.03
2018-04-12T00:28:41.813Z,1000.04
2018-04-12T00:29:41.823Z,1000.01
2018-04-12T00:31:34.724Z,999.99
2018-04-12T00:32:34.749Z,1000.01
2018-04-12T00:34:27.665Z,999.97
2018-04-12T00:35:27.663Z,1000.00
2018-04-12T00:37:20.562Z,999.91
2018-04-12T00:38:20.582Z,999.97
2018-04-12T00:40:13.508Z,999.93
2018-04-12T00:41:13.505Z,999.92
2018-04-12T00:43:06.407Z,999.91
2018-04-12T00:44:06.425Z,999.89
2018-04-12T00:45:59.346Z,999.91
2018-04-12T00:46:59.347Z,999.91
2018-04-12T00:48:52.282Z,999.87
2018-04-12T00:49:52.265Z,999.86
2018-04-12T00:51:45.168Z,999.84
2018-04-12T00:52:52.305Z,999.78
2018-04-12T00:54:38.106Z,999.74
2018-04-12T00:55:45.220Z,999.71
2018-04-12T00:57:31.008Z,999.75
2018-04-12T00:58:38.141Z,999.81
2018-04-12T01:00:31.070Z,999.74
2018-04-12T01:01:23.948Z,999.79
2018-04-12T01:03:16.869Z,999.74
2018-04-12T01:04:24.003Z,999.80
2018-04-12T01:06:09.789Z,999.72
2018-04-12T01:07:16.906Z,999.75
2018-04-12T01:09:09.813Z,999.72
2018-04-12T01:10:09.832Z,999.73
2018-04-12T01:12:02.745Z,999.66
2018-04-12T01:13:02.746Z,999.69
2018-04-12T01:14:48.530Z,999.64
2018-04-12T01:15:55.666Z,999.65
2018-04-12T01:17:48.583Z,999.66
2018-04-12T01:18:48.588Z,999.68
2018-04-12T01:20:41.480Z,999.69
2018-04-12T01:21:41.500Z,999.63
2018-04-12T01:23:27.303Z,999.57
2018-04-12T01:24:27.304Z,999.54
2018-04-12T01:26:20.220Z,999.54
2018-04-12T01:27:20.224Z,999.51
2018-04-12T01:29:13.119Z,999.50
2018-04-12T01:30:13.138Z,999.55
2018-04-12T01:32:06.058Z,999.46
2018-04-12T01:33:06.058Z,999.43
2018-04-12T01:34:58.958Z,999.41
2018-04-12T01:35:58.984Z,999.40
2018-04-12T01:37:51.894Z,999.44
2018-04-12T01:38:51.892Z,999.39
2018-04-12T01:40:44.795Z,999.38
2018-04-12T01:41:44.814Z,999.36
2018-04-12T01:43:37.730Z,999.45
2018-04-12T01:44:37.730Z,999.40
2018-04-12T01:46:30.649Z,999.42
2018-04-12T01:47:30.666Z,999.33
2018-04-12T01:49:23.607Z,999.32
2018-04-12T01:50:23.570Z,999.32
2018-04-12T01:52:16.488Z,999.36
2018-04-12T01:53:16.518Z,999.38
2018-04-12T01:55:09.395Z,999.34
2018-04-12T01:56:09.409Z,999.28
2018-04-12T01:58:02.331Z,999.30
2018-04-12T01:59:02.345Z,999.34
2018-04-12T02:00:55.254Z,999.31
2018-04-12T02:01:55.267Z,999.27
2018-04-12T02:03:48.174Z,999.31
2018-04-12T02:04:48.169Z,999.28
2018-04-12T02:06:41.074Z,999.20
2018-04-12T02:07:41.093Z,999.19
2018-04-12T02:09:34.047Z,999.26
2018-04-12T02:10:34.009Z,999.22
2018-04-12T02:12:26.925Z,999.16
2018-04-12T02:13:26.927Z,999.17
2018-04-12T02:15:19.834Z,999.18
2018-04-12T02:16:19.851Z,999.20
2018-04-12T02:18:12.768Z,999.15
2018-04-12T02:19:12.767Z,999.09
2018-04-12T02:21:05.671Z,999.12
2018-04-12T02:22:05.688Z,999.05
2018-04-12T02:23:58.606Z,999.02
2018-04-12T02:24:58.606Z,999.07
2018-04-12T02:26:51.731Z,999.11
2018-04-12T02:27:51.765Z,999.06
2018-04-12T02:29:44.669Z,999.09
2018-04-12T02:30:44.667Z,999.09
2018-04-12T02:32:37.592Z,999.07
2018-04-12T02:33:37.589Z,999.06
2018-04-12T02:35:30.488Z,999.04
2018-04-12T02:36:30.506Z,999.03
2018-04-12T02:38:23.421Z,999.04
2018-04-12T02:39:23.423Z,999.11
2018-04-12T02:41:16.338Z,999.05
2018-04-12T02:42:16.393Z,999.08
2018-04-12T02:44:09.259Z,998.92
2018-04-12T02:45:09.263Z,998.90
2018-04-12T02:47:02.161Z,998.90
2018-04-12T02:48:02.182Z,998.86
2018-04-12T02:49:55.097Z,998.85
2018-04-12T02:50:55.098Z,998.80
2018-04-12T02:52:48.013Z,998.76
2018-04-12T02:53:48.013Z,998.79
2018-04-12T02:55:40.913Z,998.75
2018-04-12T02:56:40.931Z,998.79
2018-04-12T02:58:33.845Z,998.67
2018-04-12T02:59:33.846Z,998.65
2018-04-12T03:01:26.745Z,998.60
2018-04-12T03:02:26.765Z,998.55
2018-04-12T03:04:19.684Z,998.60
2018-04-12T03:05:19.682Z,998.51
2018-04-12T03:07:13.576Z,998.52
2018-04-12T03:08:13.595Z,998.57
2018-04-12T03:10:06.516Z,998.52
2018-04-12T03:11:06.511Z,998.47
2018-04-12T03:12:59.428Z,998.52
2018-04-12T03:13:59.428Z,998.56
2018-04-12T03:15:52.471Z,998.58
2018-04-12T03:16:52.492Z,998.53
2018-04-12T03:18:45.410Z,998.46
2018-04-12T03:19:45.408Z,998.45
2018-04-12T03:21:38.306Z,998.40
2018-04-12T03:22:38.325Z,998.40
2018-04-12T03:24:32.322Z,998.35
2018-04-12T03:25:32.240Z,998.32
2018-04-12T03:27:25.135Z,998.29
2018-04-12T03:28:25.157Z,998.34
2018-04-12T03:30:18.073Z,998.35
2018-04-12T03:31:18.073Z,998.38
2018-04-12T03:33:10.991Z,998.39
2018-04-12T03:34:10.989Z,998.30
2018-04-12T03:36:03.887Z,998.31
2018-04-12T03:37:03.906Z,998.27
2018-04-12T03:38:56.821Z,998.24
2018-04-12T03:39:56.821Z,998.19
2018-04-12T03:41:49.731Z,998.23
2018-04-12T03:42:49.737Z,998.21
2018-04-12T03:44:42.656Z,998.13
2018-04-12T03:45:42.655Z,998.14
2018-04-12T03:47:35.556Z,998.09
2018-04-12T03:48:35.589Z,998.06
2018-04-12T03:50:28.558Z,998.09
2018-04-12T03:51:28.496Z,998.10
2018-04-12T03:53:21.413Z,998.12
2018-04-12T03:54:21.411Z,998.14
2018-04-12T03:56:14.310Z,998.10
2018-04-12T03:57:14.336Z,998.08
2018-04-12T03:59:07.247Z,998.10
2018-04-12T04:00:07.249Z,998.06
2018-04-12T04:02:00.335Z,998.09
2018-04-12T04:03:00.353Z,998.07
2018-04-12T04:04:53.290Z,998.10
2018-04-12T04:05:53.271Z,998.05
2018-04-12T04:07:46.178Z,998.11
2018-04-12T04:08:46.194Z,998.08
2018-04-12T04:10:39.117Z,998.09
2018-04-12T04:11:39.115Z,998.09
2018-04-12T04:13:32.036Z,998.18
2018-04-12T04:14:32.045Z,998.09
2018-04-12T04:16:24.935Z,998.16
2018-04-12T04:17:24.954Z,998.12
2018-04-12T04:19:17.874Z,998.14
2018-04-12T04:20:17.872Z,998.09
2018-04-12T04:22:10.917Z,998.05
2018-04-12T04:23:10.939Z,998.05
2018-04-12T04:25:03.857Z,998.06
2018-04-12T04:26:03.857Z,998.12
2018-04-12T04:27:56.756Z,998.06
2018-04-12T04:28:56.777Z,998.05
2018-04-12T04:30:49.693Z,998.02
2018-04-12T04:31:49.748Z,998.04
2018-04-12T04:33:42.611Z,998.03
2018-04-12T04:34:42.609Z,998.02
2018-04-12T04:36:35.510Z,998.07
2018-04-12T04:37:35.529Z,998.06
2018-04-12T04:39:28.448Z,998.11
2018-04-12T04:40:28.447Z,998.11
2018-04-12T04:42:21.348Z,998.05
2018-04-12T04:43:21.368Z,998.11
2018-04-12T04:45:14.288Z,998.08
2018-04-12T04:46:14.292Z,998.04
2018-04-12T04:48:07.214Z,998.10
2018-04-12T04:49:07.206Z,998.07
2018-04-12T04:51:00.144Z,998.03
2018-04-12T04:52:00.144Z,998.04
2018-04-12T04:53:54.055Z,998.05
2018-04-12T04:54:54.118Z,998.05
2018-04-12T04:56:46.954Z,998.15
2018-04-12T04:57:46.973Z,998.07
2018-04-12T04:59:39.895Z,998.16
2018-04-12T05:00:39.892Z,998.12
2018-04-12T05:02:32.794Z,998.07
2018-04-12T05:03:32.814Z,998.06
2018-04-12T05:05:25.728Z,998.06
2018-04-12T05:06:25.732Z,998.02
2018-04-12T05:08:18.628Z,998.04
2018-04-12T05:09:18.647Z,998.13
2018-04-12T05:11:11.568Z,998.15
2018-04-12T05:12:11.566Z,998.08
2018-04-12T05:14:04.486Z,998.00
2018-04-12T05:15:04.502Z,998.01
2018-04-12T05:16:57.383Z,997.87
2018-04-12T05:17:57.404Z,997.88
2018-04-12T05:19:50.328Z,997.89
2018-04-12T05:20:50.343Z,997.91
2018-04-12T05:22:43.224Z,997.93
2018-04-12T05:23:43.245Z,997.97
2018-04-12T05:25:36.162Z,997.88
2018-04-12T05:26:36.167Z,997.81
2018-04-12T05:28:29.069Z,997.81
2018-04-12T05:29:29.088Z,997.83
2018-04-12T05:31:22.006Z,997.81
2018-04-12T05:32:22.008Z,997.79
2018-04-12T05:34:14.928Z,997.81
2018-04-12T05:35:14.927Z,997.79
2018-04-12T05:37:07.830Z,997.81
2018-04-12T05:38:07.847Z,997.76
2018-04-12T05:40:00.768Z,997.64
2018-04-12T05:41:00.769Z,997.74
2018-04-12T05:42:53.669Z,997.75
2018-04-12T05:43:53.689Z,997.73
2018-04-12T05:45:46.608Z,997.75
2018-04-12T05:46:46.612Z,997.69
2018-04-12T05:48:39.512Z,997.65
2018-04-12T05:49:39.532Z,997.66
2018-04-12T05:51:32.451Z,997.72
2018-04-12T05:52:32.453Z,997.74
2018-04-12T05:54:25.371Z,997.66
2018-04-12T05:55:25.372Z,997.78
2018-04-12T05:57:18.271Z,997.76
2018-04-12T05:58:18.296Z,997.74
2018-04-12T06:00:11.214Z,997.73
2018-04-12T06:01:11.216Z,997.70
2018-04-12T06:03:04.113Z,997.75
2018-04-12T06:04:04.133Z,997.72
2018-04-12T06:05:57.053Z,997.78
2018-04-12T06:06:57.053Z,997.74
2018-04-12T06:08:49.959Z,997.81
2018-04-12T06:09:49.976Z,997.75
2018-04-12T06:11:42.896Z,997.85
2018-04-12T06:12:42.947Z,997.86
2018-04-12T06:14:35.813Z,997.78
2018-04-12T06:15:35.819Z,997.80
2018-04-12T06:17:28.716Z,997.74
2018-04-12T06:18:28.743Z,997.62
2018-04-12T06:20:21.658Z,997.71
2018-04-12T06:21:21.681Z,997.74
2018-04-12T06:23:14.557Z,997.70
2018-04-12T06:24:14.576Z,997.69
2018-04-12T06:26:07.496Z,997.69
2018-04-12T06:27:07.497Z,997.62
2018-04-12T06:29:00.402Z,997.66
2018-04-12T06:30:00.434Z,997.83
2018-04-12T06:31:53.347Z,997.75
2018-04-12T06:32:53.340Z,997.72
2018-04-12T06:34:46.261Z,997.76
2018-04-12T06:35:46.261Z,997.64
2018-04-12T06:37:39.161Z,997.78
2018-04-12T06:38:39.180Z,997.61
2018-04-12T06:40:32.098Z,997.75
2018-04-12T06:41:32.097Z,997.73
2018-04-12T06:43:25.005Z,997.68
2018-04-12T06:44:25.031Z,997.62
2018-04-12T06:46:17.944Z,997.63
2018-04-12T06:47:17.945Z,997.59
2018-04-12T06:49:10.844Z,997.52
2018-04-12T06:50:10.864Z,997.53
2018-04-12T06:52:03.785Z,997.54
2018-04-12T06:53:03.788Z,997.60
2018-04-12T06:54:56.707Z,997.68
2018-04-12T06:55:56.709Z,997.61
2018-04-12T06:57:49.609Z,997.59
2018-04-12T06:58:49.626Z,997.66
2018-04-12T07:00:42.551Z,997.54
2018-04-12T07:01:42.550Z,997.59
2018-04-12T07:03:35.455Z,997.60
2018-04-12T07:04:35.474Z,997.58
2018-04-12T07:06:28.397Z,997.59
2018-04-12T07:07:28.406Z,997.64
2018-04-12T07:09:21.294Z,997.64
2018-04-12T07:10:21.337Z,997.67
2018-04-12T07:12:14.236Z,997.71
2018-04-12T07:13:14.236Z,997.67
2018-04-12T07:15:07.153Z,997.66
2018-04-12T07:16:07.155Z,997.75
2018-04-12T07:18:00.059Z,997.62
2018-04-12T07:19:00.076Z,997.72
2018-04-12T07:20:52.997Z,997.64
2018-04-12T07:21:52.997Z,997.64
2018-04-12T07:23:45.905Z,997.67
2018-04-12T07:24:45.920Z,997.70
2018-04-12T07:26:38.835Z,997.67
2018-04-12T07:27:38.838Z,997.73
2018-04-12T07:29:31.738Z,997.76
2018-04-12T07:30:31.758Z,997.77
2018-04-12T07:32:25.701Z,997.80
2018-04-12T07:33:25.694Z,997.82
2018-04-12T07:35:18.669Z,997.74
2018-04-12T07:36:18.677Z,997.76
2018-04-12T07:38:11.592Z,997.75
2018-04-12T07:39:11.594Z,997.78
2018-04-12T07:41:04.515Z,997.72
2018-04-12T07:42:04.514Z,997.76
2018-04-12T07:43:57.419Z,997.75
2018-04-12T07:44:57.438Z,997.71
2018-04-12T07:46:50.363Z,997.72
2018-04-12T07:47:50.360Z,997.70
2018-04-12T07:49:43.263Z,997.75
2018-04-12T07:50:43.284Z,997.76
2018-04-12T07:52:36.244Z,997.70
2018-04-12T07:53:36.246Z,997.66
2018-04-12T07:55:29.169Z,997.70
2018-04-12T07:56:29.168Z,997.67
2018-04-12T07:58:22.073Z,997.62
2018-04-12T07:59:22.093Z,997.60
2018-04-12T08:01:15.015Z,997.65
2018-04-12T08:02:15.016Z,997.56
2018-04-12T08:04:07.921Z,997.59
2018-04-12T08:05:07.942Z,997.62
2018-04-12T08:07:00.870Z,997.66
2018-04-12T08:08:00.876Z,997.67
2018-04-12T08:09:53.776Z,997.64
2018-04-12T08:10:53.798Z,997.56
2018-04-12T08:12:46.719Z,997.59
2018-04-12T08:13:46.720Z,997.57
2018-04-12T08:15:39.644Z,997.60
2018-04-12T08:16:39.647Z,997.59
2018-04-12T08:18:32.564Z,997.63
2018-04-12T08:19:32.584Z,997.71
2018-04-12T08:21:25.536Z,997.67
2018-04-12T08:22:25.535Z,997.65
2018-04-12T08:24:18.475Z,997.66
2018-04-12T08:25:18.463Z,997.62
2018-04-12T08:27:11.385Z,997.60
2018-04-12T08:28:11.430Z,997.52
2018-04-12T08:30:04.354Z,997.58
2018-04-12T08:31:04.374Z,997.54
2018-04-12T08:32:57.293Z,997.61
2018-04-12T08:33:57.297Z,997.44
2018-04-12T08:35:50.223Z,997.44
2018-04-12T08:36:50.229Z,997.42
2018-04-12T08:38:43.132Z,997.42
2018-04-12T08:39:43.154Z,997.37
2018-04-12T08:41:36.086Z,997.32
2018-04-12T08:42:36.083Z,997.30
2018-04-12T08:44:30.140Z,997.28
2018-04-12T08:45:31.295Z,997.26
2018-04-12T08:47:23.088Z,997.28
2018-04-12T08:48:23.093Z,997.27
2018-04-12T08:50:16.997Z,997.26
2018-04-12T08:51:17.018Z,997.23
2018-04-12T08:53:09.945Z,997.18
2018-04-12T08:54:09.946Z,997.21
2018-04-12T08:56:02.869Z,997.12
2018-04-12T08:57:02.876Z,997.04
2018-04-12T08:58:55.781Z,997.19
2018-04-12T08:59:55.802Z,997.08
2018-04-12T09:01:48.735Z,996.97
2018-04-12T09:02:48.742Z,996.92
2018-04-12T09:04:41.648Z,997.06
2018-04-12T09:05:41.674Z,996.92
2018-04-12T09:07:34.595Z,996.92
2018-04-12T09:08:34.604Z,996.92
2018-04-12T09:10:27.507Z,996.87
2018-04-12T09:11:27.529Z,996.88
2018-04-12T09:13:20.456Z,996.90
2018-04-12T09:14:20.459Z,996.86
2018-04-12T09:16:13.558Z,996.80
2018-04-12T09:17:13.563Z,996.85
2018-04-12T09:19:06.476Z,996.87
2018-04-12T09:20:06.496Z,996.88
2018-04-12T09:21:59.423Z,996.75
2018-04-12T09:22:59.423Z,997.00
2018-04-12T09:24:52.327Z,996.79
2018-04-12T09:25:52.349Z,996.75
2018-04-12T09:27:45.307Z,996.66
2018-04-12T09:28:45.281Z,996.68
2018-04-12T09:30:38.194Z,996.67
2018-04-12T09:31:38.222Z,996.60
2018-04-12T09:33:31.145Z,996.57
2018-04-12T09:34:31.147Z,996.57
2018-04-12T09:36:24.078Z,996.56
2018-04-12T09:37:24.090Z,996.45
2018-04-12T09:39:16.992Z,996.42
2018-04-12T09:40:17.016Z,996.38
2018-04-12T09:42:09.939Z,996.28
2018-04-12T09:43:09.943Z,996.32
2018-04-12T09:45:02.856Z,996.33
2018-04-12T09:46:02.872Z,996.27
2018-04-12T09:47:55.806Z,996.43
2018-04-12T09:48:55.808Z,996.42
2018-04-12T09:50:48.716Z,996.43
2018-04-12T09:51:48.737Z,996.45
2018-04-12T09:53:41.664Z,996.46
2018-04-12T09:54:41.668Z,996.44
2018-04-12T09:56:34.596Z,996.44
2018-04-12T09:57:34.603Z,996.39
2018-04-12T09:59:27.508Z,996.24
2018-04-12T10:00:27.527Z,996.32
2018-04-12T10:02:20.456Z,996.31
2018-04-12T10:03:20.461Z,996.33
2018-04-12T10:05:13.375Z,996.29
2018-04-12T10:06:13.397Z,996.31
2018-04-12T10:08:06.324Z,996.42
2018-04-12T10:09:06.326Z,996.28
2018-04-12T10:10:59.460Z,996.34
2018-04-12T10:11:59.485Z,996.22
2018-04-12T10:13:52.418Z,996.10
2018-04-12T10:14:52.416Z,996.15
2018-04-12T10:16:45.353Z,996.15
2018-04-12T10:17:45.348Z,996.32
2018-04-12T10:19:38.257Z,996.15
2018-04-12T10:20:38.279Z,996.18
2018-04-12T10:22:31.211Z,996.18
2018-04-12T10:23:31.213Z,996.25
2018-04-12T10:25:24.123Z,996.20
2018-04-12T10:26:24.144Z,996.43
2018-04-12T10:28:17.076Z,996.22
2018-04-12T10:29:17.081Z,996.14
2018-04-12T10:31:09.997Z,996.33
2018-04-12T10:32:10.025Z,996.34
2018-04-12T10:34:02.954Z,996.39
2018-04-12T10:35:02.957Z,996.27
2018-04-12T10:36:55.887Z,996.35
2018-04-12T10:37:55.895Z,996.16
2018-04-12T10:39:48.800Z,996.17
2018-04-12T10:40:48.820Z,996.22
2018-04-12T10:42:41.747Z,996.34
2018-04-12T10:43:41.751Z,996.19
2018-04-12T10:45:34.659Z,996.22
2018-04-12T10:46:34.682Z,996.14
2018-04-12T10:48:27.608Z,996.31
2018-04-12T10:49:27.612Z,996.25
2018-04-12T10:51:20.519Z,996.14
2018-04-12T10:52:20.542Z,996.13
2018-04-12T10:54:13.465Z,996.00
2018-04-12T10:55:13.554Z,996.03
2018-04-12T10:57:06.399Z,996.00
2018-04-12T10:58:06.404Z,996.00
2018-04-12T10:59:59.321Z,995.88
2018-04-12T11:00:59.337Z,995.84
2018-04-12T11:02:52.263Z,995.83
2018-04-12T11:03:52.265Z,995.80
2018-04-12T11:05:45.172Z,995.82
2018-04-12T11:06:45.198Z,995.88
2018-04-12T11:08:38.128Z,995.90
2018-04-12T11:09:38.134Z,995.84
2018-04-12T11:11:31.041Z,995.86
2018-04-12T11:12:31.096Z,995.97
2018-04-12T11:14:23.990Z,995.90
2018-04-12T11:15:23.995Z,996.02
2018-04-12T11:17:16.922Z,996.00
2018-04-12T11:18:16.991Z,996.03
2018-04-12T11:20:10.830Z,995.94
2018-04-12T11:21:10.854Z,995.98
2018-04-12T11:23:03.876Z,995.88
2018-04-12T11:24:03.787Z,995.81
2018-04-12T11:25:56.712Z,995.96
2018-04-12T11:26:58.292Z,995.84
2018-04-12T11:28:49.702Z,995.84
2018-04-12T11:29:49.685Z,995.87
2018-04-12T11:31:42.630Z,995.89
2018-04-12T11:32:42.637Z,995.97
2018-04-12T11:34:35.587Z,995.92
2018-04-12T11:35:35.521Z,995.89
2018-04-12T11:37:28.447Z,996.02
2018-04-12T11:38:28.453Z,996.07
2018-04-12T11:40:21.396Z,996.24
2018-04-12T11:41:21.383Z,996.04
2018-04-12T11:43:14.310Z,995.87
2018-04-12T11:44:14.313Z,995.94
2018-04-12T11:46:07.226Z,996.07
2018-04-12T11:47:07.250Z,995.85
2018-04-12T11:49:00.189Z,995.94
2018-04-12T11:50:00.209Z,995.99
2018-04-12T11:51:53.094Z,995.84
2018-04-12T11:52:53.120Z,995.84
2018-04-12T11:54:46.041Z,995.88
2018-04-12T11:55:46.055Z,995.85
2018-04-12T11:57:38.974Z,995.99
2018-04-12T11:58:38.978Z,995.84
2018-04-12T12:00:31.897Z,995.77
2018-04-12T12:01:31.923Z,995.82
2018-04-12T12:03:24.850Z,995.86
2018-04-12T12:04:24.849Z,995.85
2018-04-12T12:06:17.759Z,995.72
2018-04-12T12:07:17.786Z,995.78
2018-04-12T12:09:10.712Z,995.65
2018-04-12T12:10:10.717Z,995.71
2018-04-12T12:12:03.625Z,995.73
2018-04-12T12:13:03.652Z,995.75
2018-04-12T12:14:56.625Z,995.72
2018-04-12T12:15:56.584Z,995.53
2018-04-12T12:17:49.525Z,995.53
2018-04-12T12:18:49.527Z,995.65
2018-04-12T12:20:42.428Z,995.62
2018-04-12T12:21:42.534Z,995.50
2018-04-12T12:23:35.382Z,995.53
2018-04-12T12:24:35.434Z,995.43
2018-04-12T12:26:28.297Z,995.35
2018-04-12T12:27:28.320Z,995.31
2018-04-12T12:29:21.248Z,995.35
2018-04-12T12:30:21.253Z,995.36
2018-04-12T12:32:14.163Z,995.30
2018-04-12T12:33:14.189Z,995.28
2018-04-12T12:35:07.127Z,995.23
2018-04-12T12:36:07.128Z,995.38
2018-04-12T12:38:00.064Z,995.28
2018-04-12T12:39:00.080Z,995.24
2018-04-12T12:40:52.984Z,995.22
2018-04-12T12:41:52.995Z,995.34
2018-04-12T12:43:45.944Z,995.30
2018-04-12T12:44:45.928Z,995.23
2018-04-12T12:46:38.836Z,995.29
2018-04-12T12:47:38.860Z,995.27
2018-04-12T12:49:31.793Z,995.18
2018-04-12T12:50:31.801Z,995.26
2018-04-12T12:52:24.708Z,995.23
2018-04-12T12:53:24.732Z,995.24
2018-04-12T12:55:17.657Z,995.14
2018-04-12T12:56:17.662Z,995.14
2018-04-12T12:58:10.592Z,995.15
2018-04-12T12:59:10.597Z,995.10
2018-04-12T13:01:03.512Z,995.14
2018-04-12T13:02:03.531Z,995.06
2018-04-12T13:03:56.464Z,995.07
2018-04-12T13:04:56.464Z,995.15
2018-04-12T13:06:49.441Z,995.16
2018-04-12T13:07:49.398Z,995.15
2018-04-12T13:09:42.321Z,995.19
2018-04-12T13:10:42.326Z,995.20
2018-04-12T13:12:35.234Z,995.24
2018-04-12T13:13:35.263Z,995.30
2018-04-12T13:15:28.187Z,995.32
2018-04-12T13:16:28.190Z,995.16
2018-04-12T13:18:21.139Z,995.43
2018-04-12T13:19:21.149Z,995.25
2018-04-12T13:21:14.033Z,995.34
2018-04-12T13:22:14.057Z,995.35
2018-04-12T13:24:06.979Z,995.30
2018-04-12T13:25:06.986Z,995.44
2018-04-12T13:26:59.900Z,995.34
2018-04-12T13:27:59.920Z,995.39
2018-04-12T13:29:52.853Z,995.37
2018-04-12T13:30:52.863Z,995.39
2018-04-12T13:32:45.769Z,995.27
2018-04-12T13:33:45.792Z,995.18
2018-04-12T13:35:38.717Z,995.08
2018-04-12T13:36:38.722Z,995.16
2018-04-12T13:38:31.630Z,995.07
2018-04-12T13:39:31.654Z,995.25
2018-04-12T13:41:24.586Z,995.23
2018-04-12T13:42:24.592Z,995.38
2018-04-12T13:44:17.643Z,995.32
2018-04-12T13:45:17.607Z,995.11
2018-04-12T13:47:10.569Z,995.10
2018-04-12T13:48:10.537Z,995.15
2018-04-12T13:50:03.466Z,995.15
2018-04-12T13:51:03.469Z,995.07
2018-04-12T13:52:56.961Z,995.22
2018-04-12T13:53:56.848Z,995.12
2018-04-12T13:55:49.779Z,995.20
2018-04-12T13:56:49.788Z,995.25
2018-04-12T13:58:42.698Z,995.03
2018-04-12T13:59:42.721Z,995.10
2018-04-12T14:01:36.653Z,994.95
2018-04-12T14:02:36.670Z,994.88
2018-04-12T14:04:29.585Z,994.97
2018-04-12T14:05:29.592Z,994.93
2018-04-12T14:07:22.553Z,994.91
2018-04-12T14:08:22.550Z,994.87
2018-04-12T14:10:15.482Z,994.93
2018-04-12T14:11:15.487Z,994.96
2018-04-12T14:13:08.398Z,994.75
2018-04-12T14:14:08.498Z,994.75
2018-04-12T14:16:01.352Z,994.85
2018-04-12T14:17:01.366Z,994.78
2018-04-12T14:18:54.324Z,994.85
2018-04-12T14:19:54.311Z,994.92
2018-04-12T14:21:47.239Z,994.93
2018-04-12T14:22:47.249Z,994.92
2018-04-12T14:24:40.173Z,994.84
2018-04-12T14:25:40.181Z,994.90
2018-04-12T14:27:33.090Z,994.87
2018-04-12T14:28:33.113Z,994.95
2018-04-12T14:30:26.044Z,994.87
2018-04-12T14:31:26.050Z,994.80
2018-04-12T14:33:19.455Z,994.99
2018-04-12T14:34:19.481Z,994.75
2018-04-12T14:36:12.469Z,994.82
2018-04-12T14:37:12.421Z,994.83
2018-04-12T14:39:05.328Z,994.81
2018-04-12T14:40:05.403Z,994.77
2018-04-12T14:41:58.285Z,994.87
2018-04-12T14:42:58.291Z,994.94
2018-04-12T14:44:51.221Z,995.01
2018-04-12T14:45:51.229Z,995.19
2018-04-12T14:47:44.143Z,995.13
2018-04-12T14:48:44.172Z,995.16
2018-04-12T14:50:37.101Z,995.20
2018-04-12T14:51:37.207Z,995.13
2018-04-12T14:53:30.039Z,995.13
2018-04-12T14:54:30.056Z,995.06
2018-04-12T14:56:22.979Z,994.96
2018-04-12T14:57:22.986Z,995.20
2018-04-12T14:59:15.900Z,995.01
2018-04-12T15:00:15.932Z,994.98
2018-04-12T15:02:08.856Z,995.05
2018-04-12T15:03:08.874Z,995.06
2018-04-12T15:05:01.796Z,995.10
2018-04-12T15:06:01.852Z,995.12
2018-04-12T15:07:54.716Z,995.15
2018-04-12T15:08:54.823Z,995.14
2018-04-12T15:10:47.676Z,995.11
2018-04-12T15:11:47.686Z,995.12
2018-04-12T15:13:40.819Z,995.04
2018-04-12T15:14:40.839Z,995.17
2018-04-12T15:16:33.779Z,995.19
2018-04-12T15:17:33.786Z,995.19
2018-04-12T15:19:26.693Z,995.07
2018-04-12T15:20:26.724Z,995.20
2018-04-12T15:22:19.740Z,995.03
2018-04-12T15:23:19.665Z,995.01
2018-04-12T15:25:12.589Z,995.12
2018-04-12T15:26:12.599Z,995.04
2018-04-12T15:28:05.506Z,995.09
2018-04-12T15:29:05.541Z,995.04
2018-04-12T15:30:58.463Z,995.00
2018-04-12T15:31:58.504Z,994.97
2018-04-12T15:33:51.386Z,994.98
2018-04-12T15:34:51.411Z,994.98
2018-04-12T15:36:44.348Z,994.94
2018-04-12T15:37:44.352Z,995.14
2018-04-12T15:39:37.265Z,994.92
2018-04-12T15:40:37.291Z,994.88
2018-04-12T15:42:30.222Z,994.89
2018-04-12T15:43:30.231Z,994.88
2018-04-12T15:45:23.161Z,994.87
2018-04-12T15:46:23.169Z,994.84
2018-04-12T15:48:16.486Z,994.98
2018-04-12T15:49:16.511Z,994.96
2018-04-12T15:51:09.455Z,994.94
2018-04-12T15:52:09.466Z,994.97
2018-04-12T15:54:02.389Z,994.94
2018-04-12T15:55:02.440Z,994.97
2018-04-12T15:56:55.362Z,995.00
2018-04-12T15:57:55.370Z,994.93
2018-04-12T15:59:48.327Z,995.00
2018-04-12T16:00:48.343Z,994.90
2018-04-12T16:02:41.426Z,994.95
2018-04-12T16:03:41.463Z,994.92
2018-04-12T16:05:34.325Z,995.02
2018-04-12T16:06:34.333Z,995.02
2018-04-12T16:08:27.261Z,994.98
2018-04-12T16:09:27.326Z,994.96
2018-04-12T16:11:20.343Z,994.92
2018-04-12T16:12:20.352Z,994.96
2018-04-12T16:14:13.394Z,995.04
2018-04-12T16:15:13.399Z,995.15
2018-04-12T16:17:06.348Z,994.94
2018-04-12T16:18:06.355Z,994.94
2018-04-12T16:19:59.416Z,994.97
2018-04-12T16:20:59.437Z,995.04
2018-04-12T16:22:52.979Z,994.94
2018-04-12T16:23:52.987Z,994.94
2018-04-12T16:25:45.928Z,994.92
2018-04-12T16:26:45.933Z,994.97
2018-04-12T16:28:38.862Z,994.96
2018-04-12T16:29:38.887Z,994.88
2018-04-12T16:31:33.068Z,994.85
2018-04-12T16:32:32.868Z,994.82
2018-04-12T16:34:25.797Z,994.92
2018-04-12T16:35:25.819Z,994.89
2018-04-12T16:37:18.765Z,994.81
2018-04-12T16:38:18.771Z,994.79
2018-04-12T16:40:11.718Z,994.82
2018-04-12T16:41:11.733Z,994.82
2018-04-12T16:43:04.786Z,994.87
2018-04-12T16:44:04.787Z,994.88
2018-04-12T16:45:57.980Z,994.87
2018-04-12T16:46:57.849Z,994.89
2018-04-12T16:48:51.279Z,994.94
2018-04-12T16:49:51.305Z,995.04
2018-04-12T16:51:44.250Z,995.05
2018-04-12T16:52:44.311Z,995.02
2018-04-12T16:54:37.187Z,995.03
2018-04-12T16:55:37.213Z,995.10
2018-04-12T16:57:30.159Z,995.09
2018-04-12T16:58:30.168Z,995.17
2018-04-12T17:00:23.094Z,995.17
2018-04-12T17:01:23.121Z,995.19
2018-04-12T17:03:17.604Z,995.23
2018-04-12T17:04:17.608Z,995.23
2018-04-12T17:06:10.661Z,995.20
2018-04-12T17:07:10.667Z,995.20
2018-04-12T17:09:03.700Z,995.22
2018-04-12T17:10:03.727Z,995.21
2018-04-12T17:11:56.677Z,995.23
2018-04-12T17:12:56.683Z,995.24
2018-04-12T17:14:49.816Z,995.21
2018-04-12T17:15:49.916Z,995.20
2018-04-12T17:17:42.894Z,995.23
2018-04-12T17:18:42.894Z,995.24
2018-04-12T17:20:35.994Z,995.21
2018-04-12T17:21:35.995Z,995.23
2018-04-12T17:23:28.981Z,995.26
2018-04-12T17:24:28.923Z,995.25
2018-04-12T17:26:24.919Z,995.34
2018-04-12T17:27:24.928Z,995.33
2018-04-12T17:29:17.861Z,995.31
2018-04-12T17:30:17.884Z,995.32
2018-04-12T17:32:10.836Z,995.34
2018-04-12T17:33:10.840Z,995.35
2018-04-12T17:35:03.765Z,995.31
2018-04-12T17:36:03.791Z,995.28
2018-04-12T17:37:56.735Z,995.27
2018-04-12T17:38:56.743Z,995.27
2018-04-12T17:40:49.679Z,995.32
2018-04-12T17:41:49.706Z,995.39
2018-04-12T17:43:42.644Z,995.44
2018-04-12T17:44:42.655Z,995.51
2018-04-12T17:46:35.597Z,995.62
2018-04-12T17:47:35.605Z,995.70
2018-04-12T17:49:28.534Z,995.76
2018-04-12T17:50:28.563Z,995.79
2018-04-12T17:52:21.506Z,995.77
2018-04-12T17:53:21.515Z,995.80
2018-04-12T17:55:14.444Z,995.81
2018-04-12T17:56:14.471Z,995.82
2018-04-12T17:58:07.412Z,995.77