createdAt,value
2017-11-26T00:00:46.308Z,100845.27
2017-11-26T00:03:17.858Z,100846.10
2017-11-26T00:05:47.057Z,100838.87
2017-11-26T00:08:16.153Z,100841.80
2017-11-26T00:10:45.152Z,100847.32
2017-11-26T00:13:16.102Z,100835.83
2017-11-26T00:15:45.853Z,100836.20
2017-11-26T00:18:16.097Z,100831.05
2017-11-26T00:20:47.991Z,100829.39
2017-11-26T00:23:24.209Z,100832.36
2017-11-26T00:25:55.089Z,100828.53
2017-11-26T00:28:26.691Z,100826.80
2017-11-26T00:30:57.803Z,100825.09
2017-11-26T00:33:26.894Z,100828.05
2017-11-26T00:36:01.604Z,100828.09
2017-11-26T00:38:31.875Z,100819.14
2017-11-26T00:41:00.925Z,100814.03
2017-11-26T00:43:31.963Z,100809.78
2017-11-26T00:46:01.984Z,100810.19
2017-11-26T00:48:32.609Z,100811.05
2017-11-26T00:51:02.530Z,100805.09
2017-11-26T00:53:31.456Z,100801.71
2017-11-26T00:56:01.578Z,100802.53
2017-11-26T00:58:30.701Z,100808.91
2017-11-26T01:01:00.554Z,100804.30
2017-11-26T01:03:30.293Z,100803.47
2017-11-26T01:06:00.284Z,100794.98
2017-11-26T01:08:31.117Z,100802.23
2017-11-26T01:11:05.406Z,100799.23
2017-11-26T01:13:35.259Z,100794.94
2017-11-26T01:16:05.311Z,100798.78
2017-11-26T01:21:09.009Z,100794.89
2017-11-26T01:23:42.162Z,100784.67
2017-11-26T01:26:11.440Z,100785.14
2017-11-26T01:28:41.711Z,100776.62
2017-11-26T01:31:11.727Z,100774.02
2017-11-26T01:33:42.845Z,100771.50
2017-11-26T01:36:11.961Z,100766.76
2017-11-26T01:38:40.956Z,100764.61
2017-11-26T01:41:11.798Z,100766.34
2017-11-26T01:43:40.928Z,100766.77
2017-11-26T01:46:11.514Z,100768.09
2017-11-26T01:51:18.005Z,100759.58
2017-11-26T01:53:47.921Z,100762.52
2017-11-26T01:58:55.963Z,100750.09
2017-11-26T02:01:25.034Z,100754.39
2017-11-26T02:04:01.979Z,100748.83
2017-11-26T02:06:31.118Z,100749.28
2017-11-26T02:09:00.173Z,100746.25
2017-11-26T02:11:31.048Z,100742.40
2017-11-26T02:14:01.316Z,100748.84
2017-11-26T02:16:32.513Z,100750.53
2017-11-26T02:19:02.573Z,100742.01
2017-11-26T02:21:32.616Z,100750.53
2017-11-26T02:24:01.821Z,100747.59
2017-11-26T02:26:30.735Z,100742.47
2017-11-26T02:28:59.691Z,100744.24
2017-11-26T02:34:26.898Z,100739.95
2017-11-26T02:36:56.917Z,100738.75
2017-11-26T02:39:26.735Z,100737.48
2017-11-26T02:44:30.635Z,100741.03
2017-11-26T02:46:59.608Z,100739.70
2017-11-26T02:49:30.460Z,100727.80
2017-11-26T02:51:59.687Z,100728.69
2017-11-26T02:54:28.585Z,100735.49
2017-11-26T02:56:57.589Z,100727.88
2017-11-26T02:59:28.286Z,100729.55
2017-11-26T03:01:57.197Z,100726.13
2017-11-26T03:04:26.142Z,100728.78
2017-11-26T03:06:55.080Z,100722.90
2017-11-26T03:09:24.025Z,100725.44
2017-11-26T03:11:52.942Z,100722.06
2017-11-26T03:14:21.922Z,100724.61
2017-11-26T03:16:50.867Z,100719.95
2017-11-26T03:19:19.730Z,100726.70
2017-11-26T03:21:48.630Z,100721.59
2017-11-26T03:24:18.405Z,100716.93
2017-11-26T03:26:47.309Z,100721.59
2017-11-26T03:29:17.269Z,100713.91
2017-11-26T03:31:46.139Z,100713.91
2017-11-26T03:34:15.019Z,100719.03
2017-11-26T03:39:19.442Z,100709.72
2017-11-26T03:41:49.719Z,100713.17
2017-11-26T03:44:18.997Z,100708.95
2017-11-26T03:49:26.492Z,100708.97
2017-11-26T03:51:55.503Z,100714.05
2017-11-26T03:54:25.622Z,100712.38
2017-11-26T03:56:56.247Z,100714.52
2017-11-26T03:59:25.433Z,100715.78
2017-11-26T04:01:54.446Z,100713.22
2017-11-26T04:04:25.178Z,100714.47
2017-11-26T04:06:54.158Z,100710.66
2017-11-26T04:09:24.146Z,100706.01
2017-11-26T04:11:54.951Z,100706.04
2017-11-26T04:14:26.863Z,100706.89
2017-11-26T04:16:55.839Z,100703.06
2017-11-26T04:19:24.741Z,100705.63
2017-11-26T04:21:54.585Z,100702.25
2017-11-26T04:24:24.790Z,100696.75
2017-11-26T04:26:54.350Z,100695.91
2017-11-26T04:29:23.409Z,100697.61
2017-11-26T04:31:52.453Z,100689.97
2017-11-26T04:34:26.864Z,100694.66
2017-11-26T04:36:56.070Z,100695.93
2017-11-26T04:39:25.159Z,100697.19
2017-11-26T04:41:54.357Z,100693.42
2017-11-26T04:44:27.099Z,100691.77
2017-11-26T04:46:56.909Z,100693.07
2017-11-26T04:49:26.041Z,100701.13
2017-11-26T04:51:56.029Z,100698.16
2017-11-26T04:54:25.529Z,100698.58
2017-11-26T04:56:55.384Z,100703.22
2017-11-26T04:59:25.201Z,100701.54
2017-11-26T05:01:54.294Z,100706.21
2017-11-26T05:04:26.580Z,100701.98
2017-11-26T05:06:56.435Z,100698.55
2017-11-26T05:09:25.475Z,100696.44
2017-11-26T05:11:54.576Z,100696.88
2017-11-26T05:14:24.653Z,100692.20
2017-11-26T05:16:54.515Z,100695.59
2017-11-26T05:19:25.368Z,100696.45
2017-11-26T05:21:56.548Z,100692.65
2017-11-26T05:24:25.739Z,100696.02
2017-11-26T05:26:55.967Z,100703.24
2017-11-26T05:29:25.210Z,100699.81
2017-11-26T05:31:56.200Z,100691.34
2017-11-26T05:34:28.204Z,100693.47
2017-11-26T05:36:57.161Z,100690.91
2017-11-26T05:39:27.283Z,100686.24
2017-11-26T05:42:06.513Z,100686.67
2017-11-26T05:44:36.426Z,100692.19
2017-11-26T05:47:10.745Z,100689.23
2017-11-26T05:49:39.838Z,100682.88
2017-11-26T05:52:08.835Z,100685.39
2017-11-26T05:54:39.567Z,100682.83
2017-11-26T05:57:09.587Z,100687.83
2017-11-26T05:59:38.682Z,100686.52
2017-11-26T06:02:07.779Z,100689.45
2017-11-26T06:04:37.839Z,100688.48
2017-11-26T06:07:07.690Z,100685.85
2017-11-26T06:09:37.741Z,100678.10
2017-11-26T06:12:08.228Z,100681.83
2017-11-26T06:14:37.461Z,100689.23
2017-11-26T06:17:06.663Z,100689.98
2017-11-26T06:19:35.880Z,100686.05
2017-11-26T06:22:06.039Z,100683.44
2017-11-26T06:24:39.227Z,100685.20
2017-11-26T06:27:08.268Z,100687.24
2017-11-26T06:29:39.025Z,100683.06
2017-11-26T06:32:13.703Z,100680.92
2017-11-26T06:34:43.307Z,100680.53
2017-11-26T06:37:16.297Z,100683.17
2017-11-26T06:39:46.707Z,100679.33
2017-11-26T06:42:15.806Z,100684.41
2017-11-26T06:44:46.895Z,100682.67
2017-11-26T06:47:16.044Z,100680.52
2017-11-26T06:49:45.141Z,100685.61
2017-11-26T06:52:16.049Z,100684.73
2017-11-26T06:54:46.409Z,100683.06
2017-11-26T06:57:17.841Z,100680.97
2017-11-26T06:59:46.750Z,100682.67
2017-11-26T07:02:16.795Z,100689.06
2017-11-26T07:04:45.771Z,100686.09
2017-11-26T07:07:14.818Z,100691.73
2017-11-26T07:09:43.948Z,100687.06
2017-11-26T07:12:14.904Z,100679.80
2017-11-26T07:14:44.702Z,100674.73
2017-11-26T07:17:13.900Z,100682.23
2017-11-26T07:19:43.304Z,100681.41
2017-11-26T07:22:13.936Z,100680.17
2017-11-26T07:24:44.418Z,100678.97
2017-11-26T07:27:14.227Z,100681.57
2017-11-26T07:29:44.538Z,100676.48
2017-11-26T07:32:14.617Z,100687.94
2017-11-26T07:34:43.598Z,100683.59
2017-11-26T07:37:12.510Z,100687.11
2017-11-26T07:39:42.264Z,100685.67
2017-11-26T07:42:11.173Z,100685.67
2017-11-26T07:44:40.160Z,100682.22
2017-11-26T07:47:09.046Z,100683.78
2017-11-26T07:49:37.916Z,100681.56
2017-11-26T07:52:06.759Z,100679.04
2017-11-26T07:54:35.754Z,100675.16
2017-11-26T07:57:04.650Z,100676.32
2017-11-26T07:59:33.788Z,100676.68
2017-11-26T08:02:03.632Z,100679.99
2017-11-26T08:04:32.455Z,100673.55
2017-11-26T08:07:01.450Z,100669.64
2017-11-26T08:09:34.425Z,100669.16
2017-11-26T08:12:03.727Z,100666.90
2017-11-26T08:14:32.824Z,100666.12
2017-11-26T08:17:02.907Z,100667.85
2017-11-26T08:19:31.899Z,100667.67
2017-11-26T08:22:00.778Z,100659.12
2017-11-26T08:24:29.868Z,100655.58
2017-11-26T08:26:58.692Z,100654.97
2017-11-26T08:29:32.505Z,100649.80
2017-11-26T08:32:07.494Z,100650.64
2017-11-26T08:34:41.416Z,100655.38
2017-11-26T08:37:11.315Z,100648.55
2017-11-26T08:39:40.293Z,100651.02
2017-11-26T08:42:09.255Z,100651.91
2017-11-26T08:44:38.255Z,100648.84
2017-11-26T08:47:07.236Z,100646.25
2017-11-26T08:49:39.218Z,100641.57
2017-11-26T08:52:08.147Z,100640.21
2017-11-26T08:54:37.251Z,100639.78
2017-11-26T08:59:40.114Z,100633.64
2017-11-26T09:02:09.913Z,100636.83
2017-11-26T09:07:15.019Z,100621.25
2017-11-26T09:09:44.928Z,100620.23
2017-11-26T09:12:14.028Z,100619.20
2017-11-26T09:14:45.380Z,100617.27
2017-11-26T09:17:14.684Z,100613.20
2017-11-26T09:19:43.865Z,100618.77
2017-11-26T09:22:13.084Z,100603.34
2017-11-26T09:24:42.270Z,100595.34
2017-11-26T09:27:11.956Z,100600.41
2017-11-26T09:29:41.233Z,100601.25
2017-11-26T09:32:10.277Z,100601.12
2017-11-26T09:34:39.509Z,100597.63
2017-11-26T09:37:11.442Z,100604.11
2017-11-26T09:39:40.787Z,100605.33
2017-11-26T09:42:10.717Z,100609.09
2017-11-26T09:44:39.696Z,100607.07
2017-11-26T09:47:11.881Z,100605.75
2017-11-26T09:49:43.558Z,100605.75
2017-11-26T09:52:13.230Z,100596.41
2017-11-26T09:54:43.614Z,100587.65
2017-11-26T09:57:14.051Z,100585.34
2017-11-26T09:59:43.195Z,100579.42
2017-11-26T10:02:12.891Z,100580.58
2017-11-26T10:04:43.056Z,100572.95
2017-11-26T10:07:12.831Z,100574.66
2017-11-26T10:09:42.020Z,100562.83
2017-11-26T10:12:12.105Z,100568.84
2017-11-26T10:14:41.408Z,100574.33
2017-11-26T10:17:12.231Z,100575.23
2017-11-26T10:19:41.442Z,100579.19
2017-11-26T10:22:11.360Z,100561.84
2017-11-26T10:24:42.255Z,100569.92
2017-11-26T10:27:13.943Z,100562.87
2017-11-26T10:29:44.829Z,100552.94
2017-11-26T10:32:15.822Z,100547.05
2017-11-26T10:34:44.863Z,100544.19
2017-11-26T10:37:14.626Z,100527.22
2017-11-26T10:39:46.701Z,100534.59
2017-11-26T10:42:15.922Z,100531.45
2017-11-26T10:44:45.067Z,100538.77
2017-11-26T10:47:14.402Z,100535.87
2017-11-26T10:49:44.144Z,100540.52
2017-11-26T10:52:14.324Z,100534.88
2017-11-26T10:54:45.341Z,100537.84
2017-11-26T10:57:15.124Z,100530.16
2017-11-26T10:59:45.361Z,100531.64
2017-11-26T11:02:17.886Z,100531.44
2017-11-26T11:04:47.988Z,100536.05
2017-11-26T11:07:17.343Z,100527.19
2017-11-26T11:09:47.630Z,100527.93
2017-11-26T11:12:17.791Z,100521.73
2017-11-26T11:14:47.044Z,100515.97
2017-11-26T11:17:17.296Z,100513.05
2017-11-26T11:19:46.361Z,100511.19
2017-11-26T11:22:16.387Z,100512.73
2017-11-26T11:24:45.678Z,100504.34
2017-11-26T11:27:17.740Z,100510.66
2017-11-26T11:29:47.918Z,100497.27
2017-11-26T11:32:18.763Z,100503.50
2017-11-26T11:34:47.976Z,100500.49
2017-11-26T11:37:17.814Z,100499.69
2017-11-26T11:39:47.685Z,100499.45
2017-11-26T11:42:16.896Z,100497.07
2017-11-26T11:47:19.886Z,100501.41
2017-11-26T11:49:49.022Z,100498.87
2017-11-26T11:52:19.153Z,100501.23
2017-11-26T11:54:48.698Z,100498.13
2017-11-26T11:57:18.365Z,100490.87
2017-11-26T11:59:51.304Z,100493.83
2017-11-26T12:02:20.515Z,100495.17
2017-11-26T12:04:50.465Z,100493.91
2017-11-26T12:07:19.720Z,100501.34
2017-11-26T12:09:49.842Z,100503.52
2017-11-26T12:12:19.038Z,100501.77
2017-11-26T12:14:48.253Z,100493.54
2017-11-26T12:17:17.566Z,100495.31
2017-11-26T12:19:48.971Z,100497.59
2017-11-26T12:22:19.977Z,100494.44
2017-11-26T12:24:49.982Z,100488.67
2017-11-26T12:27:20.168Z,100491.81
2017-11-26T12:29:50.240Z,100493.08
2017-11-26T12:32:22.501Z,100492.56
2017-11-26T12:34:52.786Z,100499.20
2017-11-26T12:37:22.866Z,100501.47
2017-11-26T12:39:54.202Z,100498.89
2017-11-26T12:42:23.496Z,100495.80
2017-11-26T12:44:53.526Z,100496.17
2017-11-26T12:49:58.260Z,100493.37
2017-11-26T12:52:47.945Z,100492.00
2017-11-26T12:55:19.234Z,100493.06
2017-11-26T12:57:49.293Z,100494.64
2017-11-26T13:00:18.631Z,100494.81
2017-11-26T13:02:48.160Z,100491.28
2017-11-26T13:07:53.009Z,100491.09
2017-11-26T13:10:22.423Z,100486.12
2017-11-26T13:12:53.962Z,100490.22
2017-11-26T13:15:24.120Z,100489.54
2017-11-26T13:17:53.593Z,100490.28
2017-11-26T13:20:25.770Z,100481.27
2017-11-26T13:25:30.674Z,100484.27
2017-11-26T13:28:00.533Z,100485.84
2017-11-26T13:30:29.716Z,100478.84
2017-11-26T13:33:00.368Z,100475.31
2017-11-26T13:35:31.187Z,100472.24
2017-11-26T13:38:02.912Z,100488.17
2017-11-26T13:40:33.118Z,100492.72
2017-11-26T13:43:03.497Z,100480.83
2017-11-26T13:45:32.859Z,100490.65
2017-11-26T13:48:03.171Z,100491.70
2017-11-26T13:50:34.019Z,100492.12
2017-11-26T13:53:03.101Z,100489.66
2017-11-26T13:55:33.269Z,100484.69
2017-11-26T13:58:03.414Z,100489.85
2017-11-26T14:00:33.591Z,100488.87
2017-11-26T14:03:04.693Z,100489.05
2017-11-26T14:05:34.110Z,100485.16
2017-11-26T14:08:03.484Z,100480.50
2017-11-26T14:10:33.384Z,100476.74
2017-11-26T14:13:05.463Z,100484.37
2017-11-26T14:15:37.662Z,100483.94
2017-11-26T14:18:07.812Z,100477.03
2017-11-26T14:20:36.884Z,100473.64
2017-11-26T14:23:07.786Z,100469.48
2017-11-26T14:25:38.222Z,100472.88
2017-11-26T14:28:09.188Z,100468.17
2017-11-26T14:30:39.299Z,100467.74
2017-11-26T14:33:08.405Z,100468.20
2017-11-26T14:35:40.240Z,100467.76
2017-11-26T14:38:09.481Z,100464.84
2017-11-26T14:40:38.708Z,100463.13
2017-11-26T14:43:08.370Z,100464.86
2017-11-26T14:45:37.510Z,100461.53
2017-11-26T14:48:06.864Z,100452.19
2017-11-26T14:50:38.002Z,100453.06
2017-11-26T14:53:08.234Z,100450.98
2017-11-26T14:55:40.920Z,100452.67
2017-11-26T14:58:11.751Z,100453.94
2017-11-26T15:00:43.948Z,100458.19
2017-11-26T15:03:14.876Z,100465.07
2017-11-26T15:05:46.004Z,100456.59
2017-11-26T15:08:16.061Z,100456.19
2017-11-26T15:10:54.234Z,100454.06
2017-11-26T15:13:25.183Z,100457.07
2017-11-26T15:15:54.680Z,100448.56
2017-11-26T15:18:24.182Z,100450.63
2017-11-26T15:20:53.367Z,100451.15
2017-11-26T15:25:57.905Z,100458.84
2017-11-26T15:28:27.562Z,100457.98
2017-11-26T15:30:57.617Z,100456.73
2017-11-26T15:33:26.678Z,100457.97
2017-11-26T15:35:56.710Z,100451.98
2017-11-26T15:38:28.627Z,100451.16
2017-11-26T15:40:58.026Z,100450.84
2017-11-26T15:43:27.227Z,100452.11
2017-11-26T15:45:59.290Z,100451.67
2017-11-26T15:48:29.101Z,100450.17
2017-11-26T15:50:59.151Z,100446.68
2017-11-26T15:53:29.136Z,100453.89
2017-11-26T15:56:00.119Z,100457.80
2017-11-26T15:58:30.576Z,100454.97
2017-11-26T16:00:59.814Z,100448.73
2017-11-26T16:03:29.837Z,100451.60
2017-11-26T16:06:04.686Z,100449.85
2017-11-26T16:08:33.961Z,100445.10
2017-11-26T16:11:03.364Z,100446.02
2017-11-26T16:13:33.519Z,100442.59
2017-11-26T16:16:03.699Z,100443.61
2017-11-26T16:18:38.528Z,100449.48
2017-11-26T16:21:08.597Z,100441.92
2017-11-26T16:23:38.044Z,100443.30
2017-11-26T16:26:07.355Z,100443.37
2017-11-26T16:28:36.660Z,100442.11
2017-11-26T16:31:06.001Z,100443.86
2017-11-26T16:33:35.306Z,100443.59
2017-11-26T16:36:05.988Z,100445.22
2017-11-26T16:38:36.008Z,100445.31
2017-11-26T16:41:05.370Z,100445.37
2017-11-26T16:43:35.535Z,100439.16
2017-11-26T16:46:05.658Z,100431.20
2017-11-26T16:48:34.845Z,100428.78
2017-11-26T16:51:04.098Z,100431.02
2017-11-26T16:53:33.386Z,100426.09
2017-11-26T16:56:03.514Z,100431.66
2017-11-26T16:58:32.775Z,100428.34
2017-11-26T17:01:02.073Z,100427.55
2017-11-26T17:03:33.981Z,100424.20
2017-11-26T17:06:03.356Z,100420.02
2017-11-26T17:08:32.372Z,100420.45
2017-11-26T17:11:01.584Z,100425.69
2017-11-26T17:13:30.767Z,100422.69
2017-11-26T17:15:59.865Z,100419.77
2017-11-26T17:18:29.122Z,100423.24
2017-11-26T17:20:58.219Z,100418.60
2017-11-26T17:23:28.610Z,100416.11
2017-11-26T17:28:32.894Z,100416.95
2017-11-26T17:31:02.176Z,100413.57
2017-11-26T17:33:31.991Z,100412.36
2017-11-26T17:36:01.451Z,100414.08
2017-11-26T17:38:30.590Z,100413.23
2017-11-26T17:41:00.405Z,100414.08
2017-11-26T17:43:29.831Z,100410.69
2017-11-26T17:46:02.081Z,100409.42
2017-11-26T17:48:31.278Z,100405.62
2017-11-26T17:51:01.444Z,100410.73
2017-11-26T17:53:31.784Z,100409.03
2017-11-26T17:56:01.025Z,100408.63
2017-11-26T17:58:30.124Z,100412.02
2017-11-26T18:01:00.181Z,100403.96
2017-11-26T18:03:30.240Z,100406.95
2017-11-26T18:05:59.351Z,100403.98
2017-11-26T18:08:28.876Z,100410.76
2017-11-26T18:10:58.916Z,100400.56
2017-11-26T18:13:29.460Z,100400.56
2017-11-26T18:15:58.675Z,100401.40
2017-11-26T18:18:28.378Z,100399.66
2017-11-26T18:20:58.843Z,100399.20
2017-11-26T18:23:28.146Z,100403.38
2017-11-26T18:25:57.480Z,100396.16
2017-11-26T18:28:27.498Z,100396.13
2017-11-26T18:30:57.440Z,100400.33
2017-11-26T18:33:26.846Z,100395.58
2017-11-26T18:35:56.130Z,100400.17
2017-11-26T18:38:26.232Z,100395.45
2017-11-26T18:40:55.881Z,100393.73
2017-11-26T18:43:26.049Z,100397.88
2017-11-26T18:45:55.270Z,100392.78
2017-11-26T18:48:24.515Z,100395.80
2017-11-26T18:50:56.246Z,100391.14
2017-11-26T18:53:25.688Z,100396.76
2017-11-26T18:55:55.219Z,100399.84
2017-11-26T18:58:27.588Z,100397.81
2017-11-26T19:00:58.226Z,100393.24
2017-11-26T19:03:28.533Z,100390.73
2017-11-26T19:05:58.535Z,100388.20
2017-11-26T19:08:28.305Z,100383.19
2017-11-26T19:10:57.634Z,100378.95
2017-11-26T19:13:27.112Z,100377.25
2017-11-26T19:15:56.200Z,100378.09
2017-11-26T19:18:27.212Z,100373.08
2017-11-26T19:20:57.005Z,100375.23
2017-11-26T19:23:26.107Z,100373.56
2017-11-26T19:25:55.278Z,100383.33
2017-11-26T19:28:24.350Z,100384.59
2017-11-26T19:30:54.657Z,100381.63
2017-11-26T19:33:25.572Z,100381.63
2017-11-26T19:35:55.405Z,100374.91
2017-11-26T19:38:24.985Z,100372.39
2017-11-26T19:40:54.340Z,100369.41
2017-11-26T19:43:23.651Z,100369.45
2017-11-26T19:45:53.649Z,100368.61
2017-11-26T19:48:23.785Z,100364.79
2017-11-26T19:50:54.002Z,100361.44
2017-11-26T19:53:23.412Z,100363.58
2017-11-26T19:55:52.846Z,100368.67
2017-11-26T19:58:22.044Z,100368.66
2017-11-26T20:00:52.991Z,100367.02
2017-11-26T20:03:22.133Z,100362.32
2017-11-26T20:05:51.326Z,100359.41
2017-11-26T20:08:21.548Z,100361.95
2017-11-26T20:10:51.935Z,100364.91
2017-11-26T20:13:21.345Z,100360.28
2017-11-26T20:15:51.420Z,100357.73
2017-11-26T20:18:23.628Z,100360.27
2017-11-26T20:20:52.864Z,100361.56
2017-11-26T20:23:21.925Z,100359.86
2017-11-26T20:25:52.839Z,100360.33
2017-11-26T20:28:22.725Z,100359.09
2017-11-26T20:30:52.541Z,100346.38
2017-11-26T20:33:26.510Z,100343.76
2017-11-26T20:35:56.263Z,100343.73
2017-11-26T20:38:26.381Z,100348.80
2017-11-26T20:43:30.948Z,100350.06
2017-11-26T20:46:00.330Z,100348.81
2017-11-26T20:48:29.972Z,100346.67
2017-11-26T20:51:00.085Z,100337.35
2017-11-26T20:53:29.167Z,100334.86
2017-11-26T20:58:35.049Z,100334.00
2017-11-26T21:01:04.111Z,100334.84
2017-11-26T21:03:34.027Z,100332.72
2017-11-26T21:06:03.959Z,100331.48
2017-11-26T21:08:33.196Z,100323.91
2017-11-26T21:11:02.290Z,100326.02
2017-11-26T21:16:05.504Z,100322.61
2017-11-26T21:18:34.801Z,100324.75
2017-11-26T21:21:05.646Z,100328.59
2017-11-26T21:23:35.606Z,100322.68
2017-11-26T21:26:06.634Z,100325.65
2017-11-26T21:28:35.885Z,100329.05
2017-11-26T21:33:43.247Z,100320.16
2017-11-26T21:36:12.438Z,100326.11
2017-11-26T21:38:41.713Z,100327.81
2017-11-26T21:41:12.303Z,100326.12
2017-11-26T21:43:41.552Z,100324.85
2017-11-26T21:46:11.672Z,100338.02
2017-11-26T21:48:42.151Z,100327.03
2017-11-26T21:51:11.294Z,100328.31
2017-11-26T21:53:40.482Z,100331.25
2017-11-26T21:56:10.454Z,100324.89
2017-11-26T21:58:39.374Z,100329.55
2017-11-26T22:01:08.400Z,100324.48
2017-11-26T22:03:38.572Z,100321.09
2017-11-26T22:06:07.685Z,100318.56
2017-11-26T22:08:37.751Z,100320.26
2017-11-26T22:11:07.840Z,100314.77
2017-11-26T22:13:36.935Z,100314.77
2017-11-26T22:16:07.764Z,100318.56
2017-11-26T22:18:36.923Z,100316.03
2017-11-26T22:21:07.167Z,100310.11
2017-11-26T22:23:36.956Z,100307.56
2017-11-26T22:26:06.043Z,100307.55
2017-11-26T22:28:37.239Z,100314.77
2017-11-26T22:31:07.114Z,100313.02
2017-11-26T22:33:36.248Z,100314.31
2017-11-26T22:36:05.551Z,100299.48
2017-11-26T22:38:34.647Z,100305.84
2017-11-26T22:41:03.691Z,100300.34
2017-11-26T22:43:33.878Z,100304.98
2017-11-26T22:46:03.348Z,100296.94
2017-11-26T22:48:34.212Z,100296.52
2017-11-26T22:51:04.151Z,100294.83
2017-11-26T22:53:33.215Z,100290.18
2017-11-26T22:56:04.776Z,100291.86
2017-11-26T22:58:34.165Z,100285.87
2017-11-26T23:01:03.376Z,100287.98
2017-11-26T23:03:33.466Z,100284.59
2017-11-26T23:06:02.545Z,100275.33
2017-11-26T23:08:31.595Z,100270.23
2017-11-26T23:11:01.554Z,100273.64
2017-11-26T23:13:31.404Z,100274.94
2017-11-26T23:16:01.211Z,100275.34
2017-11-26T23:18:30.948Z,100277.84
2017-11-26T23:21:01.784Z,100277.83
2017-11-26T23:23:31.186Z,100282.03
2017-11-26T23:26:00.175Z,100282.84
2017-11-26T23:28:31.195Z,100283.67
2017-11-26T23:31:00.312Z,100278.61
2017-11-26T23:33:29.303Z,100285.36
2017-11-26T23:36:00.184Z,100279.36
2017-11-26T23:38:29.287Z,100281.84
2017-11-26T23:40:58.997Z,100280.52
2017-11-26T23:46:02.296Z,100279.17
2017-11-26T23:48:31.356Z,100275.73
2017-11-26T23:51:03.081Z,100272.64
2017-11-26T23:53:32.106Z,100277.27
2017-11-26T23:56:01.096Z,100272.94
2017-11-26T23:58:32.122Z,100274.19
