createdAt,value
2018-07-22T02:10:01.060Z,0.1
2018-07-22T02:12:00.787Z,0.2
2018-07-22T02:13:00.790Z,0.3
2018-07-22T02:15:00.925Z,0.4
2018-07-22T02:16:00.784Z,0.5
2018-07-22T02:18:00.788Z,0.6
2018-07-22T02:19:00.753Z,0.7
2018-07-22T02:20:00.926Z,0.8
2018-07-22T02:21:00.754Z,0.9
2018-07-22T02:22:00.788Z,1.1
2018-07-22T02:23:00.788Z,1.2
2018-07-22T02:24:00.790Z,1.4
2018-07-22T02:25:00.924Z,1.5
2018-07-22T02:26:00.786Z,1.7
2018-07-22T02:27:00.789Z,1.9
2018-07-22T02:28:00.794Z,2.1
2018-07-22T02:29:00.791Z,2.3
2018-07-22T02:30:00.926Z,2.6
2018-07-22T02:31:00.789Z,2.9
2018-07-22T02:32:00.787Z,3.3
2018-07-22T02:33:00.789Z,3.8
2018-07-22T02:34:00.791Z,4.3
2018-07-22T02:35:00.903Z,4.9
2018-07-22T02:36:00.793Z,5.7
2018-07-22T02:37:00.793Z,6.5
2018-07-22T02:38:00.797Z,7.6
2018-07-22T02:39:00.791Z,8.9
2018-07-22T02:40:00.975Z,10.3
2018-07-22T02:41:00.826Z,12.1
2018-07-22T02:42:00.795Z,14.0
2018-07-22T02:43:00.772Z,16.3
2018-07-22T02:44:00.798Z,18.9
2018-07-22T02:45:00.969Z,21.9
2018-07-22T02:46:00.821Z,25.3
2018-07-22T02:47:00.796Z,29.2
2018-07-22T02:48:00.800Z,33.5
2018-07-22T02:49:00.792Z,38.4
2018-07-22T02:50:00.940Z,43.8
2018-07-22T02:51:00.795Z,49.9
2018-07-22T02:52:00.763Z,56.8
2018-07-22T02:53:00.794Z,64.8
2018-07-22T02:54:00.794Z,74.0
2018-07-22T02:55:00.938Z,84.7
2018-07-22T02:56:00.763Z,96.7
2018-07-22T02:57:00.802Z,110.3
2018-07-22T02:58:00.794Z,125.3
2018-07-22T02:59:00.795Z,141.7
2018-07-22T03:00:00.935Z,159.4
2018-07-22T03:01:00.798Z,177.9
2018-07-22T03:02:00.798Z,197.2
2018-07-22T03:03:00.794Z,217.1
2018-07-22T03:04:00.796Z,237.7
2018-07-22T03:05:00.937Z,259.2
2018-07-22T03:06:00.763Z,281.9
2018-07-22T03:07:00.795Z,306.1
2018-07-22T03:08:00.797Z,331.8
2018-07-22T03:09:00.796Z,358.9
2018-07-22T03:10:00.942Z,386.9
2018-07-22T03:11:00.802Z,415.8
2018-07-22T03:12:00.767Z,445.2
2018-07-22T03:13:00.802Z,475.2
2018-07-22T03:14:00.798Z,506.1
2018-07-22T03:15:00.943Z,538.2
2018-07-22T03:16:00.803Z,571.9
2018-07-22T03:17:00.802Z,607.5
2018-07-22T03:18:00.805Z,645.9
2018-07-22T03:19:00.809Z,688.4
2018-07-22T03:20:00.920Z,737.2
2018-07-22T03:21:00.772Z,794.3
2018-07-22T03:22:00.836Z,861.0
2018-07-22T03:23:00.771Z,938.1
2018-07-22T03:24:00.805Z,1027.0
2018-07-22T03:25:00.953Z,1128.9
2018-07-22T03:26:00.807Z,1244.4
2018-07-22T03:27:00.863Z,1373.8
2018-07-22T03:28:00.807Z,1517.4
2018-07-22T03:29:00.772Z,1674.7
2018-07-22T03:30:00.958Z,1845.7
2018-07-22T03:31:00.811Z,2033.6
2018-07-22T03:32:00.807Z,2244.2
2018-07-22T03:33:00.804Z,2480.9
2018-07-22T03:34:00.808Z,2741.7
2018-07-22T03:35:00.948Z,3020.2
2018-07-22T03:36:00.773Z,3303.7
2018-07-22T03:37:00.806Z,3578.2
2018-07-22T03:38:00.777Z,3838.8
2018-07-22T03:39:00.782Z,4083.9
2018-07-22T03:40:00.992Z,4314.6
2018-07-22T03:41:00.810Z,4533.8
2018-07-22T03:42:00.820Z,4744.3
2018-07-22T03:43:00.777Z,4949.2
2018-07-22T03:44:00.818Z,5150.3
2018-07-22T03:45:00.954Z,5344.3
2018-07-22T03:46:00.813Z,5524.4
2018-07-22T03:47:00.810Z,5683.3
2018-07-22T03:48:00.813Z,5817.5
2018-07-22T03:49:00.813Z,5928.2
2018-07-22T03:50:00.953Z,6018.3
2018-07-22T03:51:00.784Z,6094.1
2018-07-22T03:52:00.818Z,6166.5
2018-07-22T03:53:00.782Z,6241.3
2018-07-22T03:54:00.816Z,6320.7
2018-07-22T03:55:00.958Z,6403.8
2018-07-22T03:56:00.814Z,6489.6
2018-07-22T03:57:00.815Z,6579.5
2018-07-22T03:58:00.819Z,6673.5
2018-07-22T03:59:00.815Z,6773.3
2018-07-22T04:00:01.102Z,6890.9
2018-07-22T04:01:00.816Z,7038.2
2018-07-22T04:02:00.818Z,7222.3
2018-07-22T04:03:00.815Z,7447.3
2018-07-22T04:04:00.783Z,7716.3
2018-07-22T04:05:00.956Z,8030.9
2018-07-22T04:06:00.815Z,8391.7
2018-07-22T04:07:00.961Z,8795.3
2018-07-22T04:08:00.823Z,9244.3
2018-07-22T04:09:00.823Z,9744.4
2018-07-22T04:10:00.925Z,10321.5
2018-07-22T04:11:00.817Z,11000.0
2018-07-22T04:12:00.819Z,11763.9
2018-07-22T04:13:00.818Z,12580.9
2018-07-22T04:14:00.819Z,13436.5
2018-07-22T04:15:00.964Z,14333.3
2018-07-22T04:16:00.822Z,15296.7
2018-07-22T04:17:00.845Z,16295.6
2018-07-22T04:18:00.821Z,17283.9
2018-07-22T04:19:00.827Z,18258.4
2018-07-22T04:20:00.963Z,19238.9
2018-07-22T04:21:00.821Z,20219.3
2018-07-22T04:22:00.832Z,21148.9
2018-07-22T04:23:00.830Z,21977.9
2018-07-22T04:24:00.829Z,22662.9
2018-07-22T04:25:00.975Z,23182.9
2018-07-22T04:26:00.826Z,23534.4
2018-07-22T04:27:00.827Z,23742.0
2018-07-22T04:28:00.827Z,23852.6
2018-07-22T04:29:00.827Z,23895.7
2018-07-22T04:30:00.967Z,23869.2
2018-07-22T04:31:00.801Z,23747.3
2018-07-22T04:32:00.796Z,23555.5
2018-07-22T04:33:00.828Z,23334.3
2018-07-22T04:34:00.829Z,23090.0
2018-07-22T04:35:00.970Z,22815.4
2018-07-22T04:36:00.823Z,22525.1
2018-07-22T04:37:00.830Z,22274.0
2018-07-22T04:38:00.834Z,22109.5
2018-07-22T04:39:00.799Z,22061.6
2018-07-22T04:40:01.012Z,22133.5
2018-07-22T04:41:00.894Z,22327.1
2018-07-22T04:42:00.835Z,22634.3
2018-07-22T04:43:00.832Z,23034.4
2018-07-22T04:44:00.830Z,23495.7
2018-07-22T04:45:00.971Z,24007.7
2018-07-22T04:46:00.831Z,24554.3
2018-07-22T04:47:00.829Z,25111.3
2018-07-22T04:48:00.828Z,25680.6
2018-07-22T04:49:00.831Z,26266.1
2018-07-22T04:50:00.970Z,26864.5
2018-07-22T04:51:00.830Z,27466.0
2018-07-22T04:52:00.834Z,28061.4
2018-07-22T04:53:00.837Z,28651.1
2018-07-22T04:54:00.832Z,29219.9
2018-07-22T04:55:01.000Z,29749.6
2018-07-22T04:56:00.833Z,30226.3
2018-07-22T04:57:00.834Z,30662.5
2018-07-22T04:58:00.837Z,31093.7
2018-07-22T04:59:00.834Z,31562.1
2018-07-22T05:00:00.973Z,32074.5
2018-07-22T05:01:00.833Z,32601.5
2018-07-22T05:02:00.836Z,33126.1
2018-07-22T05:03:00.805Z,33659.9
2018-07-22T05:04:00.835Z,34214.5
2018-07-22T05:05:00.978Z,34790.7
2018-07-22T05:06:00.837Z,35415.6
2018-07-22T05:07:00.839Z,36114.8
2018-07-22T05:08:00.836Z,36931.2
2018-07-22T05:09:00.840Z,37834.9
2018-07-22T05:10:00.999Z,38872.7
2018-07-22T05:11:00.836Z,40061.7
2018-07-22T05:12:00.837Z,41420.9
2018-07-22T05:13:00.838Z,42904.2
2018-07-22T05:14:00.840Z,44422.4
2018-07-22T05:15:00.982Z,45970.3
2018-07-22T05:16:00.840Z,47618.0
2018-07-22T05:17:00.836Z,49433.0
2018-07-22T05:18:00.836Z,51272.9
2018-07-22T05:19:00.838Z,53062.4
2018-07-22T05:20:00.985Z,54791.3
2018-07-22T05:21:00.841Z,56437.0
2018-07-22T05:22:00.837Z,57983.6
2018-07-22T05:23:00.838Z,59385.5
2018-07-22T05:24:00.841Z,60693.5
2018-07-22T05:25:00.982Z,61870.1
2018-07-22T05:26:00.844Z,62886.3
2018-07-22T05:27:00.842Z,63512.5
2018-07-22T05:28:00.842Z,64149.2
2018-07-22T05:29:00.849Z,64409.5
2018-07-22T05:30:00.991Z,64712.9
2018-07-22T05:31:00.847Z,64502.8
2018-07-22T05:32:00.813Z,64177.1
2018-07-22T05:42:00.856Z,64370.9
2018-07-22T05:44:00.849Z,64624.6
2018-07-22T05:45:00.985Z,64711.9
2018-07-22T05:46:00.848Z,65156.8
2018-07-22T05:47:00.851Z,65535.0
2018-07-22T06:00:01.186Z,65535.0
2018-07-22T06:15:01.000Z,65535.0
2018-07-22T06:30:01.327Z,65535.0
2018-07-22T06:45:01.012Z,65535.0
2018-07-22T07:00:01.088Z,65535.0
2018-07-22T07:15:01.022Z,65535.0
2018-07-22T07:30:01.101Z,65535.0
2018-07-22T07:45:01.036Z,65535.0
2018-07-22T08:00:01.200Z,65535.0
2018-07-22T08:15:01.042Z,65535.0
2018-07-22T08:30:01.110Z,65535.0
2018-07-22T08:45:01.052Z,65535.0
2018-07-22T09:00:01.188Z,65535.0
2018-07-22T09:15:01.057Z,65535.0
2018-07-22T09:30:01.122Z,65535.0
2018-07-22T09:45:01.086Z,65535.0
2018-07-22T10:00:01.199Z,65535.0
2018-07-22T10:15:01.045Z,65535.0
2018-07-22T10:30:01.136Z,65535.0
2018-07-22T10:45:01.207Z,65535.0
2018-07-22T11:00:01.217Z,65535.0
2018-07-22T11:15:01.083Z,65535.0
2018-07-22T11:30:01.155Z,65535.0
2018-07-22T11:45:01.094Z,65535.0
2018-07-22T12:00:01.245Z,65535.0
2018-07-22T12:15:01.227Z,65535.0
2018-07-22T12:30:01.166Z,65535.0
2018-07-22T12:45:01.254Z,65535.0
2018-07-22T13:00:01.238Z,65535.0
2018-07-22T13:15:01.241Z,65535.0
2018-07-22T13:30:01.287Z,65535.0
2018-07-22T13:45:01.216Z,65535.0
2018-07-22T14:00:01.196Z,65535.0
2018-07-22T14:15:01.176Z,65535.0
2018-07-22T14:30:01.265Z,65535.0
2018-07-22T14:45:01.191Z,65535.0
2018-07-22T15:00:01.273Z,65535.0
2018-07-22T15:15:01.160Z,65535.0
2018-07-22T15:30:01.279Z,65535.0
2018-07-22T15:45:01.175Z,65535.0
2018-07-22T16:00:01.284Z,65535.0
2018-07-22T16:15:01.155Z,65535.0
2018-07-22T16:21:00.987Z,65528.5
2018-07-22T16:22:01.026Z,65295.2
2018-07-22T16:24:01.017Z,65276.5
2018-07-22T16:25:01.157Z,65257.8
2018-07-22T16:30:01.262Z,65257.8
2018-07-22T16:31:01.019Z,65202.9
2018-07-22T16:32:01.020Z,64859.0
2018-07-22T16:33:00.986Z,64327.1
2018-07-22T16:34:01.018Z,63760.9
2018-07-22T16:35:01.158Z,63389.4
2018-07-22T16:36:01.023Z,63082.3
2018-07-22T16:37:01.020Z,62621.2
2018-07-22T16:38:01.032Z,61748.3
2018-07-22T16:39:01.018Z,61040.8
2018-07-22T16:40:01.183Z,60743.9
2018-07-22T16:41:01.019Z,60161.1
2018-07-22T16:42:01.018Z,59531.5
2018-07-22T16:43:01.018Z,58579.6
2018-07-22T16:44:01.018Z,57604.3
2018-07-22T16:45:01.160Z,56647.0
2018-07-22T16:46:01.051Z,55735.4
2018-07-22T16:47:00.989Z,55104.9
2018-07-22T16:48:01.019Z,54684.9
2018-07-22T16:49:00.996Z,54250.1
2018-07-22T16:50:01.165Z,53606.1
2018-07-22T16:51:01.055Z,52927.3
2018-07-22T16:52:01.020Z,52704.9
2018-07-22T16:53:01.028Z,52761.5
2018-07-22T16:54:01.025Z,52742.4
2018-07-22T16:55:01.162Z,52296.3
2018-07-22T16:56:01.096Z,52077.5
2018-07-22T16:57:01.021Z,51847.3
2018-07-22T16:58:01.020Z,51901.9
2018-07-22T16:59:01.023Z,52014.6
2018-07-22T17:00:01.166Z,52223.8
2018-07-22T17:01:01.021Z,52515.5
2018-07-22T17:02:00.988Z,52752.5
2018-07-22T17:03:00.991Z,52744.5
2018-07-22T17:04:01.022Z,52548.3
2018-07-22T17:05:01.159Z,52283.9
2018-07-22T17:06:01.025Z,51977.5
2018-07-22T17:07:01.022Z,51561.7
2018-07-22T17:08:01.022Z,51002.7
2018-07-22T17:09:01.025Z,50342.3
2018-07-22T17:10:01.167Z,49653.3
2018-07-22T17:11:00.987Z,49008.6
2018-07-22T17:12:01.053Z,48453.1
2018-07-22T17:13:00.990Z,47972.8
2018-07-22T17:14:01.020Z,47488.4
2018-07-22T17:15:01.132Z,46914.5
2018-07-22T17:16:00.989Z,46262.8
2018-07-22T17:17:01.057Z,45609.1
2018-07-22T17:18:01.023Z,45121.6
2018-07-22T17:19:01.022Z,44819.9
2018-07-22T17:20:01.172Z,44528.6
2018-07-22T17:21:01.024Z,44170.6
2018-07-22T17:22:01.057Z,43774.1
2018-07-22T17:23:01.026Z,43343.8
2018-07-22T17:24:00.994Z,42856.4
2018-07-22T17:25:01.166Z,42324.9
2018-07-22T17:26:01.026Z,41712.5
2018-07-22T17:27:01.060Z,40991.2
2018-07-22T17:28:01.028Z,40153.9
2018-07-22T17:29:01.025Z,39214.1
2018-07-22T17:30:01.169Z,38197.7
2018-07-22T17:31:01.038Z,37145.5
2018-07-22T17:32:01.057Z,36171.1
2018-07-22T17:33:01.025Z,35216.0
2018-07-22T17:34:01.026Z,34285.8
2018-07-22T17:35:01.164Z,33520.9
2018-07-22T17:36:01.030Z,32931.1
2018-07-22T17:37:01.037Z,32466.6
2018-07-22T17:38:01.028Z,32186.9
2018-07-22T17:39:01.091Z,32176.9
2018-07-22T17:40:01.198Z,32473.1
2018-07-22T17:41:01.031Z,33066.9
2018-07-22T17:42:01.060Z,33948.5
2018-07-22T17:43:00.999Z,35092.5
2018-07-22T17:44:01.030Z,36545.4
2018-07-22T17:45:01.138Z,38155.9
2018-07-22T17:46:01.032Z,39736.5
2018-07-22T17:47:01.062Z,41097.9
2018-07-22T17:48:01.093Z,42193.2
2018-07-22T17:49:01.028Z,42997.5
2018-07-22T17:50:01.173Z,43447.9
2018-07-22T17:51:01.033Z,43664.2
2018-07-22T17:52:01.062Z,43760.3
2018-07-22T17:53:01.030Z,43736.3
2018-07-22T17:54:01.078Z,43488.7
2018-07-22T17:55:01.203Z,42981.5
2018-07-22T17:56:01.033Z,42237.7
2018-07-22T17:57:01.063Z,41289.1
2018-07-22T17:58:01.033Z,40186.8
2018-07-22T17:59:01.032Z,38826.9
2018-07-22T18:00:01.179Z,37297.4
2018-07-22T18:01:01.035Z,35799.3
2018-07-22T18:02:01.059Z,34488.1
2018-07-22T18:03:01.035Z,33435.2
2018-07-22T18:04:01.035Z,32686.3
2018-07-22T18:05:01.176Z,32207.5
2018-07-22T18:06:01.007Z,31911.6
2018-07-22T18:07:01.039Z,31708.3
2018-07-22T18:08:01.042Z,31508.1
2018-07-22T18:09:01.037Z,31357.3
2018-07-22T18:10:01.148Z,31274.7
2018-07-22T18:11:01.039Z,31186.5
2018-07-22T18:12:01.051Z,31019.1
2018-07-22T18:13:01.018Z,30777.6
2018-07-22T18:14:01.045Z,30602.3
2018-07-22T18:15:01.180Z,30555.3
2018-07-22T18:16:01.037Z,30552.4
2018-07-22T18:17:01.038Z,30556.6
2018-07-22T18:18:01.037Z,30582.9
2018-07-22T18:19:01.041Z,30529.2
2018-07-22T18:20:01.181Z,30367.3
2018-07-22T18:21:01.071Z,30118.2
2018-07-22T18:22:01.042Z,29864.7
2018-07-22T18:23:01.010Z,29678.4
2018-07-22T18:24:01.035Z,29520.7
2018-07-22T18:25:01.176Z,29314.9
2018-07-22T18:26:01.064Z,29081.1
2018-07-22T18:27:01.008Z,28880.9
2018-07-22T18:28:01.009Z,28679.2
2018-07-22T18:29:01.045Z,28355.1
2018-07-22T18:30:01.177Z,27867.7
2018-07-22T18:31:01.064Z,27285.1
2018-07-22T18:32:01.037Z,26662.1
2018-07-22T18:33:01.040Z,26019.5
2018-07-22T18:34:01.040Z,25416.0
2018-07-22T18:35:01.176Z,24841.5
2018-07-22T18:36:01.038Z,24252.5
2018-07-22T18:37:01.119Z,23591.5
2018-07-22T18:38:01.043Z,22830.5
2018-07-22T18:39:01.043Z,21996.5
2018-07-22T18:40:01.225Z,21149.3
2018-07-22T18:41:01.009Z,20320.7
2018-07-22T18:42:01.044Z,19501.8
2018-07-22T18:43:01.045Z,18687.2
2018-07-22T18:44:01.063Z,17914.3
2018-07-22T18:45:01.210Z,17216.3
2018-07-22T18:46:01.042Z,16588.7
2018-07-22T18:47:01.044Z,16002.7
2018-07-22T18:48:01.044Z,15462.4
2018-07-22T18:49:01.043Z,14988.9
2018-07-22T18:50:01.154Z,14608.6
2018-07-22T18:51:01.130Z,14317.0
2018-07-22T18:52:01.047Z,14092.1
2018-07-22T18:53:01.044Z,13904.2
2018-07-22T18:54:01.012Z,13741.1
2018-07-22T18:55:01.203Z,13591.7
2018-07-22T18:56:01.050Z,13447.8
2018-07-22T18:57:01.047Z,13309.9
2018-07-22T18:58:01.045Z,13189.8
2018-07-22T18:59:01.044Z,13089.8
2018-07-22T19:00:01.154Z,12994.3
2018-07-22T19:01:01.048Z,12899.1
2018-07-22T19:02:01.018Z,12790.6
2018-07-22T19:03:01.047Z,12657.9
2018-07-22T19:04:01.017Z,12491.1
2018-07-22T19:05:01.188Z,12288.5
2018-07-22T19:06:01.048Z,12040.3
2018-07-22T19:07:01.114Z,11745.0
2018-07-22T19:08:01.048Z,11421.9
2018-07-22T19:09:01.038Z,11076.4
2018-07-22T19:10:01.253Z,10724.9
2018-07-22T19:11:01.052Z,10371.7
2018-07-22T19:12:01.057Z,10016.1
2018-07-22T19:13:01.101Z,9650.1
2018-07-22T19:14:01.019Z,9265.1
2018-07-22T19:15:01.160Z,8868.9
2018-07-22T19:16:01.054Z,8467.7
2018-07-22T19:17:01.054Z,8070.9
2018-07-22T19:18:01.052Z,7679.2
2018-07-22T19:19:01.097Z,7295.0
2018-07-22T19:20:01.191Z,6908.7
2018-07-22T19:21:01.057Z,6528.7
2018-07-22T19:22:01.052Z,6168.9
2018-07-22T19:23:01.052Z,5829.5
2018-07-22T19:24:01.055Z,5512.0
2018-07-22T19:25:01.198Z,5210.0
2018-07-22T19:26:01.057Z,4922.1
2018-07-22T19:27:01.056Z,4652.0
2018-07-22T19:28:01.058Z,4408.1
2018-07-22T19:29:01.057Z,4193.2
2018-07-22T19:30:01.198Z,4003.6
2018-07-22T19:31:01.058Z,3832.8
2018-07-22T19:32:01.124Z,3674.8
2018-07-22T19:33:01.060Z,3524.2
2018-07-22T19:34:01.066Z,3380.7
2018-07-22T19:35:01.208Z,3244.9
2018-07-22T19:36:01.061Z,3118.5
2018-07-22T19:37:01.062Z,3000.4
2018-07-22T19:38:01.063Z,2888.7
2018-07-22T19:39:01.063Z,2779.8
2018-07-22T19:40:01.296Z,2674.3
2018-07-22T19:41:01.063Z,2573.0
2018-07-22T19:42:01.063Z,2474.0
2018-07-22T19:43:01.061Z,2374.8
2018-07-22T19:44:01.039Z,2274.1
2018-07-22T19:45:01.273Z,2171.9
2018-07-22T19:46:01.063Z,2069.1
2018-07-22T19:47:01.065Z,1967.7
2018-07-22T19:48:01.086Z,1869.1
2018-07-22T19:49:01.067Z,1773.1
2018-07-22T19:50:01.205Z,1679.1
2018-07-22T19:51:01.069Z,1584.5
2018-07-22T19:52:01.067Z,1488.1
2018-07-22T19:53:01.034Z,1392.7
2018-07-22T19:54:01.097Z,1301.9
2018-07-22T19:55:01.533Z,1216.1
2018-07-22T19:56:01.066Z,1134.4
2018-07-22T19:57:01.035Z,1056.2
2018-07-22T19:58:01.067Z,981.5
2018-07-22T19:59:01.068Z,910.1
2018-07-22T20:00:01.271Z,842.1
2018-07-22T20:01:01.073Z,776.9
2018-07-22T20:02:01.071Z,714.6
2018-07-22T20:03:01.132Z,655.1
2018-07-22T20:04:01.036Z,598.4
2018-07-22T20:05:01.206Z,544.8
2018-07-22T20:06:01.074Z,494.4
2018-07-22T20:07:01.072Z,447.3
2018-07-22T20:08:01.075Z,403.5
2018-07-22T20:09:01.073Z,362.9
2018-07-22T20:10:01.236Z,325.7
2018-07-22T20:11:01.071Z,291.5
2018-07-22T20:12:01.072Z,260.3
2018-07-22T20:13:01.214Z,232.0
2018-07-22T20:14:01.075Z,206.5
2018-07-22T20:15:01.185Z,183.7
2018-07-22T20:16:01.074Z,163.3
2018-07-22T20:17:01.075Z,145.1
2018-07-22T20:18:01.074Z,129.0
2018-07-22T20:19:01.042Z,114.6
2018-07-22T20:20:01.215Z,101.7
2018-07-22T20:21:01.081Z,90.3
2018-07-22T20:22:01.084Z,80.2
2018-07-22T20:23:01.083Z,71.1
2018-07-22T20:24:01.190Z,63.1
2018-07-22T20:25:01.220Z,55.9
2018-07-22T20:26:01.078Z,49.5
2018-07-22T20:27:01.078Z,43.9
2018-07-22T20:28:01.078Z,38.8
2018-07-22T20:29:01.125Z,34.3
2018-07-22T20:30:01.217Z,30.3
2018-07-22T20:31:01.080Z,26.8
2018-07-22T20:32:01.081Z,23.7
2018-07-22T20:33:01.081Z,20.9
2018-07-22T20:34:01.046Z,18.5
2018-07-22T20:35:01.249Z,16.4
2018-07-22T20:36:01.082Z,14.5
2018-07-22T20:37:01.053Z,12.8
2018-07-22T20:38:01.087Z,11.3
2018-07-22T20:39:01.142Z,10.1
2018-07-22T20:40:01.264Z,8.9
2018-07-22T20:41:01.082Z,7.9
2018-07-22T20:42:01.082Z,7.0
2018-07-22T20:43:01.054Z,6.2
2018-07-22T20:44:01.087Z,5.5
2018-07-22T20:45:01.228Z,4.9
2018-07-22T20:46:01.150Z,4.3
2018-07-22T20:47:01.119Z,3.9
2018-07-22T20:48:01.090Z,3.4
2018-07-22T20:49:01.087Z,3.0
2018-07-22T20:50:01.224Z,2.7
2018-07-22T20:51:01.069Z,2.4
2018-07-22T20:52:01.090Z,2.1
2018-07-22T20:53:01.086Z,1.9
2018-07-22T20:54:01.087Z,1.7
2018-07-22T20:55:01.261Z,1.6
2018-07-22T20:56:01.089Z,1.5
2018-07-22T20:57:01.088Z,1.3
2018-07-22T20:59:01.182Z,1.2
2018-07-22T21:00:01.228Z,1.1
2018-07-22T21:01:01.088Z,1.0
2018-07-22T21:02:01.092Z,0.9
2018-07-22T21:03:01.097Z,0.8
2018-07-22T21:04:01.089Z,0.7
2018-07-22T21:06:01.126Z,0.6
2018-07-22T21:07:01.060Z,0.5
2018-07-22T21:09:01.093Z,0.4
2018-07-22T21:10:01.230Z,0.3
2018-07-22T21:12:01.091Z,0.2
2018-07-22T21:13:01.094Z,0.1
