createdAt,value
2018-04-24T00:00:29.557Z,11.60
2018-04-24T00:02:56.944Z,11.10
2018-04-24T00:05:24.342Z,11.73
2018-04-24T00:07:51.731Z,11.47
2018-04-24T00:10:19.139Z,11.33
2018-04-24T00:12:46.565Z,11.83
2018-04-24T00:15:13.967Z,11.60
2018-04-24T00:17:41.380Z,11.93
2018-04-24T00:20:08.755Z,12.43
2018-04-24T00:22:36.146Z,12.30
2018-04-24T00:25:03.532Z,12.13
2018-04-24T00:27:30.930Z,12.33
2018-04-24T00:29:58.326Z,12.40
2018-04-24T00:32:25.734Z,12.37
2018-04-24T00:34:53.139Z,12.83
2018-04-24T00:37:20.558Z,12.37
2018-04-24T00:39:47.986Z,11.90
2018-04-24T00:42:15.391Z,12.00
2018-04-24T00:44:42.787Z,11.63
2018-04-24T00:47:10.172Z,11.97
2018-04-24T00:49:37.603Z,11.03
2018-04-24T00:52:05.006Z,11.57
2018-04-24T00:54:32.415Z,11.23
2018-04-24T00:56:59.822Z,11.30
2018-04-24T00:59:27.203Z,11.30
2018-04-24T01:01:54.596Z,11.90
2018-04-24T01:04:21.996Z,11.40
2018-04-24T01:06:49.440Z,11.77
2018-04-24T01:09:17.022Z,10.63
2018-04-24T01:11:44.411Z,11.60
2018-04-24T01:14:11.800Z,11.60
2018-04-24T01:16:39.223Z,12.50
2018-04-24T01:19:06.659Z,11.20
2018-04-24T01:21:34.043Z,11.80
2018-04-24T01:24:01.439Z,12.53
2018-04-24T01:26:28.842Z,12.43
2018-04-24T01:28:56.274Z,11.17
2018-04-24T01:31:23.643Z,11.57
2018-04-24T01:33:51.116Z,11.67
2018-04-24T01:36:18.533Z,11.50
2018-04-24T01:38:45.920Z,12.10
2018-04-24T01:41:13.304Z,11.30
2018-04-24T01:43:40.699Z,11.10
2018-04-24T01:46:08.112Z,12.27
2018-04-24T01:48:35.516Z,11.60
2018-04-24T01:51:02.903Z,12.17
2018-04-24T01:53:30.323Z,12.33
2018-04-24T01:55:57.710Z,13.10
2018-04-24T01:58:25.117Z,12.30
2018-04-24T02:00:52.499Z,12.97
2018-04-24T02:03:19.895Z,12.90
2018-04-24T02:05:47.287Z,12.87
2018-04-24T02:08:14.694Z,11.70
2018-04-24T02:10:42.082Z,14.80
2018-04-24T02:13:09.478Z,12.70
2018-04-24T02:15:36.875Z,12.00
2018-04-24T02:18:04.267Z,12.63
2018-04-24T02:20:31.662Z,12.17
2018-04-24T02:22:59.120Z,13.03
2018-04-24T02:25:26.511Z,12.20
2018-04-24T02:27:53.902Z,11.57
2018-04-24T02:30:21.303Z,12.17
2018-04-24T02:32:48.711Z,11.60
2018-04-24T02:35:16.130Z,11.77
2018-04-24T02:37:43.532Z,11.63
2018-04-24T02:40:10.928Z,12.07
2018-04-24T02:42:38.329Z,12.53
2018-04-24T02:45:05.743Z,13.57
2018-04-24T02:47:33.186Z,12.40
2018-04-24T02:50:00.593Z,12.23
2018-04-24T02:52:27.973Z,12.70
2018-04-24T02:54:55.365Z,13.43
2018-04-24T02:57:22.759Z,12.40
2018-04-24T02:59:50.192Z,13.10
2018-04-24T03:02:17.595Z,13.10
2018-04-24T03:04:44.991Z,12.57
2018-04-24T03:07:12.400Z,12.60
2018-04-24T03:09:39.782Z,12.10
2018-04-24T03:12:07.195Z,12.63
2018-04-24T03:14:34.573Z,11.97
2018-04-24T03:17:01.967Z,13.50
2018-04-24T03:19:29.366Z,13.30
2018-04-24T03:21:56.750Z,12.67
2018-04-24T03:24:24.142Z,12.97
2018-04-24T03:26:51.546Z,13.20
2018-04-24T03:29:18.942Z,12.87
2018-04-24T03:31:46.334Z,12.73
2018-04-24T03:34:13.735Z,12.03
2018-04-24T03:36:41.129Z,12.77
2018-04-24T03:39:08.523Z,12.30
2018-04-24T03:41:35.915Z,12.90
2018-04-24T03:44:03.308Z,12.63
2018-04-24T03:46:30.703Z,12.23
2018-04-24T03:48:58.091Z,12.47
2018-04-24T03:51:25.483Z,12.40
2018-04-24T03:53:52.887Z,12.83
2018-04-24T03:56:20.271Z,12.33
2018-04-24T03:58:47.655Z,12.43
2018-04-24T04:01:15.053Z,12.80
2018-04-24T04:03:42.435Z,12.03
2018-04-24T04:06:09.833Z,11.73
2018-04-24T04:08:37.218Z,11.53
2018-04-24T04:11:04.609Z,11.53
2018-04-24T04:13:32.039Z,11.60
2018-04-24T04:15:59.886Z,10.70
2018-04-24T04:18:38.923Z,11.40
2018-04-24T04:21:18.242Z,12.10
2018-04-24T04:23:57.517Z,10.93
2018-04-24T04:26:24.927Z,11.10
2018-04-24T04:28:52.323Z,11.70
2018-04-24T04:31:20.572Z,11.70
2018-04-24T04:33:47.993Z,11.20
2018-04-24T04:36:15.406Z,10.60
2018-04-24T04:38:42.784Z,11.57
2018-04-24T04:41:10.180Z,10.60
2018-04-24T04:43:37.566Z,10.80
2018-04-24T04:46:04.952Z,11.30
2018-04-24T04:48:32.355Z,10.77
2018-04-24T04:50:59.756Z,10.50
2018-04-24T04:53:27.775Z,10.50
2018-04-24T04:55:55.158Z,9.57
2018-04-24T04:58:22.899Z,9.57
2018-04-24T05:00:50.312Z,10.50
2018-04-24T05:03:17.719Z,10.20
2018-04-24T05:05:45.121Z,9.90
2018-04-24T05:08:12.517Z,10.17
2018-04-24T05:10:39.899Z,9.83
2018-04-24T05:13:07.287Z,10.40
2018-04-24T05:15:34.690Z,10.43
2018-04-24T05:18:02.075Z,9.60
2018-04-24T05:20:29.478Z,9.50
2018-04-24T05:22:56.858Z,9.00
2018-04-24T05:25:24.243Z,9.90
2018-04-24T05:27:51.671Z,9.33
2018-04-24T05:30:19.463Z,9.40
2018-04-24T05:32:46.849Z,9.40
2018-04-24T05:35:14.238Z,9.77
2018-04-24T05:37:41.636Z,9.27
2018-04-24T05:40:09.032Z,9.73
2018-04-24T05:42:36.433Z,9.47
2018-04-24T05:45:03.803Z,8.80
2018-04-24T05:47:31.198Z,9.23
2018-04-24T05:49:58.592Z,8.83
2018-04-24T05:52:26.057Z,9.40
2018-04-24T05:54:53.419Z,9.77
2018-04-24T05:57:20.850Z,8.80
2018-04-24T05:59:48.251Z,8.90
2018-04-24T06:02:15.646Z,9.67
2018-04-24T06:04:43.068Z,9.80
2018-04-24T06:07:10.459Z,9.27
2018-04-24T06:09:37.855Z,10.70
2018-04-24T06:12:05.242Z,12.10
2018-04-24T06:14:32.638Z,11.70
2018-04-24T06:17:00.043Z,13.10
2018-04-24T06:19:27.420Z,13.00
2018-04-24T06:21:54.819Z,13.53
2018-04-24T06:24:22.226Z,10.93
2018-04-24T06:26:49.609Z,9.87
2018-04-24T06:29:16.990Z,9.60
2018-04-24T06:31:44.403Z,9.47
2018-04-24T06:34:11.791Z,9.40
2018-04-24T06:36:39.196Z,9.50
2018-04-24T06:39:06.578Z,9.97
2018-04-24T06:41:33.975Z,10.07
2018-04-24T06:44:01.370Z,10.03
2018-04-24T06:46:28.783Z,10.00
2018-04-24T06:48:56.174Z,10.20
2018-04-24T06:51:23.588Z,9.80
2018-04-24T06:53:51.078Z,9.43
2018-04-24T06:56:18.471Z,10.27
2018-04-24T06:58:45.879Z,9.97
2018-04-24T07:01:13.283Z,9.77
2018-04-24T07:03:40.667Z,9.20
2018-04-24T07:06:08.047Z,9.80
2018-04-24T07:08:35.467Z,9.83
2018-04-24T07:11:02.867Z,9.30
2018-04-24T07:13:30.258Z,9.90
2018-04-24T07:15:57.643Z,9.90
2018-04-24T07:18:25.035Z,9.67
2018-04-24T07:20:52.424Z,9.87
2018-04-24T07:23:19.815Z,9.50
2018-04-24T07:25:47.226Z,10.30
2018-04-24T07:28:14.639Z,10.50
2018-04-24T07:30:42.020Z,9.30
2018-04-24T07:33:09.407Z,11.30
2018-04-24T07:35:36.799Z,10.90
2018-04-24T07:38:04.175Z,9.23
2018-04-24T07:40:31.574Z,10.00
2018-04-24T07:42:58.951Z,9.20
2018-04-24T07:45:26.532Z,9.20
2018-04-24T07:47:53.895Z,9.30
2018-04-24T07:50:21.287Z,8.63
2018-04-24T07:52:48.671Z,10.33
2018-04-24T07:55:16.071Z,10.27
2018-04-24T07:57:43.458Z,10.10
2018-04-24T08:00:10.850Z,9.97
2018-04-24T08:02:38.238Z,9.87
2018-04-24T08:05:05.647Z,9.47
2018-04-24T08:07:33.078Z,9.73
2018-04-24T08:10:00.459Z,9.60
2018-04-24T08:12:27.924Z,9.87
2018-04-24T08:14:55.306Z,8.80
2018-04-24T08:17:22.691Z,9.60
2018-04-24T08:19:50.071Z,9.80
2018-04-24T08:22:17.961Z,9.87
2018-04-24T08:24:45.346Z,10.00
2018-04-24T08:27:12.722Z,9.27
2018-04-24T08:29:40.110Z,9.40
2018-04-24T08:32:07.498Z,9.60
2018-04-24T08:34:34.883Z,9.13
2018-04-24T08:37:02.272Z,9.40
2018-04-24T08:39:29.662Z,9.30
2018-04-24T08:41:57.063Z,8.90
2018-04-24T08:44:24.463Z,8.83
2018-04-24T08:46:51.856Z,9.10
2018-04-24T08:49:19.241Z,9.17
2018-04-24T08:51:46.623Z,8.40
2018-04-24T08:54:14.018Z,8.00
2018-04-24T08:56:41.405Z,8.70
2018-04-24T08:59:08.795Z,8.50
2018-04-24T09:01:36.184Z,8.50
2018-04-24T09:04:03.555Z,7.87
2018-04-24T09:06:30.955Z,7.77
2018-04-24T09:08:58.343Z,8.27
2018-04-24T09:11:25.778Z,8.20
2018-04-24T09:13:53.147Z,8.90
2018-04-24T09:16:20.554Z,9.50
2018-04-24T09:18:47.939Z,8.63
2018-04-24T09:21:15.344Z,9.50
2018-04-24T09:23:42.744Z,9.60
2018-04-24T09:26:10.128Z,9.60
2018-04-24T09:28:37.669Z,9.07
2018-04-24T09:31:05.055Z,9.80
2018-04-24T09:33:32.567Z,9.60
2018-04-24T09:35:59.892Z,9.97
2018-04-24T09:38:27.298Z,10.10
2018-04-24T09:40:54.699Z,9.50
2018-04-24T09:43:22.095Z,9.53
2018-04-24T09:45:49.500Z,9.63
2018-04-24T09:48:16.910Z,11.17
2018-04-24T09:50:44.311Z,10.90
2018-04-24T09:53:11.742Z,10.50
2018-04-24T09:55:39.270Z,10.10
2018-04-24T09:58:06.781Z,10.03
2018-04-24T10:00:36.978Z,10.53
2018-04-24T10:03:04.379Z,12.50
2018-04-24T10:05:31.771Z,11.10
2018-04-24T10:07:59.183Z,15.00
2018-04-24T10:10:26.583Z,11.47
2018-04-24T10:12:53.984Z,11.47
2018-04-24T10:15:21.375Z,11.43
2018-04-24T10:17:48.754Z,10.50
2018-04-24T10:20:16.151Z,11.33
2018-04-24T10:22:43.547Z,11.10
2018-04-24T10:25:10.934Z,11.70
2018-04-24T10:27:38.376Z,11.60
2018-04-24T10:30:05.735Z,10.43
2018-04-24T10:32:33.136Z,10.70
2018-04-24T10:35:00.529Z,11.50
2018-04-24T10:37:28.005Z,10.60
2018-04-24T10:39:55.311Z,10.80
2018-04-24T10:42:23.058Z,11.23
2018-04-24T10:44:50.447Z,11.50
2018-04-24T10:47:17.854Z,11.27
2018-04-24T10:49:45.350Z,11.50
2018-04-24T10:52:12.769Z,11.00
2018-04-24T10:54:40.329Z,10.20
2018-04-24T10:57:07.718Z,10.30
2018-04-24T10:59:35.134Z,10.10
2018-04-24T11:02:02.700Z,10.80
2018-04-24T11:04:30.118Z,9.67
2018-04-24T11:06:57.527Z,10.60
2018-04-24T11:09:24.927Z,11.37
2018-04-24T11:11:52.373Z,11.67
2018-04-24T11:14:19.712Z,13.20
2018-04-24T11:16:47.121Z,11.50
2018-04-24T11:19:14.519Z,11.50
2018-04-24T11:21:41.922Z,12.90
2018-04-24T11:24:09.342Z,12.70
2018-04-24T11:26:36.758Z,12.83
2018-04-24T11:29:04.158Z,12.97
2018-04-24T11:31:31.798Z,13.63
2018-04-24T11:33:59.181Z,13.43
2018-04-24T11:36:26.562Z,12.30
2018-04-24T11:38:53.958Z,12.83
2018-04-24T11:41:21.401Z,13.00
2018-04-24T11:43:48.873Z,12.30
2018-04-24T11:46:16.171Z,12.07
2018-04-24T11:48:43.558Z,12.40
2018-04-24T11:51:10.955Z,12.33
2018-04-24T11:53:38.380Z,11.47
2018-04-24T11:56:05.799Z,12.47
2018-04-24T11:58:33.191Z,11.80
2018-04-24T12:01:00.590Z,12.00
2018-04-24T12:03:27.979Z,11.40
2018-04-24T12:05:55.375Z,12.10
2018-04-24T12:08:22.759Z,12.43
2018-04-24T12:10:50.147Z,11.20
2018-04-24T12:13:17.539Z,11.60
2018-04-24T12:15:44.975Z,12.40
2018-04-24T12:18:12.315Z,11.73
2018-04-24T12:20:39.711Z,13.10
2018-04-24T12:23:07.099Z,13.07
2018-04-24T12:25:34.495Z,13.17
2018-04-24T12:28:01.887Z,13.63
2018-04-24T12:30:29.277Z,15.27
2018-04-24T12:32:56.771Z,13.87
2018-04-24T12:35:24.178Z,15.53
2018-04-24T12:37:51.566Z,14.30
2018-04-24T12:40:18.955Z,15.63
2018-04-24T12:42:46.355Z,15.47
2018-04-24T12:45:13.750Z,16.77
2018-04-24T12:47:41.151Z,15.57
2018-04-24T12:50:08.594Z,15.83
2018-04-24T12:52:36.007Z,15.07
2018-04-24T12:55:03.412Z,15.20
2018-04-24T12:57:30.795Z,15.80
2018-04-24T12:59:58.191Z,14.83
2018-04-24T13:02:25.579Z,16.27
2018-04-24T13:04:52.996Z,13.90
2018-04-24T13:07:20.392Z,15.80
2018-04-24T13:09:47.835Z,16.57
2018-04-24T13:12:15.202Z,16.40
2018-04-24T13:14:42.599Z,16.10
2018-04-24T13:17:09.997Z,16.50
2018-04-24T13:19:37.404Z,15.00
2018-04-24T13:22:04.815Z,16.37
2018-04-24T13:24:32.230Z,16.33
2018-04-24T13:26:59.611Z,15.80
2018-04-24T13:29:27.020Z,16.57
2018-04-24T13:31:54.437Z,16.50
2018-04-24T13:34:21.834Z,17.30
2018-04-24T13:36:49.245Z,17.53
2018-04-24T13:39:16.646Z,16.33
2018-04-24T13:41:44.023Z,18.30
2018-04-24T13:44:11.417Z,17.83
2018-04-24T13:46:38.803Z,18.20
2018-04-24T13:49:06.210Z,16.40
2018-04-24T13:51:33.603Z,18.50
2018-04-24T13:54:00.999Z,18.23
2018-04-24T13:56:28.419Z,18.23
2018-04-24T13:58:55.919Z,19.90
2018-04-24T14:01:23.351Z,17.10
2018-04-24T14:03:50.735Z,17.63
2018-04-24T14:06:18.149Z,18.30
2018-04-24T14:08:45.514Z,18.53
2018-04-24T14:11:12.915Z,18.40
2018-04-24T14:13:40.307Z,19.37
2018-04-24T14:16:07.755Z,18.40
2018-04-24T14:18:35.198Z,18.00
2018-04-24T14:21:02.599Z,19.00
2018-04-24T14:23:29.987Z,18.67
2018-04-24T14:25:57.855Z,17.33
2018-04-24T14:28:25.242Z,18.13
2018-04-24T14:30:52.663Z,17.30
2018-04-24T14:33:20.082Z,20.23
2018-04-24T14:35:47.471Z,19.90
2018-04-24T14:38:14.867Z,19.70
2018-04-24T14:40:42.246Z,18.97
2018-04-24T14:43:09.723Z,19.70
2018-04-24T14:45:37.123Z,20.70
2018-04-24T14:48:04.534Z,19.07
2018-04-24T14:50:31.963Z,18.30
2018-04-24T14:52:59.364Z,18.37
2018-04-24T14:55:26.747Z,19.70
2018-04-24T14:57:54.131Z,21.10
2018-04-24T15:00:21.522Z,20.50
2018-04-24T15:02:48.910Z,20.93
2018-04-24T15:05:16.298Z,19.73
2018-04-24T15:07:43.687Z,19.80
2018-04-24T15:10:11.149Z,19.20
2018-04-24T15:12:38.530Z,18.00
2018-04-24T15:15:05.941Z,18.03
2018-04-24T15:17:33.319Z,17.00
2018-04-24T15:20:00.710Z,17.03
2018-04-24T15:22:28.103Z,16.20
2018-04-24T15:24:55.510Z,16.10
2018-04-24T15:27:22.895Z,16.73
2018-04-24T15:29:50.317Z,17.33
2018-04-24T15:32:17.748Z,17.47
2018-04-24T15:34:45.145Z,16.80
2018-04-24T15:37:12.579Z,18.03
2018-04-24T15:39:39.968Z,16.90
2018-04-24T15:42:07.370Z,18.70
2018-04-24T15:44:34.858Z,18.20
2018-04-24T15:47:02.247Z,16.80
2018-04-24T15:49:29.646Z,18.43
2018-04-24T15:51:57.031Z,17.10
2018-04-24T15:54:24.427Z,16.80
2018-04-24T15:56:51.811Z,16.90
2018-04-24T15:59:19.199Z,17.00
2018-04-24T16:01:46.589Z,17.20
2018-04-24T16:04:13.979Z,15.20
2018-04-24T16:06:41.380Z,14.53
2018-04-24T16:09:08.766Z,14.90
2018-04-24T16:11:36.171Z,17.07
2018-04-24T16:14:03.552Z,16.97
2018-04-24T16:16:30.943Z,16.33
2018-04-24T16:18:58.334Z,15.93
2018-04-24T16:21:25.723Z,16.27
2018-04-24T16:23:53.111Z,16.90
2018-04-24T16:26:20.503Z,17.10
2018-04-24T16:28:47.890Z,16.13
2018-04-24T16:31:15.297Z,17.17
2018-04-24T16:33:42.679Z,17.50
2018-04-24T16:36:10.067Z,15.80
2018-04-24T16:38:37.463Z,15.37
2018-04-24T16:41:04.861Z,16.57
2018-04-24T16:43:32.247Z,15.60
2018-04-24T16:45:59.635Z,16.00
2018-04-24T16:48:27.179Z,15.30
2018-04-24T16:50:54.572Z,14.50
2018-04-24T16:53:21.968Z,16.10
2018-04-24T16:55:49.354Z,14.90
2018-04-24T16:58:16.792Z,15.40
2018-04-24T17:00:44.234Z,15.03
2018-04-24T17:03:11.567Z,14.80
2018-04-24T17:05:39.049Z,15.73
2018-04-24T17:08:06.436Z,16.37
2018-04-24T17:10:33.827Z,15.47
2018-04-24T17:13:01.218Z,15.20
2018-04-24T17:15:28.610Z,15.23
2018-04-24T17:17:56.004Z,15.87
2018-04-24T17:20:23.399Z,17.00
2018-04-24T17:22:50.794Z,17.40
2018-04-24T17:25:18.189Z,17.37
2018-04-24T17:27:45.575Z,16.60
2018-04-24T17:30:12.963Z,17.83
2018-04-24T17:32:40.369Z,16.50
2018-04-24T17:35:07.763Z,16.67
2018-04-24T17:37:35.159Z,15.70
2018-04-24T17:40:02.560Z,15.40
2018-04-24T17:42:30.018Z,15.70
2018-04-24T17:44:57.432Z,16.83
2018-04-24T17:47:24.824Z,17.03
2018-04-24T17:49:52.529Z,16.20
2018-04-24T17:52:19.911Z,15.50
2018-04-24T17:54:47.294Z,15.20
2018-04-24T17:57:14.858Z,15.20
2018-04-24T17:59:42.235Z,16.23
2018-04-24T18:02:09.673Z,15.17
2018-04-24T18:04:37.071Z,14.83
2018-04-24T18:07:04.475Z,16.20
2018-04-24T18:09:31.855Z,15.90
2018-04-24T18:11:59.894Z,14.97
2018-04-24T18:14:27.291Z,15.40
2018-04-24T18:16:54.891Z,15.57
2018-04-24T18:19:22.278Z,15.47
2018-04-24T18:21:49.666Z,16.50
2018-04-24T18:24:17.067Z,17.03
2018-04-24T18:26:44.455Z,16.37
2018-04-24T18:29:11.834Z,15.50
2018-04-24T18:31:39.259Z,15.10
2018-04-24T18:34:06.652Z,16.13
2018-04-24T18:36:34.040Z,16.70
2018-04-24T18:39:01.419Z,15.20
2018-04-24T18:41:28.810Z,15.80
2018-04-24T18:43:56.202Z,16.40
2018-04-24T18:46:23.579Z,17.60
2018-04-24T18:48:50.979Z,17.93
2018-04-24T18:51:18.371Z,17.30
2018-04-24T18:53:46.127Z,18.20
2018-04-24T18:56:13.522Z,17.50
2018-04-24T18:58:40.923Z,17.60
2018-04-24T19:01:08.335Z,19.60
2018-04-24T19:03:35.718Z,17.43
2018-04-24T19:06:03.132Z,17.10
2018-04-24T19:08:30.511Z,16.53
2018-04-24T19:10:57.890Z,18.70
2018-04-24T19:13:25.291Z,15.70
2018-04-24T19:15:52.670Z,17.73
2018-04-24T19:21:19.568Z,17.40
2018-04-24T19:23:47.034Z,16.30
2018-04-24T19:26:14.342Z,18.90
2018-04-24T19:28:41.754Z,17.33
2018-04-24T19:34:14.202Z,17.03
2018-04-24T19:36:41.598Z,18.20
2018-04-24T19:39:14.515Z,20.20
2018-04-24T19:41:46.831Z,18.10
2018-04-24T19:44:14.211Z,18.80
2018-04-24T19:46:41.614Z,19.20
2018-04-24T19:49:14.645Z,19.50
2018-04-24T19:51:41.970Z,18.10
2018-04-24T19:54:09.351Z,18.60
2018-04-24T19:56:36.747Z,17.90
2018-04-24T19:59:04.131Z,19.20
2018-04-24T20:01:31.514Z,18.47
2018-04-24T20:06:32.796Z,19.97
2018-04-24T20:09:00.184Z,19.17
2018-04-24T20:11:27.627Z,18.10
2018-04-24T20:13:55.012Z,17.50
2018-04-24T20:16:22.387Z,18.40
2018-04-24T20:18:49.766Z,18.27
2018-04-24T20:21:17.161Z,17.20
2018-04-24T20:23:44.541Z,16.37
2018-04-24T20:26:11.927Z,18.50
2018-04-24T20:28:39.320Z,17.87
2018-04-24T20:31:06.714Z,17.47
2018-04-24T20:33:34.099Z,17.63
2018-04-24T20:36:01.480Z,16.87
2018-04-24T20:38:28.875Z,18.03
2018-04-24T20:40:56.259Z,17.17
2018-04-24T20:43:23.648Z,18.17
2018-04-24T20:45:51.031Z,18.23
2018-04-24T20:48:18.426Z,17.33
2018-04-24T20:50:45.821Z,17.50
2018-04-24T20:53:13.239Z,17.60
2018-04-24T20:55:40.600Z,17.33
2018-04-24T20:58:07.980Z,18.60
2018-04-24T21:00:35.372Z,17.47
2018-04-24T21:03:02.755Z,17.30
2018-04-24T21:05:30.167Z,18.13
2018-04-24T21:07:57.550Z,17.87
2018-04-24T21:10:24.931Z,19.60
2018-04-24T21:12:52.323Z,18.37
2018-04-24T21:15:19.707Z,19.07
2018-04-24T21:17:47.100Z,18.00
2018-04-24T21:20:14.478Z,19.00
2018-04-24T21:22:41.879Z,19.17
2018-04-24T21:25:09.258Z,19.70
2018-04-24T21:27:36.646Z,18.90
2018-04-24T21:30:04.078Z,20.80
2018-04-24T21:32:31.463Z,20.00
2018-04-24T21:34:58.854Z,18.90
2018-04-24T21:37:26.239Z,20.03
2018-04-24T21:39:53.631Z,20.60
2018-04-24T21:42:21.023Z,19.70
2018-04-24T21:44:48.446Z,20.60
2018-04-24T21:47:15.819Z,20.27
2018-04-24T21:49:43.206Z,20.87
2018-04-24T21:52:10.615Z,20.90
2018-04-24T21:54:37.994Z,21.13
2018-04-24T21:57:05.377Z,21.20
2018-04-24T21:59:32.768Z,22.60
2018-04-24T22:02:00.151Z,21.40
2018-04-24T22:04:27.542Z,22.00
2018-04-24T22:06:54.937Z,22.97
2018-04-24T22:09:22.343Z,22.17
2018-04-24T22:11:49.756Z,22.60
2018-04-24T22:14:17.150Z,23.87
2018-04-24T22:16:44.526Z,21.40
2018-04-24T22:19:11.936Z,20.60
2018-04-24T22:21:39.378Z,21.27
2018-04-24T22:24:06.770Z,20.77
2018-04-24T22:26:34.142Z,22.83
2018-04-24T22:29:01.533Z,22.07
2018-04-24T22:31:28.936Z,23.47
2018-04-24T22:33:56.388Z,20.53
2018-04-24T22:36:23.780Z,21.97
2018-04-24T22:38:51.176Z,20.80
2018-04-24T22:41:18.579Z,22.60
2018-04-24T22:43:46.001Z,21.87
2018-04-24T22:46:13.375Z,21.30
2018-04-24T22:48:40.802Z,21.17
2018-04-24T22:51:08.175Z,20.67
2018-04-24T22:53:35.595Z,21.67
2018-04-24T22:56:03.016Z,21.73
2018-04-24T22:58:30.392Z,22.53
2018-04-24T23:00:57.809Z,20.80
2018-04-24T23:03:25.208Z,22.40
2018-04-24T23:05:52.646Z,20.70
2018-04-24T23:08:20.048Z,21.60
2018-04-24T23:10:59.108Z,20.07
2018-04-24T23:13:38.293Z,19.70
2018-04-24T23:16:17.378Z,19.20
2018-04-24T23:18:56.518Z,19.80
2018-04-24T23:21:23.399Z,18.67
2018-04-24T23:23:50.767Z,19.40
2018-04-24T23:26:18.304Z,19.67
2018-04-24T23:28:45.691Z,18.97
2018-04-24T23:31:13.107Z,19.60
2018-04-24T23:33:40.500Z,18.93
2018-04-24T23:36:07.879Z,19.33
2018-04-24T23:38:35.310Z,18.80
2018-04-24T23:41:02.700Z,17.97
2018-04-24T23:43:30.159Z,18.17
2018-04-24T23:45:57.538Z,17.23
2018-04-24T23:48:24.923Z,17.80
2018-04-24T23:50:52.308Z,18.17
2018-04-24T23:53:19.700Z,16.93
2018-04-24T23:55:47.091Z,17.20
2018-04-24T23:58:14.483Z,17.90
