createdAt,value
2019-01-10T00:00:26.879Z,98328.59
2019-01-10T00:00:58.050Z,98329.02
2019-01-10T00:01:29.221Z,98324.35
2019-01-10T00:02:00.396Z,98329.03
2019-01-10T00:02:31.578Z,98329.03
2019-01-10T00:03:02.751Z,98328.17
2019-01-10T00:03:33.920Z,98332.84
2019-01-10T00:04:05.143Z,98329.89
2019-01-10T00:04:36.341Z,98326.89
2019-01-10T00:05:07.508Z,98332.87
2019-01-10T00:05:38.672Z,98323.91
2019-01-10T00:06:09.876Z,98328.16
2019-01-10T00:06:41.043Z,98330.73
2019-01-10T00:07:12.217Z,98335.00
2019-01-10T00:07:43.406Z,98328.59
2019-01-10T00:08:14.600Z,98322.64
2019-01-10T00:08:45.787Z,98330.72
2019-01-10T00:09:16.961Z,98326.06
2019-01-10T00:09:48.115Z,98329.03
2019-01-10T00:10:19.353Z,98323.91
2019-01-10T00:10:50.549Z,98325.64
2019-01-10T00:11:21.721Z,98330.29
2019-01-10T00:11:52.916Z,98327.34
2019-01-10T00:12:24.110Z,98324.35
2019-01-10T00:12:55.284Z,98319.22
2019-01-10T00:13:26.456Z,98324.78
2019-01-10T00:13:57.643Z,98326.45
2019-01-10T00:14:28.835Z,98327.75
2019-01-10T00:15:00.012Z,98331.59
2019-01-10T00:15:31.273Z,98328.19
2019-01-10T00:16:02.491Z,98329.89
2019-01-10T00:16:33.669Z,98329.88
2019-01-10T00:17:04.852Z,98330.73
2019-01-10T00:17:36.092Z,98334.98
2019-01-10T00:18:07.271Z,98334.98
2019-01-10T00:18:38.446Z,98331.59
2019-01-10T00:19:09.627Z,98338.38
2019-01-10T00:19:40.792Z,98336.68
2019-01-10T00:20:11.960Z,98335.83
2019-01-10T00:20:43.202Z,98337.13
2019-01-10T00:21:14.423Z,98334.55
2019-01-10T00:21:45.594Z,98328.19
2019-01-10T00:22:16.760Z,98328.19
2019-01-10T00:22:47.920Z,98332.43
2019-01-10T00:23:19.092Z,98333.28
2019-01-10T00:23:50.275Z,98337.55
2019-01-10T00:24:21.448Z,98335.40
2019-01-10T00:24:52.621Z,98333.27
2019-01-10T00:25:23.838Z,98339.22
2019-01-10T00:25:55.011Z,98330.69
2019-01-10T00:26:26.184Z,98333.24
2019-01-10T00:26:57.352Z,98333.22
2019-01-10T00:27:28.528Z,98331.97
2019-01-10T00:27:59.697Z,98340.48
2019-01-10T00:28:30.884Z,98340.06
2019-01-10T00:29:02.047Z,98341.34
2019-01-10T00:29:33.229Z,98339.23
2019-01-10T00:30:04.407Z,98339.23
2019-01-10T00:30:35.571Z,98345.20
2019-01-10T00:31:06.755Z,98340.52
2019-01-10T00:31:37.971Z,98337.52
2019-01-10T00:32:09.142Z,98343.50
2019-01-10T00:32:40.316Z,98337.53
2019-01-10T00:33:11.493Z,98340.09
2019-01-10T00:33:42.659Z,98341.36
2019-01-10T00:34:13.829Z,98340.52
2019-01-10T00:34:45.012Z,98343.08
2019-01-10T00:35:16.173Z,98348.60
2019-01-10T00:35:47.334Z,98346.49
2019-01-10T00:36:18.550Z,98346.07
2019-01-10T00:36:49.730Z,98349.05
2019-01-10T00:37:20.917Z,98348.63
2019-01-10T00:37:52.095Z,98347.35
2019-01-10T00:38:23.263Z,98346.48
2019-01-10T00:38:54.440Z,98346.48
2019-01-10T00:39:25.606Z,98351.59
2019-01-10T00:39:56.859Z,98355.45
2019-01-10T00:40:28.057Z,98355.00
2019-01-10T00:40:59.259Z,98354.58
2019-01-10T00:41:30.480Z,98347.75
2019-01-10T00:42:01.646Z,98347.75
2019-01-10T00:42:32.838Z,98355.87
2019-01-10T00:43:04.011Z,98352.89
2019-01-10T00:43:35.225Z,98352.88
2019-01-10T00:44:06.440Z,98348.63
2019-01-10T00:44:37.614Z,98352.45
2019-01-10T00:45:08.810Z,98346.07
2019-01-10T00:45:39.974Z,98352.03
2019-01-10T00:46:11.139Z,98346.48
2019-01-10T00:46:42.310Z,98341.36
2019-01-10T00:47:13.476Z,98341.36
2019-01-10T00:47:44.656Z,98343.50
2019-01-10T00:48:15.874Z,98343.08
2019-01-10T00:48:47.035Z,98338.82
2019-01-10T00:49:18.217Z,98341.80
2019-01-10T00:49:49.380Z,98348.60
2019-01-10T00:50:20.563Z,98345.20
2019-01-10T00:50:51.731Z,98351.59
2019-01-10T00:51:22.905Z,98347.34
2019-01-10T00:51:54.075Z,98350.33
2019-01-10T00:52:26.160Z,98346.89
2019-01-10T00:52:57.339Z,98347.77
2019-01-10T00:53:28.534Z,98346.91
2019-01-10T00:53:59.759Z,98351.17
2019-01-10T00:54:30.947Z,98352.02
2019-01-10T00:55:02.122Z,98349.02
2019-01-10T00:55:33.296Z,98346.47
2019-01-10T00:56:04.653Z,98342.23
2019-01-10T00:56:35.826Z,98343.08
2019-01-10T00:57:06.998Z,98342.21
2019-01-10T00:57:38.166Z,98346.91
2019-01-10T00:58:09.330Z,98343.50
2019-01-10T00:58:40.540Z,98341.78
2019-01-10T00:59:11.729Z,98343.50
2019-01-10T00:59:42.943Z,98340.09
2019-01-10T01:00:14.132Z,98340.94
2019-01-10T01:00:45.308Z,98343.07
2019-01-10T01:01:16.534Z,98343.51
2019-01-10T01:01:47.714Z,98340.94
2019-01-10T01:02:18.876Z,98343.48
2019-01-10T01:02:50.038Z,98343.06
2019-01-10T01:03:21.220Z,98340.94
2019-01-10T01:03:52.402Z,98339.23
2019-01-10T01:04:23.619Z,98338.81
2019-01-10T01:04:54.811Z,98242.21
2019-01-10T01:05:25.985Z,98338.39
2019-01-10T01:05:57.171Z,98337.95
2019-01-10T01:06:28.376Z,98340.08
2019-01-10T01:06:59.563Z,98339.66
2019-01-10T01:07:30.735Z,98337.53
2019-01-10T01:08:02.390Z,98336.67
2019-01-10T01:08:33.558Z,98336.66
2019-01-10T01:09:04.724Z,98336.67
2019-01-10T01:09:35.902Z,98339.22
2019-01-10T01:10:07.067Z,98337.93
2019-01-10T01:10:38.243Z,98338.38
2019-01-10T01:11:09.450Z,98344.32
2019-01-10T01:11:40.707Z,98345.63
2019-01-10T01:12:11.884Z,98348.59
2019-01-10T01:12:43.046Z,98343.06
2019-01-10T01:13:14.223Z,98346.02
2019-01-10T01:13:45.481Z,98344.73
2019-01-10T01:14:16.678Z,98348.98
2019-01-10T01:14:47.875Z,98341.75
2019-01-10T01:15:19.051Z,98346.86
2019-01-10T01:15:50.228Z,98340.06
2019-01-10T01:16:21.461Z,98339.22
2019-01-10T01:16:52.635Z,98339.19
2019-01-10T01:17:23.797Z,98342.62
2019-01-10T01:17:54.980Z,98335.80
2019-01-10T01:18:26.155Z,98339.19
2019-01-10T01:18:57.340Z,98336.59
2019-01-10T01:19:28.529Z,98328.92
2019-01-10T01:19:59.706Z,98333.22
2019-01-10T01:20:30.915Z,98334.05
2019-01-10T01:21:02.099Z,98334.05
2019-01-10T01:21:33.287Z,98338.75
2019-01-10T01:22:04.503Z,98339.14
2019-01-10T01:22:35.664Z,98334.03
2019-01-10T01:23:06.822Z,98334.03
2019-01-10T01:23:37.995Z,98335.72
2019-01-10T01:24:09.210Z,98332.34
2019-01-10T01:24:40.375Z,98336.57
2019-01-10T01:25:11.603Z,98332.33
2019-01-10T01:25:42.802Z,98332.33
2019-01-10T01:26:13.957Z,98329.76
2019-01-10T01:26:45.123Z,98330.17
2019-01-10T01:27:16.287Z,98332.73
2019-01-10T01:27:47.482Z,98331.86
2019-01-10T01:28:18.707Z,98333.56
2019-01-10T01:28:49.870Z,98331.42
2019-01-10T01:29:21.033Z,98327.16
2019-01-10T01:29:52.218Z,98327.16
2019-01-10T01:30:23.374Z,98327.16
2019-01-10T01:30:54.542Z,98329.31
2019-01-10T01:31:25.700Z,98325.48
2019-01-10T01:31:56.883Z,98314.81
2019-01-10T01:32:28.111Z,98328.86
2019-01-10T01:32:59.282Z,98327.16
2019-01-10T01:33:30.497Z,98333.95
2019-01-10T01:34:01.673Z,98330.13
2019-01-10T01:34:32.897Z,98331.42
2019-01-10T01:35:04.052Z,98334.41
2019-01-10T01:35:35.209Z,98333.98
2019-01-10T01:36:06.371Z,98333.98
2019-01-10T01:36:37.548Z,98336.56
2019-01-10T01:37:08.719Z,98336.56
2019-01-10T01:37:39.886Z,98344.23
2019-01-10T01:38:11.051Z,98342.53
2019-01-10T01:38:42.241Z,98344.69
2019-01-10T01:39:13.485Z,98347.22
2019-01-10T01:39:44.640Z,98348.08
2019-01-10T01:40:15.818Z,98346.38
2019-01-10T01:40:46.987Z,98346.38
2019-01-10T01:41:18.155Z,98350.20
2019-01-10T01:41:49.352Z,98347.64
2019-01-10T01:42:20.519Z,98347.64
2019-01-10T01:42:51.745Z,98352.34
2019-01-10T01:43:22.906Z,98359.19
2019-01-10T01:43:54.088Z,98355.33
2019-01-10T01:44:27.428Z,98355.33
2019-01-10T01:45:00.781Z,98341.67
2019-01-10T01:45:31.920Z,98350.20
2019-01-10T01:46:03.095Z,98342.55
2019-01-10T01:46:34.268Z,98350.62
2019-01-10T01:47:05.496Z,98337.41
2019-01-10T01:47:36.663Z,98348.48
2019-01-10T01:48:07.894Z,98346.33
2019-01-10T01:48:39.072Z,98349.30
2019-01-10T01:49:10.248Z,98350.14
2019-01-10T01:49:41.426Z,98348.44
2019-01-10T01:50:12.604Z,98336.50
2019-01-10T01:50:43.818Z,98341.63
2019-01-10T01:51:14.992Z,98337.35
2019-01-10T01:51:46.154Z,98336.92
2019-01-10T01:52:17.332Z,98337.78
2019-01-10T01:52:48.507Z,98337.78
2019-01-10T01:53:19.708Z,98340.77
2019-01-10T01:53:50.881Z,98336.92
2019-01-10T01:54:22.070Z,98336.92
2019-01-10T01:54:53.242Z,98333.10
2019-01-10T01:55:24.431Z,98342.89
2019-01-10T01:55:55.599Z,98342.89
2019-01-10T01:56:26.777Z,98343.33
2019-01-10T01:56:57.942Z,98343.33
2019-01-10T01:57:29.101Z,98336.92
2019-01-10T01:58:00.276Z,98336.92
2019-01-10T01:58:32.478Z,98350.55
2019-01-10T01:59:03.627Z,98344.14
2019-01-10T01:59:34.806Z,98344.14
2019-01-10T02:00:05.977Z,98343.72
2019-01-10T02:00:37.152Z,98343.72
2019-01-10T02:01:08.338Z,98347.98
2019-01-10T02:01:39.505Z,98347.98
2019-01-10T02:02:10.673Z,98342.45
2019-01-10T02:02:41.852Z,98345.00
2019-01-10T02:03:13.068Z,98342.47
2019-01-10T02:03:44.237Z,98340.77
2019-01-10T02:04:15.409Z,98353.14
2019-01-10T02:04:46.566Z,98344.18
2019-01-10T02:05:17.731Z,98344.18
2019-01-10T02:05:48.889Z,98339.05
2019-01-10T02:06:20.081Z,98347.99
2019-01-10T02:06:51.258Z,98347.56
2019-01-10T02:07:22.418Z,98345.45
2019-01-10T02:07:53.649Z,98345.45
2019-01-10T02:08:24.822Z,98351.42
2019-01-10T02:08:57.835Z,98346.33
2019-01-10T02:09:29.062Z,98348.03
2019-01-10T02:10:00.358Z,98348.02
2019-01-10T02:10:31.490Z,98344.61
2019-01-10T02:11:02.671Z,98346.73
2019-01-10T02:11:33.823Z,98341.61
2019-01-10T02:12:05.028Z,98348.02
2019-01-10T02:12:36.201Z,98348.02
2019-01-10T02:13:16.270Z,98347.59
2019-01-10T02:13:40.287Z,98340.34
2019-01-10T02:14:11.471Z,98345.89
2019-01-10T02:14:42.643Z,98347.16
2019-01-10T02:15:14.357Z,98345.46
2019-01-10T02:15:45.672Z,98342.45
2019-01-10T02:16:16.884Z,98343.31
2019-01-10T02:16:48.025Z,98345.86
2019-01-10T02:17:19.209Z,98345.86
2019-01-10T02:17:50.380Z,98342.88
2019-01-10T02:18:21.545Z,98347.11
2019-01-10T02:18:52.767Z,98345.84
2019-01-10T02:19:23.961Z,98345.39
2019-01-10T02:19:55.129Z,98347.55
2019-01-10T02:20:26.301Z,98347.55
2019-01-10T02:20:57.475Z,98351.39
2019-01-10T02:21:28.646Z,98350.11
2019-01-10T02:21:59.815Z,98353.06
2019-01-10T02:22:30.985Z,98346.24
2019-01-10T02:23:02.198Z,98344.94
2019-01-10T02:23:33.358Z,98340.24
2019-01-10T02:24:04.544Z,98338.08
2019-01-10T02:24:35.729Z,98341.92
2019-01-10T02:25:06.915Z,98341.92
2019-01-10T02:25:38.128Z,98344.48
2019-01-10T02:26:09.293Z,98340.66
2019-01-10T02:26:40.476Z,98342.31
2019-01-10T02:27:11.640Z,98341.47
2019-01-10T02:27:42.805Z,98341.47
2019-01-10T02:28:13.966Z,98338.08
2019-01-10T02:28:45.148Z,98341.04
2019-01-10T02:29:16.329Z,98330.41
2019-01-10T02:29:47.514Z,98341.48
2019-01-10T02:30:18.685Z,98339.76
2019-01-10T02:30:49.932Z,98341.89
2019-01-10T02:31:21.142Z,98337.63
2019-01-10T02:31:52.317Z,98339.33
2019-01-10T02:32:23.480Z,98339.77
2019-01-10T02:32:54.642Z,98339.31
2019-01-10T02:33:25.801Z,98338.00
2019-01-10T02:33:56.963Z,98341.41
2019-01-10T02:34:28.142Z,98337.14
2019-01-10T02:34:59.328Z,98337.14
2019-01-10T02:35:30.485Z,98320.52
2019-01-10T02:36:01.697Z,98329.03
2019-01-10T02:36:32.879Z,98319.66
2019-01-10T02:37:04.039Z,98319.66
2019-01-10T02:37:35.209Z,98325.19
2019-01-10T02:38:06.418Z,98326.03
2019-01-10T02:38:37.579Z,98328.16
2019-01-10T02:39:08.738Z,98330.70
2019-01-10T02:39:39.904Z,98328.56
2019-01-10T02:40:11.068Z,98324.33
2019-01-10T02:40:42.276Z,98324.74
2019-01-10T02:41:13.431Z,98326.00
2019-01-10T02:41:44.591Z,98326.83
2019-01-10T02:42:15.753Z,98327.70
2019-01-10T02:42:46.924Z,98328.53
2019-01-10T02:43:26.278Z,98335.36
2019-01-10T02:43:51.333Z,98335.75
2019-01-10T02:44:22.491Z,98335.75
2019-01-10T02:44:53.656Z,98331.05
2019-01-10T02:45:24.832Z,98334.90
2019-01-10T02:45:55.987Z,98334.47
2019-01-10T02:46:27.138Z,98340.45
2019-01-10T02:46:58.300Z,98335.30
2019-01-10T02:47:29.505Z,98343.83
2019-01-10T02:48:00.675Z,98340.86
2019-01-10T02:48:31.903Z,98334.03
2019-01-10T02:49:03.085Z,98334.44
2019-01-10T02:49:34.256Z,98328.92
2019-01-10T02:50:05.413Z,98331.87
2019-01-10T02:50:36.589Z,98328.03
2019-01-10T02:51:07.764Z,98328.44
2019-01-10T02:51:38.929Z,98330.14
2019-01-10T02:52:10.184Z,98326.71
2019-01-10T02:52:41.368Z,98330.98
2019-01-10T02:53:12.548Z,98338.23
2019-01-10T02:53:43.750Z,98331.44
2019-01-10T02:54:14.918Z,98331.84
2019-01-10T02:54:46.088Z,98331.85
2019-01-10T02:55:17.268Z,98331.41
2019-01-10T02:55:48.412Z,98331.81
2019-01-10T02:56:19.584Z,98331.83
2019-01-10T02:56:50.753Z,98335.68
2019-01-10T02:57:21.922Z,98337.42
2019-01-10T02:57:53.094Z,98334.01
2019-01-10T02:58:24.249Z,98337.39
2019-01-10T02:58:56.369Z,98342.51
2019-01-10T02:59:27.528Z,98345.89
2019-01-10T02:59:58.717Z,98339.06
2019-01-10T03:00:31.508Z,98340.78
2019-01-10T03:01:02.829Z,98345.46
2019-01-10T03:01:34.010Z,98345.91
2019-01-10T03:02:05.172Z,98342.05
2019-01-10T03:02:36.340Z,98343.75
2019-01-10T03:03:07.559Z,98343.75
2019-01-10T03:03:38.715Z,98343.36
2019-01-10T03:04:09.897Z,98346.35
2019-01-10T03:04:41.040Z,98348.45
2019-01-10T03:05:12.214Z,98351.02
2019-01-10T03:05:43.379Z,98347.98
2019-01-10T03:06:14.557Z,98342.86
2019-01-10T03:06:45.712Z,98340.72
2019-01-10T03:07:16.876Z,98344.56
2019-01-10T03:07:50.363Z,98344.11
2019-01-10T03:08:21.583Z,98336.41
2019-01-10T03:08:52.760Z,98338.95
2019-01-10T03:09:23.930Z,98344.08
2019-01-10T03:09:55.085Z,98340.20
2019-01-10T03:10:26.342Z,98340.20
2019-01-10T03:10:57.501Z,98339.77
2019-01-10T03:11:28.668Z,98334.64
2019-01-10T03:11:59.996Z,98341.04
2019-01-10T03:12:31.163Z,98340.98
2019-01-10T03:13:02.359Z,98345.67
2019-01-10T03:13:36.810Z,98347.83
2019-01-10T03:14:06.496Z,98347.83
2019-01-10T03:14:37.663Z,98349.52
2019-01-10T03:15:08.833Z,98349.12
2019-01-10T03:15:39.997Z,98349.95
2019-01-10T03:16:11.155Z,98348.26
2019-01-10T03:16:42.317Z,98350.80
2019-01-10T03:17:13.501Z,98342.64
2019-01-10T03:17:44.666Z,98346.03
2019-01-10T03:18:15.885Z,98343.88
2019-01-10T03:18:47.053Z,98345.98
2019-01-10T03:19:18.229Z,98341.26
2019-01-10T03:19:49.384Z,98341.70
2019-01-10T03:20:20.566Z,98339.98
2019-01-10T03:20:52.688Z,98339.98
2019-01-10T03:21:23.994Z,98329.74
2019-01-10T03:21:55.152Z,98336.17
2019-01-10T03:22:26.311Z,98332.73
2019-01-10T03:22:57.482Z,98329.72
2019-01-10T03:23:28.686Z,98333.11
2019-01-10T03:23:59.841Z,98332.67
2019-01-10T03:24:31.010Z,98329.72
2019-01-10T03:25:02.380Z,98330.57
2019-01-10T03:25:33.525Z,98325.03
2019-01-10T03:26:04.718Z,98327.16
2019-01-10T03:26:35.889Z,98320.73
2019-01-10T03:27:07.088Z,98322.42
2019-01-10T03:27:38.247Z,98324.06
2019-01-10T03:28:09.449Z,98326.97
2019-01-10T03:28:40.605Z,98327.80
2019-01-10T03:29:11.860Z,98325.21
2019-01-10T03:29:43.041Z,98324.35
2019-01-10T03:30:14.209Z,98327.77
2019-01-10T03:30:45.361Z,98321.81
2019-01-10T03:31:16.536Z,98326.11
2019-01-10T03:31:47.769Z,98316.73
2019-01-10T03:32:18.936Z,98316.73
2019-01-10T03:32:50.104Z,98320.58
2019-01-10T03:33:21.303Z,98271.70
2019-01-10T03:33:52.526Z,98319.25
2019-01-10T03:34:23.749Z,98321.01
2019-01-10T03:34:54.956Z,98319.30
2019-01-10T03:35:26.989Z,98322.70
2019-01-10T03:35:58.251Z,98318.88
2019-01-10T03:36:29.456Z,98315.91
2019-01-10T03:37:00.656Z,98314.19
2019-01-10T03:37:31.813Z,98314.62
2019-01-10T03:38:02.990Z,98309.48
2019-01-10T03:38:34.155Z,98306.48
2019-01-10T03:39:05.316Z,98302.67
2019-01-10T03:39:36.487Z,98303.08
2019-01-10T03:40:07.665Z,98305.97
2019-01-10T03:40:38.828Z,98297.81
2019-01-10T03:41:10.007Z,98301.23
2019-01-10T03:41:41.161Z,98304.66
2019-01-10T03:42:12.409Z,98301.25
2019-01-10T03:42:43.574Z,98300.38
2019-01-10T03:43:16.469Z,98301.27
2019-01-10T03:43:47.908Z,98304.30
2019-01-10T03:44:19.107Z,98301.71
2019-01-10T03:44:50.289Z,98303.85
2019-01-10T03:45:21.449Z,98306.00
2019-01-10T03:45:52.630Z,98300.89
2019-01-10T03:46:23.791Z,98297.91
2019-01-10T03:46:55.002Z,98303.87
2019-01-10T03:47:26.180Z,98297.02
2019-01-10T03:47:57.403Z,98293.17
2019-01-10T03:48:28.557Z,98299.16
2019-01-10T03:48:59.721Z,98304.31
2019-01-10T03:49:30.894Z,98305.15
2019-01-10T03:50:02.042Z,98303.00
2019-01-10T03:50:33.204Z,98307.70
2019-01-10T03:51:04.380Z,98308.13
2019-01-10T03:51:35.555Z,98309.38
2019-01-10T03:52:06.722Z,98307.27
2019-01-10T03:52:37.878Z,98310.23
2019-01-10T03:53:09.098Z,98309.76
2019-01-10T03:53:40.269Z,98305.91
2019-01-10T03:54:11.452Z,98305.08
2019-01-10T03:54:42.621Z,98306.36
2019-01-10T03:55:13.774Z,98299.09
2019-01-10T03:55:44.939Z,98301.20
2019-01-10T03:56:16.098Z,98306.80
2019-01-10T03:56:47.256Z,98301.27
2019-01-10T03:57:18.432Z,98298.28
2019-01-10T03:57:49.601Z,98293.55
2019-01-10T03:58:20.840Z,98294.44
2019-01-10T03:58:52.033Z,98291.45
2019-01-10T03:59:23.187Z,98288.88
2019-01-10T03:59:54.383Z,98290.58
2019-01-10T04:00:25.592Z,98293.55
2019-01-10T04:00:56.801Z,98292.25
2019-01-10T04:01:27.964Z,98296.05
2019-01-10T04:01:59.142Z,98297.34
2019-01-10T04:02:30.317Z,98300.72
2019-01-10T04:03:01.484Z,98296.47
2019-01-10T04:03:32.654Z,98308.89
2019-01-10T04:04:03.858Z,98310.14
2019-01-10T04:04:35.015Z,98308.41
2019-01-10T04:05:06.173Z,98313.57
2019-01-10T04:05:37.351Z,98319.96
2019-01-10T04:06:08.507Z,98316.56
2019-01-10T04:06:39.844Z,98324.25
2019-01-10T04:07:11.070Z,98324.23
2019-01-10T04:07:42.239Z,98319.97
2019-01-10T04:08:13.403Z,98320.77
2019-01-10T04:08:44.566Z,98147.44
2019-01-10T04:09:15.736Z,98322.86
2019-01-10T04:09:46.906Z,98320.76
2019-01-10T04:10:18.073Z,98325.06
2019-01-10T04:10:50.340Z,98316.50
2019-01-10T04:11:21.491Z,98318.22
2019-01-10T04:11:52.655Z,98319.04
2019-01-10T04:12:23.869Z,98319.86
2019-01-10T04:12:55.046Z,98325.83
2019-01-10T04:13:26.241Z,98319.81
2019-01-10T04:13:57.819Z,98324.91
2019-01-10T04:14:29.035Z,98323.20
2019-01-10T04:15:00.333Z,98323.20
2019-01-10T04:15:31.436Z,98324.91
2019-01-10T04:16:02.600Z,98328.73
2019-01-10T04:16:33.759Z,98329.14
2019-01-10T04:17:04.939Z,98329.09
2019-01-10T04:17:36.161Z,98324.80
2019-01-10T04:18:07.314Z,98332.45
2019-01-10T04:18:38.479Z,98329.02
2019-01-10T04:19:09.629Z,98328.16
2019-01-10T04:19:40.801Z,98329.84
2019-01-10T04:20:11.954Z,98326.41
2019-01-10T04:20:43.127Z,98326.78
2019-01-10T04:21:17.539Z,98330.21
2019-01-10T04:21:47.202Z,98325.54
2019-01-10T04:22:18.418Z,98330.67
2019-01-10T04:22:49.584Z,98334.09
2019-01-10T04:23:20.752Z,98336.66
2019-01-10T04:23:51.908Z,98341.77
2019-01-10T04:24:23.071Z,98342.58
2019-01-10T04:24:54.258Z,98343.45
2019-01-10T04:25:25.427Z,98343.87
2019-01-10T04:25:56.587Z,98346.86
2019-01-10T04:26:27.748Z,98347.30
2019-01-10T04:26:58.973Z,98339.59
2019-01-10T04:27:30.140Z,98340.48
2019-01-10T04:28:01.355Z,98338.83
2019-01-10T04:28:32.521Z,98340.95
2019-01-10T04:29:03.684Z,98341.84
2019-01-10T04:29:34.846Z,98339.27
2019-01-10T04:30:06.029Z,98337.61
2019-01-10T04:30:37.192Z,98343.59
2019-01-10T04:31:08.352Z,98343.58
2019-01-10T04:31:39.518Z,98345.34
2019-01-10T04:32:10.705Z,98345.77
2019-01-10T04:32:41.881Z,98349.59
2019-01-10T04:33:13.094Z,98349.63
2019-01-10T04:33:44.251Z,98350.05
2019-01-10T04:34:15.415Z,98350.88
2019-01-10T04:34:46.574Z,98350.88
2019-01-10T04:35:17.733Z,98347.97
2019-01-10T04:35:48.905Z,98350.97
2019-01-10T04:36:20.062Z,98355.22
2019-01-10T04:36:51.251Z,98349.67
2019-01-10T04:37:22.425Z,98350.51
2019-01-10T04:37:53.588Z,98356.02
2019-01-10T04:38:24.805Z,98361.14
2019-01-10T04:38:55.973Z,98357.27
2019-01-10T04:39:27.152Z,98366.69
2019-01-10T04:39:58.332Z,98363.27
2019-01-10T04:40:29.496Z,98364.96
2019-01-10T04:41:00.672Z,98362.37
2019-01-10T04:41:31.847Z,98368.34
2019-01-10T04:42:03.052Z,98367.47
2019-01-10T04:42:34.219Z,98369.20
2019-01-10T04:43:05.427Z,98373.44
2019-01-10T04:43:36.619Z,98369.57
2019-01-10T04:44:07.774Z,98370.01
2019-01-10T04:44:38.934Z,98369.61
2019-01-10T04:45:10.100Z,98374.32
2019-01-10T04:45:41.262Z,98377.78
2019-01-10T04:46:12.474Z,98376.94
2019-01-10T04:46:43.639Z,98380.81
2019-01-10T04:47:14.796Z,98377.40
2019-01-10T04:47:45.970Z,98377.83
2019-01-10T04:48:18.209Z,98382.99
2019-01-10T04:48:49.373Z,98384.75
2019-01-10T04:49:20.529Z,98384.76
2019-01-10T04:49:51.708Z,98385.20
2019-01-10T04:50:22.866Z,98385.20
2019-01-10T04:50:54.019Z,98387.38
2019-01-10T04:51:25.213Z,98380.53
2019-01-10T04:51:56.380Z,98385.27
2019-01-10T04:52:27.545Z,98373.27
2019-01-10T04:52:58.713Z,98376.70
2019-01-10T04:53:29.960Z,98374.55
2019-01-10T04:54:01.124Z,98378.37
2019-01-10T04:54:32.312Z,98365.99
2019-01-10T04:55:03.469Z,98370.27
2019-01-10T04:55:34.637Z,98361.23
2019-01-10T04:56:05.802Z,98368.08
2019-01-10T04:56:37.000Z,98362.55
2019-01-10T04:57:08.145Z,98362.55
2019-01-10T04:57:39.300Z,98358.30
2019-01-10T04:58:10.443Z,98361.70
2019-01-10T04:58:41.670Z,98357.39
2019-01-10T04:59:12.831Z,98366.78
2019-01-10T04:59:44.002Z,98363.73
2019-01-10T05:00:15.175Z,98365.45
2019-01-10T05:00:46.337Z,98370.98
2019-01-10T05:01:17.485Z,98370.09
2019-01-10T05:01:48.698Z,98373.09
2019-01-10T05:02:19.826Z,98371.83
2019-01-10T05:02:50.986Z,98365.88
2019-01-10T05:03:22.171Z,98371.86
2019-01-10T05:03:53.381Z,98368.44
2019-01-10T05:04:24.539Z,98366.70
2019-01-10T05:04:55.713Z,98368.02
2019-01-10T05:05:26.883Z,98366.30
2019-01-10T05:05:58.042Z,98365.83
2019-01-10T05:06:29.210Z,98361.09
2019-01-10T05:07:00.369Z,98366.23
2019-01-10T05:07:31.524Z,98364.95
2019-01-10T05:08:02.693Z,98364.10
2019-01-10T05:08:33.919Z,98369.19
2019-01-10T05:09:05.083Z,98363.61
2019-01-10T05:09:36.264Z,98362.75
2019-01-10T05:10:07.430Z,98372.59
2019-01-10T05:10:38.590Z,98367.45
2019-01-10T05:11:11.331Z,98367.86
2019-01-10T05:11:42.686Z,98371.30
2019-01-10T05:12:13.858Z,98368.34
2019-01-10T05:12:45.020Z,98369.17
2019-01-10T05:13:16.231Z,98370.45
2019-01-10T05:13:47.399Z,98369.13
2019-01-10T05:14:18.584Z,98375.94
2019-01-10T05:14:49.754Z,98374.24
2019-01-10T05:15:20.917Z,98372.09
2019-01-10T05:15:52.084Z,98375.92
2019-01-10T05:16:23.296Z,98380.64
2019-01-10T05:16:54.479Z,98384.07
2019-01-10T05:17:25.655Z,98382.36
2019-01-10T05:17:56.827Z,98382.36
2019-01-10T05:18:27.986Z,98380.21
2019-01-10T05:18:59.150Z,98381.52
2019-01-10T05:19:30.324Z,98381.50
2019-01-10T05:20:01.482Z,98379.34
2019-01-10T05:20:32.675Z,98289.66
2019-01-10T05:21:03.852Z,98380.59
2019-01-10T05:21:35.058Z,98383.58
2019-01-10T05:22:06.288Z,98378.42
2019-01-10T05:22:37.451Z,98385.23
2019-01-10T05:23:08.616Z,98386.10
2019-01-10T05:23:39.784Z,98383.53
2019-01-10T05:24:11.777Z,98381.39
2019-01-10T05:24:42.923Z,98383.11
2019-01-10T05:25:14.080Z,98387.41
2019-01-10T05:25:45.256Z,98394.67
2019-01-10T05:26:16.437Z,98399.34
2019-01-10T05:26:47.595Z,98393.79
2019-01-10T05:27:18.757Z,98398.92
2019-01-10T05:27:49.932Z,98395.53
2019-01-10T05:28:21.104Z,98391.69
2019-01-10T05:28:52.303Z,98395.09
2019-01-10T05:29:23.479Z,98389.53
2019-01-10T05:29:54.632Z,98386.55
2019-01-10T05:30:25.850Z,98387.04
2019-01-10T05:30:57.020Z,98393.84
2019-01-10T05:31:28.210Z,98393.45
2019-01-10T05:31:59.371Z,98387.03
2019-01-10T05:32:30.540Z,98392.64
2019-01-10T05:33:01.765Z,98399.45
2019-01-10T05:33:32.923Z,98398.14
2019-01-10T05:34:04.098Z,98398.98
2019-01-10T05:34:35.282Z,98403.33
2019-01-10T05:35:06.457Z,98409.77
2019-01-10T05:35:37.621Z,98411.53
2019-01-10T05:36:08.785Z,98413.25
2019-01-10T05:36:39.948Z,98420.13
2019-01-10T05:37:11.100Z,98412.50
2019-01-10T05:37:42.270Z,98418.95
2019-01-10T05:38:13.528Z,98420.69
2019-01-10T05:38:44.664Z,98422.38
2019-01-10T05:39:16.115Z,98425.38
2019-01-10T05:39:47.964Z,98429.22
2019-01-10T05:40:20.174Z,98425.81
2019-01-10T05:40:51.355Z,98432.23
2019-01-10T05:41:22.530Z,98424.09
2019-01-10T05:41:53.703Z,98420.21
2019-01-10T05:42:24.858Z,98419.78
2019-01-10T05:42:56.028Z,98419.73
2019-01-10T05:43:27.196Z,98421.00
2019-01-10T05:43:58.418Z,98419.72
2019-01-10T05:44:29.596Z,98424.00
2019-01-10T05:45:00.782Z,98419.72
2019-01-10T05:45:31.954Z,98426.96
2019-01-10T05:46:03.107Z,98423.52
2019-01-10T05:46:34.300Z,98426.94
2019-01-10T05:47:05.481Z,98423.95
2019-01-10T05:47:36.649Z,98418.81
2019-01-10T05:48:07.814Z,98424.38
2019-01-10T05:48:38.970Z,98423.91
2019-01-10T05:49:10.185Z,98429.87
2019-01-10T05:49:41.346Z,98425.16
2019-01-10T05:50:12.513Z,98428.54
2019-01-10T05:50:43.944Z,98431.98
2019-01-10T05:51:15.143Z,98431.58
2019-01-10T05:51:46.312Z,98433.72
2019-01-10T05:52:17.515Z,98433.25
2019-01-10T05:52:48.690Z,98426.42
2019-01-10T05:53:19.841Z,98424.69
2019-01-10T05:53:51.006Z,98432.81
2019-01-10T05:54:22.189Z,98428.10
2019-01-10T05:54:53.344Z,98432.77
2019-01-10T05:55:24.538Z,98432.33
2019-01-10T05:55:55.731Z,98437.03
2019-01-10T05:56:26.942Z,98429.74
2019-01-10T05:56:58.186Z,98437.45
2019-01-10T05:57:29.339Z,98439.55
2019-01-10T05:58:00.511Z,98435.28
2019-01-10T05:58:31.679Z,98436.09
2019-01-10T05:59:02.839Z,98441.25
2019-01-10T05:59:34.012Z,98440.39
2019-01-10T06:00:05.161Z,98445.93
2019-01-10T06:00:36.371Z,98440.34
2019-01-10T06:01:07.602Z,98442.91
2019-01-10T06:01:38.793Z,98439.05
2019-01-10T06:02:09.960Z,98439.93
2019-01-10T06:02:41.122Z,98441.16
2019-01-10T06:03:12.344Z,98439.91
2019-01-10T06:03:43.508Z,98442.50
2019-01-10T06:04:14.668Z,98444.22
2019-01-10T06:04:45.831Z,98448.55
2019-01-10T06:05:17.010Z,98445.99
2019-01-10T06:05:48.269Z,98456.72
2019-01-10T06:06:19.419Z,98451.13
2019-01-10T06:06:50.685Z,98457.58