createdAt,value
2018-07-23T00:01:29.039Z,66.10
2018-07-23T00:03:57.563Z,66.10
2018-07-23T00:06:26.026Z,66.20
2018-07-23T00:08:54.484Z,66.10
2018-07-23T00:11:22.908Z,66.20
2018-07-23T00:13:51.357Z,66.10
2018-07-23T00:16:19.944Z,66.10
2018-07-23T00:18:48.387Z,66.20
2018-07-23T00:21:16.829Z,66.20
2018-07-23T00:23:45.266Z,66.20
2018-07-23T00:26:13.703Z,66.10
2018-07-23T00:28:43.092Z,66.20
2018-07-23T00:31:12.479Z,66.20
2018-07-23T00:33:42.334Z,66.10
2018-07-23T00:36:10.930Z,66.20
2018-07-23T00:38:39.376Z,66.20
2018-07-23T00:41:08.001Z,66.20
2018-07-23T00:46:04.617Z,66.20
2018-07-23T00:48:33.086Z,66.20
2018-07-23T00:51:01.533Z,66.20
2018-07-23T00:53:29.974Z,66.10
2018-07-23T00:55:58.430Z,66.20
2018-07-23T00:58:26.899Z,66.20
2018-07-23T01:00:55.334Z,66.20
2018-07-23T01:03:23.742Z,66.20
2018-07-23T01:05:52.161Z,66.10
2018-07-23T01:08:20.612Z,66.00
2018-07-23T01:10:49.017Z,66.10
2018-07-23T01:13:17.424Z,66.20
2018-07-23T01:15:45.831Z,66.00
2018-07-23T01:20:42.437Z,66.10
2018-07-23T01:23:10.964Z,66.10
2018-07-23T01:25:39.388Z,66.20
2018-07-23T01:28:07.805Z,66.10
2018-07-23T01:30:36.225Z,66.10
2018-07-23T01:35:32.802Z,66.10
2018-07-23T01:38:01.214Z,66.10
2018-07-23T01:40:29.622Z,66.10
2018-07-23T01:42:58.057Z,66.10
2018-07-23T01:45:26.481Z,66.80
2018-07-23T01:47:54.892Z,66.10
2018-07-23T01:50:23.308Z,66.10
2018-07-23T01:52:51.721Z,66.10
2018-07-23T01:55:20.328Z,66.10
2018-07-23T01:57:48.734Z,66.10
2018-07-23T02:00:17.142Z,66.10
2018-07-23T02:02:45.575Z,66.10
2018-07-23T02:05:13.991Z,66.10
2018-07-23T02:07:43.114Z,66.10
2018-07-23T02:10:12.799Z,66.10
2018-07-23T02:12:41.830Z,66.10
2018-07-23T02:15:10.958Z,66.10
2018-07-23T02:22:35.689Z,66.20
2018-07-23T02:25:04.114Z,66.10
2018-07-23T02:27:32.577Z,66.10
2018-07-23T02:30:01.013Z,66.10
2018-07-23T02:32:29.431Z,66.10
2018-07-23T02:34:57.936Z,66.10
2018-07-23T02:37:26.387Z,66.10
2018-07-23T02:39:54.811Z,66.10
2018-07-23T02:42:23.244Z,66.10
2018-07-23T02:44:51.662Z,66.10
2018-07-23T02:47:20.088Z,66.10
2018-07-23T02:49:48.518Z,66.10
2018-07-23T02:52:16.932Z,66.10
2018-07-23T02:54:45.365Z,66.10
2018-07-23T02:57:13.785Z,66.10
2018-07-23T02:59:42.554Z,66.10
2018-07-23T03:02:11.900Z,66.10
2018-07-23T03:04:41.019Z,66.10
2018-07-23T03:07:09.445Z,66.90
2018-07-23T03:09:37.903Z,66.10
2018-07-23T03:12:06.344Z,66.10
2018-07-23T03:17:02.910Z,66.10
2018-07-23T03:19:31.363Z,66.10
2018-07-23T03:21:59.832Z,66.00
2018-07-23T03:24:28.218Z,66.00
2018-07-23T03:26:56.888Z,66.00
2018-07-23T03:29:25.309Z,66.10
2018-07-23T03:31:53.733Z,66.10
2018-07-23T03:34:22.150Z,66.10
2018-07-23T03:36:50.572Z,66.10
2018-07-23T03:39:19.037Z,66.10
2018-07-23T03:41:47.453Z,66.00
2018-07-23T03:44:15.900Z,66.20
2018-07-23T03:46:44.333Z,66.10
2018-07-23T03:49:13.705Z,66.00
2018-07-23T03:51:43.244Z,66.10
2018-07-23T03:54:12.527Z,66.00
2018-07-23T03:56:42.814Z,66.10
2018-07-23T03:59:11.751Z,66.10
2018-07-23T04:01:41.236Z,66.00
2018-07-23T04:04:09.688Z,66.80
2018-07-23T04:06:38.115Z,66.00
2018-07-23T04:09:08.549Z,66.90
2018-07-23T04:11:37.014Z,66.00
2018-07-23T04:14:05.522Z,66.00
2018-07-23T04:16:33.978Z,66.00
2018-07-23T04:19:02.417Z,66.00
2018-07-23T04:21:30.834Z,66.00
2018-07-23T04:23:59.507Z,66.00
2018-07-23T04:28:56.199Z,66.80
2018-07-23T04:31:24.698Z,66.00
2018-07-23T04:33:53.118Z,66.00
2018-07-23T04:36:21.560Z,66.00
2018-07-23T04:38:49.994Z,66.00
2018-07-23T04:41:18.423Z,66.00
2018-07-23T04:43:46.852Z,66.00
2018-07-23T04:46:15.360Z,66.00
2018-07-23T04:48:43.797Z,66.90
2018-07-23T04:51:12.435Z,66.00
2018-07-23T04:53:40.981Z,66.00
2018-07-23T04:56:09.506Z,66.00
2018-07-23T04:58:37.927Z,66.00
2018-07-23T05:01:06.375Z,66.00
2018-07-23T05:03:34.881Z,66.00
2018-07-23T05:06:03.309Z,66.00
2018-07-23T05:08:31.796Z,66.00
2018-07-23T05:13:28.424Z,66.80
2018-07-23T05:15:56.888Z,66.00
2018-07-23T05:18:25.311Z,66.00
2018-07-23T05:20:53.736Z,66.00
2018-07-23T05:23:22.231Z,66.00
2018-07-23T05:25:50.649Z,66.00
2018-07-23T05:28:19.209Z,66.00
2018-07-23T05:30:47.651Z,66.00
2018-07-23T05:33:16.707Z,66.00
2018-07-23T05:35:45.130Z,65.90
2018-07-23T05:38:13.811Z,66.00
2018-07-23T05:40:43.336Z,65.90
2018-07-23T05:43:11.872Z,66.70
2018-07-23T05:45:41.674Z,66.00
2018-07-23T05:50:38.227Z,66.00
2018-07-23T05:53:06.808Z,66.00
2018-07-23T05:55:35.253Z,66.70
2018-07-23T05:58:03.668Z,65.90
2018-07-23T06:00:32.084Z,66.00
2018-07-23T06:03:00.511Z,65.40
2018-07-23T06:05:28.930Z,65.90
2018-07-23T06:07:57.350Z,65.90
2018-07-23T06:10:25.782Z,65.90
2018-07-23T06:12:54.302Z,65.90
2018-07-23T06:15:22.731Z,65.80
2018-07-23T06:17:51.141Z,65.90
2018-07-23T06:20:19.571Z,65.80
2018-07-23T06:22:48.023Z,65.80
2018-07-23T06:25:16.469Z,65.80
2018-07-23T06:27:44.881Z,65.80
2018-07-23T06:30:13.482Z,65.80
2018-07-23T06:32:43.383Z,65.80
2018-07-23T06:35:13.462Z,65.80
2018-07-23T06:37:43.089Z,65.80
2018-07-23T06:40:12.640Z,65.90
2018-07-23T06:42:42.187Z,65.80
2018-07-23T06:45:11.811Z,65.80
2018-07-23T06:47:40.918Z,66.70
2018-07-23T06:50:09.379Z,65.80
2018-07-23T06:52:37.798Z,65.70
2018-07-23T06:55:06.245Z,66.00
2018-07-23T06:57:34.668Z,65.60
2018-07-23T07:00:03.114Z,65.60
2018-07-23T07:04:59.710Z,65.60
2018-07-23T07:07:28.126Z,65.40
2018-07-23T07:09:56.557Z,65.40
2018-07-23T07:12:24.976Z,65.40
2018-07-23T07:14:53.410Z,65.20
2018-07-23T07:17:21.869Z,65.20
2018-07-23T07:22:18.453Z,65.20
2018-07-23T07:24:46.869Z,65.30
2018-07-23T07:27:15.295Z,65.10
2018-07-23T07:29:43.724Z,65.00
2018-07-23T07:32:13.230Z,65.00
2018-07-23T07:34:41.745Z,65.00
2018-07-23T07:37:10.975Z,64.90
2018-07-23T07:39:39.391Z,64.80
2018-07-23T07:42:07.825Z,64.80
2018-07-23T07:44:36.248Z,64.90
2018-07-23T07:47:04.663Z,64.90
2018-07-23T07:49:33.100Z,64.90
2018-07-23T07:52:01.542Z,65.00
2018-07-23T07:54:30.046Z,64.90
2018-07-23T07:56:58.479Z,65.00
2018-07-23T07:59:26.908Z,65.00
2018-07-23T08:01:55.354Z,65.00
2018-07-23T08:04:23.788Z,65.00
2018-07-23T08:06:52.204Z,65.00
2018-07-23T08:09:20.641Z,65.00
2018-07-23T08:11:49.066Z,65.00
2018-07-23T08:14:17.503Z,65.00
2018-07-23T08:16:45.918Z,65.00
2018-07-23T08:19:14.552Z,65.00
2018-07-23T08:21:43.009Z,65.00
2018-07-23T08:24:12.668Z,65.00
2018-07-23T08:26:41.708Z,65.00
2018-07-23T08:29:10.951Z,64.90
2018-07-23T08:31:39.404Z,64.90
2018-07-23T08:34:07.792Z,64.90
2018-07-23T08:36:36.209Z,64.90
2018-07-23T08:39:07.627Z,64.90
2018-07-23T08:41:36.073Z,64.90
2018-07-23T08:44:04.518Z,64.70
2018-07-23T08:46:32.967Z,64.80
2018-07-23T08:49:01.878Z,64.70
2018-07-23T08:51:30.305Z,64.70
2018-07-23T08:53:58.796Z,64.80
2018-07-23T08:56:27.388Z,64.70
2018-07-23T08:58:55.806Z,64.70
2018-07-23T09:01:24.227Z,64.70
2018-07-23T09:03:52.636Z,64.70
2018-07-23T09:06:21.056Z,64.70
2018-07-23T09:08:49.614Z,64.60
2018-07-23T09:11:18.061Z,64.60
2018-07-23T09:13:46.482Z,64.60
2018-07-23T09:16:15.006Z,64.60
2018-07-23T09:18:43.422Z,65.30
2018-07-23T09:21:13.036Z,64.60
2018-07-23T09:23:42.642Z,64.60
2018-07-23T09:26:11.779Z,64.60
2018-07-23T09:28:40.977Z,64.50
2018-07-23T09:33:37.574Z,64.40
2018-07-23T09:36:06.135Z,64.50
2018-07-23T09:38:34.552Z,64.40
2018-07-23T09:41:02.977Z,64.40
2018-07-23T09:43:31.396Z,64.50
2018-07-23T09:45:59.830Z,64.40
2018-07-23T09:50:56.411Z,64.50
2018-07-23T09:53:24.831Z,65.20
2018-07-23T09:55:53.258Z,64.50
2018-07-23T09:58:21.682Z,64.40
2018-07-23T10:00:57.801Z,64.40
2018-07-23T10:03:26.255Z,64.40
2018-07-23T10:05:54.656Z,64.40
2018-07-23T10:08:23.065Z,64.40
2018-07-23T10:10:51.523Z,64.40
2018-07-23T10:13:19.941Z,64.40
2018-07-23T10:15:48.354Z,64.40
2018-07-23T10:18:16.804Z,64.40
2018-07-23T10:20:45.217Z,64.20
2018-07-23T10:23:13.737Z,64.30
2018-07-23T10:25:43.206Z,64.30
2018-07-23T10:28:12.266Z,64.20
2018-07-23T10:30:41.825Z,64.20
2018-07-23T10:33:11.043Z,64.20
2018-07-23T10:35:39.464Z,64.20
2018-07-23T10:38:07.907Z,64.10
2018-07-23T10:40:36.338Z,64.10
2018-07-23T10:43:04.753Z,64.10
2018-07-23T10:45:33.154Z,64.10
2018-07-23T10:48:01.583Z,64.10
2018-07-23T10:50:29.989Z,64.10
2018-07-23T10:52:58.424Z,64.10
2018-07-23T10:55:26.841Z,63.50
2018-07-23T10:57:55.299Z,64.10
2018-07-23T11:00:23.747Z,64.10
2018-07-23T11:02:52.165Z,64.10
2018-07-23T11:05:20.579Z,64.00
2018-07-23T11:07:48.987Z,64.10
2018-07-23T11:10:17.421Z,64.10
2018-07-23T11:12:45.830Z,64.10
2018-07-23T11:15:14.427Z,64.10
2018-07-23T11:17:43.987Z,64.10
2018-07-23T11:20:13.786Z,64.10
2018-07-23T11:22:43.296Z,64.10
2018-07-23T11:25:38.502Z,64.10
2018-07-23T11:27:41.729Z,64.10
2018-07-23T11:30:10.949Z,64.00
2018-07-23T11:32:39.489Z,64.00
2018-07-23T11:35:07.968Z,64.10
2018-07-23T11:37:36.450Z,64.00
2018-07-23T11:40:05.240Z,64.10
2018-07-23T11:42:33.654Z,64.80
2018-07-23T11:45:02.085Z,64.10
2018-07-23T11:47:30.504Z,64.00
2018-07-23T11:49:58.937Z,64.00
2018-07-23T11:52:27.360Z,64.00
2018-07-23T11:54:55.782Z,63.90
2018-07-23T11:57:24.201Z,64.00
2018-07-23T11:59:52.617Z,64.00
2018-07-23T12:02:21.029Z,64.00
2018-07-23T12:04:49.534Z,64.90
2018-07-23T12:07:17.958Z,64.00
2018-07-23T12:09:46.369Z,64.00
2018-07-23T12:12:14.829Z,64.00
2018-07-23T12:14:44.673Z,64.00
2018-07-23T12:17:14.590Z,64.00
2018-07-23T12:19:43.838Z,64.00
2018-07-23T12:22:13.326Z,64.00
2018-07-23T12:24:41.900Z,64.00
2018-07-23T12:27:10.447Z,64.00
2018-07-23T12:29:38.872Z,64.00
2018-07-23T12:32:07.306Z,64.00
2018-07-23T12:34:35.753Z,63.90
2018-07-23T12:37:04.182Z,63.90
2018-07-23T12:39:32.631Z,63.90
2018-07-23T12:42:01.038Z,63.90
2018-07-23T12:44:29.450Z,64.00
2018-07-23T12:46:57.910Z,63.90
2018-07-23T12:49:26.330Z,63.90
2018-07-23T12:51:54.742Z,63.90
2018-07-23T12:54:23.157Z,63.80
2018-07-23T12:56:51.589Z,63.80
2018-07-23T12:59:20.011Z,63.80
2018-07-23T13:01:48.438Z,63.80
2018-07-23T13:04:17.035Z,63.80
2018-07-23T13:06:45.459Z,63.80
2018-07-23T13:09:13.932Z,63.80
2018-07-23T13:11:42.447Z,63.80
2018-07-23T13:14:10.865Z,63.80
2018-07-23T13:16:39.283Z,63.80
2018-07-23T13:19:07.755Z,63.80
2018-07-23T13:21:36.200Z,63.80
2018-07-23T13:24:04.689Z,63.80
2018-07-23T13:26:33.119Z,63.90
2018-07-23T13:29:01.555Z,63.90
2018-07-23T13:31:30.043Z,63.90
2018-07-23T13:33:58.726Z,63.80
2018-07-23T13:36:27.145Z,63.80
2018-07-23T13:38:55.731Z,63.80
2018-07-23T13:41:24.257Z,63.80
2018-07-23T13:43:52.722Z,63.80
2018-07-23T13:46:21.191Z,63.80
2018-07-23T13:48:49.786Z,63.80
2018-07-23T13:51:18.598Z,63.80
2018-07-23T13:53:47.150Z,63.80
2018-07-23T13:56:17.136Z,63.90
2018-07-23T13:58:46.839Z,63.90
2018-07-23T14:01:16.562Z,63.90
2018-07-23T14:03:45.883Z,63.90
2018-07-23T14:06:15.205Z,63.90
2018-07-23T14:08:44.901Z,63.90
2018-07-23T14:11:14.969Z,64.00
2018-07-23T14:13:44.427Z,64.00
2018-07-23T14:16:14.046Z,64.00
2018-07-23T14:18:43.606Z,64.00
2018-07-23T14:21:12.753Z,64.00
2018-07-23T14:23:41.842Z,64.00
2018-07-23T14:26:11.958Z,64.10
2018-07-23T14:28:41.304Z,64.10
2018-07-23T14:31:10.963Z,64.10
2018-07-23T14:33:40.088Z,64.10
2018-07-23T14:36:09.596Z,64.10
2018-07-23T14:38:38.690Z,64.10
2018-07-23T14:41:07.760Z,64.10
2018-07-23T14:43:37.951Z,64.10
2018-07-23T14:48:36.738Z,64.20
2018-07-23T14:51:06.394Z,64.20
2018-07-23T14:53:35.434Z,64.20
2018-07-23T14:56:04.695Z,64.20
2018-07-23T14:58:33.656Z,64.20
2018-07-23T15:01:02.908Z,65.00
2018-07-23T15:03:32.109Z,64.20
2018-07-23T15:06:01.284Z,64.20
2018-07-23T15:08:30.746Z,64.20
2018-07-23T15:13:28.824Z,64.30
2018-07-23T15:15:58.374Z,64.30
2018-07-23T15:18:26.825Z,64.30
2018-07-23T15:20:55.320Z,64.30
2018-07-23T15:25:52.023Z,64.30
2018-07-23T15:28:20.587Z,64.40
2018-07-23T15:30:49.022Z,64.40
2018-07-23T15:33:17.832Z,64.40
2018-07-23T15:35:46.335Z,64.40
2018-07-23T15:38:14.755Z,64.50
2018-07-23T15:40:44.263Z,64.50
2018-07-23T15:43:13.399Z,64.50
2018-07-23T15:45:42.872Z,64.60
2018-07-23T15:48:11.785Z,64.90
2018-07-23T15:50:40.780Z,64.60
2018-07-23T15:53:09.202Z,64.60
2018-07-23T15:55:37.639Z,64.60
2018-07-23T15:58:06.160Z,64.60
2018-07-23T16:00:34.593Z,64.60
2018-07-23T16:03:03.029Z,64.70
2018-07-23T16:05:31.586Z,64.70
2018-07-23T16:08:00.042Z,64.70
2018-07-23T16:10:28.476Z,64.70
2018-07-23T16:12:56.878Z,64.70
2018-07-23T16:15:25.297Z,64.70
2018-07-23T16:17:53.746Z,64.70
2018-07-23T16:20:22.180Z,64.80
2018-07-23T16:22:50.597Z,64.70
2018-07-23T16:25:19.802Z,64.70
2018-07-23T16:27:48.235Z,64.70
2018-07-23T16:30:16.850Z,64.70
2018-07-23T16:32:45.656Z,64.80
2018-07-23T16:35:14.758Z,64.90
2018-07-23T16:37:43.488Z,64.90
2018-07-23T16:40:13.170Z,64.90
2018-07-23T16:42:42.165Z,64.90
2018-07-23T16:45:11.587Z,64.90
2018-07-23T16:47:40.014Z,64.90
2018-07-23T16:50:08.493Z,65.00
2018-07-23T16:52:37.006Z,64.90
2018-07-23T16:55:05.438Z,64.90
2018-07-23T16:57:33.864Z,64.90
2018-07-23T17:00:02.382Z,65.00
2018-07-23T17:02:30.721Z,65.00
2018-07-23T17:04:59.282Z,65.00
2018-07-23T17:07:27.691Z,65.00
2018-07-23T17:09:56.881Z,65.00
2018-07-23T17:12:25.381Z,65.00
2018-07-23T17:14:54.019Z,65.00
2018-07-23T17:17:22.578Z,65.10
2018-07-23T17:19:51.002Z,65.10
2018-07-23T17:22:19.654Z,65.10
2018-07-23T17:24:48.206Z,65.10
2018-07-23T17:27:16.644Z,65.10
2018-07-23T17:29:45.086Z,65.10
2018-07-23T17:32:13.523Z,65.20
2018-07-23T17:34:43.465Z,65.20
2018-07-23T17:37:12.955Z,65.20
2018-07-23T17:39:43.320Z,65.20
2018-07-23T17:42:12.831Z,65.20
2018-07-23T17:44:41.944Z,65.20
2018-07-23T17:49:39.762Z,65.20
2018-07-23T17:52:08.347Z,66.10
2018-07-23T17:54:36.765Z,65.20
2018-07-23T17:57:05.223Z,65.20
2018-07-23T17:59:33.646Z,65.30
2018-07-23T18:02:02.050Z,65.30
2018-07-23T18:04:30.778Z,65.40
2018-07-23T18:06:59.204Z,65.40
2018-07-23T18:09:27.814Z,65.30
2018-07-23T18:11:56.340Z,65.30
2018-07-23T18:14:24.776Z,65.40
2018-07-23T18:16:53.387Z,65.40
2018-07-23T18:19:21.801Z,65.40
2018-07-23T18:21:50.325Z,65.40
2018-07-23T18:24:18.736Z,65.50
2018-07-23T18:26:47.222Z,65.50
2018-07-23T18:29:15.637Z,65.50
2018-07-23T18:31:44.049Z,65.50
2018-07-23T18:34:13.116Z,65.50
2018-07-23T18:36:42.680Z,65.50
2018-07-23T18:39:12.338Z,65.40
2018-07-23T18:41:41.830Z,65.60
2018-07-23T18:44:10.861Z,65.60
2018-07-23T18:46:39.937Z,65.50
2018-07-23T18:49:22.743Z,65.50
2018-07-23T18:51:52.578Z,65.60
2018-07-23T18:54:22.353Z,65.50
2018-07-23T18:56:53.303Z,65.60
2018-07-23T18:59:21.946Z,65.60
2018-07-23T19:01:51.322Z,65.70
2018-07-23T19:04:19.925Z,65.60
2018-07-23T19:06:48.913Z,65.70
2018-07-23T19:09:18.486Z,65.70
2018-07-23T19:11:48.232Z,65.70
2018-07-23T19:14:17.496Z,65.70
2018-07-23T19:16:46.384Z,65.70
2018-07-23T19:19:15.114Z,65.70
2018-07-23T19:21:43.652Z,66.50
2018-07-23T19:24:13.975Z,65.70
2018-07-23T19:26:42.927Z,65.70
2018-07-23T19:29:11.920Z,65.70
2018-07-23T19:31:41.929Z,65.70
2018-07-23T19:34:11.598Z,65.80
2018-07-23T19:36:40.898Z,65.80
2018-07-23T19:39:12.727Z,65.80
2018-07-23T19:41:41.952Z,65.80
2018-07-23T19:44:11.793Z,65.80
2018-07-23T19:46:40.918Z,65.80
2018-07-23T19:51:37.947Z,65.80
2018-07-23T19:54:07.202Z,65.80
2018-07-23T19:56:35.693Z,65.90
2018-07-23T19:59:04.349Z,65.90
2018-07-23T20:01:32.790Z,66.00
2018-07-23T20:05:30.562Z,66.00
2018-07-23T20:07:59.049Z,66.00
2018-07-23T20:10:27.614Z,66.00
2018-07-23T20:12:56.116Z,66.00
2018-07-23T20:15:24.547Z,65.90
2018-07-23T20:17:52.953Z,66.00
2018-07-23T20:20:21.772Z,65.90
2018-07-23T20:22:50.205Z,65.90
2018-07-23T20:25:18.649Z,65.90
2018-07-23T20:27:47.121Z,65.90
2018-07-23T20:30:15.589Z,65.90
2018-07-23T20:32:44.006Z,66.00
2018-07-23T20:35:13.489Z,65.90
2018-07-23T20:37:42.964Z,66.00
2018-07-23T20:40:12.721Z,66.10
2018-07-23T20:42:41.919Z,66.10
2018-07-23T20:47:47.797Z,66.10
2018-07-23T20:52:45.234Z,66.90
2018-07-23T20:55:13.841Z,66.10
2018-07-23T20:57:42.854Z,66.10
2018-07-23T21:02:41.166Z,66.10
2018-07-23T21:05:09.592Z,66.10
2018-07-23T21:07:38.005Z,66.10
2018-07-23T21:10:06.681Z,66.10
2018-07-23T21:12:35.113Z,66.10
2018-07-23T21:15:03.556Z,66.10
2018-07-23T21:17:31.962Z,66.10
2018-07-23T21:20:01.197Z,66.10
2018-07-23T21:22:29.653Z,66.10
2018-07-23T21:24:58.071Z,66.10
2018-07-23T21:27:26.525Z,66.10
2018-07-23T21:29:55.017Z,66.10
2018-07-23T21:32:23.521Z,66.10
2018-07-23T21:34:51.948Z,66.10
2018-07-23T21:37:20.633Z,66.10
2018-07-23T21:39:49.064Z,66.10
2018-07-23T21:42:17.495Z,66.20
2018-07-23T21:44:45.975Z,66.10
2018-07-23T21:47:14.432Z,66.20
2018-07-23T21:49:43.938Z,66.20
2018-07-23T21:52:12.522Z,66.20
2018-07-23T21:54:41.243Z,66.20
2018-07-23T21:57:09.688Z,66.20
2018-07-23T21:59:38.145Z,66.10
2018-07-23T22:02:06.728Z,66.20
2018-07-23T22:04:35.164Z,66.20
2018-07-23T22:07:03.589Z,66.30
2018-07-23T22:09:32.007Z,66.20
2018-07-23T22:12:00.431Z,66.20
2018-07-23T22:14:28.847Z,67.00
2018-07-23T22:16:57.264Z,66.20
2018-07-23T22:19:25.691Z,66.10
2018-07-23T22:21:54.105Z,66.20
2018-07-23T22:24:23.017Z,66.20
2018-07-23T22:26:51.707Z,66.20
2018-07-23T22:29:20.129Z,66.20
2018-07-23T22:31:48.633Z,66.20
2018-07-23T22:34:17.483Z,66.20
2018-07-23T22:36:46.358Z,66.20
2018-07-23T22:39:14.850Z,66.20
2018-07-23T22:41:43.853Z,66.20
2018-07-23T22:44:12.586Z,66.20
2018-07-23T22:46:42.112Z,66.20
2018-07-23T22:49:10.899Z,66.30
2018-07-23T22:51:39.328Z,66.80
2018-07-23T22:54:07.747Z,66.30
2018-07-23T22:56:36.420Z,66.30
2018-07-23T22:59:04.838Z,66.30
2018-07-23T23:01:33.265Z,66.30
2018-07-23T23:04:01.670Z,66.30
2018-07-23T23:06:30.095Z,66.20
2018-07-23T23:08:58.550Z,66.30
2018-07-23T23:11:26.965Z,66.20
2018-07-23T23:13:55.381Z,66.30
2018-07-23T23:16:24.254Z,66.20
2018-07-23T23:18:52.677Z,66.30
2018-07-23T23:21:21.116Z,66.30
2018-07-23T23:23:49.550Z,66.30
2018-07-23T23:26:18.055Z,66.20
2018-07-23T23:28:46.753Z,66.20
2018-07-23T23:31:15.506Z,66.30
2018-07-23T23:33:44.059Z,66.30
2018-07-23T23:36:13.174Z,66.30
2018-07-23T23:38:43.531Z,66.30
2018-07-23T23:41:12.868Z,66.30
2018-07-23T23:43:41.837Z,66.30
2018-07-23T23:46:10.422Z,66.30
2018-07-23T23:48:39.154Z,66.30
2018-07-23T23:51:07.576Z,66.30
2018-07-23T23:53:36.027Z,66.40
2018-07-23T23:56:04.449Z,66.40
2018-07-23T23:58:32.873Z,66.40
